x,y
666.290706596683,258.6414089359428
552.5890666915126,-74.77076911141887
409.6255315000182,219.85151545938118
343.376070649392,202.67214081291576
464.24156282661954,46.76968187419148
776.0251482591507,463.8883124039222
473.51692091230126,57.85463445794799
519.1999430453927,-266.81977844096065
641.9238418070701,176.6375054060449
599.3565035670363,194.8475903836607
611.8374784388856,371.68124026273904
439.11750261146284,207.34376780023226
526.9494069677731,102.55736298011236
530.8023054406551,23.253342970761896
644.809338464112,-10.843065695410136
662.225476827387,145.2385039668794
249.814565383409,313.32846524489986
517.8342838883398,-4.787414335956336
641.7088152039504,112.57940178173696
854.3213694015251,318.5946300470309
853.2585935538427,332.6150266942281
1097.258857065207,338.28261016263025
578.5308657567482,51.44177888532532
1078.320293971125,243.82041667327968
197.35829015729047,333.16145956740587
715.3131521004301,56.88332012642059
513.6565578018132,408.495394287865
1028.9412488023452,393.45339755789206
621.5501755377221,154.6356134240454
1091.539839981814,334.0898221610451
-111.24803574090234,117.53435055617965
524.6686695455198,-77.16703830670637
492.13206845971416,70.22203613751239
356.2472537345593,910.2127047475147
1296.9620811796487,290.0041795361329
1103.9974937211825,349.59003530899565
1147.6313348953847,395.2968848070308
891.2630665726982,433.0167546878134
385.7351703848207,339.5741520722012
1296.1606050279122,264.26795427552514
426.4897912344806,172.59077526529623
350.3635514204377,953.1532724260304
585.5130495405681,172.95512164710613
978.437415070513,352.07976879818125
524.665195629783,-84.9531886720323
621.3815201462315,46.1591192103027
717.3357922711527,115.47800877995508
499.218985818522,-354.1978667585116
187.86688788353877,205.8689097162961
-20.429916404387498,6.319110279625368
324.827496771123,719.9211555328604
453.16716759216405,245.56737186967018
706.4661328741446,22.80448027443409
533.197372844216,-127.40786543542758
400.35142296240383,272.5920044444838
500.1187972435297,321.0620160440133
811.1582383286195,-1.2169567387815656
949.9405247706262,464.1174750990477
519.7897926594823,446.5287955253309
343.2896230652513,238.46774976639998
1018.0041381825718,187.6482691125474
459.5804353805367,251.7483975021797
457.4542675562122,740.9897789445517
343.3526663713143,-253.3088389880714
500.7463583089943,338.6050101876396
736.7490758905628,-346.3350266417905
451.84633180028,250.63948320305897
301.0269620999734,243.78845887807964
652.0128730870088,-213.27734017266772
-262.7191110389998,-0.23194685137662374
482.33740049563005,-59.275606264397545
446.67577807679316,40.90552239160373
490.8474919235758,312.1666857812242
1286.9344072279093,269.2575945671042
504.31353831359917,-114.09207034431016
1281.781332380033,277.01533281781536
533.2390954112753,-74.05740214043804
750.8407253511166,-117.40598426364201
759.7811960303763,-441.5675214171223
1243.4150306701315,273.99597954228244
551.7188919930746,506.14279122267465
1173.1880705481283,242.86672368824557
1300.9918737829487,277.1620510150928
751.082750760671,85.84960913788011
832.1047797499754,-491.60474902276854
721.2010098981146,152.21940414961182
330.1875820999253,798.6022516974915
-65.64549852693476,50.90152046507498
747.4209835556427,84.9816562188004
471.0432436966859,231.5568716894097
962.348665000685,453.15537952827736
499.35332603418544,76.27548635763605
529.182251734031,-345.8631760240568
1002.8239917680803,392.8027097473562
566.1947798588569,10.47623434154452
991.2901612338195,478.7301537677907
464.9079389468719,26.080243457668644
738.0798826356812,-404.3416534490133
1004.9533449612999,373.06534259722065
1161.9866934910901,273.7030567979567
715.527527683375,84.2670880805653
-69.97134323004452,-0.31725917469205667
446.0257775175194,769.558478669693
624.998863754636,-329.8720862227615
22.78392002008481,-102.08658405834753
501.5294493550494,-125.96490311222088
807.4887688266772,477.45557513733525
517.6356360626602,-323.7690061652442
356.6886754515135,933.5466562153014
550.5795548066069,-228.4474375456034
175.6855477702997,311.4385728485816
465.3922468821539,-40.11513435944683
1289.374683008373,310.1754819523059
524.0704888352976,217.60303808591178
678.8323009551237,-371.8030950486229
1169.7407022245434,419.63057139842084
390.7635391555979,156.86889577546634
1015.7126309882011,423.30429960982684
671.9350630863486,-206.67343159518776
427.68142785745005,-195.279471453664
1060.4068379065693,402.6073629406908
461.0150842638596,205.40243259352795
667.6595559457409,128.17326110038002
444.88491585506694,-308.594928209959
1281.806743254436,244.4095295291847
461.9757107857928,246.95399168914463
1221.983267343804,234.37976662764802
1021.3717444807094,342.2958030404003
1010.9634438474288,485.1616205812845
457.5019791305279,-193.38354007358643
815.8556186241055,169.39539936585302
1075.060684502668,377.0139557763968
370.2220936646123,880.7655625881389
494.1570253139291,-278.6773800615492
444.71698407185283,-83.23889143955323
677.0169436165048,-282.5862962408805
549.7331160647643,122.54781821707088
498.8342770534947,-51.64465575209752
520.3661524378481,-551.8074769256615
993.1117774890374,503.59975166135325
453.4700658905311,-198.96212063467306
541.9165564044889,-155.28151279451876
924.9661804918404,376.5198678094184
846.9843813053291,356.88464331975507
460.3666284894339,-14.404206600816595
458.5596858069094,-181.70834833453475
997.1703178401509,538.7533754349204
323.97895187526694,989.298970833756
724.6711375264216,320.434426049106
1198.784474980827,423.6156292104042
1074.4444567846556,360.99659291958375
749.0339466100537,-325.2155051033299
547.4471314419321,17.80647316515727
494.9686872753921,722.133024144273
1057.7868949879794,373.0062306296725
425.98010695747536,773.0005118158122
930.4600335644795,463.56018418860236
565.6251783995197,-207.25984504954397
1065.4556290530843,323.7401217278741
327.83244190191493,1007.8213626373613
1241.7238163053755,310.284379580039
794.2626536821529,190.5993018099837
1025.2680159852573,529.7441351749321
459.0218550746991,-53.260890947125006
1070.181549393756,421.07159287984325
1175.2763341535992,335.85918800247987
1239.9586979383682,303.26758044611034
568.5710470456713,13.634146848858865
871.2405986691189,96.98099570216385
1219.688913176448,312.5069148538263
1082.7491191963588,377.92032734033575
1240.6017092598781,234.63437949264014
792.4246552110149,485.95852503137644
548.4439326192042,304.75813830480905
589.0627771052009,482.7865880757633
271.63369629083604,384.20309092770776
650.8428355813415,360.24638602884784
533.1662448599646,614.0031320346451
452.9674241419778,416.00268537239884
1184.081271303097,261.61045021936366
398.44064670947614,278.62595243600987
494.0723694913746,-311.21786728343835
547.9940973010839,-338.51097002505225
949.9560048658673,40.86960822833261
1365.681997745586,284.16240737661985
569.361932308688,-49.29841712091655
394.04729834657206,533.3126334465065
699.8976098112057,-388.3271564928908
737.2495150022494,0.09791102662333917
689.7112626704551,124.95775856721357
880.0935301872336,46.745429089991944
550.453509948513,393.74280490150056
481.0416575787395,-311.8299409141551
968.373160002102,350.3330426450109
13.13725617806099,239.9109742208143
272.69071344473053,348.5420509841853
1366.5240656154779,294.8070201080633
488.8397981817739,-311.7147750480191
984.3651538326244,326.80927037320697
-296.8726815504468,-89.66410083941334
357.2553635691282,1020.4618476098955
592.8337997444366,-395.43580326063295
1020.6074738918709,368.8981195704881
-59.820021157982374,184.51458778725723
300.3181810552741,298.1464887127466
606.6445902159385,43.988882642876334
496.4876703611778,878.4714026943267
505.18286316547324,-173.1931054063456
493.00178880084735,101.211646349004
376.92343587355356,41.55673466711493
508.1767964114336,314.0295679059943
591.698019527507,-322.16461693572296
473.9700797120128,-162.09979234971217
746.391909932838,77.49797346475506
837.1901292873653,501.7920743593966
-343.1128300634762,-85.25075987261293
632.1665788498101,-403.3091238335723
558.7849381941886,216.91946295032184
717.8589741263371,169.12103549711966
770.7478880915528,214.32156880825383
521.6361456027141,210.1277671508194
1031.066874127485,370.76685244231015
611.0502063697147,4.359259747049942
520.2253136893776,349.50753602259726
471.9564545374258,-313.71545713093167
513.1865679886351,-238.45167629848476
946.0455868512507,12.964312737676412
535.4769041861473,-300.6741239494728
538.5166672780288,350.78114725088136
502.02320095861074,966.6072782206639
624.0113649504672,144.9091921190776
925.5778570707806,378.4025366884983
911.4564462202219,80.23839490921468
10.7080287136247,807.8294314007707
-140.36475329421467,20.033886028309528
744.0694231680161,-191.18421450702246
475.64283538439923,-88.2838955046023
610.4480959666622,-89.86891935178673
361.86303691895307,1012.190888450529
521.464932696052,-424.6868483870074
516.8369331448846,-305.8620333365897
17.466469379179724,53.17212734492418
865.6498026630687,70.97542987651481
423.968218363126,347.76752060842693
616.6199917351495,-426.5076124807164
-116.44121826820029,74.66100136651895
881.0491025104111,78.74146607951305
567.5261155286507,363.8557532306702
468.577488405157,304.7687025860527
491.8006694940402,-321.89568381766816
505.32548312429776,-24.88212561087566
539.8864900635444,-687.0073373907709
852.4238824944979,357.450908960963
835.9251113049005,60.56424255471355
726.1554223642249,186.33566250823222
-115.48470262002725,246.36861640262657
970.4585762607646,19.996349151528534
604.4486246701463,248.77072823431817
472.7411515184104,74.43102721032382
802.59428816492,-45.781375201636884
-52.962393655481804,-6.542814097864836
739.0589084218557,27.419338492189397
628.9942436698715,184.56996165178688
508.86278136620115,872.0154133177837
-84.87899873590544,12.685947645236341
543.875876674676,-659.9909933850095
323.0521212584499,485.223145843049
608.25541826676,237.74523842162847
568.6702143991017,186.25789245883948
403.83794820396963,1023.9056541097389
-256.265040263677,-7.724876893925114
398.92162130155526,13.599484898924388
673.4538027420152,167.56347601112574
645.1041252195174,-267.0057741527304
-116.06939714175044,5.882219264673054
415.2311636186566,950.7662079014407
510.435121714655,-219.75687102244225
904.1259003574147,22.80750613806548
347.3242380913775,-161.80357781316297
192.40256350460695,48.90251468858426
111.08690463614437,421.8123780516249
-128.9541201112314,12.17827414099994
687.5390154910781,-377.77291300692605
784.394447414841,-170.96910764038327
831.6376219496323,30.801226363957962
216.52873937501488,84.16452354713039
-152.7810519747684,12.631368115188854
568.8281407426651,-564.4539234330518
358.70340197397974,-20.861428672493822
486.5504632298745,-502.66264623636727
526.6336356477892,-606.687118937259
-300.8173511147474,-52.34518127649492
705.4138338423936,313.0749807615966
516.0959644773694,-148.53116061158897
521.2280193082215,62.53403741029952
-58.59794390331795,-5.210583221193101
439.8822081058632,-511.37787699227243
822.9270009913831,512.2011219081495
564.8198828072857,-259.48356851286036
714.418194382185,-401.65071182210687
541.3171078400949,-310.1563885378923
465.0029839408681,920.1702613625206
682.9947422408969,142.74867690035336
-77.18668159677503,-29.064394447391518
442.66726077106307,-403.0061446105443
496.6090013839132,-298.06950567675085
782.4335169003266,-414.69928787505114
558.9643116995505,-122.15541894899175
728.887807072571,244.43641911315066
570.0429351004555,-157.19797811294066
1002.3572969162739,263.1983481118953
387.1530383343513,51.63606436272664
584.5565218572376,-404.60544644549856
305.8509674771096,533.3766566715254
497.40674365972785,-328.76232759713866
573.5456539327146,-231.73734205036067
329.0448797475633,516.7419392178573
684.069217345776,-90.99648300871422
607.3566344781151,154.83302251769348
432.93384740757017,76.9256007327415
792.1490997403251,487.2165804771042
344.57448647650097,1012.7899700786659
449.4363828240295,-504.7134343456995
422.7245403025834,-5.904035759967554
661.5209651024671,-77.51867297887264
862.6520823973381,10.167578524093031
-12.381065511709696,-45.70535818381922
647.4488298247047,-187.29212842649878
632.0427613461355,176.47986380224648
472.1488679348851,-407.65354928289173
797.8709075954193,-127.27522251513477
555.2380878900891,-224.04549737126766
842.6770192177155,-577.0950164119064
385.3219821104161,213.65876317698425
442.8820663575849,-498.501924743672
632.8748670829796,231.35202150711848
831.4276450974742,-570.2004890739694
551.9542903941127,-336.01049504658835
668.1394121120543,208.92189463516516
476.2360814081987,-539.1672454816735
464.43870096990327,-300.2936511043615
834.7540457494227,-576.6445187397604
470.0190406233237,853.9092608277997
551.8511594918907,-168.40534589873388
946.7741876417587,20.700061507224703
778.5915658473576,187.67156735403782
-68.79357476245553,-14.198406757524978
439.76143384261,-504.42024528847594
633.3869238702711,-121.94831882467147
797.8709075954195,-127.27522251513474
1161.0601003124393,491.65666556712233
548.4902158740076,-85.89152638917356
-37.00825509422717,380.2172688752212
560.7359057860332,-71.67433308416891
426.98275481657606,-541.1640132352939
700.1875631649941,-342.17998000475717
331.17393107011935,559.8783050721574
424.389872303277,-575.8492691219133
-84.35163063684693,-43.65838371183891
850.8019993292737,30.611032127815726
1050.7038287312262,364.7278701976709
597.9040832892725,-114.39535815254236
550.1083193938531,110.18486443996447
724.525555094393,170.52415571158232
187.8557631282601,346.7150657242478
413.86782525785486,-581.2308527823832
616.5794738891533,-210.30185355432607
724.7007475633379,-113.8867427332426
550.5891010888759,-681.5093953306889
838.7462210245154,470.6997194944093
504.56977193315953,-307.58399219281665
700.9123503990833,275.4419349355683
1230.4892994911581,411.426680171085
640.4767131346272,-201.7683857896206
618.3661967061312,-218.15537969094194
1281.8596266280713,286.7119995306066
540.8450343453756,71.74118278493593
834.9708478381623,342.88032098676683
828.3927517479199,-187.7672424816992
1235.8287720886153,425.38016144156313
418.80001460065955,-594.6710525430312
674.6119693775909,-91.79927534075549
683.0091809800999,-338.18523873944747
537.3192973753529,-645.139985574932
684.7767574254688,140.05228685754543
731.704475073833,288.8111145386674
636.9886185632935,-296.7022381230931
411.34117729731696,-574.5528751387321
709.2614241997205,-341.8050580639908
523.4024247591707,-152.85466159518924
553.3924900821896,355.15732758899054
-177.67237061849053,77.17169740888286
296.7293940072829,570.4397248534332
547.6439646080363,-693.2062576498845
633.1480335796091,-183.43130715029895
602.5166529596482,309.42296514307617
754.0662756711276,38.05108352304139
460.5832102727889,886.8009505429151
542.1045754805253,204.37963631548402
502.5573121271621,237.3245754209139
194.74746669337966,198.37061376195436
665.2135229275971,195.73919170952848
705.9066992382266,-110.70304249766556
610.8875816695758,-432.7537635798717
1144.6971127687884,483.70518892000354
730.1923724170539,-104.9739415483739
733.1236672573397,-126.84320888885037
778.2589733202256,7.69361083777387
802.101935303102,254.71241767224183
741.0528929952261,-121.2462932204566
209.38800030527787,144.51830021864424
714.6003512834676,-96.6295937281616
291.3270317872661,158.60023377104673
576.1295433155159,297.75646302486365
774.9457587294096,-118.18834947089856
465.15405852412766,839.2447566100618
548.1732084095029,237.9230584613285
992.2369435775006,321.2027052757154
468.2987768871018,-525.1076351012163
768.1580204701482,20.140453574745717
546.3734399040347,-640.9195088328548
570.0877785031962,-578.3231002752777
528.7930547920216,-239.8626605673559
753.242638074707,-59.655684150519775
597.6451249746306,306.90717074195817
737.9095162347433,-128.02278854141008
593.416625481977,-577.3283984134065
-218.19454726383313,90.15097307009852
873.8219953472478,79.6112801211676
519.4452827034548,846.9445166515754
658.0628245268339,-69.98061940398956
539.0116274848972,-648.1221714552438
688.2410122219042,-100.42622365246537
-223.59359152561478,107.64448106041331
437.4564629481516,-201.98942795344317
647.049289980881,-96.80583701375757
549.8232462338437,140.89244986961043
394.7898091919056,-135.12582889707164
649.8527907288211,-36.40611561633544
933.7406852568716,504.9486705781655
635.5410232082322,-61.85162197624069
432.88597797241357,-186.6147470663489
-147.5703982072273,71.39841225134762
477.7448070452384,237.0831596128797
211.96796674159597,350.4335687372231
601.7325659845616,-121.94658803417443
912.8475220608558,316.36471488008215
690.420861994501,-67.34128625349055
486.6364538601868,278.6183268909807
521.1728464352408,-146.39974339319295
278.684526586012,190.96989427799613
164.14200817254823,347.06932281480374
1181.759736966394,375.1645124943327
577.3221532076095,-199.67277862411353
237.29150845393576,75.84661755661688
568.8472872548401,-180.35593871227385
458.4717347167845,-246.1582400790686
437.70540069004875,-529.8795190035361
485.7594069875255,-247.28258362214103
851.9527132420509,455.2122331596121
664.6884520533757,51.5970139805109
725.4322070374046,-134.1561273859516
1236.968811240293,416.5504613093687
617.6923164814469,164.495691770509
508.19844358195525,861.820607074214
241.0274085298024,-217.03540607530982
477.52086754460885,25.156585733214513
517.063942558932,-181.32160880922692
711.583760172839,-131.67473625579942
50.47716411989139,507.6015942059572
-320.54356439053566,-90.10569111957393
1248.8374469753812,292.639414069324
811.7186005857131,-16.651386177187163
745.7212189996254,-139.4547766762933
490.2977290275317,-320.21766025264964
485.0522361590601,-202.64919325461634
674.2058045927052,-368.800872092206
508.00848400699243,869.7406958125972
1313.009742844363,260.2955531451377
480.9435764188258,-321.8132354203337
445.2168993365189,-546.8358470989026
483.19995094602814,239.02713185831198
515.0625480159566,-183.06707711733353
525.6939949690301,-282.8846437364713
738.8488954574618,-296.3219985770674
486.64754833730075,917.5330905579534
430.5834543093948,-102.37204101647156
681.8464144349713,-127.4829331285251
528.4289688605116,-322.31434582029755
318.4799423267225,549.7187174338294
356.6741550542875,1030.1940745845793
389.34809698848414,437.99702595975504
1221.5811785899157,278.9877317487288
702.8380922353995,264.1127953295089
230.03653814264493,-10.309123751035552
503.6341767433633,-333.501690808268
583.2250589635136,-391.09201256141074
502.51366754915574,-214.02947982812572
-249.60444665824463,20.80462508547982
1202.632272568123,400.1159070147981
441.2075762704522,-323.91988834089364
477.4907850199546,-323.63543612245246
486.67546831619376,-61.43762851094902
481.1913008639511,88.19370717300916
477.17190150682234,-230.10165675973204
358.72190541544467,-104.74516383706059
-304.2923716752992,120.54249937350515
568.81718518373,-343.29560279977045
1121.4187501468502,498.440949241735
180.41300900225852,420.1519113583416
340.6520659136157,129.80162485516652
785.2004548662901,407.42142957161275
670.3032573076108,-438.19113546222746
733.1613130139992,-220.68122406324133
1121.4187501468502,498.440949241735
527.4538323441485,-365.8958762551272
779.7484018013117,450.6922895457624
527.4368701961229,907.2843589752259
596.5296677081237,-451.17487352836713
524.1113101088097,-196.43015556594324
949.7250972046517,356.49624420308487
491.16398556871843,-192.49955069211254
655.5450871134248,-135.03100516993854
445.7022786491221,-467.56339412330254
1149.529707801698,256.41774875503086
922.0358293794233,367.10084683392876
361.42957688700835,-89.48802137346593
616.3318136714602,-486.02930477895353
399.5278880590994,25.355048277981616
588.9873256935832,103.75887746500271
374.50692390894125,324.1905087366349
536.4489342510774,86.95643627033837
1059.0610405520326,392.1298821952435
682.713425195343,-152.44522661561737
177.32052928611543,370.8667329814995
1014.5848809645378,344.06272979736616
1049.5779604221148,151.65680814524524
604.9224312141234,-476.6834475326751
480.85484758319757,205.3637970090889
969.1544552350715,375.8615251875237
1242.797148011626,328.9418928162302
738.6706237410218,-7.029949567186655
465.71405332101983,-537.1951695980125
689.6007326497268,20.61988331184108
626.9488388214888,-371.3584963214065
255.70802453437068,97.36836837850402
593.3561611791534,-347.3973608548679
578.8688183154605,-453.22683778253304
135.9870587315342,224.81448585460026
774.8563311533496,452.302948475904
-192.24860159560703,98.31996880413669
868.8513330889022,36.30787946286717
498.30530797323104,419.2611888755965
516.5414435945028,-306.16783729282815
1178.7101525187281,359.2567514358384
967.1668419069475,406.0870996627719
-80.0703462331745,76.89559482268125
393.31648881399315,335.59902502387075
1156.7571145834158,266.45001398329464
199.92041954856163,-184.08975272287435
444.7834771785502,-557.6734580891026
1146.8207583516696,345.53124581337994
352.0833821139141,342.21787500623066
967.3617566096436,417.2290112808621
193.98243468054844,213.68680712341973
758.6744372902069,25.965437474756538
710.0540693102761,-75.99480447496724
1278.00023076425,259.90580178907777
773.544252596847,378.8696665112548
566.8115826279578,-87.11257905178934
1269.0782285275181,272.9658070041856
863.4124090431561,-265.9286853768519
221.80894273389055,424.0422514579997
493.3846365436132,-366.82402062190727
783.3164564239333,457.90886635316264
566.4816039743772,-115.17088374627954
506.99966877019,-573.8410895996217
1099.486956714833,216.49128821978823
451.85129639460416,1004.3841885048315
49.57480082738687,79.22232513985922
831.4485062782663,-288.2386640568383
566.2014833514705,459.82429226843914
976.426879495535,418.90793468363717
1309.2215693057426,272.49009570125236
252.74386969749395,442.6770434305441
578.8805420145687,36.72911070584746
589.3214572404612,-158.1952216563583
212.48057580066228,318.43339931371133
436.65026374691615,-36.8037598671457
117.59387469470438,113.20587339940138
520.638772467262,164.50362620976276
421.9208002823569,-470.4644520607081
1310.3422771385315,280.0933616691063
-102.13028862563709,1.1258256809468095
396.8496221163204,-266.56728466646166
-77.91590929880572,221.19680545969314
961.3662149836501,371.5778092699635
711.1128388311889,-114.34207911452255
816.3405824163788,-288.5617805107373
450.9403500335904,-309.1392349887988
-116.91917301907912,61.17746878545851
176.30518305813385,350.9434999696162
618.5559122538385,-150.65808339068425
-127.91685022382953,219.19571999017077
654.838585369514,-18.117088612416335
-155.01177601928072,85.04098553847572
648.3304919886449,-122.36296235451626
401.30542696638224,224.93939111549835
693.7802772510953,138.02391597683194
521.7014935745862,-650.7787810007248
671.8822863036974,-381.73036135097067
307.43501947179857,-202.67396557033388
178.2783482941001,118.0761748315296
596.7857198062709,-0.830634127672703
510.95508629907016,807.1795902139693
482.62239985661,-315.7450074111438
92.7191930175294,357.1590600122558
65.92995535250098,79.78742105648342
848.0768370351103,104.35749929602243
807.870901258417,-206.7714218561501
629.6859138925815,-147.26210380182874
881.4215831452274,-277.97262282282367
411.59011308190753,-437.31257481587187
492.9314917074667,-189.5808684519748
93.05732732203946,334.91412173040874
-188.33688451267173,97.64619667982466
155.99391054537594,-14.920520446017822
5.8546962899465935,260.93639333522424
706.5506904677043,-184.2269198341164
595.7570320916222,-383.15925121000384
854.385303994261,-277.5337308871731
543.2234790639626,-388.2020191439313
806.1052591613291,-300.1680682306836
886.7314963191012,-305.7933880387385
155.12748188561287,298.2201932970408
-214.18678993825927,117.26915101080169
573.760362823435,-429.3980234366423
779.7485141034161,450.6883692251603
458.4943711179293,-75.75374024284326
652.0017669153739,-57.4214670648223
448.6580561427123,-118.37034389853943
407.80430981646015,-479.53364289564377
637.3386154272644,-82.71568325183281
-72.56238569887411,121.82759121277365
792.672683946474,-138.16283888172495
-149.7392677411041,103.35971893768162
982.965064333985,309.39808553158844
960.1954722967093,410.5035336829426
535.1628731660419,531.3054367560343
672.5824740594699,-497.40017423989207
648.9044664817737,297.5145792337333
16.23134505377241,456.52292347277677
210.17771484923378,-127.67743379598343
-167.76622106288656,23.57748945032484
-184.54526749692528,74.52409029621246
965.8491913027602,476.3299826274823
763.4155405951494,187.7809168436427
937.8976154352622,196.10413767110842
426.7411082522398,-487.83806865673677
720.6943395652744,-161.1577532356681
416.82836154829323,121.01436931530496
-102.85384284411684,-27.478069299651025
139.60616208993494,41.18153966855881
643.449580701762,-387.2415245346839
469.3819489466891,-207.75588115732603
547.5679368550509,-51.4965858931334
650.6765159413357,460.5150680245064
-184.0487025804336,71.51290376092062
937.190838639183,494.6239154674898
808.7088929410486,-281.98111996432937
623.7022111183088,-320.40416507819697
875.5397453241238,-293.74096213471944
608.1446355954466,-60.90042826602543
1208.0965853999862,270.1988392912883
656.0981443961928,-390.50086330908573
197.89619664772363,378.44171030980294
866.6979295325433,-252.16921016438468
640.3838736409654,-76.76841599324888
504.2105496156656,-50.4823730821394
-136.03936577869487,40.86415425299439
746.2293724843796,-178.37976511697588
-92.23034533989257,85.31805699149963
857.614303490039,361.1126375036412
919.2202052062165,438.31042074998425
469.02408143017993,-425.65293672132657
900.6944675435712,-285.04497368994447
822.5147241259261,-247.09982057647147
743.8504977324018,-193.8753966495234
87.47541564738088,129.69878759443623
911.3066634173734,225.2722286677246
586.7251177556664,510.9529168949644
728.7627288525291,-147.11062913780515
517.8501245053521,-349.15082659609675
1139.327515451851,203.9319110794171
156.26548502430703,362.20209768402754
413.5442782530442,1022.043237281527
514.0162610779946,-204.8637061796296
-212.21945633790722,65.85068639657891
1342.916822659559,272.5469496869421
444.01335585539965,-531.5917555995799
740.0832245021447,2.05322082014042
-346.5305954016611,272.06798176607424
5.551596154485432,203.51430311225636
681.6625718894422,-265.94680337478434
697.5447397124562,-202.59641302362112
636.8412346723904,-415.9121019925967
729.2710255556283,-71.65016894999219
842.8406618239343,142.8563962511977
464.7364326788602,73.4367683219845
-344.71828075025206,84.91639108959043
-188.93883430673813,94.75640510059756
784.2372485822006,-25.78254279627845
-47.65402827795884,801.8606177969452
677.7479312567606,-25.920090811339186
730.7909702197476,-393.0075277816882
656.439941704567,188.88750028135664
419.5897063451879,930.0533206395886
-64.7562247538644,108.13056921962006
757.5301114143394,-218.3076308153703
1003.2236692817116,516.7977769325886
660.1673264456563,-447.2878163102786
-278.0400917617742,140.15274109466978
-116.46892128921341,880.4177395099132
772.0576069973635,-61.97781162204457
829.6777889997343,-234.51384531813585
701.5815730568245,-409.22695610404907
325.5577620265408,-416.0437735004217
-40.42238172999422,108.29832428677129
85.3136243303398,128.97763257271362
83.14800037013931,315.0495850048213
158.3825385184984,337.7871530804287
771.188717795128,-157.05694132309097
583.0353966336838,-375.21332950049225
479.70240726518085,-591.9454992256665
-170.60879799376315,308.2707276745705
1026.3849556970997,451.1645823435684
-312.84332146946895,187.14904058048106
55.59249909503366,458.5276715011993
827.2142348023647,-143.36360308440854
541.9542280819843,-369.7961890091809
611.7757457878133,-360.94748606838147
539.1038007255129,420.62223983081634
-267.5187196630459,144.36068125906323
31.074348027041854,162.16651434802944
444.32524509349224,-99.99602568443959
1286.8942254701176,283.2458884159324
-198.7471253034059,183.10337292016666
-109.87709508856537,846.3681936263971
932.0962726344069,443.3595985309244
-85.78518999228001,224.24008882247776
497.2120606257978,169.041926172349
44.97922332696598,63.92863539360915
368.1900834838029,-37.152428099150896
-49.435316642468536,130.0268697486534
-325.00273342690673,137.9123785480882
397.323638394674,-517.3889033266186
967.4287009484001,395.2028306193872
611.7140926766175,496.885182926441
-106.12522398821974,96.93608275544341
-257.95781015194666,104.44566860857438
-222.6356912090315,217.80706586623816
-311.0931486475199,267.28767824856476
612.1876948124475,-276.7980682527362
428.4043705920644,-341.5321028248969
822.66801466145,6.3697695843541515
-212.79189809079864,146.53853994498434
520.8242940411983,-130.3290845813636
171.26889471299748,44.624108156812014
636.1016778777997,203.8976795309172
526.4041108597784,422.35879504854876
341.45336084537064,1029.5580590238621
-8.733155043317737,151.82267421361968
-217.19230960857024,274.9182911598913
627.8945268702483,-457.73656775208957
238.20690816532704,413.50028209469394
825.1540919853269,3.0021997184816427
973.7806694616091,428.8385624763002
489.0878262602482,-335.9632789179077
352.3047989089581,1017.5193440532174
-103.2892529582241,70.18676233781886
4.615169402330851,97.88926358467347
-185.56073800720904,-36.308193511302356
945.1404034001949,383.39656387446934
134.61286308980465,25.699704282590954
799.4005596675491,-71.19996109849146
1082.0064617007768,333.0249577125992
546.2417266106473,-310.8291675219218
613.4543573618242,405.22736738542926
-325.13492068092654,164.16493917904097
767.1207809579062,-314.76404308333366
746.4335419980267,-144.79885760596306
664.260344796393,28.879509828617273
949.2580107966646,91.31644737964366
283.04985452363695,11.079574608640065
-313.56735946106755,150.9052691618821
674.8652352753822,-469.1760752405982
506.22835232618473,-199.94774174411677
674.6522282253294,280.9764640464941
-169.45703331666712,112.17387563333764
518.5088565166054,-333.1066763130646
1271.7989886117875,261.5881703662459
609.5332714392042,-118.93804408919176
751.7070693165534,53.41447381100099
281.11759403655327,39.50457887599797
682.0962778457358,-420.77089431068805
833.8641586759849,-148.4744087643591
468.27803175845287,-330.73658950617084
675.4523753563778,-117.11507189027367
515.1907004626859,-23.452680119990365
-319.28273009457234,148.76943117157214
1021.8696661750208,525.285023507347
645.3182912603891,-456.93312693981693
472.25189337810286,-112.13078169464279
41.447646614608104,144.6643700840602
-495.7877227950407,147.09548847431566
-139.7543694248195,196.44630625121607
529.0164649841834,381.40524037484806
246.76094694259552,189.3616617095816
512.5773096250933,-278.6803059394162
485.701539408514,571.630572841628
7.757231776785501,480.90732832922583
410.36995038583666,-235.34774392916242
727.0531764488176,79.47776864598475
260.4250761868175,-145.7820919236709
-310.3348788802012,146.70980149030405
722.9793268935463,-281.3084641980472
12.031085355697227,207.8128596572365
869.5536509196763,29.20475070109184
29.797583754644503,248.78332397301514
364.23844121975793,188.08419258252061
840.5830115887533,-145.20334923261447
250.55169152673975,66.2242816992378
808.317680826552,127.35256484787587
-187.71072969094553,213.2819320407437
1287.0583697126822,289.6456889951045
355.25113109177613,292.5914393298547
850.8903785380553,-151.3874192336115
540.3887845705895,-123.18048700413215
547.2203621478391,-428.340953477448
1076.446954009535,395.4889753595406
645.6038020795289,-101.66055198575319
358.127303902742,71.44699238515354
-304.7465827399383,89.15001700340945
531.463271819519,-36.34701787405878
600.2405121997141,225.91661956217584
183.30897058769352,-18.333580513505837
-205.49066463027486,150.36444240345926
801.3205046761093,244.0194900284385
-27.50477606182395,519.2615668203877
