x,y
632.5918423716141,310.8701279334594
518.8651152271912,-22.945288743772448
385.04138403128985,236.2417109487064
336.85835008002596,207.95147041003952
407.31874831776,110.35382510182095
705.4784598933072,560.7062353712508
446.84172768264995,80.13044591091364
491.7342726239954,-162.5623695772042
579.1605814354667,211.87645581172941
554.9803926620729,227.80118500113036
565.7372601511066,421.7221229257057
384.26856344016716,208.6786621902513
490.65004456143214,149.46382237256464
510.54064991243513,56.594272454691115
629.4846117817566,30.42623067988763
570.2582507846021,168.67442851270948
219.52967854891014,302.37979485191454
511.13535448605023,1.863379035257556
477.1073869638637,1.4623704441600531
584.64813574074,118.06579094778986
921.6852651262305,397.60575196662785
808.6514377434374,359.0852620967247
936.4566292538541,340.3749436888919
493.95032862432396,159.38861094197298
1020.9532319866505,283.43063074387254
194.17702538946085,317.6410728523461
651.6081119002947,84.21384172044844
463.00622870744263,454.6484455422653
993.3125373382621,402.86632826296983
583.9264417975287,228.26680013542995
1064.9837724128922,385.39989498716807
-81.43612012179983,152.15000823770674
497.5846116510686,-58.19427891559307
471.87453949536405,66.70931552935448
444.48955342889815,974.9024565129723
1227.4920218577456,324.60159217338224
1036.7395441626948,383.8099752905682
1110.2394089366471,439.4405172947918
852.2041165244015,481.0327569324109
1217.7888602290109,305.0518989837527
384.9818145073406,235.51295167334348
425.74679996407747,1020.9129316570246
562.0552246436305,295.04355257793424
906.3403998445335,373.3777643029321
477.86395470401084,-49.264936533545374
566.2444270277997,77.89688358724572
700.9182973749384,155.93967832033033
501.73725855694835,340.69059000588317
476.64663120927247,-290.7023578520689
102.15549812645374,220.77306031285633
-38.169724472782235,-6.943689057099961
422.13663932319093,787.7708047900994
392.0336632867425,258.70683597259614
641.1541532672186,70.45723283286384
495.7543173782876,-105.35928325457753
407.35880516833026,338.34270499422087
463.2021344588081,395.09176110296784
733.3946951895672,46.00958736910605
897.4964817036974,502.1512140045104
482.94197534933653,450.23848914989117
306.9806211409076,235.75959866766513
924.5605316197187,216.57217943440568
395.51141462522503,267.9852554670654
462.32040174316967,716.3358231261818
333.16123195623504,-200.05640101824446
458.2009206575442,405.1706558303174
688.3008025565729,-367.7498090037913
388.9050194306639,263.0963536646488
329.01372273490705,312.1804313377119
597.2714673111327,-150.4729346734217
-280.4837276823795,-0.4056826577849981
436.3502814559705,9.999021081225242
411.4285973306329,83.75537438169077
420.6928353702296,383.9660693820708
1200.7080074789624,305.1554152162024
459.68457199860075,-31.915332845649083
1194.4351163780884,316.4762825060082
533.569438956188,-50.86330252501316
676.8143658268235,-31.43424404235331
715.2214256927884,-429.5824515706837
1162.1235136979135,311.5914211188271
-96.93782315821133,153.1038316791989
466.73126237065065,465.8038096390146
1040.6870324729616,273.6714571278237
1132.8212416751537,402.0607116564598
1222.431502980491,326.4442110301859
672.1652931760976,114.75233257911745
786.8732061622259,-495.597420901778
645.6796365703616,166.3560605491888
427.03115571226573,878.9670148059555
668.9820583782573,114.31775475782898
416.7605727698643,248.786879368698
909.6316190783416,494.9064553326745
455.80107435845105,143.84632584740882
505.44573960833,-272.36601705016756
948.6402139017069,411.99778510948056
504.2993159130967,6.3638022572894775
912.0447195532188,514.3504661148792
415.93769030321704,95.8022406754224
1019.3619145010347,422.83375300915117
1087.8388051561776,308.58606763204136
642.4005239596426,112.06321842912078
-88.51097022060553,-22.093948573780875
475.33965607886427,838.6566521351908
576.6228972191353,-282.2050690691122
6.9411933355405875,-94.60372590558238
473.5978239644226,-58.521463518634704
750.2589575867715,589.8405033686622
464.357679028215,-209.46342137894086
473.13870307055737,980.0734474479771
511.13746068641154,-156.55004339323273
142.24592563939962,292.9559654640715
407.92535335516817,43.771259629922874
1221.6759524626098,350.1250489977508
457.72902985680406,260.9700084817478
594.5790171489376,-315.6967468802653
1134.816744387027,452.8013105367818
329.6245470272644,229.44182520254182
973.2766790950493,456.2577450347216
554.143819958384,-161.91018063304844
393.7740090702041,-119.73553557880825
1011.3225016167949,438.305659127476
389.4722988451793,198.68416915335274
678.0963279442838,157.4418444633364
406.57996040621606,-274.7553039086646
1213.5187594908439,310.3014698161354
374.7412089472154,281.761555445897
1157.7492200358408,261.58723470656236
951.2917787587078,363.5632951336227
955.2731123454504,522.9852853065051
393.6227136552225,-111.94885874704535
770.8098039045773,213.25228294505717
989.3486650413975,378.1870503228312
434.59225267122406,899.2941987456637
461.77310468467255,-222.05846129366543
423.5086998832968,-75.39314520498196
594.9858891449381,-208.8554096189305
503.3237093180073,170.6342205813287
457.9229546362474,-4.758779653607321
445.25296364174653,-437.3695077743962
938.7613013609517,541.7130183590994
444.04372192251594,-135.17488949721027
535.834974034109,-115.7132990560019
1084.9697192973922,473.8096146268534
414.9742907174974,39.87893806388147
471.01214050395043,-113.82238524041065
949.2046185451346,585.1414953534921
422.702630128954,1035.0686863018093
643.5533018798615,382.54408892299404
1164.235052165841,455.9789608914775
934.1216266783986,347.93481290731665
640.1352052189169,-355.27560509235866
524.5334479205252,142.45743846381293
487.9386268680131,797.7223403676558
966.1614270763589,383.12050125207276
452.54003378638794,831.8387408197781
548.7665287101447,-171.90861068370398
503.4816218549246,452.6611465986182
1033.5817838337036,370.00103593763225
419.3286741048183,1046.5826403303515
1184.9687352522637,350.54275898399095
754.4523072717129,228.85803426824475
982.337567203782,580.7497300454885
446.04672332688335,-46.044015860441135
1013.5516156428178,453.14869433530936
1124.768514882455,374.03843655347464
1177.609613741633,346.0983344643382
508.7002863379326,13.857709483839816
820.1163150793714,140.59908229733165
1158.4898789939796,351.9019563518765
999.0397455117939,392.7699317695329
1151.341418256431,288.11836733460984
721.9488978353553,572.8260438847651
507.4460063448265,352.3741928098168
573.8089818888218,512.9798296271719
269.70221819326395,295.4356462574169
670.934076044221,468.2304311638284
496.84069405659164,729.284335456743
403.1031399237237,442.3988472614222
1103.1847680720598,282.1400861809836
351.5089635044757,241.00858797529295
456.6914029094877,-213.3064041524974
517.3446042556202,-320.3283054206916
839.7282293165214,106.64376592429302
1285.2542368824436,329.51856119168417
500.14159364762656,41.576741150450516
391.01114384427166,530.2330824957759
633.2331041303439,-355.94310161983884
674.8867544094696,47.95484826505004
652.5544936575745,155.65032626929278
850.6947314818302,72.05073471914727
531.5565832244523,334.7382325151909
437.2041364667502,-226.77740728095304
429.30253174572806,131.70439055224398
888.6387312728168,366.962744502441
-22.68515152813306,261.5210867484959
241.54903564931976,334.84748737547636
1283.5372744137737,336.44481845762635
442.6182791183044,-211.15942018582052
901.0209810789327,329.8868613581681
-232.49817989187994,102.10246526219758
429.81043254732606,1054.4235559752624
599.0156706243336,-323.62355662332527
970.8910316434649,396.4868738017886
-82.62741894596532,164.16577529843374
220.78090872280808,273.9810162339531
542.738969398109,27.695057910137145
490.6966303247875,931.9177843780978
491.4439571743879,-93.97805314966628
481.3300945836531,115.96116644329837
513.0162220381808,386.0139697817778
290.5489344274276,92.50169716443224
451.57932562874834,329.92230837490195
526.3031881250478,-236.9769420848548
458.44932929803,-99.68245465163145
668.253523987374,107.56294390510027
759.3666352568633,603.4167313752014
-274.46451322538525,173.01801931842812
549.9824147992371,-305.51762394283935
509.5420534448007,262.2380842136851
678.0908457293082,196.2878264404037
691.4918770992314,240.19187578689886
512.8467894812228,237.52037183608837
655.6248357129649,-16.591058603231467
977.0846387181975,399.04388599953904
642.9424610451961,-25.049172287817964
485.69078962738615,413.1215739323989
425.08812099288116,-246.3510794236058
492.85212769321555,-187.0615511507111
842.9122430166332,82.07116001262183
493.2322278788141,-251.80875148832519
502.7012889608957,405.6569534159757
545.7954072837721,972.9064573701866
569.1594551215201,153.7851396815621
1044.703627345463,452.9509617248836
893.5363615656782,116.67091931099172
-22.052805491326662,826.51490697207
-170.58922158120214,24.364781020871057
610.0877380411118,-123.44666268663354
512.9825345053515,-36.84241161069522
563.2546379523131,-42.514015006131565
440.3453985688728,1044.281444605766
1005.6268654806032,425.7765637360596
460.3517720898303,-353.4096428716111
468.42310583725015,-253.13742021308806
16.896272976488802,82.76427036619181
843.0865548615318,108.17067151461
345.8166229558872,374.68810007110903
563.1714473446084,-318.14099631705847
-110.9920085366437,104.52977828600972
525.3987163375191,414.7427009689418
494.7877233908911,364.6412347913973
443.248721210129,-195.49162772624294
475.50876184384356,24.816686646296777
425.61397685309373,-569.5939284366301
826.2180715888447,434.7322314077682
815.4067264148201,100.91946862585073
514.8415162360363,245.0344979968006
-120.58472374745232,227.7602449275322
872.8241691275502,88.62423509542772
541.4422740632131,266.5338075713875
448.7210210539274,132.73633606479382
796.4769450624389,10.113581238471353
-56.10484390487489,-14.037297943927767
525.7912031682657,503.8544792892449
676.0779024795821,60.721141577970656
607.4518751202472,211.11097205936585
497.58296174596455,929.1707503131472
-111.45720681738246,-11.669159679184839
434.19376685231015,-525.6392692076424
274.83798437212477,493.82577694784345
582.0367946870655,304.11749656760577
501.7565342206674,219.7258118663733
477.6577595833029,1027.1043403950657
407.7345398968619,12.167255157604469
868.4963881160305,103.711314077862
574.586708145346,-190.2535057859196
-131.05647556726532,-19.20427122205039
473.52701856612936,970.0429770341013
512.7917403852877,-131.47009784413908
816.8668035283815,73.67077708553526
298.8729658047364,-72.79163245775435
164.00998933052094,52.034408462112474
92.23835180492624,429.42379424054116
-150.3471503870513,14.547221544004064
628.2542095484858,-347.47029023598503
663.3355472970661,-130.62852838421767
763.8484426487189,51.98715878199566
660.2663421882044,292.5975547283633
528.4381457692946,155.4551801495698
185.4299007473785,90.01843310570351
-201.39075067560537,9.669837020936713
521.7919513875365,-476.2063283411502
346.8823609430639,-10.359089862118871
416.3147780931097,-414.032618387999
441.71154488381524,-486.71484269572795
-188.4872992404498,148.78441823327174
617.7235025977697,329.0726889864246
462.1753878487802,-179.57487873341796
478.54810895064844,110.14497113576532
-86.17636801433154,-20.1178211508357
349.2125779025664,-456.52073053876745
754.6127909927491,600.1765829451637
526.9724665508202,-204.09787518908948
648.4063860672692,-385.5721177836288
531.7465462162179,-326.3742763043795
417.92951863353187,894.6126931962824
615.3746109520786,183.4152937067451
-86.9514036124508,-35.39267254552286
379.95611458474076,-357.0632314800684
469.30663940121804,-285.8201570538622
651.8222008677844,-304.85603303365787
487.50514043009935,-61.80986445696803
787.4008304990045,257.94271875901785
546.4569177355282,-119.18527882208183
950.8867597851571,309.52684416514495
336.9450179243567,79.0060091269348
507.6929482343531,-317.0257737787604
227.35798921784868,485.5669740886564
456.372025758906,-219.8470043605426
563.5144294207548,-155.7186572693668
273.79220497024914,537.0515567123396
703.8453116576247,-107.73886536948525
596.2836374993775,243.02146626585053
409.76964255616815,92.29918167725879
710.6799305280848,562.4373734818522
433.7179648688029,1045.0147041085993
475.151515408687,-166.60216272290654
372.1302250494054,-438.84604137592186
706.1602813061662,-21.67769814121147
779.327179784844,53.722633729023336
492.46195067305996,-352.4557469356812
-34.62781227223223,-53.38472765981054
633.6729928061089,-186.5073030351797
563.114028192635,221.81421458587297
412.4473180005454,-337.7916296296223
836.8459509215566,-157.30563737226743
529.1644039153813,-142.43331792226067
820.230942124534,-546.3257130341646
253.5439832546637,222.99917848742243
797.7056191345573,202.1780900950951
368.8961326839535,-430.2338397304389
570.9436120706665,244.01404823045237
824.7658306544632,-551.0160247319631
513.2231395291708,-235.75746129425036
135.84755314166443,121.39665579083169
617.6207933168329,267.00206359473003
396.6412076945947,-454.08076826200494
431.0929797572679,-238.69635448881832
816.9099632183375,-549.6538605166205
472.44729509889294,905.7804245157955
502.5913620483346,-94.2235438971933
638.0199733642188,203.14779636764
-65.0047519348974,-40.12692629325248
367.42916066905224,-454.7849103244367
684.9610700669253,-52.70840763064854
836.8457548061108,-157.30612644092648
1092.3318091180395,500.451664709872
524.3282200359832,-53.180276345417816
-57.26857195806956,371.91586587654507
518.5653621541295,-32.33161145004928
355.7387270644981,-465.781644386063
633.2959859508805,-324.137762502113
245.07984132975798,568.6848161312591
350.00049825135164,-469.9039286732377
-110.50513309715859,-71.56931988684316
869.5797709215425,71.55841402878397
1049.4235117626736,402.1934259167221
556.5679536891489,135.62713053880353
695.3714567943906,146.91132125860463
169.83149848400063,320.24101759139955
333.86339013379165,-502.6882489813786
608.4598992664969,-252.17283920363735
735.7178879149958,-116.13063836155236
429.5501295074078,-573.5933127079254
767.3617354906353,582.477252651649
634.0826225782615,299.6969176555759
1195.2187295118365,453.85276961991116
577.6461725957735,-150.31253820315388
602.8013613739118,-256.761487399373
1221.05171952276,322.0462954236727
484.18690672865233,60.78001675162437
671.0007192038851,348.9063165757619
775.2124786954429,-224.61184138047102
1198.7857172677066,471.24493919539856
340.72090964754244,-504.9191194867522
704.714833543852,-94.66257665468984
593.9341416891119,-262.1403505029986
431.52230319366646,-536.231537596666
618.8076015171462,178.2953696494851
740.9341318475545,285.4085475063696
531.2013474122633,-288.71902521691356
335.106667648989,-479.32532629037576
632.4631140612382,-285.2468678372043
523.7933774271451,-47.07227346466443
513.511279790522,411.3394726480673
-133.9279138330244,90.29018334902014
216.51525366862242,569.1141894220975
432.0694911389432,-580.5076543122957
628.5879448800363,-97.94752179131598
709.982389869361,88.88161549972736
479.7759451188396,959.5871529465235
465.787234647257,274.6339244823507
174.6338600701325,168.23396249271215
582.4831957176763,216.57883319431343
809.9371122636355,-49.969868670037286
741.8128401491595,-124.94327477144185
555.4252046852762,-343.3911183214106
1073.9620018648245,492.65461219069937
761.1070088884337,-114.80021073854815
359.75003103813276,240.23002335677393
817.5786206684502,-52.48686273595848
754.1491627051258,-153.83692990471982
705.5441217575259,54.30307284046567
660.7490784502564,256.62423540707215
758.1465375882939,-134.15359406654076
968.0570715526225,249.907683584767
314.72381075483196,183.69698255704003
734.193827075468,-119.63725478412768
254.92355807603664,155.54957750935682
521.2567888597798,352.21566461916694
698.6897700431269,516.4480417045992
794.716491143946,-134.09720681713924
475.3892158428176,926.523369213409
492.4018845930678,282.6787544493905
929.1163064930051,342.61634367505195
381.7635673338521,-413.325915331023
751.6520748433138,30.88970556963051
468.3597147261114,-501.29266364010317
495.63958003722206,-465.95876560888047
760.7302476348673,-1.4446658261513112
474.914460450979,-152.04512352727227
504.11963560171233,-473.62969145414013
470.3023903060956,-182.1989613870817
803.1165196066914,-48.02397361053252
737.0721315595841,25.355441560323527
547.6905748718415,333.9205527850304
744.07704083733,-134.1518141819266
495.0347174625756,-477.7172127278922
828.4694810622419,-63.37678081263042
-253.75080340285842,63.649856515063405
875.7836044243687,119.1605468485797
519.0306074370943,930.772355770919
624.3232454729018,-32.10128036788731
463.26755788540953,-503.0365855816122
716.4557417239998,-120.48507310550708
-258.2851173215252,101.26793405336167
361.47378247845904,-171.7512099495522
771.2688096928465,-39.90717817620258
506.1967996066392,122.66689553167603
379.70647433629887,-40.98216174259787
-313.10591807333543,66.37142009451277
598.8342172590566,-1.1680800481346747
866.5154147592615,486.4575032420942
642.5482006043868,-67.29526638763018
-200.9831324792076,76.06980118766191
810.7588632227867,64.31805818611421
406.99494956316045,254.0362608182109
188.44417792036845,335.5275570964257
622.403448033383,-166.42102839029525
-284.12449498404294,20.297024741578547
848.096772743951,353.5181101914828
458.993831846338,-161.21754574774243
687.5302772983591,-88.61143935287612
473.9105428839016,280.9606462939037
532.439129282361,-190.12191866903234
1069.369690569485,448.5454233841119
1019.0702515786542,392.2231129725765
249.21593857428675,182.10143461435442
138.6351484632274,320.2245802544293
565.9431961018772,-201.37200522175948
1125.5806890269055,418.7554292415721
400.32962408165986,-288.430853428578
719.2798321124235,-273.5697166843247
212.67616302286243,64.85095870321463
578.4645823203807,58.55533697028415
343.27285552418044,-236.05976493703506
368.4922371856239,-473.8081432910827
421.27478135038547,-135.2940915999406
774.2278410905656,536.3090610872599
632.1411728980299,77.20923016094004
763.0243993710004,-143.60221073531565
1189.8985850621827,452.20018142321896
383.2377199816623,417.8640633049517
494.48298933839635,914.2412400262634
548.9809675268897,-343.2210990216724
154.00560863615064,-221.6943178410958
470.55718601664677,-130.9084514771784
747.6539536291247,-136.86347502470105
85.79318207905705,459.59686229301377
-270.6798290359314,153.71224651396327
1137.4674233376809,276.80788740405177
734.5248341968966,42.261653203162176
745.9522956310886,-134.23409396306022
449.84329954723967,-195.1083645414409
414.1136454467736,-151.69253470037268
605.1581131463522,-309.15857717249804
510.65001148168875,933.66459713782
1220.6904174090998,299.3786052057471
432.2098535869791,-213.32415465323382
375.4615560444329,-482.8047283470575
435.2510364124265,244.37014648649964
564.077867999514,-186.70604533328785
590.8412529678011,-211.33447903824876
663.9544113200699,-261.0350211406482
462.48067005046056,942.3806845271666
385.62634496829406,-44.97571896027335
719.501473211596,-146.60018552514217
488.490191278275,-272.6407612996912
256.65606648382334,560.758171821673
443.91372133625026,1057.2616052712733
344.3279627518492,471.4112791092899
1188.6615038975804,336.8557308920196
603.4707876926761,276.92068256423397
145.25973739098995,-18.717535037007163
1196.4727809059,463.57656577305033
372.08462409289604,-330.2277134934769
522.043545739732,-358.63922697671774
299.419968680476,-188.21714795762668
681.5804379365524,-184.15755078465568
503.3232896497482,-133.84878675463088
-301.5771084725533,22.763670894941946
1149.774946959801,434.5421096176129
377.9777246467701,-313.0044383789687
426.7154614281055,-260.42918217287337
446.81193937328953,-189.1994092346635
438.37494527124187,6.895032416472323
415.22026006054745,73.10490095322307
424.31603408583646,-138.47082555312093
342.7810296522709,-65.0208094825072
-336.45841491277736,114.23946042712946
445.302187831583,-349.3551104090735
1040.6607314188814,502.6421097117465
206.4689174557607,321.1440397938086
316.900871911436,124.15502910017302
714.5984663021414,460.55664926530716
570.1477620471157,-418.2485455978921
629.1856024715822,-115.02575030254695
1040.6607314188814,502.6421097117465
475.8094468628327,-296.2824907074551
1093.2992622666468,470.8640082530351
711.6704682196504,533.4415655767074
455.884342565155,919.4535214514101
351.25621329874514,-36.2382599469044
496.14600209521166,-409.5124584801924
257.80918234337287,51.05093165816663
485.9320068332692,-175.01345285402678
1095.5440985102214,458.78671269224606
381.6467557243686,-222.12023838222575
661.8888719969449,-141.1822589313461
376.0864601409183,-403.8097185842277
1072.5653997132915,289.9655106720663
1102.6274623256527,477.09202418131775
334.4842257724966,-71.51918212139628
618.7870915699224,-199.55535320850387
515.1547592315262,-444.708261566135
368.33291080350244,23.44091852462141
538.5488464496593,196.9379179727978
329.3643341453352,336.2182953636003
489.8035104854832,139.09039214382895
958.5540283846951,390.0960122556073
693.0408194950622,-158.07827537142
159.15422371281326,330.7839493720133
931.9413684434542,350.1336636946193
999.4112263026452,193.3700246566465
499.0033150594029,-435.67235086601374
426.2658400698983,225.29936806900616
908.0959439914789,409.87686184884706
1180.4400585390365,381.0267545252697
734.4574657734331,-9.928899124879186
384.6579031766316,-470.8344437828405
646.4603418235461,48.137704219823505
553.4932029742541,-315.0632034445972
192.986335556306,125.45314804868252
536.8487474475465,-294.18657696400066
456.96791287499747,-412.33719060488124
78.90700022554957,204.24146600971406
702.0863597760524,548.9677594989749
-139.72035419095351,120.05893636836429
764.6364788781643,83.7134806363739
503.28987598475777,444.1517782197009
471.53892334643876,-242.44610257780727
1135.7426105453653,408.8676311088432
898.8616508430764,445.2899063126142
-65.73134771116713,111.02236649469651
416.4122340486129,303.4517114604147
1059.678086020453,281.3650748563397
122.3645224669722,-201.78651797146935
369.58395541215344,-488.60945218769234
1117.5503868467551,405.17810031192215
399.03100518717866,346.72479074047
920.2930114179176,467.3652847785371
130.88747587633773,196.18017465722917
724.3431428433244,55.08310251287616
686.4271724206726,-146.01382708116887
1196.0384771496877,299.279263148826
704.7338761648989,465.0362937521581
565.9270227047247,-125.69701627445725
1187.8999507605188,295.5720520008215
793.5899743011634,-312.9298721104073
176.11457075839644,447.0558823254614
372.7613534339086,-276.82124750934986
709.1948193526952,535.3270301258766
577.3644220485112,-136.74083658513007
421.1391271509012,-472.7070229981376
1023.7569298351548,244.06560234656624
465.13007690542247,1025.2253011910288
17.956929919714838,64.52546195377982
755.306392720016,-326.5545796848062
509.8341004151499,483.3203228212829
912.944777466515,461.46115680930876
1223.41847823076,303.7015317934653
190.50530538932006,470.99084725991855
582.1134337275197,-13.601835859860207
589.9215351534626,-139.85729528449866
191.74697944284952,301.2551472688896
366.80235571932025,47.94070267910574
122.23623122139566,54.33988439705726
466.0053376573287,165.79963296524568
346.89476873791784,-409.4235161094686
1225.722718017948,308.18493177083366
-89.7803711892245,116.045843160354
272.0501904034078,-293.88024588068276
-147.80521093169224,144.9413860835665
915.458705357587,417.0174421948753
735.2401484584494,-122.95129510069026
769.2914691508241,-326.75761574828016
396.8660760776901,-274.4207947470111
-98.12097556307108,107.85799167787475
151.67817371557118,337.48760909096364
629.8717879460792,-176.7533213101348
-144.01010381470093,193.92183568928652
603.6767832195011,-39.9335053907025
-94.73319835109895,63.50390393925671
654.0911251856527,-158.71707836293746
390.7274088898964,146.26414285887242
611.8353162677591,157.58895526377387
417.6477163281896,-544.857435874501
555.2522876951007,-359.2950391976069
247.05249137391712,-187.9596515710906
156.13684676467076,104.03544637834788
523.897156491075,4.68710994445689
431.49895468201515,806.5413560868163
449.9148488315017,-260.06851853669866
73.65363034862055,319.2212931961532
30.144827670455065,8.987384334810251
847.7227536538096,117.99425038760744
762.8680875489126,-232.27661713945918
641.0335625658154,-158.78085187003887
814.6237445075416,-327.2168302882016
337.753415888548,-373.5402215581744
460.27217331607494,-149.89674747556285
67.25634840890643,317.26813867454985
-149.7842714074196,119.33382464403064
152.86642512571453,-17.89202812822618
-25.836699099728477,252.2608483753594
681.6784441718896,-176.81427171352232
482.1117570821471,-359.56028491796974
776.4786655662826,-313.0420890907515
477.0833826075942,-318.0101486653681
755.9475305879972,-339.7550448359987
823.9288524226077,-359.51063489198054
137.39129174071059,276.17388809762747
-187.17576426048527,142.85525246777112
504.11413813522324,-339.2319136460451
1124.621712077817,431.5108767568012
707.4047235424293,525.3424442026308
413.0038053798452,3.823573575378597
651.9616344084837,-86.08950787353979
430.33315061136585,-103.35599781862408
334.132138813787,-420.5675648335041
646.7682520042774,-52.59807887996158
3.8524735219025774,221.87888380701514
736.4051546635005,-194.6736127585856
-79.59470916379124,135.05864043412296
957.9534537409535,345.19129610857914
917.4642872074342,458.25287474430195
523.2160729974746,551.3693486927156
588.7802209031672,-380.1246815185444
594.071922691281,323.7886590985178
-3.4481371802265883,400.0986080999126
195.69727192040622,-97.94640091997574
-158.02961078648553,92.06045713003748
-141.90730948603186,91.67456307607598
939.5528026187943,548.9402933839976
716.8920716544515,238.33837186773695
849.5690612229118,235.21816434226383
352.42784456359584,-430.59306740095417
775.3509256382446,-145.09344688020113
440.3836870729345,54.68570134869646
-117.21529153338207,-4.6087186964762115
122.0758186348699,7.280324843221517
523.9992651634317,-372.43673577177674
430.51986443094603,-167.52392769717633
509.1528445636315,-60.92158850472284
578.2229723951442,412.3034820276652
-142.42249711875584,87.89502049898961
899.2599403525475,553.6723653219348
758.846651585638,-324.5671988829667
575.2105227705434,-319.55678475686705
807.4001688526208,-343.4296707317189
610.7927880368618,-61.387646389221686
1139.737055669462,308.6510305495785
552.9256109543466,-370.7737528355989
102.68239579161371,406.7563660367251
787.3304900614319,-307.8515850866632
665.5500601747647,-117.5771443813765
488.8087276287594,10.890915706733312
-163.88220958800895,21.35307500284989
751.3062331521865,-194.98093996914272
-63.526766174277164,122.65325056077036
829.2616549366212,419.9557312957002
865.6232252860831,473.8076152110974
411.63552688195716,-373.6003476449309
822.5256691670564,-343.688555178991
755.8141260842699,-289.8244871243919
756.9987477233973,-185.90173614713007
43.50133521241775,88.90642508780056
474.109885495334,-179.51684913838625
719.3153421643248,333.2275428287582
532.8847219295142,500.3868952420197
767.917757802351,-163.88552006176502
392.5995351906132,-342.5737663462695
1095.4794321338982,240.16479914389927
130.5411240778981,347.37644256966763
464.9429725457253,1043.9336865710893
460.7000907151274,-112.84940372950197
-257.70814918573166,45.58838744486923
1266.6796377387973,317.97026903435466
373.89209227668994,-470.78026645122674
728.0876793061402,27.53007502057301
-332.3342238152733,235.38279642442313
-56.992702030224216,163.65904025075397
626.8905086024544,-253.7984814935748
686.3928395060068,-202.69542165816708
517.7255649860681,-387.5233840674534
752.2507783258048,-96.95550328445572
802.1096315837794,223.08736195627677
404.1820395275611,79.32660067726859
-371.3261248103363,79.83475837987932
-216.57441667626767,62.34740712602686
727.7333271236969,33.43916717899264
-46.79481873903562,807.2564514285439
634.1680929206879,-365.09512307902344
553.1067611962228,212.97850260396962
432.4815223972424,951.1954219904055
-25.648194874133374,162.2848166477761
754.9189708393741,-220.40662716678844
954.197491765068,556.4071482766955
506.1408881278513,-412.43072691583757
-280.7625417737768,103.24929158819376
-100.62039425604608,864.9999176129968
754.1101273941482,-203.55906495054174
757.7191460314903,-274.5400099973925
563.2704469138233,-322.031207883582
255.65010457271723,-370.2234640693096
-11.11071770888965,139.5553114134509
39.39307465928538,122.1551136347777
57.689277383812225,290.291122971403
145.7335168215955,333.880955718633
797.1496627535636,-173.77154718353566
433.14007873911515,-379.03819260338446
963.7602701583044,493.5284043874181
-321.8121016104442,129.57441506141123
55.41079777881832,330.1547379857524
860.8778932052093,-169.1275352277372
489.75988645570624,-315.0757559841721
492.9919166233487,-279.6072857329611
-84.57727734151293,199.3872483240158
483.34313283393664,444.8166928518961
-282.5938543040049,116.52658245291587
53.33219714955154,197.57181883447825
411.4409865238836,-110.78599544271361
1211.2338814037023,318.33631178074427
-215.43435345394911,165.46425214381097
-84.2556868357775,859.937952643005
867.6219647038826,491.9296822113465
-126.68218506427986,216.60716664110726
452.97626033249,188.10514626208646
11.03623566994972,28.660752533680828
345.6591055490068,-19.860353916655605
-15.91020210717394,175.70436520572662
-314.2893081815613,114.22861864144829
322.4750951784621,-444.3981687692751
903.1508470061892,434.42985919255835
558.2558619258788,477.9387913753805
-108.97981516624094,105.138680202285
-292.1117908751141,89.90002498454344
-241.0718458472289,184.41815670376994
-311.60892856001277,236.39986164701858
503.148677027964,-298.1173758257036
380.5273011059619,-318.57166076554125
760.560663107684,69.51297754172546
-240.48372134600987,121.63277698418807
477.4748878040992,-41.86653964812628
138.51606324932882,21.131122201867946
566.387099936992,219.44143454448817
495.5811597598958,462.2865450895332
462.4291069422668,1075.2316487606895
-28.733435872890905,153.30625127950861
-261.8790610051404,259.54565730203666
526.5753644312512,-369.95502604901594
125.8423181772809,425.1760842371984
763.1624850885255,65.80631055350872
907.5386430072928,471.69944627699425
469.9938645195842,-267.3353756647934
453.7293784969662,1057.6007088150411
-71.52375021935659,113.08447268608043
43.48958656891569,157.1295950756797
-182.95049953127736,37.942129381932546
913.9212380338558,399.4875008697264
105.9278370620504,6.428977353190435
1105.0288036164493,470.28815614501747
774.5950696344775,-87.40613574661108
984.7253555757275,353.02478831081595
413.42595426268167,-329.32705316833966
559.1678524013879,388.9945654736241
-293.21838638225046,133.5518663759377
681.2748636057082,-281.5889339773025
781.0316948267512,-173.23359799758657
724.0076092631374,210.92954609022405
249.30286336857233,6.992329931859334
-293.57322131648704,144.66117690664805
590.5015250389293,-367.64053974071294
502.41510504883956,-113.50212942439305
704.9441701675886,327.2301160136591
-217.43532486312466,93.27394843238221
469.68542863891395,-274.59162445780436
1197.324775571033,309.20582118154516
892.554225676362,483.3743589293501
628.7932824163415,-135.8118855337412
681.8225059428001,85.18435173761013
251.5601457486379,13.25901954001272
546.7035975729267,-400.9506888677109
867.2082636849533,-175.05884331272563
426.6050731313438,-267.7289003742511
713.242203675822,-157.24748334570938
520.493790980735,-40.020568579049446
-314.60846613375674,126.90675299456247
361.52091870979905,-464.7622336494186
967.1544688893242,575.84947265293
564.7262947805939,-359.2067098393352
358.01234576365493,17.638359029926164
581.9759606688629,-332.1109737138446
59.894923053762355,191.33781217177935
-482.28802073539373,188.3961136089771
-174.85175341607552,177.8380007195143
559.0848850965073,372.9334984339427
189.06310592870688,180.27654968801744
473.5022571124144,-215.73820704440328
