x,y
84.33300966655037,-62.042240466472755
142.59217947455997,-232.81608563722
136.6496173757301,-124.6745163012899
115.02838901511868,-118.36740764693045
53.8028087100098,-142.82845663464178
174.03171448059246,-29.24026325657911
66.19953230197228,-286.5639802971776
49.192818326401174,-263.84963924473374
84.64332717769936,-103.45086308380554
84.24133930949834,-87.96676698263968
109.07853494708793,-85.96387312543148
186.02790848854534,-27.885860531836855
152.43496340912247,-133.8213653487283
81.3082753258796,-208.49823736992786
35.332437616395545,-188.44962836279328
74.98263411270922,-46.65584968535783
153.77878760737104,125.23188660376019
152.44656824561488,-117.89647358131423
81.67812999370892,-97.31193641668528
169.70796993279168,-143.50775865509982
98.58128942244191,-95.94626433883256
235.9578646261667,-364.90336271096703
78.76629295135088,-216.0951613927939
138.11822901293215,-67.78884081133849
121.80365268940983,69.36168202146516
166.82333110086293,140.16645916446595
176.58233571185391,169.4143038861968
95.17008870722478,-267.3156991095489
155.16447800280326,192.54980383929458
175.25124594118492,174.68073278960608
92.85438495117297,-134.9903317291892
116.35698566809386,138.31940171347705
159.34100414426294,-144.3672856438908
77.76408032550907,-317.49204188628926
157.84959902444018,-88.90490073095008
158.40155024341917,140.2465441801038
179.4279429212956,-37.1940549423012
158.75818784792955,-45.131182843641426
172.68254991940643,133.40968856970818
-75.91012375778338,-75.94322519251412
-6.660265655727112,-101.58033867218558
78.96326803034545,-265.56908615756464
52.205903416675184,-306.4302978997234
136.12661571498805,-155.1763426012763
-143.09145204331992,-67.86488496547727
114.96066103150885,210.49834910055847
119.06316866666583,165.97338548724076
189.11629666925955,154.8377160713716
159.70218438613972,-16.546801712548337
139.6480134800311,155.7044339517168
9.95448467959143,47.51882988382259
83.6356668552834,-79.90849629170046
-13.148046450601944,-36.14174962436624
87.87049674503471,212.4963792043941
146.7552972789402,-112.28691469100316
164.05286119252736,-272.54505647039826
-108.38850419150108,-88.58511794261683
119.59725675320236,-91.98226365259562
256.87989245773906,-414.29058478795207
170.09634391193634,200.5789913751527
49.618698314359186,-56.18642865373522
69.19741174326873,-320.2130190559977
51.73140833521294,-21.99904375640611
184.18031583486479,194.3800679901921
20.372920157618896,-322.57760042162124
15.741059160732362,-109.0093589700885
-7.325352246122845,-132.7170882010665
-37.83675180593577,-118.87580771573812
178.07061172812615,-129.68574234871437
-70.33299858129614,-150.17733470286737
41.83268655724231,-349.46922824590683
162.3893715739543,-119.39966684232894
54.41670907937181,-189.02949466972987
-10.114082618159935,-72.06467172149102
61.9326137846163,-117.17742383818042
181.1620719343219,-308.7124612371441
-60.94347551989972,3.657071830225564
-110.84322924474769,-158.8888513717765
41.039952020085046,156.2991499323812
-59.42678087484744,-83.73729953281675
181.41898722508765,-170.19549111714693
48.87325635419259,-326.67260474614875
104.84755567081582,212.20256565812593
188.71570827500497,-132.14297929852663
46.98995515097378,-438.13960763420675
-109.01376113532046,-96.40527313671582
176.77850601034584,-155.92293780415295
186.62427630940834,-284.1565321562282
-42.08120239595938,18.045676026971552
17.964546333372084,-488.40004568300634
135.30089659188124,-251.02485758761355
190.92959394283446,-162.78637241992735
175.27867805971687,-126.09658433429836
-53.424908353523165,0.7035812302084976
52.97838412778694,98.96870943835317
31.19654038860232,-363.4215353278808
-22.066128780129322,-78.65620158310946
32.890495418925596,-313.4104238518273
112.21839726627844,34.209413988722275
-61.39155946044986,13.732581784537865
184.0261457467158,-121.3080888586498
45.842008270970844,-355.2743354957383
-31.34967555838515,-97.57631275799645
106.9365680779993,247.5271800736159
208.74905814605407,-309.9687821150981
41.11975745931902,-358.6904894322649
-14.637252980827284,-107.51531148264256
95.59022155313214,234.48654194387228
253.7835060643002,-439.89352972919363
94.0505194572435,-103.83181868407937
10.130794645588919,-511.34559204647593
119.88689343306042,198.3017066081245
188.52514654541307,-148.75825193816397
-18.835945622212456,-92.18651269292594
82.31007744231881,-319.3908935350924
64.16473047234118,-328.3736747278086
94.20939537179969,201.00630955546293
190.71938937937816,-271.1385628265072
172.01457965224452,141.84393091156397
221.43614231523352,-331.00692626820745
92.17266172104634,256.18391530107687
211.31918415330537,-122.95158798363799
-22.613187590011318,-105.4868558195452
11.163954700815609,-497.2177473508619
73.1530603294248,-332.81851437818074
266.54526446342516,-423.550912353774
149.3978399322716,-148.96509288389666
5.912724481362336,161.46471306969298
2.8592077574744574,-542.4891150573199
26.134669155554466,-206.08856914217213
100.82355039077945,-264.6562925790184
-53.832461688456945,-55.03591142992734
183.0677762690253,-270.66668847975046
162.16338608028593,-31.39841322334739
4.400782321457366,-94.11273314436951
9.41320734787243,-556.977354875601
81.41696679735978,-325.36928526643135
123.2722285803486,-119.34709107855478
21.437834384231753,114.7165323443784
28.624594860743166,-488.03527839831446
98.38602770501599,-189.88078934988195
134.86734385490914,129.1029538887515
32.60582426812286,-404.1430347907413
188.8176164122108,220.63861339164984
172.07829617306558,-78.1392819412158
9.597453375139404,121.12580882393375
32.441436001638706,-303.5648952006608
7.197448167917084,-506.0923583958064
148.7330548311709,-182.95857937775793
149.8263125267601,177.61871871937598
124.85043357372554,210.10084264599314
-34.6389058031605,-106.68448731892047
59.84727028304794,-309.6470986016648
201.43823855124023,183.22779095081177
-22.894349395120006,-122.36820797244069
-178.09195923388927,-100.78540266660958
11.266826814728992,156.0704664077606
131.52383766927943,-83.68290278088467
144.8586879502705,170.0702274214157
16.620301181661464,-295.2733023050414
51.77223490810794,-458.70780380713217
204.22180623027057,-309.986170973381
31.936080806849425,-139.6993656873785
13.373913154626383,-287.1069873470351
27.336322260263813,-329.19260391572345
174.16643310283283,82.70372925944903
203.8409868837391,-163.98623633345284
-3.4982504670331975,146.4174000326077
-38.575878756764425,-141.38882856991236
25.961460643104523,-347.0434900566134
53.2262676159912,-205.6084768750994
191.35611795959724,244.38324896890418
122.65452749680863,220.68136554005187
188.64309844815745,-169.37254168209023
152.7156570152097,-99.98402582704243
-200.4839222553511,-54.29541913096453
12.074841525348793,-268.57289753160285
28.192533938376766,-307.77188546175466
163.70184175554243,-166.16599793584012
3.435325160123297,-270.09407816181584
-107.87489255853399,-217.76947488219412
8.026770719444652,-382.02144225436143
100.85609758134015,251.01502514577163
168.9381782321873,-293.5262144281656
222.6699308851417,-161.91591246992311
180.52365798688103,-71.99506038232181
54.51701119078375,-167.9654861363452
7.991234363375989,-267.1349933897268
6.713646201397073,-270.67694953330556
37.0598894894995,-493.8192092304807
169.31946284322282,190.6838517578007
216.5975156689042,-158.07701537598624
135.05384990118378,-129.04561533563816
-13.899473210997849,-97.21907867862843
12.177090422090307,-107.90903772310574
56.21512828999106,-284.1947954088856
185.81322949715937,127.89766249177515
32.51643407057078,-322.5863886153745
208.05378537842142,-131.64155081884067
204.38558008062944,-169.283566813943
127.83937722405032,-147.39480914883046
12.099938897777575,-259.0696493867506
35.97100727409965,-329.5714492885167
171.8233522508751,149.99142469285678
-5.985113169284889,-281.6042510095255
201.97009882434702,-143.19868037400738
66.24249414520709,-223.56646358307532
261.2126743276831,113.12406542470954
26.975855505907425,-234.86366454483985
9.290082180907248,-290.80695288169716
22.016079227136625,-364.1725574037812
96.65533002550953,263.49782790606315
11.375295115555936,114.90669593728158
67.16267744639505,-141.0958288530368
31.85266188096248,-282.2921907164043
202.56962761767687,-134.79030766513102
232.1900906466867,66.10040409594976
19.359454693218876,-365.4408308876791
204.91490848003636,-125.70880620752293
12.310885446714192,-340.9046128407581
102.11878001776606,238.82361266248805
-157.33967285324175,-86.47383427055388
223.2203390274034,-174.15161544367427
12.277167947322445,-264.5418769202641
-24.15299990646882,-282.293694172556
179.98069249516027,213.50639094555044
-2.508808131805086,-269.45596402374156
0.6008196024868425,153.19772225964078
61.31329525077331,-346.7150303147025
15.875105132026059,-264.44988410159465
2.9013089437009274,-276.14325312704204
222.79794041559364,76.8058810850736
-22.055786915851968,-289.14826996139743
-6.159656691580106,-277.0951241397774
185.58038126892492,215.41995262732556
-23.089670139084635,-16.08590871710184
98.98821464959771,-163.650258933975
-35.6227132412079,-285.90748115854956
154.46482059431762,-51.53185580251657
163.31070793686845,-177.8192554426032
9.617719150108034,-309.92072931632447
162.11258770283143,183.57415682705818
55.50826227754914,-156.35033451661283
177.24095705550872,197.96042095157125
-171.14552246386668,-78.2852016048647
-65.64063625426628,46.78418318883807
47.8599284320297,-282.3534213377803
-5.137318839173788,-279.1652675036009
170.2112014763724,170.41657288920118
246.39028569554804,71.89872604601608
270.0020967506618,-458.19988722868396
182.91363307946358,-69.53389273749681
13.652193257821423,-357.7020931285785
-17.5212602384515,-268.6383678364559
-253.23654783471653,-82.36434847190645
9.347014404598022,-251.37435634537448
-11.678364276460659,-263.51510674242394
37.36596834087233,-110.11287437266961
28.879191091908375,-373.00760977722655
149.6697099172338,-176.2785536846528
-18.574857110332186,-294.00846297676026
146.29715847793537,123.13067224100976
1.16317314573311,83.70035705555345
154.8847201769519,19.687281104664184
237.77243726012094,-402.9620142526483
96.30377549567324,-150.9188053395264
31.99899411762177,-319.11012150444884
-179.63922142363518,-78.83343274765036
-37.68348469113413,-287.81961958269244
12.826840569017724,-250.37193946920294
-10.380474760423686,-344.85819911501125
282.7097762586618,-465.8175510884064
106.12686301854215,-186.8866582410165
21.88761027511029,148.29170805671794
56.52959457339225,-376.48038486895723
278.7042794722461,126.33975029025629
-118.398993891583,-68.4420552386427
-22.17116005792989,-57.70697810394656
11.8960918653726,-252.66515024570865
38.73082483510974,-269.1826545786663
-36.51782540228264,-277.4311703276133
91.62961831982928,-202.8621564208024
152.17325967991593,174.42261055031506
7.931817865659173,106.95434520590841
-4.832032184374789,-369.5392082279117
-203.69863356312604,-79.58818431873277
245.7113496258047,-423.12247121240443
32.5892360687901,-281.6067814601194
23.034211635426583,-316.5291116652128
11.550679757947744,-120.746294143473
-5.670938723166392,134.70007970109697
124.12116772437015,-77.14233062850155
146.36675938973372,193.78397569776976
-231.65898891789905,-67.06505435077804
282.91889483101255,-436.3882745198347
2.6510077566478167,-323.2618871669179
-96.58397403190415,17.31837661856517
4.451409629127714,132.88258483794223
181.93623599226598,164.63479465794578
166.63556306032692,221.21072896067852
-51.67006530947871,-290.55789774115334
28.316783843319897,-509.6644736586471
218.11352713170214,-171.01410777046442
105.71576750871925,-96.7363229932618
-233.74985480425082,-83.42879377243484
289.34587514799637,-469.91598218532886
-87.06535850613596,9.086151017490323
42.23182086156742,-370.6194833149752
41.620522687114864,-339.8357238217742
17.995334132121506,143.72665128931703
134.24072770995363,-13.836368843009781
164.0581409419042,153.9922700902757
171.1271221993738,231.34055418030812
33.95059708772477,-518.5851968611601
-18.864121146964344,-257.34374716211903
-207.57236544581147,-86.73130915304543
278.48076511827213,153.28620324875033
285.0587290006367,-449.99418760339233
0.07359658772111732,-370.79256682122445
6.450953470834526,106.52662388524621
38.761393818240926,-381.35415083070615
-17.46593686613818,138.4536872604862
97.89318363419845,185.46021477218582
190.19807652882852,217.59201643151786
-190.43807512466094,-45.38185185332406
87.52946667526895,235.4568209117988
158.7713560737346,-137.42767467045155
85.02077758526123,-195.93411405259593
24.74537422527036,-527.8498579452537
-31.423409175275186,-294.1156166508855
-71.4448233603025,-87.18343444320998
254.66840857657505,98.88706249337457
-58.43433046346794,-300.67987553763544
16.790532540181218,-275.18462473796063
-24.49140769224071,142.8004887639956
4.341132312010767,153.59630586300509
262.35566128046804,-406.18677585402054
169.3208354511608,196.03770960384063
183.9828500953782,226.74515618055284
84.9899081211697,238.30823511381126
-102.05447062021841,32.61766464848211
187.40238233572228,-65.59253280431759
92.95785105935019,-513.5699622745817
-38.90262716125269,-294.68500185129926
48.73669240877726,25.30686642230092
-179.39952626722538,-55.53712403727245
246.11482474355742,61.155711649868564
48.65511435409979,-286.0990158883732
-17.266587623678927,164.46611210448359
180.56000490037712,222.65709596862257
84.77902437100954,49.714619494396906
132.17576502521206,164.20729739046556
92.09876593027244,230.4844753783385
49.99315669828066,-318.07207252805335
-87.01026495073445,-0.47919936781839956
291.7268158123964,-454.0703446794623
196.56798902582906,-69.7467072686679
-9.202380554526508,171.95979482032865
-207.715188300708,-91.28481011864548
217.5917642347053,-139.44413642785318
265.6578914112199,149.2195883237751
-59.24758329891853,-295.98829688628086
45.07666533592225,-310.06947061981515
157.7949156348579,209.75576013528072
190.61245921890782,229.36923064092898
151.1610973815646,227.1142196899935
-14.537595986454347,-391.37741489879824
196.43849297138615,0.547713305376389
-51.238282447931155,-20.073170819622227
285.0863201740809,-472.5878438002828
198.51468831987253,-65.79173432066783
-238.24707099351633,-86.05934804456248
-17.282241044825145,102.36099759069388
173.31004279255436,-117.38129763116314
281.1064349614289,130.0101902650104
173.15787813160023,221.19929886482498
195.33321287379937,189.61896127241195
155.5113221544552,201.47536804041243
-111.5277257182016,-148.0243239210481
296.4081359143473,-458.71515782392856
40.20001228470386,-236.87170435168895
-219.29961249646212,-84.83539664220358
-45.33808670317735,132.57174705511835
114.62724992418488,-100.61745947483456
154.41359970078446,-171.83611029254342
226.2597652717986,-131.34324860177992
284.4315631355657,108.82469134038284
275.05255235109655,168.5047162705432
150.2992196732525,211.46755047280277
180.92285502352973,145.0206384754726
141.8081483604774,-49.931441332983056
299.75147696167477,-457.2145214064902
-92.57102941948294,-133.19516145215454
100.40748701960725,272.1707018902552
286.8947680456256,-427.7541826683639
204.78484744877153,-64.88580396945828
-271.89675870881337,-82.83202856781102
-12.816298043197271,167.8704410401045
271.23522641781824,89.19984266842874
186.74691299125706,201.82336316670896
173.57825257239793,207.28233254739555
30.742329719697803,-356.3754681482624
169.80422812567403,-15.439132741486226
-192.0943416955049,-53.87236409695488
277.65894511180176,-461.24145529941825
117.04933576449554,183.64583154141533
102.57497516084084,261.36116792593043
222.80579549535804,-139.40718426822295
269.41936439763947,160.50195383746328
-246.67343814109762,-92.24099285110015
6.3608243842307495,147.8251637355043
191.79476326599215,-124.1234428199742
16.9890406627751,-451.5054455970224
183.51382892237282,184.54456474394172
164.81764805558666,203.31597887334908
16.921517528284582,-308.4316292308469
-154.49296042356298,-165.32575485067943
194.67112361309373,231.66468608561303
-87.19121095847349,15.948065996984116
274.8171974467015,-438.7586691892759
87.19187936270961,256.1411452012734
58.07254184785203,-131.72225683162648
240.9266524110627,133.78653507485552
-258.2876478755767,-90.31661621873127
-8.016136780913428,89.09734215187603
19.73167947316692,-388.1393817596365
34.11505196435082,-498.01810409478696
170.47497591060807,242.911703957006
-168.55533496001024,-196.9843327754753
193.24568532068182,176.45430822487057
-42.73862971373244,-8.091881093682503
71.19462285714269,64.43156969911074
109.75554335378301,244.46359688003588
79.348715417882,-54.09765843205205
-18.209858322643406,165.15086506793875
281.4132090739254,157.44561260018997
283.64137148149223,-457.17689750261155
43.057703229687604,69.61707117247202
-58.52171722863163,122.64281750406234
216.447031910701,-133.2752652583612
132.65546425767155,-272.6911790570453
-278.3350519499252,-85.60120216498031
20.952341488684535,-447.3462144797676
41.882831415561704,-324.7127043390146
166.45549379074035,211.6834003707063
198.2632379307635,179.53502923826613
13.043990801118934,-385.9503653451631
-196.58966076324882,-75.23407161776751
-104.58398016530762,-185.55079022959217
77.85623358172873,-117.90733902371335
-70.73109560790337,13.845614088782739
-24.208754263234166,-396.0816215412671
206.57800316248003,230.9540776648668
-41.390144886060334,-300.9999966343163
52.379399702608936,-75.91194824809101
271.52560237094417,154.45461231412233
71.44269428148922,241.29871978326295
-286.82393796162114,-92.27385119859488
19.399912539675004,-438.7112265787446
163.7444076486087,108.15770193141763
185.38021412920637,178.39075267204305
-35.07211042795651,-129.52155216352415
-228.5222587472955,-47.51592824760074
263.1711274209491,-427.01386973319893
-165.57669701160643,-191.28619287074972
10.994717521874914,-55.299166079037484
61.25025524719369,-51.912182771121685
-70.19712623461908,8.776962561561596
-35.818866456222345,-303.55813047501005
195.85590978545943,207.16858263102435
70.06849393088231,-282.2479941732374
107.65079080032461,-163.31224905495208
208.16655829672942,-68.75243557721275
287.6434700684897,151.49968787833632
-295.4447960228428,-78.31452851610806
36.0236221270436,-513.1418983289564
35.79449142166321,-383.3523557676778
199.75933105389325,189.92711238652552
-193.59423138250543,-183.03753577997227
97.25234641474843,-222.2484487080148
299.7471504259452,118.84276555430829
201.95804357552916,257.2784802376508
115.78970571113791,-81.23415423591568
270.0530706013831,-446.4554437787955
19.410836515523897,-337.7861947468569
-106.22482349887726,18.32921119388067
243.3836997203709,116.51202639746403
13.216496137485139,-409.4206085901301
86.30058996046724,-109.72156039767584
-30.513994804230308,46.6538168789241
287.8594057948304,84.409818882992
-252.47417315587708,-86.61778392764336
205.05898333367531,243.79141341132558
226.20569891560413,196.88600352758453
111.53105666126746,-105.91925255788833
286.7840635435624,-476.8614041066547
166.6318593068803,-230.17476109468996
187.13216764214525,-61.826811233287664
112.90398497559292,-41.40382428317269
-213.43590740148102,-60.91892194377156
280.1220273290328,-449.52810909011214
-14.395069889727969,-506.82468728140645
79.24212954274074,-195.55179359207352
22.201571870101642,-328.4955506252288
-120.94957486411475,28.88610296177906
293.41171955324444,182.97518249458685
6.322101492899813,-446.085353176492
132.93000179138738,-93.0232338598835
291.1093946213698,93.56449966376321
222.93944506729278,218.10950813991616
101.13288906700461,-313.9247144229709
211.9924108967837,249.48009095014498
105.42386075120002,233.40560032549914
182.1148045057924,12.62719374417335
40.042629329936354,-153.94169449213823
172.34990165775963,178.56763456402143
-9.716689614344302,-557.9263994828727
175.69507088855363,-294.76639958984276
-15.670857401904584,130.52333276426265
-79.47826157478903,2.775219251522045
-196.02705994735734,-60.058211679283886
276.90219594020016,-446.07788785563787
28.98023088692558,34.532049814513194
10.325173507269914,-152.05419437878504
277.8819693645005,93.34996009325354
107.86232741276449,-312.83205288073833
64.8325834060388,-31.22251018403578
257.47509743343835,123.92115115434788
196.90209417342297,57.08567216851823
172.5777880618274,-252.0453206154514
-109.2640195805523,29.1699686951472
288.3825324435925,-484.71760166190967
-164.39933201125916,-151.80219111471158
40.79121455341484,-91.5245575441241
30.623697663754456,-395.96317866932725
-31.7322034607442,128.7834410003131
107.5213836560003,-118.25881564366986
-197.81704262298007,-67.18922900780699
177.17642404916748,136.3808084219607
209.38464853799866,211.30223247578556
202.00659338724668,-332.5691443189322
69.00967662054421,-105.55163692230944
-77.84057534141462,14.51428141762131
222.0198806757892,165.37802060155985
252.38820994951118,-471.5943330157969
271.3103269469284,143.108872937341
64.76163579058681,-356.3434520969769
-275.0647351144859,-68.1115903327979
179.94166824366758,155.00088885811002
45.20950514384442,-363.58616482997473
199.9699965861304,-16.177897053752492
-128.93880548905145,48.16021669591544
294.5585764869455,148.6853380779238
283.747738012602,-444.5298747647913
276.18152849397944,106.76453838001902
57.106981264819886,-97.965788145842
13.501985857349666,-461.96757380014964
60.39387197586196,-195.29837499501392
200.93716940178442,-59.328919532440935
-221.22906955985158,-63.352171770077746
185.67017742722945,168.71005516691545
55.7322089423388,-382.9430048161933
137.74813378880617,-29.375858748407133
199.4222125887249,-5.53009934638776
11.357263162556537,-347.98505897759105
4.5874295681191075,126.93817857309641
287.92876365240625,-491.85899196437936
301.38041189406607,94.71180200890203
-200.45234383281775,-190.63883412578625
59.073212602029926,60.10505832358705
53.15993238560344,-412.37555120525633
277.5461548117585,-425.7060609851655
-101.34351018393032,9.882768970369721
-37.110536103563504,132.72805460671367
-224.37491191128302,-59.722172591802064
126.76817183750684,124.56011283345389
105.33189636402986,-125.06627487598288
101.52675106612153,-194.70997242895604
16.275109041902798,-346.60544575075505
145.91899555862443,165.37436035129303
32.00581048167922,74.09463732895858
-63.776694920104546,47.18303029096398
316.42371760757914,107.45009736370554
298.5716145954292,97.0616729505761
290.6566073249448,154.34486910269786
-24.65728508592456,-144.99815807184507
25.013294483123232,-397.20347040138915
279.4292053756374,-457.292720699238
-149.60830769901494,-170.9716419334377
-221.96441204451352,-53.91291377029576
159.72446045019177,155.17560304244904
-138.29434727983778,51.667968109594426
116.55824839801191,-110.47348145034546
9.408877884870948,-366.9814904089794
39.4081176152197,-404.7297668708796
89.5333380592425,-197.20655400847966
-11.785371335625227,-121.56073127012276
203.15158881118478,191.2876619219146
29.615812241208324,68.74582267887189
-24.968922684652785,30.435318938606432
285.266135965172,141.42690385307137
313.92357987263654,116.4044981102454
306.6044268600997,84.06431730809638
308.50862911224596,125.61748328319607
-5.800635771656869,-573.0285557498848
294.9659826972706,-451.04135825147995
-171.6254841623833,-185.10791292737886
-60.31147531845619,108.3240991627257
-190.31920933509898,-66.6252417733715
-131.64983231653113,49.8937199253119
85.22979918491453,-187.81279507602113
18.151198800389054,-354.78118474601246
87.31667711102608,-207.98377078240154
66.4237756232161,-363.72606945707804
-33.18015310345698,-84.42766347419607
22.090402916578284,72.02321104370176
100.5853363320677,-79.14745188256556
-97.49928879842975,60.46823290268338
305.4746422252459,157.10276272117756
180.06659593016988,-267.8476551174224
272.3567440723756,71.89199940448836
303.39961479685167,123.25251918345064
213.5367658070449,187.5973071747962
-8.461699526314884,-576.1602402967607
15.508690911161258,-434.7791646332491
-168.9568010636247,-153.17348784318668
-32.41682484606229,118.78474194751354
-191.78971325533593,-71.20845793284802
-142.382887855017,56.02059268732756
10.387066371630375,-415.56182125675053
-40.070723130089505,-351.2590690426645
-17.70139538218274,-125.12069593441538
157.09627203124117,168.90034576741894
29.91275173429799,65.22579027927047
7.204124829688459,-264.1685582289971
118.25357574870398,-76.30430151014956
86.97353328959849,92.94675758598397
-33.15389680640274,-138.66729789269263
309.4602698245364,88.08603705799128
295.8165257869206,-474.9526548118456
142.1082164178715,-14.24571308780927
-268.1889977298844,-73.86230939461994
190.3478824573904,-293.6073362198574
-192.6483462767466,-175.4344171833891
-60.52550594003624,131.43908201446402
-114.44061804093278,34.450431399774594
220.67429037589656,206.23176755284425
-118.30307221776174,-144.97235723561926
53.95839561870771,-324.8792349961404
5.743832571754437,-114.34432466845709
106.66224353153227,-212.5262038946329
32.93724217182417,57.99808808812059
127.36227866441723,141.2320528217892
200.13558439481258,-141.45395956415675
134.4517175065749,-54.94164607987311
200.22316346577253,215.28402524410237
-32.299495679113264,-165.51792708958274
312.6532517212783,95.33684281654267
278.69284858962413,97.74103614443682
289.8057717809507,-435.880171007963
278.01117811580446,-480.28318106636164
-53.04645815701036,135.10022244440557
-84.7772287731587,67.79607249789842
43.99564018137511,-457.3802814202415
5.136758313860627,-367.79201614550743
-179.87580321329878,-174.478021688496
-8.603999902636833,-108.36272641196176
119.14881561533608,7.440623830341269
9.098997402266106,-455.2192833518073
25.397196481611445,64.62297093592939
-285.72024474187384,-75.63180704282317
125.48350397410009,-225.17006002869715
178.08689201562214,-113.78174449641652
-31.004102889399014,-157.12692299619405
272.7416593451453,127.88280372741934
299.3391675433443,108.87680123806055
301.7706465344226,102.99427118647758
123.63486751152219,135.18696793844944
180.03207995063218,187.28146022987528
291.80877541603195,-464.5353898364619
308.2319204248956,146.73705366364393
212.6603350108011,93.13226593835893
-53.27631053746258,117.82857875170731
-200.26286068222933,-47.087365265284404
-85.13584391125913,73.90303128004568
-37.15102398611796,-299.44692464991545
56.13690886883803,-392.6376156061347
128.57615682863397,-112.50681887872622
-154.65050356658617,-182.7151669749706
64.99888808441685,-118.88926584372875
-7.379050356944767,189.79876860669634
110.7230679561988,-32.96284897505397
38.32648660844664,66.27205092184577
129.64897241353358,-194.56279030708052
119.46358370365306,-86.96886172662973
-44.38452540006444,-153.49476905507728
119.37439253030338,129.97124183315972
186.6532398679192,236.26305593716947
266.7564087585605,-437.0303217062144
260.47441242215655,66.50495433034347
304.8648406218487,171.7047065380691
220.32005710543802,86.35596047051443
277.6485427364099,81.17380627764241
-66.0875935878084,151.7107131876587
-207.9017833524343,-48.61991660222182
-100.6463543284949,30.038035498213446
56.005963509346735,-209.80106385618294
39.23708088434107,-341.7886818205455
19.631235180557525,-419.3650664069322
-40.423048464132364,-98.22520645015477
80.61950981763202,-177.27412456697033
-2.066040643096777,174.1590902738086
213.4054125348915,-318.59510466502087
93.01028292475458,-79.04983034935422
213.04106724056743,-142.23829965250425
35.7289010631657,76.64648124569055
204.05719865910496,-72.43974191156323
-12.576025067221623,-581.7114495654895
-68.07989089009712,-126.4312128623442
-44.00421529608029,-166.5190221293477
333.2194366733694,103.18903810307953
145.7263557059292,148.13255819934017
187.0116384510433,264.114294845756
308.14381794753643,-484.828294280305
321.41568346470757,153.78953618511554
243.14107585378562,37.384024328597896
-67.67437660499616,108.79458029841068
-205.00535511290323,-53.963229944152616
291.89353585366047,130.96716537200638
-2.9989008855984243,-343.42396024986317
-174.98827560541824,-207.35297936451306
7.758755168525092,-84.42141896927676
18.83225478636608,-374.0668233146943
196.83464975369134,-308.2998508246965
235.08654300095588,-149.49983703967206
-9.159500076884212,-586.022077705946
145.71438389014926,-165.91078694358717
-21.12403025407294,-147.60394899196933
318.9600143756623,111.5826330441434
-49.40888583344624,-156.45224952363168
186.3147357745161,145.16194897149919
188.58876061970085,8.650597014239565
-71.96109257368798,154.20122669322907
42.964803752145286,-522.5926281548835
234.5838504291936,46.34514023518897
-243.07857512817827,-45.2415803488426
39.92885403724286,46.053919281660185
-37.7617404712845,-372.49815621075686
15.272947551755443,-427.2193061754528
-10.773893322554752,-85.39062066641827
-293.4170915884192,-68.62144138915417
-188.52507216560133,-191.45221401754668
297.67495132552983,-434.51167157157795
76.38828931604445,-224.3426088727546
-3.08347587196293,-586.9533283818827
81.49328927293875,-378.4033750915009
240.5713325172947,63.91977194475966
205.79011496596405,-300.71719657437484
-45.046245055342055,-160.95913899002778
-53.709990003843316,-156.52590664054674
226.08861622311824,230.27512914702345
24.744646484087426,-351.4255958244639
170.04915560186512,-180.81083653145623
201.55576205562613,236.94414785051765
117.97317950218826,-227.54158624726932
-63.23942898637266,146.44592157642853
174.25900901999734,10.686615423872958
325.0642858900586,127.53627162696087
-213.52295255775036,-44.03725730287034
-20.54265797559615,-393.97299235578913
-46.523746733198095,-362.54751104113916
-40.32122624156507,-89.3166566030223
-288.41181233555136,-83.53141898666483
-174.70898323212242,-171.9143348057079
12.052441448542499,12.68712708662449
306.4128630342868,-451.879604762272
75.65404966096463,-176.9132922533673
78.27387095433,-396.70199916632276
186.46856640501105,139.1322822861674
288.73668261161714,63.8822089852308
-53.138713787436956,-150.51524115863177
131.13435224470896,-166.8940554747154
155.8282731140056,-184.98152208267578
214.21750295607163,227.0465624158439
326.6702851024895,154.61346734593587
16.82705629451053,75.55437894009566
-92.40610447838209,83.96601837381225
-48.133431865597316,-175.34069536644313
237.5568185617109,-145.2548690964218
-217.00489506451206,-49.895785063713014
159.515905681058,163.50336054931026
-49.80865504429734,-389.88547262098706
39.313802166381286,-221.7623018234649
45.048616889820515,-387.2254408162734
-283.6437665729039,-95.61955805910566
-160.95755503112642,-160.61870288829348
276.56932717416015,-407.57726975146534
87.85802585931175,-68.9689214642678
-142.48361194655956,61.20684245430547
332.72792076742564,132.48655932441739
-74.6351597310926,115.95112123664785
-19.00407384957122,-61.18308127027721
212.80524937276206,40.40211102583973
82.34820707520389,-357.4886062163472
176.32652456831286,-176.98865977852606
313.4824021157299,159.72418007106373
-98.6734348192416,78.00473012603588
44.9935140670944,-486.0320064753842
299.1407812671899,-486.3475049144448
42.87605790204109,113.88987304722069
-222.44552096596482,-40.0822386058674
2.110639546231075,-332.1731216824683
-4.988453024621778,-333.6931365436184
-56.72027964977806,-169.28408125024322
-283.15948341417,-72.16832370383527
-147.18268653029378,-185.46550267356827
5.759662529163923,-470.42057099302065
311.4931308869498,-469.34042714996735
125.54939979247614,-109.2553261331898
-62.8336698763087,-173.82482463875473
-35.98379892993238,-413.98747591245234
-40.43909804235183,-83.3261451926622
224.6960837856341,6.179481565798653
54.74036158927442,-318.12174152161714
193.44035196181963,-287.08674721576585
-18.86871976767226,-547.1629254101222
194.6812755589993,-60.68312895371288
105.13899018773081,-87.255234477472
