x,y
268.4881953724708,4.387880397672393
343.63781630361876,-140.14677473271834
170.94802909080917,-28.76823367600084
195.6348049222081,-27.730130830297025
278.5280560945351,-60.41703538772041
525.1988179586558,99.1373962272344
289.0416909984002,-311.35961228489094
256.44384746442375,-272.33714483019446
286.4358947749701,66.47556382096948
303.1972040395532,29.241781130400494
401.98776368090125,97.12899924395361
143.71785347555056,-16.82488966185468
272.2842542178031,-136.66072823172516
309.14065828997633,-56.214614891871335
276.3835315773099,-82.60070060409409
408.8098816743467,-21.821454549052703
206.67637673138853,44.49101305836539
324.764562929743,-35.385970609180575
172.2260453819518,22.850223315497992
330.0037130313342,82.99655663336097
475.33619677794115,-100.027592673523
266.96182612659385,-146.75469529585862
383.12504940071324,21.562501121220723
380.40625195964384,224.18185740562225
459.95100113912684,171.88459912631416
551.3120145731248,294.50063047662667
567.5822080194689,299.7107171831126
560.6217572892741,299.2247778719268
250.0060112746317,-97.99813897869275
444.5498704721514,208.0465668567806
143.76371162894426,42.429220245441996
397.72024243662844,-200.17218079018662
339.6066353942997,75.06885612744658
528.277714204696,281.0358622868609
301.91688635508825,56.2684786901754
324.73449563841234,95.45097304182812
487.9272891111539,266.9793309407479
-113.56943537377089,-16.181738310967873
-104.57901149546387,223.0603399125429
291.32960097280636,-260.5043087158816
288.8267733483853,-100.3882356418325
-209.81395332085592,-38.04767460786834
485.59741957348507,398.53127408913764
473.0755976137986,312.8996780310895
544.0163584804142,344.48796804845216
404.94938356266687,304.7076824153281
264.93553998553654,277.8352596900446
249.90941297598448,45.84458219826741
157.5796156115578,113.41625354324255
410.5722650575427,358.35822295454835
150.2933316822378,-13.019389569875003
374.8398114738023,-126.18006697530538
-249.30870762716359,-52.4484484965486
285.49474211541667,5.281283460852764
581.816479826062,-132.37232439949793
558.1433283599899,273.435527833175
288.11128601599995,-59.060066671171604
392.6794047356228,-261.0302837514857
271.3993710027703,53.87832532711404
346.1965373010085,158.09721088131954
141.48694384319245,132.5808563802123
286.0256895389289,-326.6586093053579
-83.98745777680304,225.8002200192036
-145.02378340989824,331.8598461125709
-145.88680093477865,-54.35130229620004
119.52590927402726,-21.812590754090444
138.6534171374245,-194.83517564959283
259.4206524105688,-321.79181131441896
266.07240053207494,-0.39849653723547884
-71.24856956197132,240.08803699003622
146.71315931509392,-105.05104378370449
129.7024932015958,51.97220641487118
39.34206209969257,-226.17568728597067
281.2777737376129,330.9077505325638
-32.1932785885119,-138.04539378126935
215.23434099948813,-43.629074898151444
252.21987097263832,-231.17184294199922
472.3037691983228,386.99490865135084
127.4313522676437,-13.096426305587105
-97.74871437880344,-82.3300805168151
433.1416849920124,-211.529326703607
175.43941461510667,80.44839046548539
436.63809998791555,-399.7095142932049
308.81698246397525,-115.4570989159258
131.49081040694617,-29.212390109059953
145.3507444152734,102.27739503570271
245.3576997846477,122.73495862644815
319.4439501977624,-343.4576778784427
-93.47548066117555,218.5912228478402
265.194824401851,-320.79699884551405
336.9775844960402,-129.39677165136308
158.46429590768366,34.42649116122097
155.33847629359133,-61.80958162996067
441.3544511030348,-435.7536518805174
450.6081060789177,388.99755447299304
469.634918753238,-211.21817879376692
351.48104018986345,-279.268726005392
-130.45408808945288,271.3013590700983
456.41038389802605,365.8286965019577
485.7183428256224,-121.12975644814775
230.6705033376972,-129.06693904052202
382.37260708809254,-308.48169475093704
466.33760818271514,393.7128418020439
161.3000188275188,37.78168258634412
-129.04016947095184,254.0051650996378
493.18106354004186,-348.51506919600627
204.89536526760656,-102.8364786699822
451.249970145829,342.9073214117832
484.65948747963733,-197.9601803968579
148.9060852073825,-138.3605478838895
528.8866055811436,381.9339425948342
457.60224573630575,385.19136573883947
410.798234741145,-396.71538663806706
459.13115823962613,-208.1423535519715
283.4389412587189,351.1932467097478
424.56898865453,-361.99888861044633
200.65254257087025,-156.0013152687099
464.74537579895605,-200.85664076720715
-128.05106332560112,-62.279138902614086
-139.92596165803252,331.08882873864576
380.2039357703295,-322.30172236021843
464.3630961339038,-212.40110304687136
117.89633633624948,-1.7741400979959425
281.5400595277634,255.6814984748484
240.28696655676114,-131.77140731572297
367.57325229005056,215.64348262864206
378.1345586246105,-421.5756757115447
584.9265485277627,273.01437651303803
408.77153012049314,31.9083399032812
271.8168271658769,363.36238022072524
356.8498301586507,-284.69037480549434
443.55134063590486,-406.85979191516225
335.8728017694477,336.1768998467747
458.3740811769833,295.9017059610423
-180.1966450444639,242.5128331989797
426.15578003166144,-187.84258549973563
550.8143961371896,300.6951756704793
-159.4793295022989,380.39118845357876
-160.25878954375185,-125.45470542295736
323.8383226763831,337.23364370784446
362.79573124275214,-461.32712640273405
396.5025081507599,-343.10520003769153
325.60430933658387,-462.1658181929369
561.428166980658,342.1451260180057
439.60562756578963,-188.43634840733006
276.5709449987368,275.8098594569919
-125.02782361528627,297.9195943029103
283.5595675004741,-247.7660202917109
453.52718495869743,136.13896592382116
265.0156675223055,330.4827863837357
-163.81549331595352,368.9427504505336
331.4330053495428,-424.44765023784413
650.5035732839522,319.236875099533
464.3602239103897,330.26733870207306
-303.1934715925612,-59.597651774391835
263.10094927919516,-245.7159276031988
274.7680987427314,-297.063295989033
521.6846804726445,294.66926792431326
186.26984831982247,1.7935233759441975
80.08281340480696,-208.88783006618672
273.18535200279655,-408.63260589324625
476.1340067472673,402.2828524697065
531.907066958377,240.38094687786395
33.58130735727994,41.22077808610922
253.67016021853215,-142.69388739366877
273.7866741188208,333.302297175927
327.62293123416924,-522.9178647213769
565.0728342008466,347.4586468066412
35.313195293691656,35.86581812351248
133.54256629086163,-47.46861288163192
317.50974185168747,-203.7317869465684
484.57762204575374,186.97554847609837
327.74729576636344,-323.06422822155474
279.81339470086493,-253.6436518595152
492.94678376771753,248.76579905364116
110.87311000033021,5.1649833692773885
-154.570129504103,373.33928763296933
406.2398436257076,-45.403206287472244
176.2734709301765,-567.5905086326304
454.28534236986104,389.10502806995856
255.08363479936548,367.38828351382466
104.4394634516811,20.335048824517404
445.46458836738583,363.8318193279768
544.029319881587,236.4104086663352
257.1211156581671,404.8300485157579
275.9389200786937,-347.3285851818913
421.44817259308815,-288.93787502081176
348.6608667397176,-28.93399649710782
629.2654246572081,282.35458016130633
142.5699383217881,-32.41524255162718
241.91117180101497,-114.18332462488912
383.5802171489889,115.66148801282559
270.07349664171716,-17.248959238437138
-243.7152909190638,-80.82694282688047
235.94204462993767,-425.5648765151718
538.0665178689709,354.1410074706413
573.210159376359,-170.4515090694802
438.8520150295233,39.65078562834611
291.2949788594726,-369.08147575621933
-249.35655870142543,-109.19320291038746
359.08516005110226,-291.37854400248494
270.20753791040045,129.8856664991854
526.0532558335218,-113.75220509207165
277.07042949031586,-130.77312047040843
249.33851329664648,-266.1725935555682
186.68155033308668,-477.1661549698029
573.0314911930216,-100.66196349456312
267.30147524855647,374.87880177960017
317.913506260708,-407.90475527706843
76.84197239475097,-195.48750867124457
266.9825683302869,-301.00513250864657
419.08562678162957,321.6062157615473
267.7279013952876,350.90346028921715
269.8361097459064,-388.9864331862073
508.5908359608432,-101.81662710448525
250.81400746265396,350.5127167219346
487.51541526181217,257.34698528004355
-306.10820195835623,-71.16340035029853
203.41358822247204,-536.8617717041686
68.30465723787587,-15.07594999630444
230.70317612432484,27.042854445960632
542.586981185999,341.26293530012003
588.9313630007243,287.43200501092554
321.44761390704775,-572.0167307814941
324.0723395404754,-19.612527414121633
-206.8399102578282,-128.53336962751789
573.9477425814284,-125.27738511977849
77.15249668020985,41.54070053297336
347.13246627543066,98.86234634147115
603.9617575144878,296.90216366910585
315.27524475264977,-559.7443825366631
-159.93998267962186,-150.52695056010444
261.1405934111439,347.6686106964251
288.90543754349824,-417.24479450543663
236.9253365286433,32.195616286529415
468.83587553786924,346.06861907404283
559.5204843133715,350.6260039342347
-336.4326915695354,-63.84300533137496
483.6312397913505,422.5386095053053
105.05523368665052,-165.34997319859644
243.1442378385305,-131.96604559437105
379.0209304670811,96.07831037625178
268.3094028176207,386.2244938836602
516.3952504833923,-190.16424008298512
569.941706371217,337.7103058610722
537.735836528554,342.12955636414483
487.31413504919186,390.28211779050514
415.2096317691968,25.53907926197714
278.75057423225394,107.79545145794032
-298.1707233472732,-56.08394918000835
375.47370024956496,25.936698481564783
270.544080872772,404.90691329216907
290.6957739642514,164.930577881094
481.4282077911419,406.1300053195174
107.94749838709181,103.48885373883564
-233.05149709416298,-140.69018399194863
345.5465347357185,63.997713890654666
271.33578884600234,-361.20997716071804
524.1295552349226,270.7382250202185
479.94053342255336,376.40816891150354
487.82133393895344,143.4376209245114
165.1744913862771,69.61153513795837
581.1379603834731,-117.20954228514759
98.63891894967082,-35.2380294845046
374.3077519286881,37.511372516731605
552.1364314035462,365.86074963278986
599.3190500255585,-132.26756942724032
7.32958679529045,-203.48264202274194
191.43790057546903,-143.94297366452778
108.16030160973226,-4.793914554801044
533.312282459732,317.29827013736406
420.36097707379986,80.88668448717934
65.23092306097509,-230.8415432765771
-239.4278230605204,-107.91154835504601
265.2740311818202,364.9270986022404
555.072262492723,342.53580734690524
434.67167106823433,117.97577217301168
-273.96928501940783,-57.247148403733476
425.3870849297783,275.47192767582254
463.6627250858545,337.15007868912306
86.57137684324873,96.48148100256347
465.20113755644877,-478.064495753069
512.3069920017994,308.54596842577473
233.77373914963985,-343.50604655908177
14.161787867193139,-243.56058090433243
616.0072439853477,344.86660949398276
482.41113445323066,381.45497206746245
159.0799152372775,-64.12237597120003
-132.84887595528264,-103.69077496122016
300.97312906461826,-538.8389728823281
32.73251663340691,-233.0238376605308
419.9419138310295,-99.92674255691901
576.8913723229244,-111.29342861490125
311.1203259003975,124.99213338838028
189.690836822898,-62.41904269125083
-275.3167924030277,-91.39992539060863
453.8092656178417,-488.1977539175809
219.26155314085284,-233.82000384634205
556.9376756969851,234.49587776377248
571.1319340205094,342.04260782720013
-258.41757320074754,-93.57531045220367
107.84869938774625,-199.72765222915405
-54.164668791116135,270.4428313447327
56.25163450165708,53.71458092413685
476.2197160747937,387.55107723416717
450.77150961493044,-465.8232548588154
545.9483250575283,66.15600918466036
629.2007748087902,364.56248164663236
-147.13101026605318,174.3939915525004
-327.77573271343306,-62.310116820183595
556.3486844119024,-119.84444133855199
52.42842386003799,-215.7644211058964
650.1489598250881,-294.52006164818107
539.3135365895811,290.845145572811
21.39486869625625,-35.69308839416049
156.40471175820022,-20.16608408828302
433.912949309437,38.88095114558142
-279.53819028255464,-106.9631796929639
301.9716112863945,-558.6529904617712
333.5799693153215,-443.69906516103345
646.4112584530741,356.33083999199573
276.58574841610545,-147.07298687264168
598.1548295402661,371.1754014335277
333.83916217557766,9.916150994840638
311.74311280068025,-373.43736252896207
344.02438545005367,-479.61671047017006
214.6376156928398,-55.98389397547202
557.8463369093373,310.44565815039397
301.6539811392719,-240.13620607894725
409.2060640363138,20.733792799130104
312.17865804339215,10.86833426363639
561.5945623571666,-158.75550225548403
424.3162441390187,-386.33864257211076
172.60260675112818,-342.9539460332682
144.0402327944854,1.1032181199120308
454.33638329098926,-206.4993306960474
587.0293456773414,359.2246134180055
439.1775153764183,133.50607648827017
-184.60344127124569,289.4531046743311
456.63258216017965,-438.82850081529165
293.80352137771376,26.332138641022727
436.4959338529872,110.83893070436105
370.9501032561829,61.081724814363554
215.16383869587332,-25.48867775604281
364.24125541448063,-126.33740817271158
567.9761444430546,270.03550117226763
650.4585738829068,-268.69850427150215
-28.17594010377098,240.08493900345067
280.30785764848554,-337.1139188969278
535.8856949699535,226.96387493872604
355.830804630302,-388.0042600053984
129.6280441969117,81.22000001829677
482.9353639380992,-506.1379154910074
441.96836981464315,44.41088517115898
-332.0631475816016,-46.82464476495934
469.8216674275631,268.8961797414852
350.2476236070111,-376.44862708634383
-11.181292307229082,-248.1197272677135
305.18262415492563,-411.53579793894494
115.38510129000814,100.74726465794275
-317.80924526111374,-49.490121519080716
357.99374431153694,-60.80106752812648
207.90870719023889,-87.34064290911732
395.2394830437386,333.2853588728704
287.72874960428504,139.3967396665859
171.21931719723062,110.62122673469902
-132.55244398916938,285.752973121896
343.1091407180281,-360.61446093041667
571.1776346992284,-141.3329512896288
55.490127662119214,-270.7035341319111
-342.3380439143091,-61.709505972428566
249.37047083157233,-289.41990344507906
370.1079654568804,-369.3145796846916
-106.30141823357808,313.9908989046889
292.78749044020174,134.37482727360575
54.89623141445245,-224.83378641059184
182.52317692675766,-100.87479645845185
333.6384073864473,-26.495313314334997
311.3362453244802,-403.5249684599822
-158.04685783746558,264.1524261980489
276.9335528699997,134.61587303120615
347.9039073537708,1.1517828341081233
150.1596485894233,114.476476947084
402.0969747035311,50.84395027967537
469.97214433925,-481.2296433475731
508.6324585666924,-390.7516470096483
-127.14098968399163,292.7404294421102
501.9213809288861,157.8004435703356
277.20988233107846,127.10166590805026
348.72924722544076,27.37784245732818
285.54053796333653,276.2338324590366
-144.25789870962285,313.4321533317969
-21.938144876746104,-266.23871790544666
-73.65400161416915,-168.0206197939447
271.6619275757546,-52.29499313765031
-73.61174874376117,238.37353359125797
216.09611361266525,-146.6397951151369
46.2773048912132,18.022153969967313
599.0399431837997,365.02886049337366
-163.16418419759276,358.5749337726531
168.60110303668316,-1.9867006908381009
55.87414640707811,-256.41634762766824
393.05091933794415,44.41944283433157
315.6882922699453,-224.5951994297761
-266.3523994230706,-121.04816418550635
-160.32026610867268,309.16229937661836
193.18994879914982,116.19720741308856
153.62736443944056,-441.51770931848966
436.780980346066,-342.3392264970802
55.302220684381886,-261.27506651774945
40.152099877774575,202.9599428853115
337.7233783932899,4.923258925059118
370.3577296854108,22.307780795344193
605.351614444788,256.65359647109494
-321.07286484722397,-61.313500244480906
-172.80251410058855,304.0324896763834
433.332716835145,-171.09502117771083
263.7862595366467,-59.192470615743886
39.04082184708457,25.576131969605644
278.4965899825597,145.23390534539936
408.12439842114134,28.783293374145778
220.2501973615839,-171.44447411636457
-181.0754475124508,359.58333103086704
309.0425774056492,-17.15238000153304
-330.8496933506916,-54.8265869600792
141.5890590091968,-380.7691953740221
19.660450710907323,-245.16001618549723
292.3767622869146,-353.24591940851394
9.891376964168478,30.59376059846173
165.3478056583914,32.82007786409572
-153.1794237455744,310.9978314784569
314.2642913343317,-575.4646855583688
337.0138927984922,-337.6914858899692
31.924755529650177,-248.78929817790473
563.205587459861,-102.60649296182068
260.7871532312904,-102.5432899873821
259.3900708461333,-345.7230190479962
321.77141268474,56.617362221845575
401.4674734044349,-151.44540126059306
-179.78534048657212,371.01093296932925
-192.42895497911812,322.03318368757743
409.73944378089203,-383.52018944035416
544.1706077301739,310.5392420652027
308.32390134735965,-155.34912667195098
257.7709651885464,-63.09931601089431
-319.30486181570063,-70.72714241623852
236.22722353997912,-517.0552505730132
150.84618546383902,-517.5016484487425
-142.72804487650808,286.76400531375594
326.56049806452387,91.78086746355811
379.93023962753097,-35.90477054767246
330.5908480589469,-379.50584351469905
-180.04890639669193,303.7731278888728
150.142179250172,-190.9499655346591
133.69719645856455,39.9320441585082
181.46498461102297,136.36238640188307
21.570818681028147,22.028335812066366
-310.91492083376363,-62.66730595190977
181.17106740348186,-581.6668641148062
-256.5991154739648,-97.25986954662332
5.233397712258149,-251.65292926747838
141.95847420730274,50.349643440328265
487.03282007212414,138.75808019592347
360.6122472333073,-313.98338272839953
145.399515704693,51.66986458169917
308.44456309346504,-541.9754413626192
620.1210974306213,-122.10078645417323
-340.8393529339628,-67.19048889368433
213.8589729282342,-313.35951834397105
-202.71368384595314,-23.5001581138312
60.24506816114556,-264.0222517129124
583.1125038489926,-138.63047979243137
363.4857509538671,-22.54010081752626
-176.97503538364884,347.48771977865243
211.81866381386973,-589.0355743091582
457.0601941187317,118.79935918545924
228.84648013363852,-442.989749473425
329.1187004558761,-153.97358083527547
454.191744732013,-417.23833510739894
401.7372828789236,24.20522512020711
340.81776897551816,17.09766485937074
373.2610236349834,-67.50938088548824
257.2241079949614,129.6492341284773
233.94859035576033,-436.4995527970179
550.768444432896,-364.2080537856027
425.2544166420799,218.60662780591795
306.1434757238745,-260.66125336003523
298.3602384902154,-365.3045143831429
270.9598565878571,-399.42377930203645
63.91615724020284,180.33891866046253
456.87349466135436,-490.08102257814573
291.38051549537795,-328.4256405455245
335.4032200304827,354.5435962136698
542.1434650233082,171.53357179862095
-128.6550007842714,244.82389125507683
497.9027148517592,234.488775096038
66.19737615700062,202.10033738009483
648.2611472824018,-301.88919813074216
222.06750507646538,-99.11840796682371
345.1518325506678,56.14166093504928
319.17674486115874,-169.5467774219006
178.86832468841322,-131.19329461659035
478.38147958492243,176.46700752764465
296.96229388390805,-354.42756350444336
-158.43693835064408,368.78614925041404
-84.20061372100106,-195.12318970560108
-332.0815202544289,-68.33638814206857
566.7515899644393,332.181975743863
-6.8009092834026035,146.56882515146978
139.0096346288772,-14.456729805310323
340.10479370611375,-394.540931896444
358.37336069474,113.84774473958964
638.8577982393574,-123.53627843193028
208.22008547606129,-603.5746180389343
284.09071587250685,-150.0419224049369
283.15990925840447,-500.25106480574857
252.35065339594902,-388.8873274941406
209.64946923872614,-290.643816585903
43.49329282636584,-245.9335589725521
488.13911276416013,-544.9770727091308
583.1125034472605,-138.63047568528344
28.46707684999553,30.976919381848806
-111.13059411389946,260.98847488082833
567.0196398824845,322.141371246588
326.15482358827114,345.7347850119062
-141.11588284086764,296.1346455275705
41.485929823229384,78.95888788864582
341.6151462165277,-131.72418340649278
439.8001848202283,-329.0566229255166
443.44643908786526,122.67591299818707
336.2216398858378,26.927830622750292
280.35946457821547,172.26337454734266
219.59287741389957,-559.1761150777487
317.88596062272563,-401.7791042284864
285.9449468901902,-392.72962464752
182.102967845145,-369.4421975726415
410.67605053038,-343.1954621705742
404.18483199232065,-489.9008696411243
583.1125044912234,-138.6304802046269
54.81117062483037,15.761338972083214
-119.80775301771803,252.3214320889007
379.2537033482735,-115.3610929251136
593.893101652379,310.72911695005223
392.81982045410314,124.21440077829887
314.13024638366403,-468.680446298094
228.64773816424585,-574.649684346858
285.4563605355784,19.071172139680183
176.9454604451877,-182.95098835714282
410.67605053038,-343.1954621705742
482.1548517455874,-501.64385379142016
583.1125033618694,-138.6304758252955
450.91722634831154,-422.4718229795136
184.53579596918314,-544.7104606809069
-183.30999081285233,397.4650916964581
417.7827369555077,64.14023794441584
312.37383510589154,50.68872536926587
196.94722763009167,-588.8701414388888
259.39406840199103,154.79137762921408
193.74766876335983,-75.47231825513138
299.45496227626614,-269.1142303623061
410.67605053038,-343.1954621705742
-250.33297953679295,-119.80392996604299
25.956383878251987,-232.3474751165963
400.80399610014547,-316.6034275789766
-33.446240047625345,-276.0379034773383
167.3472755070015,-194.09308665397825
540.4487905798898,-231.13183605598286
265.6106799740221,394.2114764174229
315.9891058459305,59.561109953312034
-173.248436075173,375.8275487768652
201.8416551564542,-622.3629227713116
281.7586801405572,164.164818817706
300.7621335988369,129.14100463403585
320.47655655768693,-576.6506882848151
254.87666932449952,-514.7504669028614
556.3183546647126,294.3610673719178
91.66821585794594,-227.20970710636686
198.66411124073292,27.99915763494652
60.634110245944576,-291.2539542700828
186.81983365041444,-647.2476843763848
464.6536427008084,-417.07093993532243
318.49992537707675,-446.5182348558504
66.95814242701016,214.69039971662923
-252.69344214434676,-114.01639657980785
195.90217609886685,-634.5964512828359
-190.01183369032915,366.4591612991917
310.83915850123975,-443.2808795708912
302.591067603697,93.20276355640706
514.9956038472925,261.99589801828284
283.3214765429776,-437.8130661434302
283.29254253945004,155.0175661716521
304.7527640362021,-47.936993312942924
329.39538827134953,17.204455073308736
145.9657661160231,14.774276499830698
-202.36629430292425,397.9942548037895
403.5371542849348,-178.1054150911126
41.23307320264214,-253.61715664597065
443.53419766685096,86.03729162387386
175.76118784696382,-671.6572625663086
435.4320790593197,-372.919591540853
696.806861933904,-303.14827826735035
126.05810788877626,-555.2268865119579
475.64888061414194,173.34080649422236
268.50664129591956,115.66559216582797
616.0244290143895,-114.10662386017127
338.91667463425586,-433.00104491251153
-145.5486635626945,311.6517479608008
93.39746640894849,-239.94728474350632
342.4810645300756,34.55211950394447
548.3691269281672,348.39893871322477
221.32011931814955,-302.52466429330957
283.3769579598439,123.81322095051699
-295.3052219825436,-141.27627330963887
457.8281085010224,-386.2292455988368
159.85307227903888,-561.6888912324246
460.4925141960667,375.70934817465127
310.77312501988496,-10.215413366723407
193.82248056122165,-53.297972849454105
371.8226210875363,111.70223816088158
38.47315074591064,-257.5350901422432
523.3047396793891,-351.9412994926377
537.2078341194926,360.72439582072684
-263.78655791629905,-98.5499733820319
169.78558761451305,-689.7662643517755
16.027170663835932,-71.06133379810494
442.01409351258883,-373.6846876077243
124.21588973835226,-549.1113550696915
262.87535085731975,-411.2783230870377
457.04239910904914,-477.7010406933658
341.405502156047,47.73247055010686
539.8519801557861,-287.9736072650451
-239.5412070099234,-132.28233625934135
-261.5269046339167,-84.11556849140109
594.8585997204414,291.5834830448631
471.4719207789085,-423.6829487004897
616.6570318015858,350.3025182184564
287.6342662304607,148.31544801491754
132.05625126381557,-562.9887449464258
341.29816414645137,-447.19515371906465
152.96029947728965,105.9792597328859
313.7734510260033,-31.896033623067254
53.0271884169782,-194.70295471928458
414.18903392695375,114.66911314941564
556.2228835553892,-129.06342848973463
405.28667561025287,107.25817141101808
-152.82167855772366,231.56776505731634
265.88891393675357,80.45290530007205
555.7355272708004,-106.22603904355478
485.44318000705346,-473.2968969488677
165.62249326921562,-699.8652164658017
489.02632772716754,-428.7560870755266
391.0450755006726,112.87807250374912
-2.673213257180768,-250.61032302690455
-83.41489265989944,208.30420059953985
-296.62242411607554,-152.5695728573371
189.6748947059159,-263.7630711291204
158.9420058742006,-251.01635640532865
468.0003333180694,-432.53193143079153
128.2120365857631,-548.845645429329
337.52273109478443,38.38063898931372
112.03160338809799,73.12532061559011
134.2721953904473,-188.12204423855073
-15.74821748593601,-257.90710236899105
-132.66389496694552,252.09288454878464
81.34315408652829,216.23016149556528
-308.15337956850635,-153.78972841304008
202.7347371385993,-43.55847029686608
296.1633142791942,192.975605342261
422.64582505776565,-172.88581307743132
130.4520986061347,-549.6580680718745
576.9167580348238,-115.56736337475321
390.8943749854138,-316.3482983803909
270.65320934093506,-155.069064583086
64.93514215150647,-300.9033504110621
61.6767116336366,-240.99468102267303
461.61462598481273,-485.59170352328204
-76.33704626771076,293.8330924894
-265.2920728531545,-126.67204616042387
-273.9128566485831,-137.81605239279205
278.04387951423513,-193.59057826836442
492.8070856741622,158.87861603192547
223.67327129249128,-156.3711183819049
488.04972198197953,257.71990596537034
354.5590042261989,33.60747380086885
139.5734839845821,74.26383791549621
240.01652316762372,-144.47605347326987
258.53826209110156,-508.6781704596574
589.9278620272875,265.03114460399325
-326.2856347131418,-54.80948793528795
421.5761823600661,-176.89593158429957
675.0692318090191,-286.0802302696659
142.20023189338926,65.642931809167
18.97680568198767,-280.0206321960286
-83.99818678815285,284.11804014029184
-149.0929768997685,289.3193437381291
470.4723202674819,128.75854440800748
254.23304201089513,-109.54265829483099
259.53306428767246,-423.05599613772
591.2969432462133,370.69089553474896
-311.46601446253806,-48.8922920286796
412.08808283744514,-165.81351881720414
250.42002261680148,-498.0358821735948
-332.67046881972374,-74.02967751653762
569.9820883602733,313.87798054173294
699.3074540487806,-309.43715908005896
70.04935719555309,-235.77063116317007
-79.25952118879358,284.60805297284423
-253.55618725644888,-124.3718853368618
498.12815303982273,140.0979605904117
214.87688610766025,-101.36158067568847
4.396235923239752,195.39874752672117
255.53234456022537,-536.7842642772762
140.46769192186034,-167.1289638299237
322.88974688951544,-581.7458236425176
714.9400917771078,-321.1485542915462
20.670995486396443,-254.99740335865843
-163.5652013163931,286.6152927649175
-176.12825769539074,-110.00969342616811
332.7705874637101,187.7311174560722
458.27135811564443,116.61779702872781
-121.71770671291758,271.16590422463946
720.0074287094449,-326.18848161223985
-176.12825769539074,-110.00969342616811
114.87307222312461,-159.43263372086176
434.820916921344,207.6770666818267
-219.80671690621628,399.79512623522106
-6.66330635141812,191.09956535574568
587.9424029790497,385.923129061766
157.7508645041595,177.29830654905666
-131.8804557759205,265.0576455324867
696.3607902196001,-317.22849863065807
529.7958929878477,-125.79424089147585
311.4507122772869,-168.65149778065523
105.5741021723926,-141.81620036481723
558.5024990788697,133.31348583790617
552.5181257615934,370.8520834905968
714.9597711383293,-300.4264127289176
17.497898185909712,-270.73224432073954
329.682556855994,-394.4528309105629
-214.56458741404234,397.3257437261096
-201.53221484595286,-127.65927675369684
-256.8165048939185,-103.7633982129328
110.43115395333764,-154.99158698555996
438.22845823508317,210.08314036693406
121.70126445026801,-537.0714246739459
689.2428060416826,-308.66227680385657
243.70121640703934,-381.2910542554326
216.83988113104604,-527.092975502443
481.29711602713394,-222.08282785484857
127.41134847493196,-121.39052050569623
144.40713849004055,-534.9794866190928
371.618904104236,-441.1561561656192
239.59744143117564,-357.1041793970867
-224.4051302801214,392.8420011278604
726.1043642121354,-316.36475525974123
216.52588402009144,-546.0839789264293
170.54409460659306,-494.31140290226296
253.09710325577214,-554.0045618470764
341.07390130195347,-473.1381561484209
38.78825655562612,-264.0223485189975
332.76067873508384,-315.4220672502465
107.26540550545512,-582.2403700224024
539.732816556606,-115.69881658843714
324.6594745118182,-278.0309499727001
140.3350465359361,-543.3191312014022
276.079844383033,-461.93552466011147
259.9394830296134,-539.1326016178555
256.7003221271213,89.83495049081856
339.65496574809544,-36.82554562040979
346.50721113371856,-443.11118450450556
41.492277963525865,-247.00878834955222
705.7304469373007,-329.522469057817
103.53517323168622,-579.1946542363323
199.90393842843326,-493.8947750101069
257.42268417169413,-548.4712798648264
484.1730438124206,368.3254845242863
-139.68378521467557,139.7747454961242
287.3978166061555,172.15970648529847
-276.8639698816075,-128.34205068819196
420.6173465467307,-283.8119711000801
-93.60766971619603,100.82842198583994
133.53840161998565,-543.1367255785561
552.411083575734,-273.71175412539645
475.1259689805277,54.44239011112216
-138.13670900991087,152.704688810217
357.77372729321667,-226.80843202008103
-273.9807892956806,-113.56090856415622
256.10100254960474,-558.5893081172433
706.6602470132938,-300.0071821735614
212.2716869385056,-634.5917466342819
408.14707744973657,25.919440328384056
585.5062132513673,305.3727329970678
357.77511399262005,-9.124666683287334
265.9612528220974,-86.53278194299251
-127.41637636297293,140.42437266889044
80.26943154617913,-103.32691039325567
232.13065039184622,-287.6706982327357
309.2899109345558,-280.54454937266064
262.5725039532507,-560.6089703592935
30.400216521066774,154.40266875884808
-106.72913398659084,173.94523320597037
28.127625065080878,-289.89010488653736
554.9038108456554,204.47888483312468
603.1669117082815,-252.70542189060114
472.2809908793941,60.56100027976935
316.1226738470816,-382.2038653441494
545.269492919278,-254.42566910497845
343.7628339324184,-304.6246452750868
-71.69083826806244,256.5196600859259
277.4597504035656,159.2070375070414
109.07145517723345,8.914005500109436
494.14823298942355,268.9480794439297
164.61647840658947,10.752068334893886
576.8026505127707,-253.95568919196356
324.34894703775683,-301.1995739271179
-79.59625288848842,72.6751334944803
279.4005963744449,-72.03901353829635
575.1901742492058,285.1926024584193
313.29919263639295,-421.1098126123352
648.4445174631787,-345.1975533665371
344.95209085428223,-416.78730080965124
238.6087185837316,-24.161090955375034
555.1674083873212,-241.82518546553922
501.5242554930508,-545.9384820639011
152.36773864650567,-85.52339340079774
461.79735651197876,349.04191174465643
605.8922731628503,311.45027532745024
290.1599711116833,190.6914708489729
260.7403124237688,-266.07224191018474
241.07651062642708,71.29688006694501
490.47663549899886,133.64351663589107
214.35974134835095,34.618102942968754
308.609451498953,-79.83916368204096
545.5297315071819,-225.23598804376635
98.35821431239273,-219.93979835723724
510.9714480322586,-538.6025138664236
258.1688463255448,-580.8533208431053
523.7866210322842,335.03545793857114
332.67113696297105,-437.6797663189124
272.672500511667,-287.5191921002836
-156.6209061041269,267.673839536454
