x,y
321.1308146330404,7.880190168719187
334.25843903084507,-113.84384721243714
247.94956144376732,-16.312359023365502
242.12619665564316,-15.685404014997145
338.7818799117213,-50.25621136428755
566.2919801674155,95.49355039177217
307.77256409409455,-310.52485029295667
285.0674717331538,-266.1861777063672
325.5958892911721,89.75860750484634
341.5805345806229,40.85029800145297
387.1540018792957,93.45607080655348
219.42180605279404,-16.84092390867264
318.10121802269884,-119.02689606361801
420.68132815311213,-28.43653276509561
324.2021677664799,-49.27174948980156
436.17491444369284,-4.860751334901902
292.26726570513534,53.38638548250019
393.5543661215842,-23.68161317554177
213.20100433546565,48.59275038714548
384.0480037566959,87.63585839807239
407.41555229164834,-98.8733922116693
322.7045588463287,-125.99513596016027
428.0624810153213,32.07165940585289
410.35294069112757,207.5504327446997
499.1861256208225,170.55320953491542
612.5873975603116,329.92134549317007
606.3237666432071,313.8324129642005
580.4280240924038,301.0308974193581
314.60075692643557,-83.00193356907067
488.82149274245734,237.08022374719445
206.46908507055713,49.213022732987504
417.87876427199876,-226.229177671759
383.03507088969127,76.69995070454283
571.0754901903114,296.1013674116169
348.79345735632245,59.72140692678601
378.5127705971526,103.70577100381666
537.501992335575,281.4176069719775
-89.11662169267535,-52.36893221083813
-104.10369543666623,231.74027557425111
325.1880699625481,-238.9530348038555
-126.72539193787219,-72.05525067603985
536.602006793632,405.46544067133425
506.5166979656901,310.48082339445864
601.262947967169,371.9528223991737
445.27559221599535,272.42688277526605
312.9361089800163,441.41775251405517
306.2744330117199,45.14341417739323
149.49155914823012,157.49904950933396
456.13077822073825,372.223519756108
221.33220351969433,3.6751209055745857
300.7661444762948,-109.10820368586906
-137.5172895730753,-93.11418521001046
333.1858971179992,10.50720975191035
483.76009253629763,-122.71789053945577
596.2852582140359,274.8679150300798
310.7402765757523,-41.633176962190674
423.26326755125393,-278.0962211282251
322.52870229126364,46.44508578774378
227.76476641066992,8.75753805059313
136.06295106556357,175.5026874289392
328.94840706056294,-314.73641777016917
-80.19745358394977,221.91284024145622
-164.4907388592228,349.58223350866393
-87.63652938776953,-83.90233092714246
199.7509574488215,-0.952178691093626
197.64856647885694,-184.9021781477957
272.08662872135767,-286.6083049187625
323.0463206213788,14.748842251633098
-57.68269235094103,242.89912943392042
230.9484080933462,-103.30556513965425
102.55312933988766,79.57577882095987
116.61011035970593,-232.4458051553915
328.9334147422233,502.42594794766484
-9.43294245488425,-153.38461506171762
275.9813061387931,-15.28606623126352
495.83234409185263,400.3973996832409
213.31353471639093,4.844189410206289
-40.85712826140585,-90.36205199145913
399.6491787743688,-197.7739901350306
180.2728665506017,135.61852314162113
475.6570055719693,-385.1946536439492
294.7090940253028,-98.0903447658655
206.71615652775353,-3.045439457455484
116.1650206377188,147.27610250465213
289.67936109595297,103.61859624536828
340.9310491560001,-310.14895043982347
-91.0572141479316,214.5518118126756
282.2661541561429,-324.04935367945484
304.18114805967656,-122.54428112941548
146.8383068922008,94.6177139979189
217.12764972791936,-41.71156573549852
489.8337077580325,-428.5535005707063
512.5164671637119,386.4729100955114
389.57266244628494,-250.43135504939693
-142.09066829878248,274.86752213432794
518.2865129417654,371.93902001094096
421.379649481155,-90.81543796791964
305.6114555847923,-143.6935600336386
350.584057062357,-272.4714614670563
504.2777720102136,404.8794409526191
212.05459732876471,60.624489231514985
-123.66599233916656,249.90085077950414
470.28722386915,-346.84542135703725
226.94217096945968,-84.67391412443531
487.5053495075419,347.98124228487023
459.6549455700184,-197.00019231730994
84.72649525700864,9.781199949890079
500.75682620730197,383.10223154898006
449.66892707825934,-385.66633762466216
484.09689337355815,-254.03062197777993
336.2757231217107,506.9842507801485
401.24874398233214,-328.09504186460373
286.59721265606424,-138.14944454997004
484.0077199728759,-273.6713933263746
-52.779656586076214,-86.55995104857729
-140.34118670111113,322.1382860776295
306.10959282771006,-262.3801443817191
488.5451510405531,-259.7136369910039
182.846919943421,4.041575487878418
325.43799971809585,421.5245043796098
301.94603360890426,-116.8402218701485
408.86713903768316,201.18106233617186
421.75249958780546,-390.21862321767344
610.3028644580788,266.4855768689951
467.2741396103462,50.347557561001395
321.9038419271183,541.0928203665507
373.90285923871704,-247.41844359829068
479.5512894927259,-392.14811802279905
366.8669877047402,288.6131677069219
498.0949784319869,310.46467050881023
-193.90270648060473,249.83091720270806
448.8346086086867,-221.6071374690805
560.788879765342,276.65611186298963
-150.721892725497,327.43062998561874
-86.60053596211642,-146.96412769450848
328.5822182079475,284.8279728595261
413.1166466904031,-299.8796572670659
380.9520840281614,-463.93234587641496
614.263955811051,352.2698096746675
335.9372523726806,-148.10896770337646
313.55870365854366,460.7692755403714
-107.14320017963811,305.39087378746024
311.2675503686887,-246.1916531714376
468.82682520263006,196.10981239813714
315.9195785694726,496.1746376584488
319.23589640604195,-372.8553838007988
685.4022966340445,313.55232697921764
498.0066318205056,336.94084316345055
-198.70237721525675,-107.83543586474929
255.53851051266386,-187.43123870169578
296.28779783917815,-294.68515100687813
564.9491718064896,300.24211612339195
177.74571000335663,77.59912824846158
143.44689995233514,-194.83731818688867
276.4839318089267,-396.34207988510764
531.7785387181607,412.74407844962104
105.50886072274537,-33.05246985287234
537.727792132445,219.75199259875174
147.9298973174277,71.86847659070958
360.2940014512721,-128.06477831205993
336.64194750592293,496.8003515271136
397.92112145745773,-522.7615574524438
601.1185875436843,348.5042264357928
140.41619683829174,69.56930996676714
179.3265183887541,-21.062191524038884
316.7900771531628,-235.08255191059814
520.3013951352732,187.15306999528818
376.80838751854714,-313.3010615731398
341.9042947713734,-45.94065211468329
276.8086804159066,-241.91622144926149
529.4799529000702,259.1229583533578
191.20378861029363,1.7411486840373602
-73.21762056091143,315.54563946058346
443.46916480721876,-50.68238147177583
208.0567627393453,-600.443123959683
532.3331195503104,372.7997110376408
331.7043653594376,535.5484247423625
187.2055707777376,27.706528183230713
525.5222090258878,342.9210721001373
577.7378411796809,239.68511882786288
335.0440497429835,578.1944361026309
327.3411242576801,-345.6427163880644
445.92844624794645,-245.07496163280592
379.89751604898356,-10.150596353764296
653.488803287875,305.97347162673543
153.1800300505457,-0.23624980446996435
322.61688099575093,-90.79671776517537
434.3693023672595,126.52920023184384
282.81940264591896,-6.352037090456438
-171.258492997223,-113.93449868625602
253.6151070322184,-436.7632110885544
589.0324545578835,360.8967128410132
493.9052515241552,-157.9564578876773
494.53441581679516,55.0641642608242
307.5394557552018,-327.86769185788813
-201.6901564939567,-145.08270809846388
403.9533690835577,-270.36949313630515
315.73085343662103,284.14719514901435
474.48153468946475,-127.87272517439304
358.39071621888627,-113.22335356795058
294.2488004986027,-256.313105552375
209.31935543663874,-488.8940687867373
491.17019835952743,-118.54406111209296
316.3264052928075,551.1075647304554
365.0608620048711,-394.3309506989323
111.03043359645156,-194.07189729973018
275.74666527780204,-296.0164787317933
462.44950874462575,315.34343825953243
315.6032123683774,513.7823553980198
285.7124635521609,-393.4787889680445
440.55145319066736,-114.85548407297718
317.49757959252315,540.6990895804709
-257.0034649198417,-109.0118365337154
239.46051975148274,-567.8774225987087
87.1871988797179,68.32648637134436
241.4149726905629,167.52439946692098
597.10443213096,377.8779313246726
624.2557363594007,307.2534354323653
399.2651514921374,-582.3288511911413
359.70266026052656,-7.053949023635871
-169.8075214900404,-165.03060765884263
480.4968227957971,-134.79409113042834
76.08312491585001,76.60868474462015
391.16961200532734,112.91380826427348
640.3260827115367,307.37697575492246
385.45233528002547,-564.7227925056219
-141.2469070222815,-187.95257483597499
313.2636536767147,509.72320064603355
307.027360618333,-414.0854761728774
257.7923147975169,190.07230672847967
504.01464977831677,353.34398262000843
621.7135060626996,375.67169419738303
-264.80791285879843,-111.3296566543973
528.8329965726862,429.2387069927585
188.8811065153985,-178.1454011352955
333.1515741160137,-108.27852849254226
426.89302826098293,119.43776337923931
325.1188189013287,561.2921675079973
619.2462424758143,350.8636257376763
585.8777081352378,346.28545020262806
525.0778803581132,399.81474893406164
472.69909247826405,41.99943659400524
336.335671214518,85.31331099536676
-190.85918590019895,-112.03452067598394
327.0734928251088,581.0303314291968
517.3882725139702,411.8987951736802
84.90967123907176,115.17017808010043
-196.58348422893962,-169.73540678835568
278.439004213207,-347.6179767380053
576.809805713178,282.6746537156737
522.2582766392491,381.1808013739716
544.3838063755836,160.951288014796
161.1828301813776,110.33155821615921
476.31403740425463,-121.62733922575215
127.63200361573912,65.29009864908298
612.2312215888255,382.0402114058821
519.7075610669592,-139.42028724983518
65.534272765923,-184.27068305303052
214.61091796533975,-137.22968500848737
200.75570487847736,8.145743701639498
595.8622834142827,353.64315650119664
464.3093683712176,137.7291951574581
140.61929584481402,-213.16851376087004
-193.61435495063685,-140.84628623550068
322.17257240758266,551.2862855892727
615.9234207092203,338.4749881777386
482.92020271888964,161.72668335706132
-182.2426714781216,-102.53415255521918
453.25467615862374,283.3164931054285
525.5014927082625,320.96775770605547
161.67920784629348,65.66624108031812
516.5939190664309,-444.05505037732274
554.1700962261425,317.76440634753703
274.1943419303994,-367.53724049250917
99.64647094284095,-241.8576617065143
672.7406402224213,369.7927297598387
529.9032359846386,386.71257254461244
190.2558645047956,-48.7899112733257
-39.25387965640279,-90.36036471098299
391.26412676474564,-583.3148615640243
99.42193620136989,-232.41315041716354
480.93646620141675,-86.40131237793504
490.6259044941361,-128.97288170407023
370.5838895400443,109.00163475659843
211.44831766407023,98.99729350167917
-214.95562268496195,-142.2884417715678
519.2816895479398,-458.67023386761656
257.7796163205337,-236.77914284962085
569.9674220335461,233.10614795273537
624.24965581642,349.9329288440947
-206.27670586315,-118.67212744544325
134.95160991097706,-200.97037578540375
-43.9100472024038,276.6446932989217
113.73899208819363,51.170014146227174
524.0161042638612,393.21235224605203
523.0679242219167,-433.724078646997
680.1752108438089,366.84687740017944
-121.15945529647634,164.2152498689102
-247.5911477146103,-111.3453696493123
432.93881636732687,-132.93917562652135
109.35395451867468,-215.24616812084986
692.7600550917132,-256.40646437372993
581.0640331674094,306.5418057289728
8.420389638749784,-18.967851575522655
145.07289248564666,26.237636417916722
490.8430073835954,57.30651125429428
-238.91722164788118,-144.2330550247842
395.66106081658444,-586.040011605429
388.95065085841696,-430.3014746310451
694.3773743003637,369.5929308572602
261.8131961069582,-92.6690212420476
659.9554188358628,399.8855246703296
357.0742616463908,25.096896781915838
353.74494029326945,-324.12034015333217
367.87048262324697,-504.8738536136131
225.06234672509711,28.213151738349417
605.0271298538628,330.43508883671257
318.75264812510943,-209.68855980657216
468.90968175560715,38.43352140189049
378.52210791196836,30.76296963763765
485.4993048808676,-150.4887627690621
434.46587458955185,-379.5667344956048
208.79253428578588,-367.25372008499994
212.64512600295024,34.54941134595414
479.1254908716099,-253.44637853476507
646.1806797784149,389.53271743683473
466.2478406718967,162.978705661367
-171.3579045218533,275.9725778084495
453.7268361699519,-406.8698471653466
314.62023116980805,76.9724927059769
482.23709046864957,86.82603635687543
424.8582207012079,64.54150029371394
186.85814761714212,73.22935357466444
395.7953653697083,-91.66691723691929
603.8712528943665,299.6233407526952
654.3844288226368,-240.32854650743704
-16.836505086182942,244.69845291265455
299.3003330885075,-344.9557078888647
598.3215524208746,225.57250802438568
397.72065113721425,-361.9408754334198
104.75871487263356,119.3181757908439
536.2147574126495,-472.8701370372245
502.50413196378065,64.01824076660539
-232.28091019407853,-109.74284908436184
531.1897373974872,280.17752570520815
401.6358553523621,-350.6132368915132
75.25350830087739,-247.86108255002662
283.44037205585806,-450.39554340702136
107.00400797713584,129.68670281092625
-223.6620347308146,-106.91969637782064
300.79961474259215,-81.76105306564568
414.4959032734632,319.1944910454258
342.037905438485,119.81242129472392
161.8417420907648,210.33435143593675
-128.86450966457676,309.64321357600664
364.2028163426455,-352.41025629985324
500.7732733977694,-152.02467131967543
111.54393144607025,-281.6009399957792
-253.65507667134355,-113.90422587600435
577.9783721943102,277.62459768207253
252.60317065880585,-262.5241202152142
381.00854458912295,-355.2669266442395
-117.64607947251348,351.81308110837045
347.79296508780095,103.62685960698478
122.48231064548644,-223.9582154231628
219.32305386380648,53.671311110997536
314.59873301714623,3.9366560618148894
350.8754772888437,-427.6018255943039
355.5884796953788,-335.31575490427446
-154.9212477840479,277.9234223189683
330.15664973654384,119.51975678578259
370.216897011071,47.02682143931834
133.11105954986172,169.60920849058402
516.4066718760657,-440.7136827447515
534.811595505711,-352.85080700948157
149.06703141289955,-596.1066661233903
-125.48620723892941,311.4139256828136
567.9591189624344,137.80088232879396
327.3938153512559,98.20526335636923
388.0918857140385,38.3803930878879
330.6200030540431,487.4037441222042
-121.03760365961033,348.221720166513
60.6485181623705,-272.0272690934712
311.24590926974525,-29.93253998023831
-119.08323396489882,311.50676252528535
278.1700048937624,-128.54611129725035
360.8949556541834,77.59159670178978
142.35421577707808,40.337994054566565
665.1455953696292,396.0353335365852
-128.9955836837614,361.6593858051268
173.47566933748874,18.485053941724853
112.36763842488509,-259.56570490144935
421.38185381303566,72.56356721184895
358.0701327365146,-178.5929172300875
-226.00108229364918,-157.79946601637744
-137.81791108380597,332.2399685352653
186.70201816190473,214.92877439651625
181.41364874426975,-481.09971483707176
560.8351412410045,-353.2463100489371
117.92347013052965,-264.6968044040749
64.15144427113087,190.0538118625861
390.7413147421072,42.6754982322371
367.6273572526652,52.71883474486609
670.413195764834,314.2014045033304
-192.26500531985283,-95.39795034967828
-161.22865191457393,316.68755157562885
360.93470459971843,-146.74389132673542
322.1716950672133,-0.5469390281423514
149.0208486544689,40.420720069739055
336.360135899415,117.81206604069925
233.9180476418509,-117.31449434700482
-158.83697844384105,393.3664451725964
-238.85011253822387,-107.00402954763813
174.28416130429005,-400.2447321968656
99.31400521322401,-250.67481749196867
319.76958200526576,-326.2519427824323
320.3923457164856,-156.3979962788767
121.25723041675967,53.718556305984585
190.1483107711847,58.38146402188141
-150.3540229358683,323.70902993476125
396.2251614786617,-575.4421438587235
327.8845793665705,-341.73017167949115
107.83617176882038,-245.09554201913562
261.8546024401084,109.56287530128103
314.5928626794324,-343.9264804729647
396.61182809246606,92.97978421045201
331.558789569268,-136.47252235758484
-167.32855343051958,395.5890250863971
-204.44065407404491,309.92591336461027
469.7841601297439,-339.0248651083978
635.6200823850015,356.86271041007444
290.42822710074284,-141.41072466768935
284.2120133915519,-510.3884932689421
176.1706350708358,-561.1371716600307
-127.59172930658961,295.8538053476125
363.0255968549372,141.54171988248532
407.43870790770285,-362.1702524133549
-192.8485110713134,295.0781878521081
232.2431593519917,-225.6777737307918
177.19636243054637,35.97582358207698
-131.75678617551193,353.0955424056766
143.96450064443474,44.67708116292929
219.68875277343102,-648.6824348060197
379.1809298389697,-305.7219823575788
194.47970258685237,68.80746444691465
392.59525803672335,-575.975764080854
506.4437760220273,-138.02307732927824
259.6829358437012,-296.88838103711
-148.52511559219542,-45.91600712134762
129.85316572129605,-272.9584360531994
-178.00281518595799,377.1558282480132
268.85340242564257,-580.4320949078842
267.51081074660954,-440.2274206083122
487.1175323292622,-399.0588381871346
383.57767434884164,13.531142036646997
310.7017747736898,99.3604524450145
578.0571922118673,-370.759125035666
442.93256078182753,196.59852147662846
368.4433896004238,-248.72307339991187
363.49701705884917,-330.7846748062565
312.4853061612127,-450.1868749405115
95.84436469498658,197.52838628237762
324.40363274903956,-279.32502447804654
593.5510364560715,143.1937451905054
-145.68621662169758,254.79429140875138
547.3803423633672,245.41415295628107
89.6716516794791,203.10536483889604
653.1365893460109,-280.62690181685014
287.31245961485365,-83.51779034933537
384.4852694862159,55.71051024664677
309.8917982129963,-144.76328739471654
506.09615549399103,195.7076039691242
360.708416574542,-302.6781502533134
-59.10001121661445,-212.760145320492
-144.5017839494994,-105.70508420357311
607.2276888577023,341.50301071500394
369.25992072359895,-376.87882718378677
416.8931654181037,122.64651219146312
267.3134152172379,-612.6886449519773
276.8743769149997,-122.97053165094634
275.97001899630754,-386.6969058556397
278.41358025236195,-337.302835768111
119.33154312252307,-237.4222128500896
554.9640073064344,-509.1225585182613
-165.833956649189,390.63415275094457
599.3991072864565,318.84312882216267
-164.99893510759523,304.7715984169167
-31.347712464545694,62.16192588270512
263.1215645026397,-114.47841475246452
444.66090864074573,-325.80546176552497
373.1463304520746,35.758934874308736
266.6403565216573,-552.1314865599943
360.8523081439186,-356.8544454238787
501.40438721402234,-140.01046431319213
224.28962736424575,-392.00077218573426
119.89667338542894,42.2658501466437
415.3648426283355,-131.41295484014387
632.3268572080514,303.6345248032747
428.6540001752481,101.80311809040722
361.3806488748032,-398.1189229068717
282.1881399871175,-574.4548926555614
312.4008235415263,31.232820601486537
492.59498295453693,-417.44256344679786
220.0983490660083,-563.314966741228
-162.21430548330883,408.02206988734554
454.79589267327356,69.51106976630399
232.80853293637153,-622.8374748301959
236.71909985855416,-46.59630947786577
366.4362979055662,-240.60269146920976
-128.51247374357726,-124.37614483813947
93.23044612822686,-232.50725732762413
412.9263701857797,-294.5116533898044
61.09317799348882,-267.98051947661185
484.6383523844503,-193.96900406855454
400.86806558825026,93.00474066213708
-192.21640335126528,401.2635309477461
252.00697496277715,-636.1311730459297
339.8427964299748,112.5412678495376
356.34154236895006,110.84584008239807
502.4602298164706,-140.06654788928685
589.7500721199007,290.8346940265712
155.7353935611389,-228.05235975590026
224.39524985635518,34.321456759156554
138.66734346946618,-311.39488130708634
265.2045291308139,-629.2794140579415
485.99597366484426,-401.6126804898269
356.0815283001908,-432.3808928018037
98.4368151511515,209.61554948909836
-199.48646629374113,382.0303548279981
354.7072028402767,-440.3081076817014
354.2198695380874,73.19859718277013
549.7993407950648,265.6541009290134
345.83805035255574,-365.2593870535108
335.98261585128944,109.24359831979773
346.33619815040237,-23.76721425252015
243.64953511000516,44.30628632813448
185.41440701405284,44.71766392736036
-123.20538678460122,374.43870424200634
345.6522706378114,-143.36656275182537
126.41966754187585,-244.93386236738644
517.8262696311772,94.40889852735185
251.48932487773118,-671.0867906204269
697.1191780918576,-279.3066800995733
159.1588528516336,-597.6847831783394
493.5517668264736,210.5506562621183
327.55089580348886,81.83508887114878
386.38379875594916,-415.77154401010796
379.36920237243714,43.43320747995023
601.6022417836276,368.0605451856178
222.12362402353108,-296.33449918234163
329.96014043100865,109.96081421578374
445.4827171264251,-342.7456704961184
520.8582421289697,392.94339600305926
230.52886564205522,-10.131691814018598
427.54830766984287,114.54203694636303
566.0554455791384,-336.64953219448427
586.4327166139994,375.7941404225643
-227.55981707821127,-136.8949058435263
259.82525778356154,-683.912659852289
449.7600306146261,-348.2414031954164
152.66548214231634,-593.7962302141577
402.27875468882075,64.71508523651171
586.1226079670486,-250.16468556623755
-95.3595384823758,-122.23523430232
-206.85095142328538,-121.03361400098274
631.8523224641032,298.2011875190761
479.33174502235056,-398.97052438278826
161.7677432942494,-604.691716246875
92.06700512865007,204.49570954275683
120.21122323370494,-193.79098264489627
488.563351471287,-134.74705632154536
444.0941287651853,126.46572200624335
-198.79272976902246,197.11772191304286
293.4340908051753,123.842463708679
478.6693858113818,-127.5739830546847
531.5109070304786,-433.2237557413775
253.8147338220675,-690.4966431475415
506.14946996031273,-409.4097090150434
80.75906456419709,-252.52563558514623
-70.85701183106865,221.78806506918573
228.56924105844118,-292.8529000888663
251.27888446845435,-223.7740855701839
485.39826130046015,-414.19954898429813
147.43799328519327,-606.7062764575057
105.05437468145001,112.2193805070589
71.3305734559003,-256.6744315619493
-92.2486671975855,247.24495905812356
107.96983491273477,204.56582991416906
-137.33322943743187,-137.48210885473054
265.7886314547571,-34.333792669893754
356.00216859335717,170.54267292049948
354.3006065582687,-154.96917768229747
160.53354543833038,-592.8723322056153
473.61521594494747,-119.30864002110224
381.91241907006633,-272.25067322247855
309.39032277226715,-166.47552565897126
136.10949681701663,-300.5048221255973
137.36262430146724,-238.5669431712474
511.9125097625653,-446.4136238322191
-216.6074684233222,-161.54557738926292
349.4126030049856,-180.50481328135055
573.856079984391,182.7931808406995
169.22788970371593,-140.30747360186493
526.6688679348674,267.2397469186561
375.23772784257534,47.49231975437912
329.06569366851323,-128.78635515407674
326.80583808975416,-390.05742611798803
621.3116783945508,262.4873689416967
342.6634081409596,-147.67905169782495
664.0070218104929,-259.22440221538443
122.59698209205912,101.93310685091475
104.90259978337662,-274.20462271160824
-77.79120943307726,267.3998243418636
-141.71463025271584,298.60175436740656
510.90333207765303,140.72583224233946
357.2338015370169,-58.4326616885519
305.5102529829337,-452.0185591546306
652.6562197540494,399.5728709385929
-215.77919642028147,-111.817304161445
361.48971080097465,-155.12925156099334
317.3966189757646,-415.5059359842831
-242.45104100504398,-123.92167417678002
600.8379687652857,305.6402595582991
689.2651725960882,-271.4913354403946
132.7857948671537,-229.3030045346826
529.9432566301323,153.3649260372796
295.3437703213839,-84.81741030603072
28.077797119222637,180.58789928147854
326.88208030761103,-402.01136550636915
219.324500543296,-177.073535356673
388.48981743758304,-533.0567032483336
696.195235598129,-301.1623629183446
109.5027396447706,-235.16103940606612
-127.5270003720765,-136.73367835931037
379.99574370666767,178.56931427659975
721.2829538956231,-283.9902524864734
160.49613878844602,-147.82280604131915
481.8185871994893,219.4822349868925
-176.7386169371283,398.00254093012506
15.507739344945708,172.23005970808475
636.8404730159298,406.2768085594741
182.51789333040475,201.83569331164406
-150.60608814713052,251.22278224783952
708.3560700058308,-283.58552979192734
462.2917349771595,-127.39793653259446
367.83528040125225,-149.61690331497684
188.49565822483234,-145.91009072546515
594.4729803184322,130.49137852368926
585.7456100345664,405.6589135579157
718.3329886651806,-268.2248898566664
397.4287268250805,-367.6845117361434
-169.50124752550542,386.1884416703365
-162.02811280902097,-156.5785458698921
192.0491021028556,-160.27246838880174
480.5073513110967,199.88180019791653
152.24359174640676,-577.8037022953812
683.6435952843852,-278.54178988710703
312.1443764009995,-384.8638148905964
264.7852609446405,-563.0889480673474
540.4644352300908,-181.14274412439715
192.97478557485107,-128.56427921560962
172.37187492184293,-576.7269020424254
418.4964788101601,-411.24414903551565
312.41085916039714,-360.57701667567017
-190.31858532615274,371.97198424690447
730.8636709650657,-276.3352735145483
276.70012352161467,-549.4971759902601
184.21380186468497,-529.8054933062724
326.2934492501661,-425.3253757625718
388.56757213845805,-453.24419081130776
123.13305858786535,-251.50273324101795
395.69288965264445,-301.05338579519287
138.99105293192488,-631.0576139945391
455.56683471529624,-125.39965541645462
331.450496906006,-282.99969466724764
166.21984007404538,-580.5100259858262
321.1324721069936,-512.454963767074
326.2409185557996,-394.2051004209895
299.97947342616965,25.27697800226753
344.94226486064804,0.43395937612096475
397.54579537886923,-415.5242504723072
134.0407950735115,-237.0280094146539
710.7369126623049,-295.6022839886911
134.9221444038649,-628.6351886489683
217.05886241331177,-522.4638090105454
326.77997610987904,-403.52467104194864
504.40959918206096,381.994536575362
-137.47833424810872,152.07688388376073
345.56268903926787,150.1425160122782
-240.75772462199342,-172.1927691513249
447.7109371121229,-277.27425247016146
-122.45573564110623,26.08716174056441
159.0927573698094,-581.4160614751321
599.4210769059176,-238.31535093547274
520.062065654563,54.14908365564044
-127.96802898682746,160.99998357756388
400.3484325606064,-219.95131795290155
-237.9202523754475,-154.92517987115363
328.5101062824189,-403.35812850933206
713.9429805869731,-271.6535627393263
273.28843551523005,-633.0251742924098
462.0374275744217,41.61622848090463
630.9105308460538,318.15544032594113
412.05298178904354,11.628346546563357
297.7111798239483,-54.53176938191549
-122.27259894494651,143.7395161659661
158.92406889696215,-101.71575296626656
273.1056836784314,-300.2827030266947
271.35863937246734,-248.98563540409063
329.5658554117143,-406.5069841767341
15.89180676969064,158.45695012136255
-106.81551704039819,175.6128150501492
79.00231194720222,-310.70121932598045
574.6478956631335,194.05596818124442
592.4393288904824,-222.17762996842822
518.1802807094855,60.50107035675497
351.8362044723868,-369.5191126631437
610.2132141382295,-218.82822707738853
349.0955197547208,-303.1031739770596
-61.648275057232716,251.4152194964849
339.38073877654716,134.18809253655226
193.51132432053214,15.264328556150275
540.4937190960148,277.69412081902055
211.40058102190767,32.94606207894864
654.7571045682423,-218.73235673364854
320.9229719184914,-302.09866857730384
-78.23396764531667,100.66751304351496
213.27687509685077,-63.15820222511125
607.2843384090246,289.5884496482417
363.51776748087264,-406.8227474624363
657.5179494145124,-296.88771831010894
383.2407524136533,-395.90826640517
284.94416299578137,6.4350496294904005
635.1776252562172,-202.6244696235264
553.7876355732651,-492.67289668506515
179.34028229341862,-57.86818712960457
505.0892642548484,335.00286261235277
638.9200724567036,328.1770476262697
350.6019703490425,169.7106408541161
262.55033134363214,-225.36745277919945
269.9350257245853,152.40388553272933
521.7638611290948,148.8799719975451
253.54003174974113,63.285153182995614
391.89891074612154,-56.769750475944925
619.0245355228989,-184.87563195825868
161.13991414232305,-220.91307327552894
560.6302294971058,-485.7022962316193
325.67687146213245,-417.16718364441
569.1374900902176,346.01302433988
380.0690880221738,-430.4737203774932
287.32736361588405,-266.51246962072025
-120.87169023572218,275.72669375060775
120.64278955527544,-29.719576283508594
179.91491362869138,-239.9593842799629
498.80918260282306,-437.85858563190436
261.54246178170456,-602.7899613614996
310.40594152006923,-290.2471071900524
519.8417764391793,224.17163687935033
141.93200215939075,-275.7346741138707
228.9090137734829,-532.922585359977
733.6733039925068,-270.77931191439234
570.0545936001399,360.1031208119122
423.2892979169702,49.01691249314411
-82.85058159227319,-177.98723204259204
-201.64185458562267,-156.82458864447034
477.7797276193304,-341.18100035016477
237.6316425635608,-614.8830419747771
-179.5687631927374,232.89475105622657
-135.4503057448451,136.75176697810807
491.0676165274461,383.5338756957589
120.33182466205014,-245.28856199781123
215.15377443747013,-571.9854343357431
594.3772042026791,336.11030545815066
380.3586565769345,-407.07082278844996
311.2062432868295,-153.7765993745183
391.68732935349686,-371.47942058424235
722.1051993623284,-279.6823639069175
299.2699237219879,99.28822625929969
336.6747735724111,-290.47392818633114
-174.59774273270824,244.52655961131012
-130.89605627463504,186.84714610488393
516.7762803092702,284.4372682609817
209.70131054421412,-195.20325899550465
216.2832010931233,-583.4448826092257
742.2881099677054,-276.7162557714462
529.9898453710866,-444.8487050879353
307.47929645329333,-366.6955636930013
451.2413993303388,-392.07982859995684
-235.86000939838812,-166.2981301660065
106.05829961271401,184.19744029427684
248.54542960448669,-656.164417694015
214.34797336250142,64.98004844756778
310.6071739583365,252.4422901475997
528.6138804975066,415.958247176839
204.1889670417371,-577.128246426385
-116.53343509542181,273.3494494127832
-180.04249574046938,247.25733584664414
402.67296612418573,-425.75093856767677
666.145697314833,-183.538706749125
532.5389235471043,-465.7024259284618
263.8370705572931,-634.6087944657813
382.94378029464434,518.2319582838176
528.9661848143245,408.89610046106014
396.25952928392053,11.604830270790181
419.3987200419412,-428.28324491227926
575.1317846222497,352.3134398160268
422.4325409426776,-452.4800673178221
465.15148814544204,-351.7492000716929
-208.98092758270423,-137.23066787862706
415.1397947230662,-469.3511035279567
659.1460871426078,-115.46421624911146
261.97301847846785,-652.7362715858445
388.94930331537665,29.956528629719198
439.59951413074486,-422.18590402888725
320.55606273806364,-497.2633541990112
733.544370210073,-280.8338348218724
359.4637471817765,-441.3818435392388
353.4929782124131,-224.34724311343322
90.0408113437192,228.45741900678257
-270.39732842994556,-109.82540989473505
338.8434065506953,-332.4292667227678
331.5613238493906,137.0145765168016
502.50223116713204,398.7852174699416
548.1403940291075,292.2756927548247
569.8977015131138,-440.33744598685155
370.2911116680192,59.85891068433946
419.89255519165084,-346.8257870477643
326.5859254686386,-397.09638080927493
193.2502230112048,-385.59787282084915
321.9748722322268,-437.6787389842694
63.144898413727155,228.34668851452008
429.54553695166436,102.55898968843437
557.3454612069913,366.1171371511516
-43.93551993868329,43.85989256255131
584.5280269030922,340.82820575814503
567.2454399462333,-507.9075697336581
456.07692973268144,-324.81040567643225
252.62844149364682,-319.146630648984
577.1521243628451,-201.8801171018068
350.2386454167975,112.71980131553404
353.53335453807506,-392.1793157585195
304.4254707623586,-374.6992073739561
