x,y
46.900147871658596,-89.91051528465601
69.88440901915007,-217.00385129987268
102.17660765142003,-134.1944983396566
77.52930943514055,-147.1699438265012
19.847412876361986,-142.6244732595931
98.23788217618608,-91.53465065227248
-8.73095703841638,-245.45698689208913
-7.89510534599629,-234.43313030469326
37.631435372938796,-107.26379326582891
64.93156566757818,-106.38136092287073
110.81621540509252,-99.84400996163127
120.43509773258124,-140.96529519118334
24.99138552926786,-208.37838168205042
-45.96784351793479,-184.51412952452773
29.72738470386969,-70.0077198756005
86.80562171593887,65.06958175117964
97.1876045788518,-144.9402188600227
54.54856549728871,-120.92072751904124
102.67399007279623,-159.6998181143374
48.767342701825044,-118.6581850679435
114.17747360093867,-321.9599211625009
22.77046403384869,-198.43760355349502
70.14145158145223,-85.77440262594244
64.70867663336871,24.192106107606563
78.3415999632821,99.99498591993053
90.43440305437858,111.84656786143726
24.897655901938954,-218.0588739941976
76.06060322355228,126.76317912796765
99.11658075269787,107.05001348882881
56.38978883425549,-144.13633391679986
44.26044263590597,78.80959737618332
91.73390436127937,-150.17084578860792
-5.444980001136353,-288.5728549649832
104.06842042797325,-125.30541615580616
78.94051586231889,77.97943818663853
110.55408911136387,-89.49183206584827
104.523283603998,-80.12882544931927
101.10441312241802,73.16779837921965
-6.331212916793945,-74.86755087564009
-11.5656282303816,-123.22138873401592
6.095408655999754,-249.26612072209886
-16.40852395765078,-278.55825763441175
79.85174862708526,-161.8354709495897
-35.762501463156866,-58.7343801731098
40.143245946669815,139.6672245923177
36.07730186989168,108.83662637812422
120.26507196421072,86.03278051062385
118.240448947262,-28.122560490375417
69.71016869196667,88.55229421241046
-67.41457791880751,13.073269014328748
55.32737942476221,-93.91481608294244
-73.09670168871828,-78.14844607451475
18.862565540579862,139.11566673387495
131.8680981419166,-119.34425233596824
75.43647135118256,-253.4406574716179
-21.5086272960069,-77.96369317789734
74.15384133010753,-117.40534886368222
124.34806273929262,-355.4749784031138
75.60030392008706,136.57562087833807
-31.989673808099006,-87.4686201216585
-21.42502586330574,-288.9633815164831
13.978605535708594,-75.21876487342632
103.61819255798942,131.4716566573778
-31.937819991165004,-264.75937473689567
7.678128531837125,-135.42646126680896
12.587608163496071,-131.16752819548216
5.396353505396307,-101.0558631066706
151.3859129664575,-131.56651017953743
-81.2977314180073,-151.90036428192343
-28.3276869512111,-302.3128157729055
130.79603137078576,-134.07648428835796
-50.96087619322404,-189.04334654024956
-14.9144704277579,-98.19339566996857
63.78593263429548,-100.29799040489544
83.74369450916541,-282.75165141558796
-129.7746915453011,-59.8759210253439
-116.4065290418601,-155.32987234042724
-47.883510102334306,98.40472101722168
-70.88623606066491,-116.9296637832914
116.20425488566325,-185.04964588326797
-47.35233228153629,-292.01593974643805
41.383471326608486,143.65370507180683
166.80233768170032,-134.0996952361006
-12.250198207621116,-349.63807707491225
-21.60212732814661,-92.16429864019597
117.10437245263356,-170.54489096605144
92.90760798307217,-248.71409691544872
-116.75398347311244,-37.26138747008873
57.24306615026134,111.71295245590599
-29.63229967179532,-374.11289583204365
68.58525719743301,-235.1937006639307
122.78389063294233,-170.20878330614224
162.8915144861274,-129.39280335394895
-139.3949492226226,-58.0282284831863
13.863175128700586,33.42140385341401
-47.44105353826215,-297.4010404742605
-7.35417766959228,-104.63384352597906
77.79677124123114,-261.86558051836124
-56.34450020296136,-275.4530766269633
70.0847601491974,-15.854265548017384
-158.41494895460048,-40.61064344510424
166.44142215194748,-126.18783391584583
-32.732677604701856,-322.41600412639167
-19.320177309359725,-116.12695226102497
30.785779064723062,170.32259376961412
106.96297799159699,-251.59974339329617
-43.551794030760036,-340.4626155016287
-18.220733385363467,-128.87827645577852
10.696607160273555,158.9171008790489
133.14198775952408,-386.91641207167237
118.31216760131485,-127.97241197131274
-9.107023363416982,-314.4900917433062
-37.14871940031984,-387.369782539205
40.819435221895844,127.3359700253304
79.46856850543483,39.7546750334544
97.31936173969639,-285.88532083240125
132.59419953655345,-164.4454574728639
174.45308009696586,-98.70873837710695
-22.14973489504637,-118.31692674610439
-10.273925724757449,-275.80737532113983
-8.780003697275005,-293.71910615268484
29.96256728019507,157.04270829648382
93.59449009648635,-238.93922185275127
150.85969894097536,-124.1460075327962
-20.17777996226405,-380.2463442551479
-107.91704439286896,-259.40702724570525
102.44428778997856,79.86789125269806
110.32795320441166,-302.5881479408215
16.777049255273575,176.8432529614778
185.5194182377036,-133.4044236990468
-22.568535444456202,-129.8071611616623
-34.98592403919364,-381.0911667101365
-15.113788017196025,-311.94329520052173
135.99924391508014,-366.7530579304872
91.60284085810609,-166.05385468835718
-83.77916259508535,102.3494707814516
-39.88508799205992,-408.8358994663299
7.724872726281177,-202.88905726092304
-3.485033552475654,-297.5250510635809
15.317109415587044,-52.51121591143234
88.13128216814648,-241.09618802635543
91.01441010001574,-96.44178151178949
74.94158810206699,115.73110480812714
8.922013921146847,-109.64871268066815
-34.38069684765654,-425.93573615846145
-8.446927394336939,-306.24338042863866
119.50722749044826,-119.36142509964559
-72.3607669295902,61.617857980059725
-19.990931381610267,-122.66366635928553
-23.190101834801872,-378.9190979858553
73.89014129732128,-193.8516286460803
76.39281016992541,65.05605265480332
-27.88929424623022,-335.5521902141853
102.63031182590797,158.5625822570461
90.07796177811352,-83.8751702736899
-90.00780955700314,70.5946823083117
0.5953868292322533,-309.9894649729637
176.53860607615258,-136.60477640656958
-69.62565033695637,-288.09654032441665
-37.4761645774211,-392.1531842919281
66.3224500513227,-118.07777456139249
91.21214408629295,104.90823889374884
29.215968188634537,185.70766676360228
-25.107316597146554,-125.12284812885987
-7.591480570449589,-251.86718295252248
94.0617515876971,-138.96911804540278
107.034210022375,111.27943679064957
-3.5542201010430796,-137.52159995403247
-41.22425835314111,-79.03138863077893
4.869644133731596,-324.9050190975524
-109.9887075010436,-271.26581297676705
-83.07569296949129,96.86426706509869
63.02864570162141,-86.82280633841786
88.5231744831637,95.78322322092683
-96.40807477918308,-275.23147716459476
-39.65157576145017,-372.5692320671496
-1.79784765686728,-371.3442815209617
119.09182405979445,94.5890141341475
99.96612983116498,-265.2311133856554
-79.2589779826384,91.71710435072539
31.590807683787848,-156.4329848161365
-113.33789582099853,-278.5281569877868
-36.53567361059707,-269.22367205333677
2.2551891780503315,-66.98122515257845
114.15241757810792,25.26041241995903
125.38874178555322,-178.45630218745185
-101.83003429378783,86.95186921534342
-9.885965037936796,-145.74291301434255
-105.62367582425523,-268.31636931711824
-37.10580868083915,-284.2214909573265
-57.36984482139725,-195.0117880985871
100.71659271571485,177.3975275131631
46.51500002185696,151.60837279000006
113.45714716618849,-175.1119725540444
90.72714215250447,-112.3184301640219
-41.19762498348311,-31.705033320773378
-113.86347525903629,-263.5943729655446
-26.453405305028372,-241.58485974552127
78.66929803294062,94.47778851530968
87.75979502151401,-176.61326424707224
-107.99141095981628,40.84874813234108
-11.77556980648184,-62.4260344480027
-132.56330091815792,-277.6718031152525
-88.54461297171322,-200.12550264354113
-64.14714325102292,-320.59793019849917
23.951252411331282,171.93418761380246
79.15664938490403,-274.0485711048996
93.46792995408113,143.27930250498787
107.49266097264399,-176.3904276295499
98.29618183616235,-75.19656536563542
52.40403169768262,-175.5227857697777
-108.65133248553754,82.23063384774291
-0.47208422128458316,-74.27565798739238
-128.8142632794629,-273.30535030227827
-114.67724296454121,-256.0113271746355
-20.258008324572952,-392.9441785993991
85.59704093818291,111.2592384630854
99.06277561593208,-170.48332976246678
109.7838809505686,-138.8042044392618
18.937521491426956,-64.15584056091181
-43.66086954511685,-116.41396247491657
-29.824116186354296,-237.83753943060745
94.42752329635923,68.26057261497589
-79.38148485298751,-289.30302523015644
180.3441294963296,-144.55893323106986
133.30134717609448,-181.28300724750105
85.53253480902244,-160.68009030505007
-125.69742072677279,-267.35939561453205
-51.160443758589736,-269.2086614373902
73.55071388147654,93.66228245270722
-143.37406648471986,-266.7797784864514
-61.678560237897415,-277.6086539910854
173.7031062187487,-148.71461147457688
-8.754811026435961,-68.11431266917333
72.97745293938188,-235.24502452766282
203.8460106994685,57.21334487803882
-85.73215894099782,-223.77117188753334
-127.74372443503009,-296.8514798424479
-51.476727228488215,-300.1071374932749
18.348792560522597,192.81742768331105
-86.37431670170307,85.92929793637951
16.402585982715518,-147.6652397726102
-103.91848891957748,-281.7731396414731
174.75238462606782,-142.115561289549
181.9763199916322,26.59214029497966
-68.23162817620596,-311.4029138133731
185.4421367583347,-138.690130610154
-88.90173602405505,-305.8149809398686
16.42202338624152,167.79528166981785
-41.74396621985526,-69.51208684892575
135.57108797087758,-189.7756058592709
-119.99825874637207,-259.3317156382871
-163.83175817740857,-274.85787025028725
89.23687834285835,153.2631092831361
-133.36271190564634,-257.40007456831523
-91.44712294946069,95.89988670335087
46.86534042089425,-85.81006605841839
-26.786012773864154,-281.0272199507619
-113.31021414427363,-244.8769039834694
-152.66553071668093,-287.8369016527744
172.9085551087669,29.31636656752912
-163.82145868287674,-266.56293070587907
138.80779018399795,-178.0327894585225
-133.4244665040469,-298.7902835122175
93.23407083331456,166.75898765967318
-100.8072700854616,-72.55093044216811
70.42402589016619,-182.92813846787394
-171.7205363861879,-273.6720060259725
83.94051108235084,-95.90690458688688
106.84295554056322,-191.73598524497183
-111.9443710642155,-315.60468271420905
84.07629160567103,122.66969537134364
-14.458501684558977,-150.49607878534496
97.19986791956939,126.88744872979562
-30.951762990137095,-56.97495929215316
-147.61819924952994,-10.89380947185765
-13.802652131766994,-226.51858231091208
-147.22284337676746,-301.0578511970478
117.40122124016071,97.51775032194539
182.94398661059748,9.373853555754675
132.30059698957598,-384.76024346277813
102.54238229014084,-75.77034073047737
-76.00088019126447,-311.8978009859283
-157.32665770081147,-258.1923678824556
-82.28992117487714,-57.42059121029687
-124.32646633449022,-251.08462219202502
-143.01028477856067,-251.64719403889904
2.596850569881032,-118.79735140021084
-50.36975188126113,-315.85113475202525
103.79184926080748,-187.89377839869772
-138.4598469240928,-307.28611677986316
79.29664836355305,68.94628166938504
-92.82897994116428,56.10441896022434
108.28578126746284,-39.403536053340275
119.93864150789538,-352.0572061814263
70.58551198337592,-167.56393628421475
-38.749717768937586,-288.5345887598646
-51.32961391147751,-59.37561878553741
-179.47230258655514,-276.0632459186946
-129.08121456162974,-260.27137753699617
-16.81258212561655,-270.28645334212723
153.76956272129613,-402.282977042686
82.93100693303703,-201.89453320706187
-91.02326851716192,90.38567965138995
-37.86289577616008,-306.3414581062627
220.17260841031617,52.89312107041637
-33.586477384942796,-65.34772113855718
-80.37438899660683,-94.23126770546402
-134.3964568769442,-265.39683104141665
-29.283127115317015,-231.12834591182877
-167.05318136613909,-261.5373802953729
61.492256736655435,-211.34109768635767
94.91172402632641,98.9968679308199
-78.21798443524409,61.433234654843254
-84.91583952680472,-323.7116849638921
-63.68461877235284,-57.65912934848637
97.91485908952673,-376.375217262329
-22.451173647847487,-248.23567066166746
-63.002305371884304,-267.8407057906807
-51.86353253150151,-135.37583356424574
-93.05743404249256,77.34201380108426
55.80851985908016,-103.60110461021348
67.79737929460707,122.63796382882396
-67.84818397386499,-40.47353464645942
141.75373103452478,-394.62597646739374
-69.29630693922324,-261.70152872382755
-174.7252562024862,-57.120117166702826
-125.54075738163831,75.52731629949588
114.32398245297775,95.29054295166605
85.32819177019051,169.0339426169818
-185.31912588714218,-272.83809596678026
-23.719691888444558,-404.483920918992
143.47893907887087,-185.4043810948038
36.00521095061248,-118.27547170541598
-77.60750475738358,-53.11776994689811
149.8686349652557,-405.7412735479258
-163.4468023912283,-60.86567041066433
-27.699189405686106,-293.40950718596025
-27.23728593995261,-305.0717634305794
-96.78314112017839,88.06084281670952
78.69789890006385,-28.49467032634463
105.80584158686597,90.61428650353234
87.34694471923086,175.87137787698265
-21.774085218122707,-416.5283299341146
-140.71348796644935,-280.73414446109774
-76.7215878619487,-61.526886674674635
227.20951788269136,79.32895157886654
135.275763010827,-396.0162015490946
-86.28438155469175,-319.9633873079376
-71.77758311585981,52.232121458396655
-47.36119618543503,-329.03693601194976
-122.44382281335011,88.73324967310039
38.61468809030629,152.5839417882289
109.70815566179589,129.24725699785998
-51.93627625933215,-24.961335298854898
20.732228592843672,160.63177236910994
152.10775452776548,-140.7617191290477
64.69300536942512,-206.47702102358633
-29.514057609540473,-415.6650724552579
-158.72522678570536,-316.3413134638566
-4.053891478450242,-57.7776457879694
210.91651477525173,64.62420479162866
-186.28051479394648,-283.6872781594092
-49.23534693961311,-238.06915484144244
-114.97026944142733,85.24860103818165
-101.94998085289862,104.1009115414635
129.8985779336409,-372.2315950675958
97.32038189287503,119.83675492650727
111.09161964026063,110.14103809931727
16.759898107750228,158.59608267324313
-182.91033342693092,-45.730536654359085
96.60710018263568,-66.97416268628972
16.20007980400623,-406.3018904743225
-165.25488947086592,-320.04906512441494
20.202149778033753,-36.07571663642267
-31.442821717655733,-40.92484465617782
196.64003207866259,2.38316103949464
-26.68540337486858,-265.92839905254027
-114.83994909596004,102.67430621534488
104.89284054422497,150.32873142616072
-30.977658934518097,9.967785356201974
80.72307210873208,88.47440705632529
20.52345643106991,152.1048262440597
-59.489407448850436,-291.0194724539406
-165.7708464348506,-69.47847057698588
140.99475903141706,-402.1974464118426
109.04868414436068,-67.72744418283057
-108.6790828973038,122.10571802930676
-69.15683507493972,-63.49450343736538
187.788815944393,-146.37268618203842
207.40862158917668,82.56843348637105
-189.2669581569008,-279.5571950086236
-41.59279821201789,-254.4982476659235
69.80161341468678,155.5913784091082
112.11407866687932,144.04408347967137
81.69213821989692,147.772452284774
-98.94529377036561,-340.2872803100427
120.78842299928118,-79.69634565492893
-117.71535766150573,-82.1185804009433
149.5124639621942,-413.1957547564253
114.08140715202751,-67.37705607163134
-81.91033242567701,-49.53778969939067
-123.15573910654923,54.154580808394115
141.87990030860652,-136.8222660184658
236.69110653181025,78.20203101380264
95.5236498659091,156.2340087424192
131.77242918525678,110.91715638967146
85.55006879671127,132.41458953080686
-106.1165658560273,-140.3537659762831
153.06999525833524,-388.57053351857456
-39.315955021236476,-224.82673054079905
-72.81156290537201,-52.72939628806987
-148.71516912980513,80.84693412905308
68.93934059559697,-128.73770331481737
140.95959458964154,-167.1868633930855
194.9647144360264,-146.49555088477814
231.4266206570568,44.95590099706631
226.36828715137446,91.11324206503838
69.31364374556856,137.55652013587994
121.00929691240488,88.62972501623557
93.63667751409706,-101.29781708573988
158.08403147078312,-387.3502428895286
-97.40667354567456,-122.56952205333786
17.164665645035186,197.99669601835828
144.20282717884032,-408.6357246231579
119.61261268279841,-67.3785970329535
-85.16703000742503,-72.8714138050444
-110.76196762839888,108.19648629335701
211.91754329836385,30.233155176289344
126.38940633080733,116.6619901240726
79.78910796196931,170.9410276334418
-43.43060957031302,-303.35249025908774
86.28122062218425,-80.11847714574134
-30.04689192797756,-32.41165387598639
141.28786117462545,-397.19402229148307
46.534342709379594,120.19765668263575
24.036025964082384,186.18607798383485
206.65008914469118,-147.39662017478614
243.82665619794204,81.9904488731469
-86.41406980410184,-52.42875615276554
-106.6543324143862,115.169975575664
164.2709963173746,-138.70070623378209
-55.81714433367918,-378.25991106691504
105.87386207262536,136.85286824637137
113.45469197438636,121.37087676021675
-32.98062249189345,-253.87266433974605
-138.09626793087202,-149.20030739682758
119.25370619288333,143.31737945813524
-159.98041681459674,-62.450647845148715
130.50776923282936,-394.6745610665014
10.390293712700393,182.91578118045385
42.32973889673629,-121.19372187671112
222.0409615720331,65.04184302780274
-94.07167110522462,-54.776297965902856
-141.06731661343642,43.58554765349865
-68.84481177619216,-341.2489895750502
-17.311813336998526,-415.49568583100177
84.08929539042215,181.44420280400962
-142.81839498752882,-168.22859877245926
103.03182503172918,103.69678309826955
-140.02426501488938,-76.46372749503838
27.116417894922904,25.2956392854753
28.82861527876858,178.4723971865837
5.250715423456219,-93.01987474376112
-117.25954943597179,115.8201789711699
249.65342708868485,94.16116070940446
156.0905922694583,-407.227590787441
9.557894814940084,1.3930758796390752
-164.17807426309506,83.02001029008765
184.92730754550428,-151.20660426107042
61.366262131764906,-253.76891361483305
-99.781808750347,-41.8372896974484
-46.33850054560117,-375.38621329452025
-23.858031362379375,-280.4916844260496
80.41932192074341,159.2063932447852
137.82939703218716,108.65661354704348
-68.57419286563999,-317.5664084919567
-44.73144195774502,-44.679119732949175
-108.64788699663313,-167.9006349360422
83.14817489742158,-136.82729719731879
-151.51878770123278,-49.06289566989482
-104.76662653415625,-346.266010965041
120.9879381145808,151.21579943554795
-164.18927240246788,-325.18536562972616
-44.021912957406315,-92.45084476225522
223.370675354014,91.3899900318799
11.799378789350065,187.46643771423717
-110.7539593875976,-36.591788577938516
-46.40959072726432,-369.0275054628174
87.49983891916811,196.7952975977819
129.8947461517288,100.94201252122352
16.314607956678472,-117.72082812436035
-60.962571583878294,-18.707061808363715
131.39383079566014,-399.5979434121792
-148.30614603058248,-162.59730853116497
-47.34004490572866,-96.27979785630984
10.584689634199847,-86.21743988929516
-152.7908021187399,-53.81467437939276
-159.24129286784807,-324.5433549244002
113.97000670076734,179.50370871894458
-45.32934793821434,-267.465177521559
3.7203531709407125,-140.11749713259283
112.10012560570304,-60.955161953587016
255.67038139152731,98.57598607741787
-103.03978160726417,-50.794800556591255
-15.323798573336191,-422.95545528412697
-56.87540203092437,-335.95084187242054
137.59601442725605,103.52278606902107
-155.02521169976367,-161.3702260353953
-64.04134574779206,-159.1371688407581
246.87079397087427,48.600684670917396
125.16641222417616,164.05200901581043
58.50647774548251,-110.71063862396134
125.9128991251994,-385.529612054748
-70.11864398470419,-293.9133552462123
-187.29455428850508,-59.56406977551843
223.2459082273481,85.33775353597863
-57.30089660971256,-363.96830985859026
25.688100875608765,-122.64164576640292
-139.2053831714253,21.07885574628583
208.72424028764152,31.437668008338694
-93.6283735448011,-70.96904814322403
114.10403660274427,188.9293671716575
141.22238804701672,123.71336190282948
58.66368330735301,-131.63338840921503
161.74558494419202,-410.9418828502836
70.967589361214,-249.7914373301464
114.87709077419453,-73.80624606259059
70.92317154887495,-61.86855319385509
-60.57797723666509,-31.793645890457746
152.94088175135803,-394.05356644635145
-63.261964101251905,-383.17746564681
10.491636338007352,-225.48226483054393
-32.4103902911491,-301.24954703176275
-203.1594209026106,-55.11218589063951
243.4529034819729,103.70620854036034
-65.72114643404193,-388.7858496115801
-10.11726752756809,-103.69764835642466
221.2030871465662,46.98942712198338
119.57505691813638,191.60992211450306
-2.4420539937767067,-323.46598361139485
131.73161282695196,151.2635713625987
36.52780980540858,186.07944216762172
68.15413492820736,-86.435773663506
68.00444541642854,-147.27373684800452
84.58647901329525,159.64722692397913
-46.621400267888525,-423.9488598746223
89.67159265999994,-279.08678652283373
-130.73206284613966,84.95670617405648
-156.8466268632892,-66.12949632398181
-44.31129880526949,-26.343086915844424
160.67071634684126,-391.5716713424253
-5.551992745536725,-33.256830800128796
-32.69812492099267,-139.46075753605317
217.31151659972315,42.818810418354985
0.9677032712166432,-330.95145441660594
15.390494766691592,-46.93490386831844
250.14666474715457,72.41137373551706
146.8356678421553,59.66629088897344
69.25411326151495,-229.2655013826145
-170.80970500666544,-54.88938459639429
150.90669914944425,-426.64185729149534
-136.70806372880756,-154.84844555187863
-58.833630039791394,-110.6641856132712
-61.039281700897064,-340.89295057339245
-152.9062897327168,85.28904650794712
50.4982172941322,-144.32814920135084
-52.50519722327224,-42.94830866893531
118.91900327027834,74.07078731007122
112.81530576220227,165.8575759575891
91.20187688625047,-269.3412107667248
101.1498297998318,-109.26293042776129
-162.69097191578882,-50.96525307204674
147.1509280137132,112.5569581794407
117.5694826546927,-407.3606568414879
226.7136979865308,70.08044783509818
-50.824266820188214,-322.5812365103947
-84.48175354941483,-35.54852840640418
122.08664624799209,83.66115669689935
-43.42698694390405,-316.7687592206203
116.46070841059615,-89.66735341572274
-199.33978229412241,-48.190628282980946
255.16704341885213,91.91384894269898
157.70264719862703,-392.9324971316467
234.61116213321384,57.47256619977258
50.4022166428637,-100.72955540287839
-62.876849321631326,-394.5541961525927
-95.47997642707536,-196.49859287902677
118.85366795274857,-62.67524289289507
-71.00952640436135,-29.68504176773556
83.27772993503173,104.10789212525452
-55.42529767525393,-314.3137923190396
88.7872091387483,-48.43339480124575
121.78755784510078,-87.26215563168994
-23.666340191708787,-310.6688487018058
-81.85742856592745,70.25858268727588
161.80211021322796,-426.9814467400788
221.91959486240148,31.123184240481752
-152.57700662281212,-165.6187753847245
-62.90597263218661,30.317191458102933
-31.880685834745787,-366.19875307574836
133.4846368824729,-370.12838498327653
-181.8983035780883,-65.94298295098015
-153.55202671051632,77.08958728867668
-70.19886285418782,-25.263778412467953
74.33562340788099,57.30538924673761
44.30237725721468,-158.1521934356467
71.96937006708376,-207.65004097112254
-20.732877237873915,-306.7290637334952
91.22121797300493,90.2288516391778
7.9921440564614015,-3.868652984440366
-125.69502895380626,-22.027516876740908
255.92294551979813,42.009312178297144
226.37772119701992,31.468267176358378
248.28485000511844,82.33770217271127
-0.017827481123700695,-162.36512421821823
-64.01126560125526,-354.6758972939245
138.77690413035282,-410.427619298056
-145.0289936787746,-139.38464289269217
-62.44995760943724,-24.770753931964503
107.71047555958629,116.13989317673905
-208.05477827077146,-51.22225907724701
83.8702097310989,-111.850434937197
-23.94467284243005,-317.5636743154414
-38.58127818522695,-351.21921697626016
79.73336344174156,-212.7383812001708
-23.218814717886847,-148.14521021113902
114.63560973932088,131.28315993110613
10.609418846798558,-8.354892054106076
-76.01330394943669,-17.291632450612862
237.28939828843758,94.13065985197748
256.61843215073407,53.070181084521
237.5569831801027,31.530089848135415
247.25909316920257,61.90715846465053
-49.4049597160312,-436.3175250912058
165.6389120297512,-393.1719910531674
-154.06749577372858,-155.22962764417542
-166.86736442819668,71.77356369484738
-56.76798664946286,-40.15763425578489
-186.45506212198617,-51.619981952863945
10.11278091358235,-183.49754370868803
-54.86196650717455,-283.1391825568454
74.10295762025655,-218.70781182037481
-68.53203692640827,-330.6081469297847
-30.147022291320745,-120.13084490245947
3.2578444387254626,-6.372716442448055
40.523369824599996,-95.93284568208422
-149.00514661316666,-14.994356205117898
265.3775598863744,75.89238253988377
87.29771378152418,-259.3472153390813
229.33739583859867,34.930892460820125
263.5486758723403,57.63865209846591
119.87268801064835,122.81310220511628
-52.1362984954268,-439.98772508471274
-39.00469095085214,-355.9984855954885
-142.87964206896146,-129.34720644991836
-145.33658068596924,58.27906471200397
-51.05135452154118,-45.37261595493645
-216.67845285209643,-45.69834237128938
-55.83994530121159,-362.6688690686356
-24.36933122366381,-248.70279432390993
-26.3096475576397,-143.1045103453067
82.15663429898869,107.70498042083192
2.9350192416881336,-2.7093552475807074
-150.2710409115716,-281.20872452407764
67.48143226578149,-123.11222885409619
-13.147482470786835,61.336395957162715
-13.143397602429499,-155.64419377830978
223.2692659967559,23.40386024055779
153.73198724230787,-422.1903876324542
95.34082050026342,-40.3667300729707
-97.18515248079791,-44.8574582234542
94.19599059215138,-283.19701308172296
-147.93044211085217,-156.90209167171022
-172.50954097015352,76.95764470916127
-201.0816122349761,-40.89858912893117
114.2387626538821,168.05653829080714
-82.56776569351733,-160.40812264714765
-30.25143551078481,-288.48387913764964
-0.512717063643454,-129.61528071381653
57.70463642515351,-215.13227369607822
-3.341048694433634,-0.872417914856602
70.14292563489538,72.04440106115457
58.36767714011775,-150.28762248633655
70.19128727388059,-77.47015355814015
125.42675873648844,131.74524472232676
-4.985325704161908,-166.9504207255393
227.0143819379203,18.047097185760293
251.20782103070377,50.63897926798446
151.3087562347155,-378.88617190004106
163.54297536835668,-414.78830792955114
-170.9485225594855,80.91803059092364
-143.56729364954293,-7.937390511973163
-66.47640255900458,-401.0939606540632
-33.59471260068601,-316.51701032470845
-160.92487754457562,-155.10787722727227
-15.85260445886342,-121.8144482097657
60.04876878617744,-14.539977019659455
-68.8610091005099,-377.986655066016
4.611947356083786,1.4070232172396915
-100.15356643078539,-58.59211688036829
49.05435543887773,-222.05835021040778
155.37752689214082,-116.95085657761751
-4.510457477621975,-162.5785204083069
247.58141691572922,56.21072670477
263.67244693352677,44.433438723849825
233.1770151280675,16.887223683475394
65.09551439024004,67.42571074536167
90.73726982457923,119.14017815822213
148.05482387425337,-401.0191866471464
259.90299930926625,63.4232787957153
270.12470679098,98.24161059640784
-169.67322592541845,63.37844364313076
-43.26115199070731,-18.535201600320395
-182.413065425936,-46.51761634649116
-141.52511966967464,-2.350873871557122
-9.004834657957918,-213.20540777743176
-60.38057130608094,-349.1729095798764
10.300763366420702,-191.88819561975134
-162.28031118435126,-147.0648083427335
-51.56540286822582,-116.6728906670465
-96.91620914489735,125.31956591395817
53.81589433268413,-49.99669559664677
14.881446131225639,-4.8178527997229175
53.436533183161146,-193.99176978602526
51.81582611611074,-108.90429011776882
-14.076290649900185,-162.74736733137817
66.6517076931365,60.98247097818409
101.003858753502,198.91258686360075
160.85662820166905,-379.982918179906
242.12496939310626,24.026847861024937
260.43921460300027,86.49821277473514
272.7917288730523,87.79721411143764
232.75240310540835,28.871454880718677
-176.81945923895958,96.11076713105386
-53.928642371558134,-30.797575363256403
-182.4758307252073,-46.577427924519604
36.727221058174564,-211.70815074747068
-54.61040285163486,-296.11490547591643
-68.28915233049511,-364.20808476090974
-35.76197593045834,-126.98973228108073
58.88533383225854,-195.38341498588636
-92.9821227009757,110.1918911266486
86.93789020294143,-248.81971065789298
62.562016662767014,-61.20585075047453
61.06618275104296,-153.50319468185208
16.22229336722963,0.8636033810326103
106.44913496050108,-59.93819817289377
-50.74495050164075,-447.38824501115647
-128.35275509951143,-135.41714705606887
-16.935479827816707,-172.24599729121874
245.58588819637114,31.781419654899995
87.86239165029049,78.04319784595728
99.01780661064072,194.28118435615707
170.6748066994477,-409.84594478739933
270.51507101234546,68.43099955429815
188.7584921396785,-9.973666150363501
-179.40895217163262,76.02351949450488
-47.45070651980268,-32.182811255768854
278.4154406268121,96.39275630810754
-31.746875107828682,-295.3950962634311
-132.18968573198154,-188.15406441337504
-29.646092378861383,-111.38844503858455
-56.67661065973348,-301.3962427445818
108.98361989540622,-258.9938023009927
72.02867944843022,-161.47687693701695
-44.19732646587193,-448.4061804512897
51.682170741552916,-151.66739656172712
7.358221831682033,-154.88756863081773
243.57695084231233,54.49808103688989
-24.68521080241361,-169.11968605778344
114.14001278023137,78.73886070274622
127.16818317326556,-89.42909079166206
-185.03035449110715,93.14194293600151
-14.148580049343618,-430.9150290309486
215.66143843069423,9.627567321441317
-70.78490680438141,-10.73093101887491
25.95473962450053,-10.480190670623506
-16.172324440074608,-253.27664973234295
-82.9056589804457,-363.0061235023294
-37.50719165265821,-115.43760248105896
-105.20326847306436,-39.2123723587738
-152.56546314709965,-141.2461525900071
146.87511960544816,-391.5753979910125
18.084470458448525,-186.73325507097775
-45.332083618855705,-443.96180159312524
-62.47043420341712,-332.6709986687235
193.2570304342383,31.479417824417066
114.81029572313822,-259.31474869083377
-28.10762013912592,-165.30053978964642
-9.595933627169948,-166.51790806561846
122.54738514709422,180.63012261822738
-75.93379611934158,-322.1275296173208
81.407049635923,-174.10347212702243
130.45774018577032,137.08197487413773
59.06808618030646,-220.8113451365335
-181.2473725401103,87.38181839122933
185.47536399372797,-28.363072139890548
257.60998226711735,58.27601694868925
-51.728944108306514,-28.804848353574076
-67.05345498961874,-301.50931644923344
-21.444157708184616,-264.8366947614503
-33.49634696784207,-130.4924136409949
-112.07692857539332,-44.94155516547412
-152.05348178127971,-147.15055201596087
-124.59651478129454,-55.2723451836945
155.51585948755286,-374.84500812897943
9.688121232479375,-177.75353417076283
-53.071191543650976,-332.8750249748124
113.17806925478016,103.00379812260292
212.57226246944063,0.5347255557942701
-17.558727505082366,-169.5539115716303
150.13874321523795,-160.92235658554472
95.03435535472191,-171.30679574402538
128.52488946499295,142.44865402041324
277.68022063048465,63.5732259567237
