x,y
70.42883919614513,-68.72312409266533
108.49230263652251,-234.19985348033973
121.78861969406806,-128.37232297192452
104.97167183870917,-132.34995342677325
32.18625294095609,-141.47827029334456
147.85109291424095,-47.59331619451354
27.00212969755616,-272.0503813543909
20.649598293862304,-258.8872231239449
58.59427546767702,-95.26009112059043
90.37444428946675,-94.07227202706218
159.51459851924878,-56.39345156499616
141.25325866972256,-136.627472906061
50.84885821339879,-211.38718098507053
-2.4438012744775106,-193.78821150490805
55.00468116562106,-54.28274509099438
126.98397916539261,104.51089515051945
133.30671211184873,-128.77912943649534
72.86374800276518,-107.85295869096542
140.83854040773576,-156.26190760701485
80.50160337286201,-101.18022729981311
172.8738094113263,-352.33472050720826
55.61086373231874,-209.6798384671283
98.93372808602,-74.4457010655737
100.36322578585391,57.88196371037621
126.95374544001811,124.45090087027043
144.79606335815336,156.66641214962726
58.99159998283966,-240.05791757617277
119.88326334774558,167.30838943887818
146.3081275731402,152.68081135086106
76.00047110036093,-140.33934246367454
82.09464896678801,120.90874111759796
132.45087824977497,-151.11142919170473
35.67051317598769,-305.2856210660127
140.9958764350596,-104.24059632113534
130.65268113255615,117.1080249933018
153.25846976214552,-61.526864144587954
142.03531278729668,-61.06776450648338
147.58262885419973,116.65693562484493
-30.30347106023774,-67.96389725896974
10.746865914555192,-111.99832242006424
50.748705165736474,-259.4372411943691
15.802524869485884,-293.0318366817856
113.55499409321553,-160.31187234142735
-83.7086314942411,-50.94479750122505
83.81224693447462,188.04651368570583
77.66605503864058,143.54215730885198
168.0511797881266,137.52471079695505
139.89892110725452,-6.9035868207341
110.08658226951331,130.80134046799847
-40.87373925021568,51.411546196647045
76.5937461652776,-77.41904398154537
-35.92044657612351,-63.22554107026388
57.503371683057736,191.03700274661807
140.1617449510985,-115.68607181785364
118.61350109622371,-262.4148867683649
-62.1895705103668,-73.91818405837607
101.63636293273768,-102.69473056110307
190.44867938698133,-400.78744848968336
123.39356009418617,170.07250103615294
13.505290262647204,-66.0710138811834
25.159746193718497,-305.2077138397923
24.53339578013079,-39.26343746389427
152.87774590130942,177.62432606696916
-5.331989015535,-306.0926398912504
36.102587662415196,-122.27274633216804
3.6714967750228027,-138.74270478903765
-18.709981817253226,-105.62022005156228
165.7504232732685,-131.58125320717338
-92.43628379959164,-168.10125632748387
4.575312762245262,-335.6860662922234
150.81615594414453,-123.16664154472208
11.50792472263638,-192.13310726047297
19.03662202336788,-80.62953515676806
48.09441575622462,-116.01486773129152
129.3355764880753,-297.1509513239352
-84.5641835086729,-45.382729503187676
-110.28828502938941,-150.98805610196325
-11.291055844985738,145.58073310325278
-60.8883177267285,-99.50316492780941
153.01574804243327,-174.60979069682364
-3.923447996663236,-317.8125015079969
82.45237524103418,195.70316654626006
178.69913922067335,-137.0404162763098
15.93601463059241,-401.0405847975579
-48.195954491543205,-87.35493924759048
153.27251008871687,-159.57240267345594
140.70702878859566,-269.8374374974285
-75.65636193527163,-11.3774178439244
-7.3536561257020345,-442.26653016476547
101.81421621057933,-238.8821351170208
166.68811664633552,-174.0863731771468
169.76656459277277,-129.885531201945
-84.89116165628953,-48.78846758778274
28.27858696071376,73.64017445104783
-7.107728828007663,-342.77789859901344
4.03060949643253,-88.25556280952219
-13.477537905620142,-297.7273346194348
83.30496712470703,25.45124079504988
-89.59121606522223,-31.270824508523148
174.40202697814712,-124.68840440741418
-0.6393320686002285,-345.81880124654367
-2.7597049280663963,-104.06869877482669
75.42780835393137,222.02959217068326
163.86490689387944,-287.2405049885461
-16.97753601182543,-372.7849329215249
53.240817942962074,215.57048648842206
186.61979228679033,-423.5222957061791
81.82759259204005,-110.21888476287873
-21.69332118393447,-464.9877422130891
83.06974538765593,172.2284258502158
170.6295633518727,-155.86849584251914
44.157598280694685,-307.5500397199842
26.04106524477703,-322.6549466732959
68.29881626636046,189.40304390218648
149.0265557393199,-263.4017548061583
145.02932147516384,122.1275193082192
58.12175770684935,229.9841726120037
200.7896233710626,-130.66691912924904
-17.074516120673156,-451.9694902810063
29.95327776040768,-318.8300307438013
197.33843760383132,-408.03033481513944
127.30867030447799,-156.275984206691
-48.93037879769621,145.56715196391988
-24.706085967113058,-483.4074691900191
23.25709224182508,-202.2070345221006
53.67933086454216,-262.18557187481474
-18.254982331889735,-46.8195364473834
134.5650221036023,-259.05750589010546
133.7327010242351,-63.72464380154858
130.87117675296415,151.66171995896156
21.038448408267826,-106.08707073490619
-23.730159932753207,-507.0199025232138
37.63613162403146,-311.6286350825037
124.38150091304317,-114.1700318321938
-36.39961708025992,103.76303073830577
4.960063263399219,-113.92980149135074
0.33112530308053023,-442.00410457669
96.84635404885657,-193.3110571897811
111.95824177794496,104.72602479352739
3.2106824938582195,-380.59763062559716
152.66338797974842,197.99569853953858
123.29153825769103,-79.06008494708908
-52.26724469272066,113.54937106401144
189.80343403301168,-132.63652995773384
-19.779154842814894,-311.6337240239643
-16.883534160772182,-458.4349294062188
108.19851658610258,-162.19168558341752
117.93821219786192,151.27214919753095
95.41376549240933,220.77168717724228
4.960035946716257,-113.92977390275662
25.064621826645613,-295.3937173944487
132.62272641962505,-142.50075136646652
171.32632069691545,165.49201154231733
1.2428262334172342,-134.11535989413088
-100.53054502480212,-77.29641372021399
-43.87090890710261,141.78955577230445
99.36066771733982,-83.21107883194745
115.17608034428468,144.15098671686354
-39.51887247602505,-293.19798816884287
23.264111042719804,-428.3251392156741
163.11961241832594,142.58613999316552
142.9961196517348,-283.9572599895461
-41.395689517228035,138.40399051130169
38.75157156838863,-152.28894630879398
-46.14032056537875,-289.95830122119185
0.2588772380418748,-300.8695650000246
-47.490164510138996,-73.75684041824897
153.89254288473649,73.59122519285377
167.50054620639804,-167.8799232348091
-64.06290095455958,129.43848399225112
-22.23837314472504,-153.47942925424405
-41.65504850464578,-281.07215679267347
-8.497324094505377,-331.77716957649307
5.384679697231315,-207.3501564834911
148.36806669374738,218.97754097251132
93.34514003665709,203.2403573856147
151.72243142323552,-165.07204482835718
123.16956232416483,-106.0594651100608
-121.90283211464107,-28.938429232013274
-44.849852313730224,-271.21603840599715
10.43031098497868,-276.0773570287989
129.35790700546292,130.32313186783185
128.5542748670224,-174.51462917141146
-65.56500550137262,77.38520080859352
-56.17282000253976,-63.880113869575034
-60.57897147416708,-279.58538848003667
-111.77354295875934,-204.46006438290047
-35.134372642790694,-351.3195678418409
67.64174654835774,224.86502585972562
121.92330186134026,-281.80059673377735
134.88257144157538,186.97880363824865
148.81364281165548,-165.76716384284313
129.01620931087007,-67.69766169291464
67.08899335236346,-163.80494097203996
-71.83627290342137,130.21572862349726
-44.398974599703166,-71.5484411587672
-56.08207400364188,-276.82087275900227
-57.10102662390459,-272.8134047675266
10.167028289013253,-456.52593482752366
138.57104282563293,152.1543780902119
144.246378299299,-161.32707152553326
125.86593722993526,-125.62549594745713
-26.724415518729923,-70.11762551116496
-20.78155584342399,-116.35261977800734
23.43788864999602,-285.5260941701874
154.7631292904194,120.44195745562912
-15.614288702445673,-313.5631485569153
197.32976455825792,-140.89765026053132
175.87089880478192,-171.44064353839016
110.51219328343326,-149.97509053598705
-52.598674798783065,-269.07946272668244
-2.398945709315784,-313.9096369279302
133.67852887966967,124.62794840777991
-81.83412706465656,-283.65239075433067
-20.698653912407043,-320.2334420487
194.07510108764876,-147.2437999121668
-44.056599499611785,-63.71420213932704
72.9654750597281,-230.01792259970853
249.0402594221988,112.18871649585608
-30.61820486251087,-237.79284415830415
-53.83404523052584,-300.3927150238476
2.99220082028077,-347.61564101429923
63.697344947554605,243.3511103882771
-52.053654062010935,136.02916532247468
43.45546619961978,-146.6389294941988
-46.40650332339949,-292.0380866815075
191.57630222771712,-139.99953139058942
225.93818496442475,73.98547643870194
-26.844577606384643,-340.45348635625044
197.1341432544316,-135.69152390640375
-43.982831256389055,-339.3616784088527
67.81199745985259,217.91675775776653
-102.31440622575482,-64.18218474262855
179.80861524712265,-177.9830914732319
-51.312896172520354,-271.4001018114834
-99.46473000315967,-288.97575535335415
142.0137863801762,186.63646842623393
-74.90074744605445,-277.3341756104339
-58.205825390337644,145.415975484718
90.60387710195741,-71.29175124373141
23.751155057150807,-317.27610154013655
-53.19005840087847,-261.87286639058027
-67.11346260441248,-284.78079091006276
210.00905856245583,72.05463492956905
-103.1036532950385,-287.16543966736066
177.6877724881768,-165.98215092513738
-79.50890099257386,-298.83445192843715
145.270419084337,191.37036804838772
-57.86861890339947,-49.0797435853069
94.69273921398784,-171.0891791231685
-108.12878251291451,-290.970441059699
125.2721620578715,-71.01427914659685
140.6767914543578,-180.15302347618407
-63.51750224427678,-324.5428838132408
133.6862438767921,158.9109456439912
42.802635523697944,-163.0930493188394
144.70176562509823,175.398547184533
-98.12258664067008,-54.414055791053265
-102.48250296057444,12.614414404913544
22.936349397061765,-277.56223979110575
-77.01459021348066,-297.00520059737875
153.98704595690177,144.12198582867205
227.05295134128136,60.61127681055861
196.91393404589084,-440.2564834910064
132.72252405419326,-69.95023163226432
-35.57522359639216,-337.0029585209175
-89.38809259975483,-274.0058757668492
-189.93436419991534,-38.303646636455696
-68.07315341460776,-267.7332222257585
-82.81678784738713,-270.3469349448658
23.076584952089377,-114.89752544498577
-11.770906401519477,-350.92436163555664
135.4683316562944,-178.1355466336852
-90.27357332273814,-311.91506233046323
121.10786207827249,105.89872891678525
-45.52439184717716,71.14196091611133
137.85602108474814,10.218692192766172
176.96485840465485,-385.11998456931497
102.5632732585054,-144.3759283367529
10.211419795895337,-317.813948912042
-116.77291172737849,-53.17001286318838
-116.83710332967858,-293.7390413694689
-47.702444103026465,-259.836148137581
-11.185962020198565,-325.7108408614337
215.55865947224888,-449.03787797843256
105.95342280364133,-190.9369734276918
-62.52215852818083,140.636257219877
21.847026169810206,-353.6274020108784
259.3366737159058,120.82351903174555
-69.53274072946853,-54.56217836423654
-51.005078690293146,-89.89451305406259
-49.66511051354942,-262.43234688449695
4.714992217214438,-256.005379434807
-113.56978970591426,-284.5466700573582
89.34331360906096,-206.9472889442841
127.47897612064934,145.89224204538493
-47.47785709846138,107.59763576047473
-52.26217017612341,-341.6448714137781
-140.97057626837065,-49.989878373961794
166.23130250246086,-411.24743307046236
13.81220251282838,-268.63371777119255
-18.228031837056886,-306.86687063735974
-19.323732491262227,-128.8915106953006
-58.46701341062229,122.00798294667591
85.2249371181441,-86.79077406000212
110.014926206247,167.8320191307066
-165.5500316864812,-24.98205346001005
209.28089580124112,-424.05075842076246
-23.142103932668327,-308.14760620705204
-123.8393622803191,-58.74786075144762
-66.06549646307447,109.84949876430503
158.10891600064784,138.50070369643169
126.72914385862418,187.3593400022614
-131.26117266913923,-298.21409245495045
3.4847979139469865,-471.6892656730426
188.82329898055127,-176.38709310925861
70.00729207875965,-98.93050043638858
-178.83848120607493,-44.51247029674978
212.59737448128345,-454.87154991680535
-111.85694845578115,-60.88800934826145
17.635574070153222,-346.0344119880905
9.509449015287574,-329.80514295204654
-56.66983089407989,138.1297804787626
114.23053361565759,-18.997754542270844
144.58135086473635,132.70028323839824
128.47936962892086,198.58338718213034
8.942375381847361,-480.4180111954848
-91.94248343953008,-279.3852245802402
-149.0922674210369,-54.83641394287045
262.04461053452883,151.15688423332313
206.84444203965234,-435.0855506199704
-52.1209612078526,-346.55761144517646
-41.94586604037984,94.0305989014556
-0.12485638033449942,-367.5757800870431
-78.92282585056286,124.83361282150793
82.20223777563686,200.6618196139868
152.30866897382154,184.23441061530815
-128.16658942501363,-19.387144061199145
57.91007883067711,210.15847307187246
155.4316002555276,-139.77661260618106
87.49806914040131,-197.6150194291447
-0.36664590141303666,-487.5836675039065
-109.33650771009083,-318.5352829820718
-50.12948127440567,-59.593091308705276
264.73955728732693,117.60950786308027
-136.86417727520308,-307.3471211374559
-9.08731013880532,-265.6298921560458
-81.91211232683776,121.85308983685667
-65.21787863728372,154.0518423468128
198.78330157007375,-401.201333980896
139.30731205048687,172.00687928735178
155.9711941078649,195.56935590469945
54.150948971327324,207.31668264285108
-132.44796375296264,-44.98667631512449
128.0921912491082,-58.88174610120034
52.52741912566995,-471.63618089039124
-117.13490888324424,-321.4536450591562
17.73270384436106,1.9027248967406365
-101.77727499216397,-32.90436581618829
242.28501336916028,60.357329671532604
31.560450166711956,-278.137671924401
-81.89518603613776,144.34849880951688
145.88368627265987,198.59900529696756
-10.365548987700606,40.696441986012914
104.4827883105508,137.26390043901728
62.303645339034475,204.83372127825123
8.620455016577958,-306.8508221066802
-111.91537684751178,-67.14306853731424
217.56698702199404,-440.03938733399974
144.4369527106471,-67.60441887457904
-76.14308839873232,171.52274718759406
-145.64116392432913,-58.56459154945006
209.2377309137126,-140.62724392349824
247.83522353405667,142.1752718882866
-138.97655558345986,-303.1825252226501
11.922741009849878,-301.06721279213224
116.2878511826814,193.4131560196251
159.3698908229484,202.65501255762516
124.03238217756804,208.44912103179914
-68.73998871197718,-362.38419213604567
172.11056783809974,-22.84390669340055
-76.19174147451109,-74.37976598386206
209.09540078351077,-457.8442846564091
139.87981691758577,-61.103612707652246
-173.65179478550127,-44.72817478234225
-77.54452568499084,85.51694425622459
163.15115179485682,-120.90551485693676
270.43376452337077,131.55112481445724
136.96059847928555,201.48244854410513
176.59812123184844,162.66099057958678
130.1951752969337,177.20735243075606
-111.42529104793245,-142.68226571013417
225.90104899616767,-445.2223232067994
-0.6884125597530433,-240.42177712346327
-159.9271859409419,-47.42039110780962
-110.36481155303281,108.82598796740982
94.41212104586663,-112.08402170145989
149.04227995484842,-182.2250001527382
214.25031711033873,-143.71983491128668
272.9025633893671,110.31436188851275
266.0071188321468,164.01318290161913
113.13460506561727,184.42813085147023
164.9086859951132,127.80936392285999
137.86714111632926,-72.06783419031768
229.73596855865966,-444.1663028541483
-97.73175356486803,-134.36096845597496
66.2579393099101,250.63303838808682
215.30238456043185,-415.9318298511661
151.19491859324083,-68.53385925198351
-206.47601485782542,-41.06508906459479
-75.882965133417,159.25207807959495
256.0970351212187,89.15698687585656
164.05727623631537,172.69444416548262
124.48190885355147,176.3631588106647
-12.101227212511692,-336.1982861471767
133.38174007370742,-37.02623712203486
-108.40292454388008,-32.24920794967936
206.59961229114126,-445.5910627620308
87.02163970113446,165.99102770887126
68.9033474021105,240.40044521357262
207.22343484859485,-151.23930135509164
246.35996040336562,148.78385378484813
-183.72233573791192,-47.768100529599515
-71.86473392274239,168.1211791247439
182.53963050215626,-127.13689329372265
-32.43132424433479,-430.23114959904046
155.73084106776852,173.62537776308517
147.34319788004586,170.28700329605917
-6.982730646086417,-293.8275648499015
-139.96843551079334,-145.26056933339393
161.66616575400766,198.87008698209155
-112.27171282022077,-58.00696729039408
199.88893055635546,-423.3827556735324
58.2775018201619,236.91536164165626
58.27091345632199,-119.20308300575347
253.7932463471237,126.2249077061034
-194.8759722495673,-41.14181052354777
-95.94918084202547,67.08243604095513
-21.83210091890508,-378.2571481980924
10.54388657519685,-463.5038000791856
129.83154078646507,211.9761928876929
-168.17962382769988,-181.83231859603555
163.34780613282695,160.26564082996063
-78.95275777206837,-71.32566879431837
51.365284709929476,51.756765889508024
74.76936664945593,228.53510492858447
36.541187781413015,-73.82045753088416
-82.68830893903429,161.08658541045705
261.0481016213374,144.0501299669481
210.99094259149254,-448.87541810085156
18.9117304662122,43.97814504762895
-123.82129026803821,97.04432953577937
202.96538499260453,-145.71565813553278
99.06890906344636,-266.05913109275014
-211.14881189712708,-26.999499257465725
-24.23386630514721,-425.00366468207665
15.356263751380935,-307.353165775966
120.53257242939125,180.98527449325826
181.8170104300838,159.6484046493286
-28.08344343753152,-369.38205250041375
-121.10958408838951,-44.296497425671845
-111.56642316739016,-177.90892813094166
109.30561045676478,-126.46146177491936
-98.44279384481312,-41.9910416187784
-76.6175844093994,-366.65487375675724
169.84101707376848,207.04049244895305
-117.6510192942614,-326.6871784326345
-1.541790272302575,-94.0419951828879
250.98316666920033,152.59019528984763
36.781586586157346,216.83866373454904
-220.5259679150226,-36.192364591314984
-22.723889657188412,-417.4377066691265
118.44209139309503,85.8427413284532
170.78445174314203,149.9398542938094
-5.5386098408907944,-121.31082388337336
-151.83666940437703,-14.040808205803938
192.7834621876609,-410.3903240349559
-174.90272996096084,-178.07103299437915
-4.497585757738243,-74.97271163736731
32.377223698073,-64.34561063800376
-92.99492852344706,-41.10635118305889
-112.91024808813644,-325.8972274938994
164.1070629231272,214.76501233108675
-1.3626147619934803,-272.6282688109271
67.17628326357124,-182.66696297785734
144.54169652811206,-54.025869966463844
257.343326853243,138.6331222907193
-229.35702634961459,-25.512433079754302
13.470417129318221,-476.6290826043857
-10.90866915086214,-373.60856692384226
180.24491667231365,155.1371543967435
-176.22776317173634,-166.83283771214707
32.215111323569985,-203.15639781926382
288.29873306044925,122.77560661588188
164.97677381591254,224.7986239781375
86.89475672231356,-92.33952408729174
195.58571169166217,-433.10303524992236
-34.76836268540615,-321.6920322881125
-132.3685655790462,-63.866510224302985
269.7880401875674,145.2871639246983
-34.97372923210806,-394.74627005126524
60.018074579088896,-126.37831767405486
-91.27173767836932,22.382589567279002
266.3113260409025,83.80947299439677
-202.26439142242916,-36.62348672761143
165.44459792988494,229.50003828335662
194.9386274625563,186.05646057926324
86.20983070096472,-114.48014502914718
215.81424284088672,-458.2187355749725
124.08668126097734,-231.027559175752
132.31315161238035,-59.84455261193053
101.90808342529415,-38.1849055206398
-137.34554871877256,-28.756038240629884
217.32988111229486,-443.7650171318704
-40.254206693870266,-451.6875387449167
47.648452536344685,-196.2493664740327
-0.7710181682411571,-324.4149215717456
-151.77120610593133,-63.8296170480146
278.25434546802325,172.0334761782933
-45.25376250695168,-430.00168655679795
47.21896769597613,-108.62733965958729
278.0640999767526,97.07267906688722
186.37244271172054,205.32040494748867
54.36672747580541,-303.1937795337668
176.71718085517185,214.08108097243473
82.51015569333522,233.66079957067558
143.452530908114,-35.17525025245298
61.506523860337545,-153.35574385929309
123.681809855329,152.37071377911786
-36.21979465207005,-501.60702838893707
129.53776508630474,-287.91518841622405
-77.22563388069263,108.02892825152878
-104.26750196998344,-65.89953989216873
-115.9720805018467,-31.61699599225133
212.18774463091745,-432.9440271991738
6.203447985906367,8.283759544513261
-5.294618756085728,-137.03649582803595
272.2703684018151,102.90620414981575
60.615330158561605,-304.25589579059744
35.513417360189784,-30.116206516292614
243.3617389233094,138.66923350843135
193.7063954530516,91.45757941282321
123.44977130630309,-239.86537991022922
-122.01517540638702,-55.985087035250274
209.93554552924115,-469.5855562019964
-149.77360908961617,-143.17318258165253
-11.01746162999482,-118.18933864699315
-25.42114410236309,-377.1241838365589
-95.80587463050331,106.7899861455042
84.84974734078067,-126.0962644535392
-129.42421002178253,-39.740008002147604
160.0271091197248,115.13395343513548
175.93910048955092,197.96733884695774
142.31316711797143,-294.3148145794784
113.48708621736536,-99.60508846465832
-108.55177254621724,-46.785124051951776
201.31248274017045,166.62458185276768
184.31045678158614,-457.85829263320915
249.9379839027974,123.56528733344093
29.99913231014927,-351.7578829521434
-206.83216791758758,-17.187348343955517
162.4944172582098,136.00073951027693
13.028063168854514,-355.41361453816376
173.559700321847,-42.10445415716982
-152.32197810556312,-44.06794144494149
277.36216362106114,141.3658792507833
217.85432433537233,-432.2692393317153
261.66645171464194,107.06851119619567
63.0972648410853,-95.18033457407242
-43.19150462487606,-441.67494646604484
5.937942898871239,-198.92601947224512
145.752363192068,-57.61321749354745
-151.20480294184966,-27.286282715515963
144.72678474715488,140.42142187323338
9.745443822115925,-368.1356415448437
123.20564572895283,-26.240715888595712
173.018554847758,-34.33175310949532
6.875871099441904,-341.4738910090339
-49.10002610941155,116.82705491073129
221.69371359391187,-474.88135481204097
290.4073978228408,90.96166193247318
-188.8453487342263,-168.81096754119366
-22.979647611426113,66.03194143452478
8.1908656083472,-400.3416152105437
204.28552673278864,-412.2814094728856
-127.46539753834762,-70.08441533137984
-101.32513674526533,106.1960682588222
-153.27458162868783,-23.634898853587735
103.63372971659447,100.09692806288622
77.63066979220827,-134.74321705845418
105.31731180275024,-200.11701964865148
11.060053037324241,-339.85253750376603
120.73665218191545,139.8566005541629
11.66594948706003,44.067478385879056
-106.66374669823762,26.97618139587906
300.3677148951505,107.91719978193899
290.1891724299656,94.33898739097968
272.25940627300025,153.61869482225205
-12.1200753122456,-153.02577655900842
-14.743697179447167,-395.63296570335496
206.52175524000495,-439.42230285813406
-147.43474610999465,-162.13565693894006
-143.42914662194318,-19.82965389277495
151.17281034915035,153.2528839635907
-162.19397529646554,-50.90429514862288
90.59182313251593,-104.57208134778752
-0.858297108395398,-360.05805983650464
1.8352665303658107,-391.45347809452335
97.62372489435786,-201.2584333799319
4.375240876243452,-128.79334519626832
178.06905815199312,183.75902246095606
9.697600175147924,38.110745647237366
-61.73891618776481,17.136034090392016
264.9457436204686,140.318456501344
300.30602128769453,119.00451773773462
286.48869193857416,84.23288451930401
293.1348436480715,128.27521123584958
-38.509043269296896,-516.9892473879731
224.33521587741456,-438.2390943740082
-180.90836294452285,-180.40513523166706
-125.95592196371078,82.06554099184179
-122.63491142532159,-38.65517234893475
-149.28453646879905,-46.303873084711384
44.63475720442781,-190.94643585953193
-18.320198966722916,-344.1463280449906
98.47091813426904,-211.41674564991956
25.168582756278916,-356.0718778823517
10.06812536593813,-104.32759734325444
3.916894758756368,44.96792286908088
65.09479492792786,-88.06445912617268
-131.59075563657,20.82288551569931
293.5487486679164,158.947944352895
138.9481991170744,-259.7876814127525
267.28781579711864,100.7930367500705
283.9129620277915,125.30323992770438
182.77973566710978,176.76276100409933
-41.404574938748446,-519.8446367442616
-24.50077606993587,-414.07858284459866
-165.00570260297482,-138.10036101536673
-98.96437600629584,89.2749785745559
-117.14846722451827,-38.66888996118284
-169.89643320927874,-48.377202794512066
-27.589246931228217,-403.4892537007871
-33.363169068527256,-312.1820320336862
12.714649283031294,-136.48767303308136
121.21326584458853,158.4702140399377
7.17899934081361,35.1268142776837
-58.32754123856401,-274.82150114565565
93.59599129770699,-84.12308336918693
21.81893685241362,104.31946240930695
-17.768278002321342,-149.2239883895231
296.52189641222793,81.15876077992495
217.33636736329643,-464.1896084790348
127.46101689233441,-13.234125208176977
-202.45806607844813,-30.325730737052208
139.00426906796392,-302.1920153914151
-179.04804867935079,-155.6840062468214
-130.43647049086894,103.5671898960792
-147.69744281152668,-57.488297910416925
175.48233027428154,219.1878994467552
-104.73199403680341,-144.2048769506732
16.831389785626286,-319.1074134082234
27.84252704996772,-128.18429205301496
104.35504313337988,-216.3207748718502
12.426616100042214,30.17659149544117
103.56558362930383,115.089106867899
105.00558685059859,-151.094654893023
98.17843743429924,-59.996873595497675
165.84298220268943,183.25883247960823
-17.452458958914526,-171.6630847910088
301.0154963933232,87.32109700460234
287.52067553560454,114.92190600911167
219.98235025205943,-422.5287703093137
219.47292792331427,-456.05064645641147
-122.49152401294646,106.89952832791995
-128.8731365146103,39.60202206072496
-19.3453370420595,-439.22542188601443
-12.824037901838548,-358.32613162744786
-172.11692130061587,-163.19339616089766
18.478066888274213,-122.46518952570587
86.80400835721588,-4.707252700075051
-31.199064839982853,-423.78168796357255
3.0412350102497374,32.84444754370623
-218.01520619751463,-31.18738728958436
89.72396947670104,-237.49286775416664
170.33304280092153,-114.34033633071112
-13.923654892158426,-163.1765243406242
265.49862963264525,124.70384680502445
283.12020094065383,106.03123833986238
308.7039524450972,91.23526847597125
99.02471860152848,110.19948925580847
156.59488542512258,167.88210086717555
204.8568269723046,-442.67316680104483
289.45597102443514,148.23306027497554
196.0036865790146,84.9391263225262
-127.63320605553714,94.00956332762765
-113.31520012709726,-23.09504801120685
-130.18064574440353,47.707219479702644
-31.427262552735883,-278.4006902865713
-13.361074062075641,-387.7492420354212
107.36861940038291,-107.01406669415775
-163.84217010749353,-157.66653315672582
52.81710186674398,-126.89471447702437
-64.16734589186598,176.3647537305524
78.78857906908229,-41.707443389494806
16.344483917520236,36.9452306930599
94.67957868357047,-205.90580293309816
81.0208673141375,-93.96476811741233
-29.504087192049656,-160.5630057223985
96.99377820053648,104.55466858537986
143.4327242863803,212.63110099202007
210.68496363601474,-416.76197271106855
260.98558877783796,90.59558309276147
273.6420692533689,169.79929054415385
206.87534465181523,81.73612415916678
274.6868236692275,85.86543805412174
-132.9312869649411,122.47471526042857
-124.86013112028111,-23.747525791723874
-127.9835835950225,-45.73633833809968
61.93860697043832,-204.49836735653332
-1.7424101459328063,-327.70998397161486
-32.099732929840265,-403.91683371694177
7.608219396022831,-106.78979398123175
82.63889544575017,-185.9109803003625
-57.35491623235674,159.40992964289282
154.54189080337483,-296.60597440172654
69.7868418413123,-82.00812650709345
112.15869845305971,-144.13141951832714
14.393821803453111,47.23818453003532
138.63975190158445,-51.24053065604287
-46.79093573551797,-524.6607073655659
-88.18339320144325,-148.7429730960163
-27.331534258421403,-169.86157930889902
318.13230106184335,96.08391390161577
120.40791202472906,123.06262028674024
144.51864307849513,234.3173356111371
232.18462449522318,-466.7728003454337
298.7949477994149,151.22966363719823
231.6456074196969,36.59370757610175
-132.24668476736767,82.1743895582854
-127.68015116550076,-29.71375643307161
270.0172850527948,125.8825990021656
-27.801660872679903,-351.458782346222
-164.60762764774103,-189.77973860978574
25.40538902085097,-97.66698507454402
-18.3446872953317,-358.39673189984677
155.9207107039905,-288.1125840796551
121.54396585137125,-153.31488879228257
-42.6971656007083,-530.237616576636
110.52933118578595,-179.0204308190171
-5.103410978054533,-156.90408350733588
301.839647520132,112.36131294775703
-35.46724889782548,-158.90692921959138
166.3868304843879,122.69239625773393
182.1500070439424,-37.321428432030324
-144.41586969583003,123.84662686496031
16.87596252827588,-486.86272964734
233.88347535847464,48.97013930108266
-166.04596137213198,-7.623124262570699
21.775591130769172,24.93293246085718
-52.06756022935709,-356.62818898942544
-37.60854651710093,-403.9653079099463
18.2243750295276,-103.3912022747919
-223.77235795784068,-12.919862452169555
-169.09062466131104,-159.12235343809994
224.6398632127299,-424.9759180789081
46.95229188366315,-224.44709508395937
-36.481053008912525,-530.7674509815861
41.58941314769467,-355.65937404059844
242.1621302978367,78.25762898807182
162.7334480577372,-294.33285750929616
-31.423916806825666,-167.1000046534918
-36.206140713257156,-164.53768771498324
182.002675770905,229.16217279479122
-26.047333316270016,-355.46050166039447
143.0463261105575,-189.3917706939683
166.4932298007885,192.82858277408457
84.96971373619186,-222.8764479300665
-137.83638814730048,116.59423505330689
199.4597797083168,9.405733678623701
302.90854991321856,124.77944794302853
-136.0475841880262,-18.639338312068613
-49.673820778971184,-377.8791102447217
-35.25423621262549,-332.66491798033115
2.6441802502526905,-107.28035133509847
-219.03937866054508,-21.173170490016407
-160.647733171724,-159.91496255601123
-28.694362171897225,-16.57377057254744
237.32313030451425,-441.5188020449897
37.59224587588761,-189.6329050072973
38.2301321024429,-376.9118818127053
153.52514338157593,131.30694789598752
279.3182831181156,55.53775080910226
-39.46100021994378,-160.10121195707316
87.15452966988309,-160.5756310852228
122.13808688023748,-189.84364104372895
177.7978948201263,204.3157683020781
301.34235356295267,156.1087646576274
-1.3773044987874477,49.43364355898003
-140.33886317636984,57.26757984570916
-40.32013065178351,-174.42725009289364
127.19073702658427,-149.0896631807589
-123.79379151928457,-16.94807389264617
137.25824105268367,137.08143698371867
-58.549433094204694,-366.6870246717167
7.738732031086662,-225.03598785874206
0.8251149881631628,-371.18092961407626
-218.58445073289647,-39.94783413438327
-159.44901617921187,-151.18744025318233
208.98128663662422,-396.2739001262996
22.744635231009386,-139.1694317968568
-166.8183872951363,-43.20809525873047
312.0603833830359,123.75602128481066
-125.14067037788207,87.68352392184323
-6.291763833216735,-70.20065787462323
175.07407724632787,7.25107014943835
48.38121285744044,-361.52459910810876
156.1921150445078,-195.06219631166627
292.90555595139375,153.5811252453333
-144.16288194656096,48.697403272940925
17.933095226465912,-451.7340516047384
