x,y
-48.86147161538173,-62.032438727583965
-33.02251301280998,-82.25239025500981
-25.12302601543814,-50.66402708677788
7.834029149355292,-63.89481939575623
-51.29265545126267,-56.95241121534816
-19.793786946371007,-54.09256167707433
-45.91181916677351,-78.10584636837955
-53.453392748053325,-71.0669557197418
-35.820469315569575,-56.678822795876464
-41.93713661120334,-59.857370896759576
-26.499081439796488,-55.42808038739795
12.503364011231609,-64.1258044130549
-27.89453017468867,-52.86663619331771
-41.91012089764048,-77.53386067686809
-28.405662271367785,-60.230748034645124
-46.73072947752405,-52.27731134609829
-47.296489591360945,-33.28970453994811
-22.550192644330522,-13.162399857892519
-0.6206315109477354,-74.25020234547188
-18.38273622092339,-61.094640879157346
-0.162532875212188,-68.52927534905652
-40.74620510595781,-64.95270052294045
-33.58238884476645,-79.05405951973972
-38.18911980838426,-74.87163887702572
-38.07848183015158,-45.993553482758536
-32.96416371528081,-31.444022106531786
-19.71201571409463,-13.41185618668247
-14.843246058679648,-2.2320072202247077
-45.469019577758424,-82.60595570956164
-21.61134095113548,-1.4008065742336135
-17.00384460995825,3.6169233855458613
-33.952562462179614,-65.14523297348218
-24.730677304028536,-7.945452882112199
-32.77538261733439,-50.93945176816512
-46.83361606664604,-90.00011377796402
3.3527581863272617,-65.51792700152
-11.657294974643174,-8.023244343031077
11.011112965989161,-72.1289905311169
4.844121362038036,-46.43107975574527
-20.18657075177554,-17.771237516120205
-48.23975896796729,-46.65884540619463
-61.14804730239021,-45.93637539297172
-42.88640705195577,-92.82738448625489
-55.814192210745794,-90.2789008551391
-15.985275621435164,-70.23894403870936
-55.50911132765578,-47.75942720873356
-21.433856401675737,1.7017932623161927
-18.227453941372065,-4.133934988643626
-13.526121097379507,-15.291186230993608
-10.269107106805402,-19.91924169229545
-22.58483092438788,7.0340312289924185
-50.6528468247488,-28.60472757598563
-42.419082136960974,-43.89544272023494
-56.350642865110366,-35.09499494973276
-27.03848757485926,11.02332191348963
-8.316498939630243,-49.2472024679581
-31.781585473321034,-89.45353978539337
-46.344763180388824,-59.68425242258937
-22.819125949237165,-65.09644878272151
-27.886336604102556,-96.41443344340466
-8.539505086398185,5.381336393205661
-61.37487741888972,-37.56168783734478
-54.394281390153786,-97.72009512659169
-34.84602338629134,-42.54025118067497
-15.337899787220975,8.715076173243025
-65.56679611826998,-28.09954753333015
-60.52632071039542,-85.99035432786195
-59.486919710349255,-53.40607359087638
-23.373190738805782,-45.70009307304477
-68.67662345319965,-70.90246656959829
-9.261282992273687,-38.24410370116739
-50.98021754913078,-69.46011287749664
-58.133004187737406,-81.13954287219495
-10.120769875917187,-61.49868362975198
-22.570288151184922,-74.7838379651684
-44.240589484140926,-17.737114302431984
-63.51343505582589,-79.71411400044718
-55.156543068067464,-20.935308452989695
-6.80740871175286,-43.56379390244886
-34.923050779240455,-101.58343501299325
-68.53284530015479,-22.091396876374162
-58.323904992596525,-75.1979571125503
-35.11776721741369,2.6534295789990656
-39.28560238400594,-51.61823016449572
-9.016338738700258,-72.97054141742053
-63.985780443595864,-95.04756328415935
-29.333268772452715,8.406887523793865
-38.20371332474863,-100.29012116454828
-11.623167839376935,-43.07714237358375
-51.85844425858931,-86.07348109207432
-42.45421851476435,-53.4605426621207
-13.209765413811088,-66.09405152489686
-35.97285523834464,-95.55436089660803
