x,y
141.26162533997427,-35.765156788875075
239.94284079832573,-186.82593736848227
128.63797087224827,-95.99900923500826
140.5286615282862,-83.66434574512273
102.06607976078816,-130.82994502838378
225.20678906186794,-9.768578048432733
153.81089372644604,-288.0329443069501
122.27541692564007,-265.58292403393057
140.61039336707748,-74.47776014873128
150.85468706018082,-68.29105977742873
166.5232988375632,-77.881828954697
231.32364806218325,-12.851127266695144
120.27751734965562,-107.94385780742634
153.9101373717581,-187.112538698105
119.50019474851835,-155.06902096419594
157.22717904120432,-18.008613539428662
243.90447335953309,176.25843408805207
148.61400604300312,-81.13905356660922
120.93135063079608,-68.49560500429982
119.53380384842296,-92.82241144914519
163.7827000069817,-66.50611956762503
348.5729509291687,-217.1301034383444
138.27876451821882,-204.24282727849143
223.15390315844058,-79.5778103570994
201.6019216160716,119.43513160919878
269.0391647955613,160.45320149779678
254.74068043730517,190.99316653788827
175.72129166007278,-261.4449419141746
281.84291525156385,227.0215082142546
275.54464760084454,209.52302392712994
138.23528938952023,-95.35477510035174
201.83224911098563,169.72037761129684
98.93919116434279,-85.21499914393458
189.58630930429268,-271.6712816133509
201.52493811760937,-69.11815122328711
246.21888877320575,184.5307508656833
224.11253533834363,-22.55055555106249
184.76009793467946,-13.796165610058509
257.0969097072231,184.8007195050485
-59.526264835529446,-47.30023166914708
-56.99920806106428,-1.189657033668738
144.775256054391,-244.36144752067938
136.47489558058456,-300.25656385032977
190.72410881100552,-96.85322236752832
-146.3472434598956,-40.598252078751344
205.73003614403987,257.02477876769643
198.23414500837768,215.4766057664821
270.154947818181,222.10049349627565
168.63957609832468,1.4567176119878886
237.65934151117693,211.11223218330608
135.18063618656808,58.6483071687485
139.9021587121063,-54.64541629963962
123.03312404088356,-29.52143016794101
170.53778030978242,262.0369755723802
105.70369181692537,-84.69566919777037
276.94811799837754,-230.0479851966677
-96.49412865551226,-66.19003333058177
187.10412268547347,-80.70415672192087
402.27873318469176,-251.54534571753825
305.2771350010298,240.0150064832319
170.5573481600352,-65.35352464841546
168.9878195069759,-304.8995703585553
70.20792084588417,53.24261694745121
280.9505767744327,220.32795136447507
113.91203005936443,-4.187315808258369
111.61548228904084,-325.70646238813447
-20.191005303097242,-23.26953981384743
-15.612849795889748,-40.951631361570136
-45.81952415939822,-93.29502521737024
103.70909610290038,-107.9728714678025
-9.503239720195515,-155.05142777044077
144.1474940731114,-353.80235786691117
164.5303056356975,-95.17324296472343
160.7007670448358,-181.84005622388423
-50.25400381210015,25.7850011911701
52.865470547371224,-108.9765302233582
309.8304474322864,-248.4869059729718
65.71492824782577,22.60690837130357
-70.47751177510193,-179.8936123163091
158.40848452933548,178.06911362086618
-14.078887538209365,-79.74135780180171
107.2969705432812,-122.29554018312042
162.8763347390066,-319.38291679202575
180.33504420962907,272.7363380302862
100.33196816810108,-114.97373669246132
147.2984308175653,-419.3361288260357
-133.03755059368922,-62.12161551153941
83.0127735340569,-107.20722188955581
307.8519973523876,-239.1615158621818
119.93410546809471,14.190080342288619
131.3835369530127,-485.42792011525404
225.77853232092139,-207.1127629512742
91.42615453633032,-95.83929623129325
117.30887479395454,-119.47438198650774
86.37525324405149,7.4431054264728935
65.7942559098399,186.54710834027625
122.37788452816599,-371.82599446386985
-65.19879629881636,19.68802081188816
134.49507044868975,-307.2294917414293
219.38554522255455,13.277066550353245
79.15684723414634,16.532026686624434
133.15586026790004,-112.1363882335118
181.52428996552308,-349.0837880598473
-74.47263578586212,7.633336596168581
185.12935921771063,286.77007261404776
338.55044450188325,-257.17214616913384
174.49975345532803,-348.1838527774578
-62.553698061456814,-8.608177059268668
183.76352809776267,258.86214452444636
393.8440176374432,-262.3049535696618
89.76296058142177,-79.5779353888172
117.79054056908178,-509.335781107238
217.42836441156612,244.6224046768449
112.94022693422431,-87.23122774385646
-85.05963404588428,23.829997042899546
178.1721413621706,-311.2149015153537
161.41399952552575,-286.3807224972913
170.02341154011606,253.11276351779955
304.4916853641134,-228.34431617766472
105.20745464889846,-228.7014316771703
272.94191483276416,218.5288517633237
346.7538354821262,-235.93530409013098
166.0876644477453,295.58390520390225
107.6909499262325,-101.5778211246029
-68.2679389811829,2.501309819268655
130.63692017100075,-489.37596967837703
186.22502518237036,-308.7408195301924
421.1561273485489,-259.1764798959142
143.93961665228085,-106.56597128355212
142.82839934752528,158.87648220732598
113.32874620991126,-536.5667693491254
35.923144843792834,-209.28115828628287
207.5205390869518,-246.72229087253882
-91.547969727565,-33.358240694481346
302.28971620582223,-219.10436841720028
214.30114509102273,-21.552663913737184
267.0987937678002,200.77538413874774
-15.602517874242725,-0.8214581399040051
114.03172244136734,-560.7422024254573
188.90544088113248,-298.19464526057703
68.68814535333406,-83.60978105656598
141.10944944008122,124.81212506448995
123.56402410206792,-486.30488430447247
100.27876609282826,-191.09547003136
225.67346377521392,193.3493354612136
173.39161247083834,-404.7637774559883
322.522728468766,241.78614832092484
260.40499107479593,-71.65533786649105
136.53121738783548,126.97988204921369
144.4447960003757,-314.81600762944373
134.97707089700071,-505.40248783798614
200.20175014040154,-93.67522114245969
250.915335291865,242.38756504993702
193.9131643879646,231.28724929783763
-71.45082590781267,0.22794323797954075
157.6924957198365,-285.02746658667377
283.5912959901753,215.73893508156857
-52.96683027760366,-12.049106842255766
-227.16696155863457,-79.06497921710215
147.67988740343918,147.89747366136842
200.27803312850605,-50.09806488809968
249.1846967871666,238.42702075623768
158.89480336221345,-337.1595368645778
113.73924316412328,-417.1041416317169
141.3622035233282,-450.80381982390116
275.45289996617424,237.49066878382982
344.38016094779846,-269.8242542655121
153.84712734475735,157.28100727604468
14.48625412638561,-46.03364079289296
140.18408142035895,-295.1216060550341
97.36714301096845,-293.039217045982
246.20479583604754,113.34973842740186
89.81267359947189,-111.3025634653881
136.5173928580128,141.991272268176
-72.15793672005769,-31.4913479956866
112.97531179891837,-370.18032749427886
159.66540962059642,-193.15161489518
336.33525130648974,258.7254277576914
203.67454143734304,249.10422774345164
98.39824582972307,-92.67548751007429
221.22131738097013,-72.11055935915401
-199.6578503192856,-31.675171381900707
127.38841955815113,-257.80080432090057
102.40664255293102,-315.133189503581
270.72633725749137,208.8854837091177
88.04815917554265,-101.81417824092306
114.55589379224081,117.39237634249012
-47.498021363152134,-202.41469065287552
118.55423741780874,-374.1007748226179
194.33074418398402,278.87272210267145
296.3022541010973,-258.94413801621397
309.3550408560628,220.35484274097334
92.00282408035042,-65.70450035604122
272.7726397058287,-65.00014283352968
61.99943154130753,-180.67696227349975
131.30944350108064,142.007571245529
-126.74028062430287,-91.17746926687832
128.83778944326502,-499.00820700718145
297.7284836454996,282.5678222258864
98.79769803333068,-61.43903442515648
113.91151129158223,-78.07600763220324
-77.24887073837026,-78.02379246111686
39.932083868123875,-74.71208167778279
155.25887230858504,-278.3934235536916
263.30338627087184,143.73807099239139
135.44210446217107,-350.6371948485044
106.73819206053675,-116.83046070743578
107.0575805603966,-93.55684000165672
163.69962888795794,-120.52682298826191
139.36457821007485,-355.53096098274307
284.05185312091595,175.5776648139174
97.81914816672119,-121.2859043303732
53.809386169721925,-118.0593113131803
277.80863739151135,91.2113765297175
77.15333965813954,-400.6014887680349
181.0545554974326,302.5633480197812
134.49472395565033,160.41416339890512
81.69361416909425,-102.54478956878813
263.1253610148305,70.52022259208151
131.9842563101928,-362.3732048293791
120.7290983271735,-114.69707678200955
137.72604839923218,-368.9930228690221
191.51667955441528,284.21584172917386
-182.7304649063776,-68.23738765127067
332.26923188724044,219.74241678322025
137.0705887027193,156.3682768515492
145.14937805029348,-347.9025488986055
125.47706624304783,-266.7419649599774
267.83137302087056,69.77469805444005
182.15188869800062,-259.87313578284335
339.50847006439295,231.98884180252597
85.77580291124936,-19.112549388536728
108.97052845005652,-162.61971576667074
221.89848248739526,-30.74183764814283
124.79068915331136,-131.46862397571303
208.42531108760133,-296.54720691801316
117.84075579628042,-133.13173266456232
287.00010130576055,228.10273801480034
-154.4414402811451,-84.91918535824895
72.2044533962443,63.65517280607189
114.90689212954942,-322.23079814567427
268.03844207218384,257.0801175643313
275.1538233527294,71.40592542588949
444.8407817041356,-269.7449701520753
268.4182666407076,-69.3813744095241
130.46480280974424,-351.194985747777
109.30594145091199,-201.71314876445112
-294.9161693435091,-50.56168686857455
53.54788258439309,-206.360712135641
106.22299162089894,-217.8202829289706
109.71317952042035,-412.05398256498677
143.04798945892506,-135.5050605118101
232.2817855939596,166.09006901870353
135.84753655582148,37.1530813433754
215.49304991724674,44.3212917866171
358.78280807110553,-232.9614521896192
99.38416150748947,-169.02172489995337
100.19693516102762,-322.26105297935345
12.99233349648263,-411.939492818899
455.8281550803478,-278.88281404515345
76.88472646201782,-181.99790460035678
152.7110665026173,148.18964529848495
155.09919344435244,-406.3742569576479
323.9600607738964,97.31318710763775
51.17379482548204,-52.02665396052386
100.93679424104731,-291.90177434355735
78.94410491675306,-203.62257038771213
252.07745061802822,228.70931478310118
145.72115537151177,126.33256275474376
117.1038819930907,-351.33037885003375
-233.27173978537206,-56.17203303711635
410.4559224938822,-259.31451922380256
127.94132231697616,-330.0033091612011
134.976651077169,135.49993517493098
201.74099951637245,-79.6509947018674
254.72423016083943,259.5217766033791
-248.61349824308937,-45.6179628778905
66.97921732112745,-366.76435768058377
31.08224454417448,29.46082791511933
137.98425348490585,104.93530815326324
281.3672216586214,254.94663742672066
347.7334029042735,230.4750764892496
142.05532508604676,-518.5113832025918
214.04337328814498,-105.59732497558171
-284.1618728351732,-58.90834670799471
463.7368929960796,-276.17400217652664
40.533236649752766,20.212713517063122
161.0662070707052,-366.546481656831
136.4980275497987,170.17792993121378
203.73707127496306,5.508240242762941
351.6405225946414,239.5951134703981
134.2793752289245,-525.3814944410977
-239.73851660519756,-61.55937364345282
317.61922012013144,92.45152991422145
144.91467658421914,110.88595749677015
144.3889035007415,-389.7818747901694
129.458647292184,127.59609364303658
176.1079097548928,253.9193832627794
277.5648140384603,271.6527933113409
-227.99326766302866,-45.79260253148103
134.0070918737367,-155.35618143059517
62.49732189987427,-202.03638614216555
140.5523923531823,-537.2266634887412
266.5868027717775,86.52701109682246
131.19145627814265,170.81204449235443
382.9272650046976,-257.17998358765465
291.7307034944528,259.6949954476984
289.9452556000659,248.4052044921699
33.39977007448151,53.69259148457229
291.7436923368872,-64.3250414316489
25.441359562986094,139.1226905654546
-185.89060682594,-38.14071426507429
274.20720868435484,66.45670248146617
109.07357740821335,-298.91345615561045
315.25080753354445,253.72279312074662
166.29452160359378,74.56331245986652
239.42772817780266,226.82361300237898
157.70840859746505,-324.676648138449
19.579616476592683,15.850199997917537
-241.90092027713732,-56.1299145895722
307.5761931629885,120.70040882953462
142.58078354388812,-328.91448683319123
302.54993949184666,230.42147490402292
280.89674906256505,253.69935320558153
218.07410742591983,232.7697785578498
241.34363916291895,17.462123837796028
48.77163442142009,-14.375016046653428
460.1007814975859,-274.19624560373194
-267.1193099347663,-41.758159032428544
118.87609935220648,64.46306806896314
315.17041772529404,108.46666828618338
276.7380801187622,291.62621478088687
-73.81380930662088,-156.48159573915655
465.2910575455716,-270.358865695709
109.20340688852909,-225.08019548003335
98.1303619613196,115.82662412695304
178.0429422842223,-91.08111608522424
156.92916703452664,-158.42650482602994
95.26996588586485,-110.4409188164551
322.2744942638567,132.51388858091101
275.80676676755695,227.378460062146
181.80536506987931,-40.071143822328935
465.9810375389602,-266.22972579571814
-51.620666630723804,-150.56151438973075
421.1661051404936,-236.90451802508224
-315.05856214882556,-53.99119475429303
124.88258018709432,170.7814444042214
281.294065922949,283.12865428869355
114.61821798875502,-362.0053547066563
226.9304145737149,-2.295338587688602
-195.506916895249,-33.776837561661715
183.83323785703,207.2216097084201
179.05146687627453,295.08312834810386
48.54529667377011,-99.5648622640908
325.2510548191629,142.8239844844011
-277.760929924608,-43.48664319843352
128.55782193015744,-107.47690247445831
215.39058007851477,-471.5826301628943
301.4986461181314,216.7891978252715
112.97306532636549,-329.12826461122313
-111.2902559398992,-208.6496792977014
272.48699416671826,267.6508530174424
422.8736965433686,-251.28268304544144
173.73165126567133,296.18343081319927
100.36045569294728,-99.28014070887599
-286.336351802339,-41.89030242869507
96.13635606060704,78.50198351941944
122.99100314760217,-503.1701231469614
-119.84152871830265,-214.01808295573792
88.1978314683376,-1.6119107400201387
183.56591977123074,278.884673200941
128.1659438707653,-72.85753638892095
133.93319994554392,126.80816335966435
431.09435567922355,-259.4252008325251
32.59729211632547,182.65548468686455
87.99476881627623,90.33479264367597
-303.4508124120129,-38.25246978725095
206.8066108911491,-476.7823595552416
112.29966075469325,-273.66086574075825
345.25977089156606,208.25979135152437
287.68238358474855,294.2435370936187
108.20874454748123,-396.68859306540605
-187.50163617735313,-65.66833207703282
-40.47821471417946,-213.76615208842114
66.46804404518872,-48.120987824534986
58.149003311084016,-40.814597865874916
160.46006727811513,262.5861960698864
205.09598409350562,-465.73235981990445
323.2870620088567,73.99506970397036
275.71865730098943,281.3790978877738
-23.982715642344196,-76.29048439415001
-231.11526758150268,-29.71202858292664
-120.84162341691858,-208.85379977377661
76.5290494596735,-69.652900148414
130.5441637540553,-35.84493472757577
313.2724777996451,233.61255385889467
193.5896976360918,-275.5902043371449
90.46357740942247,-138.9705265166025
300.3682272649131,-63.294270698094394
-328.42591761577603,-46.86954195597614
156.1983297138819,-402.4894515555936
276.40140941940285,285.8032777611996
-157.30064061954087,-209.5431122147843
193.19683066028213,-205.12594049573718
276.8812004567785,260.3983073450224
206.8957793959947,-104.6749542732635
121.53022371535394,-336.3877173698711
21.053908152968187,41.75035718047031
287.5086271904126,98.7771223801132
175.35021229965125,-440.6986156562296
187.7129125660119,-60.37270145995858
85.0397737375019,28.821756500447822
-268.28261424803696,-48.67151522349484
327.35218434795763,256.38357411150923
278.57520534331843,199.0841277881273
204.81508997426363,-92.64351466765818
253.57769471985372,-188.44609119759662
295.22697626902453,-75.87395960533729
202.5895062796616,-14.99202505726742
440.53950254849855,-279.5916364610531
99.57726537573934,-503.2852806409295
108.29462927028874,-325.65461447804955
215.38137623787162,-459.1248129603301
114.15707734977742,-21.434463856931867
317.1305721637869,230.4779253671351
215.70744480846355,-281.14242515059794
282.1576415228424,277.0190667701372
177.76638676747547,284.6928325740603
242.95704433858398,29.77396964522853
30.24362992861834,-92.29762407491472
316.92407840133615,192.37856595893095
109.78978056963093,-556.2894938303926
436.63633454266875,-253.36974095366008
50.39333358706034,-120.49466346494076
224.2829421250448,-276.17746934385923
173.38331295250322,-31.845590912681065
303.5402050830297,116.23737283139761
222.0086944139522,3.8790149973182206
9.339607961284036,56.158507841846216
-138.7420707809232,-172.9664415548919
62.95514681638345,-75.08738917979109
128.27604734408675,-360.8348081762842
192.31303386961372,-88.62295354127963
326.95882928183624,223.98728831818988
398.6862527012487,-366.95825628857506
57.17794583439379,-79.2210886969538
153.52692345859043,-344.2307828988566
279.54339045754995,189.93106453443184
148.3738279029441,-373.72722746243863
256.2195091630734,3.920309243994091
10.982224315451699,73.73951598179411
305.9386167849128,110.82829282919397
442.91936177121175,-248.3060053664112
86.34800743010501,-29.16700884028867
238.68962267099985,-496.62819899644717
-222.555348667382,-33.46660807534771
293.4439246782897,205.3492807063138
161.7437636452533,-393.3410377300895
194.12281440968158,-19.072756726741236
468.57399336173734,-287.9044678709452
339.06333515017883,98.14785382579538
-165.66534301346925,-230.84238580198016
164.19981061390504,-400.6103259694393
109.76341721764078,-76.11443579129343
-224.75834414843064,-28.96720338826545
218.67187921497109,188.6150994860378
208.8887121432367,-129.10307417779566
66.80200681782436,-186.2516103939772
245.3881710278243,247.76248328227214
6.284782439597303,200.6592944701197
106.06055308685248,24.288157816958744
302.47474694282045,97.01742065575391
333.19852584833984,98.29469996656908
-42.125271876940516,-41.77253146055065
135.714058403516,-387.8396829114677
441.37372405868916,-253.28128970581358
-89.83964069861182,-195.52677992687876
-225.31920619465959,-42.31892318102268
292.7881038959908,212.69074064314324
1.450259371223832,79.8190935073746
214.01835069438434,-134.821121013102
78.05080930609215,-434.2349264170703
167.6657620124053,-423.39203967021274
54.686405127172364,-201.3858939025993
-48.789292206163466,-19.730269091269633
18.715974533603962,183.6935116571355
299.6277267742713,100.45643308061054
306.74175990728287,104.51571340062296
294.21264530644487,86.4434718913615
323.49518906267383,115.63610462923295
106.14756597174286,-584.3763492732816
-127.79928091883596,-209.50189313753066
87.55921338311272,80.45815815495159
-184.91705138322064,-55.393066693759465
9.360583672384587,75.6171829330153
198.20571115151105,-207.96074864465643
137.88662117189918,-373.6399996097722
71.14403974392215,-207.75623148828026
152.18234811417102,-348.6990573540626
-101.45547081969714,38.954797699903295
5.206907921876908,207.15510808541077
196.23461048227517,-146.96399451399492
63.43433410971325,62.59598831563584
355.120201849102,116.56003780336317
276.9752093162746,-238.12389721270975
293.17392439447855,71.1178560553412
302.84977607694526,102.75947845088811
105.01065039318553,-587.9564897578563
216.49856135643108,-478.7267028071079
-125.38856393762009,-184.11181349054291
102.58491098251804,102.0530242072871
-189.01668158655855,-58.22453830251464
1.9515392553334796,85.0096866430295
187.5446989049351,-442.15608023384954
-25.828967112420187,-428.1172649229386
-76.51743053691665,4.552582033156511
248.5520265766596,124.90526300535927
5.8218493620508225,194.8328160762727
121.17756152880263,-259.25796299075404
239.23215048070972,-115.7890745574241
-66.1852062273926,-33.74147212864359
353.9583777351355,98.77093240734769
-297.1957766399979,-46.400274403147904
335.45561965633607,-163.31528727206427
-162.5873270808759,-218.37164411516267
87.19101308996576,105.67056166712344
340.09119082400565,223.52617259011126
-89.37516496941925,-145.48728168297671
162.3301671859297,-293.65670913049115
-32.09830559278806,-2.59913483872497
118.16428403535305,-195.04080309011246
222.5461940441809,206.95421976684312
88.65716520891804,-61.884490925442755
236.9029437641989,-75.54672581654287
269.74886825390104,241.21304395997493
-49.547608353357816,-68.07363446629137
362.6701032850853,99.35451725194667
289.77009908553714,82.88133778232792
446.51746842322933,-254.88447139629426
457.07812102888175,-267.77676773845593
87.68658468749668,113.25864216467804
93.46359832775846,20.900969895792183
258.7249264953085,-488.02770848140284
95.5140483673128,-390.6675688138427
-138.097187121275,-202.53667107553449
-53.41114619572141,11.49471720159853
242.19798934698306,-6.759933255046906
105.11397403925169,-410.5380160660073
13.127671704056883,195.43767643354244
-333.4945253241486,-43.329397169830905
107.0864517837651,-194.98769127000887
153.70541578533303,-118.4084680040144
-72.92376970133772,-48.66391271986745
322.4612449281677,123.22720718084415
296.37334295097423,93.95198878530567
354.6911137858575,106.8484610251668
217.16589600970332,202.99266611557087
241.90485376633578,190.01692023232522
433.18449190627734,-264.9301565868123
346.53866162429944,101.50383116045141
204.56867618583254,57.58859068572221
88.70919662245782,96.44273442659565
-169.05095280988897,-39.972729269674694
90.75463252928813,54.76999777760987
-25.488806844248355,-373.07033506448687
214.59126645831748,-382.6708057056565
178.17324110104997,-110.94129122114025
-109.72795396482044,-201.25427122801074
-45.2230156311862,-56.10750015220351
142.41759207347303,158.35049045624964
218.34533201579774,-59.505603161326825
19.734905804634142,198.68944240256477
97.4161042003256,-160.79395912864334
224.80527687072205,-117.21998784154347
-66.87348852680508,-51.57366031113774
211.40920654807556,201.49851623916072
366.1323528653226,230.7992162321759
432.84359771479063,-252.76614898026554
308.4954020669869,56.790370075101436
315.2665820486531,103.87756228313748
215.94025976187336,50.8092317237637
304.94698948378675,72.4524687461912
82.57121512615987,130.43567200030458
-204.8437851962905,-33.155836768262986
30.624826165708683,50.248339856631326
60.516954362679996,-234.75256550958417
127.36956180252378,-341.9599332978206
157.27796173050575,-427.0692248143587
-92.65139440727322,18.434845219445965
72.5144396124315,-171.7662288714961
134.59652475029472,179.908245356623
355.16049994995984,-274.75703412765415
175.13712719693785,-132.8716543732416
83.1783204315426,-36.44153660056109
-4.528728833520332,213.34047445931375
295.42512729298716,-59.20955224384737
99.923665999267,-594.1203638450118
8.158170329999434,-124.33962117372518
-81.29140330881324,-55.65096815171608
366.9654746735682,108.25831900931239
243.15181959058927,209.38774757231633
363.79177582125914,270.52084497473254
475.3103222539252,-288.3787407295186
373.00452502150847,114.45509030876218
259.6748581238751,63.11186116903486
83.73477562253427,74.90425786398545
-201.57047589528136,-39.092975766163875
278.3953401849636,97.59034966632368
77.94873629225238,-346.0691924953196
-113.28273250265593,-228.43253552291532
-42.181243604812565,-2.0891265369291716
106.34047466695293,-405.40611655398436
338.9829609479917,-276.5103682735135
91.44082646823819,-26.944448716019476
102.08384939083471,-599.0621214332414
42.229494343650714,-108.89380877365427
294.31097402218467,100.09350543187523
-78.82886507310852,-45.00346366546754
265.54520537409735,246.51707738713495
77.42021290996603,133.8064886131022
132.14721440418413,-512.6822012941024
229.66956988778344,65.99641582325418
-252.40568092349676,-32.16360109507811
15.754874444460793,158.9590066738773
13.960849886830667,-433.4497797901444
120.29803076955636,-427.49638285514527
-85.4934271032286,29.523319185995422
-313.11852472643267,-43.379852702258944
-98.77836911666489,-218.37887037081924
386.898863079927,-232.8856901714265
181.06217378232694,-236.94175647786358
107.77378136606298,-600.3364459511104
161.96814617753265,-355.87078803391614
282.4568817075866,10.49390293421823
344.28677535428346,-276.76334423635296
-75.88162342916338,-50.935793450520976
-87.25132938443458,-44.55897857444888
333.74616459746886,251.6958425419227
189.8752991162851,-369.81314430804196
60.604667865072834,-110.83108355234856
265.4554999518312,264.83862782953855
269.4400946345865,-215.24341954502603
84.07980766440903,125.55254838452018
188.09117458568372,22.49704297662596
305.67775153706697,101.89253365241737
-218.77709399945286,-48.860707232917584
48.16623384447157,-450.81979123989726
-44.59244998420643,-455.51577399932955
-97.46820367559926,37.505946590754306
-317.07649532219966,-34.377901698210756
-128.10092408816791,-197.34376752478047
110.61454626648433,26.947059728140754
468.01872320287475,-261.78127652905414
193.25197533343203,-197.5206396242645
169.6389861236114,-384.8627687806415
267.03087097083437,156.32533213149367
331.8994458859829,74.11552762931838
-83.12854335327464,-40.97205694023019
131.0623422001665,-204.15083068692107
62.70470893647758,-120.89585433875827
307.0427946957354,247.20171802319015
378.9815895706604,119.60484865729616
0.11928876227534069,207.98691697379755
78.6602178673589,72.29552409591196
-86.98224240788831,-63.37428903092136
95.8052178500979,-31.496976681486597
-216.47270567957355,-42.3888864960999
264.3340032926152,263.8121309550392
-12.414269755271482,-468.1263685123935
94.69283755793585,-197.5606022441347
135.59375575715524,-403.30380330929523
-313.09499061454966,-23.914704437724282
-132.73844355959136,-193.95718821338016
385.4294360674793,-207.82103475547564
226.84636694418396,-89.86638478211117
4.1070940368378075,89.87220243401909
328.4843046093521,111.10239225040823
50.35338205923518,111.16446405225226
-60.01630523760722,34.52472385566538
272.41238871746833,53.09345748130593
203.07379184795568,-318.7486944155403
56.06342133326535,-112.17567230015976
362.8108174726877,115.75021822283023
80.75521469333032,50.32168175761264
130.57100678357665,-496.00669735788046
479.53842416188775,-284.5444428472382
164.74603757312047,152.413228084104
-218.52774034233954,-22.814604292601544
58.07659445503684,-359.4173286039361
86.28839673208991,-358.28610522872674
-87.77103316329867,-55.39525887962123
-244.5123932248881,-59.56297909593818
-99.03673340308174,-200.65600493292735
225.85050246562446,-488.72348114275235
481.052387030491,-276.58915794934165
210.6973939670598,-92.78863104374258
-74.53673979133976,-62.262269671883125
22.664368687546794,-485.70982133326413
-99.08030737396436,28.058158977931907
276.8329933059684,22.77245858996612
105.63528390898841,-362.87202228363964
326.3150789040912,-260.64387688667716
115.25754123420313,-515.2329433725523
292.7003806816384,-69.12146195542053
219.6638740723556,-127.17584001146358
370.7718515258274,103.3573047580684
1.5824481649583666,212.74997096631233
77.0827871600447,59.001776904039865
79.34618822961953,-446.230393579672
316.85209628660266,-298.21159970969603
306.683772217614,163.0355319646235
98.70389274573651,-267.14526148515955
12.625525985258346,206.2333673068479
-209.02563471582368,-21.309786294903045
166.23024220473343,-378.41715082128877
102.59936091400364,-349.8126858907077
-1.2112383213436173,-99.4857527955241
56.46584330377871,19.93091581525116
-338.5468244466392,-33.36890024720484
222.18801346591076,-501.6563910253201
95.98260589430703,-420.664253618257
239.05371035812922,264.6225588158385
291.4007629817383,147.59863728380984
-85.67113373873663,4.712528680172894
264.5755192601724,144.12919222566813
-32.133170112383816,-94.35921741991213
383.5057137566529,-385.0274146895549
126.93577492817714,133.37929448487662
135.47876623950802,-125.38935092809504
222.52350998872492,-96.48131069774104
184.6687278865206,-220.07189361001872
17.94679467066152,72.00140140185351
140.1875466946728,-548.98984941995
90.09750467459496,39.59830912210908
268.2093051293347,106.29739278838908
174.44987717084103,-360.28619940718283
170.55772021790253,-377.39724772084355
-68.85650455017769,-23.834058372884364
-323.24117464111134,-41.61295145113022
-122.1220792851097,-195.89596989861917
-237.88998879088896,-28.66299475214299
407.5355969140611,-241.44368088913436
262.6617074471332,91.35235542237074
175.08075355892475,58.56064559874765
312.00211275249615,283.77739590433134
370.5989065249478,121.95832165372639
237.51019257895615,268.26433441004934
-31.37487380836021,-30.107088997503737
115.49816491104264,-110.42405723549203
148.25435750003564,-413.2393872938017
4.506588507467624,187.05301778576643
188.52649941322863,-22.294418571691114
495.9790190434572,-289.9446870752989
169.63118939132093,288.9990249559454
8.605230993947185,-501.34685959707747
156.29243515716473,-414.9697355843303
287.4474427750615,-219.60334672070076
-2.6859999640425345,202.21786718588913
95.20851151279751,-476.9019911202654
190.48660670571556,-221.72764258154626
113.54340641985361,-343.1996068418666
-18.12575812667279,-413.8208083913591
143.41033199640464,-274.34415633499583
-309.5530955764572,-57.782443318280336
-97.5573519178035,-213.16986838681828
371.8310249621738,-204.3552006091636
251.79963728002122,-486.39143787798207
485.95470503852,-274.11643348919023
92.16830456541689,-34.12837832907821
-63.050212624774005,-105.09589515060229
320.20847318593286,280.57118396812047
234.0873375142859,261.58559943094787
-79.47418315126616,23.206845885677208
29.423409902381284,-108.63682649042356
357.8137050641683,-238.68777742366967
315.6095249180381,98.11101787653286
237.68239105273472,-364.56592090041755
287.59035334123786,30.04076144367726
217.80983470908762,-135.84790240272554
-11.556336544635492,226.30422441510157
196.0134451540701,-24.50506521895631
26.022078178213818,-476.51690636627853
163.71062138868228,-407.9925480365284
498.06721727050416,-295.1099850224557
329.6903970162256,103.86434994233247
180.39387823982887,-390.21319659514853
93.66413151186033,-329.05360275781413
106.26999667333031,-594.7133205152077
369.52735229368943,262.84402367674204
209.88479137942576,-452.1187000835752
-342.24945362758604,-36.35227744496276
484.4856280595178,-268.1203091884154
93.9041159103346,-41.36038988970801
-88.72983094937585,52.07349687483507
358.2426294602407,-267.3489788891357
282.0601646626155,58.84663963194681
291.753177796539,212.33829665660448
209.30088173756494,-1.2846098024113717
154.31907716517946,-473.60529196123565
17.215067337782155,-504.5325226907717
7.384178161415976,197.8629102010005
208.6057166736599,-111.18051329986105
140.69634977289135,132.8987675137245
95.5717524198896,-10.569859987715171
113.09948599704401,-598.3574539715349
-161.06310905849702,-236.05931802074545
242.1446396413217,-500.7554438870039
249.62102765265652,-206.5662848650234
480.30539507284215,-271.24600333934166
111.38205244592787,-522.5420702095222
38.20070888803846,-420.588477329802
401.7264449918272,-234.0059958042741
-60.55376407851416,-69.33700334444896
382.56693318700815,125.4713347440651
244.04426712666816,-17.26011001601137
213.91712688664953,-79.47432812900709
-11.926843848602932,-514.8977703830896
6.564716920529153,217.96510802508567
384.38748082230217,-213.3871948309292
167.1472732696233,-420.6049846816968
63.4242882756427,-165.9541161409949
-231.66129257298368,-40.946460409570506
296.2333926997497,73.7906937528508
135.4459921677537,-342.8111435473234
112.15184971528038,-593.3961265252865
-301.3835193544632,-26.748359607288396
-139.4201552196562,-213.15171581013655
235.07824015489916,-488.4848278710645
187.7552601672041,-391.12246768742125
-170.4426313136226,-231.8329747025319
107.00163462969782,-49.69234889190469
389.5737584023172,-253.9127077537454
376.94020288095015,-323.9438651687551
147.04455671984005,152.77890089949398
