x,y
567.3865028423645,340.41586740337976
429.23115132828286,5.007039129767727
352.72581245726883,284.05047783812927
357.7894921887754,198.09233562142484
383.66960601885216,86.77407379855084
533.2907388461019,609.4980410197762
387.60653647857606,82.06935482772698
443.6075684043984,-97.8623347176254
510.4287463821742,251.6570022600337
519.2784970978319,266.85664772377436
471.29989627173285,440.99794485560494
362.7339425449201,258.840666977649
526.3713095315165,185.9878895628433
446.3299743398279,152.0290470512778
554.3666306968771,58.45708630221963
481.992067325061,213.70071489657352
242.72295163533596,318.91800367151353
501.5631516691962,-9.475908175230906
422.73324596348795,59.74743186655598
530.23366432273,149.46130477410424
766.7922771788701,395.06355971942986
690.0009120016662,375.6222862217598
458.24377524448226,158.9476561939127
887.350022910581,369.46691633097
239.6239345521628,320.3926912549678
536.0259189689543,136.74103510272187
471.4245030314278,287.5264011369028
825.600465311295,443.11168407089235
572.3929447659267,269.5336512406507
915.7205666483629,434.06475224347145
-63.01990863323571,193.59055611562908
437.77194824594415,0.5235891472217562
433.72308545053403,111.8042447298614
461.6829526791488,945.1001492117259
1070.8727932851384,455.622477680795
875.4153550513597,429.4035112682781
754.0094052487873,576.7735652836276
335.61643517526096,419.84703763472777
1052.8489463041485,437.7187070384616
369.47254653903576,281.01610180999575
443.14101837400136,972.0536764079502
504.6531647129761,322.6425814991039
773.6902556617545,406.80684001997906
433.00929534978445,17.961854764466963
482.57167197285565,127.60280554486289
611.3829101325264,196.12697596459319
368.0020501226652,427.22700768457065
437.05318992580794,-191.32446589163905
57.47303951109655,228.76829137474684
-65.52411790217103,125.4277476711216
409.76477280177346,782.0703136940125
364.21499390790717,301.2840199079422
532.4105393000044,110.01774052688904
434.4251027656627,-43.299743606445986
358.78315629997564,349.1852494923957
297.1610859090736,420.7529888412123
575.2526545524513,95.91734317900452
802.7390073513707,593.3751969918375
408.11540233034225,514.6179665882289
314.37527685537117,259.6481145446532
794.76225804068,290.2353107179016
374.74043220709655,311.35532941515646
399.30879000988614,628.1613622010896
288.3060890796287,-147.55120624911987
360.69088244271353,459.3516961454309
619.542345461078,-374.54950167055375
274.29477698228703,-24.683882594841556
373.98954192759516,316.54440699085956
245.8729471290761,390.00271864219735
466.8170034055311,-94.1413718037797
-224.26022797965877,74.70269492714267
373.85466250174375,32.870422374684615
294.64959991937957,430.12578868932405
394.4068843735236,269.9073777060595
1031.819733816567,424.5638631678766
411.34027518646224,16.477962590668707
1049.3792609019472,450.8411106143791
487.7193059236721,-49.99009638048713
571.6690625550132,25.24641277634375
632.3391550092729,-489.19195054120297
1007.3363889740134,421.57940551624534
-124.72693368369617,245.66500042823571
429.868436160809,379.92447607377295
886.6268154090474,373.02644019655247
975.4175528186129,439.92579189323567
1057.6958729643586,458.1371090428233
537.2401394191116,166.45714915595946
358.1150083280693,251.92157469092587
695.7832045261914,-567.0172337261456
515.2177211232739,196.05905660867134
409.9579188533617,809.6486570150763
-124.60131323255973,179.0981054108973
535.0249524878907,163.28101960118394
395.30594169361177,305.9236634838019
803.9270708233482,572.3754114628513
421.014427865097,150.13893298668796
454.0450049752374,-202.86557928726117
794.591719710136,438.22745451034365
454.1699533139726,63.89846527646438
792.3619389308319,605.4911080380872
380.4956326461841,103.94495516331192
607.854476781719,-330.3416948534385
874.5289934168183,494.089112565598
940.5253033716272,411.4963188359896
-132.00795547324734,126.30248989068208
386.3794403812118,855.8874001842115
524.8481659889594,-194.52742354160247
209.11805570053926,-25.640709458075776
795.7283319478529,617.1672649248151
-70.95293836740598,190.83757060752106
400.2936090544508,-18.10041387368415
580.3127253347244,606.7440477633122
414.27621571742645,-146.23811031837604
475.7813658811885,925.1646137782891
407.6998901883882,-149.15147561249563
170.59746961646604,355.7252636193068
352.275389491024,55.69907937742791
1062.4412546383553,484.96813063130367
398.75472949024515,259.8483152719611
547.5608790107094,-223.89665589539393
952.18024226897,491.04825209186845
368.61351881363174,362.14440594032493
335.0768264800333,171.93196624895248
816.4842263055483,498.0601201722027
479.21956241506854,-108.08403009686677
347.28985014805596,-44.37467009836482
359.4484211778007,256.1193688077215
610.4224235512868,169.22874586012756
382.1765590393858,-199.71960474043317
1101.7382269956777,480.05145220239365
355.5201678451608,330.9766789845099
1005.0421469745835,395.434283215565
814.1675853430633,410.14770139434853
831.2307107332198,611.3212170681948
365.4089540267957,15.329103604666063
678.234839953356,283.32413014657646
846.8091021937041,441.869151507289
654.2874723567093,267.63981132895515
453.9866770496205,864.8586843900742
353.67853697578585,-109.8861601994738
386.06484257342527,951.3314792194077
549.2880605248558,-232.5466776970568
454.3436411788391,187.28846315352303
486.13428307964466,-85.54751968091395
363.4753093577425,-359.9672270618989
381.5441203869095,39.18141748618415
815.5684868994755,625.6213378827456
433.2603836188514,-28.02138029309052
468.1167497792987,-73.2111284674002
356.70116720936403,50.46037430051345
416.76418633887266,-32.7560223630397
804.1182791918571,656.722581399628
485.65763963363565,1008.65667792395
461.8715522645517,418.57219475322535
992.0041229000873,489.7171805859594
792.7716744150645,413.34829453080675
627.4430404425754,-358.35018782287557
472.4358610161683,175.6501489206806
389.30776797467945,839.5154611535481
462.8121536460928,-24.77056093361141
832.208609560723,441.9545565488057
365.2217425766033,848.3246737731388
407.9781136092066,-94.60460990043988
384.4872741601718,408.20679536854266
879.6306107086722,431.740985508192
476.51108730580813,1034.572500481537
1026.0106840064739,472.06744293085995
650.8335868723107,285.74962616654676
842.8049230955511,668.1423633958555
355.8543257653039,-58.80989263070609
876.0007337889308,512.2730896734017
960.0652046996528,443.74957226521286
1020.0820959769117,464.31298319797395
438.6849926827221,55.18785807879864
686.7351267310166,209.78592505404052
1002.7616069508199,462.6514484033657
307.61847629472254,399.42419062956037
355.0451073860843,883.6347497757707
852.522496467176,443.26278837426446
1011.1881656494293,427.76405187040217
530.2746920609953,632.226771423285
366.7840711807589,392.91256186197927
379.8744808915697,633.8104416601062
240.92624027004496,261.9862999579148
591.8657448254996,448.3590976388863
527.172307464221,-39.56666696708021
402.63911554892417,825.5095299697975
827.0929574906647,632.919958608534
972.8028607667133,379.7371898829735
335.13179592696076,284.24133729309716
439.9899480326232,-133.50084669247016
607.2285197926037,151.3268138377289
1111.1671898476602,476.0283216555013
442.8677297626369,93.29018075937988
301.2465105108096,574.4289543342136
584.1305423203673,-249.27485328516792
575.1944109816047,75.54454162276775
574.9396756588103,228.1617151111662
755.4732640830503,135.03378383190207
399.5122246474715,342.7308241643863
426.70148057606406,-184.23911924921424
716.587568125445,400.089106397894
-54.49570992715727,319.1354029203947
237.599726602695,369.32940184180273
1115.3478182342137,472.63841563462887
431.52576982433,-169.34323451386135
762.6682695883551,369.3231902711456
-280.2604004607245,272.59694772158196
468.5292158654819,1035.0424317396694
545.8709790619165,-237.95596073161752
822.6591277507698,422.2789443833839
-44.03235071773773,149.65617200226694
211.97982653060967,310.80043810708423
480.13392699211676,64.32050480708774
383.6166955719087,963.0364830313864
438.5116883149739,-35.58860660732
356.64130731806966,120.62113431365
361.10629721176787,396.8541374286335
281.567807086134,89.08296196306026
465.0349216054045,355.0731570851423
659.919161446897,-95.5159459053275
465.8882289678391,-166.0268335262136
426.1347300513888,-40.88220291856034
526.4813199903175,164.7127659700504
582.187925780377,651.8656351125634
-329.04303493512276,330.9715372595776
490.07268099409816,-228.60280146180995
448.46192833650537,301.92844946345593
621.1150279993404,239.74652396570102
650.4311842980842,274.9787151588987
367.28021405355383,317.3811811811494
549.9995963186515,13.540985132650649
826.8210795500528,429.9625297240843
701.0611276911538,-33.58025706158157
318.9149561335771,421.0823082449311
434.19273262105946,-225.85316486858412
473.4220559683512,-85.05366222756727
659.7679669982078,126.26966092353804
449.0950252999041,-192.05859341204925
325.71433339235847,442.02883892467526
489.7027703082816,994.1266020409487
512.3054954102187,165.40887275856
834.1440655195323,478.59645620391484
746.2628051234288,196.9291841541981
-60.50517232286169,792.944145366169
-213.58288138017784,166.0445925359775
542.5756859166171,-99.23399166141478
496.5356046495958,1.3663663166400548
446.58728217041266,-10.47132974279846
481.48596664798333,1018.532213294971
859.3179400082188,445.53438283082164
399.3287102795237,-165.68525969995935
-65.4937190527796,163.18059888132126
715.4207142958477,181.47991467629438
302.67461713228585,392.2348702040089
484.9862003085089,-213.80181327054464
-126.88862963042244,169.47155339295338
454.63125015702616,496.0684413623869
429.39688119890445,59.89866479423423
339.2234099355965,-461.2825805859001
684.4821636348612,462.8556522796708
681.0727229347983,166.94837282486176
552.6751748780644,338.676982771818
-174.21270145948657,324.1858995833268
669.2899549877521,139.92702460970702
493.5115018175477,278.0641821643211
390.8045668225362,146.25039472200217
723.7931890883225,90.88229309116318
-107.96353307438636,150.12441956647055
633.5361011534219,385.9403219423323
544.5491872464091,83.058599684516
518.7398655608758,252.214773255563
370.64542633837107,954.9788349433034
-150.23122183143275,113.5471730638163
362.4722737808752,-376.8121727516012
514.0516953402858,-163.63267722618687
286.8561689311382,475.52753141898296
489.4018963947828,289.5409418106826
473.9610894438802,979.4230060300935
-371.19301729401656,91.95337578959419
316.7276628809753,-21.94241779072189
752.6032422141111,176.58792045434228
429.69036316362104,145.47928541356097
-193.13509012971184,169.9789737285256
472.96430065936477,932.7417359289827
472.8745169325505,-39.73931087505344
643.7998086201429,119.64262352824036
249.25367457108624,-14.436047346267852
140.9602594127767,34.71010750448317
227.66901499679003,175.76528089009472
160.84433878119208,437.4534862812431
-217.36041015217583,161.06211164394398
571.3345778460815,-241.01669159131202
570.005018397784,-106.42839189809466
606.4130191522316,107.0989554198208
448.81198017741156,326.3748192720656
397.3854195728495,22.322232707680687
116.907053859592,34.85059125531392
-271.28323460074097,157.80178585507034
451.84990815541784,-345.61044739271557
295.4511991849846,-12.073121058895275
349.45557088520883,-329.56146533783925
349.7800544572875,-437.06098623113735
-284.95558355738524,256.6072611610799
456.89736738340247,407.96878849447256
411.02329622321383,-104.92329589243471
408.7831516853936,190.73325413180936
354.1634877627344,134.68299458863248
-136.44055504470566,108.08978293344717
284.4359329488582,-368.2489551048463
576.4124077605903,642.3492571397267
464.6532734833866,-128.98192483281633
597.5304484353395,-288.2751535243293
784.9495648656662,-155.34622925856644
466.7503864413943,-199.76684840230163
357.3593736857669,911.936922648664
-153.7316423143991,146.0554875054847
320.90948075684787,-270.6319766372647
633.1909686598651,-369.21089411995683
448.4781076349394,225.19187726494872
650.3080534794854,331.8199716305595
515.6246336709994,-63.05801306396826
790.4655973253533,346.96946735346484
286.1840032944447,103.4293418800452
432.99330159056706,-221.6117843646359
245.39679506556445,478.0892465134932
453.8023418789872,-164.23282713342377
510.1791548485615,-109.73577913494984
299.5771405516037,527.8221382184247
673.5270129453578,-102.42748534313318
550.2556660555395,313.9858927758694
355.86513737831575,133.23092094735676
541.8008968383858,608.4393944669707
885.8540082102749,447.79225855378945
449.14730289625965,-136.3526383738327
304.0748318296815,-353.3375688507748
604.4176107657912,19.933321933625553
617.142007330865,106.37257408673644
469.9865846604074,-266.1162745403313
-76.92269516332725,119.29975234087513
901.8534739358169,455.5287028131357
581.889992347372,-167.68717407905095
522.9167772737931,260.3877687967428
350.3631572712055,-247.85431172322998
831.4899070229453,-177.15401055175593
463.3975161043688,-69.47923508747417
690.7917282229631,-591.266199015019
318.0655529726794,182.77843433175406
705.4809206271436,250.04692539281493
307.4758869763639,-342.9735522671023
520.1421347741988,274.5707234874506
695.800989172329,-588.3228535110128
501.93590796405095,-173.80475491411357
-75.5297125953779,138.71478014241802
526.0711251971713,305.3935320687559
313.9099181681152,-348.5116364111089
385.02859573567554,-149.5418782559084
695.7149848836107,-592.9702212407707
398.90886096078043,925.4797276802551
470.8280728788336,-46.991949612692416
656.193058531616,130.57892805262284
289.986843148999,-51.504728595998294
610.1145393101048,233.87126547703664
-104.22209296057851,83.00090479228476
298.41631486212754,-365.2267282656802
584.9503912116646,-4.3034124566898075
827.6107436645723,-180.1423201511233
845.1121435805152,456.6405115185247
472.2746955858243,-10.217724404839917
23.47507296135785,336.36657835416025
411.6331208882471,47.20255002025449
292.61812583419174,-373.3774601407566
604.0325804795061,-336.03938589229455
249.11383678773075,542.107661257776
281.65162843398497,-387.68636583730125
-152.04710610542426,124.88353991878667
766.4304549019745,139.70350186270676
851.8388235246364,466.63607412135076
471.670483540144,189.4588233514533
218.6275444602206,340.3324768300519
283.09623817602363,2.4353870354736946
575.3794130902804,122.13160813176
269.79429892656697,-410.4126292710912
577.8063929841136,-300.9230293370216
741.5871388465201,-116.0356446560911
331.10555185820806,-464.0628214808806
605.9355830625667,587.4693592095493
422.49837908845706,-139.15136248861708
616.0452673355351,289.22788206378897
1028.7410299737626,525.36190406895
421.0494158575389,-39.4687345133125
568.5945162768243,-297.89837434451226
1048.0175334209623,452.4288620439699
307.6266094739675,47.164998424546866
668.0770609941786,434.1189350017061
722.539959924464,-249.51617344625058
1012.2287482534201,525.6822767639165
265.82297315645314,-410.80155322271816
646.5821169236232,262.2070547739807
683.1823754115325,-64.20916525598219
399.6384454591507,970.3537162931781
573.3398050636861,-286.90970576210225
367.0819475060701,-433.08802215333156
560.7972398022605,164.94345673518626
600.6463541677942,396.93123151758596
495.66693816401647,-227.31731236377166
276.6196482501706,-369.2998802406032
597.1358104374784,-292.4171357973101
503.7056874349368,37.95955994575193
545.2389837320932,101.64570862776466
328.5016664011274,431.87338360844956
-56.99456042615026,110.40040427099848
242.2698849349658,543.9071854406496
549.5509057559854,-1.9077073105378688
487.6983292198458,189.27423529245087
590.8016419620205,122.61502559894168
389.3825670868212,967.2209415662633
431.92800948570414,250.04690827142997
378.3997217160197,305.4940805504341
149.26101610640336,101.71497263250708
570.0552653567031,239.20138590641247
688.2395575157905,-9.787689262271783
645.9522476059409,-125.26840533502347
516.8963386953669,272.2456762802292
471.4749213019707,-248.3830022701394
693.0630168968328,-10.585835019169167
717.5951451630496,-124.40918979026526
611.0033701805424,96.0043157719431
399.2451175346349,240.19712696905614
693.5724973923377,-5.727850030956225
717.7880189811144,-153.72018840142488
585.7001914303396,99.40470890533767
639.3643499177547,335.36336563652947
730.2749132394571,-115.8809697554105
534.1623993413453,194.1951363786805
278.47917929855174,210.97797707422163
253.6049630501125,234.05876726800523
426.50958565700665,414.2391723993487
536.0003240276073,618.1314477749404
766.035620202878,-131.84231093716593
381.13760116513873,919.241912620298
414.34166452416804,393.82318145180903
795.2863083087913,402.81152828167353
326.60260101927156,-341.33790043620934
613.0832978055879,-27.1474419682279
-124.60301753305284,154.8837567425982
311.01800020326294,-373.66617255317146
412.1143250682197,-365.6829380641303
652.9793298770544,41.858180718314415
429.4147471458781,-94.25834140213531
448.0839916947794,-315.6831301748396
399.9600931773655,-111.44529830007625
683.0728463156263,-6.108948833000425
595.599306105387,83.84988679715468
513.9235458981565,481.76089335622413
728.3936498592999,-130.4208155917258
407.83564819468864,-379.58557196728566
706.2658984732574,-18.167999501994352
-276.18763685772086,138.7985960206475
742.3496790530407,189.60459228419853
379.54180712628556,967.3547034265777
548.7478944672434,21.112525312847218
805.6882277898683,-126.28141744913465
-259.46968657708607,156.32016525764448
335.5289384689285,-71.7386687587968
659.9480039965533,-0.2105751385564849
727.0388900483279,-108.89260800779991
481.48903776058984,118.01172440005791
372.0506039673299,0.898811383628158
174.62721537073278,156.8496520997588
-305.3835715507276,98.68632828487539
505.06408250416456,55.68710008895966
746.9922071405798,437.3797632199812
641.5129127423888,-66.22537628465236
388.0783750933095,-65.17130381261853
-198.08645470959738,125.9328213420275
691.4481122020399,136.97274363617257
389.00386976356987,312.7641173289566
227.04321601104195,354.3529526813735
603.2685609631073,-116.5241745934537
-339.56153140968456,51.435901187397796
757.9305059584241,380.5983163327732
634.8959879683033,-79.01204075748706
455.3436170769703,268.1035238847522
528.79083573808,-122.6858000034791
459.5220263238847,-310.5173399122147
864.3086663638654,469.6850894362731
874.7258984470927,480.6948052258913
228.6503866308729,256.55820209832615
222.82717915695704,365.8655643805182
569.9692264297177,-122.43213226988928
950.9393504441304,472.641884864679
389.23794340966964,-172.79723572787677
633.7771382932789,-272.58432010791313
-127.01197096112834,79.63085806728482
75.77632354178044,-7.0235838747566435
499.47000095302684,79.28592515837445
343.17044807856655,-192.2474052141077
299.305419554378,-386.25598198960256
374.8286134147387,-64.34705945256336
607.9587534364703,610.929631569751
490.76834150985076,63.36138176111058
750.3680513558004,-135.16552077158528
1014.714210309541,505.3798803150183
347.1255256368699,444.4832862987472
381.3288260826748,945.6258699378826
479.80412363322506,-254.64240168847095
156.26083175548533,-145.21728044877543
418.4569975901415,-25.512946824236995
741.6893935914918,-123.6327385752782
168.2408815211276,439.4222214025156
-339.5201366313527,322.190121430853
1032.492601829674,381.6494165520163
590.4656050373513,85.49105980431183
785.6063010063823,-143.66206154900922
356.78851836004117,-49.43613174263021
565.3893291033162,-309.1370034858415
387.17265038570264,961.0390552067835
1067.2759084802988,444.64131157198455
441.43146076878526,-209.77260352961338
305.640686064459,-395.42837008757016
365.852757093712,331.6955551643191
559.6335070935824,-159.09739358413148
614.9736251729213,-287.9427805545894
408.46431813377257,937.2638264467196
340.5101382455376,16.77259074703721
693.9530458978672,-150.24709167673245
434.29261999893475,-189.37951805566775
482.74409471430937,226.93595993913306
298.9256594353863,536.0693463775398
488.8888827398574,1026.0787965253198
263.9110094922918,528.3528797958953
1039.3212397283228,443.3929271447117
641.5760316999218,267.2209986823285
52.01862955453765,7.060939498082612
1017.5845158577051,519.4296299795625
388.5824848539653,-284.9983412293765
468.07097989174565,-259.2521915064555
268.31332311336854,-100.73381004031299
672.4671209478942,-150.06226657852844
456.16294830745824,-38.33028449679688
-341.46574770975815,139.62657491200906
972.3985594530266,477.3309603604331
426.9653132757551,-266.5413701184077
376.2690765353027,-192.49034298905806
390.2226753432375,76.78112429796371
162.40301153113856,39.47525347421479
388.0783750933095,-65.17130381261853
643.7059607757476,-102.22006810040409
290.48991112995975,-68.10168153293723
-374.06903968052626,173.90451334224284
440.9890896766217,-311.69461756954473
783.6686158076819,435.7173171689828
232.2283615645891,115.05949718180841
588.6874906566976,524.9184783629722
508.6746453276474,-345.8833044333566
592.5900355768168,-104.62794182115793
783.6686158056957,435.7173171698133
423.92785812969896,-113.81912269380841
818.0324154287673,457.37642691315926
557.3354269431538,598.2588108903909
373.84075403970667,914.2821416175229
302.14650922648264,21.302772498386897
477.38416725681947,-325.04334284127606
146.6253111118375,74.82634166282453
421.18780123014216,-127.66344498671288
394.1481027419661,-235.6979671655456
651.5930047550223,-106.0381817407453
303.7064814146739,-287.51139256910943
928.4706602911527,378.4796518135014
818.0324154287673,457.37642691315926
251.79065363628854,-70.60879249137848
613.0594349822792,-145.83935353992436
490.26461621667744,-350.5571743642004
208.70141431689498,38.733783670799454
291.04218781992836,332.12440235426845
412.3807056878221,185.2464475745083
820.1294930073352,450.0795045049291
667.1595841473472,-132.57509869162675
222.07628197418722,331.8031211979508
794.89301817822,383.32193708011164
881.3317194094136,273.4616877915636
481.01192469283734,-347.3275943356708
409.645599310711,259.40079712256016
763.5183064911034,470.6744082719866
991.2812285607339,442.01537484499204
687.5854162569356,-0.3255320334948433
309.22154873370795,-365.7306782818098
553.6424248818201,89.96977594373212
453.9739954039125,-212.25959983574256
170.73183455613557,150.91975169377827
441.9956963568759,-223.37990334225975
455.1929867129582,-338.93323846071615
115.29487128550116,219.0816736951492
546.7933998463305,594.0344398126379
-108.26658944180814,107.37116398509892
602.0023643279238,120.19647121510103
577.8821301752024,521.8770487534977
470.65000758524565,-134.8354206267673
965.735478365512,451.90904595021226
750.7051251729438,529.1825214804361
-37.24642663484601,143.04824670149083
309.7374668315419,300.0818014400544
928.7962372290309,386.5138960551766
96.81213721894278,-139.96729736723296
299.1892829219339,-401.05843554941384
948.9997486130685,445.0726940264317
307.12040360787796,339.8423043558666
768.4980024231462,566.1241060583295
142.1115476391343,191.83139135763332
636.6382480748789,94.56732462482711
638.0846310398285,-161.4093081875986
1038.7007724468237,425.81413747815145
1049.9637603985893,416.5528092814676
749.501772852446,-356.56220515887975
171.28928180516908,582.5360917340423
351.8555143539651,-127.48703487462075
553.9543850259772,573.8205231132458
631.2364832300952,-118.15100637289217
341.9722644885505,-371.07314774651326
909.7073839667445,343.1092027915804
425.4524859533676,1001.225921916672
-8.567924928522757,4.305503120356875
722.1872512065712,-354.8714495069717
477.9537376155373,488.83703751513957
761.5091400763393,545.7945100923246
1080.444047585037,424.649253599812
183.5395973624583,587.191526399685
583.2038406885084,-16.32260826779156
533.2953413800099,-116.74020007656566
222.59976799708804,371.7613724427661
402.95073768206345,186.12296376477136
57.11044869547811,41.221570930323914
437.4302630491788,125.69333397832979
282.3377964205596,-318.1912055485954
1073.2859130731126,423.10693753983685
-123.23789148660644,250.34683461337195
311.79207469518553,-261.6498358546516
680.4020964222524,-142.9353597931438
-207.1740154577887,95.31864670809668
783.7446289732025,496.63769959708105
704.8508497781194,-121.71106876468318
-70.61125684478324,228.77594506925874
730.1750797634888,-336.06838322933066
334.7396787157023,-209.54966262302443
-61.38704066111844,141.74724094331734
184.23588197064151,388.5805727329619
665.9996441354054,-149.14277552961371
752.5717765496364,-394.16314416314026
-111.5429274223328,186.26671230108252
592.7495659600932,-119.10746196280206
-64.82959889003631,89.6930572030235
660.7258664585123,-140.85779956193056
345.4252052207613,138.15499151959605
498.9417418593218,195.2095438291544
330.75536165343186,-435.4231285209179
509.93100254744724,-307.75284356740804
218.68745398139862,-109.20377484942303
116.86897845269623,104.9533883010115
543.5390138108077,-86.95174012458061
313.46198451751883,787.0566087387052
401.0609267674365,-182.35060023607215
146.2766838396993,339.2350629148562
-56.75601465117353,-27.33652411308845
614.0243750331333,-138.6999154699555
760.8563147664121,-367.2064161976325
272.0802557537544,-288.0371007571907
420.7363073841802,-87.04465505350053
161.93393860547195,330.0786784537897
-108.37305816077301,127.34839681136548
56.64659148501625,-39.33866214199689
-11.946380780390571,237.20779135010926
643.3457255962451,-168.04174650524817
473.303554758459,-300.6415003271364
562.7370571602622,-138.52405811233916
612.2135158446439,422.2647215969529
728.730753808606,-362.00977977702917
425.07032193875506,-231.95652636603813
709.986891712836,-392.19933477600784
761.0000213617739,-406.6628485770069
273.70841776949806,223.83781172972922
-140.00186151134054,143.63475284207178
416.6743261595079,-255.14180719914458
944.7064484370411,471.3177921090618
575.0433170166094,627.427580945415
396.7389455746094,-80.10253088413079
345.4242112360978,27.786929283845733
658.8301253607208,-84.77803012999566
372.8805706306575,-86.7787395981967
658.4918976342756,-49.74857417415637
60.83574559920821,288.8727775234387
686.891115523549,-231.7141422766531
-25.5897945473015,164.19094165886713
547.9846042109039,615.7889573757523
793.0030219572482,391.69427837963093
765.0772750425515,566.5396901604896
505.17934114148676,515.1509406685348
463.5725665490698,-259.7490959773195
557.1042992447404,369.36735239705104
141.82729144985174,367.76247834332804
129.62380298065503,-136.08105057468492
-122.337855836996,148.01378506908043
-106.11119830865668,90.80683500598003
805.9867611835386,632.2881075295734
756.0013729873968,-406.9084302596735
576.4113041535179,329.9343955933909
690.5093578977575,293.904895828042
288.31001078854064,-339.17743216874925
750.2128222485501,-128.17463376263595
665.9949172534996,9.98393199104972
-151.11059653187746,172.0720896368842
54.71442329805892,-19.45118376618431
479.73792452746767,-308.8663964866311
390.1692549982172,-73.87285141962639
464.84831896091043,-18.616920519353357
547.3852432273122,417.4024288200069
-102.13449902525372,93.51291792909852
804.2866886942205,646.3274018988592
716.9025210520283,-380.4785816802784
531.3680261449804,-234.8556393217809
554.4401943351455,-151.50738216232378
598.6567940758498,-69.07631272822455
979.0812323820737,422.6234526188587
130.6526114341554,548.5795317049424
727.8574261323863,-391.74593959699155
664.6750669191407,-113.09115463435093
-117.12565875489038,157.03051731850866
721.1529326223949,-181.33471824910072
-46.349705411611986,163.55912974162354
753.6586792608498,512.2310443429806
729.1938116929491,555.3455500499105
351.10455338423054,-281.2863161867654
778.1256965574023,-384.1067127137579
726.9565957018485,-335.2592826082686
655.0661540234063,54.33497192261505
728.8710257315018,-177.90638987696337
417.4157981252828,-138.9712278926378
509.41010441978506,374.733976762587
533.472247968507,503.6471063368391
741.92228934604,-154.42976251212295
418.0406521273589,-309.9663367132651
985.4303187048002,363.81241671013703
171.90188551508578,407.189880118891
451.9639244352026,1003.9249341418688
413.63759204358763,-59.23268624433882
-257.84391452593604,74.10187106913818
1093.225875018897,461.90987863177156
358.9566318083445,-17.212650463986456
305.5536736312345,-384.0385627592952
757.407518577521,-421.2197699278467
614.2266879595379,66.14165302650872
-272.3308094975876,235.4833855270606
-101.68649196734546,227.61112213579415
533.8571537693213,-202.81830104315046
642.5751644687258,-185.14030803414528
724.8059291733705,-110.01820118419296
362.5838455950442,119.82678377541679
-377.0635828820246,158.0450008411176
-181.71565324307542,95.78772063333584
524.4003804379904,127.1359978540599
-61.27096009662703,774.8148633341391
589.784959821804,-342.1027461978817
0.6334473435771496,211.04162826302883
712.3120106209434,-207.23639160278753
834.828197919648,650.556406528775
494.6083983781248,-367.28475834139755
719.2733203924056,360.6921909143526
-215.4288306580026,110.04356768874774
-139.99144210062306,163.3764902681208
-111.67852578901312,813.347803703196
727.3048341166417,-309.600646419837
753.2131058821843,-319.26520121495327
554.935104969417,-320.44971760816446
180.8433508639999,-289.90383230135234
47.72145205671533,167.93893681386706
217.73807710895974,-47.89561880495095
-95.19866098676601,203.316688954545
115.29862562970106,286.2997368692165
391.8251085984308,512.5748946332103
143.56486748878595,620.7390374580897
171.43768278468275,396.3448619088658
774.8265636528874,-161.01929402842268
410.88081985805394,-333.5484933801099
-185.111063953022,202.74039116022485
808.6612948671487,580.55567019801
547.381959408551,467.56207026928996
-287.7998029073769,138.75509063443764
30.69440881829677,255.2674601783739
822.5998573604592,-174.3324933058847
429.96548124763234,-246.6451580429728
483.41236886079844,-188.58121228776074
-83.72552161669617,246.33868512923692
490.63905084859056,461.8581361127825
-218.01305375744124,114.74608108287973
106.78920786459739,222.5630942700163
371.5652174320023,-122.6927391980101
1060.5621108325197,446.42052336950024
-229.22484916599996,218.36116765891617
-85.52629227479979,790.8573195030809
713.3620567331416,549.1831181798364
-56.270670747761194,142.7521372612232
369.5198192366685,153.4476626130947
-53.20229027530186,-2.568360264725585
295.4583525804678,-27.059362725072706
30.89299772704332,205.1550040956077
-266.0213038790521,106.29463606310736
259.6944181491138,-352.5154722991117
750.4201348367176,521.2182042629438
535.8365206420826,474.9769588318085
-175.23450463086792,105.42384575634335
-321.4690078313492,133.1942795291009
379.44849252688226,222.78498037598487
-235.45368494413825,258.2560090955988
-241.190666820406,198.12691893543393
486.247994219877,-252.29963206580769
330.8532699888138,-222.8488069704801
613.0687383694759,140.99563288561976
-207.48982722627,129.72329598557437
370.86980319100394,-5.997583617110034
41.976311775434915,-30.78467209695129
570.4091687527409,219.02737562679286
487.536463344211,1039.2513987382001
-171.40164677089467,243.63646910187813
425.68818927403055,-267.7654021742337
135.77115086479932,562.8298664633439
619.2074854015186,140.81893111486414
750.0214672250847,536.4660115967454
436.8318329906892,-182.067448620763
476.7105884186769,1014.4999245843491
-46.62179261827931,155.33080518610882
73.07274660496876,183.317351276909
-169.57372107920847,209.29549135759234
755.9140118138668,444.60000339838854
60.30039368144337,-59.05920431600527
855.415490331675,486.4819658358292
856.1500850665842,269.38337724914044
398.9349491154468,558.1686068751015
790.0019111552132,-65.5728770215449
804.8692473177264,394.76165380423214
416.9313625560644,-315.85495421021335
511.2823708842182,428.2307999636359
-188.47903672877698,155.8797976774991
616.1351300712088,-305.0946154098146
766.8725242029275,-151.79452184360053
474.25068101433055,228.88250906044362
208.32430012055627,-28.668805350952216
-245.48937292485505,143.93444070457
478.48578709695903,-288.77925078368065
460.53828423064306,-28.811669630052815
575.8836648221212,376.8475056685977
392.36558397244727,-305.1605018962144
-222.39419192896187,149.78733869890235
413.8337820820999,-201.89827458557116
785.3346561906988,565.8201642900733
