x,y
-47.632456791060285,-55.607211313298485
-28.094214073109747,-73.71099983397036
-25.919792438775758,-48.10411004541263
7.769868271365571,-56.27202948213048
-45.29158381039331,-50.507701178089185
-17.758185339953457,-49.23708204783062
-43.46012125104754,-71.98647007379445
-50.278421212826245,-64.9606412042302
-34.50154734173105,-51.3338156965895
-39.17817934705848,-54.51467424239939
-26.317317553121917,-53.362988739547646
11.909608131513442,-58.662107199323295
-29.774003053997152,-48.73730503628086
-39.561908964078825,-73.65453397145146
-23.133349806621787,-50.091735758559636
-41.81467831875452,-47.52600708960091
-41.56008690506221,-28.625873447824343
-24.4259372687703,-8.75175893447495
0.2031223193731867,-68.34592692083929
-13.099739848717665,-54.430751767545644
0.7497073626709114,-62.90033973487866
-37.46858726849876,-59.05497318099552
-31.51001685979134,-69.421063094244
-35.7428166592492,-71.46560933536395
-35.27185412133313,-39.95143500605982
-30.832338547467973,-29.159088128544514
-18.929451439949958,-10.115184788547994
-12.355023787487937,-0.006714472973106428
-43.51218675297896,-76.99340598185532
-20.90667201648707,2.3508435069356186
-21.305057326835588,6.379147657996987
-31.408779656323368,-59.7872309331603
-22.085213232738166,-5.8507474599464135
-34.58917276281606,-44.03591897095305
-41.835885818480726,-83.13122700827515
3.2821691167475873,-58.850657708581195
-12.579561197483772,-5.441507948808045
10.799845943715141,-65.6087313671947
3.444594498125468,-41.55117187689403
-21.020760812161054,-13.780661380431559
-47.11999090499969,-42.56954372681352
-58.891080266073786,-47.09707308324545
-38.30132725768326,-87.85138043212949
-49.862478387917655,-83.98047621180787
-14.833071272936667,-65.58148241690745
-53.20410055577834,-46.94595404240586
-16.483365805501506,3.449549514685076
-17.93619868721885,-0.8642867454938099
-14.561637814710009,-13.510696226234876
-10.006833095480305,-16.94671987672641
-25.15194245083636,10.238186631999852
-48.53703822252767,-28.4218882247017
-41.2774412832648,-41.25813603255774
-53.61638862175613,-33.67367590451629
-17.838881023374356,13.54656417141163
-9.06815136070295,-44.51434747833621
-31.15580543524681,-82.58087305518424
-43.55898544563866,-56.46736753389371
-20.325403529532956,-59.25662240633854
-26.205780937455657,-88.73277446527109
-8.572395420686918,8.36368941639441
-53.54627066168376,-29.175954668264772
-50.94085500363157,-90.90253185629503
-30.73743843646705,-39.4469052618773
-17.04111428033328,10.0546302996045
-59.89394665891655,-22.785284421326246
-55.06115797844605,-80.5684207347125
-56.25968677104994,-53.865864160217185
-21.27467537712219,-41.98417286389515
-64.29033495046306,-69.25100762804863
-9.508593644387993,-35.205853106212196
-44.77092713904469,-64.36264911734948
-55.473728974350145,-74.9369459455798
-12.57418545488613,-60.104774400350266
-22.821840534471296,-64.83330024052863
-38.40596255629251,-13.509637179617576
-55.36893829840009,-73.36570206173155
-47.619167362255816,-27.531720096495977
