x,y
125.59683920956904,-37.90315348428903
218.27078097093846,-204.3340762723183
134.86686958586338,-109.52800700083698
139.32554984089685,-85.78494967473952
76.22014302140944,-134.68113660843719
222.164266482446,-6.218035003162834
129.54611405769953,-293.7224739831385
92.25502448724019,-276.564247081192
122.09515510264464,-81.47021637101622
131.27195873553,-72.36194265523814
153.09894860462535,-69.46118805755611
230.1817508742542,-9.915986342402766
135.00177450566034,-123.68741685898947
133.714794782984,-198.654590685327
93.4313302718724,-159.69608854251047
133.82276246571533,-19.34842289344443
223.01192727310206,163.94869154861428
150.57591475880872,-88.6105562087993
106.74166078681078,-71.43060649124202
140.91518851895603,-112.29583471631885
146.9096622655876,-62.79781931937888
324.35119773918933,-266.0147109084302
115.21430046189715,-214.36255733701105
206.12110200373817,-66.42085849892644
180.651800791633,107.70476009401375
249.26323381663994,173.18036062732614
245.09109859959372,191.97357587474275
152.74201771929427,-275.08147226472397
245.0942294756721,223.45543050546567
254.10406030607905,211.21422489987745
114.8649124141907,-105.31487529505303
183.6980082456837,157.6587981710568
124.69691328112525,-108.86789196862497
146.81859010187006,-307.67688581307146
188.82801900380008,-64.41463455091542
224.7573837016286,181.60525688379082
220.59428719216478,-17.968026669366846
182.661241934834,-21.34798326953684
236.28350420243734,178.5529771983855
-68.39934378269359,-44.49763658091491
-37.899741547263865,-70.4361179598437
117.86568082035492,-260.03750201937305
103.05303179193368,-313.7371773952589
179.08152587807723,-121.72710538968524
-156.67954230038788,-36.45645781397017
181.42091826868378,241.5444497101445
183.09747375753315,196.47740727747606
242.91455061478788,207.99483974712098
180.9595367566102,-15.100922175274489
207.177625385188,200.14704907274864
105.51028613401222,53.70811117700789
120.69234528246044,-62.09769323499162
85.12061827176696,-29.90260464388718
146.66936189517241,243.15727733450908
125.99327571305047,-100.82856107779212
239.8293781972032,-248.11039600079545
-109.73457819287955,-62.92345126724516
169.9585462971387,-75.80092770013006
364.7585099673743,-315.13328728650987
263.98075629045684,239.5945609513626
135.5322454780756,-55.373937707201705
135.00482685401835,-313.41369112195457
33.876765821264414,38.492793016670404
258.06445004553296,220.05470883042787
73.10658491351819,-5.788703917619805
78.06531510232216,-342.31937412144975
-8.597270146379795,-76.66473206242149
-29.023038046162306,-109.23005515054257
-41.888899775667845,-99.89411347879206
138.23911876668916,-125.6178400880757
-54.722189206905234,-159.3876783150506
109.05822665561496,-364.4061866269132
169.57865623294475,-106.88941095908734
128.66109576768295,-192.14807397054577
-44.78476481938316,-35.618555088387566
51.05180913962819,-118.77610751772171
267.8278445106674,-276.381049531704
21.63299851994781,21.915790936462738
-121.03582947571242,-184.18000815271242
137.56784062911646,156.139800747888
-29.24758160845101,-71.75127999530079
130.0484096425902,-144.15179119001482
123.64500085268212,-333.4114599990377
159.18170221003865,252.21709470033184
143.97100111777254,-136.1523921428062
112.88326449284088,-434.21587782150004
-130.43766857935944,-65.55688043050527
118.77283060762626,-128.47558313911475
79.17179317725598,18.168176220495276
95.4203227365868,-496.2691296933046
194.70125530705607,-223.10314390349265
123.80246992454596,-117.26486986531616
155.3801469709718,-135.7553808603107
40.939181661446284,9.771825100212205
21.729505041767883,181.52849954729285
95.98723911751519,-376.4510267393829
-43.835678469006666,-59.28578101243635
106.01872513718747,-317.069136813609
181.74063685795525,28.336761105180987
31.477245423496885,13.108504270543804
169.13899324288676,-131.9220400537669
132.82520723713873,-368.63970039315655
-70.12058725859202,-60.47783058887875
175.64555445715683,272.3551644648121
298.3625464588225,-276.20326186504195
139.00147166057448,-367.4324013255607
-53.6117356680148,-73.62502849722908
165.6996421783461,243.5837702537392
367.2858706190123,-332.64544763240735
96.80985441690294,-96.38816806116078
80.3862095576564,-519.9951678703469
190.94414395902302,231.8136996172452
139.5176535458074,-105.88745108269131
-67.4979212652642,-50.39462476756043
140.54480050424758,-324.95128576668463
128.35367879697588,-299.77377817249385
151.11609099886013,225.79516004277107
272.2496642336734,-239.8294552455009
91.14766956006929,-247.63031649614646
239.47133577614142,184.0007932776602
309.36769660318606,-269.793301594876
143.89529408745727,276.599908120555
158.03625732680024,-131.12143572934463
-68.80573832505426,-72.49605427247445
93.00613304261297,-498.6810282627635
146.61950229979965,-325.8152948469153
385.1371653626862,-322.49183084642107
149.3961230845707,-122.67472195784164
121.34438185410346,142.5031980530767
76.50175647592428,-548.421787386746
27.74810423960283,-210.82229333028147
170.89907956698946,-258.62516500569524
-77.35300731839058,-28.549201123029967
262.6667497894328,-240.39803216291347
210.98544347962195,-12.182362163196437
241.63236834158732,196.7476749346839
-15.851277138434245,-66.13648720820149
76.22572396583905,-576.6742964246369
151.82693325093365,-315.15151006787124
91.58217711991477,-98.07091162239914
121.9579140081975,108.29184587670237
89.7766596436383,-493.4318838869151
95.60925201328334,-196.91793850961776
198.633578411094,176.92250973951727
120.7338060453811,-430.46959792519107
286.52297151258864,249.40734025106374
242.6156176910063,-63.257281780757744
116.66436143444187,104.35609244088965
110.64645403578723,-320.9399977375335
93.99455642475499,-513.8795911740544
183.45913158738665,-104.24060610306438
221.11865957730342,213.8329257817477
181.88434617424693,215.82306880837484
-72.51359768680753,-80.57039753930974
119.25559781451722,-302.60720708024587
266.07754938885137,223.26736369440084
-60.51561826310375,-97.40635959332869
-216.01367257774277,-82.22619346857678
126.64944709312243,139.20234314022903
175.5670469945435,-51.28083501076418
217.53485294163082,211.0744775858671
110.70480413733574,-314.63176705771116
82.02380117564763,-423.2682930822579
111.40086265159309,-466.377235764737
248.59492057448722,227.22438248061235
298.8018342608988,-293.91252446003193
132.36047586491483,137.386085798708
7.269825162535103,-107.5471968246737
105.67298240951403,-295.15533583052917
58.606092099738305,-363.1551506138247
225.9000675266886,113.26915198017856
135.2848377798563,-141.16656618569715
114.1254521625544,121.80023376418806
-78.31832146386756,-121.18883575896093
82.43428118271973,-378.2216720212086
127.4446855686186,-201.1325924207958
295.53209430090163,263.5197634898859
185.33947066751358,239.66800060947358
134.3488029555751,-133.83755520384832
198.5619480115941,-65.93330801838819
-211.1632568605546,-20.52830892688905
100.79170351120551,-261.6593396752877
79.60434311722548,-331.36857682029785
237.66719177859648,194.53796344430626
122.01386286633095,-135.7091336028058
92.77792531979159,94.2436483812528
-107.58069111997007,-220.2385995431545
96.88045716927458,-385.0804595170073
172.97274817271753,261.8431337371992
250.74106109195205,-280.0447027117245
271.69591292867597,220.2297800740964
185.42668902145834,-126.19337636440522
255.22215599255955,-56.827050337467334
53.08685582466195,-178.55368182625074
106.93652042908018,123.39870221462725
-121.52188034566485,-90.63359013980633
99.5607152511783,-512.2170502429315
244.34708072639089,259.41762242863547
181.12407892802867,-118.45892365278692
117.40443573988655,-96.40438988915673
-46.36881119570642,-86.06465236702226
33.436683594277504,-84.21963446815842
132.55540175676737,-300.11773435319395
247.2815951094621,154.21048406894454
110.17272317107908,-353.6092720735984
162.86713855513776,-140.92265534123422
141.4416540301955,-129.4861437692446
144.26697005604024,-121.22947257738089
110.38024716798898,-378.1011247997122
260.6190315868613,179.35625179031274
149.33766170576428,-146.43328863359744
27.942086079532082,-186.88365489074633
285.54375951161745,99.07030324083009
57.23711858946235,-403.64433376309375
158.90350690505878,282.95065373341043
108.8823950781219,139.85669036607075
127.51432707830963,-128.11601274217463
273.08920936309335,77.04965447770071
106.08383925073127,-370.74399728692475
172.60184236795533,-138.92341025233716
104.33275460041172,-360.52219438128037
167.70061200844688,266.4788640413211
-176.67014554170527,-66.65132182596959
295.5533378545389,250.93188911206767
120.20714858168942,128.43865869711595
127.69011005573586,-358.33899167760046
102.65895105852582,-276.1301559240878
268.07578133718704,84.31223737744432
142.1025522831909,-258.23213082706167
299.91004274735167,245.66858875793676
47.82944228637558,-24.106144813150483
100.13421025240297,-162.43667933234846
214.42146726848134,-19.087695624283082
134.7676670686214,-154.38477115124823
156.32675054439852,-313.99770869880405
92.20144236499036,-152.49524613485087
263.5367194260222,231.26905812190256
-173.33253387228436,-63.015075527971625
28.59975224454559,56.08438398508999
92.67484975731793,-324.34859938091915
231.9791118439283,236.83315373156154
287.438391775594,80.61963018411929
402.58474359293933,-339.32666840530044
251.37587563714638,-60.43790763978519
107.28965601369458,-356.9138074858288
87.62297731701271,-210.43482208341194
-278.57470998595863,-56.242621113569356
53.54788258439309,-206.360712135641
86.14237319665828,-222.9051042981928
88.65712414747695,-418.27246623490856
141.77500649367062,-156.97291853306297
213.22345208454215,158.36279145165946
115.88477783240786,20.46378411218576
206.27256488711035,44.19176689778156
335.3261325130294,-291.3557446637915
93.13708285478221,-167.13050862162672
72.52813107153756,-333.10215824855624
2.553810772665288,-395.97356366361134
410.51469865070544,-351.74413331497
78.71999277600334,-185.08814920124732
132.9155045189096,127.35325547197148
130.9179313333954,-404.31309155859213
327.28882451343486,116.22857747442455
25.805583120861183,-54.54319050672062
80.01061172779482,-296.0509544373778
73.18746775428014,-202.88165081787793
223.6248328078035,215.15506417605633
118.36075084329582,108.91957679014249
102.57330407280367,-360.26518494736735
-225.10118196714328,-52.5581626273564
377.70052850874896,-315.8605229618427
102.43272060848655,-344.1464746001901
111.92975692049006,112.18182310930564
179.4539116293184,-69.03128338538686
223.16063161380765,241.24620574714768
-248.2779010012807,-39.22139493681251
44.75335776785935,-362.56371926361714
-24.031144668693614,40.89660287739322
120.18502992796358,99.43767079801046
244.73465439765138,239.09838028115652
298.7683766096619,242.07810774823017
104.37126672531043,-528.0624423117005
195.72712433091377,-93.86153867078269
-260.7434603084183,-61.3324032968539
416.59612035648746,-350.5990411998694
-12.256628146996949,28.089303157394585
109.38125059907573,-389.71924728744204
119.03021264812124,136.55161258647453
192.44157489104532,12.863775175212785
309.29050846268217,254.5786140629259
101.30455564871005,-538.8544071899378
-225.07456484980153,-61.765132827401466
317.0752359093368,112.63036265662144
119.82507835293627,92.77641300849058
105.29469254235474,111.43070807087437
149.75602646198433,235.9043358819583
252.26158399221436,275.3668102388775
-230.9786056192653,-31.95363234051514
161.43346047388016,-170.92257501426405
61.13971935941735,-201.7100887518023
279.59353378594886,100.83367350875105
109.82987037355852,147.0229040425938
348.8346706929598,-304.4719623680371
245.01051421848524,251.14178848585937
252.29225731586627,236.44089042788184
-19.568062696957504,50.4949880289943
271.80754077005065,-55.732587412566524
-2.980501864061349,112.9588019546562
-190.57702419853024,-23.256313852033337
280.5914839373365,75.56845161861642
84.03602376801383,-300.73864602319014
278.77265975285536,256.6204298532154
154.04018871896668,65.69550464093946
204.0504043806407,207.84882120426298
125.10210718818198,-324.76150263361814
-21.400431367578012,15.432146391080865
-231.13443575821086,-58.64164376265601
308.0081653170357,136.15845276936042
112.7636076064558,-335.65994727285903
272.45493051598254,238.9917050398867
259.6981537413418,268.6649495803597
210.08759856138292,229.05484973191088
244.29987687697445,21.915131091861358
17.950667797394697,-15.870722488950571
415.42837264728917,-354.41770390986363
-244.81166268822108,-56.15145622720489
96.61179574074319,63.01171055227755
161.21574578239168,-109.26772062604729
326.023268049508,126.81721317546824
253.58158796465574,264.2492832530428
-120.45515274192188,-155.5084197778042
421.5609668989856,-340.32024368556364
108.48818244606359,-239.63692186510806
76.99747544144935,110.52394224418292
158.79157162691413,-83.08933174502829
177.7543004548373,-178.01808933029207
158.23269450435612,-143.48544267424938
327.087990387839,154.4121584174773
248.02163575062212,213.36820517594072
174.08588870165264,-33.55758828485799
425.9238799731588,-340.9068363088418
-98.13186483137275,-150.95087737030303
381.9919498352163,-301.9753698649004
-288.72987085878503,-61.08841359471721
240.8245648082662,269.427946937787
91.34551824230644,-368.03208534517364
222.25153806299792,2.8263499298701027
-193.56437663881815,-28.59793332385098
159.98140034109886,195.6958798284328
159.70390688488635,276.57923787743255
113.20663351501923,-137.46284951572636
322.1250742644733,157.38667399526403
-253.55471482383066,-61.33601945414747
163.12769552082256,-125.87707274971487
152.94912239862967,-494.8686898199286
277.57674659761716,224.0444717623552
73.0921988801684,-327.1877180468472
-176.60507020479616,-200.24896729224594
246.3326352452986,276.6555517100757
388.79976565020706,-319.1754508692763
151.44579469936647,275.42245520248144
86.8495857580697,-102.49753209230106
-268.59532793312803,-54.31349609641953
81.67102581159162,70.3614675113097
93.09288430963747,-520.1857686196571
-178.62792630254373,-215.79414117801616
163.43237036100268,260.97905960718987
116.84898762610813,-59.72401193935816
112.32326100838719,108.2338634198496
394.6272681213519,-331.5338904245712
-7.482644209074876,166.88920717343612
70.28592521072903,86.58894237234585
149.1979857692272,-137.8902697818079
-286.8694316516241,-53.458678419120645
147.63792125489593,-496.2796499969429
80.57178585535321,-285.04092326144905
79.49224381873499,-402.39879036410355
-201.11367778203245,-47.252170484561255
-86.81419522217634,-217.77210808839166
85.63865164614865,-82.70195173557845
71.95595935853947,-65.41222036394214
134.95618639877858,246.5149777164147
144.5434789078483,-488.57619454825124
280.5167867258771,122.31716215194128
234.49352541361915,260.526836789597
-29.017882636712958,-101.92129060844289
-241.19546726894993,-15.27187035173676
-183.108544087627,-212.8340365864288
57.425829829340394,-66.59946848161108
102.66436499313303,-34.73651792158758
281.75439072912434,240.62955273503096
156.31940744338087,-282.48537294596315
104.046136056311,-152.48471261808584
282.8164928546546,-55.94859657257382
-316.7128298422671,-52.59709998615533
121.64424716716792,-398.1287224616539
238.27687261240783,263.70758786581627
-207.63427098045787,-202.24932192721852
147.2880884463533,-218.60048718692474
338.2687248800195,114.31016736566234
254.35075207587627,273.71052977222547
206.80336717423478,-78.58271593348007
96.37629882651892,-341.0087421205206
-27.521753134600054,39.37740892633579
294.95475560101795,118.93435171709318
121.93845971803482,-446.65802933759255
166.1383520424821,-66.8254306190164
65.31951796275452,30.114854703536142
329.46676394313243,81.20998272707754
-255.29042509390592,-55.16636045066749
289.9068900824098,257.5704100489826
286.5482899434522,219.48356579735474
190.54257321368826,-83.02754665181122
228.3104065671308,-215.17343527213373
279.6405203231093,-64.82971554447757
187.5633205650232,-5.103751990695506
-224.39857042861925,-26.130342695017532
399.85079313612147,-344.22951131248993
64.96852799727692,-510.4027056006999
71.99301195997522,-361.8087211161677
-44.372779761704635,55.170962990191434
143.90669102731817,-480.5447328662236
152.30380664143493,-51.06667976287052
325.75132571917777,104.88406620388949
286.5966274062066,235.22436527532363
173.99114067449162,-299.7563635468739
261.0232535520099,294.4814496431707
155.49103501197433,263.7370672630055
239.74998937439779,31.355791717530824
38.57379990571226,-121.4168581147222
282.4560897349372,195.62586031474666
72.69795164483516,-562.6086487152772
250.54379170291423,-266.1559290208812
106.78602867581871,85.48982091604825
-204.33246355144163,-24.97806534865059
400.0140555084232,-326.1146303501051
37.35691028504779,-124.8912404189819
318.0930528892216,98.91242967199241
181.58479502346154,-295.5111344949827
145.3020425419032,-12.434713910699966
306.8486814036896,125.9385269624031
238.10331171866997,60.918943478974114
258.6151655864503,-229.87250325048288
-38.64798756314772,51.298157471397296
397.1445927066328,-350.8779436393148
-178.01307069330295,-166.48684604063993
58.81791153226012,-86.53053336091983
88.5658059029244,-383.33676221470733
96.29532094928726,75.81839175946907
182.07676353260769,-92.8138510726817
-216.28468422231379,-32.37152618441345
232.67543116641994,205.3110041676351
303.3786949324968,235.25398490842258
329.6177127839214,-383.0505562829946
66.10242973439605,-99.9413405658539
2.7641543894322695,29.55551913743868
284.208293429639,189.21455279696627
383.6830249838369,-368.15525796737137
314.4081435275175,133.75434540183014
137.50651795285162,-356.2144922996997
-285.03992236800667,-39.63241213966627
246.34526014194805,199.67299221187486
110.45794731844774,-387.0693339579978
253.35041497212268,7.347919302896241
-45.86409967899583,70.26150227298344
324.64599660961085,135.05850700501998
403.5009463197867,-320.8327263203732
313.6549528391413,107.9111824762647
84.7928746205203,-56.95533559725826
169.9873940942005,-518.5806475361023
121.78461184732589,-184.2406438139125
260.3933371267784,-58.021176025437825
-234.866628110618,-28.108945606469018
264.4223420061675,205.5597295579517
141.04156970493662,-396.30376053124337
189.4261822498302,0.6665114027820195
251.37427609311945,16.01040174298645
59.36985855789629,-381.79753141925005
121.71566867408633,119.33983326503316
423.6290440836911,-367.4244446808325
350.96580111754747,102.97672048926175
-221.60113205962753,-212.4315918297386
147.5974113824899,73.14678098561237
147.2126705893239,-422.71949983690297
382.78675694877774,-307.2261254840776
-5.501407013121302,16.80129158451528
86.24426478507341,-13.291941050116655
-238.83042547626155,-26.885538085454023
191.22185949117414,171.46130534435386
70.45018936832565,-189.40114602701436
63.55993952351221,-382.6658729284058
216.40839148112278,219.182059108257
-43.423001233292446,175.280745848382
51.61438573075279,47.537430665564315
350.3348347525419,111.08239912286851
347.11493652279205,102.84837800192885
330.84814972752235,137.56973868195578
-59.76437929838898,-127.1974052450986
99.08408095169284,-399.78259363615655
408.46673999394,-323.75189654794764
-147.8270450096126,-204.00258297874734
-235.8296229016241,-20.692901950464304
257.09593305755044,200.6354155179703
-55.99998591370061,76.10223914279531
207.9625884941112,-123.14756669501212
60.36216159660242,-421.2367973883259
121.66027840409406,-437.8193075117855
54.56860121669112,-200.66783185489996
-55.79363054515138,-100.11841045370618
282.19114386740995,231.181117649836
-28.192595654011452,172.8309300912635
92.40231821629952,38.79497441458897
307.14778440922305,119.4997411978484
336.39900460297036,116.1043814142757
343.42326657174465,96.57535721834435
344.56070847546204,126.61413640826194
67.75661323074142,-590.7164525165955
414.07393326674395,-334.2128873776698
-189.7153073831783,-212.57586007633498
69.7801404904259,76.47708299567718
-201.6995206989427,-35.10253676196791
-49.37457958888676,73.4371791358048
177.3880589739598,-204.19784220916102
91.20619722232516,-379.1867850690066
68.43990511297311,-210.39482767926705
143.08126191252848,-355.0369398789082
-81.1102550322224,-45.74973454674531
-36.68307361164609,182.6427454374664
184.0930983759295,-95.56155404351209
8.75367597639646,68.64895116598858
360.61189922239583,136.370800370705
264.38861409315956,-259.7627858418487
311.63061479642624,80.07653210302627
335.13756028319415,110.04217916742391
294.0851263383728,220.43842131092921
66.07714997309276,-594.3713662868606
156.67103328390735,-494.2678809071248
-176.3602714631213,-177.5460950747342
82.72493201651142,99.83476744761792
-205.21443428874133,-38.316916810950325
-58.037882440854546,81.36162258986052
127.89508283134737,-458.04301089571845
-22.437598476281973,-398.7508419475859
-73.12938227021043,-70.97018069178682
227.24146290264292,146.00111084995953
-37.10262459310824,176.35405666390787
93.684685219818,-261.2444595409376
214.0431307248474,-75.89025229809506
161.55496614007257,116.63322391436255
-75.65209471470847,-118.11277877667527
368.354473625826,102.62495119365799
377.32124760498453,-338.2884582636652
197.940635153535,14.312959257905334
-283.9865196470807,-45.707330693302225
298.9573343548073,-205.00251901691706
-210.6158442547296,-196.51863743575805
66.51160458518439,102.63011513387228
-31.083750336918133,56.173502861193384
311.1139152166166,234.7812047031883
-117.77409373685144,-136.06233956502092
125.8034280570921,-300.4128517258581
-21.781730551518965,-68.28434789492098
109.31354698859698,-207.47676799529387
-26.057501524322706,169.61302200465033
193.33788667984246,188.99638678449955
185.54912291722962,-120.53682477052226
220.02502815613784,-60.814783876650814
256.25923093449296,258.53827638346456
-79.37665727631048,-152.17858230987363
374.57918482866944,104.06303810305991
311.64891443933567,99.93978936372221
414.1159121394358,-320.14783984610506
418.50859220709043,-347.05016436544935
70.19780964363407,110.13568766775343
41.80877435761275,34.10725969883609
191.40316525372575,-515.0718611962326
70.70071974567007,-394.048455621006
-187.2482690643514,-201.32564789769845
-37.07658967030121,-56.28390983581162
199.92073693169996,-21.412014197069215
74.79603161322724,-422.4509364931378
-33.37029415899323,174.06112136705815
-309.0782549059032,-44.267629703205735
119.42990322448388,-213.7966643740356
187.55643924033004,-138.49064397740904
-77.87146720265125,-136.75814133579635
322.8122709225318,136.06189909137686
324.55629200164225,99.36089577425273
366.9320926749838,116.93539184723909
188.0549016181606,184.48334420828425
237.6866503663399,197.50430056160985
391.73985648532255,-330.70774149383726
363.99443202391734,125.3790387460766
222.6622010763614,76.67106338974561
64.79108018739055,92.96866498261384
-205.50468110233373,-14.16515021501791
36.317069983115495,70.09705032055531
-23.500184313612863,-351.04221555506876
176.82142485778363,-396.21488151286474
162.58900902483313,-101.87943477427639
-160.28299661572544,-204.53226431110463
-22.350257939693687,-91.6811551957673
122.12534138365325,137.03230184824568
196.0113408552327,-43.4425506193962
-20.89256466689305,176.35244011150397
114.24101309184297,-176.57547753000637
216.54462825947382,-95.71242754604548
-81.26114419664427,-143.93033370205848
182.7254543979914,181.7807478876587
320.335809886963,251.71358018214295
406.69994347552324,-315.8546512736033
313.1870381052083,66.53793801584705
321.2819051936488,125.64903301955874
220.6875952148549,59.091937265993835
313.721503280982,91.20432236872334
61.072948342748106,124.15974784728066
-218.64678551645054,-9.927443319220473
-20.87297868507263,47.22677206857712
48.36559477954719,-233.30980742678332
96.1175303401599,-350.21359121898996
103.85711402737272,-446.14011321857674
-89.29163496820006,-59.18225987095985
66.33814499675117,-177.2464132334187
111.4227728184094,156.61847198300052
310.58767276558376,-295.6396101632846
166.6705897228017,-95.74891709559544
197.49923404674078,-103.97456657643721
-45.484929301549286,180.05586209514593
278.2212035274327,-53.82157482366445
60.479429632355384,-600.9570729936813
-18.779230355869934,-130.74901437224858
-91.18114212820986,-148.7995027566334
382.99202747739463,109.6486202041478
215.3578648591731,196.82961290495845
318.1280881626071,287.7989311420186
432.3198045192939,-362.6048797204391
378.7008362177807,137.6069710292908
272.1004754519831,63.96884640294126
65.31902525641718,70.45249107813117
-216.58441764441886,-15.55630968511033
302.46560911598976,110.30482100710982
36.17022315786779,-371.5552427183837
-185.95459378960805,-229.40591737611132
-29.753152113516553,-52.08452510728452
89.10275379898684,-413.1210018172174
287.92592724669504,-288.49486386413525
223.72090145073443,-108.65289013047115
63.33238187993699,-605.8965724823901
79.67611511374328,-127.14450318347004
-66.56501429501172,-125.13699302899971
348.3345006835636,116.29880593898152
-90.694174421246,-137.5746554013031
236.36602285938113,231.085740942139
241.97777348889323,27.60176122914395
57.56805907239636,130.30584477492937
102.91453944533139,-531.2868328397379
244.5245254080506,58.23079703681374
-260.314967390762,-16.564451482820832
-19.13772609974921,139.52159479719998
0.290949681599148,-414.4441916081038
83.24761111396839,-434.71798690144954
-73.85777943323251,-42.93554685840317
-300.7332339972509,-45.682766258830256
-192.2646504659514,-221.37544548068075
390.68487020076947,-298.87188453884073
164.1966642316238,-229.49981156949988
69.22014308303676,-606.8436932538549
155.25870049287911,-369.40007413278124
296.0728302878887,76.61220794325777
296.8315462385125,-285.1453022788257
-87.75427722645476,-143.36368058213426
-95.8948790888996,-135.59318657760306
312.16005704208516,260.795657243193
129.68454729803503,-354.8355990075903
92.3916821295338,-127.95323667460399
245.19609033204426,288.8785266113697
245.13837348514855,-245.41219336283098
65.7135006158671,125.03911339823274
194.76575655327758,26.573671463468937
336.24792815038444,116.05395529543512
-229.67537076427,-19.96693959449166
34.53097136899755,-428.61386916033854
-46.26010111927658,-427.51443151223293
-90.22174714734838,-40.99797024943873
-301.14309794133356,-39.92145519683854
-192.53463407110388,-195.53634682405627
87.39912487025157,20.608068699932694
427.62290232950284,-335.5173216384529
177.52041937371376,-188.5156072924119
154.2669719601851,-399.3316604966795
261.136253907692,174.2046559071008
339.53940059648454,76.47611948991556
-98.73887325367818,-131.33292646066107
158.40386641126202,-207.3021735105515
95.67773392594373,-140.99970763661796
287.47078913406443,266.79243366685773
386.09601550303705,141.64518080651607
-48.83930908033945,187.80636105170703
29.68400890582215,81.07194224068137
-93.43709515448909,-159.80602872894232
219.20468723926336,-111.12816227018013
-228.70261417679995,-10.342701688827914
227.09745340433693,243.19242105133733
-17.274223155154097,-436.1721586829529
66.81387090258818,-219.33427486194842
114.33789520122761,-402.4935830464615
-291.00427370911495,-48.35869766609314
-181.6091370709321,-186.88639113065983
364.7482276695619,-268.02005054143575
218.68750282225818,-124.52291300815514
-54.30573254636862,84.41976875986721
365.4769345617113,122.3274887648871
34.150636925260955,97.92108802400561
-53.437378358422514,-25.931314908455334
267.00473996067024,56.409194409423016
154.12936394056825,-381.0298917473064
96.29686497049492,-129.3790044458363
370.77719459724665,140.6681942809168
26.98562858224224,73.79950219818143
103.68801926996949,-512.6352654393347
437.1967243389026,-365.65434248734556
142.72444156308975,135.93093491946246
-228.96108252006601,-3.958839407914577
27.196247767222047,-349.178411251258
53.79494611392503,-352.1931898166795
-100.34132960505771,-153.3199487819308
-230.82570473402313,-69.19105354102216
-156.65239868348007,-213.12626834223704
159.8396958127852,-510.55928885479426
437.60426313175657,-354.1531606703321
193.38393223369772,-97.96154988757016
-88.24339149564341,-158.6232990492695
13.975754642048464,-456.0978991915115
-92.99541061065455,-49.28346200060917
277.36753003926503,23.89798893466188
88.10630588566553,-361.34201682433843
282.8025897752504,-270.3168422221076
82.77888877974891,-522.4114262142066
276.1245738698548,-50.25379981439874
204.2959769695919,-109.35690120877153
374.5711678984886,110.9406617311875
-36.75442635919474,184.7658756567371
18.042041262042336,79.83942075228336
55.9138501132358,-479.31967059644626
282.2509704918415,-321.6650173998991
282.15011540163135,168.87673917458676
56.50152689617165,-291.46503115943074
-29.480343301283504,183.37158199464133
-202.6110999190308,-23.275934362869542
156.15087173097086,-392.12096061362416
66.41680485135547,-360.4617859463201
43.658640612047236,-128.31807285942082
57.282866472967605,-32.178966332825304
-322.77607060402886,-41.10488617424
152.67928801310956,-522.3345793234135
63.56061221544145,-427.93147670968295
203.1086925214621,222.71242804984902
273.5434989229408,190.29785040153956
-58.28563235933018,-65.8214562177794
290.6555688201086,189.42575959237723
6.849835984471052,-119.84301261644595
322.18941645020925,-409.03160653455825
97.22074836275453,124.54702455889678
145.35973765222298,-145.6865815645089
200.05509359175022,-72.76741292934605
163.40203711043637,-259.65778515985465
-33.55523884711327,70.56931328306405
103.22301543979025,-557.6483260079438
68.9209780538172,55.720295029371776
257.9771886881323,103.57176365096475
127.53835158426571,-371.576247474213
161.2154058146715,-392.29529862174195
-85.93478496230897,-114.53933119001871
-307.75540458208053,-52.06153899353915
-179.74788752806577,-193.84821219267337
-247.94110890526778,-4.9163256110240825
394.92642359616445,-315.03822039036766
290.1583978824265,103.29889891234836
140.5071268040081,60.11060903460666
264.90516878539745,278.029768141238
381.45104570965594,135.33238929030495
198.89783047310783,225.4174983027437
-12.214485886991643,-86.04979237292949
168.6990919760359,-141.72594767111602
104.95755438596058,-417.5585947527422
-36.31495654585906,167.40233993616448
179.735467394419,-5.8932068150948735
447.7422251347177,-373.16657480804287
149.5274325165063,268.9412311923846
1.7795190192271757,-468.0345976388206
129.98384844540607,-424.51599931124235
266.6944057397962,-251.8417172754236
-44.662551347805056,186.22113456755883
56.68187215435224,-503.1951315947102
160.19427097601118,-229.77079819270082
93.40459617105456,-347.9854118609486
-27.6395665212972,-395.387570602411
147.5566277429912,-287.0766264743509
-298.4947425531643,-63.680678547129546
-195.45454234648776,-220.95667366469033
374.6078220938428,-272.570381826017
180.61764586709018,-504.76092549400477
442.99690330342116,-351.2913766166367
212.36055681357232,-106.97517654394382
-74.2283657592181,-201.2053947891482
273.9939975511216,277.43883046361117
196.87657984782314,220.39007088237423
-75.55160153279652,-51.82961578032246
70.65704252485395,-124.76203781431025
321.9183467522126,-271.59285738098873
329.2860345084791,111.08973077298425
192.3767126913525,-375.472570217542
289.0824004923189,29.945303821558934
196.60929752119793,-114.65776398376823
-52.71842467684373,201.78317251432537
176.38765989463607,-12.266282562220724
15.734761056396238,-448.3990776392653
139.7479711846176,-417.47924357159667
452.7833609161431,-377.91830952887705
334.0620421434993,130.92228669130034
177.59194439952003,-411.9379321750541
42.95139829612616,-356.0638432763644
66.58741129480023,-601.3987511400948
324.04154704367954,284.49859134983234
141.8260451275347,-467.1809517657593
-326.8021915980214,-43.97021804133218
442.1321116760749,-345.22797991762803
176.12207852608407,-91.58384902880078
-82.15650399457633,-25.366292101952396
314.5025655446427,-286.2652714607349
276.6771784137861,67.34493447688533
292.8945638612396,242.66376661666388
205.12380160341218,12.014123414160125
