x,y
538.4427223056535,350.01655536819777
377.5197616704069,32.8823513604383
333.7044132182935,311.69487821701665
344.14261755888685,206.4062915468797
381.3410207311324,98.45584863459608
432.7053351466463,594.9330834442695
350.5325188028778,82.9491852414868
424.6092280799764,-50.592683341938525
488.3658288299748,275.9453231173841
504.4113508075091,272.7904652909585
419.5917805265077,455.0173305520548
350.2025025639519,266.5755200928693
684.0701020846152,229.35470806043352
409.8655669886272,164.70817109415665
504.9820757437801,120.06135020575475
523.179973804589,158.60121639220452
226.7720994462751,347.5722666961874
379.9459568379562,70.83501524601394
405.33668860360973,101.98883246919118
516.2447180150572,160.9719312462424
727.4141322445302,443.1551245527123
652.2568051316267,394.6285461543468
754.967941343152,455.14592398717764
444.0392476545505,140.54425531733432
832.4392784425196,391.2791127419392
233.42543010903447,369.935531481441
500.3209396686805,175.87367261424177
462.5337665611269,288.8088009906144
762.7807468077989,485.4036003877113
562.1793604541804,292.7738432421431
845.765890790766,472.83797028578897
-54.6567600377459,225.0014566569254
401.708488187267,130.54997090280585
429.9260598256203,883.1918182600692
995.6023138667485,504.59756983736014
816.9428494114709,450.5190857169033
904.1662167163169,545.7528026366872
682.1967544497621,593.5366752998855
278.2679637501712,446.10191614048364
997.9754985446457,481.8771462062573
408.6886646492571,907.394253906796
496.331406371542,316.3292155446211
714.285417605458,423.9743382993974
402.787673811625,61.616524348318954
455.0168595747913,174.87280426512345
541.495663411015,199.57406099569664
297.7849413982484,461.96946411068456
417.9493561799434,-154.5960900220711
36.84318823875063,266.2637242528024
-109.46015876028018,168.85793845664577
388.45515683204957,751.1965046877901
352.65516182277037,324.27287265516225
490.66684949295035,124.93024332113498
397.8386697484765,-29.339625683041817
322.61914372850583,331.80667113992865
243.18446813137527,430.39228996153196
509.73592618248716,116.6812688784602
754.4847365703228,620.3635155138145
431.9217055991654,458.15440265342534
295.85979707108834,302.8899055867657
743.3736526743232,298.98756466276274
354.5131930566113,334.1657056364965
347.42836360171424,517.5974366108171
292.52811775910055,350.74587798866514
260.6868116887556,-117.14102854892192
320.6760194981044,434.7573794304224
559.7331880592061,-337.735371018462
241.59766821074058,0.8048607847650147
195.57236903148848,428.16189855032763
465.94280609709216,193.85619694338874
439.4480514925764,-87.24272816156027
-211.84773531244366,101.40099711091071
340.4894205600556,40.301531470321315
363.58886213387933,86.45606745031786
233.89740760431624,441.0945161664952
376.59671800764954,286.46818011640414
965.2616580427085,486.9154435089861
415.48237557911784,8.840781204052162
970.2857029092823,474.3418118314255
389.4327768488163,17.25493065681507
508.2992729149864,68.98867841632024
484.86349985626737,-374.0275007607943
942.2993190530558,455.0567295408746
-146.10013419440864,282.54991335376087
818.4640116217804,402.09617674249216
899.3371517691714,474.3651912315618
1001.031171186667,503.43312441349156
491.5644096236114,206.1089586499792
337.18380401911065,285.0709737811873
475.7988595141729,227.81012451547846
383.6509700173584,761.1281741794593
-160.17523727538003,186.40046177258606
452.1679248854217,-336.33024210168253
489.56192599835185,202.05438942669537
730.8303280901965,577.4442344575835
377.195105665186,163.0624271915315
446.00806499502306,-158.744303590978
737.635793049374,464.25700018231424
429.7754913556801,81.9868978767972
706.025681802516,615.3178829437511
372.2314493584669,118.95243908159703
587.4182264546099,-321.7207188283371
835.9636092836473,530.6973629876948
882.101167480234,434.74919882136186
479.9103975977718,197.91989605189255
-203.81397371324042,174.48465225550672
361.21176801750073,773.7794116145366
501.3228005938154,-151.84144053862616
169.40646558585044,-15.662608400292628
720.5401057376017,640.9478500590296
-113.20443192764364,230.98612184131972
389.44838957901413,29.637268653665604
458.36313096265957,606.1308892233989
-206.63110107636933,182.44105448992224
397.5251213921877,-112.24775481831969
445.4406930772018,914.7190658418472
392.12596213742495,-120.30150618850378
155.6773645527434,388.74783067555927
321.26709172294704,59.52327683162315
989.7176977743642,516.7151225322631
22.26608847185677,-28.43684420685834
369.4419514149279,291.46570527529707
531.221065092309,-198.2400652228641
884.0878542865116,526.6133079951874
324.76935978085857,342.7182144471952
289.97087699238244,176.90137013447176
709.6090645645044,520.895974329001
445.88970147956667,-87.56232018738798
369.1396403894844,-31.7312452882766
782.7801545614011,533.5260109980541
348.3801026835721,276.60890366957454
-98.48994004828904,163.52466544974428
603.6557260870873,200.5232241430349
380.61927836302743,-170.78181424731213
1031.5580041604828,519.8559094648596
345.08822981999924,353.65639968825326
1015.4103320925426,502.37749179780434
761.498430774548,448.00043181643554
743.1314003073376,644.4165628647384
351.72851338841554,13.000712851862229
606.179899144856,293.8462940638138
800.809889398754,476.7794725286889
674.5041479345796,299.2309117218161
434.4556196220153,899.7301868527184
369.98780731688765,-149.03260294816266
332.30132404728647,-107.28311688797405
360.4427486262329,844.1281245799017
477.86388439960854,-177.07678285665216
415.7293835910011,231.23554030986955
451.5264218873378,-19.8384187781514
356.88743194000614,-181.20670991894835
342.8019111229008,69.653762827794
732.0267120517652,641.7874814031519
461.732989653549,-20.19715784918143
438.0009367712453,-59.24283187581792
641.8191369982103,472.76394687070945
317.0308112332626,54.039752954088605
349.9127674643237,52.002267205219304
725.865850546739,675.0736462317653
446.849933947428,973.9853948777045
418.6448819767919,396.87765933875767
915.1499494008797,540.836637628617
770.2183922074604,453.552149371517
591.5096874011244,-334.5607939470145
448.3232693127378,180.6427910858263
373.4672397259767,754.7832041966738
395.1184877450015,24.896857665854498
778.0768847073093,477.4237878803953
355.5488955558175,783.7145098039641
661.5852956798374,546.6471875024802
414.08353638348086,-71.8573995906341
375.5348718512035,375.69065989122765
810.6474251321781,455.8946290182453
437.8827064241659,983.5530169828962
970.435259992936,511.63285202513555
618.4826774033276,301.95855513891917
752.6447864125176,689.3501902438665
283.24742401916296,-3.9142617686785006
813.7487325294129,549.9835635801019
887.4868978342345,475.12028483191864
959.3914253661225,503.4794030529815
414.6863618725163,72.79593990749427
588.4218743885415,208.8432783920904
940.0394098329014,494.15017655063076
251.36352984581185,410.8683971126269
334.0259628820169,812.8821416006724
794.9229773750915,473.2069282580142
928.3233292178569,459.34468915202103
433.739439573997,698.3798856260586
341.3154810531013,386.37146095666554
394.71765768081184,28.461475073422328
369.8307804619131,476.8448444800285
208.38347874763645,263.9959838801617
499.273477176249,511.2916653856042
459.10833921203687,110.23447911950073
454.54359698422695,16.373431799048525
734.0881350562906,649.3275818260236
426.2139060895422,898.0846426194653
917.9319159614619,389.7244504136786
339.7396011073488,309.38589481304507
473.64958367061246,-132.95289788652804
507.7858565106238,156.12755176905878
1019.1938515266374,497.26949382821346
460.750652250257,162.17172661589439
266.000961480411,509.4456454523455
551.914841207243,-217.9075569061474
516.500230026636,95.85244665543921
534.2443733551696,206.06873569743846
691.3260690495247,163.85322138223302
384.68639464233604,293.62729816203415
485.51784198688273,-170.7763985739287
400.0375692160192,226.59110619865402
698.2601738781667,435.65327588538383
245.81979397172745,45.81349446840914
-42.556549435773995,332.10274111770036
218.57747945585234,352.32662820225056
1002.6635323685254,486.7288222546349
478.84525121007556,-153.79493337224463
717.134892739363,397.1313439391019
652.2139998677089,401.7613405079016
-302.95085039412936,310.4908830950996
433.8400551049655,978.9009657343457
473.0211018401106,79.29337025532766
538.8562206809843,-181.84591554741138
757.9165620663273,450.7171950247727
35.200970118964605,156.20631775280387
203.12042391998722,307.60006761323353
443.7103964543819,62.89493675004912
359.6865722668598,903.2367329445469
428.10141830663406,-10.529295163227863
332.8592380918425,126.02533618271829
323.8869042414315,378.517153186615
308.63894028770864,131.13787614738155
455.9995037717313,347.76041670248605
622.2254126988231,-70.7907559861475
453.03663651898614,-185.02112090752928
405.2817450559262,-0.7165490951908463
482.45192548192887,205.35405195411548
458.76935367051135,649.5387415713369
-339.80042482884124,359.9907272743799
485.4014335227344,-270.55761920464454
529.262179370593,346.04474153505925
583.5320075491484,276.1862423098337
605.3805061149654,281.6426241338429
332.5236235991985,315.89221958066963
515.5305672846607,19.353744475127012
752.656908380617,444.86032911774134
697.6983473482575,-22.087126006815524
480.79602655771805,446.3067160624339
268.37330771432624,429.5168172763544
491.51089501493306,-201.44767516028878
467.3558090436901,963.1189534343964
484.1303322409349,-87.59795603703105
570.052788820822,134.45831867151935
444.8595121256847,-169.1176087412908
265.40359343877054,452.70769193986166
452.8429088933851,966.4349728147712
795.3264473242774,520.2453665054484
639.1090086076296,212.67039167590283
-63.40453994753663,775.371143883615
-248.8474088113776,213.35080469931373
493.7528121512787,-96.95913475318214
428.99737279699946,43.01116314756337
417.04448138966944,29.575798543259598
441.07387873259444,965.2544665108486
784.2338341726562,452.967815303635
426.85371487127134,-205.63974896305422
357.5578374022077,-136.99603526922616
-142.6350548063651,228.4764553294092
588.9519984220977,193.91941886605338
354.24197360689277,290.77938492574646
309.141885949666,401.78786596395673
466.433986520545,-175.08840240989045
-99.56995622189287,226.6555039740593
450.19729697599604,501.98923587163796
498.90928538085717,-170.92405221956037
447.3672264660755,52.299830084915364
-78.21399769221205,249.22799230715285
593.4599364625647,472.71010243783553
559.9278031579894,181.16363126568362
531.5531987542014,320.54642889229115
724.937250173474,625.0443458103042
-215.38449014942552,389.02769605664173
576.1891169094852,149.34999231885294
492.40175935739006,271.2085709536182
353.25301861296606,142.8110440528813
408.12604529511276,617.7435774015773
-166.07707285423535,203.68600825105997
616.2529546075186,322.5901474969103
498.33639560926906,103.09769232760306
488.70906076698236,290.9677175995141
354.25834701272885,869.9763240832137
-175.21255594395302,165.78261931880812
380.5450852205202,-112.78676626582548
509.0942077899513,-141.51319155894097
322.5793053017756,486.98240391836816
453.6981658962584,356.5556153502803
503.79317066751884,278.1455669404932
818.0473000740219,495.4333427607349
437.83274973824933,950.414774702591
-387.3002171436514,155.01207124183992
475.96047005842223,259.134809677173
622.5680949618786,204.11216272569183
397.41876049649215,135.35107251543465
435.2212306464707,938.348739169858
473.5743395629391,6.359206040019592
552.9801556925589,124.4206554752721
251.12913499045263,11.859706704261805
91.70987040926148,6.3072894793715015
220.95748542720256,218.84964197788128
246.02544127390357,466.51560708216203
-245.15709077870406,206.83017348838092
542.0207859327401,-210.78300399809592
522.4756365878196,-100.62883339034808
518.3286402412753,116.65055973759225
395.0947073406752,307.56226442826204
376.5831415692851,48.235093494092254
85.99617496695065,26.549879927604294
-239.08983395890516,220.18465449622917
-289.04526740608003,191.1388751317816
422.7361652271687,-291.919569098708
417.8449179964274,626.5027387316339
259.79977519932794,-5.58007762320854
343.59084006556697,-254.70866478114937
348.2126141417772,-225.98055157833934
-285.1390661269898,290.9221796032816
425.7301295642295,392.2773808164139
389.6886532526963,-105.86209067060949
375.21627028385467,228.8143141697252
216.5449830076454,370.51608048944865
-188.50625345348388,185.95971299593296
228.7501799735028,280.36472456427595
278.9223483028912,-284.5355080574484
423.74834805186225,-109.60893809901751
558.6970013060983,-234.29558231805467
773.0092634358294,-152.7080433362127
439.3744314136104,-116.20085257994324
331.185681311483,874.3611448267251
481.8594926400695,230.39083070200425
-216.09079646121089,209.13372194563314
317.790990966225,-212.11929309272546
383.9780271655699,-179.66771431987718
593.7605686591575,-408.248595742345
470.57281155246113,222.5899157881004
545.6084998354585,325.05274520235554
508.54051408451363,-57.87450764355429
749.3222642766053,378.160717495751
273.81174831010867,110.70896870321646
401.7034657386125,-179.19324103495333
286.7268826861754,490.9774239998639
506.3372785530221,-182.06343847467568
469.922166709455,-134.1580758060572
-151.2777631746,275.38812573844075
606.9969582663713,293.587370415023
344.19812211304634,536.8664132010899
674.7796422428926,-84.1015139553037
549.541170707041,319.54238096932505
352.4050177667319,209.4479013200198
431.50976822960064,609.5054397667909
837.1716281992207,492.80577732602404
417.97941782472316,-68.6228080616329
307.17169790312715,-269.0397390888194
330.389562915229,65.00402217627753
535.1501012927089,5.127268440599398
540.1202454219108,118.07936655031098
514.3078987909705,-272.6621836899185
-172.84098326580312,193.68994227284557
849.3924412145267,501.15725784706063
574.588344978789,-139.72461250712476
505.21016955948187,255.45001546889057
342.7302197791166,-205.8308153418896
821.5398953924849,-176.38243022170553
521.8118854351045,-477.20090387777606
306.4706813812917,225.84025937411226
452.43289689426047,87.58259998253615
719.0225945418739,279.8168089237402
303.6420619884757,-278.34289345093754
515.7049612014679,276.6109025827859
526.1908228503703,-478.4408706607652
510.6668948452374,-174.1996862684018
567.206123351442,-411.39938276653635
-116.51782796105294,173.7305800784857
475.6656025916334,325.7374085247272
297.4483716335396,-267.40685451538246
367.2974617827911,-120.51880645031258
524.7850286478284,-483.0445705459877
370.92885230240506,867.4129382420596
494.66212663172274,115.35635986829854
560.9931610146683,135.11255189151873
264.9133009155557,-39.935035731579426
587.3445725104133,253.33648110383808
-123.08169781981918,130.3125939191691
297.1514742624475,-292.04830539751816
524.1045380504341,-14.168807527137542
817.6275577014842,-178.25237820186408
790.4651529201109,468.66690737499556
417.2527504968069,20.168217155742855
40.19773297044897,314.2033800412288
435.95798261043916,52.14803649468335
289.4764587334306,-310.40830898301374
567.7548221393296,-368.7335782996803
306.65212095670336,552.0240242928714
283.65856786765556,-318.8289813824961
657.6944667463182,169.70625694421744
765.5802917925027,512.1452541592716
480.0216104185743,-33.910428827153986
437.9735068012192,232.52849224801002
384.9037144956157,165.07775294897306
212.43088143285843,372.91266532999066
-171.3666341726586,190.3428418378506
247.26913950912683,23.074142105645006
501.00806257256187,153.7618478351124
269.9293225075768,-343.1951293129171
522.2991344845381,-383.14073291225816
769.5209077069748,-127.16594214145343
487.7266740325277,613.7027176275005
421.68538697371355,-116.8046713917611
598.5859525259148,269.3047023494124
950.2921787849293,573.7180512663892
398.8760132846087,83.04161288582199
512.6094120497677,-382.97954899631856
993.4906326029445,482.3322024918015
258.88578687012597,80.0098372736827
597.7557360715708,445.25599450208347
683.4357845220503,-232.08301663868616
938.9483037078211,574.9158336896098
272.25521123125804,-332.74680034293374
658.9043337035732,284.1134489257404
697.5098123397713,-44.47096899094842
369.4628215368207,890.1074773168408
539.5290636757825,-357.4043198843327
376.9249790186863,-214.05688801078267
500.51978653178264,169.0127934146488
486.16865875590383,382.9488520679866
515.4362322522361,-225.03050521901818
270.6219629691422,-324.1916685644749
559.0919700860485,-350.86068843702884
527.4290266011432,121.94642642205282
499.62421608870443,180.64311389610862
271.25354927679354,439.53202365743044
-64.5872096777989,187.45158586695143
300.31434506545185,552.3593093864368
491.25195249349247,8.605864397637724
441.45558015388445,197.0627363378048
533.2778430246134,131.41934557021295
370.51878932744916,902.1716800401344
403.333642710685,297.6069275337956
343.4881334318878,317.4030108435198
151.52727845663688,98.04628750055272
514.607229502933,226.02988252438774
571.8378707269585,-39.27890409356429
456.71144270324385,988.2342933183575
704.6030986686371,-123.62997410670795
465.29847978755885,317.8364386269624
451.0613187039383,-232.1920826954338
576.3983331352924,-38.70382783483999
717.9257229642768,-106.37010724907026
525.6466925431204,107.95920063496031
367.4000597312559,277.2082843429962
575.6822589269668,-34.10910601087063
724.5393210296501,-135.5933684438621
503.3129490649576,112.67877527479496
535.1680199767212,296.71456764535765
738.003455595803,-102.62592377364679
797.6277690170347,356.4986550591119
261.391095501153,253.75750726340434
743.68437863645,-97.52065409265168
231.14694918115765,216.86986137165405
357.66945888393985,427.9464167206549
434.9789765346161,597.3186632654181
767.8033727677023,-116.60637023891005
366.3993792923829,853.4615463450633
353.0058855526092,410.01471288496623
747.3016812415001,436.95859456028813
319.03785301279015,-282.5039112808624
556.7873693021211,-4.864496466579559
-150.44284484982526,192.44911904416998
311.0759300129177,-299.40954971781247
388.14238051745934,-222.75898376609635
566.8789217767496,17.679362770748835
431.19117130313833,-70.87276961252643
454.60640437313856,-167.69507146981618
368.98279358932865,-83.5402497027063
569.1507516750163,-33.8382798076749
483.3721836403552,95.92657466198256
733.1107892803444,-113.80702427689879
390.3158859044446,-245.1765770635469
589.2504236138672,-47.299833291583525
-265.53608664460904,139.22853628533684
625.0834701539641,202.1113042664573
355.46468825634867,897.5202604103227
526.9695224507099,50.51858691829276
791.5227444664271,-106.29898933783468
-250.8053868452596,137.42407264850866
320.26244217154886,-54.17738397703642
359.78820523277335,922.1420974228951
562.6636005324181,-22.49441578942417
725.8509252732758,-94.09698319730062
453.02160506783997,157.29719062937514
369.95017358492754,27.332445026940743
172.5056317199342,202.32460913633378
-281.9227004551889,149.1770653947708
475.6759922332802,62.68203964632426
714.6885296874456,428.6315202822143
620.1775273965874,-50.61677440716709
391.4342365251254,-50.167091235083085
-176.5704958434874,168.40111773164463
554.0434403175334,147.9967313347175
370.8521563549154,326.653205677692
233.24635963096244,395.2949477912231
654.6258992305089,-83.70182195380687
-323.39943135269465,74.2135496666663
643.3079005792498,-76.04828383994234
431.1064993021612,277.06126148793993
618.4247082557606,-81.49280842359867
478.77121770193685,-282.4100560985972
814.0771719431726,518.3699535866785
823.119054845194,513.7639748356653
192.707350769237,253.78651818566323
202.26887806271685,404.27099466356844
645.17288392466,-83.35433992691958
888.9671879361747,512.2748613060227
413.097959819585,-132.448558841376
608.3328483123842,-306.8964278324617
-142.9318437858863,221.51904763212445
-31.03203936102514,25.84723214234334
460.2898926352202,103.88976269040568
365.16248638732776,-172.7398803827552
302.2297776215703,-305.9784121190581
377.84620262423704,-49.114062288895745
507.4765012064017,630.3375095133204
465.27085326390215,17.357060984560576
758.090844483826,-119.5703051458269
941.01031176348,554.5799887398454
325.35701200835405,435.56859229061405
354.7778826553917,888.5944662742202
456.03290248579714,-199.7366087311799
159.64236750226496,-113.16370286999494
410.4583095518581,188.19529687892464
748.7683876640502,-113.95617638815176
217.32726084954285,445.4304564933888
-356.56746270519375,359.9835143278614
940.2782490866132,351.1074103506264
526.3322959421171,88.08099696945989
787.3705532884985,-130.22792588986832
500.37180152549143,-168.48474278618053
343.9524362833227,-67.0362344517502
562.0439147346153,-394.2875151726493
359.9993691223809,888.7263104638671
987.2358690682063,479.82645279431216
309.7260908633223,-306.5116489329363
353.4241460746778,321.13316072280446
597.4726388637766,-143.35131343154666
552.4383330047744,-300.6320750360077
369.76477669013843,885.3699904820674
323.5266382321718,22.073974538400034
681.42866042565,-126.35776696448411
391.5254343609464,-168.24331190702955
476.13569569491517,213.21263645121516
344.8364245595503,553.4202507209599
446.999381181078,989.8503288073429
235.0722621653819,532.4629059128275
977.8440287064687,477.33626731728145
632.0701386938923,284.6260969456359
86.78931728725415,-15.530791102924086
935.261206481661,564.4836414144619
417.8768439138421,-260.09254599977464
460.0686421062485,-213.14165811414304
267.2067876569529,-81.80609552880156
647.1863155379264,-121.09978034478942
451.8720161820465,42.43192251973212
-310.62482201090495,142.41655135214674
906.1363572315729,518.3932915205411
459.51602251413743,-251.21718601567107
318.0992604467953,-148.19421573138132
500.236242056201,-160.0722664742334
368.03798610470886,92.74895016409366
124.10220761973699,77.1202374258712
391.43423655516597,-50.16709116334311
675.8895922969429,-101.36130778405763
290.536999981419,-47.20846048903221
515.4076261681099,-197.3345001132429
-337.2567830820107,157.37135082139451
480.32741426141155,-301.5943883677699
730.2207577873113,436.0574356609175
243.52563963585425,151.86262651686042
516.8077115698428,555.2453149682444
509.03071001975707,-166.3633550174183
510.4567040516097,-325.08507550838425
547.6328756950942,-78.982466731578
733.4326076141488,437.9453488676595
387.4368510467259,-78.8849759755202
781.5160717847067,503.6967239048158
460.04486819885364,602.3448545990043
321.0022718357893,872.3005271237583
251.4848076653864,60.829422390517266
67.98781811092721,97.76894820649612
395.9272274685182,-103.73660723455382
437.1601268730218,-217.83469662094555
642.4454014230096,-94.30113973351429
324.02678998930423,-272.3765136975683
872.3106789807971,402.8060303491237
781.5160717785664,503.6967239083564
232.1533279174256,-36.71729223358214
672.1342654628005,-101.74463194093966
139.63362401858086,85.62353475702197
285.3947778411366,321.3255120103103
387.2582794541559,213.51195283444963
773.9612303750763,482.4740908604846
656.1212711127364,-116.66076351350544
187.13540274155307,394.9709858179953
749.7177469433318,410.06306000634675
847.09147116456,311.17261879034925
383.2479283693467,265.14117808485963
707.5005921312397,483.2572166061813
902.9661714943005,467.01400649665646
667.1811822747239,10.370813009726467
302.89321759319233,-291.1111466279771
495.2813501954128,96.52171139060175
419.55183110912355,-198.97372363083775
160.16512774305923,113.72331130958405
409.2382015051689,-173.22313194339856
468.4485966140586,-282.58024655631874
106.94177594834876,230.45718892532122
436.7246382490557,635.3908780695981
-112.25680196932703,216.41129916705532
520.834719818685,126.77056874741696
585.4155759119042,540.8103353434776
470.8250055137803,-110.86318647244211
881.3230491675075,480.2805443962854
656.4049001492755,530.7737696939594
-40.81069266741569,201.35845322121222
286.6461372744263,298.59031098459684
895.8311304968711,389.45581296489115
97.73850510917973,-107.1668860615623
870.8099990673843,472.1143762946866
286.63683547951496,329.9565122813724
682.0776811691848,525.9547378734144
140.2519861997902,185.0584881049924
602.6149086693999,127.2296108661101
626.1764042521921,-159.14320713511214
975.0066683269357,463.9248823450123
602.5308502529857,-38.18512783715621
983.8978861931892,438.1001404699967
708.985140761634,-345.89399066985004
259.9402348594277,605.9194021395615
375.57768787856446,-120.34540078545622
456.61056038923897,597.7408002743576
613.4975087909371,-32.40554084018366
664.1083304323349,-116.8478348440312
339.18491024700387,-194.01782129313685
838.5747424277209,337.1428400429024
392.35367661953825,949.0087061964325
-23.234878984612134,1.2970679913815166
682.2676435335749,-331.84633134990383
503.6394519508627,449.18531515754086
673.1579749083954,547.9149344761146
1006.0832476628046,412.24548684741717
242.8104471597575,649.8301400754594
570.97815481029,11.315952284363382
629.5855742536028,-54.017673560881846
515.9884486612915,-82.52876279057745
227.99605135052363,407.1855338832732
359.2953243111338,190.57278140985446
41.938623184237244,60.844020099170656
411.93639055941105,114.60619446502506
276.61075119917837,-255.88259995581728
971.2485698975698,398.84225950219803
-166.3845850524828,296.5132280130471
316.2786606155028,-198.76803890808753
665.1323639429886,-146.7007684327442
-185.8997623736345,79.3307470510566
719.9124980957731,526.5243438165832
705.7270133055487,-102.4305925158068
16.51451803016962,185.36764173284786
318.44913674090526,-176.49555316966322
-62.62903945168711,203.90946401337297
175.57744022010567,416.482151912749
691.546108593524,-143.31919994537026
732.5226897246201,-418.7540962449685
-25.03170479718543,174.89284830417628
640.9411734647534,-219.6869853850081
-43.18416229430391,111.07587816968189
674.2828946401453,-133.66445005672335
314.827820771054,155.6522716968574
461.159359559197,228.2565277123677
319.3742105334568,-249.89260734110758
522.9221396553916,-286.2775613599436
218.67466944589964,-90.52702268883536
43.02422784639945,89.12508152895853
608.4092400925961,-178.04295084089213
276.81978199691446,817.4759780204494
404.6495060493518,-162.17982666728693
174.3883154240668,223.1885772969203
444.5977961951014,33.597825715357516
-61.496940032649576,-7.58472172765434
736.5721685737582,185.48258668202922
609.4719912200305,-134.4629892851776
525.0893540872465,222.37019951831695
723.7215429706562,-359.687298686668
747.2597110298416,-20.447568482753713
269.55015785940753,-239.6954790114354
402.6387919733866,-57.3678061489892
194.51629363717862,240.12973148901455
-113.59318037537764,201.81161743557183
25.30812441706484,-16.25120672804398
29.865314549292155,203.96527725789832
638.2268081129237,-164.10567746954956
501.61889139499465,-285.461014751348
585.9585958566281,-109.72051977325991
501.80073429538135,432.35515010071674
691.269088854588,-360.10614550671005
429.486511641476,-203.72598976190434
650.7209346064027,-382.9330372915115
723.716377887204,-406.05067040675164
278.19395951445676,232.1845580269224
-134.33836183785058,205.56280358088188
65.57854461885793,-46.0598253103028
412.9253711288427,-263.3240081444785
842.824601232135,499.36910395487064
474.58782343851294,633.9767452224057
372.5562298837678,-59.80977978426023
306.17526307401374,30.23950936029013
622.765540903624,-116.64378309736259
652.4250627883788,-61.29077034700671
350.0105824330577,-73.48137743386397
269.9668645176299,-290.50477723419
652.7248970032999,-67.4013668522319
69.1063943150403,297.21109945599767
651.7969992924455,-221.55416742816766
-35.40107053486783,228.8586284116938
447.75881779804126,605.6243582303357
747.0875119685275,413.3634003877584
674.7649159634708,551.5807090458661
491.85817020803324,538.7091032801047
404.1757577726059,-218.1992376122343
552.8653348465177,384.17423350737084
170.6530841281137,348.95587060468233
7.999635373955529,-12.993712952688552
70.90014199706326,-92.16924418935662
-109.44230171297386,235.42646105220587
-114.87384189144043,205.30484573738804
706.7322171476642,633.3546601374775
727.6261698209253,-406.74705751968526
509.3127736446577,356.8702087203281
649.3073896116671,330.13857177181575
314.3096214802084,287.434210904738
286.4345557425668,-256.1566040341358
756.6760427636257,-102.4241621459301
655.5687251911371,18.331588847834855
-195.9795541166079,213.27720457239673
5.882821027873148,-9.180418135401355
504.29064012396776,-284.60731480364274
23.034127753311328,251.74868448767245
382.6485840414615,-49.981431842322266
427.37565947104554,21.548310304650016
566.4325638272439,431.3145784499999
-108.78784315762698,203.2734325761681
674.6825544850805,-386.82574369951936
578.5115553455452,-186.22212017313913
611.9894676628866,-99.6571269524335
911.5534484067732,446.13493201601733
501.0776307498318,-299.6055134513916
237.60464143445313,560.9703064006027
690.2293809235726,-393.41429057409925
668.2182737344061,-114.2876592491672
32.87333906372686,-34.39497683401906
-107.43412695922225,162.2520762478596
721.8530209652341,-163.47666805451564
-31.3762615982654,227.51181210406423
700.1270897600267,532.5003450143229
638.4793853117254,552.7303105251158
334.5521089337745,-244.6004229008634
739.5143925246027,-377.99320527993564
698.0970144019032,-331.37702878424926
649.5479439752439,49.98904106437266
730.5838440232538,-160.84642752225685
-2.4576079297883062,-10.092102143347732
411.85957928859693,-113.54661949038899
439.71184294244784,340.9652990986211
558.2059911078964,511.86828524969513
738.2874595465296,-134.499481789229
444.86002603224773,-283.3060255202129
908.3088294113107,380.6032132729429
156.16784921552474,433.66012003190116
406.1764431710544,989.9678507974953
430.7058107011217,-34.84694262937745
-243.36384260136143,103.10840885206346
1025.7747219153562,501.723962629761
328.71502813899434,-18.15263903875487
307.70004570550344,-293.48523043308256
717.1070263012172,-419.31985384345415
554.1461107739676,59.708814959083846
996.9715381839064,490.69612893656654
530.7060732611648,-272.1385390592087
576.1251489233443,535.5214321156639
-147.38226861165086,177.8048984033154
1014.5627376024075,517.2646300592598
499.19483942374956,-184.53491874708376
637.9738337477644,-168.18601921446162
528.9625671533672,-300.8271370149441
719.5433542047126,-142.93278220920007
726.1971498176841,321.86739714919673
356.6619564695372,159.50142036350496
-333.8676024279473,149.15747365449946
-176.97708039667455,117.1663592845458
409.87279298315974,128.90968764651905
-54.999693029381945,734.9045671747226
549.5129153136379,-317.45473324085447
360.9239147305147,891.5203640184724
-24.692741871040734,279.85018809791717
708.1282878388777,-188.62988176821767
736.8453032123143,661.1388104359692
539.355176569823,-342.1326406158587
691.088868822901,364.9330993200762
-193.06576110569236,135.64455855809362
-186.6612184327722,241.5791396886976
-74.64067869524575,746.505460612843
709.9261239822434,-316.6366974952894
723.8635878152992,-320.50283960678166
552.675335990366,-310.11053814255484
266.90560001674277,-316.2492949917791
8.687184800999622,244.24664912608878
121.15420120121036,-26.98075091602977
328.55845573773126,-96.19464965151073
-154.07283295003654,230.3189205068609
140.30744948076548,203.67571849432437
328.623052769904,608.2507306696602
228.1924614576013,658.0970212292568
167.47335077313386,418.2704317955348
770.130870896865,-134.9614350284289
451.16262813051645,-314.75273978440185
-201.2774680349171,235.7737416005384
716.8501656447736,584.2953283393643
569.4454224263807,467.83214249812465
-248.59863685413603,121.17356686861804
54.414192054604904,213.65024546991677
814.3160857216334,-165.22392531507694
534.8918651423841,-293.86694065149914
429.09981842767377,-216.20899007076665
473.8546688393145,-170.50902643501013
-39.178775840498496,260.7165188919008
521.351501218747,482.8623408390811
-238.3391110176163,127.33507187812702
86.19873132582248,264.6991299960932
351.75642915764337,-106.32197843149171
984.0719487855285,468.5179444208922
-223.81052294881582,235.4177373744958
-82.35177158184656,752.0053783684446
617.0043066322473,555.1105595131387
-59.42925961639062,152.0269718814417
353.84360297335724,171.2732510795816
-45.88803173555908,-11.07670181854366
265.5199918238221,-8.749170177727848
16.719527897724696,264.87951147734424
-260.41147569710324,144.4430423806883
256.1416449424309,-305.9296112400456
