x,y
532.6388605987576,281.4478231748167
362.4741745446122,48.32357649529112
396.8049809146019,322.60644420591865
332.5704331143827,197.78004914299873
480.22863241388734,125.35106899651892
449.5005637062034,544.2291946546374
337.73351917304655,67.36835476652621
424.9524661314861,-24.868023652277053
471.62395552349705,291.20776098970043
515.2387235767163,281.2456147355726
407.0104433675599,373.9597279415474
440.8793628142697,333.6640948238718
633.9284524731212,189.3158913052398
417.87331978806554,150.40950885651878
508.6728250173714,235.48923250035162
394.20175375005675,303.55002779101255
462.2285709954585,194.46277555478608
268.3584802553407,305.5165816906575
382.99117922857135,79.8656731579415
425.87111704120673,118.00452179966356
538.3565509210322,224.49800081164605
662.9958097185819,463.4053245787718
582.0881500826612,408.3117007939619
612.2032471766321,435.3493638602676
458.26650306473636,163.90588352862366
758.8074832675973,413.91669174279366
290.09310911841584,324.6804292404054
486.2417252674612,204.7846349946545
443.592750263483,260.2424349069606
677.5688139234557,511.5173938226648
523.4295474795243,348.50594927051355
750.4267712224746,492.1221650161841
-81.67958641256641,282.55514324156155
402.80394924378317,9.062013532021327
372.82356833308256,153.53343122902993
188.8195931929525,44.129050913694094
903.4013705202663,547.1211876478167
779.155230207132,495.2782046188602
799.9391234893938,585.1215882959311
720.2790616750606,515.5428642895014
554.7694400763697,581.4487929198369
250.8331606949386,383.3544260230057
913.249909906161,511.4971976244272
423.6845518245507,329.47281166987534
182.9384427791047,43.05084334085601
482.72526168138376,263.5561717393408
469.16754884614187,31.81668073851199
684.060120415707,498.1854759567069
412.5042451549808,99.63393462789237
425.0302999014578,137.8089972250119
564.5353543976121,184.98639972957457
444.7335474731895,317.048108508074
423.86732083235825,-103.37899410378755
-2.5288575203175,295.4848132624184
-140.9429147704991,342.51067732974445
223.19614908575483,61.8720305404656
426.6989763656658,379.90966592624864
535.8459297792199,93.66350097393027
409.0894669648249,-42.7473461292254
333.1870110467202,262.63449099394285
249.65255613075638,308.50121052187575
554.7412992733176,74.20432900089541
550.4178936464386,642.1242169558598
530.4861449287707,249.11792556936845
350.6917565255679,279.40544084772137
734.7004334600589,421.5424938119033
442.135644885968,382.05149664043955
339.16641167108247,44.755279637009814
219.91332270075637,111.20797233514314
312.907991549257,232.74518820899024
247.56439194119963,-83.5478510553309
293.471954127658,449.8699009684051
476.19804307783534,-295.5079413949024
320.63453435029845,90.93646895111483
430.79788212331414,378.47921494520943
221.10981566562072,398.02209550541846
489.3367062126668,201.3092293263247
459.2574945314919,-79.46586200107667
-192.9163376069459,188.7937324032489
298.5057467342447,30.781978859041132
362.89171954287946,120.61534510764807
254.87917645939854,391.8398758734984
427.4153858987627,317.76422737657185
895.8329286927008,512.9395709036554
467.76955455728,-75.65586102997862
-147.34078393636256,317.3405184178811
885.2803061452883,501.6329900961821
438.8274300640956,70.93981744671161
440.6191687811503,-43.10875318602077
342.5456624441778,-180.3582095368503
868.1167030388876,511.6862814769692
356.78280381405864,438.7661004199771
801.1914659688657,451.17825955857666
388.4580488537967,54.12045060848818
790.61915158777,534.2339370526129
911.8370606887752,529.4588357305222
490.8007643521188,198.80039704448467
385.2917567004309,262.5380728761094
379.7861523333883,-230.04328583991386
458.7324046013295,194.89528306203914
212.77542355181694,87.01479421618407
-164.97744646691606,305.70956894861246
310.5509275630794,-164.16416744287773
486.100170357471,195.98527944202414
559.45240829602,561.0112611940272
327.0372061385238,107.01032941841203
393.4607803212772,173.96503235602393
445.41856281408525,-188.97648060546922
636.5105339209829,494.9736238150034
543.126867964486,178.97472825547612
575.0075882340009,665.4074037856323
412.46133224323324,-5.784680964523439
471.0746240014681,-293.17122187132924
724.3356957760482,552.5821329774848
799.8854251985043,464.77818777648935
474.89168594150306,185.96027950562058
-250.29835853796493,363.282018981907
184.95400899062383,118.0331326193396
664.6287252369112,532.4049187965904
384.9743004804495,-159.58443678003104
441.6284423003398,-149.65579069225834
217.02230906514325,7.723501828351277
526.1162020939031,614.4121058063777
-88.53865317303233,317.577389143771
376.9585839732961,15.663420224049617
441.66496965632973,559.3494349748821
542.7372569603302,653.5625465939007
-242.6840838901745,359.1225635259269
407.3278441852902,-101.70215403733721
182.90672743534694,25.006398633886434
354.9270396151369,-106.93090563229728
218.54890898638322,324.48340360072245
307.6387755269767,32.53344145451497
908.8691242085663,544.4876997692254
52.944888786872625,66.3927789335137
453.6587671993651,-201.4840049898241
787.0000005166921,572.8572989078801
309.47071748455966,162.86262628211085
374.6986492028584,109.00293904594353
652.6303226770779,548.3228283597888
414.77261088541496,-142.6265954161929
440.3560834700525,284.2186683109678
455.82821469166925,240.26005832578525
346.3487010067641,-64.98350963779716
689.5541429281875,543.3755464733288
435.102409704868,358.8496662335362
-174.30141649771105,350.3668500941476
577.5874473512395,198.94087525755776
931.9947664376679,506.35420288510056
423.44406488525044,400.9374302166483
941.4774464433905,471.31643729207826
669.9751210812866,472.6763346023528
570.3454502220794,661.8294967725161
367.7507427048765,-30.710285816061553
615.6210717719772,341.46666060129763
664.8294631617268,451.0323760630274
579.0035069132571,396.0258566436347
162.7344718665597,-5.332222477692664
401.05868045646963,-112.40256831523634
790.8264519835369,565.4897269466496
572.3812295942771,206.7973473845246
333.0650000842847,-61.57200001719946
146.00933717617258,55.25563530415504
430.3290304279077,-137.38196233597216
505.70877548163844,449.2198769274441
408.2012869043125,52.625480509035555
460.00830319573936,249.1012084536239
411.0495323309669,42.07637559577986
431.342619096005,80.55373963222809
565.8126285666174,670.2069829239714
426.3411276782937,-48.908345410945614
488.63240996181116,-63.11672304996354
703.9231428841138,542.911317436157
561.8316064532034,645.2028160216662
298.8519070844391,27.156707479823595
424.81012380033627,48.04015199156073
561.8518884486879,676.3118264699733
701.6903772992067,471.4129072174494
139.08831637617405,-22.99097736930599
391.7839324822422,363.0922340530619
824.182989765326,593.8931042371003
653.3974710634168,453.65365075315265
471.69381642786595,-273.05005513827547
487.5574052442222,205.63264613801047
218.3835989105732,125.4029488343961
451.07204118748547,56.22490396233356
324.63864398999027,317.9752443150269
525.7579187959836,364.97893611475484
686.9174573938495,504.1783605568427
466.0420774451128,-261.2803504777834
249.0075661654302,161.82761156786643
560.7941539095943,638.2779712098042
479.5718018409059,-123.97217858664162
415.1944657563058,362.7020439733002
720.0127943486427,454.9845500042188
147.19223847385118,-8.504973486595704
871.8014150367385,533.6012819044428
586.5908631288983,323.7388253922222
587.9678007600133,700.3737033432496
284.9613209911243,49.28005892718305
703.5064971490503,545.5867542934407
792.3766623247451,526.5292506523846
878.4447669753539,534.4392238697707
492.4705299709502,153.11971825882384
617.6552520945025,212.48467580595664
572.7158272069272,716.8660542460628
872.833354696543,542.9455264084634
259.6930528418118,285.9588219684676
164.01798929292232,129.9796171660001
703.6505002460422,518.4659910859573
874.8349897943624,495.1042216666889
423.64377399675095,559.4660050239079
363.2002146660551,295.76441877035955
449.120508977107,58.63372222552703
352.4929457912212,275.243878564338
486.58475169753973,25.312690273880854
201.65494821873793,139.35636746503314
788.7737277092232,584.7285997810442
468.69303880495437,524.1765130946284
447.3982522232357,35.37498068295776
490.93777729145955,69.04643545805921
474.0314740156119,49.89164554608065
132.9060196535944,71.84688952071875
590.0646175484466,685.9207289909996
808.9020989322272,419.7496577867126
491.0976603240923,473.4933477244886
180.86065113950534,36.510318722949165
441.15890508246173,53.654968667824974
750.2301091003628,374.93085613246524
887.8103932073419,437.3592110692591
400.89220570302695,375.34150305521547
514.6008490889426,-201.6220124949402
411.9984276747126,-124.21358595104532
578.7877742993928,93.3092447205712
918.4621224594512,533.4304978797892
365.3817317241834,217.7208173325694
211.45533953251714,181.77795318376317
460.3807936066067,-231.9361330722377
566.4811132486609,72.59575514485816
543.0190138094525,152.30449222051968
439.1894430169988,58.373448477210864
664.537255892273,212.87758565989265
362.14744143544596,259.6809298726862
533.5542983566405,-230.1232860244545
369.17993498536964,153.738118025549
628.1246255564519,462.9317677835946
400.79615036695725,33.747340255403905
-2.643223568654335,301.81777265031553
263.1386855783172,253.00434020766605
908.5043949025064,522.0572471423038
528.1348509717448,-225.31497069339312
636.4118162713353,409.10018266917723
752.0968206274246,546.631632007694
-246.82626186180698,393.93876986078766
154.84683851002652,-4.068901991008663
540.8724724954786,69.15203588655606
624.9823821368514,-60.212276818188684
658.3233315533222,467.4368565031901
57.57656790952396,163.23855497032258
180.56426683094563,228.43458471069698
574.6646531822958,202.58649647631637
94.8887597510011,39.4541825105632
449.18162951777373,-93.70652829207603
299.2360893408802,93.84711781298712
460.1477989557752,-118.28343791473323
338.94696765067437,265.72676798882696
310.3779490219245,-19.86140299725737
466.21908333962205,362.12403072083725
474.65513394722717,-265.30883264696
415.5194042801663,-41.66943080818851
323.72106242764414,236.6651124617908
470.7525654410151,197.08806964979473
397.5957936262846,529.8505893143426
-315.6877448678204,422.04371660077504
461.4029788860348,-350.10785881882236
389.0151608712836,310.2484236518524
596.169273411163,285.5252343344183
557.2734159411974,328.21509450830575
260.7052928887023,213.6227238117112
564.432914510256,53.283107982091245
676.6112641501488,467.4365258621788
648.044522107755,-34.196388800720364
587.266821631535,516.6803683650055
427.3323444389497,-138.4814265953919
265.47885336357814,366.10508209606354
564.0305963203048,-265.9753580359458
571.2753498416295,199.52971234544918
169.93095268781695,-8.20243865770567
663.8849156354946,433.4408250653895
472.16520945996075,-119.84681389559728
637.4623856578545,104.84947474919294
463.78628522627264,-178.52873230292423
278.4671135573368,313.3199304782759
155.98378123736848,-10.287545917841111
700.0937097286618,514.648464829971
500.2573291423496,143.35753734436753
697.3669899683078,559.0210959317044
651.8499113322868,220.44866300890996
127.42688095893797,577.4807646879232
-241.66183034756745,310.182379318127
446.90919589273994,-74.01717836330467
468.1837762129541,48.992926900308916
496.5131495909032,36.809033027050646
152.2900532783519,-1.5053671027010356
363.81040265999826,-255.68445658701796
480.29386454506255,-102.92068372305683
-178.45552363479587,362.60330561865703
615.0977875286344,192.38796652669564
535.886606838144,69.34408575684913
364.3390862302332,258.21321561293666
349.31204930161596,332.22121958463043
410.30264441955455,-92.38308790298768
-130.31108269676693,327.4913245648428
633.3915578606124,201.0043064145065
338.88098980374303,408.19181658438254
298.01248790189305,425.52729354242035
539.9590961965827,-248.06629276680522
503.05424552131757,-101.20477744340482
-149.9978880116201,327.0998874469131
552.1483227419309,459.9687730600257
608.2969194693799,188.90747430306047
489.2582488524338,295.47531284236334
-173.48921461025537,409.88772589608686
651.0840720675064,114.18157852866875
468.77334759009955,350.1995438449874
-87.2918508241076,305.62192064429206
365.27508303338493,126.28190809642503
638.47931210781,193.53104353637616
507.32423264507185,224.76623905436622
468.6924440141192,528.1894936143774
-238.52928418460198,377.8189402033565
557.029578400799,63.77240083994327
459.5091384486587,366.1243722096948
131.73865468870287,87.06448795368709
-217.45098443219675,344.4654547406873
323.4116365868754,531.8301853194491
413.86679117249724,127.59608074457101
561.9625727970933,-151.2797246549483
547.9849327692735,48.07337143759502
272.635463616549,376.330249445455
452.87730332232746,410.1260848022118
452.78845750244966,272.27946654061424
152.90076434112365,7.2495491001880605
-272.85490903346863,269.67361762555646
249.99793960878398,17.96615184158067
465.85447974075583,268.7423542405436
289.1481924626407,225.317124083386
646.9213577329326,209.28672328079315
401.0062483041999,-7.091641706168678
-299.3026083924729,414.84894016476636
703.9355247173726,521.5507194063949
151.10245780661805,11.0685719650006
462.7214754759281,-53.179771162248876
609.0319470427219,110.70514239498699
304.58493859337966,-55.599527012675445
110.64175334431292,44.81787480124822
271.21343251428095,218.35344930521177
269.7019947322413,336.3299909795309
-217.07672268026343,303.76761309649595
457.08491458352415,-230.7901694396305
409.2633387926533,-29.497923240987326
581.9532537019384,68.72262247481781
384.940585759291,295.4023069835148
389.1692986424942,-87.50747385784766
511.5723260246207,358.54297617979756
117.90529558590424,66.64289464062558
-295.6842992061931,396.02721073283055
-276.74039354790654,306.28288117925905
449.201430610077,-253.2315574218735
462.9334135287888,537.1624771240921
313.3525662306264,28.17324506614863
409.1509688497806,-268.45957660298416
-236.99544852776756,358.3400117992094
431.7701940460511,345.9335923029382
458.3136629794534,-130.5451587435484
-245.59069874502634,335.6340304057806
383.7918375242646,115.30659837072908
214.78898099633216,289.15967192706773
294.9162287219473,266.2948447663423
376.4280853624286,-424.6883759201161
424.44874196564047,576.0834184977246
430.5332413464593,-47.45692055920561
459.40988982176793,-239.1701215671224
511.4494710434441,21.736494576227358
390.3255558237043,-287.09367914317085
379.53379081849596,-89.1276808139398
90.21924314748757,34.44528050250672
551.7777950623137,98.15494778502226
-255.3587217525298,360.2061988991649
389.29220537396185,-267.377860400494
409.32669537381423,-147.98915749144314
490.81136599198805,-409.66880098778955
488.052809464259,279.9966192648578
557.6921707057328,193.31424657690076
410.5131538928811,-70.10430506294732
671.8695785759351,405.82797148051554
275.94545613151894,78.02365026822031
357.07938130905984,-138.44466582317918
353.39455222733744,431.51514500162176
550.5481612352061,-258.1139447843513
457.2248883455863,-117.00991458456103
574.3773387670633,322.76809193749693
359.9643416233156,416.2990502464234
668.7707929248983,-101.83140184833665
526.647239236541,326.4090038966812
355.83846144350497,237.45898908593801
401.7035458888588,557.7725930848545
173.68451328996912,59.984026715930554
437.4258656270824,-66.9529005823335
513.9233751866972,396.93843762863895
394.9209218334039,-324.47259357123585
377.12404249740086,84.43243850983474
293.7250329046638,41.85618000747971
551.5481709912199,60.30855401454229
649.4192028069134,-336.837521179274
-204.05801777849013,338.88612887351064
79.09623633624525,201.0212448047094
246.08024857488934,20.54415428167341
532.0668925096059,-132.46968199579763
494.9681820854421,232.40138600020614
411.8861288466109,-253.31919227824108
507.02784653779054,20.52895058586336
434.41764019542535,-96.94974153891438
305.45700155531193,225.41185468382514
500.28573119247744,94.85597860416102
676.3326484019436,534.8123037321442
607.2528396638909,414.69479249514364
404.02572730678685,-291.73083922199015
493.8351600645812,258.31421642593824
556.0617318551748,-250.75840681527222
485.11588384798296,-414.0225046065956
-258.4535588303613,382.74159923361236
475.383845095761,395.5477266807679
380.2514844088852,-336.971257210287
362.0896811768355,-89.2422443548488
161.38716204243974,92.0707978662814
583.5446263681511,75.25850281936472
433.61178045992443,-73.55644319171402
654.147757844268,106.41458009525903
260.36176479514137,5.784539786856158
529.7747508917115,353.06488636597004
-228.05682666835446,350.6485437723006
390.4838851462142,-367.006403260804
590.6915954242506,209.36894480831006
478.6982192308095,-216.2901297054471
507.0747059845056,20.499988563218487
766.517665186665,583.0914028037803
446.5390028194199,41.80992913699838
99.7737195309477,296.3012870759662
494.8959390105254,45.61182759180343
382.75383316218796,-383.52943402781915
504.7123387040677,-355.98700772346007
351.8297839760299,447.76097680233397
388.246379292198,-362.33916464915814
-274.01791015274836,362.80468597733847
647.4383535583265,184.08099493156874
653.255876797861,539.3830100447828
446.51038360981374,-180.6197398207958
384.15562201964576,272.8191294704913
416.58595629466413,187.63648983549047
224.69684596231045,305.6309758621332
-234.2192986621796,375.55652392983035
258.97207988607,16.993064582164063
561.9594824006219,97.05462368519537
496.3846459468573,-332.3557330634266
693.7200105486102,-84.99940250314552
443.9940186741313,577.0983178746114
601.060591036193,190.0741825669309
463.2114470642971,-128.9536684069081
-327.54638150408573,425.45483731900083
564.1219920859123,255.50406706298162
842.9540493252526,615.2351525122336
363.4450214611033,61.075891878192195
487.5006911792672,-348.5748401461615
902.6004973997063,518.7303052855096
315.93926266940235,101.4622582757639
-30.15216187599782,1.7151874679643715
495.4933431383756,403.1904297411053
560.2351242048052,-105.56994804951302
839.158448060369,617.3337531536448
371.03021978857157,-399.48236043315575
629.9158443008935,282.98803228967836
717.9276499899102,-99.37348116126567
123.93112698766292,46.63399148191563
479.56355126124635,-354.98832774995503
401.56467209522896,62.62176264814279
590.4893583085594,137.7781942368696
487.57831493597945,375.0718062623158
645.8991572427204,-247.1713609052725
374.067350274701,-410.24799276786507
489.8487235112589,-352.88840867472055
-40.02261263216807,290.4982333756165
490.4466393009304,182.32315758747998
271.99173279627587,341.7435895459344
-21.651173589514705,245.42810980052838
380.54569148351203,431.59751827032073
387.6309539891907,-49.656603757950144
454.6671204556831,-53.87417376694311
509.76240705843327,-13.270086839139138
581.6438412965616,105.38399407518875
108.89402561595891,19.845141877318504
411.32211991543954,322.9915875530222
379.9767610457298,369.1664815041214
156.84816762142597,36.71478298180895
513.3291839991848,220.9267871581428
472.99481093816803,-221.28101721781314
666.981529778993,494.6682124733891
143.29505669654884,-13.881400888601473
484.8132142889141,347.1617992375409
385.266821517239,-127.24465244585146
482.8303522316791,-255.15971892450122
754.2832965528399,580.505801004895
689.163518756168,-127.50809407306912
526.2329455255119,75.71121239081316
473.0010470347953,-221.27634299483245
710.5261787932928,-161.52534246731094
554.7545912027729,99.11917616628531
544.5665695674767,376.4689730627479
718.1451646427241,-121.38766859922438
442.98252138175513,199.9691473168119
742.0763169029786,383.55366990436977
281.5592436602839,332.97488983141693
753.9594426130244,-127.85941954627873
258.1569589814469,228.50044449175286
385.6616570045898,384.77093816694446
469.2096357020949,522.1697627711562
721.9849215847421,-130.34707035559077
543.7383662690476,-78.10622314854693
153.07999304892644,90.9166689982629
387.10473049397467,381.0115474366547
668.0790183323571,419.02397163209486
412.21838006400424,-317.04162800108406
504.03586146003875,10.190490900935739
384.54549554638817,-115.59229718013053
-201.51463685067384,350.24843582678517
397.6837876350696,-337.9531258051927
395.64321938364225,-112.17019239257272
367.39585982703204,-163.67416901868165
468.3198114201313,39.70360749811821
382.74948339773124,332.71175919135044
722.2140490674653,-154.92180586315607
389.2586362589889,-158.08587935070202
-168.5165730083944,198.6602203046979
656.3366803302929,212.80271534002375
118.02541484501164,64.15008415183152
486.63902599409516,63.94800655212912
384.54185129601115,-115.55459370747003
733.8282877403996,-136.99934424740877
-98.609777291249,239.9405922682269
360.48096479277103,-55.015992347238296
478.4589858089221,-229.59179651876013
720.8008125871844,-137.31349688891305
415.0965428202054,233.15780709993382
431.417198376441,-14.633073748817745
-241.24424373424648,182.1786271303572
537.5186204038285,62.03609632527377
643.0618232342093,471.48772463851765
557.5273384317734,-10.555028834761126
395.64064196416604,-58.829058905727464
322.2823343600964,-149.81047365904544
-116.77920427116494,207.61831344047584
605.1333693298458,194.66794572807353
438.0345705726037,379.19060890309913
738.6448873717331,454.2096022158158
270.668722924866,328.33431393249504
608.4993918275252,-34.61503495569937
-276.43739092330395,147.9432466971869
632.8427899808966,441.74114525793414
370.8105923130006,-106.39654717828823
681.8858659819102,-79.3382176971117
446.2840285458307,198.0934065135544
525.2247357032925,-24.80291267558058
605.6570469162103,-320.854110560832
217.3440246764642,205.06560869486918
246.39216480068382,348.47581492873496
804.3265889338018,560.7798372105741
466.13635414312233,-154.16251225082155
442.28135144525385,-227.92097096371452
-72.56363788707756,270.97853249484325
17.98427271917418,97.55047647853797
502.37897939132864,82.4231546698604
542.5467527358953,-195.84883800766266
397.8617774124005,-368.55549277814555
334.29511930030543,-122.85386137351608
464.12406321929876,542.1860554453842
448.5961291152396,-10.956351343453596
831.4263852028046,600.9620974261977
330.77298245277325,344.5073076823138
133.48009921484194,61.33429750417038
468.3628786108205,-199.117083347287
402.9897335456102,-289.57744328876646
422.207513188521,-194.91381923525108
412.1257700642072,159.77963568376828
416.61231723843724,-62.76394715574417
740.9515294901726,-149.8053001157319
227.20692282122963,365.818376679891
-334.94853188550474,443.1003969406627
-142.09997060207124,323.64910643962247
920.1118159433555,371.7355477617962
592.5492884032906,41.809194718624774
722.3598802779386,-143.24103542202033
540.6835849228811,-243.6703336210438
368.3670184512206,-115.31282753396837
488.0791591248524,-400.2229458611522
143.63159074067556,70.64362717327576
904.8789369520244,509.96506762561023
518.7507471896374,-90.03225457610279
534.9801292619154,28.937678391243765
497.74636248324845,-228.60374024493183
399.2754875669661,-348.2067275262692
939.8725328829421,538.1707898551133
410.95379333163623,278.8588276946173
552.8208893163944,-187.00371407350517
478.78289212698274,-290.99366778002
225.2144693551182,96.35684590841622
413.64794319532245,291.88989699884144
338.05870794802337,-170.7793247177673
764.1739896687421,-163.89604902791373
435.72550140567307,-164.299980284423
456.50103263836746,169.68776387605448
334.0137112191649,467.8445215582741
143.6235122230943,-23.06770742306408
248.3292323913583,421.6277531698537
614.5039618480826,-320.45178089290715
503.6027808557896,-199.32780747658464
414.67078420864493,-115.68224135168258
646.7710660927852,331.4478431383702
782.1632825722207,563.8037183715229
61.843046465832,81.68205572520353
827.7542872012363,605.3633232460513
655.77783673605,-318.7994262097415
504.3491422340328,-236.33654664429955
368.0832096436233,-16.781399063734522
397.32725214230015,-160.78846821155824
567.5448548678987,-194.23462030228842
419.2367818632151,-51.479223657713426
-241.27621169398685,214.96179048913066
814.9636261190453,576.7317414755198
675.7369573480412,-302.20195242526614
269.6415411662334,-88.08189513708622
532.7355531745005,-245.67876199056414
376.55137349344096,-7.808187839871428
177.79170934840872,122.85323180223581
317.65703356976235,-149.72339027523503
751.1274979620949,-104.12430030200179
296.05654709114026,-29.20549860565481
554.0064321090094,-274.40175366296853
-191.14876827107548,254.31656583471548
671.6449696069982,-330.53749745067205
732.7533489270097,554.0749895193638
183.32663203409217,154.50288689106273
263.29847714352206,145.21095168463194
497.20364788550165,502.735954536581
549.0596895107608,-244.47637905657638
606.0528239551231,-357.8932560909346
483.7425924637504,-121.15866228372609
730.3605791044132,558.1865632582885
397.9186033445932,-196.33659392410507
475.6515671281424,551.6521229124488
77.08056211878667,13.131627840827353
326.6888310128574,-20.246180031776532
602.568069438138,-336.97650271732954
31.39912735789857,99.99722668280464
427.3452145522714,-55.001300633182225
700.4356150180838,491.96434233698926
662.0239302010121,-332.8949218074321
686.8157104967785,-70.71635035425982
368.49381572486686,-302.6431573169805
777.7535759890253,454.31772561612195
263.89976450808314,-12.71205234044505
631.8420485015707,-70.28375933596081
615.451765006052,-354.9515918503063
164.3948976604774,181.43421216259617
533.4333686856265,267.5047858260907
307.72304608011933,263.9549636329458
626.1290833915922,219.66126004357147
661.150572602353,492.7458616124446
688.2531549173457,-95.66486835602704
228.2840619969285,339.17348374956055
662.1488378174205,437.524756498968
798.6296356330994,342.35389945522275
612.0505600355852,-345.4529353029604
432.57016872727473,255.8906117582412
627.1517804291036,480.7324931261384
808.1129609952475,543.3984523782698
390.00729773967214,-345.3273336066098
577.6282457083041,110.91268906510831
365.6262521409593,-173.18192257558016
122.44427721015347,117.58361733273699
424.18310294658204,-144.95774074698642
624.8164588372491,-345.55847477015294
315.4060630186176,-198.71329392128538
44.88017684163924,172.0793607402621
411.55395461611016,545.0160957061343
-52.1386387323281,261.927826213264
621.6919440379596,83.59755222431598
529.6219714199472,509.0846490369795
451.0827609916098,-124.56598121537485
622.0228894921596,513.8728475545552
788.8174761399496,540.3531966168616
553.6204302163893,492.91700117669984
-1.9688272641303703,228.6962273621353
726.5060389806522,-106.66680492539103
258.98521300482554,179.78300992854895
788.7963172352794,425.4150102882884
407.1095253994003,-214.74224370768695
779.3024605237542,533.7841756987154
241.1273676260814,214.45411387071826
565.7038890831062,475.10045493658055
83.83741654214637,134.91495522640315
566.2391546460357,166.93072134337692
542.4429470518916,-65.28585469092845
888.3132465817465,492.89154241292215
119.65898877344542,90.48533417815338
489.63331104230303,521.1624258516886
703.4048107083306,-359.18968422802436
532.7427523256487,7.054946595068339
904.9928881977586,473.4456369809774
599.5324274665658,-186.96124257273607
12.5424286397719,105.89715094407869
398.65284870636424,380.7716558446721
494.2806624700884,-303.7077849080725
416.3377484988922,516.4718571135475
544.2345581777137,11.011318653399343
733.8712336734137,-99.42444039032962
766.8017111892823,383.3411882608155
118.79567722523218,10.953003025867641
82.76183374154557,-19.085793877184923
618.4991254010025,-279.58839437851464
320.9192020741376,385.1751248744024
543.9436190695693,-232.13752190235016
563.4315057819587,286.66802534958265
938.6292885485699,409.39167210640255
893.4057992505482,538.365594145668
368.48055194897967,458.28657491037166
594.7551150700582,-48.685831094297114
531.2130238069818,-1.2864234881095147
506.5956400975724,-111.50620240331773
272.12583413571883,345.81320491867825
444.1476144911092,7.438492877134488
41.70698727613397,121.21441888552081
367.6665069034278,35.1907294727219
371.52454410977396,-362.78601894412543
933.8316216702704,397.4377676156379
-221.1003174716138,415.9870360610444
443.2247636141848,-144.84329492001476
720.3733426030983,-103.30897199563104
10.835195675300744,43.230410933094525
635.7378922923301,472.77502966240183
674.0434879619563,-134.17858544266173
53.59503400120197,191.7540464967213
387.9749533731547,-261.1154469714151
19.656643059173486,225.9109450912954
233.9697645885864,328.2870739081376
746.035247432141,-134.48358047587269
613.2015494916182,-258.4047829174446
78.37193051286613,175.22842734286166
481.7637266486162,-15.950726515414265
-26.865604267189525,203.56196116866286
706.1360364025321,-120.23340687567166
564.7585713771934,105.13693547033438
314.9016126041634,89.59416165180917
429.0989798522248,228.58105333085373
626.005987874278,-306.70875477818635
400.1364370897505,-224.68083711192867
31.44375143775452,120.39116398135643
467.5638205685972,12.243053940540063
79.65250385335494,71.12473742301916
400.64158422993285,-155.9426887344037
115.3156338587109,130.20094755785058
527.0703027834006,60.71890754957128
-29.597649143795277,74.40297067727383
252.05845306979054,572.6262520699123
690.7329174306672,73.68583929721493
612.4417199566552,-122.39962244981996
659.4906515006898,-99.8271096166744
503.8321790701865,-61.034516583644915
435.96516099469284,237.57025576800902
632.5376186678694,-220.16600545536818
719.6527997358238,-33.11702730366851
377.9467446493317,-416.1843495858349
429.03159864975316,-37.82890601444444
117.17059104570461,103.4362855741037
-56.98774534062915,243.08833308757173
1.3458989830320864,42.59449477463896
102.92352072871626,192.716654825654
616.1250339129833,-184.15833095481116
630.395739566888,-349.5833853398292
543.6554481891449,-111.0211380326891
566.6871526498975,414.9532125531981
582.6803338532629,-273.53873073195336
304.5380621796851,351.1396216924873
432.4690612284989,-232.8181310704969
525.7006502713459,-272.7109821863314
612.9130413957042,-284.06094809731695
275.4185818883795,237.29181879530972
-42.07820832559743,243.22799287553008
74.67185839995264,-26.179283831328025
406.722013291931,-352.5259505038719
751.6134262205757,539.2073816094448
461.38468062148235,582.8688544581314
290.00931241326356,22.656785048727293
545.6333156761116,-127.72917613806503
634.844940899223,-102.90787119138042
375.0175054365295,39.514650460390044
384.1927828136141,-410.8509305111432
658.8139932959416,-75.21569994475796
-10.25382176873438,351.3065352943932
556.3474012707875,-167.96402132961072
9.00179952219895,257.9201923622412
472.7641705243337,553.0115210020504
656.6314836359262,424.0428680439781
553.0807480557073,511.3356715803597
370.04821840346483,5.08668892823881
391.3791986549857,-143.75672778389102
533.8031374180179,391.7540028261839
568.4474235809743,500.5500119326789
254.62851629727012,292.0356338951928
49.12920158444768,-22.463377790279765
-30.602814776573414,-60.84782491812408
347.9825359237015,114.52172116467673
-57.967265335147644,252.69673853467367
562.5351403597949,659.0014238444132
596.3263278456056,-291.0394177399901
478.2043043348219,425.00671079331863
613.8377208649483,403.80906258685434
271.58936856241286,183.8675108664242
377.45434285230357,-363.0783081865007
730.6785293235985,-157.26961174130534
611.4888771881027,0.9304653144011629
-231.51187753124745,364.8811741328102
21.43018976080206,81.99360446733802
614.0787893890085,-308.1535114045229
65.47716793839587,250.77751513882598
418.98643544913676,-130.37338212509735
404.95691593397356,44.66030755475929
375.8306184968506,456.09350732147976
-53.08169565240363,251.05810917744617
575.6296904708821,676.3999344409049
576.8399324917445,-321.3488350024382
595.2110683403876,-211.18501306762806
615.4859282818701,-266.93064865375794
483.9593810880095,-35.86165988712076
655.2621378357487,-90.99105724614921
797.2641663125911,460.69459237533346
361.90247747346496,245.94965744150156
606.7661737688945,-321.0627555417992
681.9380174948939,560.1682577382381
387.0120543592843,416.9672436082505
607.9124118740345,-318.3725168738145
727.7149042526584,-116.99892520075328
78.1658898886496,-22.37968694298758
390.53518172334066,77.93067542351741
-31.23174668737461,229.5003181507196
695.4198791085146,-186.42687526627162
30.32037800880111,261.30465496384795
559.1334482439029,550.1193240975178
528.5576846932306,483.93055592766933
