x,y
225.69282365870274,14.712803344504481
330.77502199403034,-175.3488076102845
55.01987904334397,-73.31124936186691
141.9008200090087,-41.108157622336805
180.13402016840593,-124.94478539014946
376.23780696709844,69.46491692464724
253.3332863069292,-308.27558933113323
211.08350806320925,-296.71243034497337
237.1539332210089,6.907009355932847
236.8697064802237,-21.070742679123008
281.5459274686517,63.71776914101523
12.627486230193936,-69.4294229452987
221.88438664754534,-169.27844631593135
239.09278472552472,-68.4556568043068
197.6532509273148,-143.1097609229384
283.1089384038685,-30.952819948252266
154.6102039766309,-5.092611001389373
247.90704754962607,-59.34692108988038
76.5439287096335,-16.263130735102482
252.7466924086964,46.74761497343763
482.3216136680102,-108.83661886335982
209.712726257107,-167.81429876726716
290.9454137826089,-27.652367645044034
313.73761870780305,213.63138608943362
392.7190374631946,148.0013287632942
395.94734894532456,238.33344433900933
246.22433946231237,-263.2254155468059
493.789166922181,294.50520532640047
484.35434742422603,287.8943442676159
187.04241375812566,-119.15968711140683
341.39414856325027,182.9391595064042
79.08233011068434,-17.56372489694476
337.93366004985285,-209.38980805576773
256.72858539114543,25.458469794375816
437.67896549893607,244.32885500599266
231.16376840723396,17.301858436119893
236.03247080204096,47.879522268954574
400.5148512918148,233.38975433519545
-121.89143616269382,-3.7163348169272674
-80.70338211187031,169.07553436011625
244.4052930944372,-269.0604956591207
235.48581764188307,-111.9621269520261
-217.48489222010627,-15.22405701023734
378.25295827040856,386.956192728872
340.5828832266345,271.0256082916571
441.9612520672343,307.8753835657608
323.6737931252301,291.80913125095725
215.52998850888156,84.61497460558506
170.41152787789042,12.976747395110909
199.66861913851932,43.04909590583742
322.64068169448643,351.07117270991955
49.623382076678574,-55.16931534966074
405.00234880903776,-179.84603186416643
-224.42113656268594,-41.6277401385691
229.61275122801854,-32.14560610485654
574.48495013667,-130.43062990194392
451.28535529490546,233.7976746454274
272.8177985131843,-95.24947639117251
310.45011589238345,-261.43946554584454
185.18455221128775,48.98061255015177
429.2340441314564,247.85704559926205
177.90398027751397,71.38651279193466
212.41482886678594,-344.09986013977124
-72.34416382583268,166.24962569848225
-86.81975397991016,260.2336404571284
-141.19906643833565,-28.445568074019594
-12.333433480927425,-78.60692082054919
32.81675367085315,-182.0128284395754
231.19144160517692,-338.4782512708346
126.18234703053264,-67.47459699589986
-83.74771555402126,203.3103267277994
46.74636703140235,-105.92717430058259
133.1313899297024,23.8229885130125
-107.80080546200512,-195.18834692072787
232.0276064269972,157.91130738157372
-78.71152759152875,-129.25806034830853
125.91414443141232,-78.8187193922477
219.41494452641948,-249.4794321790698
343.9670293127873,341.25167014328656
-8.258993017574435,-77.21567681933745
306.9019269903108,-251.86618057628624
-145.88981095451825,-53.25693916475753
438.71878856447285,-240.03200855843477
199.32317674464167,13.543831251136378
352.90023006494954,-433.412692002928
211.26914268244676,-135.6542079706957
-3.5847995565030697,-100.74869947802286
154.27658861775956,152.88524354275768
252.12700560405364,-364.8060385913594
-77.19971463099095,177.448871859778
272.35731446974944,-326.7212140644676
415.2172290744804,-163.29405633606117
144.9633835963948,9.673848238012894
12.050782511292047,-103.30203897548094
377.37307930718936,-444.8884232388721
359.4604025176276,401.9086796881103
482.0401620542198,-226.57543585840997
302.18189771214327,-316.1449547421651
-92.43167121614373,206.83684724652517
361.2843658335506,387.92423072884384
498.3256531191829,-134.4034900871651
11.337561127707007,-86.34064631402272
319.2639018289447,-320.09937131405263
350.71222224784185,360.8030066215403
67.71795373182754,-20.930144006152535
-109.34645366339491,198.85489927901932
389.4375359437953,-362.60172934657504
190.73807208577884,-145.0420847463529
337.2585468316241,337.72356412512806
424.4952722598654,-185.0078664394345
142.5967439084364,-149.69399001851014
408.9128971090948,337.0021991690446
348.6380173765856,403.02016824652185
-46.2393545480262,-63.749592419369776
348.29403942681733,-425.06496887749626
381.11567909537507,-197.33436250403292
131.27975579471186,-96.68856130312821
217.17772526456372,153.46829305697648
353.36988321176545,-362.4253745470577
87.03059722366194,-186.84642583621147
391.41143554353556,-191.25764286894628
-129.82423942914292,-24.640798999802783
427.4488104652847,197.60274767983617
-101.09136028848005,260.4515589900794
350.7833301190392,-364.68902584297507
387.89411938287236,-188.94806653051143
16.42181191649062,-44.21834246403837
233.7373436902572,93.25626342958039
172.42217330076312,-170.4521318089511
318.32095079113145,262.380113433316
319.72044037666296,-442.28365416778433
484.39862986208317,230.47596431182194
299.48432287400686,-26.543891058322437
210.76105318158997,115.62441961653562
260.8501762372201,-308.6567430293707
363.4736865170919,-441.3479273718424
262.63152829725703,285.39232338206807
354.7043285981363,281.75889798438817
-138.3423073483124,191.96004397284938
326.23120605866325,-246.87426432351262
423.48744672754106,255.3911086286683
-109.32753013193877,287.55991873145786
-199.8558459378044,-109.89228049398888
268.55780963244774,285.9833114619701
281.9609215467821,-462.2657509350723
308.0106874284673,-340.58509511470163
282.1886538809283,-478.0628423615911
446.80298444123264,310.91206396767325
509.1099026779377,-231.59246083411287
254.567737726374,137.7907468939438
-66.02245660989381,244.53486007451326
212.2445258202166,-249.2369130678298
316.96500874064634,38.08256400286494
219.42049361559017,118.72242292268182
-99.22540173371449,287.189133086191
247.26108620450594,-365.25634949954895
523.9918087473524,269.30182690556126
353.3922313453368,305.37948742782555
-320.47829721939337,-19.22081360508331
208.83449256075016,-228.21203236487545
202.4654389727129,-327.0062072012084
429.8795780330904,254.71512984715653
99.86959526707166,-49.04694966732561
-56.3052170765432,-187.91433779054606
265.6328720085429,-410.82280724317593
359.5074674991065,368.9935607497028
344.41760554792785,-215.21844297336355
20.538380244150808,-4.386500002104296
127.20369570016256,-171.32802044979348
211.056101457699,138.02184262503079
284.9097168993726,-513.1348752881963
465.1235421277405,289.41559954407774
25.90933889708968,-1.3487054597074641
82.36495595057096,-57.599218236465134
271.86692373691517,-211.12126612043554
376.3675200391333,146.13411283123253
256.67042990096803,-337.62598510342525
-5.247295150850785,-66.39136998983828
204.3053578927362,-94.57467190240817
239.6322080999728,-275.18945332866673
385.3251705280833,207.89978460589384
-11.411631061381325,-69.94636502768616
-38.180365155386006,265.38366614048607
347.6868742214547,-55.76166828117787
101.63077991183029,-494.73619212616103
364.5145782295951,412.12209995198816
214.0085912784766,153.3627289562754
-33.66186123542742,-53.327849372308926
304.56552749645306,-364.9707617728207
370.1423790157397,380.24752017649826
465.63259950407013,219.26767318049713
223.15692949696773,177.3662325854665
207.53638984233896,-356.1450207137064
294.71521482780935,-264.9969474809139
287.70250093920816,51.031848817279794
505.37073933089744,245.7707833990299
157.73141475803953,-113.16838276691432
295.68731654225274,57.863762696077615
-182.1284555616472,-57.80631273332797
161.33833739119672,-354.54893906921563
430.8456580464943,321.72363843682126
261.8284946685437,-381.58368357295757
-296.3470051318914,-78.4493487652309
284.3621231352519,-344.3329098139802
204.85179836342914,26.30760576653152
447.50554398011724,-97.56387992703107
166.5825029297532,-158.89629424263597
182.88024405551775,-295.2757074525691
114.14760166943628,-413.73127060578804
590.0702850162414,-113.4726077551251
230.27921627240625,160.22460338826738
248.8912146278068,-412.0708439658244
199.29560484952205,-262.2448779744225
356.165394506651,291.53672870124893
234.68573514475872,146.34011300081008
279.8120554671028,-405.4709929599196
506.4472955125353,-107.4017621076975
230.7129688446292,149.2659649524323
428.84494286091257,298.5813624704904
-282.04200776390513,-45.479417774198495
573.7357400890033,-118.52231943913813
109.0465195275918,-498.81356492947185
95.9362347234343,8.785423066573301
188.81667553306724,45.660043783631004
438.885583255719,291.21647202010644
515.9719223794104,271.80195071474367
320.79238098010785,-515.6204607566002
276.398267546105,-69.6483520066106
-246.5429298160424,-92.10485982155593
605.8029448502823,-115.99325627299031
105.9864561400546,11.378037611088955
214.9827457288258,-383.9233118756193
274.38325220067657,-346.4439709512317
223.3566480812069,158.89633235859557
296.41293038134296,78.89290514753078
515.4679424528698,264.76711939893215
299.39118301441647,-528.5340893792711
-226.752500813295,-112.73349814096115
292.2521862324787,-434.1046984547378
236.69832430601832,141.88399612198816
258.0674038889576,-375.6370099815307
192.81414539599018,56.52436371283388
340.4357432353464,330.6869256901668
441.0618661146246,331.6077817650918
-302.56613463989544,-39.64180999956719
346.5467165790193,383.68770676684346
0.546312952790283,-159.2984427437923
132.12461174816096,-162.75147487566602
361.59270512910433,-506.45971163117247
303.16400200595655,87.31216471414848
225.96309139906137,164.39359389583558
513.9040583388379,-176.8552056048078
438.3795188970602,286.51569460004623
351.5823844477479,384.722367183684
120.82169409812857,18.292298301935027
304.05941108393483,-37.57841267850375
376.51949583430246,-289.6864135248303
149.82338714703135,123.50138682928021
-286.1247978679993,-11.803886323371325
296.6896704444019,20.79502593470044
187.13497727849932,-325.8699116057784
217.7574137018151,115.54291413300005
263.4545731915674,83.01048853279123
349.5073403576998,377.0549259498851
270.58732925487465,-339.6978372124055
111.41776534469206,26.65346905263065
582.3797773158353,-113.19634847364225
-263.2305423541961,-82.74000505174013
194.69354738732827,-344.4695608714336
439.30440434295093,259.7113351714093
457.91357049832186,310.1890092480768
355.2944293793632,340.02555890201313
297.2029931566911,-465.81478925254083
336.9989373744529,102.14819879554372
135.32331613373296,-4.270978383295702
601.4668743589107,-110.93099789730023
-300.4406179244899,-85.52131952130453
114.16788796860514,-3.1632375119412024
316.0170533796938,117.25665292785409
459.1114880538186,337.5233183051803
-43.65113750251712,-144.68263005469169
49.295067606831736,-252.6113974872439
129.37788690683834,42.90911770783941
221.9254002311388,-43.9977935940537
87.42908484761863,-137.56723730232252
-40.192112174715234,-61.53542630002793
350.6057905799629,184.76323119765132
419.161077430236,285.5175324067461
217.8672703004746,-19.856958399200057
-7.049062541964959,-141.242068838426
560.7816901904744,-112.10706767886515
-263.91893024100983,-71.80113745553514
216.89008457096477,180.3665709995336
430.8169572464666,340.97506712901463
209.6477010480622,-313.932692460168
319.5522411943728,56.54776294497774
-282.6311941616625,-16.31555854374421
583.137714024055,-122.30644839642528
336.409894920741,254.78346277732535
348.1452991190674,396.0770705642222
-44.27876588488921,-16.48492565085508
331.0570939070279,160.21829817672864
-305.12487474946715,-94.90190769581604
236.20612137945417,154.36739741385728
-20.69079166189712,-87.93345598084252
391.0060826340316,-465.28109197568506
441.63410790451485,267.5635919874175
-116.04583704099441,-227.2917509832302
445.4202582654269,328.0920555291802
343.58669854425744,391.41804692305607
116.41666556621861,-97.3510885008809
-300.0034255812546,-92.28511019787582
-6.27359077745687,-11.488225842746742
281.44321039822864,-505.24704067232466
-124.1234723132079,-216.28346682726362
139.52720036560407,39.59015284809701
352.84050384513944,351.9259744406565
252.0183969193809,-95.18482527713729
213.69156374140596,124.7656601739146
582.0723135138849,-104.9802083412316
181.7012535519256,172.62345090022112
107.49653685034657,-3.8067934064936475
-325.41385855471384,-82.38598896198738
389.1257543704374,-477.74223199780795
136.9785006461801,-263.364407145388
484.7881773712474,221.6050442422531
465.82826336052636,342.06452651352544
263.44994955584724,-371.6867187356281
-251.10608192674655,-46.083970459205325
-18.201814397316543,-221.7129124991427
17.221108747222164,133.15035767478858
289.0944822241298,-447.9769799534243
72.38329692246849,-14.292534620253852
352.81688633987955,411.4694781429576
384.8801126197779,-461.84635971223685
492.51736407681415,112.17918269756883
462.54813242399365,319.93923560091383
-55.128041493000204,5.203896087126285
-316.2924833011758,-25.79556187984865
555.3785563809838,-135.06806911984685
-122.39812508065377,-209.70359796598197
119.05511095906817,-80.75690685584811
465.813887448336,-235.00082490512872
320.92364551722744,-290.3993869689192
455.1182689479286,253.68510820204372
138.41339554282132,-109.28856627780986
127.98660305982345,-62.55593923544353
300.909932020838,-30.241558712211845
-305.0951257517075,-79.29789327878095
286.71903054676784,-522.5702612194696
255.3589698633019,-430.10286627560055
467.3371010606877,313.5090954391801
-161.81886195176133,-218.3609940497602
293.2343554697996,-163.58094814642277
448.12064710540466,320.0031668697468
269.8735066824055,-43.39558709010436
270.22497931517387,-331.0064951185215
339.3473901289978,129.11161568913258
323.0831973978914,-466.75220010333277
276.326801696523,-31.564902678573134
144.78484385726645,-33.82658215679232
-234.65177932791474,-67.41654436605242
489.94376494137873,279.9399952055523
403.30155189962227,257.1265724747047
253.6227104018255,-58.58739377087276
604.0461035342358,-102.89121026819852
311.6233248665732,-227.74979378333907
316.80233421631095,-25.014749778534426
239.85219001366747,22.38463073895154
551.8756703929402,-149.3132174637213
375.6708322614586,-407.8052755999396
256.70799669509944,-164.71775875362695
163.36085247095536,-318.0502835336328
373.42254023629,-470.2695684674938
127.36898282054767,-32.42271007023043
500.6800034408839,282.60578618006167
374.7530721645379,-203.96015857458323
458.52834513770114,342.27192417784204
294.1038979881666,94.52082112241446
-17.939101815722314,-12.806201034783149
440.1490796905806,230.48081723133646
394.46858249317484,-428.6985869214484
178.86202745183078,59.21193136597846
571.7185048474855,-99.87700184975112
100.20603012158516,-105.00556478998014
249.98164468421172,-27.07813579617971
344.9044152437016,98.28496998339655
285.5627926791462,34.42883983663253
115.5979086396488,8.898458532044788
-145.78236616860372,-189.87437369988817
139.57494892153443,-52.2243941388603
297.02364333705975,-128.40567695623488
249.07483612902433,-71.6264990780461
474.4070869254432,236.76229731559553
579.6239386015478,-289.644964319446
22.698543416285833,103.68623677011419
203.80442521820015,-342.49322504362544
442.8055146392234,239.3774000643897
225.7335721424743,-386.87769822455834
331.5512752724898,95.50274296420946
114.74108694832621,26.984923512269592
302.24524501277034,87.12574991886552
590.016267810805,-101.41407072219388
109.83839592159369,74.20123323055826
422.14910656487956,-505.96470537943134
191.17524570219132,-115.18765247843476
311.7725728253548,-27.95106694725829
-322.9460047550724,-35.33291599406704
395.1522589997277,259.09325969959787
269.8052756395009,-392.4574168517519
250.02451442184204,59.264283718872925
327.11059301995294,99.96766186598836
617.6145980136175,-110.52439103873142
325.7577334572442,24.450923428238287
-161.96569281809283,-238.3610049854831
234.5416261868346,-432.74234237666025
124.41937704720972,16.322639201714313
192.92795535939624,-67.79853191046405
-325.3319608145098,-31.501131033801347
311.44404531251735,270.5460808531283
267.3800319527458,-116.97763183979022
111.0457178138654,-135.0336571043398
173.55822701590753,-366.12131223278254
330.90129207213874,296.02491151589
168.6922660628357,162.7106785019125
243.38874024098897,13.849450644593613
329.6898092645722,24.706875150267685
-79.70888078010432,250.48675724624766
285.66128314876033,-365.13689205805645
-85.77524433581776,-210.87739681896943
-305.9727245081484,-29.84254563374638
444.59367594007466,272.2896063737717
100.77845634829967,37.09086044987124
240.2148109030969,-79.74596143066996
162.3111121649546,-335.11330107370236
312.7420648539343,-383.1553308685678
-80.23032068614944,261.8787855071243
450.9239097095649,267.3191569795725
175.59001061350764,160.47433331456656
-118.53585111445986,-215.97056113302057
96.37311186567283,-16.650026198166554
251.78783192164056,-118.58527757389491
245.02995384009296,-400.01885216632706
121.50934830376842,-169.96402924058071
224.6877882248309,-351.4077665999914
-127.72463585670626,194.29311993265318
159.59211656780923,183.2519215155785
305.45983167161876,-67.07214076552046
185.53395120932868,37.34675864714855
358.2191736619623,-207.79998707105594
282.30349282570256,34.72636533084405
370.15692113736276,-381.57098447456013
412.3920003179875,-471.74634220624847
-89.42172742291328,-197.56780347842542
87.78319348444302,84.18947617240704
439.95673596601875,-420.04645433035495
81.9529334665189,-432.3656501069407
-109.31036083109792,231.75883699268013
418.4671972568831,119.29702273465018
162.77089349400904,154.23299675925762
197.6667769325046,-227.6272201823076
296.3973845813503,-28.54349259297634
246.49586702784106,128.65492103204116
-109.39222321353155,276.7408499916077
456.46378484509955,-51.60854149216656
-156.74933181617268,-233.08046756483415
91.7954643220253,23.722568178228638
459.23003971118186,242.68425132268493
-149.39060986636912,-150.33360589363144
194.02087601187202,-158.4877849983485
-62.05421918284048,178.99353173002302
141.52878075444752,-162.63159154136866
163.77032648146613,180.79848677986274
324.57939381049874,297.2658883385672
43.70816762494095,-25.464099031281183
292.5132983381737,-13.010031846719816
428.6986177687946,313.4270256854772
-65.36754245531655,281.83579591480293
345.4452370811488,26.09021906133686
101.70313584355101,32.23933615524441
214.53241498912735,-51.53755731727472
451.0055644711812,-488.4273678713256
247.46858242743224,-388.4611025253501
-112.49376508932491,-220.68027270606575
340.8926462398508,32.085789815004475
294.5974682104424,-229.99909581583333
169.49952689831883,173.93256951227244
-271.31898600996686,-72.4426619266426
20.394966661400765,-127.44892302393872
-97.6592098246301,245.89162757243855
316.9815956160506,297.4804322502135
554.3744314611853,-122.92765922001577
73.8726119683713,9.769214690720714
252.40707109644796,15.420811983614414
57.9036592949035,-380.5750590991337
363.0978829386175,-361.2670558016982
226.75005148491866,-98.76534838433972
-91.87583346358761,-219.02294750978368
-21.957355856460154,111.79142200014479
221.8240537907484,148.97128770157804
311.9866242640025,-8.353510187489276
161.69790527648613,175.1815392652564
295.91967734416414,-51.46451595203172
532.2125217069356,246.11438807633724
131.12172932794203,-13.38791398880552
-316.98821678963884,-13.886468118153934
151.6267475123226,-209.27746158082596
309.079801182859,-396.7646337171601
-118.5187826816539,234.3372702706973
490.3516861249779,-216.05143489060058
212.68998414727204,-85.73315390939857
33.12923451513073,-0.30915259315729127
157.7592973723334,170.56891701670094
300.04555184835095,-30.33533329733484
-100.8994023682592,294.7608184656315
359.9140368033655,285.1273586274931
509.65624885826014,248.13839771615545
223.03901088232377,-51.157435521171976
96.97652277603177,-27.513728205988723
-309.31315990088683,-22.73789581909167
137.98317352145145,-347.91426513609986
-103.74673571349761,-230.08927454432882
-29.817147905773336,146.59308196715597
214.81854753643245,-359.2602090041883
465.69311755709043,-217.6403920226826
21.037684123675103,-13.660871954209858
81.42827514665223,-27.836817849027707
-105.1631434929207,250.45698489741568
412.9626398705374,302.9038585264145
311.3795023351597,114.64906751165795
285.4020511754503,-546.4334742284312
294.1062658973665,-349.0155225705803
-84.30224697999864,-233.17832763084098
578.222561803529,-103.74140323071981
220.39402098730648,-136.2672624920714
179.98267880576458,-367.5827101311578
283.17210192565545,11.498368561162774
479.17098299763506,-201.39568403044035
-97.12746433848359,299.0911619298925
-116.0013155169489,295.5910423145102
323.63304684264267,-366.6240664708716
60.643932100127984,-18.731189977203247
440.8474454672772,348.28417263341237
348.29945593449895,-176.19844580961706
151.70222470760828,-103.67318519183172
-301.0815889813857,-29.838812262914768
152.0164799199407,-510.12036944876877
68.81102151372114,-461.2448173188064
-142.73962084122516,235.74494036459083
268.2671062643705,25.810297977039777
559.0941613539771,-131.42320966017746
296.4368429433855,-114.13781278556738
220.84538519538557,-375.6465177257108
300.62784710417765,-4.327083219678081
-107.57268571499182,312.52834067629396
53.54783456789544,-208.7101986334612
59.0184266606449,-48.73097598287929
220.049822162268,37.25045618885588
-84.70540640388192,274.2485288692231
27.516762166327,-14.12202242250941
-302.3581348269726,-17.527848467057115
92.60939104727568,-537.8846649852636
-345.1241914438247,-96.83044788714805
-133.68882950411236,-224.64336045575615
123.0535338517125,24.44197493913904
-98.78080443922128,197.93036798131175
310.28135606591763,-291.6937782805293
36.22333839257127,-31.952855848876883
267.686388084137,-510.1174011279895
630.1483224555576,-111.02541741771769
-328.442317103416,-14.40729619358772
148.32704039364145,-365.18440156020665
192.03429686685263,-360.66400502154926
-230.4466347214261,-13.547547066785068
-92.82348239414134,-205.08631783713727
569.4300966692005,-137.2730976386485
302.9873770654572,-83.37776019608258
-92.30923581750298,280.23900719631325
129.85450973070493,-553.7261364369153
-123.14898407523727,236.58375565995414
316.6606318709641,81.53834411695354
150.80576170283143,-403.06529401557435
456.7106327800404,-200.99894769328398
370.34978568390005,-439.6198250818584
303.623289440204,-29.40052947686269
285.1599655441081,-50.931240079683995
343.35005512721716,-35.48479949397202
154.8354166243765,148.06118249988396
213.82963023476464,-421.7628324013871
463.38464233360827,-360.41997990044865
329.9618990978271,181.27006390502925
243.05240961268223,-285.9142723668896
211.22989938249452,-367.79415525897684
190.47244951740421,-407.7443639953553
-22.041506201145044,73.77335371849694
400.932146212612,-483.0207808851385
243.4309777063365,-332.02223692525644
257.8865352422281,302.5035545839185
456.44827565453676,113.16994719140422
-103.83575532205771,162.1692466736795
390.3589194501122,212.08735431258404
-13.03032644491549,101.54302109418586
588.2180623955222,-330.97999315679067
133.14968912890754,-119.61184195483843
266.9193400118134,-19.060995086661926
290.271317946901,-209.24118044160238
92.74412176205773,-65.14710310447025
379.5774547884893,166.21799670608266
206.15925231169976,-362.378709983089
-116.4649766471292,312.41548153312175
-178.682953775635,-174.17482037904773
-341.245497896308,-19.185488542502398
469.9325506274559,293.38101650580046
236.27049178637384,306.145213521123
-27.363355584233297,103.56807423103884
-26.738261855190252,-66.25843089524717
292.6321381054285,-410.4410009112619
264.1426822199489,70.26978847403511
645.1230548255654,-110.60670820368068
110.14911432325978,-579.6629217278378
253.02997914844462,-404.0022199893523
334.18909516235186,-167.50185066356633
211.86089474353597,-454.4746843070252
278.55649240745674,-376.32461550801827
125.25387781086249,-302.0367745990176
-66.31070585238521,-233.17468455965405
411.8749219966576,-540.9612352645121
569.5298753405838,-137.2449006849327
30.40791806107744,-6.347065318050807
-41.95652120439367,204.28168875284373
467.2744353573632,276.14269374484263
247.21492561968654,304.4362065638525
-95.86083354838188,184.06107468876274
439.00783938936644,-172.60578420638632
393.6982817952975,-345.02603821920246
304.7427470249669,83.81395584212125
278.8542249792639,-13.445121400253615
155.7440971778061,209.12216948844255
257.0764530617384,62.293957184545896
137.19260913929662,-536.8896203898279
254.20610964796424,-408.8069082345439
655.5722926380998,-106.38868622572546
192.68943639891256,-397.45485114426936
137.4672142698801,-352.8382490096277
355.89336230514283,-362.9308829303345
547.7371581120045,258.7473295976489
352.9468062794795,-464.61196679767306
569.2546012166707,-137.26465747919076
63.20381173782046,-14.534343332676025
-137.41047056438114,231.38841354743408
475.74236973265096,-212.17953125394456
280.23137318497237,-189.4464368528969
461.1135209725274,263.26499848744874
311.0012257325563,84.48281691419159
251.24060925860644,-485.8612050831651
124.22271142405704,-556.6774148888331
240.80085858594654,-36.94172379724931
90.59375248358714,-127.33961711789013
355.89336230514283,-362.9308829303345
436.70862482723703,-500.32205264259
569.4604307028357,-137.22851637829018
369.2095637225419,-446.90499602740107
99.96103016133587,-483.00838358200497
-90.95802339602245,316.535558411041
303.7221276499249,27.23376656620594
250.41051922099103,-12.839970577461076
108.90325055749183,-554.5908945460313
147.30550038049017,185.1553423553116
288.26933976058007,-405.7800919021668
110.19978667390257,-89.90769562834986
223.89856124614425,-289.5869883494609
355.89336230514283,-362.9308829303345
-321.23997626692386,-48.18891090885782
-126.34000981651359,-225.972443128359
456.0544352288285,-476.447268359982
330.6252098389791,-327.5198349670323
-161.14545881603559,-246.6200717583977
76.63892830738274,-145.50502969645515
541.2656883309082,-260.7370040087767
232.49683498821702,175.23416351594622
286.829545203705,12.72837507212289
-112.35802720565677,310.2905714827887
113.49759136090262,-596.0822638377759
160.32094486007395,195.8331849058788
193.52178455868548,127.39269085324467
281.9593744783091,-557.6055330233238
165.1131878348427,-459.4469918792597
660.5184913307346,-109.50505781631001
462.875553670932,256.86730542116965
287.43233523715145,-413.7641708505133
-44.701062655570375,-213.9572942137422
223.54881668383652,-106.81771865014265
-89.86032569048298,-205.2571807428052
555.0780867830402,-275.9637900454469
99.7729348024425,-608.8573712591784
384.1893727739111,-443.3024446516114
244.9109683895122,-464.46041209006097
10.555384069106543,78.67336769642384
-293.10589650595705,-69.33814355717747
102.06520220328554,-598.9946505121911
-127.72477696159727,320.9562894761442
235.46981630501736,-465.95531699586377
172.40037518593624,179.91674975460168
421.2707185138042,231.93717892879067
217.71858765912066,-385.2020326286124
154.54607443324025,184.4151866574347
229.9102685613786,-68.1542980021022
385.81471057322403,-24.32020242323177
42.03047353432622,-6.9916999167071365
-96.42611224958407,318.57700690785657
480.5269212803444,-216.1249393105341
-95.8598383992552,-225.9659062166321
341.2851738416955,128.19123672728693
82.24086268740867,-628.4435050333093
367.72480497425653,-394.57065071065387
641.6919246501467,-350.79040964462394
36.63121848330126,-481.2404933179667
369.4292529260793,141.09155421953892
163.43071394233976,139.72691475107487
628.2343026028706,-114.78539722256964
259.55810163729643,-434.9646462287857
-77.47148405597463,251.82938199680387
-25.34104950783046,-204.27023824365745
287.9047801293583,-13.64441117838167
438.713899300076,302.59913784583665
167.62221163774439,-321.4456978277304
-361.98696057677347,-51.98039298164246
386.2907862753589,-405.99504211297153
75.4147653087097,-498.6275272203343
362.7505398175349,377.87805475799547
389.7646147929974,-48.293956757218474
282.33530425315564,-109.27138457583203
302.725427350229,69.67202533183898
-97.08835443210671,-197.59832471771435
427.2140362831725,-350.3377470826645
438.9529828397114,313.62922362212925
-284.121895456511,-59.74500693860614
81.09371932347112,-640.9637499335724
-111.59575280387077,-136.59064328015282
363.41694286610766,-395.76535360041856
32.193231345322836,-481.91228406316515
193.64674042341085,-402.79915731482447
400.3152738495324,-468.2440885726539
287.0176653655537,4.796008165657046
356.47786037495575,-263.89797052341675
-338.5463944558011,-47.400876360119035
-271.525982037168,-44.545159350629966
500.53386443349484,258.5197158165654
383.37863462136943,-424.86785328383655
460.2976663820568,301.89615437036883
163.29820347268276,188.49452350410496
45.218468427224366,-491.8513311981883
267.0101627744913,-454.96466497854396
254.3503459144116,-18.642284528430736
316.9760755680936,-92.03314588323808
-74.24194308674713,-186.73809082435739
338.2945881308038,134.29370388138645
542.7691620616495,-130.2592437466031
323.6861810677093,59.750949092485975
-110.51705138395516,198.24508652782373
212.93999624299684,41.14047415649279
498.40303299903974,-126.9497373483413
398.77639893119965,-473.3326681543437
74.61042879529757,-650.0325834751837
412.2020335365871,-440.96912818120126
299.68653606360243,91.8203780880597
-178.44074392723024,-242.00201114636656
-96.08809573335783,177.32397018005855
-366.98330290311844,-44.08643078148865
168.18219672482613,-229.81952330102783
96.7142287263989,-235.79521313332762
389.46395238027185,-447.47809462885795
32.29948055990775,-489.5003721587591
271.02458294940743,-5.723193642789044
119.45532020612342,33.959572151726725
21.128791558385345,-182.30560070128996
-189.85038305261637,-246.78076806220918
-131.53730411285747,201.114422343042
6.380394109120376,112.00537349947264
-386.5932844228637,-46.94929267399524
126.7321705569286,-87.81236092097834
178.2700762702037,217.99297311945836
39.942022270866936,-483.72790392782247
571.4594909263287,-111.57002656284703
194.92500157286247,-130.55906974142982
-58.740969267468756,-282.3693191317896
-106.1759409382857,-247.3092484577495
403.7091357249029,-477.1793287403793
-49.92682509285926,187.33968598988616
-282.7178348527941,-86.08752596724382
-354.978097424794,-45.94541290304339
173.8402438285825,-221.25434248324643
391.39526906213723,117.17013141068742
428.472769354805,-215.7966821574836
393.738069890292,222.7123987243881
271.763215637125,-35.418407571679374
114.96167592745242,52.10994823760024
114.77411878711737,-185.61621660223767
178.36010183996046,-444.7900283025081
491.5834810509928,226.86304988466557
-321.5252158017636,-7.505781161607135
455.0784260245696,-207.99738234330243
640.4100144458525,-328.2661916549881
105.28770490284673,47.02877360593722
-123.18274102878291,-260.6886562191228
-46.15120898447909,176.93470891717143
-122.67517147386516,218.59564883343225
332.93611198764603,105.17612168425872
162.57357375304022,-163.10556259941782
191.48741515330124,-422.7654996928008
464.47824149174033,366.4467361549103
-307.6405194186096,-6.039446643978745
172.62983902462597,-439.12281679059754
-299.84673553808193,-23.80878550300677
463.49904536136586,274.36666582524253
647.2494962692663,-348.5150104673155
-112.13068717214367,-242.39280725113386
-57.061871010626575,181.53034082835367
-277.2593965997826,-85.94895166035063
96.03926111526462,-142.26551380540693
-78.92845852918622,86.91067952895392
172.2809008807453,-468.32862085525596
5.412999777967131,-172.05890736992498
278.31021605833064,-563.9993423088301
672.2668187647504,-368.38311406060643
-110.31694593314725,-235.9433358323028
-129.22648008559293,231.06679531822974
-224.04850086588314,-81.8937904166027
207.52551782184605,196.76519796847413
352.2338238296999,105.471540768434
-114.28280849783879,207.26617324068374
664.5255445621845,-367.92668078921366
-224.04850086588314,-81.8937904166027
0.22434880520420586,-155.3573332104628
