x,y
13.655923337833174,-101.79390474891147
23.2173122500083,-185.8733028597251
68.21537766102388,-126.14613650548654
36.89230106913183,-141.43660019638608
-4.624547895226952,-134.64400099118765
43.640102194768005,-110.61752025547162
-40.15540446793821,-210.47204896915576
-29.008226135488375,-189.3992582496965
10.791288144985064,-118.67296788929164
6.772811118986929,-111.28788806771901
33.08698528429485,-107.98542668021219
65.24584382776023,-112.00645505171425
84.32128959310225,-127.84321480157107
-9.496131057106586,-178.97040979777435
16.559228986285003,-114.5026045699797
-61.95564566183796,-158.19791727131764
-8.935681381365503,-72.89687494959617
53.23037608065203,25.778899116875078
59.243984854178194,-142.34574666679518
22.488492715313054,-123.85729666274302
79.72207089955333,-151.09021049912906
13.3828817633644,-125.10753106969688
41.943048244817945,-261.91239429711334
-6.267403169382759,-179.95238540318792
29.7564840003034,-91.53712293756575
29.48804840493689,-11.338106103927466
49.36304094741716,51.68848547445362
50.92579753853219,60.15088969354751
-10.864222038499653,-189.38460361593442
46.8875219743963,76.37818505278926
60.96999259359503,57.486536965563936
23.80661992051437,-141.44513164057759
16.510637557192638,45.56219575714564
70.72705041986724,-140.43803760306537
-42.143439658222135,-243.3912989867042
60.44053381381795,-129.11741443689087
44.615848528528474,32.57138638678498
63.901010855368774,-102.09359138092387
75.15430643687532,-85.7983164302745
63.07483386345473,30.12493024255484
-13.890264141116434,-75.65684577026384
-38.585274006821834,-102.69095670966028
-23.945332142487203,-213.4314685474968
-38.79361732512011,-231.82462039562472
40.41162958062638,-153.08384803908206
-32.18648010103061,-63.59703938278699
18.692186591950538,95.94892040136408
17.56448789823241,68.33073730614252
75.74018956222423,36.06751978328039
80.92602693501453,-33.70438798031789
40.81890455497011,50.355730288748255
-55.787929837584294,0.8653378755978177
23.73022952115167,-96.5614726051075
-77.73572115897761,-64.00712442306387
0.3309570781963275,97.32124536760439
95.03033010039367,-110.28411655194486
23.513199499547582,-216.73807690390808
-22.323501269567796,-78.7751014162718
33.75872332777497,-123.7372791581715
52.090394961553834,-291.54327527263456
50.0124569400244,88.74155882821866
-35.687168184899576,-92.42946808021672
-57.666365296196325,-241.7025819603697
-7.683168201028552,-107.50238492645111
70.50059139022353,75.72830721257348
-91.12881206150641,-59.29682075909138
-50.16774880784803,-218.9713829983589
-11.829553623530995,-126.1754121481053
-18.146735568537967,-107.06098169024526
-6.979067976969604,-94.0882920756229
113.02508853017538,-117.41337906832932
-38.43579286147832,-140.52058946895028
-53.81773365661155,-253.75768577263898
90.97934594507237,-124.39320508141492
24.84195765948252,-130.01243852392273
-22.646248030711508,-31.885299146830416
-44.95260109954178,-159.37133643951663
-33.343406871301795,-71.58465932377324
54.18178990682055,-96.38798340514563
29.359484660726345,-239.06080748749
-117.4502737814799,-47.25132385593241
-63.685429685028495,-143.4950011193139
-47.05083935211553,74.52795924152983
-43.759460237016555,-114.47384149918454
90.24289029074409,-177.53444222141
-73.89265448500959,-242.48515829092227
16.65825903209356,90.21996156996671
30.831007143100063,-252.02496168336563
127.85451691884839,-118.01092236296853
-40.479235720916456,-289.4878560297079
-25.971517561024072,-86.42013028559833
93.50064551621543,-163.95157415845665
40.25480051231856,-217.90862503957962
-99.53027266284694,-46.82605003725472
30.652531768396248,65.85589120657373
-19.263344603117723,-160.22091057026165
-55.910542931999096,-311.8224761710074
23.03316963808277,-197.6663672951628
99.40470251350278,-161.6825251632036
123.95670746779268,-112.53741103573324
-121.13254515681639,-49.23739553439494
-0.1443575909494881,23.82460662290792
-76.49572640415478,-244.84547250743574
-47.35698793983331,-85.53906126210462
27.158687235051076,-222.04029141282118
-86.94573221338663,-232.7725229623091
33.71663581578856,-40.00843481779511
-127.54586185837655,-38.96578382711279
128.62992015154538,-107.45139554739059
-62.875205191839314,-269.7404698911856
-51.66383512568427,-89.07664355435469
10.886689733966364,128.43790195279027
50.39796733201881,-217.31668277563946
-66.89545346763133,-283.7126666909074
-54.21392938324646,-94.64154259781665
-4.762690051213197,116.45175176292899
63.141851080601214,-314.781472683884
117.33881767999645,-95.418146090122
-37.64983351110658,-264.8124410644413
-54.945262831206755,-301.88663965192757
20.197091198478795,83.68332052841755
44.42236750136194,7.973135582716231
50.61993301164055,-259.8202562581145
102.16502673928734,-154.16691660060525
132.84644006571838,-89.99800582445253
-59.986657125444296,-88.23943874849726
-49.33963816582294,-232.93707614005652
-36.06708113013011,-249.72179560108418
8.982528566029893,107.47263431262219
28.354450575240307,-184.4012374428068
114.27775382316266,-110.39961802760791
-45.630822068903505,-308.7843493782126
-129.87912907837588,-214.65951199529016
65.13531036397906,36.190336769099034
49.349838187894484,-254.31691513532664
2.5944626016608714,134.5118859949359
138.96331462595353,-118.18801558053397
-57.38944503052121,-99.51887761266252
-59.0578494696653,-316.4946038924531
-59.71364019058712,-262.23246979542665
57.06474689890277,-305.64095827658605
65.39073562831108,-159.33672974155002
-71.32009400947098,73.10743456552191
-58.214994198232766,-322.3095948649639
-7.323706824959463,-196.10993205507305
-48.790548380615405,-250.93591113783623
5.721020325273619,-50.62041099535197
37.0927550092309,-211.04600441108923
47.19129919603153,-111.98962661177241
48.234665818549054,65.65808623640577
-28.568081574788152,-96.95016048973764
-42.757566061564475,-329.18509674964014
-56.151259104893576,-258.2715610021521
85.58908121481328,-109.16429940205805
-65.99869101593683,40.502474698696126
-64.05525195369039,-97.75674664899753
-49.43458629075616,-312.6039345380828
50.519681978799916,-169.83290184922393
39.406555337092534,17.22631242281316
-57.84357523510091,-282.37546863215005
73.89063030981984,97.45891874670491
44.64915209861499,-92.37574674353438
-82.57051558404949,67.41068137004632
-49.56763749278513,-262.44845264943046
133.00463518619708,-120.95111626122224
-101.90992363504117,-235.16338479808047
-61.68871631664459,-326.1819193738962
28.71654374539426,-118.81437729754259
68.66718249786207,57.622953615561585
3.2119162290823757,129.22683400788637
-68.440116431339,-100.58678445237882
-47.20551776986522,-216.69009892460312
48.53992491855007,-141.8855734036684
56.00227158433154,52.19237190671348
-50.694500124161266,-106.07650444652779
-43.089940467535804,-48.57267014332055
-52.169327212310975,-276.38575453558053
-128.21411502953265,-218.60499312335884
-69.59408138830273,67.59427286564392
32.370024786522805,-97.67207843389718
68.9034611778962,53.24591738736963
-120.00193798707834,-225.06099932071976
-66.30954655484004,-299.18729108402033
-41.79580083632832,-304.06984731062585
82.92770216905356,46.041171721999994
45.434075874676374,-227.85117716229425
-76.21870376422314,78.0857996223568
12.176338209139404,-150.56380100947038
-137.52285270839613,-221.78206244070432
-77.57181045431673,-200.42504492980606
-0.015317363127971745,-61.58079729641949
72.57160748786474,-7.025332477851229
106.96781763423922,-173.01132707866196
-93.03335332254838,68.38544835412446
-70.41438451964152,-95.56119399277736
-126.33568582224244,-216.15888261649857
-59.65657479580916,-228.43344549751828
-46.52535948569244,-176.5684348359941
78.45074172487061,111.6788812475036
24.07986293411742,100.2887893999857
95.82943909685002,-170.69452423072835
50.14114280176666,-118.98351049458557
-27.325386197068088,-43.80033996181872
-135.80298716937574,-211.14129236330726
-56.94304759440472,-202.5045157189994
52.922006582666555,44.91531220518178
89.96874298935398,-170.82815626126458
-104.67300701551798,36.69028058318124
-12.20969101354981,-54.819645433703535
-150.4839376267452,-222.10399378534817
-72.1606061163815,-188.04170924929196
-87.83506589314223,-269.69803944574505
14.649049638798852,126.91880192185815
25.67174057648856,-228.09397300682062
72.49915201139483,85.11141854826663
114.57232584252317,-182.06267023712905
52.26004482370215,-86.36094870459009
30.23542045329699,-162.09161570609606
-98.01577711598105,70.51665124551927
-1.7164128545509956,-72.92874709289802
-146.71940603205056,-217.66619130194798
-133.05351596094374,-206.31444310172188
-52.40458501790975,-323.0252470446852
54.93551103564101,62.798367505711944
107.96589433912638,-180.5001675043024
79.2038924511483,-134.0621565308695
15.090155989011196,-58.15653444353241
-46.6946178443713,-108.03964321780165
-72.21315380296971,-230.915408826882
55.229426202406714,79.44741415750387
-109.52748928191986,-223.61655834345385
137.5658511220865,-129.20106751405524
108.93546539292267,-168.53322696633015
55.791358245172354,-154.81364335520456
-144.28759275395385,-213.57065782203435
-79.75881697026192,-229.15879434788152
43.14046685061631,44.98195659509352
-164.2212977358442,-214.63806294232597
-79.32043237278694,-224.81919680652007
131.95726001053316,-132.7212950983645
-11.478266452536085,-65.81985218983942
56.29492525285857,-227.1069181961394
120.55861087777511,11.703229863729483
-97.6126105171964,-184.20945219728884
-148.56566795189676,-239.6002571455544
-83.10343606546544,-255.50274561169377
1.7511641052445528,147.33622336280388
-81.08930895298266,81.8536472715539
-14.6648319196879,-146.19757296471485
-128.49189847194455,-229.64795621810043
129.41801293404478,-126.31596065376796
100.14657018342109,-17.992173893471588
-98.41220645090958,-267.92699906133373
141.11461035733774,-123.3794605152416
-112.66299472606819,-253.35365880235523
-3.6522394711094917,123.27172691698814
-38.77261519684761,-58.58024284905236
121.46014120287437,-182.8397081293143
-138.23527562954698,-206.82424567083777
-180.1003976326738,-216.92565940771624
61.84013086764272,92.70978744811937
-151.98203749163366,-204.7897066137543
-85.01840137285954,75.51678632708449
22.064035541962898,-88.68852551971683
-67.42569027035141,-243.58740949521248
-127.12337811172576,-196.56846207676313
-170.41555153277093,-227.07309982399806
104.80404935859433,-11.28635061654897
-178.86412591023438,-208.6936857926473
113.28711008594445,-169.14593631537076
-161.9261825208287,-247.70307417505026
67.25602106728678,102.49317614394543
-96.43917977934763,-59.12797131682933
43.04765390467172,-166.2354773345294
-187.76683412103867,-215.13876330776645
35.64591170656475,-112.7247785161665
77.50508998699466,-179.227722958122
-138.18693218957762,-257.37699989150906
62.38555925571985,66.49773978874924
-40.86083237940141,-135.44288380847385
64.37489694149461,73.18409779287305
-32.51236140698446,-61.48390988694776
-126.03263733413846,-14.935253365426203
-47.370318813470924,-198.56665052422625
-166.01767937208365,-241.97150590554148
91.03636079579081,50.08004509507274
97.06393310189158,-37.73711366528298
56.011020567712286,-318.6211019476993
55.779404155306246,-84.62582644316983
-105.60000973903524,-266.4775630932621
-172.40634673195635,-203.42697308229495
-64.07634809413138,-36.12430869366571
-140.5146472586925,-198.98950971144288
-158.13717679247648,-197.4521159308986
-25.251873321060796,-123.21729304802834
-87.70888490273477,-283.86270931854455
71.91368767408942,-176.3936660208918
-157.66783493964002,-250.13988865218306
42.54025892930392,26.46500154597606
-79.41131702715741,42.52808202941163
62.36103569957291,-63.27546814041879
44.99323457219812,-319.4322954557472
44.897427380623476,-150.84866487195296
-75.40289276413151,-237.21322881366203
-48.145733481575995,-51.637604123471455
-195.2351255687765,-216.62595983901306
-146.32226771790707,-203.68656971034713
-62.366318476655366,-208.0902162133464
70.37096447871085,-325.69855042639927
56.55052843086146,-184.4411438374993
-88.41935649600349,79.37742863489188
-70.17437624611483,-254.91186456216246
141.06944641530328,-13.701219316478408
-42.6191929984024,-62.547738618812154
-70.20671775630612,-76.4172192635383
-148.11454139962314,-208.83236049743036
-42.702246491329895,-227.54526990423582
-182.37101782389146,-205.24446358471988
38.271172125956454,-190.5887508023186
82.1187587250365,61.442445131394656
-74.32158477968333,47.007416109158164
-108.86180402410675,-276.98025742710894
-42.57227740659549,-52.78691888153454
23.7920380173507,-315.0030862358164
-47.002664008711065,-239.47105004861774
-91.3882393985056,-234.1356025709835
-45.57407409814523,-125.49913629645708
-89.18809651313897,55.3679535525495
19.406766597310018,-104.4734586924264
40.85365705553256,74.62485936209922
-47.492124199587174,-43.286214923362756
61.75392527059398,-330.8743380976229
-91.17834481086574,-216.13376411698468
-144.23592152041246,-46.95363145867237
-86.19038166390098,55.174899415048316
82.05439957153044,52.78046064575271
66.14660302516599,111.94110357158235
-199.95143974256487,-211.98195381947616
-56.448822642714,-337.52746174781004
120.72886507273003,-171.6605923162257
-0.22835513872513577,-103.85363801827455
-57.333231507975704,-41.519399205958635
70.58702405877229,-330.18908583357404
-129.58070285372148,-56.154469279432156
-77.93388497349034,-250.8238635744045
-70.64403573610167,-261.972375393701
-96.44191177638656,85.77246038787803
49.59050766272797,-50.22992573094104
75.7954688998419,45.850191053781536
61.662293440924465,113.72132006721583
-56.78175132477782,-347.79384192146176
-160.21822707698513,-227.74968415679757
-62.02732628723637,-41.31078804636914
155.25748383912045,9.194160498497915
60.63901139860233,-336.6164553883022
-141.04107346001481,-65.90488937718563
-111.14577861968468,-273.6989394035642
-72.004570808732,35.724595235062566
-74.27421461606733,-270.41115424473446
-91.02978245049268,62.18104179917973
12.287516407034827,88.29613919349028
78.93620881228817,76.1512998584124
-39.87783112075374,-33.15441366032234
7.267384040877655,117.10613642880104
99.41272807045533,-124.57412738250711
44.93572974923846,-186.02170568795535
-62.78950240214207,-351.0063838190171
-177.80690869910188,-255.41386879474462
-7.06669819406715,-57.76054986484055
130.64648424618503,12.026374078338543
-202.21277399476628,-223.15310929813353
-77.38806650019932,-206.26412908721875
-102.29605939549546,63.81787437309869
-95.49378048948496,93.24591726394354
61.35265041733112,-321.25697234191443
60.20110812938206,75.52694540476594
81.73841803219337,65.71470556436039
2.9668012679754288,115.95000654748004
-148.27176518755977,-36.004030242985635
49.00165311508863,-76.60224905863322
-19.805843295936867,-334.288747966689
-184.7245016516389,-258.5122004131926
13.748912213321626,-65.89173155769004
-22.35152695783962,-47.49108858457169
110.21651026758074,-35.15142051970234
-85.31911945591142,-225.71353270110555
-106.58667886576313,82.41102295869105
80.79694030541718,95.73032237370114
-24.356708396483164,-16.192053996836535
66.76872528031673,46.8120450979655
5.14739912768995,111.2220068440334
-86.93395581961332,-248.47893651694085
-149.73583456437694,-52.8203442249663
57.011104249196116,-342.7881537557235
61.31686702832123,-78.85200420855763
-99.50450421010983,100.6251058400744
-64.13307683869537,-45.76634011548312
146.02576047657155,-125.79158335785682
153.03480563182916,24.990405490118103
-204.669077418464,-218.34171750309503
-68.13383895563152,-218.60614310378867
48.09035900759412,102.78627035046512
85.23811984649899,85.5890986289418
40.66573773604766,111.2143503861555
-121.87051595498215,-290.8005280326501
59.87769058279003,-113.56166955944504
-115.7204718985493,-64.43684017427769
72.74773259350953,-345.22046528973897
65.21979060871415,-78.92260093770457
-69.01073276125963,-32.116153954427844
-81.058040180101,28.239143365407212
103.9833944339485,-127.65403472361984
151.47337358290736,4.1259753182553265
72.12694566589741,95.61176882070632
98.77188266441897,60.54429975269753
51.4248212464918,77.56538030724658
-64.6442640062914,-134.4252018785074
72.45011023037762,-317.840657039642
-78.89917040227782,-170.3563642756884
-68.65888455014647,-38.726222344601865
-97.06461578435243,47.833535969864194
30.383289164638867,-134.4563211020609
99.64666086365926,-140.99094018901033
148.649257874249,-130.8512891327394
131.33175052742524,-9.81095871960704
168.57685857888205,14.10102233338251
41.20970887452179,88.90635070007524
79.80586545400577,37.93753535140787
56.87918110031007,-124.1363221341799
75.88915147873865,-320.6951299485486
-70.93424115423166,-106.85565958949856
8.815252755465952,148.45574630388091
74.15417016439707,-342.0617026474941
69.29830792951526,-75.6015479340478
-67.19688041819457,-27.738598261996756
-103.3782600897316,90.62087522806205
127.66188053928789,-17.293709337573816
98.32564281275454,66.95425124152926
59.80580710676177,109.51861098132619
-91.68378745065209,-270.33688905870645
47.067815365840666,-98.59423245862534
-20.411498419075542,-38.09132812874397
64.4420425624872,-326.4843645075009
22.909971908493386,70.14567992483099
-6.482665202859023,143.94522469388548
160.85970218018053,-129.77568590854614
167.23496122207177,5.360153046628021
-72.50223598750182,-27.242653016475614
-103.15788932314219,106.4577544818695
122.28067519518224,-121.39439618177899
-74.15601377801093,-312.0906707837182
58.84244312329748,86.35764634608653
90.20430974285844,71.23540633462207
-46.78521840224335,-207.60454246851214
-82.86697574286396,-146.575560339576
89.00162818126957,89.25647538306379
-158.31900637176278,-48.70262413528067
55.20169390112841,-337.331895340619
-6.171334151697278,133.1053743119428
10.39890976243516,-106.69591136552691
155.6483167186081,13.33198774048282
-78.15879113059793,-29.243249300351437
-91.28370345972989,5.983476849737046
-98.43622222144434,-293.42962098278963
-51.700814310753,-346.51203338603517
69.30141807925848,121.2826593707747
-79.90520496307111,-153.40573603903053
47.19162281932516,54.808949259237
-153.31637439718543,-43.53601872721895
1.6362485270634708,4.326164129749923
12.766753140138713,134.98739955708908
-21.043707077291693,-89.67217377050532
-106.72252135576801,97.24768989554144
176.42614658595912,18.450638428230132
71.35276862658024,-335.14048283699253
-4.470666411090615,-16.633013659197864
-112.75336438709404,47.35167910674774
142.55289176690926,-134.6217614944607
14.93196502575198,-213.83876940335503
-86.38865865629637,-17.956986334695888
-75.75996569176809,-319.599743423371
-57.24783324217485,-234.04053007104358
63.78337537037519,122.58883023368911
106.29294135297691,61.21784196763122
-98.35586880554114,-280.81665326216944
-29.79639737369605,-54.594366908962584
-68.3010416395598,-152.88027379535094
26.79433429492248,-103.63412766728918
-132.72434330223436,-35.88609147450149
-126.80695541856001,-295.90028983541157
84.74058409472549,90.78604932503008
-182.84464688805798,-264.0535782030278
-64.6927331793302,-76.0705670525239
166.58788621896147,25.774605295141235
0.9179904978354758,141.06089834108624
-92.48973541101176,-13.256307445848908
-80.58075690160875,-316.96242748140145
71.68304918069258,133.6066967108897
99.67033150529105,53.274164510794165
-9.958598710216913,-113.19440565475043
-37.226154999934714,-27.98893067815976
54.977084596617615,-327.9920001450275
-91.60399822447843,-146.21821372601428
-36.69715799956303,-80.32903857686433
-13.143853353537345,-100.86226454841932
-132.4489177156459,-41.402781522243856
-178.54455641560583,-262.2586507333288
84.81297807879774,115.19176475680614
-95.4917559928117,-257.9886197000738
-36.25765278242804,-100.37007080698159
65.11394481645358,-72.22855967388085
186.022754270611,23.717737510154354
-80.69836157595708,-17.505052564258385
-52.82092029049846,-354.40137978201506
-86.9383943687261,-288.104151299263
105.78954414111487,55.795452725769074
-88.32760168581592,-154.09409775732442
-72.18378007663998,-115.86763287722323
136.76596746560608,-4.863366659042187
97.90470140412779,105.15581930859261
24.741691279271933,-110.4092240249879
48.02889235924685,-333.3324428220992
-98.04716152282576,-246.15751765071488
-161.52427431421378,-38.55676448720593
167.55448942275257,18.48681579392783
-82.71940076385415,-313.2460875942573
-24.17680212825486,-106.43477010021005
-98.54227526574549,-22.763116003751584
133.2305648409932,-1.3292515289059776
-78.62883792411743,-44.01628741852182
86.3926305372311,124.2647690694277
71.72090103481877,66.62643959826913
11.919899891349113,-139.21737167362463
80.651756649113,-330.92720982386254
21.985267855556774,-209.78551536912664
59.39881362836057,-73.13890830280216
31.739036914692285,-85.08272152219767
-45.38440428985845,-37.77468492830635
80.01408682472824,-336.2470490807401
-68.36752398114568,-340.2920046900348
-29.634793211006027,-200.78327999006615
-62.318923989679135,-222.1099939045169
-172.3275418304237,-37.642740355720015
183.6051919143896,28.274789929976222
-86.32498653137624,-324.94725420582506
-63.67701706897914,-71.99494636493664
131.73853997298994,2.958104090265923
91.81130808862306,129.444572309311
-52.20166448183181,-270.3766839017237
98.81589841129538,99.18741341100112
13.234787890881515,122.5614042792284
43.59344034457018,-138.28885901881588
31.129668647407975,-130.33162280059165
61.55243386328512,100.86294910011705
-63.58684956317823,-339.2961840118342
36.26242288966755,-237.37563075344084
-74.18127458016568,61.965093178661334
-142.4100520899627,-50.200337506229275
-36.832247352553935,-41.03051580849539
82.60294640443956,-326.9483216107177
-18.40894293189202,-59.153664193235166
-46.3707436832791,-122.17785517755179
128.43706207158235,-3.8811362990023435
-47.09447670685085,-276.29218301800154
11.832324175551312,-75.78308449253593
164.1475815131999,-0.2654290682685597
56.702136374288855,41.37314617137325
38.01560358678283,-228.00837455315013
-163.1759158540193,-51.902881670591995
76.52025300006713,-351.1040140120081
-78.26878073290467,-139.6826897423658
-73.78131738092095,-89.22381359322362
-66.04183098689377,-255.77127606710667
-105.44228713439001,47.794909635994294
-86.24902838225552,-332.30699048472303
6.9273338603221415,-143.21287255329372
-36.95111536386076,-45.610942740017975
74.07569789453363,29.507313561347637
68.26414514025016,96.70008703857066
36.85730440092767,-228.44542897172187
33.60338558764046,-64.48075585819576
-138.44986023872028,-47.08957380269328
60.63123561361325,68.22028206078396
