x,y
517.6887063230087,327.2105338914757
333.7082159544586,60.36005623705988
374.9334583484763,291.48126973325674
318.13718112955047,201.16822227562315
410.98336103363187,105.76369975307088
426.63803580498063,611.8790852902176
325.34442394134277,102.72711205512898
406.66337123297143,-24.76363603056923
457.50160014322273,297.0913912533738
486.1503325874584,261.20066563808655
386.7088774765507,447.93905545498865
428.2809163572567,256.5268228615965
641.950643932316,213.62610823060703
411.0233921244936,135.60848203013214
480.27370282882686,219.8532441385783
402.1463346906998,325.97567929792575
473.5177805240235,158.60079775266965
258.058231329534,314.42763384994515
351.6380951255757,87.27092117814888
385.78781357399964,134.8732926878283
508.02735188229803,155.25714171088458
702.9710851009406,522.8256676260122
600.315704844896,414.1180215905158
652.1100663975162,473.6491961569875
448.7825349892795,171.59547077674748
784.2285616060437,429.3814761428959
294.7870040758847,330.1447276533425
423.1469916832373,171.16988797793184
450.67845765494735,271.3233529234974
676.8441164430492,505.3873902047856
528.3385997364421,347.0833295243584
784.427246435371,533.1847025717448
-97.8432288503956,256.548195184037
379.5308699870371,16.003679781049314
364.31587918480074,147.78220197429928
294.943357146116,671.2666166583648
940.9441086492831,560.3337123029679
805.7610398764873,509.9024886862954
826.8753614560658,615.3196173765002
772.7174833064178,554.9664942131884
576.9533278091932,573.4519286026348
231.48842184007853,433.63578160354933
935.5061673099552,541.7435040334029
402.4202496964241,254.63578201739043
271.9606677172982,659.2937416079277
497.0965389368656,300.9092144178975
717.1591212400085,486.8823073194346
379.9158577192647,80.68089109805098
372.76276465001416,138.72397605987032
530.1936041573992,190.92571845314154
479.95038714773426,373.600553347623
218.93846176631615,464.0727909404808
399.39270182352124,-102.8754008173914
-16.36332026169203,301.45691530230306
-188.609523072503,272.5403379393875
289.4214483086984,567.2321252227833
411.84479751380223,303.2559257566145
461.5498879992626,97.70852302471266
390.73236413812464,-14.515393559162968
303.0737472842219,294.39371253818274
230.80418477798025,366.0300167994357
474.5965339154464,67.65476433445475
604.4382861223212,621.9253832770769
527.2699797395495,337.8884778072758
305.6925784076317,286.4769366226656
671.6012453365487,318.3064983314825
424.2828526061405,306.1516922253904
265.9471102104647,456.883049365887
299.80374371381265,296.6442678409156
196.09180588909578,-105.00932682686576
277.87043725986996,467.9355192929044
501.7656907414589,-307.26342525316494
281.0002852135191,50.09042173124973
410.900018415089,299.52241909035104
188.0645944699121,409.811077573916
479.31025727258793,189.4116748230387
475.51621021810496,-96.20185023963691
-192.13395009294453,162.19433680277675
289.2759166704267,51.67934815252635
314.4011360480393,116.57502887288531
412.1794249204757,254.45528588027
930.7274187877076,559.1845184006805
433.3541860639172,-22.604660254270637
-176.2346811239526,302.3068439603976
911.6760329175091,517.8772416222595
375.3372181784858,64.2314956901994
450.68272478402935,-19.922699270833384
312.99001093295794,-127.95085369538737
881.8285255291607,506.4441611373033
-216.1893978817672,344.7516024014879
446.5055662101666,381.78435353143533
830.2162421659118,484.70126023330226
340.5608309878919,60.875776622820986
835.7416768718211,557.2606444605225
934.6883527934028,574.5916200500833
392.1287506741968,177.9043317212951
354.8555958834683,266.95905466917947
436.46662255038797,-261.63730014035906
387.9176663845349,199.28327220429355
282.2029027923266,586.9044179456295
-192.9543242599075,265.2404071395474
271.44178206175894,-108.68294925034938
389.5035252363375,174.87396620358157
611.1468658559177,563.3484483117521
353.2596526159158,199.8541039205399
422.84692090625555,-143.96565153653793
682.4493128596712,510.55926188797145
478.05055089349787,89.15598842914932
608.0592925259521,642.9867025006477
379.1653336649974,39.819658201802994
492.3753502313729,-308.34353131510665
796.4391172852424,602.9389383276456
833.2546008035806,479.9126226379239
391.0934310579739,173.8092547895186
-291.4721274784667,280.79018162451337
254.0319558873334,583.5243358109074
371.47217049428554,-118.58282101344827
415.13367136430765,-71.9916401027468
149.79138335199468,30.98568497350799
598.6198688992598,614.5322223628432
-111.40070462780746,260.6295446339495
379.3982939174974,58.4967784277081
432.88101005888933,581.2408004806575
-298.17256488441507,284.99285042199534
397.79417398744704,-92.82633481310147
280.202672558677,685.463889798714
361.68638793204434,-109.07685910653456
192.90773291558378,337.3302839043451
296.78949017415437,59.65689412697559
943.8491362167008,567.7253233389571
37.1900662707249,43.15364407128424
332.0517399099304,311.47477886594316
412.92084763817587,-86.24089372398157
809.1154617623032,583.3404902052563
346.63398229130047,276.42335439535753
393.9195330551795,107.11819751419266
600.8248123976579,529.1827723442633
411.71828974061333,-127.26321602124669
446.8872447875715,141.77937626912524
353.57948957348475,-57.00032073582789
689.8821214343716,556.4077951454648
420.48254244108927,261.92047341549954
-212.25071810366478,270.62106269965756
572.5069961383931,209.21582494150908
930.075729614135,554.0516592696608
407.9784466403567,327.2350096127244
953.7425135575733,572.6630104793635
685.1087361592896,473.4054876131206
617.933182691486,640.8865377344155
337.71906278186225,-16.654875818653764
572.6124753748805,309.3811194337958
633.597290547981,330.19879312784025
261.2990131057357,675.3790935535858
382.9871849245243,-104.00593496934731
519.5719418410623,91.64820741198821
311.02039367560934,-49.83836544263102
241.88365305610304,609.806355524589
427.6308121940489,-136.7795452468392
349.6667669748528,76.08732362241031
390.7950065890833,246.16723617733481
415.2906421862628,41.94496732478445
413.20551390960094,16.55482634735234
373.1639828170557,112.76846117569755
623.8282621065166,632.8738884403647
419.32783290320714,-3.610520011416785
491.00708039026983,-91.86061074815423
779.6358283739698,616.0380369185991
587.6916996703409,516.7099520198101
295.12477241166084,54.12933943368486
387.5015554548934,85.02737576656878
619.7283097941258,670.4849126709325
735.9043977720262,515.3082165922639
420.5510928838638,446.6520889186956
856.9331282652026,628.4531687021738
696.4371259236475,495.64153707089184
467.9368796620747,182.76431263003195
291.5327853937418,555.3806134279978
403.3335608476437,60.56573749588019
711.2404734909484,506.4110925627276
264.64608470305245,581.1551781250535
606.4745413752817,590.5311168542744
431.532536192437,-89.02090829874001
431.64745275574677,422.10842452912476
780.7797108065082,522.9102767296324
262.7989125677562,713.1917165980915
906.0563809455787,562.1677956757156
591.6977979935313,316.38352528274885
624.3293445674458,661.2674023241319
246.5858185631018,50.59460970378699
720.4412503043213,562.3168465191304
824.0627411405868,544.6155971490914
911.8552458920254,565.1093516660275
459.4797581891854,83.17474839704934
606.8530139299983,202.04288102798358
615.5505025905259,678.1071568104537
907.5215296727489,572.8663745912249
224.84041078827082,592.8141959079596
723.33511248104,515.3056188504878
395.34215852492986,675.4247766071518
399.6571032876246,64.71610858082926
364.7984551179257,459.6687378628639
488.3572496804669,15.67232795989418
214.89310814956696,214.02755308695356
785.7234718145801,591.3356269177526
452.83320579600075,539.0343082410484
444.3476977949167,28.17168897137349
430.025163272312,77.29467086303815
434.0679221035618,61.06822311248869
278.2553536951708,581.6139219343236
634.417172580981,667.9813438065088
687.7179844751172,350.528445169047
273.02715511081885,674.4589242329721
927.1554094485517,457.64256308942635
393.1985722336659,304.6619217808086
489.7370233148044,-176.6004548684512
379.36276002100357,-117.00645786848693
497.0440140266395,112.28098034233986
956.0171730773097,552.0131467445177
366.13883571121744,313.36641550808395
257.92243201639803,409.4352857075638
481.4296618392493,74.03183884907928
523.4964317710485,167.65932099003558
680.9311116623567,221.78111635235044
393.4441324432653,323.7799827436345
505.1705636521484,-207.85561025369395
395.0849316180791,264.9033830969373
659.521958861361,508.1956579874197
350.4275692410814,27.863978389087993
-52.70986442085987,338.1465743760643
283.7159692988953,297.2936009669135
945.7242594508471,547.6776393393618
498.7801396853726,-197.8777554134295
643.4284949931396,415.84862210102034
741.7299481483624,543.3071950899288
-302.3394120493796,363.3002924900688
271.9190328157775,709.106415175127
457.6278349482248,71.00183105794419
504.19696199673956,-188.8216699450763
700.8603831956701,497.5845448985022
49.26011737035207,165.10849094667066
184.3279093642179,278.27152273912833
502.49578080150604,71.57242171185834
202.41275957337032,659.1453305123541
439.71675560813503,-71.52901858690277
305.0198262425289,133.99868664548336
456.6744765786881,-78.5895376131658
344.04401803470677,363.24236665382466
286.6741964823552,128.3877800600283
478.164394814271,71.41176638528822
445.01762641501426,325.5723901512996
502.44152070346865,5.609958609679325
436.9798080518306,-219.53699165457098
396.8778730029864,-4.875915592974142
339.36224434118583,294.9788972192213
384.19062673733106,178.71435519409061
380.8108397111483,561.4527981031436
-359.8355611914556,402.54885462194176
433.117713652411,-291.78214381862165
408.4799952490224,351.57659146343644
589.2690761067338,294.68537376243535
558.6293540794959,310.00111472354735
286.1578925652894,264.14579854935204
549.6844250732923,62.52614455148296
691.9110844293051,480.61265598266857
651.1133504536659,-26.070562376508178
568.6517584284293,546.106564977972
409.6660261460057,-132.42858168021763
249.51092894389447,411.01317123888407
527.0374966663463,-254.0453096945226
508.08097184700375,89.57364179813176
283.4523415591385,721.1646922387831
460.5799255333578,-86.86468207392457
553.4873024891702,95.29517711139205
435.53582500893674,-148.31342230658268
263.5948190030166,724.2778338554774
755.2275066514738,573.2974097251248
479.02600534012726,146.90077080785292
788.3951360528796,625.9583305318891
648.4410269525941,223.59236412517006
73.20667653466859,632.3242386324774
-292.21857469859737,260.7545936884989
449.46571951942695,-103.60426014019077
408.64092765164156,83.39864991389159
402.67721362956166,15.058127220189741
264.7753398701081,710.8695307534398
708.9739724218858,491.42219479191834
349.8485146098986,-209.4625104183977
424.7888779284976,-92.67556076609965
-221.8832179238525,302.203790831252
461.00078689867627,74.10365309314777
381.4934321118637,324.6293573447083
386.3485438446904,350.933153646133
419.5145450270284,-164.2857690789302
-175.2925277595508,317.0519162467248
575.3636410725121,193.25984485297548
374.67048236908147,447.09056364114684
274.7561300299684,455.94938907475785
509.7759593928185,-221.09081187303852
436.9980779257108,-61.8272756812059
-198.94512637029914,305.6876587806027
533.8782779628086,481.2737482409488
579.1723845374532,186.86776924203176
510.11932833253866,297.37705513514214
-224.49884123476804,406.12119425954154
568.1960426986508,103.33133184142164
541.6881226126579,324.87358052184226
-115.58635019781184,294.6047163137625
333.89468444995344,167.84194499842806
632.9417887011444,211.39674568341226
502.36956977179756,237.14519499628327
437.8474414994602,583.715272254548
-257.74506127435825,301.0148190023931
536.2042302914247,419.9505951890325
471.8434861529934,54.449831863103356
456.4862349012303,388.12053410367315
231.19922520307293,616.5358058617022
-245.31019726029734,268.87486009544443
311.48823648104366,559.3354795054821
412.3707522772555,159.62169616542738
535.4728476688133,-132.80004704210737
462.26655052657907,40.827617424863014
261.310855382949,457.6557843005037
411.6072008578239,420.73794536994075
472.01725594561736,264.8636503617315
267.2224044489992,699.0903551069433
-269.57940470737327,264.084836352573
211.37777459146125,40.891759670826794
458.05804859740056,281.19115983391885
307.24301491564887,247.03689178270935
634.2134943288183,215.36749236519282
413.11486777050305,-15.48148490270065
-366.6637821811037,330.62138836583443
255.06787419415627,711.6496479509339
468.3856069071367,-31.69742385394365
529.6671435441773,99.60722325900379
251.3603515132686,-0.14281058840679028
102.9337899440708,29.811682290611035
291.369301725995,226.1861472215172
250.1966500489996,410.900186454698
-279.16495289020884,260.63630506774854
406.8940668663805,-73.03861625251349
426.5203973666237,-47.54559844322093
515.979908925793,75.99503651268815
416.10100576143293,412.951042275461
371.4535233625257,-25.737787308951667
99.06655062674105,58.71095246664193
-357.97668648646834,314.6704566582393
-336.3299193459621,256.5143828860397
442.6163123157328,-230.34082689994528
428.2900367758205,594.9957239328778
255.10958742907852,41.67534501495494
398.5213502442204,-198.8020963441188
-269.3117219366826,340.98705240915484
469.2604471665289,442.935059134764
421.45160805544725,-105.05177360710852
-302.4201598171337,296.36212632257997
364.2733328275326,158.24406487716314
260.4065200472207,328.11136719565485
293.5812077451514,258.915168485737
368.2543635632963,-313.42621842608133
399.2185750612838,630.0334187743736
395.50186610578186,-79.88478742995633
405.3548173793828,-63.18735185392789
510.4556402920107,9.758935225791738
365.39683255992026,-67.53083236266976
190.37019012749565,653.4081575501399
494.9696214291515,128.8893221356251
-318.3654760074515,299.1446077367355
381.9837837806652,-185.78868145368244
398.8014489662927,-103.41077952690446
487.74575010740904,-392.78632556594096
475.73303116888087,280.4909418498265
507.79424336050624,275.2693212807486
384.18187404131237,-10.288306273387082
689.057096008913,415.4706463123316
269.8894813501163,130.159282267325
352.98558342832746,-141.1253618295634
295.20615283238106,468.5097920489961
517.8314434800957,-228.83922125852774
453.0671439482796,-109.91425383384687
-202.65517322481105,335.8921379292499
573.8962062989026,315.4371819579229
310.75965041595106,514.8990927706659
646.8618355296808,-66.30337214155902
526.9984192899911,325.3836216462395
387.4942460648534,259.6098215012778
384.8946526020619,578.3400559545144
263.47188679488147,685.6035225216968
770.2624575292557,556.8838160080724
413.8234421813502,-54.790432546502615
385.50848322430204,-212.75314498907818
353.6290884220793,96.06881486248906
494.7825018545013,-16.902286521690602
288.67346657649665,66.44682560276122
504.9153893131149,62.292198099203354
575.5313716878113,-285.4334608464716
-261.44642157220744,273.9060575265026
778.6796098291684,560.0349876373533
186.41345565545157,38.79272458920596
541.2989825781953,-116.77979418755986
480.7358863271888,230.4675135417728
410.4169631453982,-168.76223821139214
515.7798981953686,12.830185599011896
419.80398258634415,-75.15913185650115
326.0381890033901,232.68505092918704
547.8072185212169,244.3594202181717
715.0878037220627,553.4603083309446
674.6971004968913,321.74722564989173
383.39296646411333,-214.7663001655877
514.469245203814,231.3945448713787
523.4214224091357,-222.74777983230544
478.71609954549234,-394.5618805241187
-309.5821174236175,294.1936546744573
445.16777633407884,405.30195468131325
372.25135636036595,-197.59710038569747
350.8255069368743,-93.58090757588478
247.0583554293156,647.5146420778183
491.12337387679696,81.83750949460557
442.2433504937221,-33.83259131873463
572.2419402143163,99.63531291547694
189.3447558434427,19.84688108071078
535.1785384624321,287.9556913475595
-271.26415673864113,252.9912217360966
387.2307863853408,-241.29467267454072
493.36265198163255,-38.8891231358429
515.7956134787216,12.828136574244574
762.156010403543,522.3273513824189
404.5846238427787,50.74145890886195
98.48565503294957,272.9110945490021
405.45723461352134,26.10471366457869
381.0801574647558,-308.7527525913017
506.2165794310344,-348.29831980728034
261.86691444708794,515.4712029485847
386.94463491762593,-275.4133210782607
-331.0591519533575,288.15663080134107
643.0076195245321,194.96425155157505
678.68399221307,558.9923287933715
458.7046587513076,-44.99709481834335
371.74402518859927,338.6548154116168
371.25370498584647,186.00491634175293
239.07468328000593,322.65683815126744
-267.8825973545865,288.4333259426612
219.02300062314484,43.765065107671674
491.5211349667424,111.12018780286444
546.3370350733719,-337.44706769057893
738.8051805579917,-114.26116760580321
431.8574729085591,611.1657744327858
562.7957101247231,191.40011111007888
447.50622035842844,-99.297739881835
-400.1576156630669,324.1252185300671
585.4852290576282,255.7399901939009
873.5200342327194,654.1225982311739
359.3204525126583,134.03618314319334
523.7661471407193,-322.8588153678618
930.9723694797412,531.9316605224456
268.0476846732283,115.45212118961878
559.2981128004743,470.603817558862
657.9790771376045,-200.70738001641752
866.207748342278,657.9996757497813
374.1330945348684,-316.45375370132325
640.5228206227001,281.3693239173512
670.9239462090665,-38.305816833024764
230.17443078321256,661.1352321190576
480.3311706533945,-344.2068100136289
402.86460040198574,70.28909788731663
551.3298352829439,153.7879195114377
502.6139817048951,400.7412711995347
607.9957778792278,-224.35676633437015
379.4411063399265,-329.2879950872753
491.06362069324877,-333.2524756168101
-58.13760711634813,288.03468932477494
468.7714256169902,244.8700922087259
245.96689518752598,394.85369485940925
-62.15340014041326,243.27270697271894
257.71277756191864,514.587254635479
465.0361450287688,-11.462746366871771
463.4078480751412,-1.3726825747324598
516.9867890403955,119.48589917189722
236.05701402442412,655.1472818035963
359.7858050926803,333.20672822220945
344.83083137811843,369.9400249327737
159.12171087517297,47.113849289926165
493.3330315540037,200.720765444719
527.7752170988847,-82.36233717216749
274.2610543246327,729.3639608845873
425.3762301442142,337.6174828707004
400.61960765518063,-222.55346781596606
532.3165275698196,-83.50186816436997
692.4366803189681,-96.63421728131344
455.028545848839,80.29832499296356
348.9741048370648,282.46254504160174
532.7072124102548,-78.50720963337851
698.0637693077576,-119.95615327469844
479.3380507061521,99.09106993511837
713.7823535862874,-91.00820730215591
382.14088227816296,212.5571867811885
757.5385528562466,384.8856936347053
214.0156185487447,310.9053675030392
733.0688186236275,-94.47587036267991
250.5338017650612,230.56973529616786
347.3163976318905,385.1564396608458
432.89543507612257,631.2953596831394
731.8646451581172,-100.95375343881734
487.91709988262477,-40.325503644912345
237.49178710761126,621.5234161774935
355.209061608549,368.8266589087132
678.6838074154814,447.978459234087
396.4293899496817,-226.46447050697415
515.4487718190366,12.692459465037727
-231.03625273160537,277.6913774068863
390.07694109113487,-226.06272823008763
382.8698932579939,42.79218936887965
500.5186550132497,-16.604542295917273
391.88543071310875,-89.99353980865727
359.56486193223975,-113.06984976163679
526.3969529188288,-76.09376528378371
482.19722808620804,97.28799338124449
719.6134814813581,-109.1139155134579
545.9219127109735,-99.18980349258965
-217.7925444135077,176.6829581897554
639.9709718372102,204.28880140603727
232.9212683182402,638.2570117091665
485.99223992411305,54.58705300474792
693.2079621124172,-91.00276239547388
-198.35827166212593,204.402345257061
330.75962729995933,-67.05324745936868
215.9890576003092,659.155784055272
518.7634465620835,-63.431022217098494
703.0804793975277,-89.4155907102224
446.6850571941833,220.24489007390775
417.86760077652707,-0.6878572132550665
154.42073397448956,253.8844775404479
-231.23752808589242,173.66871888631724
692.0071932066691,437.55554744280323
575.0154557457204,-24.556785192241126
314.2980602101892,-126.8286513569993
-116.29947458838527,222.98572195957178
419.7746685921235,305.2550119173183
258.3581117325276,351.66856177362763
627.0666529922113,-78.05354817992709
436.566142363601,244.45669717587703
538.8260733229806,-56.410199629560296
557.4022981375465,-304.67060351297675
777.791118762309,606.7403864834382
725.3933080377544,544.8335289894721
207.49164892837766,210.96033878907414
241.79744345917413,345.29800783866517
562.9384377497505,-31.08967542020588
828.2332744290255,588.3628802364224
452.97881716777295,-121.89106698004808
570.9630227606559,-268.2552698682955
-143.23990063237397,275.8546893729948
5.917286413641198,80.60735331426443
471.36288649353395,112.95236460550753
479.0605735059877,-188.98916764340422
316.3066792539666,-90.54545856150925
460.53825401567656,607.1882468670804
389.3234658099582,-39.46144629620086
744.9286293430989,-104.68479096158622
858.3360784197225,634.4277359673139
330.40917720320687,417.1851308737108
228.23389553175957,635.010251748911
457.6195222730663,-158.62292248188191
410.9736627807856,-153.5271227569308
386.63079104110557,151.7728767098579
729.9243524427817,-107.36037480377315
263.397452760117,387.2364308276518
-391.4841739692622,420.81171569246425
953.3685911231266,368.9662954005295
533.4208079505332,62.88282450981961
508.4948016012203,-216.50681238765466
361.1384259148754,-91.16876990455437
483.4131918784259,-376.39413092562773
225.5137262326413,644.376195738682
940.2995051608749,536.3615478002253
559.6167795640234,-36.30335204097295
560.8416287262635,-9.848057363641116
467.2103691012762,-213.29879090075758
390.5723736236127,-233.82272866433618
948.1620547306302,550.135137670424
374.8606112112732,282.40753942394525
488.2752102593205,-287.78128022007525
246.9886970950811,612.4781546076231
321.2531306337175,-58.50589155172792
754.0392318075358,-111.86624997402076
465.704762523629,190.29741934889543
265.33200449761,714.2146354200585
252.53156646192812,518.2638155149097
900.9780744771632,546.7581042269085
566.8524947117903,-319.58675467599596
653.0201551929847,303.628301845601
813.7549547839607,598.3738720360407
55.865373242489476,50.53101899542336
860.9772331924789,643.0319119163735
569.4332175920304,-292.5885257276734
488.8017071850654,-219.99115236000804
370.79502925326256,-118.87654710838896
578.522725272026,-127.50249874061674
-271.5053418255845,175.4639177250431
842.1053305660928,595.7971527977885
601.7649656480017,-286.82858370828444
255.96391741188648,-137.56243471405122
500.4702091504427,-217.3130964525266
358.8570118215581,39.660050399069696
133.37623579856938,131.3474795991758
309.51442073268316,-127.7436033429058
683.1385669307369,-98.68608483181595
215.48855489159516,5.740812003540748
522.573092015591,-245.51262162364077
-261.848210147826,199.64106838113412
-243.58885522184775,216.6566212390974
601.7364989022599,-318.5149857729296
736.154122475389,490.2819856238186
201.34132290411307,199.828788594874
272.9969589037547,154.8078830874881
478.441111990592,558.7025169731287
518.2145958824701,-212.2252116836572
587.9151246199174,-354.1673394813056
493.7700600839737,-108.19363839562894
737.0847516702445,494.67739464739867
393.14699503868303,-142.80920742358484
792.562774872306,641.7100964888917
439.99703428678686,658.7592931162233
194.05974046610865,623.6237507015996
322.2433657153707,29.77335782777911
560.7948228271385,-327.44329305108215
42.86589150197221,91.87784801980276
402.5618209869273,-72.51280175948206
799.5693822671658,622.2693983302329
589.5675113743625,-321.67180670708944
625.6539496700807,-81.80461912996998
382.7525293235719,-196.2819639876242
825.058396946822,456.2440323765863
800.2095603721361,643.353793077363
198.16615703533378,-8.078375171832608
611.3833722959048,-54.348602927209114
574.1928701101306,-350.37212260580657
125.93496170568872,151.97111525312854
313.750606435215,322.66481391126507
407.5165717721725,200.69286038628564
696.2847525404502,508.6082872185728
616.7781539391235,-95.78333227083968
227.88497524153624,344.9379876002747
670.4913049174341,432.6309240004045
825.9950270693851,361.115896127438
569.7121488370062,-343.87417338177374
427.42609966867104,227.44746584114483
654.2509496476588,508.63479539997036
842.1502152647404,551.4956217509641
629.959724235072,30.781864763038435
514.782020521465,106.58637375194104
367.85873287522634,-181.87977714866477
76.36067596580283,63.177248729888056
375.8894654190028,-146.97176893784595
297.25738033734564,-166.4164224056928
110.02295869134961,179.26594364891844
396.39611011591705,609.4057231826911
-118.23723832683879,267.93266720345025
542.4123813152307,89.83317815732234
595.1857023873312,552.1564612998362
435.24355791987966,-109.31215228287789
823.1250724945096,559.3049642576713
566.1260343853208,515.1324123547168
-40.221851307396236,234.84239464544476
677.3132321172945,-100.37376944662446
318.55303473275393,250.13688413391571
842.9287720767693,436.4356339704803
389.1744156624643,-138.00744232493398
813.8411319708015,550.8357777355382
302.76005061511046,274.75499112965184
584.697888302813,521.2109775365564
125.23944539138769,129.3415222412222
562.5813756781185,144.42640296169054
676.3005489752594,-204.6012208504529
915.3925116954227,523.1317484588819
166.48647603732752,-36.660940850528625
433.63094289159494,594.772479091596
615.1765612519547,-352.2680990580217
528.0299014836374,-19.7465841958035
932.7338576097532,478.4355639937639
734.6730468879532,-325.89925819966766
80.38941534450522,57.5413572341277
488.39008731867193,591.6588409535415
488.1645120204999,-267.55346386024803
411.48893088404304,572.3007223576772
537.5212190960708,-15.796225184120651
669.8984512233288,-119.2791313586175
797.0441758925973,392.7346290984131
237.66769032223212,689.3503020582516
-12.32488744433635,-0.2540778619125612
716.5196478290842,-361.49449175806063
342.30728031745707,422.83798496410225
512.8760780386626,-202.70355630276993
573.3443646691549,321.3628447261452
597.39769983076,562.9483925263744
965.5568847746703,408.3468259455695
924.2797995162297,561.5428148798994
483.4269300146715,630.8529205216663
571.9804051341683,-30.12499969673001
576.1908045260375,-43.30685560317975
464.06824017822646,-67.74195030613551
264.4977068640401,354.5375743688375
404.41046422808404,81.06315768302261
53.21523179573331,97.57394135561375
417.92397895959994,16.858484588793043
367.95671570870064,-253.68587527649635
966.2183445567658,394.4024030518427
-289.3274476281675,405.34715540053304
430.7172215907845,-185.75431735046217
648.6144502084647,-141.4180433002825
-69.5734939653051,58.74138115466836
670.9608056237694,560.8463104881135
676.0949665123836,-96.17911566441636
55.973989060804136,174.97043186387273
369.5038016959386,-193.94800966949728
-52.24425614746966,228.394211646027
223.67885385522302,335.82847353087004
695.7237941088985,-142.16660322231454
736.8645948484715,-368.85343241545706
71.39844341636916,169.14344673474557
639.5120796605971,-194.28926039195392
-74.19738219456922,183.65851345880316
658.8627049982313,-124.59362400834559
304.5017392671864,113.79684283040893
397.75992789148637,180.93255049766495
589.8537986461449,-296.07192008851354
383.64777407996445,-128.5269855029914
27.00019501425837,102.91403153129811
678.6703559425595,-207.34530630259997
165.36995156919863,566.6400965464202
396.22865388308054,-152.44974411127234
55.54372004280687,32.92077755499254
429.0159676924274,15.489305754015668
-35.03583888118822,52.608406021525994
674.001235530398,190.7106422742984
674.5356270444786,-230.9391576044189
611.0459260642348,-121.35329120802183
669.1612037689345,-220.76937077785786
519.5297297931687,202.63788739351236
732.6626109272919,-343.84219068238025
699.9750810655821,-5.727474861360852
367.0611059000011,-331.500620252279
408.8828480387187,-37.7631758450539
71.03483400745884,2.731831031390535
-112.41490054083955,247.37408347242592
14.948752568070411,29.19706466527179
100.67426805045467,198.74707933092338
613.7577570534646,-149.81010270309062
590.3448047462939,-311.4892786169506
489.0831958222776,-81.10289359864048
521.9407683503877,387.5307571805919
699.6034702083793,-326.74349872625334
331.72863408343704,394.55173380431194
400.4586085797267,-197.7124086338574
666.2231904429681,-353.16922484437936
737.5968353763766,-361.1840365524504
289.4444937844986,214.73502490009128
-103.19527577188575,256.3253391539412
41.20769837015029,-32.17184164175837
365.48134625356903,-300.5154551186269
797.4107557898542,581.2382267057578
436.66156245987054,682.7634844086874
279.5981325565056,55.1075991768439
535.7399813498005,-92.72474554083233
638.8323100495452,-71.7532562682542
352.52099932709086,-12.262951309691823
375.243640721592,-325.1711796030631
606.4366385839653,-78.53973720837833
50.96968599048529,337.748022114009
651.3198825698098,-208.43016690302773
-48.54124286114655,274.86201685326193
442.9438268252157,686.019678469736
673.7424820453164,441.57281199936233
571.9553109009703,541.5647341300426
486.4379814851588,238.6201747672203
367.1271259613359,-102.48159035880995
613.2267541895544,442.7839417744325
226.94421970257892,300.13322368741916
9.348926549207095,-14.246444559294138
-16.78542306168165,-84.76432172617967
-167.90252694765783,300.0902595755023
321.5353335601014,124.85107167883984
-122.51294846924405,256.17719172680995
600.6288534514625,631.6758806092113
729.6686922898798,-354.95557319222297
436.1107475042967,447.04038610195323
627.8844082285483,382.0748672257263
352.03662247633275,236.5821452905288
372.92031036388585,-257.61432136590173
692.0767861034182,-101.5231032896268
606.7726279739852,8.427831441606989
-277.33857558409903,290.74734087856484
22.796739083026903,55.22904779926958
578.7376160243165,-290.35091718845683
24.91825810075068,266.5050442402413
394.41827525028833,-70.83412125780332
389.45251572405374,50.637309956136704
531.7261919334736,427.7305291185069
-117.69093042053449,253.6852458090102
609.8821953370849,661.0531983864429
696.6431207309654,-366.79735937543546
555.3405607623808,-206.52426073681693
731.2670964082747,-359.5205373510098
688.1189245638296,-251.08180491115868
588.1758887076245,-91.70687250453989
820.4597901737851,469.8404560008498
295.9685499861914,308.7879328230716
581.358934142747,-305.6396015986736
734.0787031731353,588.0389109394412
468.4348201151321,568.5747668760745
720.5735463610068,-371.9590469750574
659.8381322797321,-118.11682539544637
24.588073637216738,-23.95667651493278
378.8974542216357,112.52032875018205
-35.36218033944462,218.56869975035394
708.2009424468183,-142.64110754878337
-38.54070615326533,274.00049749882663
611.6135801210152,548.7058951194731
519.2105758832824,523.9063939578937
393.2920697554676,-215.28193032047625
747.599993398044,-345.5382675484019
724.1168504889829,-314.38058158777085
652.4918701365175,22.038585625084558
719.6150128858092,-131.64099159938374
-10.18454788166544,-27.11502765598134
373.1052044049112,289.787680317632
557.5229235854601,483.0897242230737
715.8359779918599,-120.22958955336388
565.7410622513066,-305.18359454835854
861.5135888207433,425.307549865547
198.8034800297345,358.56568270683005
225.47714462820085,726.7977049049457
339.6920811819874,-110.21064674843176
-198.6787984952001,151.34194479832243
953.4292007121758,557.6286232941646
341.3230574426688,-9.050487652845577
387.0975942717024,-252.8694066558311
731.4220816136024,-387.35285654543884
534.0439805224593,84.20988164222616
934.164414941205,550.1434770903609
606.802995511864,-273.8080995975143
322.532545907174,385.9182054654645
485.6231896917104,508.50032409022396
933.4917231995911,566.5770766035321
-114.66509747873847,251.5193062614192
465.7458710239326,-150.6750000941605
612.8784105952055,-313.3075854361467
636.8778294319108,-111.81647150755761
691.6261803940623,375.62799974727943
334.5723752894855,158.0560217036618
-272.4978164471345,207.79683903997298
-136.27861165552397,158.93245524767036
-64.47573625535604,246.7469463071937
440.8762432469545,139.0319016671328
15.318815078279435,652.6854111305632
555.1387680085634,-357.0779839040606
500.0309133138655,179.08857299688825
232.5730272359191,620.0264682969447
-43.68551394705637,301.25268137039205
