x,y
-39.56958674866311,-64.65023340829406
-29.22009233310876,-97.87404666823477
-16.757296287897894,-56.045222468345976
10.393262293061499,-76.29087579023724
-42.887888248025625,-62.096424907440415
-20.57234837052186,-66.93119183387368
-48.966857154005076,-95.06916894234888
-50.06527275776629,-81.72879260226298
-33.13755274908948,-63.4259230954454
-45.105665277151154,-67.90610172253743
-22.53893318436018,-58.339383294703666
13.079989183709735,-76.47666852474124
-10.59527355325356,-58.31369706471975
-44.60875847142342,-85.35974209361439
-27.256763786370446,-66.7920820646419
-48.94487158688186,-60.53426315896515
-50.250216340847125,-39.29191868266738
-8.112302626082545,-15.539513693480556
3.986391348231846,-87.64790093135002
-18.118101471463497,-72.42443035290174
6.558583945123645,-83.09895229283984
-38.193795045717216,-72.83019468346485
-33.61162173366909,-98.76343069518707
-45.54351056899161,-90.24329565086285
-36.7450272854096,-52.69128410525754
-33.4991496602946,-32.59894104219082
-23.00044854538774,-16.794995072720038
-18.387407545009296,-3.2420393075122313
-52.87941166932421,-93.05851772215956
-17.10641389583576,0.8798352570549213
-12.0324152860372,1.4234163868590084
-33.10315359548117,-72.03879730606062
-25.360875232217943,-6.081226638205359
-17.805451279368484,-62.444432606170594
-56.814925121544604,-105.11308149841142
5.890259835644613,-76.5108832606959
-13.44068960254873,-12.812883568845145
17.7150058191739,-83.64765871885145
8.530637616325352,-58.96242632891677
-18.562248400117557,-15.882589030181713
-48.950769275800134,-53.13446676692475
-75.10423586895335,-52.108227326500405
-49.76063827480004,-101.78118032481906
-64.45559320367272,-100.56261465640969
-14.801957930278734,-80.94407985646629
-63.41372822195628,-54.001048040124566
-25.72108987723643,3.4582856162241873
-22.192953279254212,2.2535586305850566
-15.650495903489517,-17.579208222203132
-4.200438103846496,-23.521249330101003
-19.8920683808179,5.368245793638802
-55.467632795182745,-34.02142457337065
-35.830092457603875,-48.970784300895296
-63.42115222835276,-34.551058701442486
-30.076478559651623,14.055961680195958
4.532851685612614,-51.77536043640833
-34.24990073875092,-110.64252407563433
-48.698594823648236,-66.7781842417138
-20.857285422851543,-74.07198198507204
-26.994671654697886,-116.17612029522371
-9.773280197139051,6.659825432065083
-66.40898119888894,-33.690743704053304
-63.544793815044855,-106.0973249816007
-37.4086737260069,-42.526904502709215
-18.311609395538515,10.70917038156412
-75.37126776590439,-24.13677845330546
-70.2879571967191,-94.79310013734114
-69.68760790304475,-52.7886818764542
-29.59013744859377,-60.00539531773136
-65.2737428084547,-76.79336462092049
6.706631990439364,-43.369075931861886
-48.2208263543464,-74.71290884266861
-68.61876554956194,-101.9918664652331
-5.620346523133953,-66.8403630683989
-21.765163133314314,-81.16702758133836
-51.82182804233909,-24.889710015674808
-61.59532477025809,-80.03039785621827
-78.84422416678416,-34.85550135684792
9.254875941040854,-49.80313641813805
-33.40464140157052,-123.74144212190095
-78.18355505502144,-18.90156827037231
-55.397669723512514,-82.57173364807967
-40.565296711208624,0.39769517750021505
-28.39625306315745,-51.39134341935573
-0.7797894167852145,-89.72382307957814
-78.06600864474493,-109.41549478806189
-25.789228346484908,19.162582460289904
-32.785973039675326,-117.32556703432168
12.963707643471277,-47.27667339704163
-71.65756279423906,-118.41734436998527
-33.61837042238185,-57.674855669528405
2.796011821048298,-81.82520592461698
-28.625752164359106,-129.65366440774352
-82.87852271857952,-16.194007492616358
-15.442064766507706,21.066560742689774
-63.478854805067776,-73.46861459386616
-66.9366809426465,-118.75357490900696
-26.544208741127093,-135.09147886909986
13.160766033066677,-92.35319260687687
19.999760152258997,-44.951674186635294
-88.71694434797176,-15.861457909695389
-36.36549245071894,11.133804097595903
-73.19111806248405,-122.28884740398603
-81.75406481478069,-41.48931720784944
-31.314984034187262,-138.4031573817978
-74.55921591984932,-98.56637825550357
-45.65670102800147,-29.392516051523614
-92.08135412391528,-10.628989375468374
16.09485255720797,-38.18489311534799
-79.50584740135236,-101.53717979775726
-88.51249683522958,-42.836231962839825
-31.05867294895752,8.446276845062554
-19.48841646594262,-132.13332966102607
-82.83026474162695,-115.0474273815366
-93.95589118838963,-44.22983809649821
-36.248052944461385,19.676042327382945
-20.3133533576053,-120.84682424904587
12.06173861076652,-33.418852615145596
-58.63423115577137,-115.20632055782755
-85.60012196233328,-118.30588258391488
-9.271595402986316,20.96143287416385
-9.366567977393347,12.219767163165693
-23.685520742676726,-126.37949951918787
14.704264085105322,-86.33102168252867
29.050707602977766,-39.919042844354166
-97.58112122263299,-39.43832486786076
-59.14123002398981,-110.72381715501774
-78.43443915875945,-125.41776045274536
-34.214096072063604,4.556333566386507
-19.89680570390889,-138.73242043485104
17.567720061523083,-42.7855315095105
-79.38393196279301,-120.38564324287876
-76.04930565047471,-113.92565834969703
-11.367886342680002,-5.2905683472736476
-26.715159033489503,-123.99990404573276
-27.861638263384666,15.171135091972292
6.743872266220395,-46.34060806259338
-92.5730855657638,-47.74709154091467
-72.44822358097744,-116.81107197478663
-73.9678701704739,-109.38515572304833
-28.67744342178184,-114.16706792951464
