x,y
379.57531335539926,36.84236310188524
314.6724988052787,-62.47201934591831
337.5118029487896,52.84205972603143
272.69801577436533,16.34126903888021
412.8321697135792,-13.097591369577536
540.1839641877401,184.67141575279186
360.77893097656704,-244.60620648113706
344.1921791441825,-196.18907185370423
393.9550083674272,138.94853265433164
415.6736127472798,93.38976949902424
343.0583127594326,98.73165174190422
319.2342284157176,78.16165858402698
378.2946888600222,-62.72860011031061
530.8625374505992,9.595110598246654
373.03447682064876,0.501526221069308
473.121113968828,36.917073585793965
334.40974094271786,76.25587975735007
413.4323033492352,41.41644929279032
269.3574651290119,77.03152804343203
445.32619113021343,116.8671915984738
312.5311235376171,-54.68511758337324
401.2811277194198,-63.81421543139966
478.1243326190444,58.00000421105688
477.38329916769277,212.68826803962594
558.770598261818,195.8370572508237
710.314942123026,321.0058065702832
681.3674872592887,300.15268087837353
658.8757481822846,279.635827100365
379.63268672976557,-29.082814236254393
594.3609590611924,275.49101467575264
265.66662449677284,81.73985966462975
481.9858698139582,-164.7940735723942
417.5176137332519,112.25691560586253
656.7098913063948,296.5742459214829
403.59463755342114,89.96807271314461
452.8630981078916,144.76400414884301
622.5607318059848,278.09317880618096
-15.28404218845077,-77.99437507200636
-82.81301261964286,216.93874071217087
411.458420939873,-194.57608831204445
358.01836972666075,-46.89104418390679
-32.722033566090936,-126.93076304674993
675.3035034721779,430.05159812383084
625.6353596482719,344.94649301730414
692.18691207068,356.1215791737908
523.7843009631666,292.16131865153625
400.82111323177764,545.9901625171076
385.94746463167485,107.20771783982592
211.30087523417106,235.79226365916992
585.9716027616666,401.6270996440305
334.29031713940725,83.48870711162243
247.48415782580892,-60.06607389671562
-20.268799587334087,-128.48541244457985
388.89768572870446,59.074265062955696
362.80525866035265,-87.88462486696469
683.8562571698988,278.28482865110516
350.3623192003776,-3.630167541072998
486.0055593940109,-230.016095193852
412.0951059938911,66.27759020422702
186.32474141310044,-71.82557792405497
203.2944707497482,256.048954323528
411.63971296174424,-238.35052954126513
-62.79669327042983,216.97490030924683
-34.602313246030874,268.5959396532786
25.16464478731459,-98.68686840880532
304.1652589912909,99.61043622169824
286.99520586293045,-138.47202143764247
331.49632505879765,-228.40880610782165
393.0317246927176,58.57375440027365
-33.26581055873327,229.61749429852878
308.93531920971014,-47.31878944596205
163.99671964977324,154.31493335757344
229.3305156720112,-169.7026631290198
417.22491848839235,598.0561749924863
164.14024153108116,-26.488107381248128
336.93287843902294,37.41818019023375
623.7226170404041,421.7196965031094
316.11907345261864,92.89542029484457
35.162565703019254,-59.93722699339905
291.0511898522378,-159.82449625157003
256.0876106834721,264.2288308225024
451.5797661913176,-430.74384774637633
276.20813674275945,-42.78240081278665
313.7703724269769,81.14040083580961
187.63320547825285,220.9047342273836
350.812041189329,88.500932138514
406.9752777211948,-254.50859842578038
-74.4587826334366,202.1209349088529
348.8666531604821,-268.1878844347847
239.18613365291068,-89.47314954911582
207.42977830559218,190.47241091279074
322.438726391712,29.93187734199226
553.4315397950152,-305.76364970478375
662.5450754524725,406.1461037552174
446.6109909534337,-181.16112750664038
-144.22770211161392,270.13629346413205
674.1095776257517,406.97720653771484
322.9336245789199,-55.2456956717132
384.83127943095394,-70.97682544867111
316.0817596886006,-310.0713260105268
633.5182922152655,431.2661275974841
261.97537734242115,73.43491565526108
-131.04861891994884,273.5306984772472
512.7310747695915,-291.7278128552727
236.8667949763888,120.72642761737744
616.0406394422766,362.6775583467702
434.9773952730308,-159.41360167464052
3.8059300273738104,94.25752563731898
658.0873555924792,414.8033527453666
465.37605493231183,-392.98673721804306
543.3643485582472,-197.39827560440315
432.14853757772516,593.1128817550247
347.7173710798026,-374.19342741512725
362.55675711264854,-68.8997711361416
543.4374945033051,-211.0741204909121
25.03626010473401,-103.90564904129907
-78.25105768363585,284.4201891593013
283.44649607830564,-341.77131977310864
548.4204965311616,-201.42225113874198
322.6153711305824,99.17887916594044
410.3775455182259,503.88986736649986
367.75727295394205,-42.36796417212611
479.65658727187196,214.6262331371349
509.31279346627133,-283.3433729558361
697.467172865693,269.462688918901
533.1982686413849,62.43978697811221
406.8145703729878,616.5282268226972
435.71366693826894,-210.91558228542272
469.04083143375664,-447.28186295940617
449.52499910782717,294.15926628385
615.38914165248,350.66229705086465
-166.85341267456133,230.82446112800335
506.29104972905594,-176.45481416250348
631.6794960896642,260.69892492083255
-55.203298508357435,270.8114448310377
54.25944232071842,-107.05332178101298
428.0431051089512,290.3732895774799
414.2817611913413,-307.59226719943973
468.3257335225403,-409.9466540313133
717.9100352034363,345.9841433545192
223.90136603367884,-93.15798303640118
395.7733294614601,539.8719892468423
-23.994419667847534,259.41674968679865
354.31289865985605,-185.14360536883058
456.36609416234575,300.275475864953
386.21300060613737,-310.7199439339401
621.5621470172076,367.08152470422135
349.8391310385129,-236.00739311802647
648.4108759439821,297.8700383532927
235.56573069888805,98.91079736204274
248.3811162443548,-117.47117881705302
335.34532528332704,-330.2806045220366
670.6616816071238,450.74928324803756
34.872742916693106,-29.700913679294814
586.6535736464465,209.18113096626772
458.09214739518404,-53.86900734613146
424.4434372644146,583.2262100747728
498.5549504073349,-483.6002742903813
691.1089994756863,327.34939866147425
230.65367884585598,10.443330381238733
367.6165312145231,-208.8035216631904
617.6246321706285,210.9141905502925
380.8526914800645,-276.83482142168845
419.19520181134936,31.822492544007343
279.5581782494241,-195.34452694646743
624.1709115357011,261.0693958149565
292.5757629590186,105.619489069825
-9.470087541809068,249.36010988643466
456.2017287342031,-17.311215447214106
270.8450785363581,-551.2775058969363
693.6206785485736,405.78648998384324
423.2222927704188,629.0097886201613
294.31172430546036,122.47453138623834
689.9771653858695,373.0671380186371
660.880676142777,239.94312245177522
420.9698469110615,669.4709929318755
382.17712302142843,-301.7925712567406
471.1700955100191,-255.95241717044462
433.99488168350973,80.09161687263172
739.1998349613112,286.26881662187395
222.93107301601088,78.81897344663382
397.58556847049647,-16.5579533407105
526.992051820882,176.6359298615663
312.1475127103279,-18.689790652221642
-47.61287881769609,-186.89858176624787
312.9033848231368,-427.2368447955652
681.8659421755253,351.9889926773125
362.4699583998526,-128.3590997357049
572.6112941616854,65.10256542942217
362.4338867830175,-255.05196969126914
-124.54373458666818,-148.3157640699913
431.17251469368097,-235.78866351485405
394.9174124292289,414.4216814998245
334.61930300150624,-96.68830868274502
433.58364096672153,-7.183718156656396
404.19328174421474,-211.34628422338494
319.97345282666186,-334.6539365898925
327.26024021398075,-91.92721214763557
413.2684389220429,640.7469971126329
443.40232856529383,-335.1613703539329
204.39779906558954,-134.0252509750087
369.1780028842321,-223.2854574210201
549.6841795370771,320.79101967259663
404.9831556578801,605.8964686453977
351.28424440940677,-330.76437342564446
312.0972797252805,-71.13577840113588
408.6502111471358,641.1565833723699
-127.25083551424316,-206.41490563794054
282.786709096297,-531.7318098251149
168.5307375835761,144.9416814407189
300.5386104435629,213.59156566731193
696.5398411201786,363.12672972746395
708.2758174361926,292.00404687450555
518.8413160733631,-555.372430033958
417.2973678264578,44.208729510782675
-53.110532524868574,-97.14148075033896
332.20898607629806,-86.28065617388003
156.05267850765034,143.3687925594438
463.9338232283899,149.65784485692444
721.6338920281738,298.8803169917183
517.0978699581489,-567.9684988369935
-5.332953319746617,-83.49370841191052
408.4616038297431,601.3866924579077
387.94245823494964,-369.19877660591703
310.32409733703366,204.79238574838192
619.957855182201,375.59743623320713
712.3835754465423,356.7442061606546
-134.1684508001188,-209.6603218294463
668.6344260196712,458.3317623889762
498.06496840647577,141.01820462385697
420.27219546482075,654.0049195579072
316.6706702426638,-161.182859600911
716.1206745282304,339.4443974926559
676.51649020012,336.6312693487346
659.6270960553553,432.1179965471429
541.6701704977154,55.32277166065783
426.3336935879441,111.21205833923857
-6.922618146332916,-119.0493870235898
422.6537484583083,676.4724000406992
661.3439878601603,440.8572160391204
145.83975092399476,175.1221518430092
-96.54690204011816,-111.80695346311148
328.13905712645766,-316.57989039873036
678.0324763850481,285.56275746782757
667.5771002253562,404.55894097051157
501.10477330424845,289.6258748371259
226.85969538593278,132.48058919002753
334.5888806139473,-82.67994473225629
183.1506984090048,107.68395929109361
721.8922238915158,367.61989184253514
369.9912975531283,-97.14425862960225
76.66548650950156,-180.3111517971982
311.59917935909203,111.3854156402744
683.666031876523,339.62157675295884
474.6899885826833,262.40615480744844
363.4499474950588,-88.58782133283955
243.8556763270425,-160.6832119180779
333.86236190321483,-74.27365224404227
-105.91375088425866,-132.11213525359707
405.06553047014665,643.85790468996
731.4305869518384,321.0802496195595
490.47409383514156,241.6495304055726
-45.38633398001031,-142.3118636974229
553.577887249122,303.1123910859001
677.5085044565736,343.85357356497195
255.4852362847381,127.07353639587747
549.5270958424463,-295.3777623230264
655.3855007655385,328.4977612696705
347.4256175635108,-276.0213746727249
226.4019425391339,-163.62252130107782
769.9697369360281,340.96998485378003
666.9202261495092,423.02938617295365
262.07099263231237,52.220624974204824
22.21258900421473,-58.396854530752236
508.8961085176606,-559.3106465462855
217.83516457645743,-160.5359360631932
492.67953852043377,-50.9095140359223
337.57642157175695,-94.69012358953015
456.87648086752336,97.56380694861852
263.2582623358546,150.71570424067818
-134.27642148026212,-146.75167735508106
570.9175369532928,-318.5769497969272
342.8725529011122,-131.82954398290192
642.4127952650982,245.21513915197076
726.1523573588975,328.5918941493488
215.14806251010924,-142.61230550455608
-0.29967070171181853,276.7470573601575
170.14098393167689,56.024163266857116
649.0434717196216,428.74218799056246
566.6754718947824,-306.28916233851345
785.6621002155389,332.90663788316954
-74.53867719703108,229.74030428749694
-119.33667829931554,-192.46925583171645
279.05605813072924,-108.20422547466046
223.7623152158273,-132.74034641395667
709.3417205078965,-243.65176344090318
727.2480202613265,323.5173263671235
9.18270447519413,31.050752333938593
148.719589722182,61.43696048049248
562.9946702908987,68.61119872541896
-158.88422710553718,-156.01272372848717
519.1306763814747,-561.0843353947286
468.7916256852045,-365.7561796907822
797.3914854638157,327.9239843730597
245.08093579960536,-52.54163724916849
762.6627648582863,377.566296656839
392.8634073528,76.40030671407638
433.317590287728,-355.1338663124458
275.9352438694822,95.39755852081369
707.5779456011592,318.12331939385194
255.75244745837443,-80.7829127511274
546.4996754859928,56.11053288541645
439.672255424303,117.52088606639447
383.38321357375804,-102.35433156187558
406.421594407906,-338.0503419422022
294.5066145452345,-294.7290420077102
253.02152958661156,55.69296818544668
538.6437699379944,-197.17623186748907
748.4978882055784,359.908075512352
424.6448467422754,259.1203316429515
-188.4598461427965,291.19641315629633
423.13594729829913,-413.0365932015579
357.9274643158209,153.98156132008492
527.8369698706016,163.961597672639
504.0272715139299,91.99860773415509
205.65853586237,91.309378146769
497.50978379506523,-17.777126272013373
689.3980689752408,306.6216838275611
606.5480342699117,-198.20112855450768
26.29105731303512,226.89985593873857
376.414632831202,-339.6575161536885
650.5972514436373,232.51904549994086
439.6179130245846,-315.24472512078154
178.6059362614963,214.72915893720915
589.3980460765715,-340.3030334980084
571.2476462453365,70.61899021189589
-103.77093310425613,-185.3273246639615
636.9702771686565,291.5883112766576
466.1941620369963,-284.7214132656719
206.59155890124617,-168.01044903986994
361.185154584997,-359.29211132232155
176.21540579106917,195.9368139683518
-95.77733202503389,-179.57450318306056
364.16641863582333,-9.451757040490296
499.7564835507036,322.1229709852587
440.3755135739989,153.61724400233436
204.52524239137944,366.90476997530766
-73.04769118240168,278.21296995577177
400.02494402457677,-312.6614281075763
355.9830816140848,-113.21721308542163
207.44921602588124,-231.64385247731622
-122.09756049242009,-199.3349902876414
674.5378243387886,293.3917511182684
244.8250650075207,-260.7839388552177
428.1030069102268,-278.4241664816865
-51.76916736678776,315.80818007701544
449.8839674181005,120.77901133607342
237.79516827636732,-154.89195996821965
271.349028901962,117.37468883615709
376.9818563562938,44.21381948303001
401.67461983482843,-294.38652538498184
420.7114773730506,-323.16499157345424
-153.62505065991172,274.47787000210207
413.7323000277482,132.66064567782044
418.3775935151254,122.07821350808806
210.04808752218318,268.9693389043923
572.3399291309856,-306.69137125246516
261.5875793596742,165.21195275880922
541.2847317612877,-277.74858124769355
312.9960378451413,-322.3256634370454
-140.9158321417499,286.49360283323887
606.1848591235392,162.60273366027442
413.1425820165057,90.37900505340673
438.6064099753114,81.09915278713362
417.78613061324756,582.9074494951784
-53.06515906353667,341.91877379778805
198.9253003022971,-193.55655423710087
360.83048615112773,76.19432895822058
-148.6409173496176,285.826416642236
329.2386213185232,-60.21890391243386
453.8034580445419,60.21042787068638
227.38974257948396,57.72162063293696
765.2897135787775,373.64653870465884
-50.55634035937943,300.97703041395323
242.1161343102724,182.70710971199446
216.9948438565875,-209.1990389936528
462.6598217750361,131.9200385632005
444.2516943187764,-107.04636243959271
-131.72441906897865,-136.83249812708954
-59.11726522079939,285.72132392145994
235.7729631177546,387.8777965980223
320.2630221940958,-216.05195868755885
565.9032196374145,-288.33274051368136
213.1623682988411,-235.5380396401839
119.77632570282283,164.2102086778714
410.48282216571914,125.52739059306367
392.4206896485632,95.46717193287158
756.7257880436335,292.50390339676096
-75.17953782345685,-156.6892287985173
-183.52132986731255,259.06471336383885
280.13563401159,-115.93527137468816
355.3161499565505,47.413404411707084
190.17828740593166,50.92299889773036
435.4121509465315,158.86765868545544
258.560552264055,-71.74010384465413
-95.93638083667575,363.02893400259103
-118.62655485554113,-179.21886870778715
287.34851817688633,-330.8137139854668
244.6650886330807,-170.17348229090808
367.61792174680886,-266.81514889285165
234.3092936663176,-130.04297673227322
178.13045231230444,41.94513209718214
248.54831170757782,80.07190407692552
-80.81775898211338,280.36842476589806
513.9161821377237,-556.3180477927496
392.4843681476932,-269.9786433123878
223.47172424061682,-173.594162867995
297.14853296879573,163.1606949756631
393.15577217187194,-327.65787937797984
489.1429023699109,78.20173468180377
246.5382194671622,-105.59199637060327
-102.02212953083406,364.7258653919009
-140.17458326532562,259.64675906580754
516.2185134703954,-255.06050264167553
706.8424900881787,365.9387301364597
251.80987069964945,-90.02607241808428
279.1823766654569,-569.779131469284
312.8549032660465,-362.4555294700664
-132.86405382974846,279.3044251404378
409.40613312960653,179.6076064935096
451.7916915000853,-341.0456211888206
-140.0342781102244,273.5295952886164
336.3789963234844,-290.413778109111
195.83262690188778,77.19165753184335
-42.769558591950926,296.4173567612824
191.19185779395565,42.740284564019156
261.4448593727274,-645.879589786764
424.6639703950095,-238.46774806858997
260.73168515232527,102.62871094117162
514.1017075513892,-560.4989773246473
365.19444798314373,-86.71461353804322
345.3262787683274,-229.8537516809253
-86.12686243780013,-107.65299880462977
234.51119657070566,-218.61435749041038
-93.19524863472483,334.9642437191225
305.56881941493555,-567.3118895661994
17.465134490715815,167.4281640298642
319.2759250176095,-466.88144487264253
463.900272375243,-467.16846218605616
451.75741654372337,78.62332320146213
367.93755527102536,100.04326769175515
597.8207841198608,-338.89213539279666
571.9704339876745,199.56086799966403
399.1941136454779,-184.74780680354226
439.00647759494973,-277.6244108984259
347.2933037480468,-287.2189335296693
175.52193683869748,190.52816929293272
403.79588981470437,-217.74286070189103
631.193545730038,173.9189572806362
-165.63418935096192,260.40087513948663
633.0870449117288,242.8192006345973
164.83799198133244,168.82973303054746
645.266575853205,-242.48341152177838
453.1229315914781,110.10380111652579
347.945429967402,-30.020967514463614
454.7734426191456,311.0709307205976
437.49782042823205,-245.85679729644005
-13.138808557992103,-132.25860660539507
703.5856921679341,334.96220220780117
436.37750556173955,-281.9936251080385
483.5599598142938,160.45916476096457
298.51495072842675,-604.8261344505579
240.96521487026297,-71.3823141853709
492.6432092496968,-513.5665357468026
361.1713207697379,-335.09414880349425
378.41734628042923,-361.6453590686749
225.85443920542022,-157.68393831698313
634.8883222209464,-415.7847381142014
-80.64830402915037,350.3104495647439
697.7357851152213,317.07533714123747
-186.15819309335163,299.1350044028526
-23.147046096652023,64.85374570978502
179.77290744334985,-71.51741060562924
469.83734332807666,-265.81655062834375
426.9908997775601,79.70025204977772
296.30310284962496,-566.660904803885
403.4500548815988,-313.2861907367145
318.2462445291537,-318.8277314375996
332.20545573455195,-416.4298641018088
145.42466687766944,58.385155303802925
496.03224257458737,-67.48263503717085
710.0175244521373,298.3820232500448
534.2792865425874,188.50226438102933
316.52553718989736,-551.4979341701055
342.0490388630117,58.8519317986497
331.38518722402074,-424.06163185316177
468.48958299977704,-486.62221011842246
280.031882384554,-514.1875613648807
-70.14037766898126,341.49115460465305
474.36776462632633,165.81847290933356
265.66555764893167,-598.3301498509697
420.70133973542215,-172.6604496101203
325.6219044672751,-423.9997402139973
-30.594203414854984,-118.17152636033312
212.58163979832065,-161.43716892103157
429.2790384380941,-253.53218207145477
189.67930396203636,-201.05555274790112
465.1732955094335,-172.22822321372584
492.8935490241511,71.73846049543691
-34.36996555593722,296.91934261952673
287.5096958011968,-643.0075627902729
441.4529988095571,160.48254380343027
437.1949409769803,119.86493234371243
478.57822567577426,-572.5641123499777
275.1273359627387,-150.39087001019172
203.20293340708304,44.43105319108572
227.522807048199,-257.4598441851535
288.1626558692607,-630.3703018452348
474.76679929454093,-446.01298070278443
414.37840233140207,-375.38761069101093
219.45604143790678,176.83113975135842
297.2463602133703,-630.6081338259751
419.88984792617947,-375.91130711486727
436.9368301552009,62.56673044565993
609.6839235710378,283.6126709566114
458.85511862198666,-436.7314037059715
375.6214155227573,9.547283082723792
212.57865725614639,24.684540077025943
246.75762115218845,75.32549206244013
-27.533594471997887,260.2886028175979
244.15369689194478,-99.40918287408265
247.50722173888906,-174.6135261255097
289.6193232509891,-611.9328239014883
694.4265987519927,-279.8477891219639
465.7020319314108,314.1384873056682
444.0655913641507,-347.8791325059506
441.60010515308295,84.3939713911743
691.3043587707766,361.02767930929406
312.2615356719132,-195.93281466775417
413.97404929571564,128.47302339344307
660.7130920567596,424.50861315871066
130.41777453995047,3.3728132002670277
517.1634130508219,164.69585764609565
600.1924729872395,-308.031600291257
665.1899032257838,358.4056078774219
296.79530631441565,-656.3379613877473
510.7147955983762,36.365262419756995
623.0595208802029,-226.10909385093015
-113.40611648273301,-132.0389207767677
467.7625604931335,-439.14248824094494
255.8181609417184,-131.99798150450457
521.2475405209155,158.2645153317283
-250.2205268324708,110.49507451750237
348.846907936633,149.66544390104457
332.36267767761507,-99.91580555592193
580.6452156662368,-345.9625528636672
287.8736677868151,-661.7475813646287
496.5534597844442,-455.2249745453027
-43.67551728906505,208.36392745332745
349.4579905583347,-211.81357817716486
376.788573117269,-77.87229184223492
458.95601156767924,-472.2914896803397
174.22634182546824,181.9109890121418
-75.99579009219458,240.06671398979552
202.80799161570403,174.93815099841035
472.15493725539824,208.084097213677
379.71376285945064,-138.9912951775475
274.7323398345602,-197.36959335148046
261.1217468018019,-160.39647318937588
-149.51595726840782,-156.35591970701992
413.4602983514948,-74.78075025058062
625.093341190151,224.92023983580938
78.37903321171443,-110.23866933543289
431.52462159347544,71.89157189454788
467.17128871365867,-563.8502313979135
680.8867100510729,248.07080989975455
621.9072247203255,-237.69030660334278
-158.372149691101,291.61195439173963
442.5592107205709,46.63620008132766
756.1723180484298,368.3738954145507
449.64945321977893,-582.055623608106
651.1373676592433,-236.56644685659148
241.05535201056387,-153.06534572233133
390.89463848613497,20.958402376873398
477.67423955457895,-599.8035818268553
676.1150384528358,-275.902085888097
244.4377018859901,-146.47351004944903
561.6942724973479,164.61181056326043
701.9175257545403,-258.1988255245297
211.4527688236428,-84.61985494593586
215.78411211617873,211.26255404177587
679.0443182809673,-263.75732781498215
313.6573662960943,-117.1709605164207
599.9373349161383,210.13682922872013
643.0177436670518,413.8352331283319
672.6898635885026,-247.16979597894806
466.08551849975885,-293.7696173833212
-34.782487213893354,-92.71340184746401
314.9510745871248,-143.28689133574161
568.3235543274562,226.33414254614652
645.7387813231685,-255.83425077958302
310.0772686505605,-510.6556197694999
554.6159039411125,-148.51658363864445
273.92649763701206,-457.2623179233327
405.7733271031498,-280.05682221205166
-69.85295909198638,245.9930554856912
297.1154202379387,-391.0974402733918
479.79586815612583,-615.0188313230909
472.63068324897426,-389.06831544422107
311.418899691732,-344.8534592722878
311.3116311962618,-85.17388260449434
334.61752125127674,-208.57147960448557
280.2942828967823,-443.0116002602401
479.20464576087306,-590.3520438757706
384.28719463235484,17.456640287287524
695.9543355782315,-265.78218068283337
311.41889969177976,-344.8534592722575
291.77322102954184,-420.46000849213823
474.32257117877845,-590.8357472973312
-137.97041218213792,149.24847374950033
451.90334290904724,177.03241431059462
474.83816900500915,-132.53465949562906
-126.98938552392558,-82.32933161453781
282.4561219131065,-438.27936856815586
610.3495612426581,-187.96076348022254
555.7687827825833,104.94763838725271
-103.53710717392514,156.14398041049841
451.17229236727803,-147.56202779330172
-152.74168742898357,-150.61670841191253
483.7529874680329,-602.3543246660993
683.4470835478148,-241.17236147315546
306.8694776050109,-621.5716960547223
530.6271766726475,57.83150429667103
717.7883307590766,284.55296782569707
430.83410136609393,42.78825078932971
340.2987978769175,-20.081667444290908
344.11740317864366,-206.775647979277
479.947861814918,-563.9344750470873
-4.687826531516933,155.3591900587048
-175.18090376276643,174.76493999565932
181.0246791627593,-258.1049191600395
638.9061336733292,198.36705699767387
536.1901116094987,-170.1488168619919
552.6096414397613,108.36456740902462
388.3697072429119,-291.3504213164235
626.9168653047453,-178.84463009936448
340.05609313640224,-247.50749047581135
-58.15974234789282,224.09805605180637
436.7717384407471,146.31728839236672
300.2765349073339,112.05999089375048
628.5905600769323,290.86502898899784
273.6702748261163,65.59225215663479
668.5688415295115,-180.25384271918205
317.3882124883021,-248.7287757315221
-148.6780988548939,117.59687298437241
134.84988891116583,-36.33528160109009
696.479756445869,289.57066138700645
425.70972376885254,-315.5485475758214
701.3042403395691,-229.83771422557044
328.6523050293065,11.686205216014805
646.0307646826169,-160.0838815012011
603.7945735820272,-366.54970537119596
227.25460078532626,48.44191379726754
590.3209796187925,339.22477138854447
730.3712505954313,305.8145312351939
460.7224750923117,206.36993193748705
315.6072491350303,-178.6332365192251
339.4429605766375,272.5551415531579
313.9500262318736,96.11040879371735
435.68428050718927,35.96647032239124
621.7933374934859,-143.68424038820663
613.922348844344,-349.32493819691024
492.0834748006818,-615.392210160184
667.8412583718966,351.5171927865815
452.69945517591947,-355.5997592601451
359.60225695184045,-218.9771012930714
-112.93322984354121,279.9741993856346
15.8809265659965,-31.076788626924703
291.44008511899347,-154.48596400416048
513.8719612343148,-269.8736377748087
290.5063205605871,-602.8000553690949
292.1184361139399,-236.5058378936233
529.0134762944296,325.6130102816136
229.79431763329458,-265.1668252520836
286.86442374630525,-508.7084637537032
700.3181303312969,-266.5924368160194
652.2583764933898,342.26789753971974
406.8091225922076,208.7575200215973
-100.7970992079329,-146.42939913630323
530.9805143956224,-296.86882991523726
273.34981245398416,-590.6452193108744
-190.10594221617714,212.35291106304433
-120.96728009147299,136.7575815793568
628.7578599019967,416.98595963899135
241.98520227329274,-172.19643927428075
421.4919111015656,202.9184566757949
274.0263160488955,-537.5537400913781
672.3426962306442,325.78711739179766
419.1122947583578,-350.99987650588974
450.8929013815885,-327.50394424130707
703.3133683844796,-269.5890919204732
361.0723636766623,143.48204251547403
335.3449969190411,-233.44709282088573
-205.07231750790544,276.3002478174056
-134.55310744488244,209.72318999772327
676.4300361564566,305.9426810499231
307.5619798599575,-129.724090822861
275.94913556243745,-544.9526475544423
710.497539199509,-270.8286954158559
578.04726140264,-304.4543070018883
358.477154709328,-329.074978037087
454.54008465562003,-420.00899234744674
-141.85696670230845,-163.331341425948
173.80089504133733,170.66016248310038
283.8973664695739,-634.0915605121746
261.13305370301157,155.35130754886987
412.53696171166786,252.02237527677545
684.5837933581972,434.41176956070933
275.41960190206777,-517.0364284073777
-110.29831121163704,275.0397263553847
-170.65219622496028,192.25966504409925
475.11818141676775,-366.9121991367071
677.6013387075059,-146.88798874310422
585.3622288359555,-322.3030502236476
303.43985921029775,-612.1996215232463
473.4638010234226,585.3496130771013
692.5147093412021,431.962628827855
456.07033126808415,53.87107159206078
492.7697103892858,-358.30594948625054
664.4794412225998,337.2663418137434
508.57031049416014,-367.57025135692277
468.076812016147,-397.74618594477073
-128.82730361938695,-133.2830030736375
481.59677666049714,-389.8811716820831
682.1821452261847,-87.55450537516177
294.57696855618843,-644.3623446749385
451.73641394336994,72.58193794081801
487.04835680624865,-340.4206360484354
369.8935887420932,-331.2693561373136
708.152929534004,-277.2847558067583
424.78285839669775,-395.77888163111675
399.15087903411273,-119.44783199673576
163.27113096531554,202.53088206562512
-134.63652547722793,-199.8953605959535
411.81611565740934,-289.1111188227659
326.7746473974603,183.10699409442037
640.3193880165306,430.51840118005026
626.4676332671232,288.29792247613454
612.6096218894993,-310.46210421605434
432.63546447044104,104.0713535193508
451.6501051985378,-257.4726568568121
477.4875950252181,-586.4426622255576
304.48632642161385,-315.1800065568277
379.3650135952134,-407.3582309700441
146.4562611825951,201.88888102307445
533.416928638542,118.7600351439299
662.3171635222385,367.6722966383281
-31.589805945935787,56.39349508300203
668.4468712575231,330.5573951376215
606.782845839735,-377.56384039542303
499.4848665912134,-287.54617979122804
373.1884786941805,-372.3031590446596
595.6628216200895,-150.33434714296646
449.46463507009986,92.32935875914666
389.9665969169483,-364.75128849710455
392.3717960171107,-388.5567201021979
513.0795831653791,-397.7709169030047
280.51890832120233,-535.9921183581197
270.9021665720124,-334.50069975596483
405.83642599492657,-233.51040818860406
695.4728901128761,384.42635988521704
565.7497988887462,-293.19543949781956
-182.12644654880933,169.23832145119198
657.1020047646189,357.64688405316906
610.3865760079849,-326.6828963364776
479.618278372211,-51.243033975730405
243.77667233072938,-110.65241927513243
584.7211903342752,-312.01796929930157
267.31480634816637,86.98350352643183
311.41696762130306,-349.9204177574459
366.1932742457911,-363.9197105797005
600.6260583192488,-149.66716651953791
430.3612219775616,127.47307955759244
233.5587613316491,-157.29957861097932
82.6363665704574,39.04473933779513
607.5269261733256,-238.10983820699053
314.9874290504447,-273.30844690134046
429.199212947342,-365.64993695964216
747.9145756283023,-261.4881160591427
218.03248053470122,-97.3173146428359
579.0474109293556,-310.71590545557507
-179.23332889794654,156.9476558147207
660.103703261233,-155.16930107133282
517.2295235162853,59.003956110276285
-45.26384253545962,272.29985980432946
235.5584684446742,-161.50225707413117
487.951440526741,192.78752640070059
450.80817742208666,-318.9822496820913
664.3755969460258,-224.49731413293023
-199.73154720919013,189.796210904503
622.9945995403218,-393.7443550946053
702.808298721969,281.97444635937154
411.5233132120512,-199.34601030685474
518.3236718556204,142.57065959031564
435.03649272141166,-406.36333169879924
104.8343453369066,-148.00796778863338
244.7741161162472,-61.33778384461439
657.0855711428693,198.9432701025699
357.65994980898824,-204.20811706930434
597.3473827697736,-329.55274748402553
26.81836645790261,-42.398204002608985
606.502198788039,-360.0017284105782
421.8709321859058,-204.31784504305875
699.6102294849063,279.36765069014524
391.6161890624981,-244.81480158380612
471.42698950842833,107.47059637873586
540.0992018574259,336.4924235399646
355.2621875157581,-428.96034370502946
576.542129116969,187.33790348945632
357.6599395490327,-204.20812317942472
-133.60592059210313,-154.3450232672815
524.1026655473667,125.39596912497056
326.23164509088167,-10.906226043685987
332.2484890521875,-279.44363836464976
290.97215106891053,-101.61633352341389
627.4110864554267,-331.61810220190796
304.95180891765597,-320.3927864688574
352.58015518139047,-464.4032244122342
3.0196691612494586,23.664318812898628
350.20300497713447,-171.1743849322069
718.2393506654951,-282.9713958419728
535.8599037340372,-265.60862441325173
517.9439085964991,-394.64348189830554
547.025855074617,331.8344529354187
290.7508881587751,-380.1568734221917
394.5851292263847,-317.53908298104767
607.8539285808279,-189.7855943837737
304.24695473391944,250.50652504400895
624.9887736433093,-379.53770494338306
719.946730323865,-238.646687289117
258.1048840066422,-548.031417210935
-179.1285919751237,-163.97370853998856
489.2732293245708,-359.1100352160229
433.1902399175807,178.80879101526588
609.9660502549762,364.9786974042678
548.492291185145,339.45077011850225
