x,y
362.6128694972722,25.194962758750464
315.9777858486683,-76.08776159589576
312.5760092037451,26.464702256586
256.22661002114467,7.019346772054855
381.7160848287286,-28.386980924224478
550.5732692998754,123.04311931214899
349.43794826268055,-267.7672751402228
324.34190833346855,-216.4384171343898
365.94270306932015,117.88968430091771
388.6928762191689,71.50990887762363
351.9693895926037,89.33805651180158
295.25618770041,45.35571998721125
350.25829711864,-87.92744369475298
492.0905022037418,-9.56082209530289
348.7387343890266,-15.966173173149949
460.19891334921994,22.328733854597647
316.64174155271985,65.25149443360287
395.51680743909185,19.05329350152945
250.23682274579633,60.71265860508489
425.0006734750539,104.29135625238007
343.64375605629925,-68.34442699858167
364.44327861437733,-90.1163508460449
455.9287031189698,46.656543572150774
448.94168556507725,210.40186833564405
530.7891607328177,181.4548061318547
666.6720552350935,320.9883407483709
637.864723028155,295.5034687928302
618.347570140242,280.4181246242234
356.9733735252891,-52.792740192112845
551.6769838800273,256.4091833650737
252.9066112330687,52.61938753724947
456.6248804593601,-182.9801027212516
383.80879845722507,93.942002246291
619.417344122561,292.0583142566207
379.6888714094272,68.42102700928733
424.37331250522425,125.5068078301593
592.6779307380302,277.3804232728679
-51.30134379197786,-69.38032534599087
-94.99331617584743,230.4362048583181
359.1929800470658,-189.60331954702065
341.76160837969246,-59.35180134424677
-56.81711148173974,-109.99853607766426
610.9127179259505,419.21449774216126
567.6521503745736,330.6900366450027
662.9397668414331,361.15838344430324
483.1012131231972,293.59869021589196
372.53220109834774,506.8149672073339
361.9044448868527,87.99495468295169
191.06474995380626,203.85526018803534
527.9068848188224,388.4508748265258
309.75188700493453,55.17021289469946
256.9973876029698,-77.13354218031498
-50.35589146422227,-125.03224414429086
362.38779179203453,35.935618297747794
408.78174262666084,-95.24070583489132
648.8654721580657,273.99870794952176
334.29283762312406,-23.623375117774714
374.98741275471986,59.057771991943966
172.70399578080648,-79.02848912898772
182.15128396456495,222.9946234855514
385.61215562069253,-266.0316840630234
-77.36083360846206,226.08188442139917
-75.52600568267597,319.89666103656947
-14.11289302194137,-92.1389977685808
278.38246664042896,72.40903391343964
266.3942228990879,-161.32947633664395
309.5961841046678,-228.4229694050391
368.23924060432574,36.8912190144804
-53.08964600115634,239.54038242919125
295.49193142493215,-89.86353118260722
143.5695845464979,127.89056140389492
198.811294245956,-203.7195483365024
387.0299472698761,561.9810877424773
112.91199712650756,-75.53717001834771
312.2913406485019,12.251794162444236
569.2998823584112,411.7562403036122
291.7741864297598,65.35084041021626
17.782084019093457,-67.44249520195214
298.3350483944659,-176.3382416650159
241.95977805692422,192.6434604041473
471.66567486412237,-394.5375372772141
263.010078417106,-60.60157988868336
286.1013446925673,58.81529108829096
162.08047649196644,194.85307704213255
341.71927369251733,103.37360901600896
386.2500375486787,-271.89823233330935
-68.88376630984374,222.93796106272248
311.40151444409764,-306.8010008228294
251.56344781617574,-105.76014503738865
195.0687544304684,136.4021088016371
296.50865252237264,7.050134294353555
538.0094212158704,-349.46793246835136
605.3368290218604,396.71058124723595
430.1064213597843,-203.0764663939367
-149.36861795257138,283.78956798947047
607.3278060874972,389.8576724885546
357.8804656081248,-71.38359755927587
356.67018196698217,-99.94999820983021
331.10912472647254,-271.9767937588251
572.4623763655326,419.0644767671331
244.62084734197802,56.46557624684017
-136.1116943941959,274.3309575675126
497.09694042176284,-303.3318609797596
275.28872937133985,-39.06703350101984
559.1110825869013,348.60716498642614
428.3314658609374,-171.6031049300871
79.96472515651568,40.20851277952417
591.0073712015898,398.30875237866536
471.3642936620716,-379.4436367411231
539.2768139391849,-213.8789017884957
398.4727416602135,559.8648083834123
371.3826306626431,-329.77153397123107
327.23672396653876,-102.3478054051856
539.9106105362091,-235.07435152069962
-13.005346740644594,-106.50002185704027
-99.68478054180763,319.0666039286743
285.5664904763072,-285.8868379311773
539.5127902428792,-219.08261999629272
378.89071699469184,473.4258049702445
345.47406590493557,-78.46966921940425
447.26831032879574,212.74119803940806
485.68557610113606,-311.85862783504905
655.3615154631109,262.3585232775032
506.802525684989,47.820439101412916
382.161986087413,600.2315704677916
409.28664112629724,-212.6154089885126
488.98406584339426,-414.3660554806073
409.0708328707857,293.199463958328
560.3505579268416,330.453814243755
-167.3364641881738,250.36686066793018
602.9774687215381,264.3159741870968
-94.29802778675486,318.1526543106255
7.7565725290459895,-136.75149542229664
387.5556002438669,290.110362870319
420.3802911882441,-278.270502151309
439.0629880198221,-438.9452565412915
681.697707668117,347.21481640392614
249.00247699732998,-110.74312466833965
364.8310721910055,506.18303078025616
-64.81958363583111,312.84752251232965
338.4475343437687,-201.52956544017945
452.5562620944206,247.70030341405766
385.84135863194854,-278.18319605911705
733.0135700748143,302.57243842398043
567.1247602128085,353.97856124953796
334.2372697418138,-249.53875330167142
617.0122903121749,298.6121900276364
216.90964792598675,87.4368994820792
222.46200464247295,-155.67730037919006
312.4108668619969,-362.6446663361154
606.3415396559159,438.4325510421002
57.817384039632955,-35.52696456368602
558.0869702207355,199.8713502374281
437.0358894434563,-83.06844564510213
394.0511096412476,549.285538146076
458.6934752890419,-505.8969308452863
668.0932723122371,340.97266497571064
213.06242892126855,-6.802420280610228
345.75091550033204,-207.3237477796179
580.2195385080872,202.51914631432336
369.6451147376859,-265.6004374411266
385.41058670891533,6.739161577043116
269.12626725776704,-201.97600603589422
592.9501374496864,258.4719193706947
264.5137286011979,81.33292028335764
-53.13659407822366,326.06024339203486
462.2731447230411,-46.92544293966838
256.42623707571715,-538.3943813693263
625.1523912093313,391.5626919432963
388.7010632318776,593.1612729512107
264.8633382043067,93.33049621999578
617.7907858947162,354.4060793204065
613.17910448742,234.9184321183889
394.35542463733765,631.9492457966822
363.87907299000227,-305.39718365952984
480.44163258716185,-250.2812547646431
425.98117738326613,55.74431588685442
697.8359916782824,285.7736795511058
202.20960749017976,42.19794656002566
370.2313955597649,-45.49440165125614
480.5283836750266,160.7174133368615
259.1155645516651,5.268438321218923
-86.69698328006307,-174.23476639092496
292.5805735556175,-397.09749404096976
646.9480344142153,349.134931731755
408.7452598826819,-140.18226193643028
544.9364324183068,52.900425107491465
342.01139521997743,-293.6028737209097
-149.8372862702406,-149.96303894790503
425.4105596922617,-242.18763974038458
361.56926108909613,327.093368348076
381.9797525776619,-109.83278468636856
406.95845996770197,-61.91202174085898
371.8105276588689,-229.63794830657926
304.2906711356807,-350.9142376811363
373.66385469668745,-110.407660251743
381.97192674825726,616.5081930988982
420.38292895283024,-358.11227556373177
185.99535216257397,-162.99879213037366
333.23861608671444,-242.36274140377682
505.58913895760566,324.4081770729452
375.10806170651574,572.7497558855715
327.0643881129883,-372.47662600819933
366.1170159599532,-87.27548440256776
377.2875230227612,603.555225172659
-176.41186137022154,-184.33485745767754
276.78266412156154,-520.0449320436617
148.80229377341257,114.71458163525672
273.5038452109795,181.03635086163928
659.4568997982324,372.0706744342774
662.5334065462373,287.26677516246855
468.0158431741517,-577.3426827798295
384.6080186052843,16.48686536777502
-86.32863671028775,-123.01574710840335
385.39452300326485,-103.94760969768332
131.02601712344162,110.77369041282232
435.26763518482784,128.58966626608944
681.2920721085407,292.4226742222788
464.6283645764594,-586.4971775477449
-41.56749778045949,-125.88516480434396
377.07929192594156,568.4809340960377
362.81476831785136,-386.699993761352
285.388815577914,174.61977096280629
571.1482572064729,368.98897255248625
669.9574130549515,369.63860558796904
-188.24754865390682,-184.49334150711707
602.0846946806114,444.9241795974671
465.59882221839086,123.98166013882349
389.136054110714,617.1173269462785
350.8562171628957,-168.4191989447727
680.0131967636429,335.8396965719851
645.7734995067945,339.00619434356014
593.781937735694,417.0393518169288
515.0247325314377,41.356492056310735
400.3087710260909,114.30430731492343
-52.618874427486325,-116.7494581108832
392.3584714515975,638.1978661650694
595.5497081985916,426.0836647163817
126.24845391822431,148.2307101970719
-121.31034116906409,-138.71530210050597
307.04530170029227,-312.8628009457359
637.9679459442,281.55206461690324
601.4096741980468,390.4538301794739
516.9255512981259,231.802001902113
208.48150557537338,108.00128003310184
384.1289718904135,-99.53249177270004
156.8392929909717,76.33718296889307
682.6259596094546,371.49560420587284
443.9979986595188,-112.63225876322743
69.95362126717464,-195.31781302664507
284.34423975552744,77.79789528641862
652.1293707371941,343.2712488455681
460.7862519889249,197.63561435890003
439.72107968680143,-105.9729799813253
221.19512234350245,-179.63910631340715
379.9778173596826,-78.60078143514822
-134.95269159638227,-137.37648851541897
381.00414760600654,608.2433335573063
687.9331516968103,320.60705420066324
484.2467277235629,210.84976502936692
-80.01795364272238,-131.47468773813455
497.90141079157445,291.3293221638368
611.1599782185234,328.6567797693157
222.06248193563763,108.78173905953041
544.9859186350425,-346.0132856011105
612.7022161056801,323.0645376171571
319.5992596057102,-333.29487088206014
192.82847126708313,-202.61216837558712
729.3572342112413,346.5458225979619
602.2468029135175,405.9508407487662
230.83911030413125,20.322435466602734
2.166634248022194,-78.67992879162472
458.6374225543629,-579.0286782560908
187.50205047521146,-197.29882144906205
495.18807420581123,-70.28622739645421
393.1413206828893,-109.41599012662711
438.2985987277843,88.33162015058679
237.24701457760258,125.63859554848055
-163.98226021011652,-149.56101091250036
559.4050240308646,-376.3514675221009
316.28574915592696,-169.85720721991967
604.6671826825839,234.29526720413247
688.6541061787558,332.508612607293
184.5955907764351,-174.66052897853356
-16.832537324001322,285.04133048373905
153.9267365990038,53.45751866641079
589.7492867799657,407.72573837231016
555.885408174323,-354.33261931422305
744.8726367742074,337.9139310013475
-104.96644605670795,261.75526098833103
-171.6744053740184,-174.16174388060998
328.5628500043351,-123.04755872061128
194.40212942968503,-175.03148862741318
753.3847706557677,-260.07967346170346
641.5490103235742,311.3686393177788
5.845633968854172,19.513365695743136
148.5266181646539,41.437446840854456
535.3514691801171,56.238030194604946
-193.2458421490397,-152.68714753555184
463.6224046372366,-579.5414855146205
440.3605839684798,-368.85312448068095
757.1307344065901,335.39796188775995
244.76511557755128,-69.4162254307274
716.4235681420354,387.7604558220297
371.8252454363283,35.48684330828586
412.4316593397928,-343.8662778951322
256.0301478598518,69.33946218975117
661.2731217338453,320.7175031089298
309.406752985035,-126.54622572409524
519.6587170868786,42.50603848122119
427.78070926102123,78.06137435420807
434.80200451515196,-117.47966457768774
410.409816683022,-329.7098448520726
267.9715416040737,-326.95917341452287
242.79328120862306,40.936213086710175
523.4801009912067,-209.92064653889784
701.197647676351,376.60212654294014
441.44943813793367,219.90384627996798
-203.13163891489748,298.17658334868617
434.03190219532604,-396.8603149104893
335.4381120400271,121.1630093763272
511.5391048615698,118.15343551076867
474.4042464900613,77.66238216361859
202.23206003334033,80.95332521633487
454.1678082024997,-44.85042426128208
646.9067431050858,296.521900548115
639.5625745874554,-215.54964239052123
13.803240262731887,246.72832029700425
352.08849157812887,-330.56283736251964
621.2143244222743,222.14160112775434
432.4454588343264,-314.0222591952608
155.72982074107452,173.73216853733507
577.0293916648275,-403.3608339685704
543.4254782845562,58.52316328078534
-146.79266765720982,-172.95344295921205
597.5276423382334,297.6225080544153
442.3147881525758,-312.8565917236961
172.87354717904796,-211.02901620972202
313.985809983913,-406.77039730425554
150.13569729084313,160.87757090357294
-138.10467522780124,-167.04987966994946
342.29709105335036,-46.15615318131284
459.5057062290864,323.9191404046591
405.06747804926295,162.620162631686
195.292862182218,311.68570187302527
-98.38469574202922,309.86741233456644
385.29513217532866,-341.5714156658748
406.8722138103197,-132.80028539055215
185.37330476992167,-263.7675616964295
-169.46502950678837,-180.26718020906108
635.5999726126926,287.92387216444496
246.80282051012546,-251.84046512035817
414.5221025717198,-310.0697616212847
-84.71773934227626,353.35754781887346
408.18374693961283,104.20695633189935
208.9752154934144,-189.7977871078322
244.95272174799817,93.26101306259238
340.90872156085385,23.507684898572975
380.64329595631455,-374.270389095496
402.7758081593086,-333.7357215197004
-163.74136672128688,283.59470446502206
374.3208329239318,130.36479851715913
395.9912562532443,92.85524866254914
189.02604194172517,227.93283812815957
558.1120645360721,-361.01955827648067
235.43447137764062,136.12600336981748
536.8776615487969,-304.4980880103172
292.45670966654177,-364.0741796289116
-163.5762910097245,310.841053915381
574.4164934207907,141.41612112945262
381.72459041271617,103.91208779471661
409.7578681219594,54.943795211662184
388.23092256715364,545.4227102506284
-78.75334848298452,367.7199338490406
159.3283103689242,-242.14729651173508
336.66225943332296,17.79454006266123
-160.9570783524562,297.2279034302606
316.9260713378093,-93.19581015284446
429.40324488845096,64.7493906228684
177.68179670366482,38.12262990819446
720.2304256259811,383.080237431455
-94.14130833299026,363.6148011226459
215.66301645160888,106.89381756182947
194.0170505124834,-240.19430999716442
444.18138467286815,102.96290161547753
413.35850191673904,-143.02881939395093
-161.83794412316493,-149.82573576840468
-98.53861168677417,336.96963423027734
223.41409517783399,324.55115053177525
286.4419122734081,-307.15522114517887
558.4800066553641,-333.2176436800792
193.47072143962117,-267.913945285953
72.57047907773688,161.88537166497707
416.9968169504338,70.38185041461537
369.388458566072,70.65599526668609
713.2814591279779,298.2705451996191
-142.77433121608678,-159.5735359576491
-196.07495414533182,267.6932142004039
288.8866427955959,-130.05264405371858
333.3329964431444,12.0888310604794
186.00927693921713,46.81187574584362
400.31281612511833,170.94221797515948
244.0477275640902,-88.55903307970128
-133.58902930939703,401.4605842964211
-164.29135247250767,-164.00363054055416
249.17182193743508,-375.9081055970441
199.07904383085238,-215.57002867289737
356.8939751204635,-282.5787068275456
250.2536009530225,-143.43782212256156
177.20619264372647,44.17086948845127
230.2174054923006,51.15895159429958
-112.70737343877676,316.2836403117395
463.4658745916437,-570.0131937466673
368.63710059395333,-308.3622790164407
195.90012887584498,-209.61732785890948
291.73588172197657,124.23966038388237
375.8676229132684,-329.84640256051654
461.6594307042431,69.94043434833397
264.8153961059683,-120.79152872917487
-139.52130948575584,408.3494112306311
-162.33441008952582,284.4827081637342
510.6400919080346,-284.2269507411247
674.3007282414222,359.55504263114295
264.69131230722746,-112.26825388233739
288.5656239224255,-550.0903250381767
296.9207934398199,-377.68812220694133
-141.5343139943209,291.2633494381355
393.16302862022917,156.97725008261088
445.9346119210735,-320.92805336563094
-161.1940535561259,289.763569481645
317.4464099984397,-276.38769384651135
193.40665608839603,61.10169670460384
-88.50963994657086,349.9403476793716
182.85761835454312,40.41874629529849
250.21268025300878,-638.6277405100913
407.67818736328684,-274.17195037967423
237.57734345895065,83.83019507854011
459.9372681447158,-570.6583477641958
416.503928662336,-100.95496867557472
319.43242474683404,-253.42759678254836
-129.56710246935194,-68.97169757976697
211.64428531787078,-248.91521584421105
-134.97914094324403,373.7148986871843
293.99575999856637,-563.8030405151798
-18.51837263810875,240.10312608746236
306.4819929152251,-406.63004390915563
487.2873337013488,-433.6125770213598
414.3762857467556,37.70197967929858
361.1017109606358,119.89010308962591
592.0455740128211,-340.0893756399556
500.3254979559412,209.486985058152
403.6361083602813,-211.62750792997323
422.80458065639385,-291.9197713776519
334.7879829371753,-395.2041885296721
122.32037903054568,173.2695525448073
377.41786191303567,-242.1434084350761
595.1779350607029,144.34371567811948
-174.11764328454606,273.93774157441754
594.3489452298707,239.986413029721
106.04608415445877,169.21643804347013
658.9294932946465,-251.40286843239483
409.43548404975036,84.14019354243695
339.42720809691326,-67.40730619495098
479.2985274104968,253.56738835364848
417.2572178789186,-259.8806188235913
-43.08209641816635,-133.7848642406198
664.6126645367975,332.26357472135476
415.1024808524783,-302.1738499685498
464.36923416375345,137.80242644629257
288.0573477465313,-603.0734793535141
256.3389030179349,-94.91319569973199
465.27397509665127,-441.40200212022995
335.01440933374016,-365.07866452307167
359.76945730187913,-350.9045706302876
199.71377998459303,-193.6687386717344
619.1901654315014,-477.1874085394571
-126.74702405713946,394.5045031551937
654.1126082058537,313.4697790911793
-197.6436076795231,304.9433089028842
-26.450407790236028,68.99613219033476
194.00528291367107,-91.67644164616279
463.72116104157624,-282.07285686610675
400.0175304884019,65.39234923087103
287.1166189417202,-554.852723656543
390.4832693548424,-319.45673396687624
288.56495458646475,-362.36246114900626
126.79323200023936,60.05578815268137
465.12370253697964,-90.13369762109261
672.4752927134217,287.2732665875926
468.51427532676627,125.42731200411346
306.518649594165,-542.7761542820924
327.79532758596395,46.73792286587132
343.2208963220293,-340.86213109946465
490.4700789209301,-455.90263850864466
265.0409368916431,-501.07948874523345
-120.3014931812131,402.98391825059656
482.51686964421793,107.62288752565551
253.36619095499518,-597.7772895805665
222.37306693001847,-13.630153780793702
412.75688912595143,-202.82636978906652
339.1796615540151,-341.9023418270018
-61.04817478920458,-129.89593513863394
183.6352765463275,-200.6068108029941
414.6790560341217,-284.4417151309039
150.9637647958936,-250.47835520456186
454.03277962017427,-172.56223228944825
462.77477385550094,64.21019418817002
-126.1458415742913,389.04764484824045
278.5309920562892,-632.6377294052545
401.96089143815794,160.8973222392297
409.5927998650731,134.31594456015307
452.16299726418004,-486.7796871796787
658.6113731802012,294.7745427281198
247.98722057209542,-178.07834869244394
210.64360406359165,39.452753428036104
203.93339901748357,-292.3829075460146
278.26525599608493,-612.2337297167358
491.85172528487584,-421.13915858340215
395.0699720155275,-395.13176703567643
126.64445858725637,155.37933326619006
282.95479200835484,-612.5732679250592
395.12253094203305,-399.70571255426825
414.77551433440755,75.45120211459205
578.7238015367491,266.6081030933895
427.1673383582872,-406.21825077425234
366.6626422161527,1.432863045241832
229.55382214850331,14.24301510199891
228.22113473719483,56.87155605844397
-80.22370926478278,364.9498196317035
268.6372927068516,-112.0348708743161
218.46360959053393,-207.4246183871368
526.204452207395,117.31386423627104
277.68431675957623,-617.9929272040499
713.8779304984536,-269.5847614450932
470.9073760441388,252.45852218914206
425.2662819230342,-368.85750221779676
406.87056024830326,59.414485834604285
659.0997029788614,366.99853533164617
282.543132178836,-229.85539481426628
376.05539562012785,126.19628474766135
598.4888022964651,413.85822477164936
159.75148075581905,-8.559388685631278
490.1643519917551,148.8934214120569
607.6976137414426,-331.9579224990427
634.1597358021506,363.8642330557136
446.910760022093,38.935200351719814
614.5555364840205,-240.7484616015794
-149.34669467928967,-126.45919578270438
480.07430661197964,-405.75567920419246
224.31947893512628,-166.41931804693468
462.0062612476687,-123.38287478572136
449.2259535039613,116.75059666308584
-257.3863291793029,128.64888106714344
331.25803213059373,130.15512168090464
390.1462350567098,-113.54519725259222
568.3035258163138,-395.0264383471115
273.43286742028994,-646.8070335590515
524.0694646475284,-446.6094897758806
-54.163960235555706,223.7630144745825
303.01634143253295,-265.96207488208
345.11968921581695,-121.14316557943468
480.1237922276539,-448.46786908735896
152.87671663034186,149.8915023964933
-75.41985815519445,254.53787408843402
427.8281696434561,207.74057686459201
346.706067962815,-138.79715958342493
245.41195528279454,-235.42198959391877
227.79382400566593,-197.64760845848892
388.8158900526009,-155.57103604071162
592.614734608912,194.65381171800996
104.47817573191537,-115.10396451044936
399.34606198131473,57.417383104651485
441.4382125066859,-481.62597788080694
625.5764602962302,237.86476272755505
640.5738838526013,-243.4301625197436
-169.18079747940976,304.49386521485434
407.37873071936446,6.91703041232811
704.6333280982163,383.44911170053797
428.6075474735212,-471.4705270836372
644.0574422819238,291.05136500324556
674.0501877414182,-248.99625932066056
210.2681950004192,-189.45949476592978
367.19314576585833,-17.502540405140053
27.803337633614646,134.77228493845305
447.2539386863764,-505.41604778223916
452.5589967082185,-522.1026464922287
688.6633504523674,-284.05553965203234
215.4358300783566,-182.46487757299482
435.43767710614696,186.6332519113784
721.0570054767439,-259.52983698242673
225.815334054934,-107.35831188288455
-117.2088037374806,399.3458381092593
9.698781402369558,122.22828888031255
694.7839136774256,394.2531102513464
233.91795109908037,204.52291325315963
705.3003239872268,-263.8057863289608
408.42937979369765,-100.06271398879338
295.07826248662644,-128.26829534696802
561.496859612473,141.35825846794398
649.9622413981605,402.17183074050723
708.1004829215109,-246.8949544759016
446.9235674541622,-327.3339287879068
-118.29185724355905,391.0143626802851
-71.37469775812941,-125.86761837922278
296.8196867828614,-150.11012846219114
531.7727490034101,211.0838444139129
292.4522281629175,-353.1297391126871
676.2279109207383,-260.9496383813513
348.70712919201344,-352.09462427499636
295.2618749484465,-533.5314432016135
550.5302043538965,-159.16424942772414
303.02971908845103,-88.91605280381812
381.45413347254595,-309.69202302515555
-106.88991100658068,340.96472389705207
727.9175396135877,-251.86908077065
289.6593071443374,-524.293536112868
286.61786739702114,-351.84708004428927
450.3904272880263,-515.9748345574233
437.7337544307234,-407.07606498935496
221.64480730392356,-200.12822158159088
416.54888522571906,-279.2363266790129
289.9174445811166,-384.28958105168806
361.4020359897785,-104.21822273710703
312.85143586819487,-231.40797745259465
292.80626945534465,-370.4234416396445
339.81157485733587,-445.8116019457442
454.8090304436519,-500.9272759371353
353.2793248815084,21.992517048747917
444.30448933383946,-370.60942242099253
228.44122637350168,-197.28318578220924
715.9063705166277,-273.74915444183415
289.91744144455953,-384.28958875587864
450.41273572683275,-499.0571010889414
576.195064769267,391.03855480421964
-122.99639540414924,159.48155648828177
409.7157490550955,177.0379029094907
-182.64622847858388,-158.45666728497372
471.7157947841537,-213.4728603613134
-129.67751776420891,-16.90440696302315
604.6098683365071,-212.6155133731611
-108.2327523926218,166.79226085494093
432.9308657347789,-181.3454379623198
-170.0310125741342,-153.23267488792442
449.7402738796124,-515.414402027001
708.5835390795802,-249.57893187422738
296.8787570237246,-620.662614959033
503.86101554782135,45.8421445032287
684.7686370075619,286.21774331825895
420.11574699296165,26.394167539593287
305.3004157850624,-31.65199463734317
-105.92216455523813,155.37018570739733
313.74855957605587,-271.34524819400565
454.8636467875012,-485.02695541002123
15.215750954101743,160.1257531951636
-85.68200383137516,196.78177014537422
158.5055688700841,-296.0861073614389
616.7733645251659,198.9443071990595
579.4277811296953,-196.31711648497625
537.5394592512807,81.55798402415074
394.8014680006006,-320.7168514874249
622.7016220911231,-199.09636245426336
336.2758945762215,-270.71951750236497
-40.73617120114738,250.2228337191806
395.9869951262686,147.22406997609727
274.1139782705748,82.18357994678328
589.5456278922596,284.84257450451304
253.89708314726292,42.92890354649377
661.6437664200621,-202.5172613393531
317.80992017070963,-266.89775637287795
-65.85003206690557,120.07954532276199
159.2124690204191,-50.94591390792714
652.7880863118304,283.55699233295366
408.7803320462817,-361.9247410298209
682.835129153204,-264.75535232603545
411.68566281956055,-353.8908487863105
311.70378724457566,-7.382106632171297
641.358099875842,-180.01795934107514
594.2911200607215,-430.0731200092494
197.2039928723525,-28.621782422505376
549.719379500221,339.30528970519754
684.1162362060454,306.6608036601023
417.78738354737936,209.7815002594765
297.1650370719042,-192.48709540793695
310.73618037600386,220.8224503530631
297.094971311907,79.36171357361141
416.74983459556057,-3.6254125532504347
616.9324069040736,-163.64119549101102
602.5285559933925,-415.7966190563536
465.24284638275196,-526.8628916454022
632.6449196522863,348.1942497341116
426.78853836202916,-384.02826374167154
336.05844340955326,-236.068083131898
-114.05992133440955,288.22912247117904
33.07381314014927,-36.37058911192462
259.02881808524387,-196.74239880471274
549.3391724913271,-382.89227797585
281.7449005203282,-597.2981784253165
290.33238916509873,-252.22772253916438
522.5782208067099,285.35504755714203
215.28354832004806,-278.5395289230914
270.5371349360946,-488.4671128713739
735.9250540813089,-261.57736688317914
620.6100193809251,347.060470631313
447.2267149548365,68.91735862491393
14.00078604696918,-128.08182967154033
-112.86219665862995,-156.0313802767836
510.37085683389546,-301.20113096354174
261.1421328010525,-593.3989937923614
-202.5752967608164,236.85712292392324
-115.50495115495717,144.90990691314425
567.9475681063681,401.95093262179165
213.05119040055894,-206.89489555338227
391.44955911969447,165.0779602099338
256.2370490793319,-521.9178424523952
649.7253272013058,327.8713852704724
402.57108504413293,-363.93308006350946
350.92277159055925,-107.87688910913988
437.6438593197499,-328.25693011564135
730.8182179993025,-266.7392569358188
330.8363850563889,122.74628779032284
329.5610320799281,-254.09636109891673
-215.5499098360835,271.38391360343
-118.45330232977817,187.49162188331707
612.5994994448077,288.4877535789031
292.3882032979933,-153.7387179737391
260.41896153518934,-526.5480758061125
740.6258060261995,-255.46369526581802
564.2197913153435,-359.3441292799044
335.65067277793025,-322.3145674484334
463.7319365915978,-399.41079773877743
-163.28062112222963,-171.8803690990532
125.45019160216664,162.39788679905283
273.6401771390858,-628.45815237358
231.2045405035222,131.66616926728904
381.85185155713555,222.67514918600105
618.7189154477531,422.73195044889104
255.7046309340147,-509.5068320123886
-114.1820920846408,281.56668466785703
-183.4660137833128,223.86164457296755
448.88670993115,-389.17023835165395
672.8430387710416,-165.0241654787311
572.2925674253207,-380.552139897165
289.3454750905335,-610.9775206482636
450.20359610831497,552.9129127470635
625.8703712343505,420.1632256166628
423.559523992208,32.628168799737296
467.1545698632275,-377.68357000525896
631.0260655696108,338.8519216400806
482.2981218564772,-390.8176072084105
478.8498278570353,-375.92893210320625
-151.08300111143058,-132.10821439474964
459.53556882695517,-421.93502152222305
672.598701340594,-103.98840283550635
286.33626620142064,-639.1510134726693
411.79461415172966,47.5072037619069
473.71522223978974,-356.35666368033867
349.61223400529525,-441.49331753903294
731.667772185722,-255.9927370462918
403.88503668098053,-399.13685210719524
380.43891587065184,-187.93784374018065
109.38160603716167,198.01261730925242
-185.33622543340985,-176.13573528180893
392.66611738385575,-298.1154988249659
362.30602487113083,147.6536908674648
579.2873395189035,418.1143417794364
596.408747308946,287.51193006022135
601.1217213388577,-366.19495347405285
399.7576054929991,83.36052176801662
443.0003281877444,-290.3381754218098
449.4412028327061,-495.60101776263735
264.1110154846459,-363.3831542062013
359.1153218842167,-400.9977786477236
67.03421261286282,187.0320145285684
488.6004206556515,108.06095053386316
624.3348006170099,367.2754320100904
-24.39280022295271,60.22353383311129
639.8092597796683,334.22313156258264
604.1878726180381,-453.7212197539709
499.03845778862143,-286.51064426734837
353.8694758242534,-357.93365468942955
593.2516050631144,-169.62313714655292
416.4871186206736,99.86160610787304
374.0487894886481,-355.1927017043575
375.09388734557007,-369.25655009591685
480.9852439786614,-428.43939038565685
263.1032977820825,-519.0538895041474
244.30969106866524,-363.1503359473976
393.54708087212964,-251.9775588996419
656.7488404253091,389.35249190985735
-158.49580098306328,182.22039608796376
626.9085893521241,349.85139541744155
605.6478176276851,-395.802921088939
458.03341330324355,-78.78490053669054
257.4921834820086,-127.72562732221382
566.4120116725354,-369.2285193658602
247.93978722666293,66.71828048906494
291.7453856173503,-384.8074809025901
347.55402119172317,-351.1744554955907
598.1757389741415,-169.40675414477414
391.8624176209021,130.3526224862799
207.59829321131397,-197.17148631627398
100.31495510531472,36.1153673584892
606.1141034751226,-270.670196020297
309.0414469881191,-295.8677623771741
410.50999666352646,-380.8460594952908
728.421074371549,-299.88581405195293
234.13799911260568,-114.33085502152704
568.6306230650997,-364.6455812101073
-162.23078316567683,160.96399035971888
656.1579418393379,-173.7976324420575
486.50670123812375,49.44732754646786
-102.76768237477796,387.138367845868
206.27887438437196,-201.10451717226553
501.64475659481406,134.81920248413857
447.33956830733496,-376.3715596698303
684.6855303822136,-227.8720523117845
-196.84562164316708,194.06163247822332
621.3060491318303,-473.1027487559057
672.4744096748003,300.740511324401
388.6154275574806,-218.58037721180492
488.1043137660594,120.81434128124613
411.413614456014,-426.68415391226387
101.39692725143017,-168.58009434151182
237.52707173691414,-75.16657135239085
632.2224114768861,181.33652198693937
355.7615051560226,-198.74812826233057
580.7543085531281,-391.0844119286118
31.84207751485087,-20.819422125460807
601.8504896084052,-405.68523316546157
405.3653099854231,-230.8216773384546
673.8568064435202,297.23677207036275
370.01932593026396,-280.0371725109287
441.73253764268566,79.29934661085203
492.6092576029554,338.83556333023614
332.6227075234736,-412.5260941336969
586.8805119364443,135.00271641204438
353.0638507557229,-201.0122197242137
-166.67178817111986,-134.45757360902772
501.5887976946261,73.17666029409413
292.64122513592207,-27.79114869696274
333.58773751356773,-284.9292982554279
261.8207589995519,-137.82989901282542
611.1800821494669,-379.9054784914274
299.45984169663825,-351.1804303387138
328.7573493271743,-445.5689786697176
