x,y
369.670431645324,27.287542616483098
314.942473022947,-72.52267208309848
319.84965773292197,32.721418146939726
257.0734706217448,8.859972146341093
396.67960030431186,-23.049702601182943
548.6592117962032,137.23042820801945
354.6804471460883,-262.69343312679104
331.99637430406386,-211.71414560768528
375.98698495049456,126.27780315980108
394.83033058672225,81.13734150336931
350.1852344346647,91.17389715895236
301.6253288084064,52.345975526044604
361.18719762392647,-80.9435124492864
505.318391072789,-5.580315732923276
355.43676127375915,-11.59626381907566
468.5513450100206,28.391395486541914
324.9543938913323,65.20850510332475
403.0531138227974,25.397523720125555
258.2786853512315,63.36482247543306
432.3225031343318,107.40341311926431
334.08952190191275,-64.78016187392511
378.7889156740908,-86.81975490777985
467.20014204323894,50.36418295458116
456.00803260374084,213.3517234615387
545.736146392002,183.470016472159
679.0319318982484,319.64432339912963
646.6219841662381,296.3031218966477
627.3814244146197,279.08102364020016
365.22701865171695,-46.28969195963615
565.3892692956284,263.04728262582745
256.17506786615235,57.907675970147736
466.8301247806908,-180.93053343012812
406.7679385425242,97.1296829988652
630.0904521634513,292.9735848473611
390.40208454640276,72.54257159432626
434.6703360710561,131.09796578888628
600.4288153272387,276.9738079860468
-41.53779615333673,-71.02686481540918
-94.83551599924091,229.92798664667035
393.9341667377994,-209.91401444611148
343.2951315740351,-54.22442385738595
-36.48033852633748,-116.47634707673981
631.4843298036853,421.61465502590096
588.9652842861448,336.62678180847206
667.617961045693,354.975468999245
493.73782109932,295.8038003369165
382.56142879596865,522.1804015977808
369.6218878992371,93.12282104647433
199.09540797939496,213.690310510492
545.8886078459636,393.15331813756114
315.9592892519034,63.29435654877345
251.3026551650718,-72.2230575329005
-34.491712092690186,-131.9953801738919
371.9237308267217,41.27312879987781
411.16395479643,-99.7916658168143
660.5722753605876,275.06253147245457
340.30860804328876,-17.64391226357401
470.9091557061223,-243.4289511026102
385.7047811074459,60.90599210876328
176.88651081879954,-78.25716737733684
190.4637170467691,233.90365157284734
398.5763118885011,-260.1540865399035
-75.86675533520389,225.0657363593073
-71.57159260117403,320.0664320191994
-9.015845852212795,-99.30380133802652
285.2990625996454,79.19092423477323
276.2556137195921,-150.31070959934004
317.8014857566807,-228.79857587287248
376.4586013014634,43.592280424343755
-49.55687530327974,237.1085333343533
301.61886555526104,-80.31148196244908
151.64017323125873,138.54170287086993
209.71663881488814,-192.65939368120354
397.97020328164643,575.7648994178718
128.01079956241279,-63.007510164438465
316.910562246066,18.09996349230081
584.8647207502827,415.7000476975446
297.7046696727742,72.06118732930611
26.74413721304733,-62.92469404552898
294.4020883958026,-172.62187519469356
240.54343077563837,207.37414025960192
461.44827855817215,-403.61200748957475
261.3959712048531,-56.93462822014236
293.401620713273,65.90448540700899
169.35093781661075,207.49687122082508
334.6406212841886,94.01865257667095
397.706626364483,-269.1669861051342
-66.72515601591044,226.39905840455395
328.38659546026577,-296.0580188057533
248.65567455284932,-102.33905231136136
199.10302882698542,152.7730290470367
303.09591743570104,12.905525064702433
546.3378755171867,-334.1120838914577
624.5865490373244,401.66445151868226
439.8983891962781,-196.6871156458586
-148.9106675273129,284.01765334866707
625.9192052041271,392.30031381120517
348.53716282229385,-67.7805867251834
363.09682438328997,-93.10524524013498
321.5854999088839,-291.37980169024337
592.2459372178793,423.7615647592902
250.5101978113631,57.214646180288526
-137.4119945066258,279.12558358431795
502.3868319254671,-299.44619025069665
221.4165625152416,52.164868010457944
577.6680283645309,353.89246519557963
427.295012080222,-169.26289126494953
9.239348981293452,96.55856525270592
611.1498094080061,404.3103293465736
469.1860771367933,-381.98397501217636
536.7738938230176,-209.62358268595682
409.1196530414155,571.563286930658
364.7579276926778,-352.9396542683134
333.44704420741573,-94.90367429238634
537.4506025579024,-227.33305140005945
-9.083483123484621,-110.71516435236262
-98.10484237941283,317.3679364907521
291.47774748747685,-321.0984303317909
535.3352451727077,-213.29291775866793
305.3948159963759,77.96976094535295
389.12301194435673,485.729333220191
351.1497317819634,-71.21198480755929
457.403922545028,215.38797426371224
505.6883325200793,-310.21576844626657
671.2774253369175,265.522906794233
516.6681490570534,49.883647582800435
390.1025243393535,612.2648726775038
429.1366303433703,-217.4997346192109
481.01798682874966,-421.8266069115287
419.21619769687425,295.8905346451078
579.2795923721384,340.6416618516775
-166.5699851538538,248.94258635999336
606.1485239001651,256.4698562302395
-89.02226139903038,316.2738886823149
18.65712412216261,-129.66593122766744
397.22701267349123,292.2796199432061
422.71019688906347,-294.80892179383466
447.31789996249165,-434.3199257591795
692.4944780189941,346.0897285313487
233.40954899813096,-101.65330853901055
375.91547979594935,519.152761937718
-57.52104117918376,305.8009410913434
342.9014769260074,-195.6290868295016
451.2196936733442,261.48426220431855
379.36930340685933,-305.7307538906362
744.7291765226996,305.38433530907855
583.4395624585933,359.0654260336074
339.8717750642943,-245.82633379742862
627.191975126042,297.3633358441528
223.27603200065698,88.24967333130947
232.14973919123798,-140.46178181603605
316.9813120990391,-353.797567880552
624.4247178070422,440.75686748963386
49.844758262668364,-34.86269799471879
569.877869863529,201.08238352800973
443.18474085789086,-74.93582142789701
403.68007705114144,561.3751288567801
468.4031722499138,-502.41619470006816
676.3617076572306,347.21628536948674
221.2116088506553,-5.111733642343474
348.4596669556137,-210.59795677821114
591.4499011347672,206.0559897486773
373.9542266720964,-260.92317304945385
394.61847750334607,12.24907326961149
268.64347677682196,-199.01458289730326
602.9662765611153,261.95639846305335
271.84138856311415,87.35118957961964
-46.548218643937794,320.7243022825187
468.92057578304025,-40.078258577685936
259.85572510606545,-537.3927100115196
645.3353328767952,397.06602749703353
398.37549291598935,604.6853787044914
275.26772476569454,100.08022425087216
636.6294517207543,361.17805168059596
627.3478561808753,234.3515969430817
402.9942465592611,645.4484080653963
369.2940460079526,-312.35899371761326
482.9755664996109,-254.48899804900483
435.2735535790028,65.71718001795747
709.1691442098365,285.2206738780931
209.8991536022869,53.80882006714638
377.2552213921194,-39.00087887333374
493.80126383861193,166.78227378697636
260.3998581792993,8.436226248011899
-63.89809483533276,-182.788050542307
297.87246282215244,-393.5845876810506
656.7569103629268,349.8209638184273
396.2076972179834,-138.9950164222923
555.9343790760345,54.056629683815686
346.6720143213524,-285.5584890405688
-135.74985243405902,-146.88513800496423
426.7997641013374,-238.10196328698544
370.7695441257593,337.4805519310454
369.88367217038353,-108.69662274702246
414.0748812619911,-35.424766009072556
378.07111820980384,-221.27174324799833
314.7716314805558,-326.28310270111746
361.1960804128575,-107.2822395814827
393.0119531852303,629.4276801907358
429.02783468287674,-350.3874896968285
191.72289529269864,-153.10796726191518
345.5504033541973,-240.17848311541644
518.6533295001244,326.4601952954013
385.6883054850577,585.8399868920945
328.58390311416645,-360.8358539905632
351.8877220723198,-84.74979407048835
386.25965903028396,616.3987171788021
-146.7864779770512,-198.91038060944194
274.3267849812266,-524.9058835979075
157.6655888899486,127.25455251539825
283.30756054444157,190.61744082473055
659.3713312004309,355.81598640560804
672.6183149268275,288.03774673244527
481.8972543608634,-577.8628377659973
394.17851161954286,24.071226038070172
-74.33217291745434,-114.55454272517713
371.38589925057505,-101.0023619726832
142.072854589422,123.13882455680708
447.4407678956033,138.25743575086952
686.6324153643407,294.94363524458214
477.4599615541351,-587.6033395538029
-28.20286037603966,-113.28060878292389
387.6176338977053,581.5602017695168
371.8768566039264,-384.8013597965318
294.6609599269141,184.68445722634297
585.7495671360382,372.3416816255424
678.4390806624795,366.2991346371363
-154.59057532700982,-201.9096913120366
622.0327990595348,448.842178282874
476.5227917105287,129.4729136602695
400.4031307401343,631.2067791122571
342.69101560424525,-168.91409637407324
694.6686207479233,338.084698406754
657.024343273126,337.71947943299705
616.2682719516761,421.56976906858375
525.4465568644468,43.5391667269582
411.91249586976494,117.4424871454079
-31.73992777253367,-118.08478641639043
403.36239487030053,652.3209990958707
615.9863273379689,430.43692212574496
133.75372182488576,157.37794678328706
-111.50370968025285,-127.3702711512297
311.9575483649817,-309.7077520299599
652.2422104720591,280.6895509997599
621.6838814797222,396.24401413701617
511.1991332388338,249.64156342401597
217.00214342112884,113.89257871828006
369.16084386107366,-95.64519431659188
165.86318997315095,81.1146760318547
689.3827553710751,364.3161004932465
428.84664075593287,-110.34807178194293
65.98814583849094,-179.54944479498283
290.46882166949877,85.5195051681352
652.1346487517518,331.62269857308684
457.4783800489857,212.2025728156009
427.8608917728155,-102.96939667743297
230.34475599810986,-172.33783010821128
370.0881332387363,-82.73034372129582
-123.78247503342968,-135.317788539364
389.96746275642323,620.6130486786396
701.2044797997992,320.4235221070362
489.0365537696961,218.65526112988258
-66.58777632421538,-139.96036008785097
517.3484367745104,296.50321198952935
630.8352503753755,330.5169158533661
230.16905029687823,110.79943666699614
541.3778871584713,-323.85449939642723
624.7557429970732,324.92787734101336
330.7166362024558,-327.1031536167115
204.81802919874252,-188.56191012053904
743.2602227210917,345.20156511817515
622.8175266967055,413.2135000473384
246.29477830065176,29.49656578873096
10.329125915236157,-71.22502649823603
469.66875214431786,-580.2874629555319
198.5231218450115,-184.23143647374206
498.22970079265167,-75.47916511474357
377.5613986920756,-107.01067371365426
445.1760613157034,90.60725744175215
245.93143370760973,132.06205139749045
-150.3269349537582,-146.212313001003
565.5621992548636,-356.3056675421932
326.1385454622238,-160.76191715754703
617.4001642299952,236.81491968609672
699.5597012527553,330.43674931853957
191.00167924018498,-170.7231145408298
-16.48897536176996,287.00275879799085
163.51156208045253,40.19704257712737
607.4339033444024,413.39804581191953
560.0108813353514,-338.37713875922407
758.1358470444297,337.18435401528154
-99.43751808061488,255.28768389480405
-138.37130404054875,-186.77142395481854
316.5453692669001,-122.02438314828485
204.34987789348307,-160.92293738759457
754.1224476374919,-259.857339623961
652.9684481903029,311.87503357203474
6.018914319965816,25.826174301696682
147.9389008255766,45.57227197266531
546.4208560838857,57.524024598611064
-180.77111591238346,-151.72921493724272
476.3257011933819,-581.4547959120334
446.56896765480155,-360.8099667671247
770.7439605554245,334.06549911225244
244.78735677519552,-63.29287509098926
728.4021945158751,384.50620241638336
378.5936357110856,41.96210566454096
416.58410620233514,-348.99980049032297
263.13933415117225,76.3475401794865
673.7896937881147,319.7575772108722
308.5670222085444,-110.0128543631199
530.2745631123689,44.456148699289265
428.74853339169425,85.96068074157931
424.08337504697056,-114.27310047216626
410.80472608386253,-329.3562245717851
279.82596321171366,-311.00853629391656
250.49529886388197,38.85398047752822
518.1407571306204,-206.72384460159492
711.9179802226487,372.1524291062492
425.87661330879564,225.54690991337424
-201.9260016506776,297.2415472162924
430.0029440078409,-400.19839395777205
345.839909758227,136.0555282835461
519.9977049380257,122.92375076204455
484.71588008470917,81.86288728070926
208.85911993546028,78.77299856369926
464.8827100280271,-56.11160378157404
656.3015539462662,298.6338762841043
636.1838566658034,-207.42649796167993
19.166395453824432,240.78922733689274
357.05618244834966,-331.24089034014577
627.1138904645184,223.05965804687608
434.71239656703733,-314.01851363351557
165.48065530088303,185.93338794375146
583.0578183320195,-380.1650351873573
554.5571918370126,59.61943185267604
-121.37231762183616,-181.88931554607845
610.1571241277513,297.67240203693484
452.27683583698877,-297.9895601118352
185.24636743286976,-195.26777586826128
315.2673263101312,-398.8226424213132
159.41498285975555,170.39315221971188
-112.8282506234479,-176.10822712038933
345.24746302967895,-34.93262698313666
468.9144736330183,325.88627205387786
418.84942020312275,167.18896798445576
199.32595353208117,324.5102504061091
-94.6021598552438,306.1016078824663
394.3895167938308,-332.5921974388465
394.323741147862,-123.54509216662123
192.22834351206578,-253.84618423159756
-141.18989858623559,-194.1291142336813
654.3989833041833,291.5166442362019
243.06706183869898,-257.06483025122463
416.29503626984604,-298.1741871949678
-79.47797480561265,349.53300414107787
430.49837484346915,121.2144716091999
219.32718246792223,-177.88278967861092
253.45408662171658,98.53378592609567
350.77412084781014,32.55336040677731
386.37392812657293,-369.4763521932016
407.1762474397654,-329.541812062149
-165.12888469156758,286.91432379007045
388.1661478290622,136.2008704666502
406.0828207436369,103.35625280359987
198.11279300239462,240.33976758095287
562.5930632100191,-341.57252551996856
243.46211583840505,140.30402576732894
543.2340676043062,-296.51888740258124
302.81041761532106,-341.01765454533665
-164.05225077504463,309.40366405640845
588.70827769159,151.8034192859293
392.1273962586805,103.7783043583965
420.2852706053051,60.39667579338483
398.8006769820132,558.4477739304467
-73.1833221452134,367.7209682540277
174.5992675206232,-223.14071507159537
342.8376448682161,34.86238309540756
-163.55015245765424,296.52285424801863
319.70636764406623,-87.50506465452025
438.18858607525783,65.57829435187496
181.30836646165017,27.132812711074195
732.5006367746562,380.87098409124746
-90.15038055319205,359.08968926380186
222.02091382104692,130.9133002824508
199.34697273717507,-232.36283647559003
455.30327206037305,110.82330833015232
423.7255921156442,-133.3098574173246
-150.27152933966167,-142.66017377502888
-93.55425051028146,334.11576273291183
228.8929687018558,339.48828879112654
296.2192508013704,-293.2807997678707
562.2320705414946,-322.4893784637576
197.84435539016746,-258.50960802050207
83.46426248284124,159.84939491240996
430.73139307839995,78.43456161697696
374.53488068313635,77.80196179545543
722.3458680115127,292.9433597143469
-97.53134238640038,-155.78637895757453
-198.18650738336973,269.38048360624623
283.45356370191234,-127.11902648627594
342.13461292974,17.99197532335621
192.92641274532434,35.758324514604055
414.38402486456425,175.6490234300727
248.7414886031281,-82.94888958213208
-128.40050871016996,398.1101505285211
-136.82621044344688,-175.09215588136348
268.0713272149374,-350.739441064107
214.68948268843917,-199.11073856672948
357.50134192148107,-278.006894512356
245.30726188376755,-139.82639710627083
186.20918334641823,26.38803802551459
238.65616728573193,52.58927379079586
-105.26422594583478,311.4789688512352
477.174313502064,-576.3148507584845
375.4092598885062,-298.1065020496819
205.44065885645574,-196.83226683556964
300.0510036069899,136.46782244961176
381.53535586579005,-329.3877194610363
469.16252627349587,69.61897341313677
259.0723586072458,-117.82231015335299
-135.6327207324183,406.3663238560497
-158.52426984825152,282.14573230201853
504.7729107522839,-262.716365741276
683.064855069862,362.017333120563
263.38372117011954,-106.09932824999517
277.6270543683764,-567.9456691469691
307.7884377585556,-353.7831081789767
-143.3792234944129,292.6587592108887
401.4701104914485,164.20124291719966
452.35047508017453,-315.2556695736934
-158.6851150274987,289.82510324600435
322.4923239333322,-278.5704274647546
197.55233453506918,62.27949403361853
-82.127573031704,344.21664826918277
189.9270454879719,28.60909532121567
252.80764853066432,-640.8462342628915
418.02820101812205,-268.109022661046
245.1340617225641,85.18752442280594
473.4868291355084,-577.1244942666245
405.800043630426,-98.43989190370444
328.4590899703476,-250.2440978695883
-127.01419860018493,-81.51351873503573
218.79021025171215,-239.53862381413904
-128.6582123383056,370.0382699522552
298.7799118917594,-568.0931705552545
-19.881114712820985,240.4447761196864
312.4142149256811,-407.48105287873835
477.82404777094644,-441.5006250624142
425.6217538858561,42.26188585646307
375.0089927383414,121.73665487404206
596.0592806139433,-337.9093718966767
531.6077866907598,184.62199380407853
411.045301459435,-205.5170335013378
426.0450982433831,-283.94839200046715
340.14034655996824,-390.78883740389364
144.41598825849235,177.33477596944664
385.8798865257405,-234.1896487798086
616.2042276758074,161.33966245377115
-174.22030011738036,272.395358875038
604.7704480247646,240.26928775828247
123.48860776123556,167.9951703517789
660.573291864888,-250.91526990197025
427.7881271998683,93.78369377783987
346.7761965636606,-54.84498747718678
459.38654446466694,273.2533829601542
423.6585247414785,-254.78156675601733
-22.213906407750013,-140.0610159907571
675.8673451727615,331.2827924049042
423.8655916716006,-297.9538899812621
472.2445934874564,144.75941256922837
291.3689396337417,-605.0819751928808
251.67245368701967,-90.40119965094524
468.7723449560986,-460.5019580070167
339.7407777515113,-357.10437775877006
365.8069259565393,-354.8193682317457
208.5933138961393,-181.03390132982022
624.2566458453382,-463.0323446210477
-122.92313113087906,393.63455580003483
667.1647080249833,313.5163871030116
-197.34107009393813,304.0257161665024
-24.757903863546368,68.139776844235
191.40298553978687,-86.1965420291536
463.7192295012811,-279.10663699857645
406.7925190281747,71.65677656921235
292.0713360295254,-554.3768688854844
393.38670510898646,-307.7761402408812
302.37224475225565,-346.2722933637562
343.27421556180434,-385.9887205907435
129.8507259598218,50.78704046868292
474.11036761820543,-91.04413649420331
681.9378546424642,287.8115142950483
511.77419897507747,177.80513512930665
311.46286944624546,-544.4184631443468
332.20208580952215,47.44124299757886
339.4061743207009,-382.0120398416048
480.2785833847017,-465.08666083793037
267.8669020016282,-503.1470118259121
-116.70138147177299,399.94518670379375
479.94132414582214,124.13943432741692
256.36987166513745,-598.2925208707084
225.22922599931923,-8.079447317603153
421.25125280023946,-199.1057212019358
334.1081345484072,-391.7728069084869
-44.40648185051209,-129.5403089464538
193.94152749572322,-187.24568870024984
416.1165370156308,-278.19875990362164
165.77679258849614,-231.69238307227678
461.71535480576915,-180.9873097603071
475.00657074952153,64.35990681497665
-116.65337647299579,384.63349274085965
280.3830304681471,-635.5764042382793
415.5558194250739,168.36899451354043
419.8996843355245,134.02290194391273
457.62912742420764,-525.7882420422966
258.84757164797907,-168.97753798457546
210.78612304682466,38.5708823693578
210.3437759529218,-282.29882658352307
279.12891606907544,-622.1158497555427
484.3385306626663,-427.33824328734727
401.7588934501879,-390.9431490405903
165.79879829116533,159.27117558484318
285.0003601289718,-616.7987506705352
401.6477083020605,-395.6454008554838
424.4923080296184,75.63992696673978
586.2176695273251,269.98118590908064
429.11813447342195,-426.83531144591353
375.23561278424745,6.222190454407827
222.96486389171852,14.855833739976244
234.53958529829424,58.87495344222404
-77.82105597532926,368.63109624852854
254.65893389952328,-109.22848282629124
228.94946895765344,-196.29204685461744
532.0179705828954,125.94091117977152
280.9988783934608,-622.7369600391659
712.9904585150546,-275.15160308163394
467.69685565966086,268.5598406107307
433.120195443179,-362.5215241442329
417.4213625693607,67.57658278675068
666.055745638807,362.0788806351112
293.60539900051833,-217.2666859820246
389.09468125432124,131.8480250204818
615.7960482067858,413.7601931023676
139.6223586053803,-4.399103683539667
499.56319986717176,155.49543840415137
614.0377632709265,-328.3548810037476
638.9836024903681,358.15614445532304
461.47127155588885,39.146474652473024
619.014581064283,-238.9283085667172
-141.6388009182012,-130.1006719983501
476.47168040101155,-415.5262693972856
235.63209891504934,-154.33350970439236
446.3159184926047,-120.54887544410946
468.6708513474183,120.44646943976804
-258.54974083338715,125.53404339450113
340.7846637720939,134.30276944784836
376.15666577897923,-111.61747401263959
574.120009926717,-382.6433541617304
277.2080501303631,-653.5376445953863
513.4328749776363,-434.6970730305563
-53.05912678570878,220.57495313580318
326.4339476365905,-231.16192949616848
349.5252885348479,-111.86599028954447
472.3904507627824,-458.6252342375587
161.94185636511648,160.82963096602805
-75.36692349590511,251.82123248668827
442.69983917972564,213.8627749215864
351.47471468209886,-142.33558868032156
256.49235081842096,-222.8311301218517
239.82713920228795,-184.61511957644785
397.3440162216622,-125.10459117510814
604.3371878195247,200.89243554217117
75.47153610344006,-110.92248346683573
407.377067291819,63.675448022379975
445.93967240562415,-518.2216137287717
672.3290630006225,255.2951352675656
639.7634472811602,-243.98555046048298
-171.35067345373605,306.05951688518013
416.2644251564827,17.244480940526252
723.8219355896645,374.25870747187764
433.34117781398055,-514.302495605957
672.107343330582,-248.30081465511228
221.71415052523255,-176.92273672584358
370.65727074431993,-4.604886532947635
690.7054119497777,-282.8607696075577
220.4378236124963,-170.8901011151043
717.8188099076193,-259.27273221648875
241.48598165538598,-96.1198970953658
-116.56126619425412,391.4700327934834
20.923594506009966,103.582758580069
249.9190092803328,196.2373856407344
703.25488190363,-264.204429631026
425.0699810721458,-96.23609499648124
297.7536593130929,-126.08525533727726
558.3084491272189,153.19662729369273
641.9361768013898,389.25250579651663
699.719424284814,-248.9543561734847
455.4381567858256,-313.67824268333305
-110.24374275576952,379.0415157700251
-60.02666317406027,-115.6679783221527
299.35258348690974,-150.15163029630972
546.3992058454207,213.77932474219077
302.91738898041103,-331.58754144137515
676.1038418471556,-263.8537029288526
295.97240048507786,-546.884845212704
553.5116119150389,-154.29567975241437
308.78149886565296,-86.91986357026038
386.92781303467643,-303.1829917262764
-105.29793573786687,340.9065041930688
724.9879617307536,-254.29896227951906
283.7673854645621,-548.8100664483873
302.5313526634372,-326.5968174988649
456.34634773482463,-559.7094817454816
442.7437719516875,-394.4760153356545
419.59372877224644,-243.60355456687296
301.60550371835274,-357.28080405070216
344.1816597788342,-98.54965216068308
310.4202084823877,-233.23022924320722
304.9974498544817,-342.8866457438811
341.9168157479349,-441.9277786263163
458.28572575014607,-538.0768445329752
363.5216559977453,24.38852125833135
239.23778708784155,-186.88719870162748
719.021030428662,-270.30919968064126
301.60550381985803,-357.28080380970323
452.55865989465883,-538.2106751276867
593.710443217022,396.37042266256594
-125.82126586842934,160.3491873091444
424.26557790117306,183.2185208583911
-169.29320314029673,-153.58820553539275
477.4987233085232,-208.441215727732
-132.93294531706772,-36.4998413147197
607.8632501914951,-208.55299436326587
545.2241373596466,81.4188174704269
-108.64368817839745,167.75158506485042
440.1940292668125,-174.70360947841365
-157.45760093779276,-149.63801589790586
454.4001315837709,-551.0751586508646
711.9795084039754,-243.32366912389136
300.9815116134135,-621.2222943004813
514.5222227216958,48.28808665375026
699.1771638762411,285.4259655540539
427.99322838209537,27.479210578757492
308.48650387204384,-28.18269512739882
321.2337437952814,-268.92244451363
456.1320317939916,-517.7929694170305
4.803472853811214,162.49461537955537
-111.19854455786304,198.5163437142046
166.72910617509723,-285.5018125106861
626.178795420157,188.68837358534478
576.0421177954411,-193.21842824081236
543.4784432037056,86.88648494693241
402.4570468966018,-314.75120868282005
626.47828634396,-195.2827205200993
332.6027161459649,-264.8963517245144
-50.362205377428225,241.9006943166301
409.5107904905132,153.92046720656987
280.90329786321655,88.66198156661216
602.5920657827008,286.6331641664664
259.870584854305,45.2384086178945
665.4431399081586,-198.1611009124519
312.23888406731436,-263.1176084569803
-137.4958379908171,131.56378011204663
148.35428638637882,-48.429019428449564
662.9237185901037,284.3724402644308
414.73677673675473,-355.23939041891055
688.220381460551,-260.04700994387343
316.8730675146955,-4.8220966131689025
645.5225989837443,-175.80349665291004
596.0157851159205,-411.9117041532441
201.88029063650887,-21.719809357203587
560.5756314906985,339.47172503795537
693.6654164540874,306.05389429250357
431.8517847910431,214.268369608865
304.0788686698003,-188.80485019070622
323.18942653063976,242.99877985258175
303.7366783920396,82.1458435716808
417.4685267562101,7.928311420974217
620.5843849961956,-159.24912847244144
605.5763675639495,-394.4701371360442
468.57425712544733,-560.5031474777429
641.6188517344783,346.31909890427136
438.612395019662,-374.8061831035496
342.6352919753355,-234.6653853606848
-114.35012180228583,287.1892357044233
24.164526678222046,-37.2992966160242
275.58948372742367,-182.82545201266436
553.1215932337626,-365.4869978575119
287.0133295746967,-599.1739566954276
287.7027709259592,-246.60365485141202
523.1567517419012,297.26587504452584
219.39167966750105,-274.5368128273253
274.405703242871,-485.6341504102091
738.1591395125339,-262.36172699990743
621.3764246855148,336.97485729368805
416.7613190220437,111.88841120403181
27.479632932283,-116.16879006066557
-101.01373878339987,-149.25715340312024
523.6783166501878,-293.04568306023776
264.689958285632,-593.6605760052588
-203.12068334890444,233.78144558571435
-118.32508182321791,146.4662282902304
587.2341127360294,407.30756102286165
221.3048323751075,-196.56002767430243
400.94710237203975,179.71925177214098
260.2131570961223,-518.609667488765
658.6373174669545,325.5933111729851
406.9263225732613,-359.70793203336086
354.65096371553733,-101.07041956735999
442.1391736053571,-323.8932151122122
733.4008087669731,-266.8963633871722
337.1523967586056,126.99185136626897
326.4304353535006,-245.1682474324105
-214.42090602408055,269.42479855536675
-134.59606003975875,218.57424688214624
632.7385862841217,289.9349201366642
306.83748128529095,-142.58068200407155
263.75886097741756,-523.7965787871474
741.5634813249816,-255.66979470626143
568.064199391319,-339.6214287215702
341.66765087771864,-320.2947877500921
456.90509204339,-406.49882870024254
-152.1158205315283,-164.20775181986235
139.53608552091174,162.27115513177463
276.13429800440747,-630.6745072995762
239.75707660638128,136.057466468828
394.09811305047225,230.4312373478849
638.6900716327549,426.3366336949746
260.89484489721673,-504.0546625057595
-114.39952302648241,280.45432384668436
-184.6412469105086,224.30582991358995
459.48276551454114,-381.5588903200429
676.4782273594997,-161.65649330504687
576.4106524840165,-359.4567843784308
290.0145571056886,-614.1576744146383
456.94517918411265,560.4726688485722
646.3297179734142,424.5068331151588
432.37659307622715,37.02003138690269
480.233280165108,-370.7224934098369
640.62001962062,337.39462876871755
495.1574898589761,-383.3691290097962
474.38219939113145,-381.4761012771676
-137.34130965584674,-128.59263518136677
465.2962520622201,-412.6135409061219
677.340687968881,-99.94463377146798
287.43050352512125,-641.9513258781863
421.3498226867676,52.16565252787927
479.5666234033212,-352.9212119303329
352.5257685374281,-437.73076167918543
736.7811211390097,-258.072786555905
410.87862000502,-393.489571527485
386.20119060135863,-182.92881965756976
124.34410716551638,197.02904868386173
-155.43700035339552,-193.42566944643886
398.1916724943902,-294.0722764927628
371.920234489325,153.59305513559462
599.1890548417763,423.50727915756045
601.6992867804478,281.56898591977045
605.327424058259,-350.5720488420495
408.4166903980751,89.93289649073515
445.10671333280624,-278.5930346388438
455.3069498903627,-532.718249188007
281.7970445238746,-340.2758975407117
366.5308243258318,-397.02544394056406
89.41268369926034,183.86601822791144
506.0763071990843,106.81901489063539
627.971831557027,360.3307211103477
-28.893789763448318,62.91329747031049
652.0279714823039,333.5758322247566
606.7704267983648,-437.490345215778
509.5507239164359,-283.82949097225173
361.0713143694863,-360.1087484116852
597.7413194509058,-164.62421871440873
428.0873868219485,101.5967508192501
381.73029473987907,-357.3878691917522
382.4934001846927,-375.19707986902523
497.2197755623167,-419.8335219927349
266.54550309943517,-516.4773043384942
258.83545543570955,-344.7317728841825
402.4693032200093,-249.55491165939736
657.8140249573319,376.2270039296694
-168.77979394018283,180.38171484898484
632.0374981876884,347.89795944138785
607.92899871064,-377.87991418856427
449.5902066568526,-91.28138131549929
253.96908743643203,-124.26150081338281
574.0970546091575,-349.05747616847157
253.65625459614677,66.90323426669748
302.7623665565558,-358.7641317781255
355.26432508866384,-354.0369104801157
601.295787670339,-166.18268038195967
405.4864000010183,135.42900901617895
217.56038435973645,-182.52635202481466
91.58289776670782,35.31855237442911
609.9853685151646,-264.77269535444015
306.51566365225557,-289.71650696848434
416.94695770351586,-374.57462084266547
734.7928073363483,-294.29726101675436
228.94329017830162,-111.28097960791655
572.0157928255908,-343.88609019317056
-171.5838021462653,165.06393129214348
659.9128117260681,-169.7070282690208
497.0741677901107,50.81197683275569
-98.5953759400399,388.7826069130893
218.82111632118142,-186.74245678368789
496.90239569275616,150.28409540877632
441.81205356371544,-345.379353372603
684.1320860418891,-228.1768437258025
-199.15665890998335,196.23336118684983
620.9771540421348,-455.50039154411894
688.9907526574251,294.74477358120674
397.84766808497983,-214.44981841344924
498.3085160460376,124.56144966495509
418.34164875762553,-420.47667979481633
97.05026450252535,-154.51724288520552
239.56355984872977,-69.18962057510817
643.8220297144916,185.9243593350152
367.08892255020044,-196.09326368444195
587.6795586595799,-364.99191565080497
13.506939725338851,-12.486824678851843
600.3326065082356,-386.22378205434654
409.57806610776987,-223.60243421636326
691.2729508784665,290.5571672422682
378.9578145085581,-266.49487640392323
450.12552757249193,82.82398344870494
506.32610153364004,342.08955012873145
338.8270618109837,-410.0838369661957
585.5355778476105,146.3080420669309
363.861213703406,-197.40575203408795
-156.72342005826405,-139.8581499463662
508.42056816225477,81.58134486409487
313.63054634567334,-32.015287460035395
334.63779431045396,-284.8381278912821
273.5555705501224,-124.64579597284589
615.4534507712818,-365.8416608319294
303.5247665580294,-335.75069079063024
334.5816285351582,-442.0229989902822
12.93436414710564,19.441428526288096
338.95451567313455,-172.67525579544852
751.1699382869979,-265.3105912506626
533.6295748367194,-303.63541349249437
504.5075478744289,-412.1017411783228
513.7500384321986,337.5618332700571
287.31342272489826,-391.0758196766213
390.23577318006386,-313.75292178376753
607.7370216406604,-206.11563431425031
