x,y
80.60220445104056,-63.85305584589766
131.83346454258702,-232.59282667702828
131.98899306450056,-127.89019208037146
113.54012015823135,-120.97263938880253
51.12976840725613,-143.53505511845387
165.83440941277968,-34.15805021305373
56.10452149088045,-282.0204460858332
40.531390427600044,-259.13213898887483
81.58173361328818,-105.29853257625513
80.37763204551766,-89.51635329685602
104.06217504755512,-88.28017378908733
180.12530142485676,-32.011143915928606
151.12982093917327,-135.45344260276383
74.69350946790706,-206.9606647739965
27.61537264824623,-188.36205345003722
70.54506303603387,-48.11806338649526
147.60784046975712,120.57821916119904
147.06997719294137,-121.86918779761322
79.6867316067715,-100.2215536857285
162.39353776035216,-145.72098908453452
94.00680800249839,-97.37275389487353
217.5559440047165,-362.34573036738266
71.59369658579932,-215.04896571335175
133.07281931725404,-68.4446067125233
117.31939605262266,67.33676251029435
160.16087712543697,137.43449127163277
170.8283153502944,166.54353395056472
87.0431486239325,-251.81750977959706
147.92655752381143,188.03008266386448
168.65183133871668,170.39216338584154
89.50016949560852,-135.93727100575182
108.50865335436117,135.12439854663208
151.87133467038126,-145.28420510783843
66.74680002599789,-314.47964865211986
153.67723791854596,-92.7171640328401
153.22663907771945,136.5014645788061
168.25154692335528,-41.01231088015793
155.1375529252117,-48.717299383420915
167.14535301254858,127.88455980923159
-61.89191486349522,-78.57129948417757
-4.28968729017246,-102.64923318961446
71.1801774367252,-263.82913996117077
42.60432352299314,-301.6465653694573
131.11809581900349,-156.78778973932563
-140.04553024895594,-71.25636971685829
108.83803336814954,206.38947813796574
109.5152989084759,161.0486727763427
182.4096621942579,144.5876815781108
156.13222778920803,-16.914336652590045
132.80135251333758,150.52390129148318
1.1891490122028519,47.84363619358938
81.10632349687108,-82.66385798551221
-17.453958415984633,-38.937043802011075
81.71128000997523,210.31543409030192
145.30219909779115,-114.44169931139511
151.20106653199102,-269.83909986925073
-104.37458206858001,-90.30576628232222
117.57580088057603,-92.16382142133372
237.48955234367705,-412.6843557440702
159.62391678861906,191.59525177055434
44.755163414522876,-55.34957560684646
56.19532306145186,-315.5507504558788
51.65575413916069,-16.403390173711532
178.1181938649252,190.1837919097407
11.54666024901732,-316.74910419121994
21.766018231267957,-112.76231924828465
-1.043691047521004,-135.89007602777735
-43.70894529461623,-117.10454955345843
177.98923379272406,-130.26804604280588
-71.61390013556294,-151.4433668323199
29.993809358969937,-344.47851317711684
162.01974797718538,-120.45427004721057
45.74157753572488,-188.62442022193264
0.5423027696787343,-74.61760652441481
46.60089883583325,-116.16392258555817
164.0612735990533,-303.7750305195997
-62.46617344547571,1.8518482424683413
-110.50141763380014,-157.48448858144803
30.846012568437022,152.67347329803712
-56.02432962720632,-86.55310010888057
172.1351379462671,-172.3251220713347
38.15337890358016,-324.1391748620009
101.61121740825317,209.15093084229224
191.1926648856489,-133.5268426932432
37.36879773831132,-431.80319738785164
-103.03854445138487,-97.66677126700984
165.82874525632496,-157.3499087096564
171.13001572614505,-278.21693093329765
-46.851237625910166,14.456037391993089
8.918859452232779,-478.3140320248801
126.24323176509782,-250.01803135206086
184.98619309379168,-168.66433395466325
178.1009050081155,-125.31701316126143
-56.33652862223549,-3.8490769897534545
46.856535409082895,92.26227586178818
20.764666251907844,-356.6638057625574
-15.350119537899763,-82.41389202814852
17.98218683176036,-307.74517016037913
106.93917210525032,33.746284192942596
-63.39265295298058,11.717998928474355
185.9194181889417,-121.59481226943048
32.99296920985756,-350.3847241054701
-23.309328476951464,-101.368376323926
99.7310856997146,241.9099808493163
195.8048094386577,-306.3646465074889
26.21194506538973,-359.87922598158855
-9.644212651597854,-111.03213371543262
78.77961558997258,237.2290791678991
233.263758108028,-435.24702291904623
93.02827527107681,-105.37726012523072
1.3380149622908761,-501.77651931188166
112.34167078451647,194.1508971924721
184.42856911323742,-152.30332659101367
-10.335682374411174,-97.00041158441572
67.8251179398555,-311.0364217959503
57.87050331624681,-333.0194450808317
89.2806143938408,198.3886177090625
179.5902332805241,-269.0221843388935
166.38908716453457,135.28034260496491
85.42923945662919,252.70325959270156
214.79298467121376,-127.65656554621924
-14.867665574147633,-108.02136147289902
1.9451488669242953,-487.04454025405374
60.382643880210956,-327.34967707547816
245.33129616850323,-419.7761466429597
142.22362532975797,-150.1396854997933
-4.3515327685533,159.18629799915303
-4.752739393940341,-529.8431576175192
24.94692128016298,-205.20109463467344
86.78256443305973,-262.64236461883485
-60.20772068982019,-61.381903156217
171.5309072123111,-266.5445996150265
158.27044680389457,-33.98027639274932
9.35145823261945,-96.72133907598702
1.0593971104120912,-546.7267289047712
68.8610738394489,-320.51441231565116
124.44322768338573,-119.35211998747984
8.676905616974414,112.4965241429509
18.913353538725453,-479.075211701255
96.03160334255725,-190.33166748385497
128.6908072296922,123.31006307601592
22.34729063182762,-395.38168060544837
183.46787085554143,213.7680843133351
166.25273678537897,-79.87452857768713
-3.951270837123411,119.21862547367564
17.797697670856987,-312.6846211549845
-2.0310765747375576,-495.5946825097427
139.1547147819552,-180.99947085064545
142.15003521448418,172.4368828807841
119.38372096206383,213.2588095539111
-27.003126252885597,-110.43438190049527
49.971746670708626,-304.22453009686046
193.1728311211602,174.22388316169543
-16.131298819225023,-126.22625456834427
-164.92419017399425,-99.7346207936744
0.8934403938119857,152.7841828144809
126.65699832862059,-87.33649145487934
136.36797728778146,164.06646312359692
3.5450115965941453,-292.82324716190226
42.889673766321714,-449.09410313527474
180.17942255454918,158.7620558653504
191.0236467736585,-306.3868545675255
37.13366593620609,-144.62213618758676
-0.3046815728911325,-285.8760165884271
24.48369574101153,-318.8651210391255
171.6517805755612,85.19923692306463
187.24782801516528,-161.20589867266182
-14.13141334769486,144.23482674553838
-30.081122916366354,-144.30035039555045
15.974029388233355,-339.90951139611025
45.38246867243744,-205.30475849406776
183.89150643449204,236.92122662697966
115.3419700862666,218.77404814748536
171.89295220409835,-160.0177911769292
147.1108972956287,-102.30249224188285
-190.96658464455317,-56.81382792243325
5.486052113627802,-264.3165751749647
28.304061725344084,-282.5949924296458
150.74597966325405,144.12587187541564
154.0414899680624,-166.33145699334906
-24.68826013646968,92.5688314469743
-111.64350825729541,-82.20065142751535
-9.488178394369116,-269.33754819470704
-109.09601595526135,-214.38473291799272
-8.44687397737165,-375.09707964021595
94.0271296286972,248.60623027307733
155.07036149435308,-289.31017146366753
166.68524615879002,202.90701716360513
204.0505185473682,-160.86447224722403
174.5907428066148,-73.81286507649972
56.33716630811405,-167.41054916454826
-23.22810568231462,138.04765598735588
-106.85350232387106,-104.94194568412306
-4.217676649266849,-266.90220243132404
-4.637601148960112,-268.4685813981646
28.690186362703173,-481.16742940161606
160.04782861852325,172.6030096279922
198.78109149035728,-157.01153249798867
135.40059746378745,-128.28632744085203
-77.56593258455769,-93.73106583307919
9.402070342187736,-108.8493922782661
45.96300739640579,-280.3944154332785
180.1224013550897,123.20324298220383
20.45760097410134,-317.1924073016871
212.2382059743698,-134.6032308159216
192.85797043614218,-168.16664516727838
125.2925411747489,-145.82625609524214
0.4677702432990416,-257.97914887849674
26.09973687923247,-324.0078408995695
162.92557009121435,144.35358116047266
-19.206610692366425,-279.8978865025646
205.13143916152822,-148.37333554911496
-94.34366586568878,-83.26497355499964
86.418068129246,-230.8191629018166
255.914163352515,112.53465585357577
17.78130614615349,-234.4047971388241
-4.687948911793761,-291.90547905076846
10.853143891249347,-357.42957666644435
89.4302246240058,262.10502493840403
-1.1914296176039807,114.29853576825299
62.42062301213733,-141.8562597708525
18.607815440211446,-280.8408092240763
207.62165367158485,-137.4721485863557
225.29289958106207,62.99949854889125
3.772282044571679,-356.8619676233074
208.76675553318856,-129.4501266027747
-0.02060029899009186,-340.188265904314
93.31045439273126,236.2149376965904
-150.56893027331694,-85.61120046857592
206.69524935164182,-173.7414735590872
1.29461887494026,-263.00918504872595
-37.97168681477076,-281.23798038902856
171.57986640588283,209.57047653120216
-14.775726042511009,-268.41681540727376
-10.751576614562154,151.49436685577402
103.58719369108874,-64.42471907189274
50.26685024663749,-337.027199832843
4.290364035507019,-261.9210346824031
-10.527559091382901,-275.34809178556645
217.76069156484942,75.32424205853522
-35.32259968865047,-287.3357917714801
189.5397302186059,-163.57608285409808
-22.442343384561475,-277.69020066358377
177.7476662061296,211.51858349612155
-27.649224260021445,-19.07304345069669
99.17528269688351,-164.54149888619582
-49.8040855898124,-284.7095530395038
146.40289349411643,-55.85785827524137
156.67506516679865,-180.51887403517597
-6.753134383025249,-309.820153966854
153.50818268145167,178.84412784292084
53.47832438690791,-153.56316552370407
171.3217995925619,190.5322684771728
-164.1447213439834,-78.24347085957308
-68.1272713813272,48.53608876485756
37.503195698645555,-278.2988212663358
-21.075369452964413,-279.41864878945825
170.90599900728034,162.16322720493426
237.69475029879277,68.99621563508569
246.1921863429418,-453.53108772869894
177.2269801624954,-71.6653102649565
-3.764800647248328,-351.74790283658615
-30.62323472622102,-267.56209416580407
-244.15788080891272,-80.38359634810881
-2.5570341770433043,-250.81791497798235
-23.304772911449778,-261.9454374485821
34.576838357230116,-113.12865304743056
16.37931154289302,-366.70926800848076
145.30912470186715,-180.20690412236772
-35.90415913996053,-294.9132724427042
140.45999593640548,119.15205701322137
-7.139041135301087,82.25312558689635
149.09718274037792,16.83740257940458
218.85959791498078,-397.4498966894852
98.07262499686499,-147.6049977098585
23.468335938568348,-310.6660054753275
-171.60529899545617,-79.59125796894034
-52.25873330700442,-286.6004532095558
2.38521902247248,-249.39951956645905
-14.90358816231621,-336.75246383606947
260.0383127307646,-461.818976601086
104.81330217974092,-187.83080174306164
10.288677507564335,146.0963926331875
45.65984724703097,-370.8207794921092
272.9735808120676,125.13777279847226
-112.9558732183737,-68.11756253792996
-25.66214633538793,-60.89660880820663
1.3124794907612243,-251.66426701388392
28.377781853518734,-263.4315117418057
-50.47375557966383,-276.5147698608219
90.65957952066734,-203.1671444112413
145.2325013197785,168.79222250621984
-6.571290079441047,112.4422296845767
-23.34878013760012,-363.7693834300494
-195.37421259907242,-79.91309073335212
224.38336424076135,-418.9361637738963
23.97277253939466,-276.0919790016459
8.099291437322329,-310.65501721968474
6.620759242701229,-122.17665160378394
-15.638374305942099,133.27283931449463
122.55557690745557,-81.78406555156889
137.978756609546,186.72621712801913
-225.03910938203418,-65.35193077839554
261.548876859964,-433.26853824971505
-6.828859251720551,-318.28835875926086
-97.92103661922415,9.958192872142181
-4.064782430573172,129.24678656666734
175.7927120998109,152.94377609551685
158.50606493162238,216.02538379954885
-66.21894002883874,-289.23824670012766
20.082583216592646,-498.33500688195005
209.53503173544914,-170.38612039968916
96.96929515125134,-87.22689989997308
-226.38544840449933,-80.36670853296984
265.8576731259554,-465.80963434009027
-88.18782550942385,2.3218137965277914
37.43568801919113,-362.6170521192715
33.46583112851343,-335.6883821030085
-2.7896810327040074,141.6826245910757
128.27059567476502,-14.999221753487731
162.93104971326915,150.55654674732992
162.24841183751195,226.68439250010286
25.556542690772094,-505.9843049405464
-35.51336572435112,-258.52091290257874
-203.40495867788442,-87.63254830172264
274.11412257481373,154.05513660791527
262.532236568674,-447.1901475550514
-18.54167699487028,-361.5687210280027
-1.0360440747077149,104.62185193632448
26.726105159621486,-376.9024126619012
-29.369337741167474,135.72372642597068
93.82463362664879,185.43144111292773
178.63201132393993,205.5534618120875
-182.73123479963468,-46.140175244890926
83.36013923425125,233.05772998752337
159.26866502074094,-136.70609090409835
84.57748109182333,-194.86430828478115
17.19857872944007,-516.7142008262364
-50.026144407182166,-295.3976983248892
-108.22147093363425,-86.64468727943608
252.55392867236577,98.07729802160397
-74.06386310531906,-299.4713323964841
8.570188616985742,-271.55542426946346
-35.4029952482814,140.44086966688374
-12.039388747646337,141.6531733302755
243.86232574057829,-405.5105484523688
164.00241468699565,189.57370839541733
175.4929261170839,221.92685136450197
79.08255932113705,230.84781667480289
-103.58671303429377,24.808640233142917
181.38883687174675,-66.64853199753735
80.66299359960404,-504.6475966870334
-57.35796906456778,-297.1280805143171
41.131392846645106,20.121642141058455
-171.53579793466506,-59.56284038320308
238.30670983877965,55.06153570844405
39.54317392859426,-283.0490219930469
-28.473998243928953,162.0206619814803
173.883187453471,215.60305810150922
78.16300278246082,49.244695251929166
124.44494082150747,159.16899524412202
86.68582107067455,227.52870704566897
37.38735865389506,-314.77242614902144
-88.5608170875803,-6.132921942315883
268.7688555628487,-450.32262259659706
190.41695978415888,-71.33613650246856
-25.60478665768508,176.19078035561893
-198.8736083002605,-92.3252394234623
223.35500088029224,-141.34784785583395
257.7562890139067,148.08148998182688
-74.29502939943288,-294.6933766711321
33.77238593418639,-304.3641650002297
149.20512001523778,204.01038345757445
184.90727249915093,223.3149951154574
145.0514430106348,225.9096411326155
-34.868228179227344,-383.2447424372916
190.09945377583563,-2.99945446332481
-52.905925802342274,-24.555950693837715
261.67865949015123,-468.6963495518387
192.31535145805162,-67.52607635174901
-231.28879901997308,-87.33350957613284
-27.327010686269492,99.86715080713348
174.2018525340206,-118.72009456727558
277.4320087806514,128.24410713676173
167.06020766981825,220.8855774696663
191.60095767802594,180.63127213593077
149.53053717932337,195.8714146197073
-111.79268349299299,-148.0432211162559
273.576424260052,-454.5744391643527
30.78053759532839,-236.0579753608163
-212.5090640869686,-86.31769812335861
-56.45351497813811,128.25425272310082
116.15567501873248,-105.34011790904411
153.44226339166406,-175.0049688153954
229.60241494767078,-138.44656289199867
279.83487879663767,106.77734580584318
274.2723987570327,172.36054645385394
142.0892273782282,204.7711342666025
177.92821495013618,140.22491354837004
138.77384168591632,-51.61797274662022
277.48504220835343,-454.0950916818107
-87.94231782705141,-131.27345557713772
92.61755141950779,270.91095500153114
265.8981845869872,-425.07525102095383
198.830650764397,-66.45069461724496
-262.10876886869124,-80.61236881037408
-28.436120616281535,172.0576670285033
264.63229384630404,89.77332086688634
183.42702550456565,192.82451723746286
160.57096156171337,202.45346960286597
19.06524368766664,-349.5948689413614
165.5542662731383,-18.7402037479059
-183.35813317585016,-55.4534085755163
255.7488474850669,-457.672694672598
112.46789758396882,184.24167439232224
95.64178489560942,260.1142868475724
225.77705409235352,-147.58835733902504
264.1998134898842,157.99315544392073
-238.4472927279553,-90.78029791749066
-8.245813114364928,145.8143320103099
194.7078978941469,-124.5382469533091
2.1146569844278273,-442.7194065608568
177.62992002388512,182.29353291095052
168.5709895478109,194.06810288003433
9.403202261972162,-301.77584245065236
-152.78244230143366,-159.3994596521706
188.70945771300973,220.12923344080713
-88.85764244424918,9.349259494878613
253.50291891666066,-434.96631055438166
81.94914259962917,256.47248947193316
56.52196818362856,-132.10330627397406
236.09317307629715,131.60041166262016
-249.949141316058,-87.30688548811396
-18.29913410987066,84.8302478309046
6.538169085984816,-382.2376096894761
25.89575381875982,-485.7447190736488
162.74223839807675,237.74831263771796
-169.57559461577353,-194.1343632982684
187.89868974461595,171.581979482643
-47.17705549434033,-13.372480709749524
64.65133902456382,60.063733271970996
101.46360316090542,245.7311770630147
79.43086806832608,-51.18896548916993
-35.1557766639475,168.49098002291493
274.30471717115057,150.1495656089571
260.5115643162464,-453.3124434588329
37.24810318878118,63.27857141320677
-70.00676407348928,118.13558985242958
218.21901414225138,-143.10796263328012
122.08991330054316,-270.9786472572661
-270.1208186020512,-82.67334581673887
6.3346691738135945,-439.4422279114492
30.838670378895802,-313.3244096296329
156.41844151728804,207.5287968864024
197.1672179685494,171.81797681857338
-1.491420779798124,-379.1525087604472
-190.05965550483486,-74.51162020670253
-106.39609238992526,-183.86640234362392
86.28402549318041,-121.95224006647196
-73.4499364466084,8.513518172803408
-42.79993040670542,-388.6563287434537
198.880518792813,223.96567700028277
-59.22807914963326,-302.70188055200083
46.65029021520718,-77.84877930365006
266.19913010753464,152.72280008457957
65.70656916499163,239.48395781939422
-277.5921909456154,-89.58330633060791
6.361533401046183,-431.92536507715664
153.17206921044996,104.63688022893186
183.7494128271526,172.73639847195057
-33.30946858446807,-131.11003023219257
-219.90071892518566,-48.386917678736744
241.8544554191138,-423.2594211439844
-167.9289708286648,-187.78688856812198
8.723941965862863,-54.84256557738639
57.38675014265714,-51.553100091959095
-72.44077281332633,3.554202082544103
-54.172505853835816,-302.4178045419409
195.79549245892787,213.5930319336137
50.02997571617552,-275.44943634410123
113.54383154351024,-164.12157700801043
201.74179346959744,-70.80205808923262
283.05719618932903,148.82929184542238
-286.83496841637464,-74.31285378218288
28.16423574350615,-500.10711702115276
21.22956201341779,-377.8678193432644
196.70362694591782,180.33968145806833
-190.65251002751978,-180.17453903646643
88.12989703155336,-218.9846975624253
295.58656545432467,118.8468719019924
194.4669041228159,250.3709283757828
112.28171871674373,-80.0232654045448
247.79505993679714,-442.503236098561
-0.2574630201321503,-333.740691283383
-107.45947603160138,11.042133765267469
237.8435314511774,120.73533173818922
-3.3127260308933755,-403.28940913015094
75.68857793252725,-108.84584966362112
-43.76529724497991,45.892886342825314
279.54673078362794,86.7243162894443
-248.42067165288287,-79.65308509400921
199.3116957592997,241.730931437369
221.16096435539225,194.5723769132474
108.75388637534708,-106.170082753731
264.7679883788465,-473.04296588783444
154.19030281165433,-228.26697680081344
180.61903986530282,-62.37404290759093
109.27802992568117,-42.58065995184841
-204.71055788959063,-64.17987965247606
257.2597508548287,-443.98431047150723
-22.39969001466962,-498.0593486479305
74.83822188997725,-193.66402919784704
14.10880630236197,-323.93157090623583
-122.1600394017093,20.26583299105385
286.5241782215705,180.9552217998114
-11.71030131606467,-438.76185757060176
113.59853385247163,-93.01494626747345
281.3942190023942,93.42811335070623
217.28853980261533,216.72911851851313
87.0148850217947,-310.09414487143846
203.92581324789148,240.66436613135906
104.21883057771343,236.82152233103818
171.9141679006223,6.584863380596843
42.51960115187173,-158.03388079640584
162.04059575933374,177.48121433361717
-16.950869780804148,-543.6764009445284
161.63830933619585,-293.01837242300104
-25.537178725327287,126.61620381275262
-80.70494948284409,-3.7440296328622282
-187.01121577513396,-62.77610258325685
254.32825653819458,-442.07979330908626
24.682935564092755,29.018239978222937
7.881099112297213,-153.17752690324468
270.02428766354865,90.34385943525685
93.59816594833079,-309.7489407694367
59.31470830785819,-29.70566724078101
257.6885400150007,137.8048618530518
188.5270356013456,52.4782635007249
157.19166607962788,-243.92241594943093
-111.33343600589181,21.35544531071911
263.40531297712073,-480.68345056037833
-162.11817600720963,-150.0107732470963
38.15312228943937,-92.76779965050474
16.094345475482207,-388.74284035523766
-41.838913054785245,124.96399742288942
105.58166041450289,-117.13501177668745
-190.5657300917324,-69.18987072007053
173.03084942247233,128.15532282244402
201.86878814648668,208.34066776733988
178.02542719235709,-310.8242199177597
77.78769595789231,-111.64408561949757
-79.81422647583626,7.939843975015746
218.66582450066397,162.63050608483792
231.06385818360127,-466.9348461261107
264.1367675040591,137.78904374224646
53.2237737603669,-351.30804912213125
-267.8604100152054,-65.32344807627241
174.30109342226137,147.05277652219658
33.400571172936246,-359.27322999319733
191.41771986353422,-21.39911094466902
-130.72810519012634,38.776769042804844
289.2384247064688,145.03806487145542
261.89820792368016,-441.24017003927474
272.2715163707162,107.61645294429248
58.6741515007019,-100.95080606910194
-3.0928707289406034,-454.30046059626767
53.372727336688435,-193.49805100826288
194.7453010045914,-60.86037532112939
-213.16945114485017,-65.31073873012616
168.78557341041528,157.7880554058652
34.9093705247547,-396.6120607151117
133.3289170916895,-30.684407037710297
193.36238501313986,-9.398854803448081
9.104888188191731,-341.3197367169767
-9.495037870562,127.35781537321358
264.1668685742665,-488.2717376065403
295.95761553043315,93.58557384272653
-201.13024162285458,-186.49557344180172
23.483769520987877,81.16013100484001
39.499105437205344,-408.4892294517798
256.03092822176666,-421.9304981885588
-102.33330691026006,2.885025609165897
-47.385439495580755,128.33360195428338
-215.70832850661714,-61.27359275162286
120.28640035104432,119.2983848427887
100.02985941429203,-122.20723160751159
101.90481547612323,-195.31069339184242
14.544892827854213,-343.8955213633578
140.1126269660743,159.476687758009
26.3914528594044,68.77289212018
-71.23968095959678,43.64815343555209
310.8049144656755,106.23486728641907
293.30660631564473,95.88854996908732
286.0296260600655,153.707024408024
-16.027141471085482,-147.87923897291165
14.106554592165269,-402.9640143670082
253.94725144503818,-454.0294145228464
-149.84099963837662,-171.20185169763835
-214.2786088569031,-53.82562129929411
153.97569939034653,150.1812523083294
-140.4047784953839,42.282869792829956
106.63553037883554,-100.6170020506018
7.0498960764934955,-362.74387787989156
26.86806552945483,-398.08400139497815
89.78490207752432,-197.15789626073783
-4.654021397461131,-123.72604451098522
202.83628575161435,194.7343876484504
25.110098062864576,59.59970696611082
-32.48317859345116,28.191186044816863
276.0280192851966,137.7038325096071
309.7492986558765,117.45130190264075
299.10010059370575,87.13181799776117
303.48032935228764,125.08759475048574
-14.057709059848285,-561.1106967647729
272.2894587939293,-447.315547560374
-173.31745496723087,-186.99387996762846
-71.82092771654293,103.9474930384851
-183.6883353567005,-69.50607582420746
-126.0805622619829,34.15674614324833
72.19590324785602,-183.4961798651529
7.341449285622399,-349.2082656515946
85.90063566073583,-207.30398521837873
54.248932728531784,-360.1290198591493
-22.507275060298184,-87.91774856921873
17.344040107158047,65.52448344304389
93.46602909360546,-79.44887557592777
-103.2287442795266,54.43103990210169
298.9267596937892,159.0756587775708
165.77072201233756,-263.47354895625745
263.07529705439356,68.49426783875747
299.36418927923717,122.92482663032249
208.27653366832314,183.81671517064584
-16.62477847537296,-564.2693837343567
2.15712379805557,-426.8833570491195
-168.60696566423235,-150.6074813568963
-43.54491018172263,113.84162350772348
-184.0504445378137,-74.5684175525473
-144.52914218000328,46.06264713280881
-2.720183564171954,-411.68985003067775
-46.552508150982426,-343.723200663342
-10.467731609867567,-128.3007212741331
149.54297889259234,164.9759990080032
20.955216387719865,59.34475948512575
-3.8654990982401074,-263.0139715894751
113.51493431516947,-71.67642471158764
72.8483202225441,96.99223640096359
-24.774268204860768,-140.78984003778436
303.7423789114225,86.33264132349629
272.64071075533707,-470.9469946904676
136.91828939015954,-15.40379634711229
-258.8186134129219,-72.95569727119015
173.94426168870035,-293.02116162103584
-190.43590231335722,-171.8718624682048
-72.04471352386823,126.65495991795967
-115.93884495805992,27.128521739387086
214.8862341463777,205.000571610239
-116.30267673985246,-143.53126739254785
41.94439072328647,-312.4935089076389
14.518248542097357,-119.46740124973482
104.81351317470462,-213.3521907522892
27.13103459730499,51.278809294425145
120.82530059975198,135.67695907972208
181.1866239617706,-139.9148322847636
128.98896627335733,-53.34676322965687
191.80155028005828,208.17420281892038
-23.146368001704925,-163.43208145560777
305.7684453549058,93.59717075857355
272.34255252328427,98.65483268863703
268.3995939601051,-432.80005739889157
255.00112917610818,-475.3980877950443
-64.17923559447988,130.31069616424085
-92.27752674304307,63.66537427721675
27.340122050188498,-448.87530809518415
-2.3642742043684493,-364.4489988030754
-178.96104430536656,-172.08588847121746
-1.38188875649764,-112.3224855698483
111.94942926253808,7.079294086095413
-2.605588783457062,-447.01967474632687
19.354684665315613,55.8845032097559
-275.4696975163817,-70.94791397143634
122.6306346748229,-224.9389852647434
175.24282990513004,-112.55722970052287
-23.37832060910548,-154.35833452941858
267.4448903160652,126.6673444604168
293.8700676269499,107.53912925017156
294.85643511719877,100.69422005099102
117.00478775930259,129.7618955377049
173.80931320862797,181.28516743186552
269.33120659374896,-460.6218106195519
301.9368763692327,148.13652790481203
209.83540272416226,90.99053639163063
-64.31126839265656,113.7320173905142
-190.92859234038565,-49.91290103008943
-93.43909741606105,69.61536533616379
-41.021479895952204,-293.0113682450679
42.52970221867113,-386.0327582035117
119.41143544099397,-113.84381270508085
-153.4711597303261,-180.0001828017729
61.712702414629135,-117.28848687439721
-18.763813835990202,187.9982555818281
103.94648486863217,-32.646299658122615
34.06559062985649,56.60440367423247
128.21457771504237,-195.00401396315644
114.18577553784021,-85.82924469735482
-35.51518512121881,-155.87710494438076
113.02871980340147,124.65212249000477
179.58974351243168,232.8399969432597
245.71107833959687,-432.604006088703
253.56456108275523,66.59196372933204
297.92001833252516,172.35015549325453
217.09669865040803,84.46920942351719
272.9827457196159,79.43660416936332
-76.99637799140288,146.78903776436215
-196.22485378706992,-53.90757050394411
-102.46748235478995,22.0756690637526
51.10926586303426,-210.2011792577474
29.3826543515545,-335.6638123159845
1.9055210820630935,-414.55222682345783
-30.13639029316386,-101.01860337258334
82.37067842873533,-179.38541936579503
-12.966311934109084,172.18123094443578
199.18136875053733,-313.76933307548546
86.8775209614123,-76.37853819992762
188.74574758937203,-136.97667310503587
30.157772171050066,67.06886672684766
197.24387331824622,-74.36364117815525
-20.932153029941357,-569.7936808260395
-68.45690862353777,-129.0729778956512
-34.171914183795714,-168.69247548595862
326.6064609076579,102.50169274544616
138.56822452727795,141.98320806567116
179.67326018229514,258.2684273339091
282.51273030829896,-476.1736639452362
316.1503813747551,153.0314560610494
235.74101050605205,33.577408799868614
-79.06714897274853,104.34968376420976
-195.5827509394017,-59.53486930754886
288.0923434717163,129.80647268173726
-10.956061933183227,-338.4381706972039
-169.44663063524663,-200.78325554986407
13.52212941787309,-87.41064316309472
6.554748024763826,-369.52030756153783
183.92751885989108,-302.9173835418916
206.2846923440335,-144.93558675250267
-17.461715061220062,-574.4285379683929
146.20044229147285,-168.62249043897202
-13.441275069151576,-152.59110171415136
314.37182386663864,111.86896500022853
-40.12871662479471,-160.02811442295535
183.20133588562533,134.9648501653691
184.23196373045405,4.860582732316318
-83.63521913713237,148.89754391128133
34.54060633672435,-507.944260130622
232.22225850116988,43.50402972194557
-234.43195479506358,-44.11740416925329
34.86692714647233,41.05813083166854
-45.79770437615077,-366.74772491317094
0.06224188215089488,-421.76307561701105
-2.6658937363368933,-88.8217135773568
-285.1267515670161,-65.71536012215076
-180.5873778175596,-180.7041163151043
275.75521448505623,-431.50199559477477
59.64268862431378,-229.57414081039013
-11.204688713810258,-575.3048319305034
72.42823244644734,-370.0485079489098
237.0898070857055,63.96216212547962
192.57221509171873,-296.7512755564379
-35.05111208615508,-163.70868546288983
-43.88804648781533,-158.31682065282627
218.3789982895548,229.71185336362225
3.1541445051046586,-346.38124177041834
168.28221779597922,-183.19438378509122
192.65694899176265,229.59672072487677
111.39306140344782,-226.647083543585
-75.25131338091292,141.0675128918097
175.366347848934,9.721199380852934
318.92125427455574,126.93755281115764
-204.16481764130117,-46.22807441244558
-31.525796265167294,-389.48568314744267
-53.100205874448996,-355.763444778409
-28.09258499362567,-91.77704636495068
-279.36908469409013,-78.51196770320661
-172.47372384577426,-170.68440423447947
7.55152982244264,9.975379756792018
284.534572902001,-449.32259891795127
66.57454083642777,-177.84266153543385
65.93270861919002,-387.6579700646688
177.91563208550153,134.72626112072822
282.52257829568435,61.895028998426746
-43.91155848542482,-153.0648332312231
126.30212821272502,-166.8259579749925
155.29536604588012,-187.82492429244957
207.39040472852997,223.88837632601178
319.3219523529469,156.76515089661754
11.849736179057246,68.34985853639942
-101.13715850160757,79.41163215808497
-42.76313029644381,-175.4594840087505
209.5365835613235,-142.58315314066127
-207.37312056644774,-52.857080829526645
159.64311313983185,158.95445613197754
-58.13182064137995,-384.3202444572679
26.15713160499075,-220.81973236448889
33.902624851277736,-380.3529753285523
-274.06659668832384,-92.60533406854186
-162.47405041150606,-159.51394493933338
255.58337762948855,-404.8166511016141
72.80490998204456,-70.08548364939136
-144.4890614922597,50.87000088945792
325.87210502137924,131.95539672410317
-83.7161053057351,111.07736245457059
-13.403617615963498,-63.576272723107614
205.8864864976074,29.916576771938793
69.17111295106587,-353.60908039713587
175.29827142182805,-180.42020323597296
306.4757606328529,160.33303685179203
-107.16876059971221,73.2689034288894
35.54888879637438,-473.5827135305306
275.83948225020924,-483.99811069382423
30.76017220735661,111.40556846388267
-209.7860273202093,-43.55590870984013
-3.7065257456556298,-325.6331311406678
-13.208502944023266,-326.11123081719467
-46.39914857057872,-170.2770003097163
-291.1781220199996,-70.69016007432403
-145.99879179219326,-182.99239918760355
