x,y
666.6295754021302,255.280725340465
554.9097838954609,-77.66218384759893
412.82259426435536,221.26967341268664
343.0951079370709,206.02714432239605
463.372408435213,44.94395728317956
778.8983653915734,447.41214976074957
474.0540815583905,57.60703255824369
519.7771812410867,-272.97083618449363
643.6261214539155,174.9637717097642
603.6171162228844,192.41547263380997
612.7702216265861,366.0024120067837
443.0285978728228,209.00614806836268
528.7371861930956,100.45680160955851
533.0764319580707,20.472878035891274
646.5530684318478,-12.721599801595977
665.7162552804601,142.45325303846735
253.1704000200976,311.9432311685308
519.0773600379956,-9.319814247772735
643.8453065775859,112.55548452344917
851.2483177680696,314.0125142018688
856.3232169995059,330.8340412987027
1098.552274958986,335.80078866736596
579.0587966881118,50.09568445439247
1084.1983980696718,241.58938329412211
198.54285946177254,332.8719789908161
717.6704211954575,56.445818767601864
515.8223012942177,405.6521747319308
1030.2248946070376,391.56854251250434
623.4848664646785,150.26219622177967
1095.314647094069,331.4127240271786
-108.85675408074135,114.56393615811282
522.5199912840758,-75.99026300103114
492.60693653716197,69.71177795472951
345.1539732069149,883.8152596196009
1301.5475763861916,288.8940106910095
1107.258419446626,348.16049643809356
1154.6801464187806,393.5602733456584
893.813740916783,429.80629355980363
384.0754686746832,338.065134739783
1300.4911930373214,262.90040970957364
429.70182114711923,172.5301588561089
344.47538776942963,929.6158443955005
588.197923614585,169.46964758804705
981.8965371492841,349.3708971616114
529.5163061583888,-85.52173703019191
623.9197702715109,45.730076985629886
718.9559921659437,111.18966132745501
495.1627381265359,-354.7077342688782
187.14809094643107,203.5238140084934
-19.30606539208042,5.156808976318765
319.1594939704913,694.8111727326694
457.872982032193,247.34935590800876
708.476217633822,17.994097479439848
532.7223104965238,-131.68311531644247
401.1960999787807,267.9336505721751
501.75233353018746,314.3448537903167
817.4644172954461,-9.507988590150969
952.843837819395,464.79559317730053
524.0342455775012,444.6798201575346
343.6174778773617,236.15519003450729
1023.9723567674936,184.73358328669286
464.3225775606877,252.95283099646403
453.93091963047516,732.627805437251
342.7736920490093,-254.9607592515902
501.37744161271837,334.8207177280931
742.7499734484417,-351.15266622106543
456.3046290681674,252.32323078383672
299.4832196726673,236.0621772148363
654.113391469947,-216.1968821768769
-261.1618355032224,1.0446987654949673
483.9471777479545,-61.03797487431161
447.8393520624272,39.90201621213335
495.7507496021918,305.8111452360246
1290.8312438877704,268.0726809737519
505.336386884312,-123.59852263964189
1286.6167550119699,275.72465273622464
535.0752297231218,-78.22255854902758
759.6837315647825,-121.42488518041681
765.5153856032628,-445.7424525049928
1248.1602369856685,272.43746403272013
539.0822038046941,493.39892159535657
1185.6805187008176,243.58482154627117
1300.193132899337,273.3294642380329
755.5088416495944,85.27117953430394
838.0105860334286,-495.2365849329021
724.2495422348927,153.30931433074417
328.13285374106584,780.3046816327478
-64.03557707796968,53.077988667030056
751.9050688016159,84.45752880100339
477.1972893948452,229.7286240631141
967.7530670191392,452.4286309530849
500.2571904551165,71.00177814080335
530.5752941224375,-348.8323283104358
1004.1954733523842,390.8357465298133
568.376603968417,9.006493927724414
996.2518869740056,478.7799424140561
469.92546040863783,21.101991137274844
744.0670996766827,-407.26131989921413
1004.8635829580028,370.7404198958589
1165.1437202039428,272.47587519937
718.9672313228664,83.81135085811405
-69.77911229641461,-1.1319820389468158
443.8821050869334,760.32945839689
632.4268329870389,-330.1556231111375
15.49303786177334,-89.90722112932161
504.02230684858284,-130.2784929601187
807.6126787925892,467.2422024388157
512.5908552638987,-323.74621827692084
350.74596910824135,914.4481557835331
545.3685145511739,-226.30455576497278
179.68567939671772,314.72543124104277
468.225647929136,-44.61871502821665
1294.3815963627312,309.17530805109345
522.1863036758245,212.6997851722993
682.8889894181483,-372.6150525294115
1177.514639478503,418.07887206413164
405.1528555511229,126.69420854635575
1015.2360925017222,419.7690942336563
720.3439473102943,-191.16138897289696
429.8899406244606,-200.91200854372312
1059.6821985109368,399.5807966976995
464.49463413156246,207.28493494707593
668.7205181930611,124.96431687893666
447.0038562747501,-307.1371391582646
1287.511297396679,242.50035508751165
467.03769580495873,248.95767272445835
1224.3681300575336,233.1360337022541
1022.7253186871066,340.1201314172011
1016.5031963092107,485.1498569194197
459.3940059338589,-195.85123903191888
818.1239565506169,165.02180533679447
1076.4760605559782,375.87735989860704
368.72509040060345,873.310542578232
494.4316794369022,-276.2665939327518
447.0473871909022,-79.7584170501273
684.2836008047287,-282.76656276679614
550.0757644470004,116.82621579516119
515.2894753000946,-63.978674691405104
528.7474260048805,-557.9368750607811
996.8924897602146,502.65773576487675
450.41935061810335,-193.90392044983983
542.0368775998102,-156.10987958544754
921.6094074423637,372.4811455192671
851.0284385821882,355.32622228203
462.426878368228,-18.538683475681793
454.65919713093194,-190.27205167472772
1001.4775106763799,538.1216491350083
321.01390501829576,977.7809242080003
725.3545278235696,316.78996984298
1201.4334658380367,421.4699236929497
1075.2957387795595,357.93863265662264
753.9887904176967,-328.46495735358326
541.5929530764954,29.11461076822765
494.7385037526558,704.5288499933304
1060.3830085917136,370.4695042066011
423.33080042107747,763.8376480846099
935.3805325518908,463.91067824384936
568.8912407788731,-208.3029178754105
1070.3168576754551,321.99249456888776
325.4567149206664,990.9091000339945
1244.1152484190668,307.9777352239015
795.7399162734935,187.12241477637227
1033.0067460687899,526.6534315208345
457.777866176954,-55.715737001985175
1071.7034300935338,420.68499263844944
1177.8168442734816,333.6053960409867
1242.3950323348927,302.951359518567
570.468555964828,12.245580377951205
872.459612148691,94.23666308649186
1223.474500451313,310.95436420429
1084.8661676368915,375.8355409821811
1246.207076315319,232.6321262602602
795.7005848012227,476.81034160541316
552.9539176831405,299.3010053571469
594.8779950483903,476.60194098634213
275.0817043804687,382.1530267843965
647.6682947685384,350.76907056643756
538.7027789917457,588.6453591621571
457.80013230345907,412.88800732634905
1189.2831538150508,261.52957483447113
404.53473500067133,282.9165114143448
495.7917868229045,-325.2184609998209
547.5093192148769,-337.50610406775127
953.8854913662965,31.487807924755874
1370.102575532035,282.5072766276841
573.6545827796601,-53.96376064552012
394.46844224731484,532.8476453737571
704.5810112009553,-389.8695115356394
739.3373912802588,-5.988552179474613
693.211250604191,122.67214930247427
882.6787539831291,46.89203133254608
556.3988707890087,391.73117170719826
489.4569585230745,-324.2984667769831
975.9315303761749,349.13115731727527
12.371485131145329,242.54175096697068
278.3972825522822,346.25339532116135
1370.8569618494118,293.2718795477205
493.63755828323366,-324.0415243449787
986.9422204273847,324.1784782642169
-294.80199116902367,-91.38422910414916
354.35439665141473,1005.9434349583763
592.9620224181347,-392.63360007153017
1022.2080835280423,366.4053595956362
-53.19635507729767,184.02157026258618
305.2565866298078,297.61050539991925
609.9592992890784,41.93873062023433
497.5449292765301,872.0937660712196
505.853465057178,-174.59790870192322
492.37992983815695,96.09129504626384
380.1629620487582,42.293223828200894
507.9808308111858,310.7160916847298
599.2531068507969,-327.98180438959685
478.28186380107644,-164.38025854851543
750.9013616488057,76.94523558269968
841.5783141190198,490.8801295413426
-340.2973085861638,-90.00843240440346
638.7796363316203,-408.006945350544
567.2281886912675,214.37730992406168
715.2470380545299,158.86455083379266
774.2450618950745,213.56843497025412
526.6102622471143,205.18711519947126
1033.0105490783358,368.47024934010096
608.3248179475305,4.689474357037007
521.1444473514131,344.13809541605383
478.5838221808056,-329.5943012006292
513.6471749455229,-238.56765532325304
950.4022079665165,6.899630778990687
538.3614068856557,-299.1965940767442
541.93002978649,343.37456862866406
497.76870708035386,945.1781717795573
627.7562761993407,141.0122653084023
922.1444855129693,374.34302662460715
912.4753256778654,77.02865116577031
9.245228836579228,806.2828750721235
-134.9478600340737,20.646669176272994
752.6819509159834,-195.1263719464238
475.53120828635787,-93.38903462914791
610.4488321875996,-102.71636146302191
359.4300003911907,998.2341094177654
526.9213653003388,-427.5258252164666
522.8780437551089,-310.69757025619003
19.216347623817043,53.15337303782712
865.9381624726824,67.39581386800104
427.29547465001326,346.460680111589
618.9121036820054,-438.3196375869134
-112.74657191380784,75.0530645076774
879.986333827314,72.41373189748471
569.7924075130098,363.70342362076514
468.61603210331026,301.79852031438764
499.1007644084097,-337.5133555264653
508.3256604118216,-24.98429093202349
554.8564992082506,-694.96949653586
668.9815707625872,294.20582914830885
835.08636528714,56.85179580186522
729.8734048325031,185.29834639231282
-115.66247795976487,245.18298178272556
975.1994519159032,13.490851494039031
608.1019111674846,240.95949350049494
473.784340985025,68.5017820407412
805.7027119476523,-51.65565552974002
-50.49664077154127,-6.117440618329701
740.9370687725666,23.78131517200209
629.9360431892457,182.40371726297533
509.37544650557834,862.8107529589308
-83.71306589746165,13.110340698837712
558.4473089516584,-668.7339213926576
329.79389062304216,487.0438436683346
609.9102968729717,234.91354378731373
569.6609397714051,200.7049426265408
395.3664988123998,1009.8205639115729
-238.53282787930715,-4.671381859640473
397.3515788449693,10.788026801241983
677.0826502519377,164.03072661677075
651.0813889897331,-275.262075195457
-116.34411584800613,5.354548434143791
412.7014624323888,943.8792978612513
515.237038162582,-224.85625469696717
905.8253015765523,17.13628183833964
349.0314427540269,-165.6017539166032
195.96927837002215,48.40179582571827
116.36438942265544,423.5512189522778
-126.17054445053564,16.70100184547259
691.9620259674473,-379.0704122409797
789.421523811776,-175.59578327873095
833.081441620355,25.439476825290704
220.7420356856999,81.72627212751605
-143.2848574498798,19.450528973381115
571.1906904876273,-563.5794632182292
361.3350894734253,-24.34322420531561
491.12521417320175,-507.07242431902085
538.3233009551245,-613.4530081708546
-299.2908656171771,-54.43449720027954
714.2412129018265,310.24161139161197
520.7463512689,-147.69459455901392
523.2628595781144,60.36090659664806
-55.96119139715557,-6.897158439477511
446.89446388582513,-517.0793049481703
827.0056206246463,507.2394109631421
561.3051319896283,-237.1739570881184
719.8550345505536,-403.7881427834483
541.300871027624,-310.0135074730446
467.41075232719896,913.3752642146889
686.7644424996653,139.18652856463197
-76.9575633446079,-29.46258603147209
446.7780425095178,-406.036028913879
496.9838438874016,-295.4363022511759
787.0817732794939,-420.0153908603903
562.7020193675818,-125.68317440221102
728.4551568084221,240.2903121594462
573.9424861405548,-157.41007572463656
1004.4393868876639,261.40247162940483
388.9130660150407,52.34787218302116
584.084336673652,-405.5644198704298
314.22590352973793,535.7380547488932
505.17773446932847,-339.37049698295425
577.4373312052438,-235.4035558892111
335.7011808080699,518.3388847483786
683.6697008602607,-90.72885877160763
612.0098806519388,152.87759164589946
415.6721739254189,61.450135645072244
799.9587268685015,477.60603946578425
337.62309193071223,995.5475303254253
454.546884981115,-509.61537218476144
423.8615879743392,-9.363906131215552
666.2568606649859,-81.80891241199923
865.9318043285216,4.656911795728281
-12.808199328737937,-46.17529955084604
647.117100394595,-184.89198909820504
635.6652845026016,174.33865621298472
476.23598401315655,-412.1927721161341
797.9424252470208,-127.47002719249997
546.1367258803308,-229.0489305580572
849.6246603019056,-583.2196024151407
390.5142198465228,210.37665895545214
447.48810635352584,-500.2627715434741
638.0436327275679,226.65376591971247
838.6759384376425,-576.7902421135904
556.8205262260486,-344.40456191424295
675.2434059205435,217.96097869288334
482.624502571266,-544.5252956057789
468.848338023293,-304.33485921944697
841.8602471576215,-583.0065101351582
464.930828764594,839.1528455263953
555.4284889088805,-163.37130758199507
949.9100142139858,14.374118064629661
785.7646365485275,184.6559496280582
-68.99081291553003,-12.648240950796296
444.61719650708284,-509.52879897427545
636.0044345558609,-129.23772586507891
797.9424252470209,-127.47002719249994
1164.558574310258,490.24395238453445
549.0025311732329,-98.23115620774806
-32.269363325938926,377.37866947861437
566.5368645698965,-78.78561518436439
433.52313182061226,-546.3702615746403
706.3332413767114,-344.474624113157
339.92261839973287,561.943885347903
430.34016497221756,-580.8334641852723
-83.89649816631736,-44.264399396662796
852.0156677254448,24.371587438205726
1051.7339069462569,362.54213957567384
601.314417536431,-119.91039092236835
551.4809788161026,108.20682365540539
733.6739321410492,171.9235152894511
190.45994967022233,346.70781762878676
419.6897400639001,-585.9913389028565
616.9081490305801,-209.47720768364204
725.723711174881,-112.65217752873751
561.9523696296275,-687.6997630688186
838.8464352088617,463.0515276954868
494.2619591120226,-280.5592414640277
704.4098789189549,274.0492142101886
1231.8154160302422,409.45033270346136
642.6668189435759,-205.3977282349351
618.6847766896294,-217.72830125139558
1286.695214939278,286.330661845523
560.9468423651405,75.10609297527606
838.8946732002677,340.46808780138105
831.8477908347124,-202.11450507573647
1237.0253884849071,423.0879232939465
424.23065768023264,-600.4293032678502
674.1072149218512,-92.72909731716256
688.6933408099206,-342.3892808007632
551.2610553475039,-655.4351097254959
685.270140359706,134.91695987840058
739.7422490495902,287.718550775402
643.5433732268133,-295.45928188363064
417.14428993378743,-579.0083279320586
714.9334664208855,-346.0108647330531
525.3917346830077,-157.70583894814635
557.1070659050372,347.8382151621905
-175.54521798485618,71.69585036875445
304.148834050691,571.7431780222012
561.368428553401,-700.9127748657063
622.0236619863716,-195.93785100293894
604.2184635626153,298.6826613541725
753.5824696313603,34.699620708366865
448.98887781862544,857.6295741364539
542.7556028296844,199.4959997383629
502.41183199122753,231.7327671854102
208.88215655766558,205.93918814957613
670.8013104966102,192.10178388452036
706.2859894119616,-108.0850986317938
608.3862457518482,-452.8425212294389
1147.5056842394856,481.8907658626559
728.9965408222452,-103.02494008554005
733.3314427849479,-125.28910845817364
805.8922038220751,249.74587471378766
741.0091480407812,-119.08655869996714
213.98223815648697,138.3762240871851
714.9526675288564,-93.68616625933402
295.0151812667264,155.83879300820863
579.1711885549837,293.9963743523593
774.963667158291,-116.70964002941678
465.1753517441373,832.0214942683225
550.8628894947635,235.44300002455182
993.3141890877017,318.1336480203418
473.09445146310924,-529.1561214327893
772.2388182519334,17.027753167193136
555.0418033845083,-646.0501702029131
575.6183887581685,-582.2987699543963
527.9182638470043,-239.29796660727004
752.1008035347135,-62.529679039278726
596.9403406133986,306.35425791221644
738.0580908969108,-126.71088691648117
597.639057422651,-582.0777680669345
-206.84215132061036,96.35754834749721
871.7765677355287,76.3925444794468
523.9326524241193,844.7566009149168
658.9778713561557,-70.38798307686285
540.7253301710491,-652.5668848292422
691.2617475823706,-100.09251819433774
-194.80928775154115,122.25790119195918
440.13211970414244,-207.95608074485915
551.6654075101892,137.56627346590236
392.0825396050699,-138.1157283375879
654.1973476102042,-42.73769954247846
937.89662388381,504.14480939180095
634.9920783826877,-59.56600647734671
434.35590596452147,-186.74007892226356
466.2427473674394,-256.7805111584522
-143.34605159182334,65.69995391833375
482.41495768496407,238.0569921253542
212.8406272720199,350.30843137888996
597.5660190676302,-104.34234912450793
914.7617665495989,315.7753962747077
692.0862961215857,-67.312578657105
486.9645274618075,275.3011479110744
513.0766637139008,-125.06889514692594
276.1363141370518,200.9320905914696
167.92137695255303,348.36318466270137
1197.619880148424,375.726559202606
580.1050052203091,-201.86623683981256
242.00842696318733,76.81440328454832
569.5677680584392,-181.44653137758425
463.12241021764066,-245.93128471070622
442.09336192926986,-533.9107088635305
481.4727729499989,-252.12453432125238
857.0041073484606,446.80706888381496
662.5910627565238,67.94105146895606
725.8296076734591,-133.44260710068463
1241.3735068882525,414.4596735789689
617.0196125712791,162.80723715954204
245.42789918181256,-212.78862119602428
479.0700619082792,21.664373660251467
519.6346909300179,-179.96058818326927
710.6605618875728,-129.11619478859282
57.13134222225118,508.9638508809198
-317.9386541521771,-93.05683058525756
1253.0531928119292,291.9077832905684
814.3705294397179,-21.23970747011604
742.8454680118889,-138.25024401615877
495.04666206979766,-333.10577633043397
483.0908821175155,-204.24019074428705
674.4502848229939,-374.39848184930514
495.3455666453805,835.900680674051
1318.7104863677134,258.92678940113785
486.84230853960446,-336.68280836637217
451.12540970277706,-549.1610932317093
486.9010192157823,238.9348755260378
507.4701294215856,-177.17393912317354
515.754971212388,-276.1682992073805
744.4866653950048,-301.0799881100003
485.8829766329506,906.7541798888195
430.06591159028045,-101.00512213856938
683.4668316525666,-127.89772271206002
526.0215855381708,-318.70322551994053
324.80327478085417,554.7824829006614
352.5705624342934,1018.0070574585601
396.18757414132597,436.0302165014482
707.937889358207,259.59248866941687
235.64991418567888,-12.092233577175584
516.0105338133334,-333.32927544047766
585.3462395994437,-389.94428285396
506.3079419769703,-222.1082191343652
-251.09391157446893,25.592626686500815
1208.5660494072783,398.43988291783205
441.1964972544612,-333.42007468266235
483.02782917701006,-341.08932876335166
488.72591718646584,-64.26860649049982
509.3974684880128,93.39141864691388
468.648289105628,-264.4586628547754
359.3413660253135,-109.02543279720841
-296.83165092887907,129.65283835305584
580.4552075626258,-343.5129431847925
1124.6504367329103,496.8419139466055
185.36605100970303,424.4292959690988
340.4083662557842,126.62461001460832
764.1792193303505,392.48490083623466
675.898009981311,-437.6717246932685
740.6704950478131,-224.7845358793411
1124.6504367329103,496.8419139466055
530.1617445509246,-366.0585609442499
780.2967083116986,440.6531343486584
533.1672846148409,904.6730093625148
605.0918391207629,-450.5601707927321
524.2770408699453,-196.21719475377657
948.1414218493132,352.9827223518957
497.75485323661405,-189.59230450839905
654.9950560871391,-137.309138785495
450.42147052350754,-471.0330085787998
1146.13589466777,253.28092992433287
919.1164192331671,363.1861997786953
362.4800611022812,-91.3641161040462
623.5028131798467,-485.5932682678702
425.2565655491624,30.455175430250986
592.2540065382127,100.67303246643515
386.4877944761362,322.6137231117762
536.5488224072163,83.7075734318549
1061.5851321776258,389.25952577019984
682.6470958527387,-147.16472755379013
178.64434627784988,371.54535643803473
1016.4759348090896,343.2289275420292
1056.2689018277417,149.31183844157312
612.188271838739,-476.03857240631595
484.75961316435604,203.89357006050622
969.2634089486844,372.4674652422728
1245.5273321789625,326.3421919124582
741.3101812374688,-7.953229309171346
471.30316143067415,-540.76046242035
691.2721949599475,15.79273896993545
625.8977645040416,-371.1590822386617
269.51734441858815,87.67758263717766
594.9847822853404,-352.2510816612282
587.3522638996716,-452.7225531403293
139.38519997606792,227.64956157194328
776.5577749997599,444.14490087985865
-189.6935237693532,86.52439807832758
871.423613169838,30.35785837181474
486.9241549639875,416.580625208076
516.4447077302917,-303.78312765007047
1182.2234650138432,356.96366002286385
962.8044628500612,396.9737866186941
-74.28079972157934,66.24702550575957
389.56601728036884,334.076539856196
1161.541396532345,266.0890837818966
200.92853729995224,-181.482031468093
450.9759338467449,-562.8792895337026
1152.9872578380339,343.4720894780648
350.01747285147576,339.5495009155367
965.5727012176541,414.5034255768898
194.287862886421,215.36431897811357
761.6518588513358,27.086486088333466
713.4954508631612,-80.56629496278985
1282.628419440405,258.8913068834002
775.6409319290271,367.546312739018
561.0749098335763,-65.81671767620624
1273.720448207293,271.9419970315404
866.5219218877093,-269.3550944188456
226.4618672743899,426.94814892245194
499.06460007390007,-368.5108178824967
785.9415920033584,450.2315693795788
566.8111199244532,-110.83155046371616
515.8054483618229,-583.2988650902478
1105.064540930835,215.58558638864332
449.92470989969837,990.7978242528013
77.85044321242452,74.68732775160831
834.4900496083889,-291.86624452018077
532.6741168287916,362.65247680145916
569.6034869092362,462.8511274776885
960.6892174053628,409.04956077346577
1313.449041383158,271.4857327296861
255.76107202914065,444.76145299888174
583.1533412834102,41.334360843921196
588.7037946020649,-158.84761555304686
214.02078618827508,319.2079561699574
450.1216167324719,-29.84313973701791
115.47601294644193,111.22532025366922
524.3768719714535,159.89569524996878
427.1717996486976,-475.57990518595153
1314.6158911422417,278.8283520547075
-99.76043815221608,-0.24863490422880397
402.6368120307594,-262.7568986289935
-69.3894410434513,230.2636883776338
959.4848762389341,366.1364459597231
710.2673851890747,-114.58942277621058
820.2899168236935,-293.77491382687447
455.5890840489303,-304.35895949165433
-116.95454037454708,57.66387803214071
178.07036070043267,354.3120019656578
619.7775254851957,-145.5437874385372
-121.01968714885426,217.816866016311
657.9916974161317,-25.645006929925895
-153.0590314028692,81.21123182199126
649.6574437718178,-118.72827493495329
403.80553615030175,208.83307911292545
696.2934274770658,137.7574550225932
532.2572017926849,-657.2040145164352
677.826438476238,-379.94673086546095
308.3119851311768,-201.37223268843908
179.8965692245682,117.62646007194904
600.558657508958,-5.659700650384965
519.8210451008483,808.2592587334786
482.3964156496143,-319.3977224466953
97.87282389684982,359.01377318411437
65.88210055862824,80.98494025108802
847.9130393108659,103.5207956454457
810.9253927303466,-208.5047807119592
630.8037506747394,-148.1681147152583
884.7080209078188,-283.17468376469367
416.5766871480374,-442.04417443974995
493.92296612376714,-194.1914815855225
99.85025312257592,335.84881825982745
-184.3943943659276,89.763207315007
150.4111952256266,-5.434090319579568
13.820267851837032,260.6791374985383
707.2525602152908,-183.9023926208509
601.768277431311,-381.0364941564666
857.9532313146616,-283.24957331101143
546.8755079328673,-391.78173312275203
809.4660431822357,-301.7484122697903
890.1227614916932,-309.3124067878526
153.10032188244676,309.2691396264849
-210.1231939922003,112.48869123828133
574.8509056103336,-431.98673027593964
780.2969699037666,440.6534835847894
459.0108617577082,-78.71736860120296
652.6657474673361,-57.59441865822346
453.1912249101497,-124.21611891552067
413.6484057714695,-483.74171290621445
641.5664278550272,-80.37280569390005
-70.0865415828715,119.14563016214159
796.0675684722563,-144.33648688909273
-146.16212659037234,95.63087950384623
985.1686952461947,307.7687516526277
960.1199580507166,405.6450446050142
534.7199241445851,521.5508000920421
674.6162687034275,-502.1167773018559
648.1188479421211,297.5444909703373
23.340427430180892,455.50784264560417
209.6222459113274,-128.13045435630374
-165.99354731760673,20.05213727003509
-181.72104048200873,65.81681241735608
968.4219796041612,472.6729622859039
763.1536886554883,181.3374490323399
940.1391709704745,191.41168616874174
432.2416750623094,-493.56812642385324
718.9915107023082,-158.17451915925778
418.2502475052653,121.85617534270209
-103.85456131058909,-25.991051841515212
142.54851177014345,40.71056614911308
649.7497378741169,-386.0670695194278
468.7564770571771,-168.22162016370117
549.4220841959471,-50.143945646938704
649.2985314640773,473.86024491402594
-180.8231480025697,61.52304892542604
938.7651726001828,491.8052777716366
811.9442169583695,-283.7027455090025
626.7499133520456,-320.00100013027173
878.7300179026435,-296.4331956233178
609.2362950007671,-58.95557939302577
1213.1109868081141,269.2890114876464
659.8544613917716,-386.71131052215753
212.01372764858354,383.29820679270097
869.5755982011434,-253.5746117147669
641.305084008824,-73.13904366858854
505.19319422075984,-52.764286046358826
-134.19068872553635,42.57089355404136
744.73805202906,-177.2752457405948
-89.1135202739271,78.76920862676215
860.9045527843323,361.47453235488155
919.5707638004291,434.44440413525894
473.8777353912781,-428.42912982730724
903.9493487966611,-289.002033672834
824.452965095125,-253.60632345507642
742.5500247646114,-190.543339040256
96.00536742424333,130.6235490767292
917.638290105795,213.18734433167765
590.1657495157111,510.7886829538578
727.4737159707872,-146.33658161584015
526.4467030820922,-343.81829795634155
1144.9541778965306,204.30738376557525
157.88992151729047,366.7712123636472
410.53275896782225,1008.360904866848
506.6459347293776,-215.0468916955019
-211.74768081498104,69.0566037169064
1347.1209800620475,270.914144775111
449.17352953358255,-535.9261928990861
745.2176708361217,-0.6982908691061791
-338.59932792217694,274.36007020797643
8.194144776595344,213.7303289884105
680.6859369148505,-275.7662617486818
697.2368223100262,-202.20025147761703
640.1910979687459,-408.2249577061224
729.9778171009119,-71.72762268093409
845.5972708856225,140.61264092947184
467.5145247229327,72.964258295442
-337.87859891189265,88.00232160835182
-187.08532214831425,98.39683919699094
783.1098072704918,-29.3228213922653
-49.31270449502146,803.9458073476005
681.1347513684875,-26.340547739800208
736.4353933405592,-394.67914673010057
661.2926949867737,185.90583916681885
417.77529338225224,922.9548225715072
-60.656935177700646,99.36061176438184
758.115853694315,-216.600568777641
1002.8882443134777,514.2420889089409
669.0035126303711,-442.6758073431707
-275.48443978900644,143.52993844171525
-119.48793883529773,884.3275198720237
774.6815038197988,-71.69238554668189
833.3336849092057,-239.1908037396194
707.6286876580351,-410.51770229185865
330.3683100180137,-419.43632226764726
-36.703450064849335,101.1125643189072
83.89538315915539,138.01368272185965
91.45758037599303,316.65089108276464
157.41671277618215,344.286859348592
769.869434551064,-156.2803023342972
590.437588977028,-373.2589021361557
485.8686318016247,-596.4969573612681
-167.6878363206287,310.3398217781387
1026.583368117196,446.8900268211877
-305.5525339622769,190.91792907061017
51.17199508876439,469.71013026021
827.2016914011582,-143.68856951036676
545.2247309905156,-375.655552965568
615.685898757978,-356.9506455701617
544.8941329960397,419.7346162964109
-265.96426551474474,144.9865507469776
35.355186262007706,156.07400652848457
442.13336927595753,-134.22547586787135
1290.8905944166847,281.9323465567452
-187.99785382957052,181.08761661888911
-110.85541487822978,847.9399537786026
927.8100250706569,436.8597793372346
-82.26444506945408,223.40218408514463
499.8499591611492,164.3587743214623
50.0220418587603,64.93526546814388
371.0323122916364,-41.33042934187628
-46.32626968744197,123.0325289278095
-323.38032252079284,139.0528654838621
403.529270307605,-522.4161964201696
616.1070553981721,495.79475852037024
-102.09008663353603,98.82119316204316
-258.8078194998835,105.48615403877068
-216.34258940760222,216.3566994673335
-296.8031248479816,267.78945243014425
616.6798075711365,-274.5646891533115
431.3630178774562,-340.1146493275768
820.2441985453706,2.308512683968645
-208.52280885065719,147.33931157027797
523.761959633008,-132.38055450913555
173.2796356692499,43.72127443696681
643.3513171669345,199.3276504665061
529.8724447807772,418.3748540558149
334.2022545939649,1007.4107171226111
-8.47860472813562,157.7540208967544
-212.76184986610207,270.6950168017013
626.2355739969171,-456.5012541137963
242.49570917513228,417.67109678691247
823.4612847913367,-0.8871326722747425
978.5325911957596,424.4065968457851
490.44031170145297,-341.0254023442541
348.4650404953253,1001.31730913415
-99.46121796166534,65.95827030274525
8.06378753194711,91.22476628965693
-185.304387845758,-39.425555689964106
949.5678785944665,381.35230137584466
136.92744494747507,27.135526072977566
805.1192688789665,-71.33906254438459
1084.209946817886,331.79380262411127
556.8093574990107,-306.2679497621377
616.9261189760017,403.3090160376447
-324.0756137911221,166.1674328232259
773.4479827090684,-318.25073259253804
741.552377572575,-138.89414096591403
680.3078910623339,28.033053315092165
944.8783892985144,74.7619148753351
293.789101898317,3.60088176959675
-312.83205213625916,151.57971021451286
677.9681180825553,-472.7563136875631
508.2797134763828,-204.7633417167235
676.027662029126,280.4867015664526
-166.13113523568956,111.43045236791738
522.0590660434644,-336.0462770940673
1276.3716843210457,259.769720343985
610.752415977507,-118.65913906244671
754.0242679683909,46.244626387702056
297.3353226635726,43.89989986722947
688.9284499098299,-418.6727953575805
833.9595019648177,-148.7454473964727
470.3792805848779,-332.8947176377916
680.4398984196575,-113.21411082485419
517.8787951302802,-22.737156881110092
-318.67046385252223,152.00551116155953
1023.7573585905337,523.3025996012434
648.4555409622163,-460.1628665995186
476.7386136233331,-112.3078972052297
45.78811243329084,139.30221143537466
-493.58719557444607,139.1284926086275
-137.47490242361906,197.34399290633618
531.1595826080547,374.399257663146
256.46874212193575,187.74375750607445
516.7839297520121,-271.27162836222243
490.2504036973355,571.0701596964448
8.280524434645878,490.4609411735218
410.39165639609746,-245.6568086792455
729.0079665749379,74.71647666440691
260.4514972623723,-150.01458999532105
-310.5777466431397,148.2789881228247
729.7403939944821,-286.1086219718747
8.162436618978179,206.85306937058562
871.5725858018973,26.46656993055445
31.649850438747887,246.2355079377725
367.9282842882495,184.71898694654186
840.75690792197,-145.37425770532016
252.3101999365993,65.42939914840505
812.9290776589434,130.8362544270124
-200.78716590801042,210.39179756937648
1292.9495318338847,287.99850252971964
359.1231901788759,290.20832999203145
851.9954310516628,-151.59668097899356
541.3125445739918,-122.32365766553784
549.0967269362735,-434.2219686574223
1078.2983251811086,392.5496244918238
645.7347137763657,-101.14209528086487
429.2682509074743,77.6664157154729
-294.0654703961139,91.29909381066356
530.1154778542657,-41.58433040538439
604.812823627628,222.7325850242676
186.5034183497819,-17.799329266245657
-203.30938196545603,154.3865081891859
800.8162395145769,248.48122565372148
-29.698758976510767,530.5422705387351
-26.349151595532565,176.55517079522255
-275.05866783508907,202.943267043892
777.246553728086,-390.9037075979647
