x,y
253.84321607532996,5.164103770078777
359.8312540226439,-156.02174121348327
122.9451157753551,-48.05462606742014
181.01239805677244,-31.47533302743363
258.43365270842605,-67.53512520925386
503.907677951104,95.66508203199919
276.854549678677,-305.28122726737485
237.5099875389408,-276.4259958659783
266.11555089120424,49.94232486255041
284.2019733922131,20.141055528686937
364.95535515992776,99.56352802745408
93.5827453291744,-26.65858843907083
256.0686864867345,-148.31307581432026
279.3875822082191,-46.46070018589786
255.49187149055888,-84.81617117266471
180.7457590198596,26.1868687104458
297.4333893746211,-24.747735028854624
142.4546227068047,8.103757025977153
305.6311745702925,71.60918638755619
516.4006302405887,-105.85205972225627
245.1312335859779,-157.22840161116213
356.816338286206,11.06268382853845
344.2513786747032,222.44251007792593
435.62680318390517,165.09135398345208
501.4432921376003,282.89906375498754
284.83696257716014,-251.17251206784658
550.9629800372868,321.94883133000127
531.8755328837093,309.5789511282161
223.76171200475054,-102.85152888342338
404.0231372568699,184.55986312964382
107.34708369847209,42.88866861958668
372.35603215155606,-197.47806378061213
301.92782323338776,64.27483515777021
493.36895918414723,284.33047501301695
271.4770629534147,44.076410108765
289.5298416574529,84.48791567517979
448.5486362052304,264.4792809432235
-90.55307829463877,-9.334868460623996
-99.29032807325663,209.50969187577243
277.19057915720146,-250.6581686441974
275.225375143937,-100.5892119432327
-173.7358559574574,-12.657771865096795
439.29131835980695,392.98157000202576
429.68814460797614,303.24043839694224
496.59242262170426,344.9163395675044
365.32561345442804,315.9624313403596
263.86765893483323,196.82802431234302
166.50136529894579,84.68177873647764
374.4323719444087,352.8842492555989
113.52600878956594,-24.50788775049013
436.9116735065481,-160.37623407076774
-197.5075553396369,-33.47377889456439
269.5082181583425,-2.4101833971300892
642.9633842516682,-116.23811219173017
518.6673150087989,269.1929443902758
283.45241044462034,-73.43421961671763
361.5164057150462,-250.71047142331668
241.59639885119884,46.825612983608245
408.6365625192134,238.26458781966153
146.81618950751613,105.8296437597719
255.26210760950508,-332.3512260812017
-76.07925482185789,214.20076628252778
-126.7708092136274,322.531123939563
-45.7729731408393,-41.72092598264167
70.00957719757899,-36.210516027406214
104.84627227845043,-195.62973246067736
251.5728112185407,-307.825143480171
234.32145609771555,-11.264245839000111
-67.65536129894114,234.55799653823098
108.1587034879762,-106.177436889062
125.21755395779029,34.86345254728
5.771150262364193,-224.00331610307722
274.1686297588723,240.3149264272423
-50.677254445464875,-131.21975961716439
179.59794915481314,-48.817631686484276
252.1072864921368,-227.59431237041466
421.057517742458,377.00286412132994
91.77751138097103,-41.40841124639542
326.8172448683942,-201.56729236987286
-92.02715997914497,-76.87618809192061
474.7631147234192,-235.99476495144808
196.32998035944362,38.9424411039315
409.7064452901941,-406.39116338975884
294.98006130269715,-132.63788200482585
75.60745606892044,-52.072452078965924
205.8686475571998,122.96447997549049
298.0565941627619,-359.51480029380923
-85.57716514383272,210.91238029751216
263.29485177560053,-309.1823205902557
391.68175922014524,-140.30165779096959
154.43218448621397,19.79471398570151
93.01279753531131,-82.32141150937329
424.9180011257018,-446.4008038298841
412.41735721542676,378.1893558256472
508.40450763870706,-238.29876848227173
345.5548539300683,-297.1957784080593
-103.03725124142701,246.36734054053485
415.1472956845615,366.0173375717044
502.61200173761085,-121.64184915347563
161.1157369175314,-135.91399459303858
368.27983882075046,-320.4992435741265
424.53733596960456,383.97143044975167
131.10829972963595,28.22837931044848
-115.03909614680826,237.89769712736512
474.743223292504,-354.2390548385374
212.9518414509395,-99.9298436700758
404.808208546076,334.0756896175946
472.49792687707634,-200.21238597354656
145.990740529986,-143.68552681213885
483.70601021091136,379.13389945844926
409.1434011189092,383.496924765991
57.820699766619335,-13.337270472109068
385.71161268429313,-402.6878131481698
412.95007562936394,-191.17320296341654
280.39594683855347,270.11484017907793
409.3110737779157,-368.53755628127794
156.4559117704029,-175.49006883600012
421.3079839753516,-197.12225838840547
-61.16176439603051,-59.12836231165883
-124.67379070058472,314.0461247933388
409.46174615486814,-377.3935785555282
419.1275591818766,-194.20163902829384
87.1159106515073,-12.887689192066999
274.8550005592651,171.66076476541176
209.18000016779752,-157.2310802864472
352.0181173622436,281.3760526961279
362.55783922513797,-433.575925461266
548.4872108443741,273.32795594054903
376.42730286158616,15.687020640351115
263.639118735443,233.26292620140214
340.2018672173754,-288.2906319657346
419.87025727364727,-412.74660258994925
283.1650740008032,328.54186597350923
418.3240326409788,284.55520275324704
-161.0789795833438,227.08469170116027
375.1276861197825,-173.38336152639963
487.8831512386668,288.85395631572754
-138.18340699914205,356.23328238296784
-108.97164446082795,-135.67861022018164
279.6781365388863,323.16466707915896
335.90037420641374,-463.158542485988
370.70807281845066,-342.3535118673009
298.492634107624,-478.6140917033697
502.5032217151731,324.1184062987579
479.79463255511706,-208.55676222859066
261.4582462789314,204.40187844821637
-101.51516190828916,304.4164764561718
255.71931261592084,-237.1543491812698
426.9682038174115,115.46418911453797
260.7780171518705,228.2515327040801
-142.1310180985734,346.4273794078025
310.99150616365824,-425.7999302698043
612.2800847997001,317.696345097809
412.0515781141661,305.3480698944469
-265.2528338526172,-47.12185903791762
252.70784609775313,-246.14709601256334
254.07458403819152,-294.55582664109346
483.5288094293973,294.8921503028804
155.4871912619163,-11.944640715784885
38.702949920882176,-207.48127155752132
260.3352757815204,-402.32344034384573
433.25138853269124,398.1174614702149
510.7133054584445,243.39708091809874
15.516777019736137,6.23383538945148
182.30067998934956,-181.61144852690478
262.5619309400971,258.77258406312325
300.2071582161304,-519.4313906930578
524.1952306708743,346.2001879049952
19.988566104743875,8.68323039908651
129.3371518479693,-50.979141317085094
311.90690181204917,-203.61484965667094
430.41568707748775,134.40506648094046
308.6537436977021,-320.0871025964203
270.9743889195538,-257.22588745363146
434.78630047802085,223.32062185991137
67.46663570346023,-14.127656339776479
-127.65523828227248,347.2198158724193
368.9591095934519,-45.423021817870705
138.89740587247775,-550.0880573424554
410.08547030986654,393.34663652852635
249.2500216001912,266.6184765691667
57.11998364754096,4.388411829968149
401.43270848576157,366.05613696034845
508.5402170651038,232.3275052917789
248.74033495224623,282.9066147347415
257.1283276205284,-352.7045291128669
365.55711993005445,-278.3233258705386
309.41142172346315,2.8354762153249933
593.0922238819145,284.14197876190303
125.97625581647853,-33.739598135595394
183.79268441123529,-144.9273960386636
348.06265417460196,98.46252557995996
198.89032925230046,7.288072226665844
-184.48263079745357,-54.75979222349803
208.26286032776886,-421.45795184526884
475.5883235310394,351.53635240823166
613.0110020636866,-157.1067490254412
404.4775205421184,26.378004827433745
271.4646577805484,-376.4366537430219
-221.9766332610563,-87.72384417885667
322.69868541476325,-310.4142822649321
263.9533606851659,75.47638811298903
542.4362850315085,-113.65937763053775
214.50130018287112,-169.42657119971554
234.3406745819395,-265.9708203346027
154.716552865909,-440.47206012928797
562.0977681416051,-109.14821422848034
257.536108549845,265.8498822889035
298.7799725165291,-410.1860459512455
42.21912277346541,-199.7234698328145
245.31855884778642,-260.22817231155943
382.8431277013935,317.81631518131417
256.56092360583943,251.82091460815508
261.61709854636814,-381.21070096153505
550.7125305602593,-97.93975320954439
247.90133061778036,241.50094927630894
448.76572719544765,246.03611924053945
-263.6888500115191,-50.76038149272632
622.5226949317283,-88.84165575672012
158.40488897781907,-544.7046698146314
59.979648901074434,0.03654956527565542
195.59367981845696,25.952522703600305
502.23773423689187,338.5660582739109
556.0641711466376,299.3742038705963
296.37065755247085,-572.4657646442713
306.8281802865529,-28.905573112447613
-186.6061785015726,-109.90349689500896
619.124885363162,-110.43856031251677
74.47225201871144,35.63177745723198
341.69359633269715,110.54707470073527
567.4218346417833,301.64745608335187
289.7252102165196,-559.4942988958892
-166.1304672963599,-132.68474165755669
259.29243107093447,244.88631173883863
255.9385643165634,-416.87397852187956
209.38383717567933,10.828712883809244
422.07118262829033,338.46536676001494
485.88350535865135,324.0298783541686
-282.2296511913644,-33.103001685159974
429.3457118133161,414.9571356819455
47.04830437101366,-165.70727580114416
177.16338092081867,-173.531466454862
340.36449978111557,87.57478941257047
261.2259234181402,280.9645282494823
536.8998322375702,-176.46746807945354
512.6636993879622,328.8524542885513
496.8006147719755,340.63124529513203
434.3700149887864,383.6029573546558
384.3650777320406,8.635618848058801
229.51771912872215,110.7739675456056
337.63592072059754,17.246276537360348
264.3984701004302,294.2956354350603
284.21597809889636,147.52163480018112
426.407264313923,400.41310749330063
103.96217308324285,69.30447585220739
621.210547124595,-101.40094721870486
-193.83264052295834,-90.81026237745918
247.87242367426302,-360.5928770084164
502.351725237166,286.96850482757606
428.3911883802393,345.49999499422603
294.94110561573217,-436.7391414640001
462.57356806925685,135.7806806114615
142.62378562049236,53.43991207271441
618.2012313632222,-102.91174853703319
82.50258118551942,-42.72201558573898
319.41688964166843,14.081544578076041
494.66841621224836,353.8668358526627
679.7341996230929,-106.95637915628492
-6.599898223089176,-203.051291596675
141.996736424484,-138.1393637874349
58.08188418107681,-25.316900960015992
491.77074977416936,328.8965850913539
309.875650716213,5.639590517141589
666.3197553194892,-118.81655855180549
68.74172889462858,-217.47185810658692
-196.18957697543962,-84.59768639187068
251.7979717706703,275.2315497486412
483.5539150179108,326.6199756670438
410.18847900002373,112.77742728669705
388.5747862134297,253.20455939079147
417.6098178439349,329.59779884049783
55.3669992884736,57.96705939087046
453.86260202240044,-486.50754006925524
453.83334576147513,275.21185391875065
211.15944597698595,-343.18760106422536
-27.56656449913127,-254.35715259345815
501.7205667765331,303.0402681434413
433.4808826497306,377.90857223390384
152.01951566384506,-57.07536961349276
-72.70091043424722,-58.00711962473766
275.4345769936556,-532.7244688083675
-8.09330506747672,-239.87828134960725
370.3586388247474,-110.11504984643793
601.1839509253542,-101.56315951557697
255.15000298548932,122.44047902045804
132.76428381303617,-25.793574521861355
-253.7234078292417,-70.80877507947599
448.1413459979578,-494.88558747212636
202.8020003417915,-236.48496903487404
528.3206536068826,243.05726893813488
493.3617456138405,317.7442741569954
-228.42659678138637,-68.68105639353196
90.18632799381197,-203.02684524561883
-5.39814624396204,204.3998779561947
286.2899299896336,-430.11538598021224
49.5579940156735,15.917481024644216
422.72376788271646,406.60270421539656
442.4588666770335,-477.4668580274183
493.30526138087583,30.297363386244033
519.6638056546308,290.16327267110444
-119.47366585337275,170.984655801594
-273.89740707521173,-34.11533390843192
590.4800452828696,-117.18018421860351
662.1093043461011,-305.9340067963458
499.7544158527286,288.41231169262664
35.03493878967661,-38.12144332877975
149.68433596530332,-36.06676845680073
399.14916922302353,23.766490814162125
-231.15557811882783,-87.47769150068169
277.03873221982343,-550.6892748154223
309.35204733193746,-446.7053014438103
295.56010846080375,-155.42153894541764
324.7006572184647,10.884341462127303
292.3068150547158,-371.45391196099064
326.18562264388373,-476.53624000607675
177.71403960485935,-45.72460099099988
513.2768858868205,304.62557011780984
301.84736723338926,-236.3249533588879
379.9083626625317,12.176830191870735
267.86139121982814,-9.577018664222134
614.8796202879421,-140.27198495060762
417.5895605037112,-395.6548411499543
178.80289210381446,-339.6335237159865
124.06119558441578,-20.001968727618678
407.7880289222597,-195.74171982972402
518.192144519907,339.14633876353975
419.93075438535567,129.53680401890423
-151.2923353678754,274.1134509025912
454.0676816576229,-437.7065421268084
290.39836168355924,11.5651973518419
395.09113207050456,100.25676162120438
336.1705380845367,58.97881311301994
183.6124630217911,-19.46632024730926
345.0173379153547,-128.3505161313156
529.7676008410881,268.94051652414953
585.3314303360181,-264.94537837892227
-19.518546236808838,154.7871970599681
257.2965635151863,-338.4687492552662
334.7079325943951,-389.42441341172474
114.37256564992565,74.01821872688014
479.15548491738696,-517.1191700965016
414.8760156689399,29.739709209134464
-235.54553175485515,-41.38743909038334
435.7581254422777,266.9991990795852
325.9678133359609,-381.8994994455974
341.27930379575827,0.7399603272423252
-47.916683906114656,-252.37321944683322
292.938689130919,-413.4413774962826
104.16277696658597,85.1323328717545
-250.2181415422206,-39.23124391065964
339.4547971048193,281.18109930383156
167.50923766594624,-134.20892079210535
369.35852335887273,325.3497144171043
238.42513761224976,136.00095354684564
221.2832572825278,43.60131012146178
347.67614230061514,14.303344995544345
-119.69975675162055,288.70273632589203
325.1273282454077,-376.0895321322488
611.3423973261135,-97.58642176937752
15.743876676718658,-260.7518239717918
-279.3061862826692,-40.470020084418174
503.1795887944755,310.87947414505646
97.0711091578866,55.864917982081835
291.45368792590983,-40.49966528156072
233.29242223626534,-309.5411918514115
353.09501103305547,-379.4676672113164
-108.23592784484461,312.02950863167695
505.1175661480759,302.06096895574893
245.42405661187607,132.4000990970958
-13.392479220785498,-247.29407908800425
106.31530683843201,-46.136057821086496
280.25994778458363,-21.349310824179174
283.806853939372,-400.18806488537444
186.95448106185822,-174.1023408804728
-141.91046348060559,241.62374413591712
232.19466362084086,144.22878050579718
332.3385425873447,-10.093728421699891
176.9805996646276,76.90407905521558
384.76547018666224,-198.22933315994558
308.94217885106735,7.041516444668515
426.50240727107644,-386.98648644297225
459.4693971562328,-486.3764999105392
134.47087311846278,130.85220044120433
488.49005734655697,-421.1146303720422
-111.71363840815582,273.5876059872821
483.015879007206,156.8639507529834
229.82748458070617,124.469000324257
248.32804269733384,-249.49118864912688
328.196990497518,19.87973464597957
273.2092037981311,219.4515296002576
-145.37272553192102,323.99697231236036
-60.63504772575341,-263.12790620492143
-77.34548322907527,-160.51443482614638
256.2400268865867,-51.95145200201143
-59.55161069463574,218.96177229133517
184.33379764410992,-163.70311610493326
245.0738819843936,99.73137289156942
30.241493618499316,-14.382985161101626
349.3978932516076,31.20356438110859
491.74577073155365,319.7003477932907
-134.33754230068777,340.015508009864
97.0277372746715,5.912722020702439
202.59264710614386,-15.748796690950265
505.36813230000297,-499.4414290501116
284.0477730925225,-387.24793009974434
-8.504573273689873,-263.5459147505432
402.15504605178023,69.80883065498286
344.63973625829504,-224.30894917768254
242.14037772520348,148.92153193444224
-226.89889800526313,-96.03715834827234
84.77026950356982,-115.02905042279698
-145.85336874702793,298.2098636442873
79.1633457483768,-45.45613861567538
228.10675933827338,51.98870121626918
125.44116650737341,-374.4952652783934
425.2921236378159,-355.67028994709244
285.92457891144323,-47.05636438056615
-6.590833600140846,-256.9600912140632
32.81490974428475,191.82872916063914
265.6658758398795,247.81305175431314
373.5855613635759,39.570293057695004
351.9520571406231,14.499046265601029
569.9079192057192,253.84269515689047
149.30183108556577,-114.49353362543012
-287.1257766189053,-37.6296435766795
202.8198414693549,-213.03671573523826
342.7416496850032,-397.2356490380943
-130.64110844195696,281.6864645567313
479.2846862223658,-191.25375120837853
3.526673985410048,-7.810168227791405
227.44564823909414,141.21894335048037
374.38737795379984,12.491031219170809
162.08262750626494,-131.226437665214
389.85326972471336,312.2253570134963
275.37548887683147,-24.953925144741582
-268.9095616861453,-29.868384856605815
157.25794543481643,-364.67721584657
-28.67563807078897,-248.85346120920389
-1.9575307562805802,187.52614137509903
263.6135039136065,-353.2338252236882
-7.257431211118098,-9.558840853362293
138.2000686240659,34.17887298267675
-141.74107509268003,300.1118179683565
287.4466599037448,-572.8937953913255
185.83371656039952,-464.97911845425364
329.22360544621125,-345.10773243150027
-8.756878236082583,-258.81461118931725
601.7281205037274,-87.40800123220966
233.1590365697543,-95.5549185419792
241.73654547278133,-354.33775194190576
288.055628406197,51.969915337549565
449.26072141791053,-170.59584386386078
-155.81051603894414,349.75527783973246
-158.1511240297952,345.4007533023882
382.99732087376094,-370.62078434893596
112.09049742605642,48.492841356943934
484.47935030771094,307.06558724792654
323.77169140233735,-166.1462805977812
218.98866212752955,-78.97333970898984
-274.7082646726574,-42.5953579582958
206.73593994113477,-513.1149075627196
126.83975606109608,-482.62032417232234
-127.21693104601829,273.42433313779424
298.6649588185323,79.8354416932217
678.5836185244938,-112.09284287295515
359.6389576786969,-40.303929535302544
305.8437786472522,-378.64435137737405
335.7971130701259,-8.486316603785216
-152.1185924655213,319.96456831318426
102.38231861443803,-198.44391442832764
106.7635226060865,31.984432234412168
-133.26686706648917,318.16220112973417
1.2468144488999058,-17.49426616976411
-266.1679795675999,-40.859694008491026
154.23345215708423,-568.5252956568258
-238.944643770969,-77.90706964437749
-35.08594819398248,-253.93197252919245
121.9110340614714,44.8917879688051
-35.7004835595777,228.7782125912788
469.7808908530653,134.51871151500768
340.8829364781778,-315.6669153916875
101.24512030175417,35.84632590508431
283.78900601522616,-528.5047290114175
656.429071533487,-101.02243467390969
-298.0203317920139,-42.73701741717592
177.92446307574235,-381.0729872051309
193.7886167599399,-303.9770241751395
-178.6874120381057,-16.285665017770043
8.607322905734451,-258.44247241641585
700.7029655332677,-112.50971097459373
338.039624155477,-42.12963666693911
-162.3058055520617,334.8160827020915
179.59886459380917,-583.6218126624627
433.4468783620147,116.28919655496321
196.64405765773319,-441.94386516412703
431.1469870745374,-186.45783629179869
419.7352861081682,-429.39543427523915
369.9536177174655,9.931370652213658
335.3423364199143,11.7344292343397
338.0577723676089,-55.98839132207729
217.44164347929208,125.5240773717698
213.69638947239505,-435.6321402318594
530.7216800178957,-364.885610710518
387.5149513262758,196.26405844006436
298.14453542677865,-260.65787191110223
276.655267577503,-360.1552438387981
244.64426090000705,-399.5843325460653
57.819530401582135,158.5279544928297
444.99188600106595,-498.83493005482336
288.49278982226053,-331.8147425595846
526.4384354435723,166.56196906237557
-114.73057396020249,218.55639784884642
463.99998444861524,244.71233301696992
59.368263842598736,182.08090025491958
628.0230011059142,-316.4123078638844
193.39229655595042,-84.63787903741591
311.72809845748014,29.383595621924464
335.72830790445903,-182.7641206863033
126.05544510658335,-112.10393918404637
472.1431899728979,168.46098349754345
275.81232499266395,-351.14117758358464
-144.37398909045862,366.20814719067903
-106.8996752343428,-190.37113079521302
-282.6789800529824,-46.01514670939855
544.2892044475146,-89.35144642649043
520.9840418895636,330.3448540777399
-9.554129540138192,135.53241808354642
82.9335416492197,-27.08601159920464
329.4954168675419,-407.0731886633967
315.0467554353887,92.69649396645215
670.9443355624248,-100.95466786316
174.36744166639755,-595.7563021219952
298.82252928503334,-401.64453944971723
293.2411882786647,-162.21719753847265
253.92397420701806,-492.4426870821317
243.02699642498627,-378.6860977236523
177.07051619832663,-293.1519608107141
11.160855166172103,-264.548032508104
473.9131949334262,-550.9512014128229
699.0346174513837,-106.73257118376385
9.937024773138251,-5.271314826441373
-94.64101591385302,249.6846544890625
526.0648627707467,320.68759454940704
282.0470620373,337.7174276220837
-122.45775839632711,261.7308221833182
39.543979988085766,73.23311082544626
393.0697585038704,-145.0724939919611
428.25610981784035,-338.75229296869327
419.62409131891803,120.23672656699125
316.68104991859497,10.077833758906472
226.3782593178386,168.77126327853395
296.58542536412017,51.87713185554006
188.98561397045307,-553.1009331873631
302.3587490410051,-402.40870531444745
673.7635509935147,-95.05010270734729
265.7948659677872,-394.2031487404532
172.1319872884107,-351.9716449213904
411.6117671749192,-368.067666615285
602.2548147694762,282.6609952865131
386.86458558049543,-491.9896492775232
696.2377230343379,-115.46426746464314
44.288266502641754,-4.871262106166845
-99.24990188507668,271.1525692816716
443.04390092897955,-189.2188575962741
352.5397373632479,-119.19890609589832
538.4499603696013,305.3722395299292
363.22283107334215,114.82374773116418
292.45999211682846,-467.2632420137869
194.36518003307108,-571.1894802253058
272.1759043236488,11.420802164616536
124.53036281611918,-165.49130908126688
411.6117671749192,-368.067666615285
489.07666078564176,-517.2741500719728
694.8546692408165,-109.77061237425943
425.12561297335634,-432.3567221246624
146.87403688929746,-531.1166038773898
-148.01341776195025,345.42604493370794
400.52637735482585,57.88450201331178
293.6782694078628,36.60730542368037
164.01919229433972,-580.7352753863635
212.6507070440094,150.5085044543552
339.24728840349496,-401.3361476097814
170.23864534303365,-82.42667311422267
277.75380935762297,-270.5752405591691
411.6117671749192,-368.067666615285
-244.42521247010893,-97.1887492170211
1.1048110629687935,-241.42856352523384
514.6815871391348,-488.9393755733926
386.94628718591616,-317.61858334413193
-70.50279832517843,-275.85899814206033
115.87311558162766,-179.80988331742634
557.0231185573052,-245.4005294288038
258.80647503493634,290.89863853774904
282.0682641488581,53.756555080250315
-155.4759808814276,365.1064418763423
169.4014859461588,-617.4460884840809
231.8009019563103,158.24613008183823
260.97335176613234,124.21450747819348
292.4799436576201,-575.4876833541545
225.21824748640972,-503.58552282705773
679.5328005882399,-98.10528296430319
516.1245787494801,292.2127513336482
344.75737942544345,-406.80013299056304
56.7682826751315,-231.1710598662875
184.65676728211014,4.501083217131262
43.29481749319087,-275.45910161546806
581.8954989698757,-260.86842869217514
153.40996890631632,-638.1829454111733
439.9465000256037,-428.4434657028962
292.0490977271369,-453.20352221869456
79.86436922156898,164.23573593903802
-224.7307415358827,-90.58363684751083
161.6099916508061,-626.7772700225541
-167.70562121911695,363.2208055667911
285.6724717691613,-455.0322151744932
246.44875719155698,91.48388209100477
482.7167335113117,259.8124320467406
258.4760244875237,-437.6700814769448
231.14424252144605,152.80556717156716
282.372758907871,-65.2994208479521
364.25627809706555,-3.7991435467759107
114.67321399106072,6.419135484518846
-176.42776970439567,375.78720820374076
441.1262938275106,-194.17439938196628
1.7235278316964315,-256.82210983236047
401.8366421396953,70.67474741651941
142.1921482620085,-663.9824202342277
418.158200264047,-388.11047894415873
678.8948641523776,-324.39298153967434
115.69907385438866,-496.0279115150308
452.3452806679496,163.25068391498277
227.01708882253405,114.6587261222571
651.5757760284614,-97.40174986965945
313.8370296765425,-423.10431439721356
-129.10040769193466,303.2604835697751
52.97222734381194,-238.84518058307324
321.5837858421373,27.973718215712708
505.8125774339168,347.7410926982048
208.3653281829526,-299.3112395223012
233.5784415993192,125.95614168164548
-290.24726757649563,-105.81954490255589
440.0689905563641,-400.98380173327547
120.84320518068459,-545.0615879478057
422.7698482929969,367.9087518656851
393.07569278498937,-27.842501784292992
217.50997212704948,-64.42970562042906
342.00850509873635,100.30259003609677
2.660762780409299,-246.49332523153362
492.70122347296666,-351.8425076891474
496.17352189847264,361.1827622123166
-216.71353693749293,-69.08329055395976
137.34980502867108,-677.1276395448873
-5.460413937585707,-81.52984316171997
419.10885253443905,-381.563984670148
109.79708351926473,-499.02389494079466
246.95670550614537,-415.4270468980103
443.24315314147333,-491.05799858395534
304.3412873222213,37.409929097699084
488.2085727842823,-283.7196080861681
-250.70567204371295,-103.59327711483964
-221.51069300982988,-62.74727402938956
557.8401319495496,292.8791792240446
446.8712282731999,-433.6613097562462
491.3372979937536,271.09323327446197
236.4469844782569,142.97222069805238
105.33465875329823,-521.350437520206
321.1523252600812,-452.94808897740614
251.6433313340677,23.45406979746426
351.80530702584406,-58.36967643597715
16.60936774885901,-208.66358906438631
407.49590748434474,135.6357947378672
662.5309452700155,-110.18552270350013
375.2367490640289,94.38423857700437
-127.23474321454844,214.09780812431856
251.4431254410708,71.89140778166288
572.3081634328025,-99.95186627853629
457.83168234192544,-463.6041052129382
129.95102404206716,-688.2470029736288
466.7096797633256,-436.02985172783536
376.67402536896583,119.0672573136308
-43.550186962229986,-254.67914417519157
-75.28857267453972,192.6121183959867
-301.50851341512316,-112.3452317346732
182.8778111124099,-248.80453934656867
127.8795589105795,-243.2590790058711
442.89906528171497,-441.9029883486393
108.33067983340837,-504.84441164501766
309.59067578008444,19.46015170180127
101.86131160016573,62.27153485804295
75.74730421580543,-182.36182057926308
-54.04276529169973,-261.49784227488425
-132.1753191203409,239.45576335583783
76.6278794223007,198.50450682073054
-310.4330978377231,-112.79220347730927
168.9727096256579,-117.6241567748143
247.8065985546424,188.78821240351567
115.18981672897847,-499.4357371707009
605.4255482927309,-104.18698839110566
245.47608672647493,-140.07261270506933
26.336699900840504,-299.68862165833104
12.103723501881875,-252.09266089272515
444.94094488848646,-502.4470120996921
-50.77080500655229,229.88530258173307
-217.10102752544336,-107.07824092191383
-275.5380740028356,-103.86115843471259
224.5412240547153,-214.92043880345955
472.3945662864314,154.38355468855815
312.26835724962706,-183.91998392588675
451.45886461992063,251.21564282428898
320.6911163821091,2.629165161164137
109.68012734332241,88.99711918386429
172.93128472378314,-193.50414515924675
229.16037028631982,-506.81734280084214
552.5813351625362,263.92776583022896
-287.6681385390175,-24.20882814249878
454.17942301375786,-195.7432281168021
669.1550017182873,-299.16508614030727
99.48157582247381,83.17008573027611
-21.18889001475412,-291.8503601999333
-56.46005566623761,225.1599049669633
-138.85600460340888,264.195057493137
452.7671798158548,123.26583110874722
215.85899301241537,-145.8837152410302
235.6353900456677,-429.15992207057457
519.3824195281362,347.32334955217095
-223.46104103357376,-32.61965723111077
220.711251595412,-495.81088370641635
-263.6502018974693,-44.41336003467688
522.2383465986676,310.04482764827173
688.3015704242226,-325.67653844367464
33.67778391989577,-247.0067054475667
-55.715823956124126,220.0437113202553
-211.47489274989297,-107.10318610898828
481.6961792422541,137.31086869987212
158.08651829049188,-145.19800256257724
-1.670757643328101,166.33496606926323
223.7442287522762,-530.731376248191
59.980554994738036,-166.33884396469256
294.2161557146109,-581.1363352077516
705.2846423553389,-339.6945334463245
-22.30762350495199,-262.4854617305269
-143.08313886430204,272.56620167508345
-153.13736277096785,-102.02752705154148
283.36585076297456,180.86614489795411
427.27524675549586,108.73190042030532
-109.87434492527821,254.5445329383475
696.6885073043368,-341.1362463545806
-153.13736277096785,-102.02752705154148
79.61623829745882,-165.36048601617557
395.4045422214452,204.58973163078963
-197.85696162900376,379.2690169792665
-14.941001364946004,155.18212819255558
527.3824909831478,371.4883464688867
139.91646479102442,157.19001662679077
-117.2999464601987,249.05511355981727
687.8180457837108,-337.287657799752
302.0045845367299,-173.42285990521086
48.01052621130546,-148.99976233775024
536.9584056695315,132.16959994592509
504.9073667164024,359.52050705407726
698.6503780354877,-318.1485002563138
-26.133471217874288,-282.7739265683386
302.40539587104837,-388.256073481293
-189.40364764152687,375.7531942082068
-179.76669512252263,-106.14509430519267
-191.36932859239235,-79.69613847512778
53.403871075318996,-159.5350622154256
403.9702136448311,201.10883085092837
98.36844337221673,-482.24645723464755
687.5439104694156,-330.6851562190488
197.68700928895535,-363.42594621280335
182.89158517945233,-518.121906129569
437.78968297980725,-217.31434649991982
72.05227059632858,-129.28748426377294
115.76663091810131,-497.2554449459777
340.1443998954277,-424.51872848334256
223.84334427839497,-353.6879600353076
-200.09065458764846,373.9520239029317
707.4863744790172,-331.62898410144453
181.30605776382032,-530.5710890945479
143.99993569375735,-458.48273967232547
220.38507366649756,-548.6203190576107
313.9155317779424,-468.39904874104457
-3.7279624178084587,-273.75203646452246
270.40136570722507,-301.765770342473
86.08309275927861,-534.8234938525412
560.5231285189546,-109.64813942361968
313.34814334109467,-278.74923567032
110.79116719314722,-504.6815172380328
253.77939694033944,-475.6669310518833
227.87920164222263,-532.8666310268626
214.11948634765585,87.26035733008064
325.66125508621434,-24.79067631273068
319.0661120127265,-435.78523102790416
4.074439970959727,-247.07181331902382
681.1672000110722,-343.622340572457
81.73582338144837,-532.6630331318266
174.7419336476472,-472.62058679282904
223.32149581877223,-542.0091349163998
434.45453436655856,364.6614213698249
-133.18995824349582,118.91411966048369
234.83858210324428,168.54619388743632
-247.5788666873692,-107.10961232382687
400.03511222222056,-288.83209996948693
-112.27442001001006,56.09250694506607
102.9493135737185,-502.9199032573017
488.56719701293866,-263.48087848713334
427.3039536698017,46.012068052121826
-129.79665560745482,132.85064510944912
338.69841653773994,-240.49012001764092
-188.63953186354468,-94.4315849965607
223.4380490882942,-553.033648471136
681.3105386343643,-316.5260120371801
177.75430163433998,-629.2478513650221
374.95672781181383,11.515574047407682
462.4303658397403,235.04915476946746
313.2372952741663,-21.456405780106607
235.1763010522432,-92.93822477935423
-121.93915375847459,125.04806182040083
24.957464574148325,-110.71367018867367
208.05796572984985,-289.1745050302511
291.6718607588698,-279.410448508258
229.81811293457386,-554.1683110430041
62.46302111989624,136.5381300606192
6.447401900211612,-268.6885983804486
515.8204105268052,201.9499943247331
597.2711233718621,-266.8227402436971
424.3061167019795,53.2410757578398
