x,y
694.6488348902068,226.34916496984223
577.560761892081,-91.77432471317923
447.4614283146039,217.93811636480274
353.8997205112498,218.0533164674888
460.34013928774056,24.015054800527004
828.2472587165769,381.37827995866996
468.05086174702353,63.123663946071346
511.713504205328,-288.01302655119565
665.6619788331278,158.88928270352218
638.9641114817848,170.3640295124333
654.8512664909108,335.2490522454742
487.13793325461324,201.54036660532563
546.2276938008304,98.74788407788618
550.143792102879,24.00366816698895
670.2394500204363,-5.09587340731953
697.8682783424324,124.95672778448129
302.1067049613543,269.05571194016716
548.7093072003877,-31.89673921557466
648.4843938836997,94.89333988321174
887.8388433461048,298.68496644293634
912.9825839255898,319.07466709819073
1147.8243010278136,305.7226417699029
610.2758012147635,21.87051521513076
1099.3908037485132,222.8574159178466
268.88886385853937,295.282498845377
732.0119100641031,48.44405308344615
548.5007415297393,369.0317194618763
1063.5266768693161,390.0033253993916
657.4296323091964,128.79810595639395
1122.4547515036825,305.3922251826375
-75.87767641706662,122.77332755633137
535.2056443643104,-75.10272449998429
521.8891580716314,62.468447034251135
323.4180128523678,718.4773973296353
1324.4431337542405,267.53814808263223
1123.056363176441,335.82060625642333
1179.8061365809956,376.59229647346643
911.8341692344131,392.07404959081106
467.3723181902864,321.67350975164845
1320.421909169037,245.81313072588438
468.6793107614274,161.65273199013518
323.02430807865045,768.2151111227009
622.5267781512065,150.88863526553044
1009.8169481368043,319.67598474673804
555.6825352468924,-92.67060021151987
649.082725151067,41.52529150461005
696.2308376963141,113.23279739042859
524.4158656285869,300.9162810997444
485.14838600590105,-354.88148718553083
225.6875950581352,196.53582436556025
3.5340807467037587,35.30749046173887
306.25461041741795,592.3107125915841
503.8506308823933,235.40871928210737
731.2228476874894,-3.585641040504782
525.6539175381099,-135.22599539138932
421.12004034170303,234.01418092025483
551.061529898151,295.14653945469416
825.1159899315544,-20.772199570187237
580.4470677699146,430.9433712673206
387.0751252241712,205.95167322688488
1042.0118668319426,170.03528254079757
512.8013833697964,242.85302299050915
456.357524639391,648.2514196346425
379.3006092229979,-277.94086873259687
562.4715299762473,321.04298906304166
780.2008068630238,-358.73094648999034
501.5632381148716,239.1376816624112
338.06155493874337,218.61383384019715
683.8230952341285,-228.32516033267507
-252.9988666306092,27.91024037955454
487.84623419095675,-60.03726658294555
469.95187109496294,26.26717028204358
541.0256066546032,256.9385308100031
1338.9273409397938,257.74944404079446
556.6700939847431,-132.8137888374234
1312.4932455487904,258.8242285856923
525.0806275708803,-104.01089711255823
824.4787191669337,-137.93161032775572
802.0026037093929,-459.2593227551926
1276.0164923476434,255.94614225415907
601.4616556592588,484.7147379675267
1207.3269733560944,257.82514511447107
1302.4696190430127,245.5706923894955
787.0607285098832,77.54978420606562
896.5835547474663,-519.546705843494
717.8363081472228,125.77152459625383
328.63829376962633,661.5277630452922
-51.965318778960125,87.52339033922526
783.1500767162821,77.09407159728853
522.3030460517602,217.8965995988676
994.0500103046187,413.01198678032364
529.2406644267126,48.69196362059529
586.5811365910132,-349.4259480318306
1056.660757268388,377.71969463218744
581.1129326630485,-24.585463645943616
1015.5000982015806,431.5388899478201
462.0432541807467,-0.36933614158891553
791.8689572815449,-426.9460577986116
1032.3609250346444,350.37881149160575
1190.681075227244,250.68924853971438
744.4982638160766,75.5094484690643
-47.04678907469343,37.003872998229994
446.01056197085387,684.0317306416869
696.6989534397911,-368.74912774820547
35.581029236609446,-63.09651104592643
526.3942880653462,-157.239236971606
861.0971402132369,425.54874273583016
576.1256574583588,-306.68996750662063
335.8487591306161,800.0399289805466
567.270857517496,-195.59753297677267
235.19193614850508,290.9835424495193
469.6064221080836,-51.630425481589675
572.501925767746,195.00006715143869
725.9146795776111,-374.26124968949665
1216.314465515752,386.8136700340922
406.58148026536986,47.631583265022705
1088.2597794145054,414.4280071504993
795.6422233819052,-208.86978270294586
449.20520890969885,-220.42858398993246
1112.6644353643553,388.49543324243956
505.5959578837102,200.4221379884527
703.7538536604118,108.35427886067377
483.69617776819985,-320.902781962087
1305.1618074257046,208.1691779325024
1249.2382145710167,213.48770483117684
1061.2951417649595,321.93249829808735
1051.975370715751,439.46427878533507
459.31844356140715,-191.97289319964457
847.111147409234,144.60044849915164
1126.6466521421282,350.9497964032454
355.35244268542993,778.1600094191416
517.6527572589773,-289.89093187697006
457.7052655573258,-64.98233264640668
727.8043177399401,-276.04142065322645
597.9249224613031,98.7361796937829
529.4305176425554,-74.72392792187163
639.5077497796525,-635.7158452834326
1020.0072039658168,456.691040151654
460.63430913914203,-175.79762693246735
980.49671563536,363.6571992915439
872.5373803989702,318.95849450738604
465.5687134128584,-28.172459125929016
454.1536739852362,-98.33430626473084
1068.9036481076648,483.37996262974127
308.84297305685817,865.2772088164527
722.5568262875815,270.40311319821166
1122.1903187259459,332.03016233078415
787.202777376858,-343.42884173478706
577.2013339199273,13.954497649052753
495.8779478241012,653.8788718718951
1128.383764534938,352.67076252738667
442.2858214663364,658.9149177771785
955.8576593203721,402.1680205589408
596.6194466259869,-216.29042836242164
1071.0283039457654,295.5568535767202
316.74683536365274,850.7661548445384
1188.3105436762262,228.91542822352355
817.6426420888743,164.17679811521486
1045.7135740629012,479.7525775572937
458.5632208940922,-68.63839397295538
1126.59726866911,409.63788380277407
1210.9862933192505,311.97129058039053
1257.0694555542498,278.2859164621809
582.5216945315645,-21.23733609120837
852.1588533616404,85.69253892315817
1222.970947295981,281.3688981764818
1108.070485030984,350.7743660526748
1243.5832497552547,198.38424121598547
835.1627183662315,429.7657109360353
609.9007805487452,287.85208265753056
565.3077889921734,447.39969326146587
296.9605558034576,373.85788782598087
728.4063453124782,331.3228223369273
528.4073201729425,584.7364624728096
497.84930933784165,379.6550185409765
1197.0646492608303,240.77883213435703
448.9201661609294,310.0394315176305
615.0268745952203,-365.198353070671
1011.8799319025633,-32.28501036555205
426.1472658127361,475.599303579526
757.4052109841653,-407.356541543246
769.4307065261512,-41.536278658634544
708.5347351071276,113.57518600339746
837.7325062119068,75.34274307188657
621.0665785871944,363.40594724069837
630.1931287010777,-376.4936592492183
998.8345105798933,326.19903179530803
41.9284157192479,246.88888787655424
261.7444537856292,345.36681253506026
-135.87841627700536,-20.26058156045458
334.8186043289748,866.6028418448446
583.9036618188911,-362.67588140183943
1093.0229632781109,361.88732424171906
-9.589780232383312,172.7970090909861
345.2164046453338,278.4708138830578
622.3603326166052,7.933879730157498
496.4876342278855,813.7088353440711
520.4955476018856,-168.96863926162757
506.05983201254764,93.64165970746068
596.7672701208769,311.4875321322497
395.9973353553952,29.52303951342355
578.9413551863621,-39.38300816137781
572.5503010519471,292.94323851452094
653.2006561282857,-388.65799804348495
483.18731316173285,-180.08573790408136
786.5505465688005,69.74670728581066
887.1886528551966,439.7060961015156
-174.18543456310238,-59.11119217539274
691.9466213134416,-450.1866832792901
580.2010450278877,263.11335262510585
746.8541745643339,137.10667854391752
834.5282933259094,205.64580859117984
1082.5250437931743,369.2843082664424
712.2331595103976,-46.98809561729718
641.2065300593543,-387.96354428117314
527.2211207959697,-191.6322422564101
1008.8278829648314,-50.73929119401596
533.3333085885571,-329.84170682503543
605.9066163348998,322.6185013525569
493.1900527925028,819.5792157402499
661.0011110627117,121.92089110136313
981.4993336359622,365.7049839444022
22.749861386095795,799.1887143707335
-97.60728470485076,61.037187723254284
704.2806699792645,-192.32895284889995
439.144166335405,-113.01247185579896
604.2894447316472,-137.32658907526783
337.8540282576676,880.9625019006967
594.8404289677188,-451.5869687910031
574.6625016242909,-363.0105800230005
50.34569385867506,79.38302671976336
454.55412811424986,348.08860186280197
580.7165566667899,-472.69102372606716
-98.64533541392768,85.15969572146898
791.6043575308627,58.79763220765805
594.1126716313804,348.4853573590469
526.8719614639759,278.56059018700665
635.7721497029539,-376.7822230263583
520.5179980558612,-33.723412917273535
738.6548570318773,-825.1170418147822
638.4852687160818,104.47785108799377
787.611790728158,6.33045604729611
767.7868695742087,167.35373736903512
-105.78357122444329,281.0158100999071
1040.7788975536341,-46.97324719224653
693.1800585645747,216.48462196099584
497.8034600405383,44.00233617462641
778.6779529199026,-24.918926683905003
-65.99390388458568,28.07324290025977
763.4234863391591,-7.052357529227537
668.7614834548299,176.45122085274184
510.2657682804254,797.2931291480064
-54.60170585525921,43.547036475731105
730.8030659945786,-823.1991593515194
385.2112955315901,476.9569692098425
680.9948423922575,236.03369508130112
610.6546512621456,186.92026211925113
360.6347011539952,890.701367423334
-156.25194349696622,25.397242995310453
353.26754614561946,24.57644540367908
719.3424064372869,133.60948175037606
759.2455946737488,281.3629715536462
-94.78899587376927,54.242123270564605
392.02835969493844,847.4881895331613
520.5707294080893,-250.81182764513304
950.9774243592651,-29.44826329552021
366.3066820904501,-191.17384834684376
213.59822116018577,40.716362210099895
138.44490511144423,375.90550704847806
-96.13237259916203,49.28208849657579
745.6657540368641,-393.4772820766193
779.8004031490298,-211.9767672132904
864.8718561430182,-27.337213769156154
767.4262908277759,164.76749033506238
231.23282792068989,65.74786635980175
-109.27432455633871,62.96946540756748
591.3459241199268,-582.4841531469552
367.35036457797366,-45.337112350178565
596.5944003506906,-551.9994671575837
679.7090213632608,-707.6861837907786
-142.28410098909498,32.90733893990372
760.0051651447313,347.563780226521
537.3622867600048,-104.57196106437851
559.4703212070486,50.17003560166901
460.18719013223387,76.04903934456094
-53.351278959548445,10.48457045058987
553.5112983221732,-560.6842372275876
879.0542841094691,463.196714355511
558.5343150082157,-259.3152840118213
757.9502498096074,-396.1318209552367
472.6041356199959,844.7920086949769
712.7408916542643,118.46528446330699
-54.4149099694176,-0.24494109912591394
537.9725691910729,-451.7781223720185
521.2904499720762,-307.20626582369806
611.7653475846391,-160.573143934874
610.4231238313282,-199.86081881274092
994.8705064037929,229.8084683379074
402.9949488722293,29.76456083199656
556.6662790233537,-426.47195467962956
371.7919094332399,525.7796445967552
649.0650653883075,-382.8223178170219
602.3934009768697,-238.37983619818195
402.2884210702615,510.9835637048929
693.7678601781968,-98.63411074794152
658.6471452181391,127.68991249111967
418.8865369446746,45.7240764322472
831.3937604960141,423.83363064882997
371.88478636337834,832.0505517248442
563.4328235071524,-560.812190431689
437.1064908403821,-31.88837557164417
694.3943913087818,-116.00398597376952
901.3717963899715,-36.607758643292996
679.8354295382301,-421.27465907927143
9.987163649841925,-25.613489452547565
672.8837752451433,-183.456259840061
676.4216687023717,153.46110224818034
564.2934523574376,-447.5599771203904
791.4206605752256,-111.84612424818543
534.4876028016632,-251.13715476421152
920.3433246111335,-598.4345173372028
416.33077441996505,146.5775120348834
670.6853460930762,196.1733112720043
897.9299710011973,-590.3975499385434
677.2084076492433,-376.9457721262079
746.7275118266125,214.42775459767824
609.6820668849795,-598.885335192033
483.45728390799843,-286.74934129411514
929.2399031592053,-628.0401427521164
467.01652851098174,800.440526127419
521.8047497659995,-230.0690898640762
1008.6761027241921,-45.583885342624825
882.1955694339051,180.35844189161548
-43.11930113161115,12.691134349065404
560.9225773498692,-563.9353062217511
672.105245797676,-166.31064273294186
791.4206605752256,-111.84612424818543
547.8986346138911,-116.87196574410413
-9.980191824090838,349.6605833379794
560.6361895427212,-112.7702165778158
549.6463858911723,-585.3093021347369
735.8984351961581,-363.6625645476053
418.903594882226,559.317924405914
559.5162017527601,-624.2114775082825
-60.756133098407666,-16.25820172789469
842.8403294421656,55.51325254205799
1075.7933759567889,343.0238436386959
634.32618436445,-147.3834809665872
590.2816569818068,103.4832076929495
774.4564700941138,157.62692781860602
241.9537467384821,317.39462593159794
552.6341165899051,-630.1262043597162
567.4569336071578,-157.59922546959203
767.5624667431725,-143.958612355787
729.5331870355524,-804.6256900632382
899.6603364867838,411.7710376579877
488.10052988333354,-259.9036639891187
756.7236784115344,243.61901000396753
1259.4907069905669,387.1428736524998
654.8928926164748,-216.07829626176473
624.1932063943706,-207.59712678378247
1304.7643007320903,263.30346904023503
598.0613678867396,50.26960523973618
890.5867263008067,314.9000498911024
832.9187078244147,-260.5218971802091
1262.411084650881,399.17285499754246
559.1625481633183,-643.3553660317681
648.743984545576,-111.32699164921023
731.7670794943692,-357.07265071834104
718.3237759102637,-772.9156560903062
726.1398973642854,95.00690256391735
823.3978018867824,296.46687488341996
698.7679221740526,-287.4726810010677
545.8681724847778,-621.8524880545693
753.0337647749413,-359.1368150974328
531.3157248428132,-183.0814476270424
624.1298125573468,325.5381842876389
-169.4769369704734,43.17707279988928
375.5743425263782,563.5327027936919
729.0649452333895,-815.8338532558008
606.4881950035353,-235.41480693493904
604.2750747173973,132.85738908799
792.8112371777755,-1.992132229448395
599.0124810332408,183.74423753515015
485.830092922257,176.94983213543645
235.98462914159418,210.301478641198
700.1805128448789,185.6750862714248
367.8654543629123,932.5473535188678
594.1629427957131,-471.71615633872534
729.4895619910006,-104.76033379347777
740.0688770024242,-138.92674880783358
753.8108897454526,-128.33659740547316
252.77183599350022,118.42504115883727
733.9209163257107,-97.09921203355823
323.44897446494303,125.77821251956944
614.9456249121853,265.3486668446006
787.6657608540243,-123.85011131044719
462.80447116221325,743.1521083451216
582.3191432028768,212.2344243783641
1027.020968166415,291.85786313917447
586.1203948094042,-577.0019389915742
750.1991734547107,-31.011467989423668
706.6215776424245,-740.2665908668488
688.4481285551353,-642.955047014497
539.7690292311203,-262.73857123237576
540.1107089880146,-318.46386416640485
697.9574532966185,-117.73366741503618
601.1569617416646,261.6102147827212
748.2683442799396,-123.7082477130691
699.5835240433746,-639.1822499164452
-153.48175064548843,130.9906998852037
519.7252473814187,786.947220516098
663.2780862808571,-93.62697444682169
704.6111247851454,-752.038377659572
678.5965198049066,-131.0093515077094
-151.04750857199792,151.51542201645444
480.446485755074,-232.6732684446981
581.7975050126663,118.01148437158506
370.347013390576,-144.0925842397266
624.4952430697547,-78.3213191904886
972.9457811917317,489.3830551296291
669.7462283323111,-71.40248791936975
457.6915076970414,-209.660012851882
488.91696969323334,-306.74231842109003
-124.01440031372903,63.3518023566546
531.3758711022467,225.93431166099415
260.7278940167321,316.8134955404099
612.6089904907872,-146.0345059702461
962.5258069179548,298.6136456115566
709.2008958880941,-66.18020610161187
485.86510609090897,231.85132795464065
539.7769190748043,-140.68954024096266
321.4664561135328,149.91152281720034
222.09327016338798,325.2455110281979
588.8887073012102,-210.75582113617185
264.145768449912,69.97495758169042
577.0597690899266,-209.61551240275531
567.6350893055876,-251.24891502974438
555.7794381285833,-573.1293737572809
500.7050564316309,-307.4065091886825
908.0833227487326,399.3244205150221
679.644353868807,55.79313945226018
716.4413995887688,-137.80177498904933
1219.1649588729563,378.17402989752185
500.00505208493325,808.5183683842289
269.1808938218921,-214.38970916275053
493.40194174260904,-3.4277824343187495
537.2906043030245,-167.94181231736965
713.5576186122582,-134.63384312448954
251.44674644714695,340.7996800783476
-136.53056567119648,-24.342170946691887
876.1335610010607,-67.21981197027114
730.3294766209666,-136.19083081117887
638.2117782930876,-376.8857888341814
503.0578647746214,-219.89730292329492
655.9496838941465,-386.7556965712491
488.526271241597,782.4935125529566
1351.5165908652061,247.24552949837707
633.8327701156189,-387.0656184130366
564.0175475697946,-577.8062942272712
513.5865217253736,220.7741821514468
584.3497404470841,-221.88745537170897
606.4988202137913,-241.5064822913267
771.0320040458411,-298.479691694612
477.59566123711113,804.9921611151404
471.54893267314884,-131.89680042447938
689.2418680471682,-127.57672859388758
550.9265491335044,-329.46189616856265
387.4142764035786,546.718390907834
327.1723268970015,899.2631873283397
434.57104668725384,425.3337783878604
808.4755409967753,231.08547350085377
252.33577316842172,-20.189098435427084
1194.5083197875317,388.44138392069567
637.1370572979442,-346.19012593939243
622.4243795321327,-364.91074280427335
671.1366098987857,-192.28993257662393
504.1831961934467,-251.2600215397595
-190.75542164905082,89.96817027123497
438.9096982717437,-316.3479293543423
627.2764631059895,-387.4156447169904
503.33336741161963,-64.53773021900896
562.9386440799442,88.05353160419473
482.672477304937,-312.82827653468405
368.8458354403503,-122.3249605621236
-231.43129282596993,177.54903641208685
674.0539876392382,-350.54905493856205
1014.1072167343435,402.0827200506831
100.22915748477729,459.7128502229396
330.6454541353959,109.9843512814401
755.656766822266,301.7984347176733
732.7617057742616,-425.5396937042517
798.3155131265788,-234.57743228891727
539.7374431028835,-220.08289362041174
802.2893484104922,366.67744614547007
528.4912647824897,798.2860535822672
684.4602376844664,-439.24387090459845
524.9432295161627,-218.06537071254766
993.4105925039039,339.80736686293585
676.6102871117256,-140.8290678625282
539.6788852224927,-504.90065236181374
1163.9814306122312,242.5394857025224
975.1840216658962,353.18475904986417
375.0140723645159,-107.04302663822163
584.3631372200606,-182.5893704556544
699.8410609897976,-471.95185475438745
619.5305137491742,84.20595071988105
569.8327782445771,65.24188804851977
703.6696551237088,-138.3444842341905
251.45678730390688,320.1680393564675
1055.651807692961,329.205650635649
1049.6559500958303,130.89625712517935
693.4314245486407,-463.9188320911831
516.638459652801,151.84731962004696
985.5259314750275,335.07932785132516
1279.2454471994613,299.5244165864502
764.9359277172606,66.81146958646112
598.6943334551208,-593.2975183280287
710.4362927695497,-9.826872577404075
638.2080026149131,-401.06597982206324
287.1971463739552,62.211445633264624
612.725486853028,-373.84280218419303
678.5964468192598,-444.1235053028281
166.60587697267303,216.81862485286442
834.386658139134,406.15341452820434
-192.43308367004767,46.4908787733801
917.9940467519333,-23.665240002937054
490.28589053859383,405.40457433846717
529.0211753932588,-301.566826073359
1216.0587492631569,329.9725191455828
909.0727932442238,232.33533086744694
-50.95838036990655,55.078435561007545
393.8940686306816,329.48280884750466
1179.0999094163412,248.17565196064425
218.08257861030657,-184.86172488945633
573.4555852709888,-603.2624741135302
1185.6056241863582,319.22241951254387
366.01256672765237,332.3488215882303
926.2906339863777,318.62855744250953
230.94251288025188,197.85926988899809
774.4380126071796,6.286282825913535
729.7145360848787,-112.99825341387422
1314.7946843845182,245.9752608612847
813.6708647382524,312.57587063636333
574.9880959804589,-75.57964660531519
1281.4667521255894,244.67903881748745
863.9674747591847,-293.2589346521579
277.0339414010887,411.9229975888448
546.4799272556463,-409.83173627241325
831.310227794917,397.1699136882123
578.3431002683911,-87.8324576652392
657.2308577530027,-663.2140987413122
1126.7815868586313,207.91100130130474
405.04236796049423,869.0939773618122
99.93959756888908,80.75575139276835
839.5201991400739,-316.71922880792386
548.4194282129308,360.55627660395015
646.1874028102429,448.4662607587563
899.0595857633209,277.02271049828096
1336.5262086511323,248.48140220793184
597.4589918380666,46.387280974952745
586.2631698609162,-170.05065011849106
253.8472121313206,293.784088956453
501.51503697371396,-10.09884806665513
117.41845364335005,85.07894460471603
539.2065557456801,130.85038662425492
536.4326843152497,-521.363637697832
1332.611462918145,255.14459451078872
-11.087218443708647,25.56573013439891
551.3725084181929,-287.42376317452505
-6.139588609675657,249.00140425328084
930.4106921474619,292.0512929144507
717.2700970481868,-116.29434082642851
848.4201171185888,-333.4445069725654
504.66076985142865,-330.5695825718666
-96.36231309945411,35.31816850539852
225.52352531929813,331.1060018241138
617.00050166587,-92.38973780281063
-63.31892539722932,208.67521969918417
763.3857209539932,-91.11344815003093
-153.2427790636488,67.84626433973499
668.5671940390494,-102.627052024407
425.4312100804987,188.91434471202854
728.9238998883928,125.73271267399873
700.6932224113621,-762.4560194395153
726.7340771009058,-383.1379269677183
327.9241663882796,-205.02075425909592
199.1706473818557,102.3827425170933
758.8855442695922,-135.17406047700047
528.3603492158712,755.1621595952473
490.9035681202877,-362.7265278039699
103.73910844841353,370.05655236301726
89.03406464044853,52.88344617783779
833.2078204765479,59.87229471421365
823.5158419720578,-204.05566236464102
642.5386917172742,-138.5027959635829
878.9883865374273,-307.6897444811063
513.7616019012846,-484.3380213508527
523.0523625916093,-215.26271108939756
100.30175698396204,340.83144166217255
-184.82326501506938,58.495506258911206
159.35381906930857,-10.223722911188627
5.508286889669294,241.83110445168126
726.9655372648114,-188.77440112768886
673.6811032648426,-383.6967082258994
866.8502256092258,-305.42423358952914
572.5056478055565,-396.291644363881
829.648179973965,-295.9398836317666
908.689035276865,-316.8506358010078
187.60593438776388,296.5457686696127
-199.70430770317208,91.21466187099232
612.2867687173267,-430.6600548053516
802.289348488956,366.6774459947647
458.6499743223617,-86.24019570449325
692.5467870458388,-74.47898669218456
478.8410849195502,-147.17933898794917
511.3882023882126,-520.6828204981074
652.37003980628,-54.637599721788156
-31.641159174295314,124.4467073359845
800.1308532772132,-179.1157155026797
-147.956619437206,63.682620811166444
985.5789618102559,282.60266270854146
911.201285215824,298.7290712333261
537.5884457488442,457.4102971104041
707.5453415758507,-519.4410384137138
669.5415271334767,268.4999096118572
53.9444469308105,441.3271819944951
210.27633736417792,-146.16939734873006
-133.53487298227446,27.158891519032075
-179.8290550181118,33.249826093644245
989.0352122868328,419.61182650736436
792.8200451635795,147.3115726175224
973.6708283266461,140.2923962247566
434.4873620532652,224.73409157709014
543.1449092936994,-537.2700118817613
690.1709617710865,-159.26679575407667
492.9116898988352,84.49666602066058
-58.17910062445768,17.18681606361965
151.3650519470281,28.058119855602904
702.0835501835552,-381.26792376260846
495.2401802179378,-152.5239080061197
576.3221385737781,-50.864882389885345
691.2284556237536,477.4779732993314
-180.46722198218728,29.586229712143766
971.7484903388595,451.4315612818411
830.1879989565076,-276.6215829120372
662.5299726823843,-305.7492300357391
894.1047359758297,-303.2673817438554
615.9269822125965,-37.81987147960889
1245.926837133662,258.17254712752333
707.2247148612939,-382.2407024979698
271.63987365856275,364.63100731346026
889.8337448088527,-269.215019489688
660.4292984385951,-55.79788909178798
510.71042824303606,104.30319451522051
-110.56756422052929,64.75155245305676
756.3789487064705,-182.5492876283564
-101.47364956318977,57.13005941080606
885.1660498372338,327.7655517416092
895.7860250135515,331.5744294682134
529.7744370946309,-449.34662117207216
903.0489313307096,-308.97843312741463
820.8940659354342,-273.64310956468535
751.4569405450212,-194.54242651677094
132.05943759436073,132.69015403995752
963.5217353040817,135.73978602830752
636.4408052281855,500.89018644724825
737.9929417254565,-152.65611880788362
631.0287487207685,-347.54264586246927
1169.9202192997095,195.56637279375073
204.24511373385536,348.11913690557896
380.0454012875649,906.3249288920354
495.7611621398473,-272.08182344967196
-178.18167924528979,85.75253225879858
1371.5346312581246,251.99744303513285
562.5142452199882,-573.8185592972295
715.6399261048797,-24.590502599415515
-259.7254867836952,275.0134469312642
19.45867636301997,200.41512572501327
670.9220104101759,-301.2150907818788
706.6914396630574,-206.58883764962738
694.4534542234065,-411.08607156421533
728.0532933408001,-65.00260343566046
848.4684954615067,120.12475301731178
492.9479171521363,84.5198263410678
-259.4898588966335,143.93387396963038
-152.40135639684593,110.39184758339937
755.3468725084062,-61.50116334181768
-35.879201920916515,813.6697325730853
684.6282385089295,-45.127588441838
775.6732259655163,-410.41728255147046
694.8791825297868,161.5231164798023
409.4360179347556,824.913281250117
-36.592450197495324,65.76227027701617
767.0193075634432,-218.3182312040663
1030.7430815852051,474.0729815731463
738.1348650025358,-449.07471292100735
-242.977944668019,172.04489230496412
-125.27794967628964,918.9788738529288
781.9740438914723,-110.87423077940072
838.1436079452949,-280.89551523572464
756.0558886250653,-436.93187974813185
413.7482448884836,-446.9143855429264
-29.656405333955465,71.96829477970559
81.31661473773732,146.2399291536229
67.53247717968762,304.4816421918863
203.5059189056331,320.0233462748091
748.200081851525,-164.9108888712436
679.3025916994823,-365.5455293917001
628.5478510455362,-650.6433074306352
-164.29397439223183,280.6435568357473
994.2760688535338,338.53200558225825
-273.93092498621814,201.08683491982788
52.641216265910955,481.92107610468247
828.4817453672298,-138.06992989090875
567.459988160132,-384.64190229160477
649.9128953158538,-368.3542617592913
602.2100300060249,410.05831559611875
-230.08119082400756,180.18875808267015
91.85057367488979,114.60456149220622
447.34791321642524,-195.72862288707782
1230.56423111285,248.53400426386474
-180.56185335275305,170.56894980020172
-105.63206402367466,847.8994946888629
911.8318016121668,326.7214913409407
-57.31906414817163,248.12974141880343
495.1969275178661,138.28463922674484
84.90736445409729,79.84613538937188
388.1331951931671,-120.09371875735599
-23.85792519676526,90.849448777311
-287.83697716259576,162.270952756171
514.8619147522529,-565.2623079793981
656.5148731620822,482.1005787453267
-79.03617912797385,112.37214666285098
-197.543783583326,138.56890075101796
-210.1279520743722,192.77353580625274
-233.36059712728465,271.13381624485646
668.4356957277731,-251.41005429744234
491.47455876595865,-377.25223117524115
783.7742662723281,-30.738935729438055
-178.26505684007935,166.0547953342504
530.2494859396693,-139.57727169658966
183.70311092842059,32.01836611985717
690.0805747527493,164.79312834539422
537.8746857039775,402.6911304456639
319.15975950029474,874.1495335905355
-24.494435925247572,116.49466488609903
-145.97543786174356,243.3959730882667
663.502822358057,-488.3788219984232
307.3853470511378,393.2360595784788
787.9615484306319,-31.789086849887987
960.1942169872924,338.86968711995337
507.52078413302877,-352.74810874903983
330.1595291647667,878.3851075854179
-111.26858199631505,47.71395195829085
31.67575281052307,54.05304543055783
-112.85231740198932,2.5955039705578145
1076.3989868127867,372.87985287924795
159.1277830253889,34.9254694123308
482.3184410485243,97.24964914688724
830.3117742154135,-74.35160912254878
652.4217015652544,-305.8467642895308
639.1739169624457,367.93802249979336
-292.58885455762294,193.6120169996442
808.2014116601064,-322.10434518134525
720.660413440571,-151.52067086614207
783.1165930478074,27.96787737948804
882.5574289287504,41.630504891975434
318.64920695947643,2.4352236024667335
-275.12359490872643,167.7009460477215
700.923056380433,-486.3587678158944
509.92285733802004,-231.0997901825245
694.3462416486095,270.31599529417923
648.2613584953355,-315.02619845785864
-125.5452537607073,120.31935021826042
533.0958423334689,-351.45107558186356
1301.652767865779,239.37232477518072
599.6651571961297,-107.52175725235548
773.494770081574,10.447846845762628
322.6662298238685,31.819178378253184
746.9462649470431,-426.4462529627958
836.201416451076,-144.85018302652207
491.8849433733914,-348.4228922210981
633.4942894267531,-92.84755987697577
401.0694328445634,-10.904275955726577
-280.5312872407153,187.49575111105213
558.9234205285128,-582.0556124627263
1058.9394017253574,481.57895064452384
669.7480695198285,-476.46999012785005
502.222936454582,-115.39660106237756
84.21991791167623,120.46481857087902
-408.4207304032572,74.77416457843908
-107.28804835192167,209.32598698753483
573.48977691887,364.9954439916726
303.29715246885246,182.84574430868017
541.943578001795,-270.8175146758991
569.3798784093918,564.4340821257211
-10.607504873403464,512.6617670089546
443.80992765525866,-264.90648684915584
743.7479630948528,53.858131914764
255.01290938439297,-168.57743620954295
-274.9053231900381,184.0881241726113
579.6517662844356,-295.8672619990579
762.0799556778952,-273.33081291113535
22.881868123845013,207.95170946908615
902.896850077527,-1.8012053113881565
41.97671260599891,228.98161760081274
413.0809446688617,157.80082515084086
843.2661945975416,-138.28176375496997
288.3764554004414,38.834398785764506
849.1672722269655,118.81057623970456
-159.00239566785046,148.92658799517986
1307.2262337519342,270.56552704999774
430.1898876365266,258.955458532443
853.8442183768909,-142.9287584413317
564.1210106586495,-120.84683202308602
545.5338710822657,-418.92267956268086
1102.2660727305447,372.64480790217306
611.4506528961381,-81.11148096944645
377.64699840642174,88.60814723273516
-236.38127633484535,142.12183774651797
526.6356804575438,-60.79252214295205
639.1814509512815,179.64606482849982
-257.2509708440251,166.05876468425495
806.6827314310336,229.64927060631143
-54.058557559349886,575.4245633939017
-27.856218700181998,162.50441427918932
-226.65196206712662,214.27178896757462
832.9549511326711,-403.27915373919984
459.1580935310098,-41.25774695072117
1157.0659952792898,380.96771896778074
48.32442097538216,19.740089697652042
560.2857080517664,-329.10313210312285
-216.43882153291105,55.247578744045754
1128.0378382201866,374.5292617409235
641.7953849529323,-32.510061668505514
1208.5425692483839,270.2264010264315
470.27014374462635,16.480399499729558
-217.2474832968439,68.96680609679252
283.68090341878883,303.9309624532129
527.3517482235104,-237.98490501223435
1160.3699976908638,388.7130162165396
521.1928084528694,28.62845064923478
320.5553111392137,-105.65966447773795
533.0967713393088,-225.2587448459719
631.7206935859324,-195.42408451414644
408.6738065941879,773.2341898876605
