x,y
335.07530973204234,8.854561514018693
316.24569647489005,-97.84112734508274
270.425633393496,-12.422584135829643
252.24168577275609,-2.08231623017997
355.0028385631638,-46.93782387837115
560.5184672571241,100.67872619334875
326.2092347607847,-297.46776082781554
300.04686929546915,-257.1416036952981
340.9417424716092,96.75955672989438
362.88517251507784,44.59636057930573
383.4548559610512,97.07436000730338
247.9695252132628,-0.8066750323814555
331.9482144948109,-113.70214189982859
455.6818959102618,-15.755113578602913
339.4234323559755,-38.00313370813754
449.4552153468166,9.596158809307916
307.80642236204216,57.50101484857517
396.99251216587083,-23.462035380341323
229.00327973189943,55.900909951062815
401.73143737206436,92.5926994977317
386.74615882441475,-83.92464568230457
344.34126591633816,-117.4978829005069
440.18604647150914,38.72289695202094
413.99336911257603,201.92718062241917
511.0003537313828,172.38022826582042
633.7367300382274,327.7494991973935
610.8934478650556,306.0396100292483
589.2049221268236,289.63893560241013
330.2152948187694,-79.93658780109095
511.24792908409734,241.0466806340392
225.32144530956532,60.36228652957947
434.3689883122347,-214.14012665063592
397.96551648199403,83.73959515855132
591.7839649604366,294.9731143941582
373.03274563643413,67.79192211525842
397.8924874985539,105.40019007818735
563.8219275840252,279.35403624460133
-82.72203235753051,-59.70132667704318
-103.75948710439893,232.08421939169108
342.8682636241847,-226.5709506491094
339.7870531217351,-82.68618071005702
-113.38497891933658,-79.1868036429738
562.6101236522388,411.5783393905978
525.4525712420626,310.3665670726007
628.0075943881951,367.57867047833577
456.93386720841715,267.52300432214435
337.46970664845816,474.5333863403338
331.0364718608429,65.34591640848646
160.03433507337527,178.54643661091478
485.36422336649963,381.82655098127225
248.44497348869612,9.417723445438629
282.5979175520272,-94.80272588317357
-115.66266182536246,-96.27797820895569
346.7549426538186,14.130879848837436
465.6463600658722,-108.7503855891176
625.1830121926774,278.7413481853582
315.1907712875581,-33.06936488230599
440.5089856080206,-272.22575472746354
336.7527051568634,40.54148442699004
174.00931658274686,-46.524565340695716
147.4354286760689,198.93335411671646
352.83307146298927,-306.0190128994547
-84.57298555150275,228.38162490522492
-89.4394190858936,312.6693074985655
-72.21348578357794,-87.25099569394732
228.27111732143035,17.761584434109654
226.11467520431663,-186.0436097430793
285.39377758655536,-275.73879668776544
343.8432205870074,8.21252591012612
-61.47744975607021,247.95697137960175
254.35879110898077,-102.66668105208119
109.3664426146946,105.98064673454846
141.023838809289,-245.59047191221094
352.2761493985076,536.4475228418423
33.71518328927137,-140.36438465507536
295.2203691255833,-1.0831160475018038
521.0055803768196,402.5081612188267
243.46535260024683,14.696085313838362
-29.57577497153711,-88.99904370511351
326.61646602428385,-181.2196845573173
194.45757389306615,165.89745226365108
479.74436341304863,-386.4691928736921
268.7313824815899,-81.54514862406609
235.08737418005762,7.109086776339753
125.24069232301395,170.82475337063804
307.9749802645552,90.39541974489146
361.10966880672197,-278.5149031696709
-78.69372480873832,217.8299363580564
294.6730499597863,-323.74636998175424
273.69024937149595,-111.74452959835372
159.21665042503494,139.9630150331334
244.86722124987,-33.108113844707084
512.4016235500516,-395.3095295686128
548.86029205922,390.8464640828098
399.49573931012463,-230.19066857596914
-143.26748871587068,273.44583465021185
556.4563372963133,377.9763705538869
404.7270190856587,-78.62992741814712
330.60747237969707,-135.6026293029139
331.9743510416519,-255.04188670761886
526.1925420030184,409.481374190981
227.72572601225463,69.38914713025561
-132.54496929913637,261.6400799570292
480.18369125688434,-332.7000026137345
246.67377439982934,-65.03514584555926
517.669092466052,353.42702126067127
434.7092395868674,-183.30809487878957
83.18644651697113,20.044425247452228
540.4391978893691,394.0586615236461
459.42596596942536,-383.1936078749536
501.338030612317,-251.0144839738193
362.853634577472,539.4451664009825
385.41529656877344,-320.5086175886119
314.7520829988461,-124.9829134395218
501.64072400584934,-267.9051550104479
-37.80685336311285,-90.48644647422827
-113.40473609710334,316.6358170850078
286.4613959502788,-250.7218394019997
505.9415788207536,-256.41745077603633
347.02971213507925,441.444203507616
325.9516930544835,-110.60671887067258
416.78743059135047,198.27573922205468
440.4876128019367,-379.2375323526862
629.4712319813801,265.000830489434
480.92027797486605,50.080971730518286
347.1862267479105,574.9246555600396
386.5995446947316,-229.6805942068468
483.04166224314935,-397.0629448923432
370.27208076764,295.00970865905794
521.6089328471951,320.0492638489547
-171.88644169498988,242.34840391664147
466.134724419809,-219.47690669860896
577.2546293757613,269.73339789844266
-110.43638724031905,314.10817244016505
-64.30161531489284,-146.78619413268723
336.4884704409093,294.16203671812207
414.0882337718836,-276.3823136430593
404.03002301281606,-460.17936573410583
643.246746094711,349.23397602629524
290.1790842026211,-138.0551830280534
334.29375403226027,485.9371486774051
-94.3124341311756,311.4610230627412
323.39906386047136,-233.56362141277228
472.58195047470446,211.65706845642197
339.59696758710203,-360.4166619837755
704.9256868935576,303.8995668168066
522.2975671662738,344.6160323496877
262.78541535127204,-170.73267482000702
315.78494401557174,-276.32744630172704
589.057153799408,301.6405360478698
192.26613011452764,88.37645107631418
289.4519569241881,-394.5583537868161
554.227403265699,423.76409039314797
88.98446242944917,-20.86881509008036
539.7438101133578,205.09715742272175
176.9894482436655,71.14411204185629
381.24820424050455,-115.96124654686761
360.67878679190517,528.3292304117442
422.35420649771754,-519.6658867003202
634.5370736238835,346.12406435939124
173.10944229717424,70.1718459994867
190.52851961569036,-15.255087310634568
325.4708674050314,-230.2784753915615
538.8203958351638,190.2525881031524
383.60688587351854,-302.62312395808317
374.2294863967802,-16.443017312716123
279.8331257192633,-228.0737148770856
547.7962406210914,250.7799003253088
215.68903823898575,19.628648306365907
-52.28929736166449,306.0752789220314
454.6683098282028,-39.617256297025456
227.0218143020359,-596.0461991682848
574.3035212898565,389.8654911660641
357.9717915923863,568.1896805764666
215.76446460532472,39.51556610516779
568.4216566733706,353.0663211153815
590.8454407266076,233.59870270419358
364.04531911382395,611.7908335331839
344.3459110464091,-320.8615919756694
450.7090556877078,-226.75960107225296
389.0504562929457,5.180737009798938
671.4933896480791,299.4496808077265
166.12474016529526,96.96993773056845
349.24926715838455,-75.35218093157883
455.63499734025936,135.89911323238528
289.6028241676312,0.6076443703181948
-146.56729968042467,-117.90770852976046
270.48586144133736,-429.7983379113364
614.3975364116521,356.96145489506455
459.42162038050975,-147.19305230632426
518.7421795211227,57.27903154524911
321.787037218939,-315.0077553617579
-190.35513326799534,-152.76726615268578
411.8816440786793,-250.54042411632665
337.2731831967667,303.6358839618628
439.3624154796483,-119.49835502564592
377.568423317936,-99.50167413689982
341.14649559313796,-262.6894911314136
248.95324120655508,-434.17555566573054
456.01504856708584,-105.57345554134822
346.47927760909727,593.4624188840716
388.1825689609993,-378.3898199101282
135.7613149784353,-200.82403091776234
293.4678481444315,-286.9740885765916
470.3363488844353,315.58376122746614
342.5401862953079,547.6562708273697
294.9945676630448,-393.2017059121203
412.06644953473483,-98.1524389709432
342.2034895636922,579.6015888030812
-239.290483869254,-122.21242908182133
254.72112564780264,-562.581884421681
102.67090279782697,87.2833867078179
251.56047003463556,165.99235920089663
623.3759095850602,377.1884187903569
637.0031199322981,300.5075876168236
426.5194453264311,-583.2652199251605
369.98750421679597,-1.712305505222246
-151.2320534329472,-165.325562021151
446.81960971173845,-112.14047049367852
90.91182895447209,100.54894270377687
412.036601092773,120.48233712985959
662.8770732256862,306.52106607808895
411.7059836517381,-565.7348071652618
-111.57672301808641,-180.6914462670291
339.6768585879568,543.6779736622383
333.04404472615965,-407.514635935362
263.16496096375045,156.93795022862983
529.8847553286625,352.4273303939944
634.1386853134879,376.85743867949833
-246.06141458454803,-126.24187456035749
554.2016609013632,437.4125379913432
215.63811101173036,-181.68015635182752
358.9505704149496,-93.77544008484746
444.8426559416891,120.70348441476742
353.30152816989965,595.9192209696718
383.310591846838,-174.89335156696833
648.60346051158,343.3408211257875
612.6182521533389,344.2722367485824
545.19092937487,407.864943604148
487.99944744708085,43.32638578475551
354.44416636402804,75.54683702121788
-167.21547504991904,-114.61792861913224
353.2940674228699,616.4634444235278
545.8480752389933,417.77846668896507
92.41017705001518,128.35154053408218
-175.63323605890477,-170.48757225256935
290.70755405371256,-342.63207678712934
611.5265460340845,286.4156318913517
550.9562298503342,385.23313661052913
529.5427394322198,172.17206269827045
156.2994323948296,111.741066114795
445.64774292667175,-104.45972235136571
145.94450162109575,69.34146340644008
643.6244786723964,378.6089853483137
506.3040502842295,-123.37549096586756
79.7820656587364,-196.50049613027005
232.41410309200901,20.182418075912917
619.6517150333455,349.32663610344383
469.243613901661,155.33627080387419
171.82920331538844,-204.53091301720957
-178.80621008284396,-146.43950396319067
347.32934288923065,582.9886385923813
648.3212661626762,331.1902301469745
485.74026448016946,181.94792108947
-159.3912107886249,-106.94612027730166
464.3394753562324,282.07157795506026
564.0422075436541,325.3868867712559
184.0651330947746,76.25870376507424
533.1363757521875,-409.90472113963847
579.1169841695532,322.2470621318877
293.7984513318251,-366.93202480108965
122.58336855456771,-246.71392577649618
695.3096125325737,358.62906446804175
553.8271578989026,394.76708600587557
212.97788236569716,-29.72026490974595
-27.888054277176742,-93.36154875138689
418.4955887927762,-584.7294432283772
121.6070423266314,-242.96616143066808
487.5085462562258,-81.17515131352516
455.28705433224013,-117.87366824652958
407.173127071411,80.5022007193687
214.7460903719597,122.34144229459312
-200.34502615050187,-149.10503535251766
539.8869018604253,-422.0755192764533
277.8982578994365,-228.86375244282453
585.7948444211778,234.39708905554332
653.3437602626716,342.7434614609423
153.3361888710767,-205.03963311911932
-39.88617432540418,283.197478065559
130.77416750395795,51.29467090355206
543.6340538998853,401.0945779959081
536.2278439291274,-395.14134927324864
707.1635604591079,352.4308260607741
-111.85554169151862,165.16394268281715
-229.7139439742542,-122.29738427910029
391.3737531854167,-127.99442645632506
134.81180736906137,-218.9518168935629
699.0219386623247,-243.31488426915027
602.0537972474991,309.82952756066607
9.10678023415135,11.227155633984363
153.45062708171082,33.93482529236146
508.5658167935671,59.57634578148945
-231.25815589259525,-151.73296472583772
423.06715244592533,-587.1008588921993
409.4075222232147,-408.6805171335154
720.7061448540902,351.97731900389795
246.9399136595867,-81.16134747776657
679.6826803835154,398.7000863794246
355.55338219573224,21.42853787743376
368.92021738176925,-307.4246283012769
343.4563529953638,-428.3916071550008
234.95741986303628,53.63057347417166
628.0617020107991,327.06884062450706
321.6396990273337,-224.09254203560207
494.000145795816,44.79354365206804
400.0573531099701,47.094711643502556
484.725907094446,-130.32837725497478
428.30379035661235,-348.553826866921
244.65763611283478,-365.54045472966897
230.2275358046078,35.55282168113199
496.47553579731465,-249.8486315304918
666.0077234986401,386.3567140813693
468.8700615470362,175.90379187241388
-185.20138677560197,278.32192977130654
450.06821214610324,-415.1519504657254
318.27346226472395,96.17216955703368
495.5398275710028,93.1067778848206
451.5407178495543,69.01477060863655
192.1943336245886,77.4602344753975
418.9616684782108,-81.75282935564162
617.7418750337303,299.0826459959199
648.7620169799271,-222.51901703103465
-15.730712923622875,248.06038162882882
319.0206697849816,-339.231446722777
604.1004027866103,217.9323751123985
426.0208551031848,-333.78548759778096
118.2613045101901,145.4358819026922
556.8261755238166,-444.9647278799293
517.1054529419184,64.42727428207105
-212.00160791932072,-117.17924712389026
566.8004298494828,295.27438661497547
419.6261948847774,-333.63698771771254
95.54799133341619,-256.90312236536454
283.83968717455065,-454.3842992071358
108.93396897284023,147.4230876987895
-200.88009320773986,-114.05237262480087
324.21379009494467,-72.6678610111346
423.3139812412309,321.6776562064819
360.7721445921058,112.22097264513762
176.3567554970781,264.73172572378877
-113.13283321997515,308.57838983726964
378.83338364228104,-343.5479270641288
476.5819537506605,-135.95102609290888
134.77578603389975,-297.7147972770605
-233.44987641822038,-124.78792564152519
613.7299164892363,294.71173202955697
258.9903678622181,-245.70091599626798
393.51429800121537,-348.0955258222547
-103.19118240458585,349.9737036920461
369.0794015451043,88.59411501220454
147.21676151617345,-228.5138860107559
222.98119796108904,90.67904911423514
322.1078154581476,21.54491220780449
364.667522409804,-418.61748001754444
367.9959852384608,-330.8045290414593
-166.78773775862086,283.7752634732891
341.3576849310742,117.78108684500661
371.81832531151673,56.84488199651077
150.82502484939454,195.0077537371821
538.9282571668108,-401.074502525768
208.84371578719708,181.1983228571148
546.6955541094264,-332.6422091035239
225.1860668051025,-477.44114348877775
-137.64292018488052,313.2759309029383
558.7302953779681,127.41233264508234
343.28618313320897,83.59337239482315
397.68539887668953,38.21337151115305
354.79097006886144,519.7400333115181
-100.17954827138553,357.93508400022364
78.21772928859701,-284.1754320028676
319.59585024877373,-15.372955738750747
-128.67652688797924,308.91736870241317
299.31529481508176,-114.5308962971886
391.00445494986684,64.26228379844774
161.830488184582,42.92426099655065
684.5232409699536,393.44104265392474
-103.75591285829128,358.728557575006
187.29353389440644,48.85407364325741
143.24615702375092,-273.71187882819197
429.3080470816461,84.34658919001858
380.76916684392046,-165.4214058050623
-209.3811698919835,-164.7656717240703
-120.88950172649986,332.41991748397186
202.45440407663486,261.4021915805471
232.3085181476105,-405.4964690114061
584.0865912665281,-348.11956197921546
146.61616088668845,-300.1110972644478
69.5406649050859,197.17639142088288
398.8745542804778,53.112799880594885
358.22445253077274,56.41230515404561
688.659402238678,311.9030716620971
-204.3460755871889,-117.05182100061067
-184.78915211765607,290.58414766206846
296.0096005628776,-137.10038075192048
330.0230676823159,2.374902568684148
172.1637604094342,37.43462808342144
353.10426964794686,105.943368101851
219.46623211765063,-106.6034888452305
-143.4625439544021,400.4859431584866
-223.8769373071505,-118.20544924950873
217.16797949409258,-402.78122906025055
124.35599916594133,-255.34970086367642
344.17660286406306,-310.41254781974044
278.2883829044677,-146.65087481695198
148.5106156153825,46.5819297773921
207.23291657736408,67.56763512243987
-130.20004790427646,319.2264330549655
423.20027675202226,-576.5248525806197
342.3734765441165,-332.79761699343373
130.6684878832655,-248.63803159581713
271.6211466173313,98.96556878563531
343.51250987613287,-331.47926962341745
436.9461831840344,86.14337172009404
289.5798715024929,-126.04824987475577
-148.57517196229182,402.82439603647936
-176.50948353394224,286.1698999943447
479.1770369630705,-319.4453775129461
650.8164717958999,359.48882377527434
276.5160262589358,-126.34921860235367
296.5554421196645,-512.0037934241124
223.46611173215922,-496.0648594947591
-147.95070987052694,300.0291321604339
372.59988063367484,150.39813346809586
424.97786751571,-347.6376412202009
-173.72182950978748,285.18790462378564
248.330434851165,-239.28820666044092
184.32712796927305,55.353519994301564
-111.54609296326771,344.1373645829405
165.80548789119797,41.61484254090748
244.46134874127074,-643.0316550277964
394.117905770759,-297.5229773713485
210.4649105154634,80.14602615246952
419.664081226127,-577.3301106401663
509.5830571742169,-112.9075832690688
286.5656603256273,-286.94075029988056
-146.7510585524363,-53.76454682804092
157.0362771500351,-285.8841202027522
-151.20146672954945,374.61242660182523
281.5494335292943,-564.7574536542577
283.46293094315695,-433.618377516149
487.57599436492603,-420.07852011050045
397.2031459973354,18.643920853028032
324.5054500580621,90.02927139161956
583.9208985069009,-352.5677793787159
466.4626685939115,199.53323997283545
381.9372283670461,-234.99567092507178
390.5386935752667,-309.9425229114024
325.1434356680748,-436.950910829095
103.84738309343717,199.82529032292274
350.9918652256159,-266.4915632399717
584.2657001705355,132.36084776822338
-156.6708657058547,265.87908641397314
568.0948472474196,246.46547481678857
94.36410766831995,204.6763689751542
654.670139510496,-262.70364923640267
398.3519741263803,64.691296418303
318.25546837963026,-115.65695088009065
503.5885889593796,210.59211971787178
386.5660651808541,-280.7294995642183
-48.37233270431291,-207.7224070513399
-113.85802656467266,-107.14484749718373
629.9161009929599,337.2665901518535
385.42712946184474,-358.28666844515993
435.337667578782,128.60167928842188
282.66782340269526,-594.671154239296
268.8206746151243,-109.58091337871039
291.5962998159881,-384.04991340336295
298.77118134855664,-334.26275332399473
135.74442681670035,-240.28348416366043
592.556452548061,-514.8691633364826
-141.2970784784129,391.8509973923397
621.9987333549094,316.5813756741445
-181.6580973291741,308.0732286007874
-28.85576596848046,71.60209719167457
220.77590278065722,-98.40294544333399
452.3125809488527,-314.62305328244554
384.06545989432607,43.864088970227705
279.9029541165599,-534.0720261916224
381.9250406309706,-354.2039963412573
493.79845136114693,-120.17854968438903
260.3350747600678,-386.9433024038981
111.76036873820748,61.395515048304944
430.889755007037,-109.47489819538363
648.8754811618671,292.74600136604516
447.6923218691193,112.61240750851223
295.9814262556646,-564.0158289834326
316.5601455042343,42.0957958380223
488.4989613861724,-441.58921163201177
236.9423513539018,-556.7559872720641
-141.21935970320706,409.7259221868073
458.1197722071992,82.38006492712704
246.77852179757664,-617.6266598592539
245.67806025089268,-35.72456567921274
388.3714140586664,-226.48302213205858
-112.18335169134471,-125.76293003796643
120.42977124819335,-238.1828453081283
416.6212181127658,-309.5212269918869
70.41641320814024,-291.6183791835706
492.65719368086366,-191.29522517315732
441.080939754354,84.33047750212036
-149.33680431723215,388.59575131839017
271.05042797502637,-615.6591812910427
361.98760215682444,110.61531297158486
370.6038743987924,105.56500556153779
493.7984530967513,-120.17855052423293
632.4374184828347,298.02630040960975
179.16661782370227,-220.59499096280686
218.1276992692819,39.46682906813471
156.55726295523914,-334.6671948381862
275.3225954388846,-589.9042915435308
487.31272138709267,-410.050511950547
389.1419414147675,-421.3662320443653
111.1037106552657,196.75802509985255
383.39866492127476,-423.4825600524905
381.3715075607515,59.060845622868186
559.4928109094747,259.2563496849487
374.8215126125673,-334.60917855689684
351.02684543641834,-16.08087865396185
241.08419386965016,27.428921487692662
204.30620918576355,50.439417670453004
302.3240907183882,-132.2097900865345
149.57819566629453,-248.22058496660966
527.7613287013306,99.1581732414487
264.7176258008437,-598.8810204735709
722.604030872405,-277.11591689131757
493.01069487767677,212.84366168013335
407.37872090531533,-404.8046223781648
390.20018378430416,46.231200385336095
628.4740774513964,373.52845703621927
234.07048576845,-279.45351331277783
334.57686286207456,108.94102359453728
549.091731664812,394.6616856998124
186.07968366899425,-3.5678088718282206
467.2795837975267,140.35285745751375
582.1517896223496,-332.8711218850837
600.2650497076935,370.41189929755245
-212.35194766490685,-138.17435409830077
430.9031834787709,67.78560833683504
588.4050488790532,-236.95292970961728
-193.10167363267792,-127.2848812620513
475.306085893266,-390.26956342823576
119.7222178039559,-217.68382951908072
500.0760899122902,-134.9387348524048
457.53104706469907,136.33181300767347
-204.22346367356684,196.54411786652364
307.9312925877525,130.05794694868425
446.6025969554181,-122.03280529822898
547.901675607337,-427.8345648789258
509.60747676141074,-415.97578126700375
-70.20736350921872,224.97955254549132
268.0517371302803,-290.09394261852594
288.9737977253143,-201.37479290193576
480.5544241417765,-422.7326243766723
214.9098741826818,-503.48805164076015
110.62598560766028,136.06299414246288
88.17238005813378,-268.96980003713264
-91.55362020133396,253.01136927361526
113.21386868463695,205.58830631337733
-134.7021303786825,-144.53741922215326
374.2816525593475,161.6085960875225
295.81774402140593,-148.43659460727707
228.05208815731905,-485.7422372505654
436.8265107871313,-131.4894678936368
330.4148845324302,-159.8914606827024
168.31049871299217,-292.54654638835075
159.63383229685869,-238.59509951677657
530.517482753541,-395.94343005841904
-201.0004188780121,-167.97895127302627
363.4116323693445,-168.61615786789653
583.4146326975865,182.65867100784695
147.77279172909974,-132.72099737176222
543.1657188644613,264.2979478165696
384.7912531735168,48.8632447943064
355.4323721425807,-115.37811969281115
358.72647427069643,-342.2188458947714
642.0456816844026,260.3793060868672
661.3502778001133,-251.41256976707342
127.66787102024769,121.13327193367073
128.03719926511957,-275.2671367403929
-80.83809081386778,268.9237553381497
-157.44824943573892,301.6346312744568
506.14382647280695,149.8554851313917
378.89816865613506,-47.6669781787876
322.71616253908417,-442.98715316795216
673.1006600405578,397.27607331596244
-190.936933961422,-115.90535417523141
298.7096277058278,-143.6912642875621
-218.2684924875725,-128.23489691946995
630.496327771697,307.3537399034797
686.935734184084,-257.2793815914652
145.6125068617664,-231.24469407751212
524.8808302308529,164.87402107977272
320.07613882573963,-70.14902047088196
31.47245380966568,177.29497571315534
359.6947398796522,-348.51687843270435
243.17019152160697,-187.41405104607492
415.00968556840985,-534.3049295216373
695.9732600609532,-292.65201134868795
132.9736281411429,-233.9624972321879
-111.28617588792132,-138.45871713024877
396.0790638039277,170.93867282827063
723.5310696316437,-265.8996548466612
182.8981322535288,-142.54694017326185
506.2213222723818,228.66332533183453
-141.5715688610417,384.9411986774865
18.66568882359627,168.15586271323474
657.4479714248532,403.83857870571427
201.64229132611572,202.54561460892438
-159.98550159238363,256.38639549750366
710.3698738613836,-267.33273191870086
435.33472373540064,-113.76890609203653
379.32297614916683,-137.75350446780115
217.80340351778523,-145.9515428768808
582.2663939515505,135.58183641108522
612.332251502571,405.94342970215195
716.6165604112723,-254.96158843666223
420.41401880597584,-355.720128659392
-141.52879663227162,-156.26932933093414
219.76882534545177,-162.02534029938687
506.459022413411,200.65350586798218
227.04549757674238,-465.01913613272393
687.7337652601939,-264.58333648347394
330.12033269454986,-366.51238841075923
286.49967266170626,-537.4157161178138
544.5868468198668,-169.62058927351376
229.12665257672754,-127.38624586592346
213.73756803715287,-527.846244130119
441.33370887155473,-399.5906018018808
352.5445103352812,-340.03320481312477
-103.00736525267328,319.4387943388318
728.6460487611844,-259.24699408323187
301.07150576757925,-519.0083893367802
223.4926301674596,-479.8531889651243
359.47497695730135,-349.7415829550203
410.85924895195353,-435.58181234262537
142.64788883751046,-261.89292631662585
402.7679933350001,-284.7558582574916
211.1966690357882,-511.2715512989518
423.6408793593722,-106.407295325754
323.5585550213829,-266.86618807266166
206.5397434602237,-527.1628868867778
334.2321698195267,-496.9881362939776
361.10579597347134,-346.7485051431412
319.4052116817284,6.973791761720545
348.29275069811064,33.96548074442141
421.0278533719782,-401.2299538635224
158.83456052965016,-234.26520139878963
713.408305389898,-280.0095932940099
211.18215674341704,-511.2886670253837
236.61072149464343,-490.0403930113857
361.03078164043353,-349.89168936261433
527.9168317939325,381.4436172008384
-130.2380324925633,151.78090438849125
362.1216335041267,138.43078140391356
-224.78400670895005,-178.5605045140045
458.5530602611992,-266.7781956519351
-128.7695384662557,21.124616061282612
200.88628557048662,-526.5082249358262
597.2565089753713,-227.0113008269632
532.8586158943232,61.25922035643506
-116.98743819196632,160.9423411562599
414.73591069138126,-207.38924137987965
-220.7421796432733,-161.94489848437811
358.3767383154004,-350.919752814896
709.2891081844479,-257.1223628208835
286.6003903220442,-620.8562865234337
480.2198817475225,46.537550608499245
650.1129724554233,301.31442439605576
415.89283193287724,19.347565339827014
303.92820958350137,-44.86790213239463
-117.34303109014446,149.0192335818897
186.37241077124793,-106.46980143650562
294.664926498421,-299.5253186475506
273.47944636800054,-234.29277918333077
358.2950301934355,-352.8761201675472
19.993458739081802,147.75693152093302
-99.4886269620015,177.7771398325388
102.1677232626011,-341.7148466672406
601.6858178503038,202.08195804203407
586.269323862323,-204.5736464312412
530.5213860692553,68.08110936456261
367.94527228678254,-356.1760955583124
611.5142443676526,-208.56743090410518
351.85439644835355,-298.55986194337936
-60.087301991485134,257.0856226085902
354.2075223419904,119.45844137582226
223.7587986319994,26.8848565519478
557.1306583521921,281.4694074837699
230.23426254667822,43.17098070817081
650.8680538753366,-214.8875314657126
329.1962949166415,-294.15083296335007
-71.19192154246109,105.40609270074128
182.50029341238096,-53.65078472866586
625.675094245763,287.983696209271
387.81906758574587,-392.5410407390912
666.3369725433398,-279.20270402758837
401.1480373444717,-363.3002686623272
297.36720710087906,1.7928603192054773
636.0150631917618,-194.70763567787927
573.1438444263827,-472.2596556489946
190.31103418194294,-49.779078214617876
515.9188977168503,333.79019880162724
655.8377871007543,321.5882171619745
370.0029703985036,166.8093928221624
278.1028512752364,-213.40788209999022
287.55616205573034,176.99980137265646
271.46275031708643,71.57634163247354
407.8418153450273,-42.94830887258346
613.0606651523984,-175.75948294745243
188.78455001318125,-228.5632687359877
579.2238729181726,-457.9552027633551
354.1389543040807,-357.59222081960655
594.1770521466192,348.07146997330483
401.2383935261541,-416.77470947889
306.43527361590975,-264.6121121014366
-122.61834764288528,284.8203941553907
67.01812359960368,-29.543395609535086
200.91137015598352,-241.34342955177013
526.7098539856914,-420.5100674048061
279.2251744227834,-595.5247137948335
309.12791058423113,-283.92088003986953
524.2779966679183,243.66614622549764
186.26961167089115,-297.3953027476855
245.2868370912612,-528.62512700851
734.809793058451,-257.11946401359637
590.1431194086658,355.83341869650974
433.9021336453712,51.847795269230204
-55.79958295291178,-172.12911076561315
-180.20131800220855,-161.65356222753388
485.8874926841524,-316.2391299869434
252.9910348709827,-607.9360691828022
-182.29421274826603,235.21664739944703
-122.36139934143112,139.8467428515983
518.9924998347267,392.5562057368751
141.31606727935053,-248.78166737106508
231.22180807618014,-568.3555690378281
617.7247237502397,332.38692826018456
391.36354269668226,-391.66609001877725
338.7100384473416,-134.97165742737542
413.60717512064133,-351.13554435044335
726.1348253190542,-270.1499172287476
311.74590808628415,118.35776472962365
338.60255810469664,-284.36380046693915
-188.86653375292752,253.38359897465548
-130.57916710947515,171.3627395179268
564.5659607782641,283.60234912655284
232.17292030022844,-195.8960075664617
231.23862551528862,-580.5304991341641
742.782857918667,-262.71943057664265
544.0068627254846,-401.94173385957805
318.9933543934082,-353.32465355938575
455.64138549645224,-395.51248610691084
-219.1214292138751,-173.4123540536168
113.90331000137095,189.35581896265208
264.94109121960514,-641.3595984780287
211.61631321508762,134.6131819905801
354.88335077056263,221.54923302637803
565.6502113320472,416.5331792648414
222.28089814865328,-566.3791155114346
-119.41485309115983,280.5368180541518
-165.83761773893573,241.9608111558743
420.2772782417776,-410.5002702131122
667.6947010491613,-174.54232445290614
551.7778521515652,-426.5067979142
276.13584416271135,-620.4824862911862
413.744888810854,534.9934347285989
572.7662488709582,417.92499610300075
405.50289684673425,17.729400354655233
440.26044814952604,-409.1171496014042
597.6040426129083,344.4187502791539
452.5499629013858,-428.5622175486693
473.4368833789462,-352.70395408301016
-194.74616487535124,-144.7709469738289
436.3573559990471,-452.81707902822103
665.9295450305415,-110.77450828458126
276.34998662225837,-635.6231865829773
399.0447321265082,31.40211605619331
450.8727277920322,-381.53438368544505
338.4209354004358,-490.4301435101366
734.0632823394133,-264.5527130517303
375.8358273194164,-426.5366842890782
359.5121037722257,-211.66556315999352
97.69980995384823,230.09687566745484
-247.40719519959492,-120.67998788664991
362.8779412155771,-314.5532534231144
342.0291413039928,142.95028231703975
528.1672201936684,404.58003324366007
569.0623996832679,289.87480177157795
576.3409874214627,-405.1525324112568
385.6948017599973,59.9289741437054
435.7149240802366,-321.9656780232917
361.65461306328325,-348.7509388627562
233.47272167269546,-387.38114968514674
336.6707340495958,-426.5484065971028
68.08940944214493,226.28854977379032
459.4022765442925,107.86263209425897
583.5574871687991,367.04106946852824
-34.13704270584074,52.822088598461654
608.864253135406,339.24464139058097
587.851287928977,-493.234895520216
469.0735037930448,-309.245724711218
273.94386742242176,-317.82638253769323
579.9372588063501,-188.20787014563197
378.3198072626222,90.55510160515531
365.3937838904257,-378.10300660938145
321.72245872918745,-357.53269443885694
450.0151377095529,-455.76958648052414
221.2153660992925,-412.8588511648948
376.2034780872355,-274.74158384173074
616.4913392749999,393.11921766182604
-158.57778665744348,174.52568387833946
588.0170859635546,346.39381421772083
588.2474194591375,-437.2778393872764
427.2967802009506,-128.66858899769542
276.9470312498662,-135.40594546370426
548.3188042970943,-411.72451961016276
229.42341902613128,77.3728194809234
201.64956132015413,-534.5102056509772
264.2129817969207,-308.81627703922237
589.1070773576685,-184.59944110791258
350.21690678978314,100.32907035199204
153.84217065825368,-253.1442871432365
120.89859411824843,48.35342966752368
588.9397201149127,-281.2996985583745
333.6634255648494,-322.67438425901406
395.0791350363597,-406.4402055090996
713.0083713492061,-314.27586217204725
265.50052270866433,-123.89671611619048
543.7814037684966,-413.77145785986136
-170.51687213833162,158.98896284128236
653.3337824311448,-188.38862737368194
465.6751126733962,69.3941917103242
154.75853094054114,-248.53882203453074
516.4703377217099,102.27693426091602
