x,y
587.4157369526155,332.8894402031903
450.9397335106417,0.2518921581097676
364.62953039778483,264.12559888275985
381.56526654542074,219.30927674813978
398.4416029285548,131.67400329854323
603.1404505945129,620.0818599083524
393.7530806634587,92.37275409851928
457.67542256642605,-116.68082792902584
530.105944602899,245.78731382445102
522.2734371570558,245.13668863112702
499.80190242696784,440.7329146768274
370.42358375794436,237.10880506238374
525.0811875086828,192.01006627650048
474.1047411522527,133.42836605531656
574.0846993742446,67.07751334963602
486.1938838932839,220.46444432808528
236.39079649394031,319.9969433051956
509.3372269223804,2.132342939335039
442.03002784762015,58.60605691508684
535.8705946501423,135.0295220432114
805.6750724162016,382.6831616639163
714.712059600373,363.0019315591889
463.5033051088025,158.13890192616554
916.9014104154013,350.7135770968348
227.4556747356593,339.56825794319985
543.2823778844971,128.71555164667248
461.52777563421444,379.25093339115244
880.9072501150778,432.7068059324538
564.0008761917604,263.99110669899653
945.3057918484393,407.1296535656832
-67.84832461086827,178.75137474969597
444.2659969783377,-3.898724594395663
432.72316132804815,94.78708057123599
479.02301912549143,965.932817264269
1104.0864158467452,435.0963605952784
912.8164557699579,413.17821451079976
966.1698649535545,462.266943706551
787.4252110105668,540.4956476979436
374.4005306856161,408.5095215390357
1102.552289832999,408.553110410772
377.2848463431551,262.8913254988552
463.65214588760375,993.8293456247887
519.3648802750836,322.28148742995234
796.7459178596125,387.93604353723526
452.5001630712941,10.441394587358102
484.8435998443137,121.55638319387266
648.8754507811722,179.49433309194637
414.2455337178791,411.06522103661894
447.20778802214807,-205.97014914624856
46.875574781731025,249.47831063207985
-70.0705244143864,85.25377954155482
421.7681656600419,760.494904688989
376.9972808992055,278.5861494884374
555.7145106539916,103.68241816215573
446.47068638661585,-40.730825865429296
381.3848916307691,367.5274642778065
356.25537975525907,421.29324936777516
626.3748034051058,83.46064852316334
861.7583901031012,580.6324101771646
428.78677920939185,501.35050175821755
316.90159143067655,257.89804373149457
825.1537459059998,279.5332643081784
388.1924445948763,286.08661280644037
429.3206737393482,617.2192642130792
304.2469409014388,-173.68858183088355
409.2530589280202,437.2365208028291
623.4653038466674,-354.40219004169006
383.50762960885845,287.22532106423125
283.7677266579749,360.771660293375
483.35674979055756,-106.55940929928319
-228.46644012192328,61.94092343641205
381.47799820164,28.33479574030214
353.2054883893645,390.1473127830715
410.93550493031745,239.9421594834121
1075.490446654473,397.5324761804431
429.30047263985045,9.757457523404097
1082.1962112592457,421.4112447820987
510.37278020661444,-45.93628055530312
587.5034568924233,12.203716670454336
670.1857508527446,-492.6999810056935
1051.1247827964362,398.30296514770185
-116.10082477879774,225.1167350225794
449.99945408108687,419.11152023333557
962.6255688683079,343.8392450557722
1010.4763307710772,415.9969285161881
1091.0391936831622,422.4067739826232
543.2190837416342,157.6439463239509
739.5869341727274,-569.8461033903058
520.3200405997399,188.65029602501806
427.17273723198474,811.6981087896409
-110.35377333905691,118.88553968448561
539.8721477385513,155.00228092973015
403.5595949096925,280.331144313083
847.1054014903532,559.7666058281653
451.2953359925596,158.17464716400966
459.942048677117,-216.38686764571727
832.7024692280914,419.3133781410274
464.29385340622196,52.19287125330938
840.5649533413599,581.6367825121965
383.6974082014061,97.55475009384644
599.0978085148691,-302.8595817860443
908.5761916943591,472.90674365902817
978.2358920865245,391.05466311997964
526.2469661707786,151.0381755439385
-122.2845931545157,74.91365351766859
407.91787789820563,864.8102153292996
546.7267399177024,-226.5883506190135
850.330514078191,596.0352075614123
-28.712663840919983,80.19627920429642
417.54700343330694,-30.077205746062376
626.1805088890826,606.6507036328387
422.00368233349286,-149.33592105637445
490.8652853281279,938.3678269860203
438.399966490574,-163.6158588595607
183.79800645990827,339.77423522306515
360.5294085152379,51.47184259171276
1095.472434569997,458.6792643308353
421.9265707167297,268.09953930937365
565.3497072053526,-250.5267113784479
993.819120281394,467.25369445803955
398.4051728610521,334.568392535143
343.69021654864576,187.2040637291376
870.8130197227116,487.67994602634354
487.45696848372785,-115.07513184308182
358.2356142896304,-66.93055684515774
902.3777027656051,472.50422110230966
637.6426998156946,162.80849139620298
372.74569564726147,-217.99905597335325
365.0047744467773,310.8269765908914
1045.4505357427815,365.76819873488387
844.6170435425391,391.22451917809843
877.8602307597602,591.947155828158
368.89683790720466,0.8047501609711525
699.3694925096548,262.7438966647422
877.5897014284975,412.3799636153771
467.1637519930568,877.8598769443635
419.28839299738536,-205.04363432619974
365.0772772229999,-100.24280266784577
406.67925031359994,957.2543904495723
553.5726658645078,-219.1531659568694
481.09850004845515,188.9353214773716
490.7100331361498,-60.58382330084663
378.39126784956255,-380.14672760642577
401.1036293568798,27.81191567366735
863.3130740578163,604.4107154362321
428.38869122253686,-35.24023632791206
479.5976691637608,-70.40633930378638
926.2818892704503,485.14301891789825
365.0761499690623,47.443286699372216
452.25776712295453,-57.77378317473338
862.796428339565,646.37861035541
504.8778796129239,1031.0238609409266
492.36297870995566,416.37831494718654
1023.3382480644356,464.5934734271342
833.3044024037341,391.1231689376278
599.8986984303093,-307.4181327098969
487.5346486545127,165.51406651716624
410.40868081513594,823.2534503411555
485.3334076265647,-31.80247484522595
867.3034051465015,422.14581185512327
387.862200136923,843.399718911157
418.811786671333,-104.32749375751968
392.0040803485805,466.5201669615879
961.8597258548289,385.40656197186297
490.9008373829204,1049.3456234144764
1063.4567332311885,446.8826438364853
675.0859151401099,269.77441858106954
896.2932239017402,645.8235296124218
390.9911405298838,-30.697621967467875
913.3079180172181,498.2785153719107
998.463245019187,408.0341787869726
1058.7975652214943,439.20618435932363
447.1332300905403,41.860440756842536
740.9934903055691,182.55558174516102
1040.5284875494913,440.29737095450565
375.9158572295697,879.6118873758091
888.1519811519775,423.2941328054015
1044.1134990130943,401.2001301485094
595.4778348646483,621.8505090221607
392.85617739481336,395.26429831720156
411.66780623626937,565.8419898103552
240.53165294507116,267.4591834800323
629.6278328471735,453.28116250641546
418.32414757756817,795.8843035288994
871.2963516408836,608.6797165286852
1001.8885701380918,359.33657707621416
343.87528567448294,263.0199806763567
432.79706078107745,-131.24225315808155
461.99961846956967,-240.18459489005514
660.6987918737094,145.04940039399094
1139.2340752450382,445.4591485028339
456.416542932972,86.03437156493374
325.21306503887644,561.0679597559615
602.6673552708429,-281.0216741972867
589.6377407807289,80.3415868294171
588.0908609033067,199.2897494921168
788.9479812185735,120.09753217870089
417.96310945022003,349.94117599345867
412.26041046797377,-171.72436175828588
418.2344036775571,122.70105008381402
795.9771676404802,398.93820383473735
-43.18593599804382,307.50017035710846
298.75870950116,353.3050480990021
1143.5738246190385,449.4183563724892
423.58203878611494,-169.39909505873734
787.6969030158535,353.07901944307184
-283.01940976149245,253.70866431621442
484.91723168089,1053.251471224361
564.2688743791903,-255.582928630071
833.6608704542534,397.8728472968378
-81.86536968051726,127.83620800161606
226.66536000006914,277.3229713534077
489.9033033919584,54.9421469332981
405.1933928746863,970.4364090537865
443.41052099444585,-34.13973023545438
392.7148376163887,135.47181177820863
387.55433991503946,391.6074477564761
308.0177647738692,79.59644446921135
461.69831943949373,39.83275982955443
479.46645392372534,367.0851025277612
681.4018647101659,-96.97335537001122
475.5029792456254,-183.39469023658876
432.6633195787335,-51.05155520555642
527.9033962390257,156.06798507650205
630.4182076768958,641.3465252708893
-340.291524716411,324.0708968292591
510.11521197311436,-247.0822672378967
463.5662999543044,294.8292299200263
663.5822971875581,232.21726982993752
659.3776156738838,266.8627188687492
422.84407575247803,297.1033367012445
560.3011522549104,3.87819191878271
856.9084451015741,410.50885999666036
698.765811515294,-36.286837327809856
365.1746768583781,408.760209130029
413.59940459173447,-219.94131936527452
483.1773945573147,-89.9729009521298
706.9548180371061,119.04279824430486
459.14000939610065,-202.57647352367465
374.8936276523897,415.8410967787395
562.4775650490166,935.510346236832
520.4979804613564,165.49312418436904
888.0818261913056,460.74907651313623
790.3642008619265,172.1763436150897
-40.33367492577883,802.2185542343343
-204.50476681474694,123.97175678980277
563.6558568132784,-103.66403131631286
497.2566097372137,-7.049788832611352
466.9137930699456,-24.433089502033475
492.75073946305963,1035.2210550685154
892.9153486740108,434.9894458930385
413.5995318917287,-231.71772928215688
419.2095202684272,-189.29946574002796
-35.346221600927834,112.67135950881801
762.2739444069024,159.9812001401939
319.173421681249,387.5969549152022
500.07748664494636,-238.00231720824337
-92.49248449581583,158.08368127142236
496.034162838959,476.75450496710204
429.6602505117812,51.760041185040436
350.07451900663995,-494.05257253287067
716.9604177221167,432.4075515481914
748.1468700263999,131.03933483976823
564.5435323009674,325.1215462188144
-154.70085881237063,279.15287066220634
718.4709111618508,131.91394500137085
506.4466750737531,280.0569478965478
421.04109400875495,158.01713871021093
749.3673633980512,76.46628994531807
-87.28448456803078,77.74163885589776
558.852062433674,497.15071221857886
569.9841787386604,93.9126482748611
551.6868759332958,250.29661985781374
394.47782908808443,957.0263773171492
-135.82022035737407,64.51199155775214
376.42233198563144,-404.23971092918816
517.0300372878183,-175.07425107483905
284.05658587524056,470.52325704933946
518.3397736304618,331.0531835866874
487.57401434080685,272.84048779694774
489.12840075007335,993.0636801732531
-360.5140787700518,66.05241902859584
361.19518514445355,-2.7428696994071915
781.1147539591911,158.36935090599107
473.7433983750969,58.64028474669072
-164.81107658175986,87.34187101230711
486.70736318127376,948.8679310926533
472.95751278042064,-67.87678419827834
681.9008966934966,112.35157987543033
256.9313513599283,-21.401975701485064
143.22659719660243,39.42615935046027
230.71154326916152,172.96346795152903
148.1667713359435,428.6364357236087
-204.3536259446781,114.87266588883338
595.5378531115139,-278.77720270073087
596.8978989078038,-116.91010449102694
645.7652902388703,98.6235432485721
477.091465518793,334.65755503961554
422.96109424021984,-11.993642859367574
547.1097631207813,209.68145719820953
139.1585854265031,57.23373608169159
-285.1823239150631,105.40106648822875
469.1190235576499,-379.6435598503664
312.34343149311655,-7.407173789494078
365.24064560143876,-343.290868889848
362.67101207925117,-458.6871916910349
-286.3043883675187,244.8477992024514
436.3224555442608,399.6490964018125
421.2787632605237,-120.03658445445312
429.8602855972833,130.2309431228269
-127.93406549667559,45.05485794966482
300.6034501244622,-380.428009242354
623.3346673119925,639.103230691402
480.57532531687554,-151.12462104755076
613.605948673235,-318.03335289647964
793.6442905581117,-155.21814451457365
373.5831760503096,919.3600265678596
544.3462452029287,251.93261248487843
-125.86220916994581,51.397402871509314
332.33852276126646,-275.0181976991676
428.9709244939532,-226.02510208796446
627.776748544348,-328.8159695893284
461.05702575832765,110.81663632899449
646.3129474014718,331.3239302552926
524.8910362369965,-82.22187244788559
840.1016331581021,349.1410587818962
314.44030702747216,101.85158386096984
452.5850946736089,-251.23906494361185
231.17846219180214,468.96738151873484
446.3903793329077,-163.7995018851147
504.6236317620084,-130.938127982653
296.5123948695797,521.4046031465455
675.5114712288728,-103.37296044019732
568.4244837856437,309.1874530004091
388.88985287562787,121.2051612310326
582.3145006091207,595.9064400514557
482.83941357815615,1039.4402391115475
869.2217882240822,406.33665180027236
451.9381420646268,-140.49858572724852
319.42146532014414,-361.0669757949609
648.663049675341,17.367961190526874
654.041039416435,98.09320591126273
-61.85887617887663,34.256281175980696
584.8668180427296,-173.16883090588613
525.703755202191,265.2270115232535
359.5598367174309,-270.63852308928074
837.8338023969401,-172.35551970100693
471.87254470300695,-80.45610275251343
737.7557764753501,-594.7751665645626
320.24967854177373,173.56712574013932
318.3566803945751,-355.03035001993186
520.7679268169862,263.17558187267576
741.4083982489522,-591.1339366874088
500.96508867606957,-175.50233458542147
-34.38077999365264,92.77775582067254
552.8470489583125,298.3195945290649
328.1741135790211,-364.66322960530897
399.76382427573037,-157.81034660789146
742.5962972817204,-595.3872746361102
421.6431284101808,958.5529631023737
478.30909789963073,-55.92484981071117
707.1567855710271,122.88889565082387
626.2442513974446,229.45229923957794
-101.17627966444736,34.05421596123713
313.5912031321934,-378.2730108295097
631.6531509867934,-7.93864485341377
837.1869144740116,-178.32940360632426
873.7587799988974,442.85854620470076
490.8138709882024,-17.853973821352344
4.55703933443731,342.77993613215455
422.85214424297163,31.439812161033906
305.59275929458863,-387.02362951049855
601.24223266553,-324.24308043864136
255.74979564821095,535.1366641738769
294.64668155036225,-401.9487639967983
-148.22449682785913,27.243207147948628
805.249292450702,115.8391050547573
932.3373147992165,436.4290106294988
489.68011394194616,178.1938285197438
488.4599441038473,139.60420106636545
224.51327654020884,330.02477728430466
599.3543929622566,145.74029354498614
280.1572513386696,-422.4146118733564
582.3847972338673,-304.1936231100945
748.1809364895777,-120.18690023320616
342.93510045874126,-502.4989887422743
628.742794445205,597.5996127248709
420.9437248208004,-160.73132054636864
618.1144814421551,273.4581640095613
1045.3708612004739,471.62515621337616
518.4406285165106,-100.13290889364251
574.2992946387034,-305.9468490828406
1107.8784318019418,428.3349326881293
383.0477403540581,53.749496714988425
691.7240509513705,426.1285462156343
731.9767187424327,-232.63922347535598
1036.4400584913076,483.2712248436821
285.4024182189489,-420.3131659953526
641.4203386597599,255.5324760258417
678.8299333361804,-73.65803091759953
418.63185085549605,976.4057907822692
583.2846467917122,-287.0015539191154
378.24233297137954,-463.77171035359794
587.4286224766125,161.16574371751565
631.2068541818269,366.69750398258316
492.8829817047149,-234.41628454416733
282.1782326504326,-393.0395002033254
600.2950460927467,-292.0920509814106
509.94540692444104,33.62660296631075
583.1950615980303,105.93052451878437
380.8828801334146,421.17732179259934
-93.50614988450693,107.49185899542606
237.90173115332271,532.6449141789021
598.0370216970279,-13.572384174230175
515.2738656228261,181.89622010329873
619.9514331850031,115.59268723918814
413.48315774285487,967.3752430749827
472.1548289866917,259.65965167650864
388.1036235174344,293.99190737159324
129.63851442160535,128.49671699168115
555.9143415111677,207.58267439289094
757.0380460693292,-11.183984763097378
705.0579499329917,-133.9357371940044
533.1142947979849,220.8474924918146
487.68849215920665,-267.5867435263416
759.7177572225098,-6.959368712184988
724.2620515555262,-111.84696998161125
650.0744220863575,89.74921007393465
423.71720500004767,240.57504318991445
756.280764635747,-6.484870478387657
725.8264078603306,-154.5911006301873
635.1388320782526,112.96461480710857
624.3885115196905,299.2876208134672
735.077342665627,-121.6766070710357
563.4797664220117,176.76755770531955
843.6493684034921,308.61520115977254
298.93275722702106,201.01370380526083
728.8436758602,-118.51248735665332
303.4733761660852,213.6072096155904
594.9764072080475,614.5815002556691
772.5258241932328,-140.52892551524414
401.36684141551467,924.622361143813
442.9380231490441,392.2591990768215
833.9757215133403,390.3485376384688
342.43137151723704,-357.900989821054
624.424229880872,-40.221203136087574
-92.89423044142627,98.05848003309339
327.0548278850001,-386.1974978853424
426.5034431099111,-388.8876727842264
704.4019184194714,41.09842452324521
434.01133415462886,-104.65178818633571
458.4899041039949,-341.3376708096365
420.45051462474675,-147.54878108156925
749.7116602324693,-6.781067176019946
657.2166784938204,51.30898530497301
558.3072187307259,446.9318394220562
721.83093712178,-133.72220768060734
424.73390766602415,-403.6113241238271
775.8418721547793,-18.446370130059357
-270.60563062124527,116.22450885728855
790.7771039333829,164.36996495425925
398.0852879483063,961.8131370600615
568.4911677538543,7.989266345081799
699.2291551661202,-93.42281217681504
-279.0923450433817,143.08840820380556
337.87272435931936,-91.78504090077887
720.5254750495596,0.5020030256417051
721.133555420716,-117.05472669002395
501.0739657457954,115.5547158752481
372.94572592514186,-0.40536511286178395
194.45254802787645,139.93048575558177
-300.49057935557795,85.71586757684092
499.9009217291739,32.40295523984725
774.5366106284762,440.6883001053575
647.0011201298861,-66.18387455512156
389.4635685005568,-78.41522086182613
-199.2882452622898,109.42766654537975
747.06409879016,112.11926700282648
397.2199654480748,282.57763681856125
223.59242196812457,353.76839082697916
592.5079975432974,-132.32765749221545
-332.836762830438,32.736290894783686
762.5649511902409,363.64760295527094
665.5942351002125,-94.12639137749275
445.7561065717544,268.30661462669246
497.2296446008337,-162.168572435224
455.34987266048955,-328.341437532093
922.3818556721681,461.68082137618296
915.3978304724606,452.06553520071736
263.0453385234111,258.57173852863514
230.35759486232752,368.23219783121453
553.8907974900906,-172.34590899581818
986.3556317390397,447.70665247222126
390.94907666469425,-189.3828605163036
649.8500218361248,-263.68323930420263
-150.00883501779228,59.287316641099984
169.71614588202263,-9.706112811161837
516.227299042651,72.06175035542577
341.51043804626715,-209.8939376257963
314.98067444788353,-399.0962593996118
375.9275775205532,-76.84009146643955
661.0496578451803,586.1988690947679
522.1459813037546,53.86977046211608
741.0065862735487,-141.27625804405358
1038.9913994482645,470.6364545319377
361.075790401321,440.9293733674885
401.38102457118134,940.447988083758
499.28201134446414,-295.6837957953517
163.70259816708213,-159.69860317228174
430.4007711837118,-48.69008466424209
735.1938351781045,-133.09199141702612
162.20694565554845,443.6942284979589
-347.0751962859826,313.32707131613074
1052.366281968599,365.76003503379076
628.7249784607122,75.08441410077292
776.5975949055908,-152.6952416751045
371.5544272706652,-72.02080047761416
562.7486808315655,-297.82914455590895
405.48051017801237,963.3981750213228
1099.7109556818618,411.10374913575544
428.1962584352722,-211.1634482071835
323.08583322719426,-407.62032881563164
380.0965094115148,309.7560286512471
534.0257746791833,-120.3167808616646
550.3844709365285,-189.32573476483495
624.2349410152804,-279.99165722214514
429.64399098602354,936.8867908045729
355.8451075576534,-14.92352913063726
688.5403822736115,-156.22061953615045
436.1252279579998,-210.90223574683301
471.2850785736564,201.97678924721654
296.30652285436554,527.3104243759439
501.34483570059876,1043.592032385562
287.04571049889523,517.8060675620967
1071.8319408370971,417.3741046127627
641.5709159606773,266.237982521
113.21810036916636,-18.610158049121058
1046.0336504945774,481.484603984121
383.57307092429716,-306.5224839255544
477.7212417629075,-288.88653282725915
278.07233842162935,-113.02016902525104
649.4951680210426,-149.86099932512985
460.85453966628495,-60.361035201411426
-333.3129892232662,107.58377007457085
997.5012916594468,452.5620422157435
398.1441952544281,-297.88407276299307
390.5954236065982,-205.18478178473052
404.0291107858464,44.037599579435195
292.7107016299792,60.65889472967404
389.4635685005568,-78.41522086182613
286.0407435767104,-67.59813277889265
-380.7701675437353,149.6837993559406
437.252076891428,-326.4321518225564
810.9020843521147,425.66073248117203
233.00463811227746,101.42242626577824
627.2353733051822,502.8925844994257
508.43290782566993,-365.11256333091706
604.1892947285495,-93.47580209652818
810.9020843521147,425.66073248117215
444.15606125832187,-200.08728800944004
937.3344536525503,484.6283253064957
610.2466052055993,589.4934810506061
386.9298900232957,943.2857811471955
307.9820278652086,10.506545160475898
474.6169387820152,-342.2598045617159
206.5990741373593,21.8418857765812
434.2527489681467,-144.43099615476177
388.484060418305,-258.68124262278275
652.2542130828816,-117.08180780225902
324.97439497731864,-326.44261939725016
967.2943219663094,360.2616170549803
937.3344536525503,484.6283253064957
250.9865250622506,-72.83914410400739
588.7056474926351,-167.89099340852172
491.70038198666003,-373.831691343313
268.2842325065607,27.538241705042132
287.8325229092886,345.07622875735603
459.67503378865956,172.06461755016832
858.9683342108908,424.0409023978093
674.7468206798444,-143.0739748099132
209.01254897008823,350.0748972946098
820.0055464829559,367.9384006330327
910.127632783128,256.52829978164016
477.60554695962173,-369.82177503431404
413.1208485367331,254.72821540655272
796.2095770193068,437.34478970377734
1029.977558094149,414.9108750934964
698.5393399924907,-2.4994490970523224
323.8816269649108,-380.16486895473406
519.0685579341612,-3.081790601639703
439.9107932780555,-227.1238862906315
175.84783866457823,163.46021964143947
467.4059713646638,-207.8307713366681
448.198079538753,-355.3095643033336
82.57888396766732,213.99403658781816
607.2759870910106,583.0294486530427
-123.25973668920902,91.8994759127074
642.125259641734,111.36921731458605
564.3513783139855,513.4639639411871
469.75903973202435,-150.25982733835764
1001.8852223572488,424.85173136845395
783.2044552060395,483.6290636001318
-44.769357824392515,135.37291044447525
326.52853635780355,296.3254153697929
963.1907587664563,372.4009105892056
109.95689687962327,-153.0149330044112
316.7708603255411,-413.1311195440202
986.4790023342554,419.479057225535
322.9835741588995,338.83874218936865
812.1234881595296,506.6190473158967
137.6564657250392,180.95141367382024
659.9244130792105,83.21011236509916
668.9435008147506,-174.70252769415694
1085.476367876256,399.6423946292957
1084.0125638330958,391.63813083873856
761.2420207452753,-339.69021053795313
165.86170312100694,550.2484264180283
353.21348352780217,-136.25821467551776
603.4590131860432,563.5562264729318
604.709479577725,-121.47398938463299
355.144073618327,-397.04753893463476
932.5375428563651,320.9189971572472
442.2194994947461,1019.5558291732119
-5.464712594155379,16.986328488546903
735.3568704220799,-346.84787940892255
489.01203949830534,494.48501789294005
798.2337840417124,501.30955983418784
1111.4156227999713,413.3184538819656
170.85458631367038,577.3124600246708
591.7521181118774,-8.034903976901498
498.64467533067494,-116.67369483326411
224.68909521447193,364.2381622956655
384.69503141066497,205.68813804669736
77.53764499798838,36.284051987571836
442.2077412276619,123.29942536700881
297.76411490974914,-328.94964239225163
1117.4695391611265,422.31859014573996
-119.58112673646625,208.87988085249847
304.967317891784,-280.61164370803334
678.833110361179,-157.40215349366136
-197.36048094788367,84.44849057835417
812.1161434132542,458.34172770468257
719.1185710785642,-123.57929820809485
734.0469638368145,-329.7078488981671
359.7541314939688,-230.1741380086455
-68.91933742268142,133.15696921230344
200.45608023409306,377.42487003762113
648.481496256187,-162.3232981657961
782.814766680077,-396.59402769546875
-148.96462788872566,172.1130356665598
589.5529474965126,-90.96217631195047
-61.99756278413816,73.79096825309672
656.6795939951068,-148.77369240588885
343.95297423179323,160.04767222637787
504.6697122109279,185.14715775435732
342.8474475241812,-464.61517701808
507.11915792569556,-323.1053894152276
231.66060361845516,-121.68779187858486
123.14906366793082,106.18376627137215
525.9833466714589,-52.1737208495761
303.4241425320485,827.4983015517516
403.48563583212876,-185.6043698513334
133.72628192778384,361.4874647734891
-43.26581465457603,-28.77413265836633
788.1511056971616,141.45485285662315
625.1653947298255,-145.05194609696665
778.9060672746242,-357.62032244578097
291.35821364213405,-299.7071112645223
423.52123136749594,-95.26356816816036
142.04065873227245,368.9387364535927
-118.20674431848646,127.09642998392825
82.16522070409586,-37.45782838217613
-26.75808390757165,221.9604440002103
631.1218071089098,-165.2688627636106
466.68290238843747,-320.71982336704735
543.4126038079139,-147.14132578839445
435.234612044106,-248.49572011945358
724.4594897871175,-385.3867027065727
780.2494237133157,-403.6110780852525
286.45103697263795,217.32075570845058
-145.62268877102142,152.6013655960594
989.639952536933,443.21038438156535
631.9042081662274,618.5992463330422
410.7582438247857,-104.86037448499155
354.4254800374218,21.493291436371628
658.0760219215534,-85.65593331214887
385.89977456006557,-99.30244905114502
297.073331295352,-343.50439177332674
663.5939585964388,-61.044723099302004
61.60223808338844,273.8313301234466
725.2240083084583,-208.0286395127551
-32.3545365690779,153.46399961471238
605.6680239540632,610.5627060968633
835.3403871155841,380.02057330320594
809.3854459545342,501.4375200882267
513.7486769104788,525.3329016485352
483.5939852714841,-269.77601571546927
590.8672513307316,351.56552603789726
158.80711964902673,362.4320301136602
143.36070219298216,-157.21812997284485
-126.46762065063426,132.00877357158345
-123.4129583909819,75.43752453261651
856.5705240264166,610.0795558922209
772.5666117537211,-402.27206110977363
577.2349972370738,254.40217058974926
730.5839818440863,261.09978201247196
303.92990357548933,-352.2461346701918
732.1356572882771,-128.63292575381513
664.2730352060848,5.738579428035902
-125.48460706822301,77.33816675478451
72.04278726375468,-16.222931650995513
471.01031502729774,-328.8454589607097
399.8581579608663,-94.60121584543519
474.2155860222743,-25.970890137139893
561.8137354288177,412.77627160703395
-119.21204145268322,78.87637208258468
858.0751504241958,628.6926222642887
729.8125440825388,-370.58223476737635
545.57356756875,-256.6584484870771
592.1094784735781,-58.99592759161425
1019.3159455023512,398.8682307747386
114.16735848596522,536.8680159010446
664.2186766305202,-119.06347422731561
453.87285285356586,43.92440202872872
-165.75335666100534,75.85713437303814
715.496159923139,-187.40410721666353
-47.91200497515963,152.14026008346784
795.5111648989682,489.50582315841694
780.3840315139488,507.16662732827007
366.2353245585817,-298.3065444963245
786.8874737847135,-375.3127896629424
733.9561060128424,-316.58646809442007
667.5104667500718,39.385263327088936
722.5021128788288,-180.0487733102072
43.49863473100098,34.020875075176825
433.82821802892414,-154.56436656096375
558.7001260212392,367.331165182972
542.181177803543,499.4708797967857
741.2689444781171,-164.30544720129487
406.5243827840096,-324.5338999673774
1019.9664244151273,341.0907273589962
193.60545626945103,396.4175101589552
466.72453068974,1021.8765324408935
415.68653302637364,-71.52035899925573
-251.63032708340873,68.9377873772027
1130.1603479713074,433.24952614540854
321.9383915120855,-396.29399354691276
632.0548383367958,55.11938979609817
-311.62573040328095,213.74505355375038
-77.32326060518373,194.185388369555
573.3702711321663,-232.15631817507796
638.3638180574792,-192.24991680847802
737.4353839964203,-108.91742414793762
370.2915448715994,83.47900052825588
-386.20014740912694,133.52728266346648
-192.29829351474447,81.47051092253093
667.4232966995412,77.49726904119194
-58.50129341867217,794.5169644037043
598.9120330601208,-342.5455652637403
520.8791621685798,269.915404658491
419.8246446330064,996.0173993394168
-3.7337388298507004,204.20029143765422
706.8423188699985,-212.46636629376752
873.1157497796352,621.9276157275234
487.20187946389154,-357.87051753431166
-236.81284928613283,98.74108713430343
-112.82889426107283,89.90738649848663
-112.45446357761071,839.1136701933449
699.6680855890053,-204.92008897600658
735.1906455096887,-299.8543319140142
558.5033435522895,-318.20171831414615
191.82980404988177,-297.2806106424805
49.3031025876136,158.15163178540016
194.03860534335178,-30.561922031844787
-63.73234535161549,177.65527163646593
101.20026845210236,341.32660602663054
127.99678017826466,607.4269037193493
190.93361940383713,377.47926959584123
763.8879033795553,-162.44647096810598
404.13273962312087,-354.7723686866953
855.9295940983812,543.2849358009947
559.4406285997029,465.9530954996
-316.66091108038034,122.97372838194553
14.617305989170395,269.4382797299981
828.5929637526767,-176.18849805762852
440.92833187662467,-254.59219573600748
486.4006950894373,-201.53648750360816
-76.56278972052021,240.8518116030963
502.1006430353651,456.3391492444845
-250.88821284982305,112.94675651113153
103.36035364989306,217.4797790640276
377.49953606751853,-111.46484884060854
1096.8909745296378,420.96306074319176
-218.12583650327912,190.3624962911422
-87.47265999130467,821.4701524086644
748.0399377551079,516.2203291505839
-55.18722840226684,146.09263129116493
377.08837281018856,148.10214778081115
-45.3129670307562,2.230862800628396
308.35342176945267,-56.98619497969378
21.56705861912609,198.05676169995388
-278.40403297967094,109.63539640100396
276.415559200537,-366.3846852494738
790.2626624879239,477.523506308425
551.8489090462443,477.5765599589629
-155.67161770378934,125.96980249609906
-320.31811793895025,107.34012263171624
-237.1856373319993,226.56774553518082
-300.733667286982,213.06268033390512
478.8957300597733,-251.4669922223289
341.7993850997607,-251.15320020311464
696.248372716828,109.65975508640746
-224.341609598182,127.22228949387534
400.28157589718523,-15.002167612063502
78.80327421389683,-27.862013120221082
561.6566276495174,210.93101881675753
452.5980820571908,442.64229993273716
507.53299435529755,1057.9603217713877
-92.69801561865935,213.08883960943868
438.4775478152765,-301.06435403778846
120.44523738324439,551.2640541153685
704.6039013847359,107.35135280072984
791.9452793692474,502.9397365613514
497.6573320421359,1033.1583421193332
-46.902937551424195,143.509225487164
66.75144706175722,177.80971458967176
-155.0517596247195,163.98296421597576
782.4010664358241,420.0068945368085
55.39143780282554,-39.893246591654695
902.0660873117683,459.961055635399
834.2789917764553,267.2857984791742
404.63340866892327,556.9828393769243
784.2652330287548,-74.63859513516063
839.6235983746426,377.6875361982767
527.8817865286759,425.2370324234128
-215.57129101079732,121.55750105824436
623.2525357729488,-302.3628237622601
511.8065808566031,243.57676288268402
206.7385430490294,-29.033170028787808
-263.3774510092613,143.7328469233433
498.3628485465344,-301.6206359855956
465.94021234950327,-51.46385343664113
600.0133155306185,364.4121652562979
386.45187885156776,-320.21132780132774
-225.30088626263188,121.57943706618252
422.1678737337708,-215.21135639207714
834.300263895264,550.3859522321732
546.0957572527303,-131.03744764701702
173.33627944947492,-31.619914532941213
523.8881340804243,-350.51662101298547
347.7510759673443,426.0961101614025
822.6987437455327,-171.0069239009264
376.90951120881425,-208.95557861923655
