x,y
290.7363525523189,4.5569884122048
334.26390492566867,-135.38288097301714
207.21722101235423,-16.842119203419365
219.44446981046522,-19.028263773040738
301.3430223676994,-55.569538970127645
565.5275997568826,96.84852189062363
291.6757975713691,-309.83930303570946
265.88217221068516,-273.29296282127655
309.9180712609857,78.4017996057676
323.6814533162537,36.90014052996042
418.7742652626142,97.28138750394093
179.30861998935913,-12.629810140634122
288.51324265233876,-129.10137918337665
347.71558810746717,-41.51688559263301
294.8657751271391,-70.11855805042583
430.77442212057537,-18.3804480286515
260.15754647630644,54.14791093790852
372.60903934378564,-32.356313035478735
191.7930482386965,33.18659225269036
357.75076219547213,86.15514787779207
450.9427040759566,-125.07546231528117
281.52110883244194,-139.89539250088217
405.52059133698657,26.21632650964773
400.08451537823885,211.5016353531163
482.6751366667469,179.02554622739876
595.8289615500389,328.0225638970583
580.4294320500414,327.5152027078754
565.2108030913556,302.5436907729206
281.1819397529834,-91.73990652635543
466.2084073969414,225.24199967279634
172.90633537177357,44.94684494014772
407.1963868374855,-206.57837611788273
370.5863634308884,78.49059631743695
552.9107629911955,296.8240457925096
327.96087218777717,58.29284295374658
353.8720019692463,101.54750667319446
519.9580931917768,280.6446490376615
-100.57824789282505,-35.72924469489595
-101.7939233108749,227.6370438239891
301.9755776348457,-243.49150694479815
-162.06431142730074,-63.957247564004355
514.3176399781222,401.88207490722164
495.3844531263095,320.7892834724931
579.843599535522,369.8607856078317
433.32169984566633,273.9848912336889
282.9083420576512,368.584580583903
278.057524914113,46.48562306125364
155.8541205224546,129.3953581026582
432.6458367731915,366.88918834235653
185.6161866460307,-5.264459044083965
321.48800406937215,-117.80002837739673
-182.01639617860525,-84.62181665508203
311.43899362417454,9.060266313952694
539.952977750632,-163.24133814490946
576.8034711878444,277.27423683382256
294.55157853650337,-52.76383185441671
407.8243173400055,-253.56306708590904
296.2993177204624,48.88216720688203
232.086496549361,32.40205188793266
145.56772783945397,152.62265809391556
303.2699738251516,-320.66828223712616
-83.50940358139067,231.47063768762172
-157.01708204432887,349.6153731511203
-117.62280397922139,-77.31016568040873
160.67154865043304,-30.15870654303348
163.29696278652435,-191.0953382832817
253.96916062003578,-313.95794680013216
296.0522073905454,10.641981297037196
-60.26982180084049,243.33168556773234
175.94271127677982,-105.36870747203633
108.38893544868803,59.84896320423068
59.01193798126147,-233.62078142516967
297.50507662464577,420.8866826004926
-27.349830716148666,-148.94436803079867
233.32804015801605,-27.378678641814403
495.7838443419467,395.60595934858696
173.52513876379217,-21.321420174922526
-86.09440652963632,-91.53110078802985
435.70381391032015,-208.41134046498124
177.0981190590789,105.50387106475299
444.0477947084169,-368.2470057079528
303.54272500321446,-110.55653861646613
169.70734630668213,-29.37626059280543
144.03854722885862,121.72436387460492
278.3607623573787,119.23584902373304
317.49930944239884,-328.83887594904456
-85.6098016520014,215.2454513099964
269.4713856202921,-318.53565639471054
326.6692738606186,-129.83370565686366
159.74465985638275,62.342378593426695
182.34579618460657,-50.765772787081474
479.93438129602697,391.70707890615387
363.0732107427164,-266.9834944994427
-136.1405656432442,281.9463024997163
485.5343681629553,367.21139962798094
462.91446470788594,-119.61813126689202
251.26945941437742,-121.27149576784058
337.7110935166642,-251.56223040206896
488.627877452697,403.9499550028077
180.6632192278483,45.06219728812937
-124.46831106054792,254.08334070788337
497.70932152068224,-345.22527662245636
207.30181465859454,-98.06213294211922
472.8730537746808,347.7644101105759
469.211505834644,-213.80050754481462
134.32915464645828,-119.59747909138385
477.9844302901971,386.83379797092067
423.52682027305735,-374.07875865173577
480.67628680036916,-196.0895917992161
304.88522910580616,433.34365582912494
387.488350665409,-309.6906672207883
228.05110541067967,-147.63328427912592
481.640404163332,-191.6477646731491
-103.51479353996257,-81.32576303408335
-134.94310600469245,333.8639135055127
484.4801800408704,-201.18321234376967
146.03250862332035,1.9568647590659691
297.45790127132517,339.5930533342858
265.32658280781044,-121.54154638610618
391.68107866468483,202.01873085108144
391.65501329847655,-398.7054050431912
601.2404645278345,277.64992183171387
437.16558537198046,39.24485649880212
288.4679963914367,455.9525539272894
351.8074525873255,-302.95335137184367
452.12715072011343,-378.3615146553675
359.6799989715178,288.42337574198774
481.58931618103804,305.46902399895333
-175.68065144201645,243.66695015035586
448.0444473113652,-175.97853326802735
551.85015931848,281.9119153553343
-146.3347588040337,373.66823507898636
-154.99355362426212,-142.6066775101184
342.9521839404852,285.9608014802382
384.77574436700536,-459.9149902836316
383.49884603853764,-307.04336842023787
347.34844247187004,-453.4942553645511
590.8175255384674,349.3253078266191
397.4529485056239,-176.16243393081268
286.7529152712402,371.6165081568772
-121.71556572424147,298.07676423155385
298.2452025596465,-251.96221525203023
452.0740362469497,171.5358696331736
283.56959036516946,414.59291028761464
-154.65122718083495,388.61289898074324
299.7375678751455,-399.12699626437524
666.9060770336738,319.4139860519772
479.6438673597481,339.88220357556406
-232.2784698297704,-95.69708980916937
260.3072964943484,-247.87332334954672
284.19495393287383,-296.0148402510253
549.8571842232634,304.6862100647096
204.20018609445685,11.016823315826965
108.14272192919131,-201.37354965345446
273.1695704192933,-402.2814232031834
503.87278429967535,405.9324643463695
137.0805290527549,-38.40472435992268
522.0106629542734,218.75638155244664
114.62308531753598,63.22664100312613
303.00283454946975,-140.8774854654107
303.5642946890596,420.75083969457927
359.17859477858735,-512.8685886226759
586.1699481294952,349.80665350355054
122.20793661149293,61.10767947564851
149.22627119339367,-35.665184943744826
300.1980623890802,-237.9951648098569
499.7137355935838,182.36684849694007
360.48222928241586,-325.4615771117501
277.9354729000218,-250.47767258024942
506.55296468177966,232.32581292505645
-163.67005668478362,373.2126918081844
429.4932875152644,-57.232877966769856
210.8740181766017,-563.0144291221179
475.7797302299007,374.71906230793417
276.96452279868294,455.9900840432221
143.87759595836823,22.318180778516375
469.1631433861251,351.5592012469744
559.5750153190646,239.92469660388034
285.4540334576937,495.6193538531463
302.7515970718058,-358.68072517120737
425.4771158820153,-257.6069460616708
377.82127417695824,6.850698811226004
637.5715702231887,276.15819370788375
142.6385703590625,-7.74810322323218
274.5310297347169,-103.56747396123322
413.65431757948556,125.59904842038195
279.12175819874,-4.609061042986204
-180.86161308928072,-112.32776136398606
238.74186034249072,-428.35165149055246
570.7015116234699,361.4839375375649
532.5503909107464,-194.8994342932534
468.7842941895013,45.36446613434661
293.04917806694993,-334.9123168335784
-245.03710173891722,-133.06028271888422
375.13162807230657,-269.252532519524
287.5638181069551,194.50725161590995
512.7189216703878,-149.74466616089455
312.3166414656847,-114.5027316468596
258.53011407479573,-265.38785470249337
206.7477307229438,-478.7417315076981
529.8617726466786,-141.46362108437322
286.7109609689205,461.94841970882595
339.4454091964312,-410.7635517665054
90.13016991336605,-199.6300101706716
260.8937223541086,-298.4724747023638
450.36973742389796,316.37707225144555
283.7601630955375,435.1929232857624
272.25381096218103,-389.662788466109
477.1296238920956,-140.23572080509481
280.90788559067886,454.1933740770446
503.3667260380769,279.9213619614769
-278.88259071091835,-89.26230429660066
223.70098512335545,-540.5487863603706
71.0612561406876,-12.408057266750092
240.66250142189472,104.5921782856675
581.5849180191207,377.2597596220168
605.7611184166984,297.3768444858596
353.6443220385944,-564.6018252326547
344.1048329492452,-9.056947801806881
-206.94566710954737,-153.75665305676313
514.3427458334827,-152.05669063778285
76.47376688605269,49.077737156094514
355.6533723488934,104.22694638540054
620.052699619644,299.92483342739195
341.78426342312804,-549.423139944594
-165.57370289308903,-174.29735907699305
278.88168921784,430.2688467456249
302.5932080360976,-417.7955802985774
240.40061410921055,118.97271501305886
494.9561568002022,353.4124110406653
606.4548920951785,371.7019677839664
-283.9994794399087,-90.69992137632352
511.94140874463704,428.1065979573641
135.5153980972554,-168.54704094501568
281.7655078777031,-115.48790720518137
408.2879550547013,113.81955614081126
283.03960602642553,475.04552088433655
599.5507185845082,348.7047455512401
568.4596841173545,347.5727376859291
511.14672721234115,396.45636122460473
445.4511377216203,32.64819655872868
314.0261923645314,102.03829925489319
-236.066859334048,-89.90285419895821
286.9789555215601,492.381789357023
314.8622482299799,186.64251832880316
508.40432743141105,411.6170711158513
98.6277288836876,116.01276742675793
-229.90586923663565,-161.1925972540618
258.6471973731752,-364.95276050004566
547.9332983954376,279.8787519007881
498.36228493204635,386.2326059924214
528.7384734228274,153.48222566849563
160.15221009209665,86.40446590278572
522.6405859499055,-144.78518963824794
110.39330197588565,16.425078618506287
484.1430259542715,103.4570724093541
588.7650559816954,376.83055899629437
555.3385967336902,-168.50054343677783
27.84386347535006,-197.2129011092906
189.21377022378428,-137.85225903547718
157.2343326929833,-2.544820971865597
575.6431319613789,351.6705293217383
435.3450016395163,117.49109871860644
84.22535768979583,-229.42686192916287
-235.3355002519425,-130.25636001730265
286.16691088059974,452.1332162412415
582.5078710040939,339.9353340635625
467.13541815541396,137.98575274992987
-220.4857947759086,-91.8755259020956
433.8515521292923,273.9808516105632
484.38431022444894,318.8970625932141
110.9287945674362,110.87220188415978
492.8311369696776,-460.16387419790385
538.6558509045013,317.9238669170091
257.56431856300037,-342.7130615545305
58.54541320504496,-241.37788822427638
655.6479479033577,367.08917987558937
510.9777153661306,381.1742165499864
167.63282026795991,-59.39127871999852
-85.31667030053993,-106.2440465563669
346.45783512934037,-565.413080277866
67.10958099209341,-232.22061410321004
462.3564114905975,-95.54170257395015
531.0003481705032,-145.77918969548904
344.096923982471,122.49616211801425
206.23183208844654,57.60509226220873
-255.06969549174136,-125.04705621819345
492.43309069303183,-475.0254928773561
233.97206671386132,-236.1501278166051
547.853990815148,227.53932200819443
603.3707007058615,350.0359987195544
-155.63199788811306,-128.07727575123167
122.61419212281812,-198.37141502351284
-42.06692726298128,274.9180358827994
85.04558704316132,69.12146064484183
506.41092673613144,389.45545717032803
492.7662697040706,-448.17942297505033
660.311507641921,370.62706463009016
-131.59805580941924,165.88288751540034
-266.63409283081126,-95.98203547760133
500.17210799601247,-146.53360269511157
79.66538969744992,-215.14159798740056
658.3249501036852,-282.2204321231187
559.7159401259999,304.08809665445233
19.82712544890568,-35.61695078845616
134.16509812823531,13.497589323352374
466.6811472431375,49.04159442782082
-284.57876025016407,-130.6165044269229
350.05013452294645,-568.3977730148754
359.0723242636063,-446.88067186802203
675.738472935939,370.7480358971315
250.3266139882002,-129.1919738489826
642.4805965426656,395.5153715975484
340.97412587782674,18.45474142177061
326.89606777948114,-374.0895535891266
312.698131468729,-502.0784332794414
221.32254244598863,-2.2325531290869494
589.1080959038711,325.36381338351686
312.53049820517543,-228.07515081035058
437.6172681971617,28.516792815795036
345.2242054455855,25.57511967895185
527.6872784788017,-187.1927377299214
409.1397991828374,-370.95867492367006
176.57942255994578,-355.4049287928805
212.66027748503154,17.53628220493126
476.02218332665626,-195.4214700893312
628.3201321427642,384.43375676404554
451.7731527168998,144.81947081418062
-177.3936692454741,290.89214433619037
421.8749278849643,-386.90944004409937
308.6155030990821,53.44610323868305
465.31129410644155,87.77643433754376
398.1931528091506,67.11900559754287
175.0793095838377,58.99743100370598
367.98835106608175,-89.75121099579906
582.7479332417417,284.6685643124543
654.179895357544,-264.4281230364919
-19.233334775999882,247.491503408627
300.8923643808174,-336.277572975603
560.4921089501921,226.23040984970245
377.7518716690729,-366.3567744439982
120.78356656060235,100.90322838460857
506.3598449031545,-485.38345694049264
473.0743835391375,50.92507351856479
-262.2156362849986,-92.87611249407085
514.7242956971502,281.3467916115001
374.1911989238381,-372.1250934331644
28.397043104995603,-250.8918557352027
265.56750839914537,-447.2619165650021
109.87435503810498,111.66360607740302
-253.51875203987598,-93.33907376275924
245.89822018784892,-94.05939539387877
425.15550963005285,309.0806173920991
319.28845603453243,136.75441327023228
161.80323055342456,154.46017648616558
-125.46946951662876,295.091913208556
345.87018792830156,-348.15566542054364
538.6274301781931,-174.19569631079537
71.2014136914397,-281.7010683434769
-276.2822337142069,-94.15868801910553
248.0047806627303,-280.31390443731095
353.90664673937147,-352.3203362681667
-120.55170952508749,334.66164036967257
327.688443626782,126.88238236721044
86.54851771548459,-223.37854045607529
214.36475099570842,18.922839531234946
302.5331994736434,-7.595124106456129
334.7528957461731,-389.90294517797076
333.3025451447606,-314.518726997277
-150.56723962021977,270.18496030429105
361.6781187115816,29.41456635960682
140.79280215087508,137.4806800659794
481.60211260144393,-456.4673664245468
518.1577770394953,-374.73352063375813
-126.36449172285717,306.3929643529219
520.1265355884158,144.15301807896884
310.1557110526837,120.17384833570138
372.19121361802974,30.829270615777247
301.43557542410616,400.6438241957482
-125.97737614718446,316.57900722233626
18.168040109837676,-268.4797745497299
-72.03118940602762,-188.18152783236306
287.19890084826784,-53.25825270248189
-120.61562435664226,309.14135310915884
236.78293105887983,-138.10491671823465
329.648680341439,96.35518655217814
119.30582481464106,36.7219433500581
647.5005917321655,391.2062304371035
-166.02186614514815,367.17607055447314
154.65804005356424,4.028538413783849
82.58442735406467,-257.36781186406404
388.73035786236835,45.016382382220435
315.52159275054436,-209.18254295764766
-267.7437824874587,-143.6794336558404
-153.14767265235307,318.8257904519631
187.32838747210377,159.9136456050674
166.13984873628948,-458.9482497757703
508.50815614527374,-326.12291794646023
84.57005000468031,-264.2292993424009
53.61760639370317,196.52722106623634
352.64034034015225,15.803079891258896
383.0361109250932,45.451227225786354
645.8861585629687,273.288305811078
-222.55150129640575,-79.535302313269
-166.4746567960321,311.78643357967985
398.8331896166106,-166.32387099034585
281.16432094532627,-67.85025542901431
127.36052213393921,43.814881851609826
315.06423156173645,143.789634641367
234.54281926728837,-176.150305935872
-181.1256473787644,383.8096868980432
-272.4536278723782,-88.40542649573045
140.1964158627811,-390.0155985791274
54.58328628785382,-245.44561267673362
309.8740061387594,-356.9802180525794
106.82166229827725,52.28864484062147
164.28768250841642,44.389254411927986
-149.86532132620368,307.5769919024021
350.58642491567514,-557.5146282830788
309.492359323024,-343.285388076505
69.978284336022,-247.9556697323282
254.12714290013076,40.299661739092905
281.17506029488356,-343.7301432014764
355.5248072124378,79.06052500902535
367.4979618078053,-147.2077650541147
-176.67968797804707,383.76949377492747
-193.83489198223302,296.849902815159
448.97327777409834,-358.96023435964946
617.3968778664816,348.8520991177779
299.5452075652058,-136.28226605110777
262.4538590162591,-519.0365210768583
173.51672625970286,-532.4635504755803
-130.400071083464,291.450675725236
339.1461721600013,109.27479385341567
383.5957632042403,-371.69944546048
-182.64984550137268,279.34283032455613
188.27798073750168,-197.82463486783158
165.9866508540878,24.770255856952215
123.77011057624571,40.711116404922244
207.9278540325386,-622.3225627387312
362.17556010736666,-311.5878360040542
169.7924383488636,55.84605719530316
347.69291137732193,-555.1700063565662
551.1122171423358,-155.28606404505052
237.5623730075723,-300.956141943898
-184.67747923579788,-32.57000839846871
87.50335321373315,-271.95436145250073
-178.73285168866684,364.83760073017424
243.46193416576946,-580.2448433414243
244.14475969376764,-447.8598482694733
452.3358259677438,-385.38200450002176
359.4787235853717,9.165034640655218
289.9981547769234,121.20373033910595
566.4654238727718,-384.412453565869
422.88593977734996,197.72596178043835
320.165949355428,-256.38579026820184
327.9848726185715,-353.9364116597089
293.34781719906255,-401.37661271231383
77.24667238572468,199.1302804545356
295.78028964697575,-314.2602015664404
558.9606315304472,143.25187761738886
-126.56601642649152,242.47764262292532
526.1613194720758,247.02833928801826
85.75153738107139,181.8335344409683
652.3479490277979,-299.31674020962356
250.21009093851882,-98.10493309240746
365.3596180917585,56.91938269512537
294.1106011770851,-160.9664512412141
205.24321983605546,-37.82343121026818
486.9613770928874,170.1200894835132
318.26238026279043,-331.67045809911747
-67.29937439031279,-205.73387751989966
-182.76927549019243,-98.7535454141514
588.5867319515608,338.98627273669047
333.7084826404624,-373.741780275255
378.26487573298357,113.2902483544994
544.224068824096,-160.89590997702604
240.44196716835978,-608.1980645769086
286.02992599596297,-135.91753735747838
311.3766135765309,-492.315970575201
256.3416101283482,-390.9922457342104
80.6032705138661,-240.11894651570768
514.2911426671097,-518.0530065072568
544.3889011708142,-172.1200539932016
-157.45003107676146,372.2175750269838
581.6374204905757,315.234388809252
-160.32082552296188,311.43868231423073
51.250342462178494,68.5022508051266
314.0254730078332,-129.38457183505233
433.38916406133063,-324.2467343823117
355.62221388322325,30.55393776974918
314.77375468276136,138.08545721217422
245.48046941872227,-554.6844428608472
337.98043869197005,-391.477934147385
195.91512866810874,-378.0401855652007
544.3889011708249,-172.12005399320924
112.17481600358012,32.87671238231634
398.16902660000954,-138.03093860171572
618.2037766049281,319.41767230896454
422.0352305957383,123.45377468971363
335.3767348663182,-453.1208381230455
258.99080286909157,-573.0988346688096
302.68638659925455,29.96804152199249
353.75223619183794,-276.9592071134036
544.3889011708142,-172.12005399320165
467.0984299629402,-402.320613722008
213.95533200917427,-541.8987426456778
-188.93043854542373,406.5278685213016
437.00209929029006,66.91802976722344
333.1035218439407,57.52651905229046
227.7998770199031,-594.6673557829332
224.9062790521805,-87.21958237867838
322.76701890129243,-268.6254481822975
-204.5244881489366,-131.03759452384693
65.04409694677967,-227.09500428802573
397.6625853314264,-316.00805452076054
7.030094056338685,-278.8226981083441
526.0134364490542,-229.0878340286054
306.70872003374427,470.2648587475014
369.7417373132884,96.8076981783741
-172.69314159975548,391.6535245679464
228.34574363447112,-628.1414398039493
320.08042331740234,155.78919860466655
334.22072990518194,130.1055519255065
288.23814588973346,-516.4660182446993
574.5891633250777,295.6882260732688
122.52067473573626,-226.68290315797452
199.10691882717782,34.16095984252889
64.03085652537736,-307.3209904157607
225.8364377673206,-648.3429408781262
463.5127091908906,-395.34645661500946
334.9847389047746,-444.9900708053059
81.3520644831213,205.30643140666905
-251.67930495390414,-134.36876935254057
230.949552705525,-637.1874713478354
-185.42995627719702,363.0356274991638
327.70340989461573,-451.1885857555104
331.68824540307327,92.37640927429294
531.885700849777,268.92270160625213
312.4372962084965,-437.0021421032868
320.7212049613344,-40.15197647437409
290.7922980359525,43.518810217510755
158.9621736320324,26.37363739053898
-209.87292742916702,409.02886575631817
374.57450242490546,-173.5825607773029
75.69404819930928,-252.693894456703
496.92450477494947,102.43110054688832
216.32323456509607,-675.2492555568723
407.8704540294645,-321.09594309236144
698.0125889369623,-300.5927164445637
151.4062483542766,-577.7456091626563
473.4652220257631,195.45401447410796
557.2901514421502,-142.89957761495353
360.12993143362166,-429.4590685789935
-146.93836335880448,337.4474116630433
112.32905708451584,-238.98051130360994
362.6043254121911,38.16322049286788
586.5927526132058,368.16616964462435
213.47701472064423,-310.89442907671446
319.04075227097246,116.19150329530245
-260.7558601252254,-151.5695635093661
432.19588418283763,-335.96288896400216
492.9009031901403,380.48242708303627
265.5194017079759,-17.84868282349353
156.33192012243768,-51.40591921941436
397.2999946577012,115.74657777371708
68.6322691407352,-261.85127455833015
541.6235501104245,-348.6687130567712
571.5802182768896,374.32680250470975
-268.0488268053361,-123.28701672751673
220.90547959244628,-686.8649625944628
424.2419720322382,-338.0684772282281
148.91818726103457,-569.7190570894903
281.0812083922333,-407.1531566725488
479.67280229952104,-460.0652230629909
373.50326386409046,64.85514228088928
557.9056660444098,-282.36051935926446
-209.75512674837748,-139.3034205669006
-245.83465090032374,-114.38194883455706
611.3771166952821,298.1838134919653
455.2804813909039,-391.0890335959209
645.5687402629641,357.12113458647235
324.2426370222959,136.98450763363041
157.51555454727165,-581.2251218061901
362.2591045384365,-441.02045282731257
95.81746898308354,175.12086532959944
86.81381408812881,-191.92207015944302
435.9978068508734,124.21447252635326
520.5439939773287,-160.72396172122376
426.5188581749385,108.46262002457287
-186.0592286369978,225.7209354451322
276.6828561565988,105.27176181177707
522.9846334643831,-142.8882736066842
506.43991521995633,-455.59826403469145
214.34401706611828,-698.305657925487
485.2870963234914,-401.92210052379784
413.7944101809711,120.85429026696255
37.02876438464884,-250.45641546316205
-75.6409491917748,214.61722008630912
194.432972000677,-282.85488446995475
182.94880702480086,-250.1859680800601
457.6758646955621,-399.45386072115423
153.37958243984968,-569.1917577140731
361.2797018465468,48.56834148713925
107.88455666645334,85.64399356040835
162.17902507914764,-197.09643656593775
25.150323337709594,-258.8718021836977
-95.61501569275703,233.80544712576167
93.90370566133328,203.9974571420408
-250.78867341117476,-158.1134432161947
231.80511381285893,-38.79704059317238
332.69458045190436,191.91830898391063
391.44734167392,-168.09756788276775
156.33204145192283,-570.1999557431272
538.2366688514521,-136.9463034697338
393.57162224411053,-301.7613211705049
287.4461478681043,-158.3795353604141
99.95135170427257,-299.8700165215786
101.74697695334196,-239.05863175709823
482.7134496114237,-462.89356353922307
-67.35262777470196,298.5784455562158
-277.15704390511183,-150.85004785099687
-232.49848620739846,-146.04494878627497
303.1817770725967,-186.72184530313896
531.6390766680478,175.41640737221695
206.19704519028858,-156.83350922283188
510.1504930391509,265.6512645432887
378.18596685037306,39.93981473147501
126.55263037952652,91.43155002075952
274.760620831612,-134.88047664504856
293.69957404015065,-510.41611079764033
607.7538184038821,270.13221111258383
-261.03632610757785,-85.02228533217055
392.86148938149023,-172.51657744675938
672.8331923782409,-281.32150010497185
130.4605485042109,81.04551133197994
59.37273381925493,-279.5974511361639
-77.84064217077685,290.31923507901445
-140.76915243703337,295.8864934305524
503.36259074068363,133.86454961369608
308.55257695783695,-68.31779335273995
282.0473317022997,-401.76787057311657
634.7875460747143,393.866080613968
-251.86068182013557,-86.70410763204029
393.89025854717175,-164.98788940836766
285.4931135036322,-502.12912282393825
-260.8229046710879,-105.9044103532739
590.8943198523106,311.1300494076194
692.0895564075697,-297.03397928435095
101.33473804862564,-229.34474459691793
-71.23015841478454,287.8291018913164
-262.54988949977155,-147.02056316710508
524.1252297009296,142.04453299639485
246.127320332282,-93.55434103782173
17.695742656495554,189.08044110365057
292.6023798526237,-538.4557116109497
170.4317748095207,-174.41532868570903
345.488935351075,-512.7606165963493
696.6434247522784,-320.1299350290653
57.260845537261,-252.80494291764555
-179.62961374417893,281.26407608859665
-176.5235408363651,-128.58009653831724
361.93013912076907,188.65995511535553
499.6683098081285,127.27970872526663
-122.82837119919397,278.788342086155
722.7620776901566,-313.7662019173783
-176.5235408363651,-128.58009653831724
142.64520688948707,-154.30560305865092
461.8980144064563,217.80887359530328
-220.09527290807537,403.5743594508157
5.300953945313084,184.04467076719268
619.1711535761917,401.49297091929344
191.91124393209384,187.32799077339754
-144.48653648359695,271.0189027526767
700.6525009741708,-309.46713923091227
498.18517496296573,-154.10629603190299
330.3246199496494,-168.70506878074684
139.01581965937848,-142.28532454083881
599.3806682130045,132.86114602078837
564.3999228506888,393.4704469666346
719.3207798248479,-293.56793476337765
58.74871692170161,-272.87131485236483
366.83526784564043,-388.3141198502043
-218.12574401237106,394.2460289342326
-199.5627584610155,-148.46314539998372
-259.628182777418,-131.855174836836
143.52998100942975,-159.6815483042321
454.5652422207263,200.31609840277258
144.4812301717827,-557.9744370138881
684.7681464374964,-303.7189580112982
272.78520972348844,-376.3680898005406
246.3935333339682,-529.0894043434323
515.3581335286057,-216.33743055165658
153.3582054524746,-119.60319712080012
164.90104261558392,-555.3463630059053
393.3379980526493,-434.5081677290997
265.42580874287177,-364.0613054525227
-233.9508113995041,394.75507784271406
730.9420844615028,-304.66887293780104
245.63107770295602,-546.80638102783
183.83142432494,-507.0949475485753
292.5658322631823,-556.7583419688557
367.10015807293684,-475.8247516265429
79.1963410369056,-258.33280752899554
357.82401494949943,-301.4585131836786
135.61699292735366,-605.7903195076522
495.43885445638534,-135.62588415212392
324.78839777006397,-289.8310427902388
160.8281436279016,-560.922974824512
297.9737269268052,-425.0776471197338
297.5358568337098,-539.7138115223219
288.0178769787679,80.23726141032945
337.2020300558092,-15.296095225653483
372.3148934007636,-438.7851144504075
85.49657119591686,-246.23695803358424
707.1656275609556,-319.92182596038134
131.5621974292234,-603.253095372001
212.82258530546417,-503.4378424310144
295.5787094767993,-549.7510494409324
504.98164428188653,376.75561596587585
-134.2736810502818,139.20513463357838
321.41647333464704,168.9580235481017
-285.5681532725773,-154.20277115791288
432.5325285413554,-280.3998818498494
-85.55553623358132,88.38076031104407
153.62497662640965,-561.7309476186948
578.4236099865964,-266.1715286984065
501.80148992216834,53.709760750040644
-124.38850920401288,144.6904820528997
380.1117408088026,-226.21781305209984
-285.966774870724,-138.61826681684627
295.2727943551932,-561.1948596047208
710.631369659909,-293.809777303065
246.784167553919,-633.5579633606166
436.97177105965847,33.83131370216156
612.0701100564336,321.32397268583367
400.83846214486994,5.839231325497892
282.56025483708754,-78.56519136875448
-117.86853167933694,135.95203564501134
112.31925506608994,-102.77002385722524
254.33365833519915,-282.6847050242794
283.3664651020201,-260.2573926568281
301.193335833359,-561.3704488715381
27.865118064081464,153.05294100681826
-100.85712531717306,169.18186121061999
32.29871142164694,-307.3864657193975
576.1378237052025,207.90802681336365
597.8033288619056,-245.0195038117543
499.1199472458785,59.89150897705848
335.8495801846774,-380.6482197236957
582.658962486083,-251.3420633460348
348.66574913635463,-312.3267131266471
-57.59531924862505,256.12480920753717
314.1057038683916,155.02396527576374
148.97503736792527,11.183645070582596
521.4623014159923,272.8616048458158
180.0550044126182,22.74611011887534
627.131328453534,-254.57430726325782
322.5500497554918,-307.61564960224814
-72.83673179109347,74.32605942043256
245.26014374057885,-80.34228508214211
590.0089811748818,289.4181183025556
340.82909052992926,-424.39709463365296
643.3019634019288,-315.0764443633441
362.213803556115,-411.6184741499226
256.3288372763954,-11.439122834464127
607.1143114695107,-237.97694927442242
519.1054570300095,-514.187210511358
167.62472654270618,-77.44042167205816
495.276205217742,336.9423653754799
624.7357895523429,320.48968351149585
326.1841409193995,189.48357499021327
243.2517326840743,-236.3534561938492
252.66440058830742,116.22759291074193
516.7214624234941,139.25598826626148
231.20926483978974,46.000676089743315
343.3177547964104,-61.749383808887835
591.7997122154966,-220.6086033818952
128.02923749755703,-220.62274091896182
528.7269163041238,-502.80439585577426
297.80192453096885,-582.0762225054945
550.1775592008794,342.2039298885505
357.6156845512757,-435.71727441435445
272.32439764029573,-282.6401225041121
-123.11506903005196,256.12833526146653
198.6769569071247,-46.03222862826646
149.20853145818486,-241.70986736078228
466.69946517024255,-452.17998817072385
240.65844168704103,-613.3324670019264
315.28817471964743,-296.4877424766325
507.7867696930088,213.461119148158
111.78487933186027,-268.9887367536749
218.01791632991817,-515.4388881100255
732.961964979474,-298.4581342302477
554.3564365051841,355.5719846464958
406.657000837687,51.647595391944805
-110.90625991367287,-169.4648337764798
-294.09483222371574,-166.356656569123
447.6333350042489,-352.82918102526787
225.82832928123713,-588.2135817468347
-190.80022070995275,269.47288443403284
-130.41291986230289,128.77778494462703
487.74601868935065,385.0533135101058
78.18736384488247,-248.63906066716825
203.23544788951668,-551.312841557812
576.2983094846919,334.41585457768036
378.04307813257583,-418.13459655641697
275.4336185103136,-167.9578931262065
366.35610420447637,-382.05754581123824
713.0330120428275,-309.93162293857154
304.45062729208223,61.83750440012264
337.5135301356227,-294.5145251499016
-177.14341793176402,261.7938521162322
-124.34815061491511,178.3886712759654
465.32191245068424,283.3820225219631
190.63233298461253,-187.68098004896044
204.23401609341877,-560.9581267403944
740.4344067062895,-304.2804558335455
495.14761507486105,-455.77934176241183
291.05294598576376,-373.62985800548677
419.5854761031833,-380.27304680540857
-295.28439977701964,-155.06754699097232
91.88895289099659,178.01868796648313
220.69949606152466,-664.4382485406152
212.2639461303574,13.150599759541189
292.9680540137113,202.23067029542122
498.8789366449178,415.0563523439555
195.23257357284535,-556.553659550857
-116.79286109036534,267.2255640540269
-213.83993765451916,299.8131291457525
390.95354076056253,-447.42148192253507
635.2174177787869,-219.6634055896825
499.8711231456874,-476.27072827791216
235.10135081768956,-633.548254102218
346.3981438557984,456.89310843554534
493.005186147893,409.15139121660275
373.8523241884699,4.134530284052809
402.77972341376494,-447.00524078948905
557.4363300729736,357.49247301231975
401.7590665530896,-474.98284426933037
436.8588930838646,-346.8546270580499
-249.8104417655085,-127.03385733000249
