x,y
-41.74581575848614,-45.52619342200357
-25.934300995914917,-60.678386549690146
-23.39324593790736,-41.47875989887401
7.58055895633574,-44.10756152163381
-45.22815902172921,-42.263321976757474
-14.339943685262288,-38.086266711012875
-43.8279217234742,-55.82296203372067
-34.86677526148426,-52.8738348378686
-30.648780200515258,-38.08743593572747
-37.25350572893215,-42.07176671277744
-19.005680321101934,-41.40922429651491
11.987650021558716,-46.17820404136296
-28.874685054768555,-41.92630402422683
-35.351085805869616,-60.91322318602986
-21.13217959060168,-36.05185663395651
-37.43586970009589,-37.81791274551109
-37.38460366009905,-18.126585444715086
-24.218379863505938,4.202075050271892
4.448380951412367,-55.93728922955358
-10.730745223098337,-45.361056836068876
0.7345807700521586,-51.63593726601342
-30.182454720207495,-46.801962072097496
-38.257845070375524,-54.06823543526114
-28.52737261739339,-56.607463443401116
-26.82027896058063,-30.282968283724507
-25.814331359731767,-19.06296549218001
-15.624405355840675,-0.42314432386001277
-15.725919280972473,15.039459797417237
-39.59032982266065,-59.14000430458691
-17.773736426324703,11.442016669850611
-18.511251937227485,18.88454315571309
-24.951955866756794,-50.09284316878177
-18.34641650881915,4.01754374562023
-29.200202503510038,-33.323343960593874
-41.192255943624126,-64.93012823803365
3.1418078554247235,-46.987346746686974
-10.27284226286086,2.541845810980897
11.373012744533789,-53.12557783781797
3.135627859338822,-30.612268630197583
-20.90082770371201,-2.1546909850730094
-47.15917888676648,-31.20520416379177
-51.80633603317454,-35.62787333561853
-37.30577671187582,-71.26175643182896
-47.12868652144994,-67.1962423427672
-16.019467823770096,-54.34283836924493
-43.38631414593407,-36.459281708203804
-11.742147728891878,15.3964379279962
-10.404389723590395,8.09236924385471
-22.041826379068624,-5.407058086203595
-4.3991349377271165,14.24546664062402
-21.851371931480696,15.436422977877047
-34.22056004744574,-19.472688903412177
-35.51791307001988,-32.927057700371186
-42.66229731798306,-24.982155986523527
-10.800814910838815,26.860673953253258
-7.179877118703581,-36.45659514130677
-30.19124777942009,-65.72851426444947
-35.243729467584956,-44.79310460782316
-17.213418750781805,-47.68810981158976
-31.85832490252948,-75.19033280528716
-12.820733854545892,10.975668709376281
-32.28856517213327,-21.947597883782954
