x,y
-38.286389240038645,-67.49734776026717
-25.48739939639761,-108.74192892073579
-7.696886399454318,-62.98376259396913
12.41730094633075,-86.72129581757319
-35.29961168753527,-63.32411494725926
-20.422818861305643,-73.48914091749502
-53.78913422104085,-109.56199680787216
-50.014434152380986,-94.15138822355084
-29.761061680978674,-68.97932685520459
-45.570409790089855,-73.62860381047341
-18.805916513690516,-66.58621473065249
-1.1958128774444698,-91.95764673687137
0.28406001809111836,-64.73289799351018
-41.21375069489796,-103.41761333346736
-26.085816136228082,-69.6555752367804
-50.6431996733026,-71.57379880247524
-45.11370355416167,-42.51112156326094
-4.9188138790721325,-14.26620607221579
12.38376115332125,-95.81847922978582
-21.366105633254474,-78.93893693654339
10.496870709622234,-92.60308023566374
-34.78168684408588,-79.6913696801821
-27.728865076699027,-115.88684721028201
-45.03502401217885,-100.98555334428532
-32.23341486898944,-57.83142553508283
-29.661515663595743,-31.9968938605059
-16.565516644611264,-12.638623533132419
-12.58579622027216,2.572201526744613
-50.454648500093754,-106.47925656025544
-16.671715011539366,5.776561083537665
-12.040001244285863,6.17320096422314
-30.20072834676572,-82.66748515635071
-26.704380828559806,-10.832871617095071
-7.711675331965116,-69.16859385258155
-70.09466496343228,-124.64865789533991
5.6153931115364175,-88.27877533405089
-13.617074592619192,-8.126198169184129
-2.1326761439373447,-101.58865352347443
11.217587695488069,-64.27694107474436
-10.723134216587296,-13.132273617482744
-47.61259309241061,-55.87283499055039
-81.5356183546424,-51.67960988690134
-55.66401266019432,-118.195520241717
-66.36016019682792,-120.07787002604134
-14.72481224844458,-90.96981756349538
-59.938235798845724,-53.680782566169235
-24.106907767589504,8.262754834791757
-23.440642971806263,4.1166316990933
-13.876665246447311,-17.08449304008397
7.064252872501326,-22.87188221626977
-21.009302719627833,1.0012460706389827
-50.912393080601575,-26.863712841977424
-25.28702473528853,-52.43223797850675
-58.99338508358865,-36.433152044618964
-32.257277253967835,18.207318122202484
13.090322171455478,-53.44634391382996
-30.743013892084193,-130.2435713366739
-40.68542322373931,-69.52652675354476
-16.13382982106976,-81.09088117614479
-24.579272175721467,-135.01983124411876
-6.903882376657026,9.794875661974775
-55.0862884060381,-41.53366196765214
-84.2243342026557,-120.57209099670213
-41.43024236881916,-66.03735324040883
-15.241026788288472,13.956047610879214
-68.4021979672017,-26.858701653827985
-65.69529089740486,-110.02020784802963
-72.14878804699184,-55.79822841040888
-68.2335177875217,-59.22275297105421
-41.515719705357235,-78.32498383157058
19.410725931349504,-51.898059724193
-39.642031962572275,-84.61581239904473
-70.74338915889453,-120.48694823157355
2.2782016904442726,-75.50540727400792
-10.236587984229155,-81.85553530884808
-45.45722393700671,-30.19146402927362
-54.30868271965625,-92.55901874972123
-83.24023629333415,-31.928967674683804
15.88987319525045,-58.497217085784854
-29.625584763817873,-143.539759175686
-71.40397466633799,-19.311790724513415
-45.83847157276794,-91.75117073123833
-41.43354903065305,7.289425491296647
-27.376419786045055,-63.82469620990387
13.859249284140976,-100.05264437503746
-86.05621959405428,-124.2409120841043
-24.099410207750093,21.485347316332664
-20.285039988422604,-131.04064908150525
27.692218576664345,-53.52169181477597
-80.75458212826628,-142.90971399879183
-21.167135638539413,-55.025985699240174
21.656465784528756,-88.07577100804174
-17.171347736982263,-144.1636526430709
-67.00992685509145,-20.94649339993386
-11.915500076293547,18.413576491535082
-65.12401289877198,-82.8665371356565
-81.00217498662394,-147.6612842526034
-18.92448364834984,-160.2128346899903
28.39317076406935,-95.84603712672039
33.863288664639676,-49.117411997513656
-78.485867535042,-14.979323939566926
-35.444697760004935,-0.38988386448779777
-88.03393419326636,-132.29975056011133
-89.70451416067995,-42.164097851072
-27.724571109621966,-149.34244632570284
-76.43154922529432,-114.36484279983004
-41.50039271007313,-37.657922438590326
-83.20599734496169,-9.32729564977276
33.543048409669225,-43.33464030465737
-83.67315859674643,-115.69898747391845
-94.32419444835166,-37.79157717434896
-27.899834525656853,18.478029735588848
-15.741451499857318,-148.74735369593387
-77.98306347006944,-124.95960245808561
-96.44526208355008,-43.892249949165155
-39.015342554142265,20.77940367741338
-15.914687405345711,-135.7480104240351
27.16244109369491,-37.619522961142835
-70.44326763988074,-140.8470684688884
-87.37681025477795,-146.70000102001947
-15.292880489184311,28.398022096097172
-3.3985312744291685,13.904500167818131
-7.985486115869039,-138.33277811087268
30.259874914116672,-87.8993479236789
44.60548376462748,-43.85994752889397
-103.34751742461607,-33.45667036401204
-60.09998130250878,-128.11226646547402
-69.45609371633692,-134.1622151470534
-33.85758019427002,14.716495371365626
-11.552519257246702,-155.92697140239005
35.83539669092903,-57.48230044337521
-86.97398469322961,-152.98427059383147
-82.62195099825855,-126.4253488946891
0.9867178544675319,1.7168204719772135
-21.640888140024845,-142.58091036365326
-29.695611995967603,29.8788163627705
26.854481432743977,-47.90467591560225
-101.17992178129825,-42.424379199953655
-85.85770091274763,-158.01751275270655
-100.22304655360956,-127.18498607250444
-12.063496985751371,-139.93670960227652
-14.278763922292313,-98.55568936802244
-48.198933939941725,14.832112930536976
-96.26920064292462,-162.97186004524806
-66.37457775545724,-93.94336552042465
-92.90889475069247,-126.83346289733828
-21.889689714403335,-38.613989657834686
-20.780174369747737,-154.4554210480113
-18.475598420088467,-83.98074915542
0.7262788136464607,10.022952667735707
-85.21867256564585,-52.77332946972295
-89.86636726822682,-166.23783621775766
-99.65105477568291,-131.7470025913582
4.27022274399711,-55.20820384052748
-48.89784403347385,-10.7000319418919
-108.10016787265351,-42.21960718334474
-95.73624964136845,-154.44153691136543
-105.13510742905846,-135.2274191694912
5.748879228751665,-63.83822779385754
-22.176445966610174,-10.989939445405795
-74.11976928430249,-135.12793566126356
-2.6375148023290236,22.064042807424098
-34.275302244592304,-51.6638982752707
-54.60606729261574,7.797649680676822
-108.23154042245523,-129.66690759864665
37.17432769181988,-52.96042797874573
-82.00262805517531,-104.18648276964369
-96.54747670811878,-167.58863370912553
-24.459154753397986,-94.94872944534534
-0.459967136273451,-4.003868538567018
-34.925845383265454,34.31530321084765
-105.86954556388488,-47.21144372372835
-112.56366658087607,-138.01301726528507
-19.207923420066678,-91.59349332713064
-18.885601587354753,-1.8561945567034805
-101.48131087792002,-49.92492861122752
-17.639857746681322,-55.79781666345594
-112.35641191323883,-133.62739555711553
-78.21450026312961,-109.69486723259874
-51.80387521819586,12.427939745131596
-32.20467436808204,-75.18116269920068
-2.807747601907499,-4.062991959691268
