x,y
398.4219973210943,54.23037663065138
332.90101073914303,-36.8533871876696
365.8948481944849,81.30275519293896
284.43733261108497,37.0106600723075
431.1403353370806,7.54832127476625
499.065860172685,327.08215075825746
356.80482700344754,-183.0967412837222
355.8498851827121,-173.89798524999534
413.1665349765271,149.22768035032814
441.42030011173654,117.43454571475321
330.76693413600594,118.25908044472683
349.12327938615266,117.44148191138142
392.29407205765085,-33.33948554089735
564.3210033686875,38.91083092956632
385.75134655259427,1.84872929035055
490.7401057506682,51.39173580300239
346.1203906816092,106.62815664371087
429.5152476084727,83.53699002711218
279.2835188012269,112.05452411792692
467.41460151565866,139.99277366609329
317.27020033195043,-31.050274291880886
417.60050271983465,-29.76312844835403
492.9110897422689,74.36633734028463
495.3253903395655,194.2591280011387
569.8710963571004,209.70875190966328
749.0710506634758,305.71370054005973
673.0445465029417,293.91820569246573
671.805979502677,248.3386447994639
399.3443923704576,2.227938475058929
649.2461086520356,280.8089287394279
296.3636530733828,126.81470634971573
494.61142265648067,-131.24237709617358
411.39218503582583,138.0531188687797
679.2446319943755,278.1640603506445
418.3622826029454,117.55929710664022
472.67463042097546,167.30698296518662
647.834104124642,254.2104366899343
9.214463894598147,-79.68941974109532
-69.96950621159759,210.41148687796073
427.5439726534115,-154.0128080541372
370.4725590398673,-20.777615119558803
-11.940917040527028,-112.75772984940629
752.7746682377691,429.41141753010777
700.0574928407636,354.58536739473806
739.5562419700046,328.1220925878082
502.93190967034894,209.98632041029796
437.59217088926994,557.3185314863159
411.1677430172699,126.40010628664093
223.64877759398047,258.463279466276
655.6935756186061,400.3022399565184
362.0996885906851,122.61128555371418
257.08250402650333,-37.470017431076315
-2.225288968743207,-107.59611261080774
414.51411358781814,86.38107961867993
361.1685886195845,-65.72069854289818
704.9237000839086,282.14114111836994
363.3256941573502,16.599838762591663
505.80681129061577,-192.06225248476784
436.5127901248058,54.58562866992224
201.66856512002562,-77.12329460362902
217.32191107075587,271.14478457967215
421.1246616648188,-204.43950106763094
-37.392259946750514,225.40608947892974
-21.710792743888586,237.61742912073322
51.03727092559595,-83.50451107397768
338.96510852072777,144.91433824608836
314.8503443256814,-102.28700858833585
331.5083931001136,-202.73153919562859
411.70709756212494,91.9855920483402
-6.960320083975119,227.09766050702305
314.91628442240824,-3.1071495550389865
173.27545369131929,177.74737081009246
258.8320788072893,-119.08138542032746
452.2588023597169,607.531045121733
199.02902585048616,4.257788365368826
348.5729630020062,92.14294488486209
703.2720967374638,418.8654467089282
354.32143564962604,154.08066501269528
70.11823257198427,-71.44887273954683
302.03352945452065,-129.25962657472977
260.83638885136844,303.2596864395336
436.71861604736245,-452.40036058372425
289.8795167661811,-26.776022371701284
347.60268330687677,118.47285310371109
202.71197011624628,251.75441250422864
375.9587759176262,63.520404721971786
402.16846845186336,-218.8999962963213
-82.21534387339909,188.07881547220444
350.5325829933049,-220.66108261527202
246.55277260921417,-75.16670607079452
215.5151943699943,217.90709897108744
352.3645199216815,74.83512450847266
558.2604624298446,-265.8766016470742
741.1449860436561,406.37597328969616
453.58507019533505,-157.97973384232648
-129.24472543811405,259.72653594811044
752.1101724365474,405.05315091871273
333.4583687653182,-29.601570705510003
398.0928494068632,-37.30132813074582
329.6599638993322,-379.8006413382127
713.7042144198518,430.33249680098845
280.09711502656614,108.50826729443713
-106.68703839260507,255.96386382339256
537.9767120630187,-294.92652169782815
317.15287412366285,228.2163990173748
693.339515739358,367.35090802421746
444.37823903036286,-138.62077495650024
706.626356505333,334.12742797810574
738.5708551767966,412.5375634980579
454.24805673980904,-400.73397834371855
568.3928410951596,-160.15470664543759
469.7977787464713,604.1773977902069
351.13043953467076,-428.0852629482799
374.3417957604811,-12.111643161606548
566.7158642801265,-173.8245802925254
49.27209597220064,-88.14980120659108
-77.52735344561121,262.1921641554193
296.4505601058802,-391.9478863413935
573.6853476189253,-164.71698404948316
351.54456457286693,137.40147415031646
449.81658515774654,550.6550019596446
373.965131753337,4.3186917753404925
464.1936280907622,154.0951061954819
510.09811060122723,-247.26080964645004
670.1409783195854,269.51000429502733
531.8912761671345,66.97699869434821
444.4524869334603,628.7202321123934
415.55277695491196,-184.52016895121423
451.23304506062,-464.25266314701184
683.5941594196506,355.8724278814692
-164.10133539379117,210.45713700733046
528.836211361806,-138.00590527324556
632.0860945173214,241.43622351089283
75.97623376231122,-82.69116773969856
438.7627565710128,263.98621992689766
401.74651166516554,-332.54478038826164
478.2186860903824,-371.1696471736456
222.83463133145685,-81.8879871498228
425.63050522045387,557.0867336651596
-13.581826459192134,226.64870475536466
354.89124906566036,-143.8030598230711
455.40882076900607,399.7674241664976
442.2055722765609,592.5176048670523
371.0034955968542,-301.3976653854777
684.7660517359056,365.24380095120273
350.61918399515736,-199.17192164058412
253.0850792433322,129.49550130085686
283.887706767644,-60.858826417263366
330.018706009242,-277.94839670684337
757.0118617843469,446.1201021636479
46.369758777221186,-26.142898734617223
585.8224648575631,222.73146667580517
422.42624166760754,28.9189020783586
455.06400275866025,599.769215115292
512.7151343176594,-450.15815861620774
737.3990704912198,311.79389199548496
232.7180305402995,4.493499733698999
379.70432712760913,-151.46297937272632
652.3777757077886,220.0860690969815
381.1140111643638,-236.27681823272866
437.60917299822285,74.90864490471883
276.9938891797839,-165.01916701356612
661.3831293747797,254.60022507874476
328.31390290992624,150.71307971614237
1.2183557994427943,219.28703790466795
507.50230534427493,64.81858262090881
286.2401723582018,-556.4466796153852
774.8581149628463,405.8834216180929
457.46103500056284,653.092625655479
330.559730422743,166.02421449333445
767.8437966338954,372.3471797857506
682.7768538781899,229.05178790392185
460.6530372738098,685.660235472854
393.42955690055487,-252.20172375740043
468.7675838225912,-217.4237236094854
485.12145126459325,161.50768162427227
718.088481277364,270.78763032712243
238.49718980062784,108.96472967199878
404.75474774591174,33.209854101607995
559.6582248484358,199.35890424025234
322.0962736332995,23.56130108631839
331.52864763337715,-392.5466771076842
358.5280643459797,-107.30264535779018
566.1522624536485,67.28580462536394
352.0028373474297,-214.53799246548473
-97.64500036830808,-141.79955306168316
437.73722267687594,-219.4330147201943
423.1444882327692,439.8556903303841
334.07809312899843,-69.27253674176484
434.36120294560084,44.44789852300597
406.0004668123318,-186.25879990823847
335.76493898216575,-323.30093840584505
342.2801030574834,-61.31335964243655
453.1083175091042,643.3952382732581
457.69358095796,-287.4403872139623
234.34306955504596,-93.68826326842589
443.4705592596527,617.2341589035507
344.51341095358686,-268.91178585873934
320.3357690243842,-45.4407263243115
450.1110466099518,654.1408542185559
-101.40164342383098,-176.74138671590802
179.76122163334034,173.8468175490433
317.1289537516645,231.13656342187662
724.7099292081488,337.6102053093984
536.2409643321948,-520.1270812686057
442.71480691558037,80.5120600016724
-13.237478787726513,-87.67799398549113
339.0305697974333,-59.98652798443205
169.28420457435087,174.70868911606183
492.97189065719255,177.88660361066476
718.0743213279278,291.0276262401924
537.2352313922595,-533.5463827726065
61.27360687618589,-50.53419784823305
444.42284421728476,609.6344874960399
420.71143041188236,-339.7440674917273
331.5563621866447,243.07954838530557
682.4960415276556,371.2254405066802
778.246771510935,337.03087133155344
-125.20459799335757,-194.48802276749436
753.1109232288485,451.77697255495605
530.321836751872,172.94454386790508
459.83765317962127,667.1146037060158
318.8557960158971,-137.0779656415673
756.9480776707157,313.5809888368148
725.277713857153,312.22575025455103
741.7142042238163,426.97836128969465
496.6839203917796,36.88283775732289
459.7752440960194,53.77078201163622
18.211589610243323,-101.66572489594975
455.0173948873811,689.7184774455181
744.3544120792523,435.8936511758029
154.15423647084202,194.81862643020537
-7.196259093784175,-80.44101625261254
706.037475161115,263.8087533458526
745.612067566428,402.738071166861
481.33459134096216,404.3284008292783
238.72198882054002,162.48596995590307
339.51361136574025,-52.001921364522694
207.0032339549308,133.14799632212254
766.6366249699034,326.0272185406743
355.1341895545141,-69.76086984905047
74.26700161024904,-173.97912677523905
344.81741258183456,158.88662489830872
709.1850579946514,328.91660792343686
475.4284990107107,337.7227815661328
355.8265589462847,-64.88284303398339
273.30745675524184,-130.6892093041791
345.5534543151331,-49.16631635220835
-80.83651563858855,-126.70414166974268
444.73814891548227,652.6756346037341
792.2347992082659,297.14835044044526
-19.11625529889607,-121.75998035952297
606.3729652790839,293.42394671765356
752.4438231223362,348.06403915747444
285.8573597241127,167.213700114409
543.6504209003994,-252.3011823445406
363.598825938865,-243.90917325922754
254.50832086432425,-127.48008462366204
812.8068980440228,312.9328002164866
741.8259111841857,419.31957057876235
272.0966831440904,52.61097168339372
74.95866122871054,-38.36523953009167
528.7760059104794,-527.4001539295995
252.77460214062617,-113.41840447248946
500.42189691639703,-21.30105192463191
472.5247596948264,51.16345087120556
283.3027861981385,117.55545320413873
-106.74304156047913,-143.07807108078728
566.4540741442972,-267.4569757502985
350.72241717365006,-99.42110429663278
663.031366467637,247.46178984991266
770.6231729310211,296.2930706179601
233.11827369147073,-112.95098700104067
17.54341568296405,275.8234447502435
190.35490486528383,82.28500587414547
727.9912392417369,424.0821713770976
567.5099417673232,-263.31581231376265
833.1470099310302,280.23859314437544
-66.5915018841288,229.52822229340904
-104.68959282557053,-174.54191141653206
280.93540597505694,-85.78872054604007
262.6487696413872,-75.924268285633
726.147076688397,-212.8257181649979
706.8540208984963,299.32238161388887
25.999089695117284,45.307035666726996
131.3599814546414,87.22083512151627
562.6938954275867,71.9608773968521
-134.43332660774843,-155.9548912427055
539.6326046510245,-525.2603463741344
468.6264437052764,-322.35359159757377
836.4316431007305,290.8924417037023
268.16698789946895,-62.87990383980802
821.0424743463755,352.7274201272253
410.0337230156198,117.04652752584751
446.10536738649176,-260.61303483386615
286.6507251094725,109.81280112056584
749.8782106811184,301.72963956525285
274.18615622326644,-94.47674996688997
539.9327193968451,58.03715409869536
443.0137926535559,171.24187544780787
381.1468389256533,-79.69399027936079
403.0027954136655,-340.48650222009536
313.9990276447294,-284.5126638103745
237.06404913815706,77.68500988242704
563.3447140634637,-160.16355657709641
796.6634024766794,337.6610621225547
420.733526756938,341.56427866396734
-173.77265158107386,279.00041350571126
427.0489856371622,-463.0741939430412
381.31788774985466,207.38536402416437
546.6915634257967,209.89294385474173
527.0388522728775,119.0882855000483
196.50026980701617,74.34857751895724
544.327198839205,26.601965099930805
695.6451784561342,285.22442494382835
624.8034629932979,-165.31964156337418
47.10103847925498,226.19693514534316
389.9557459632077,-297.28082779048964
626.9243985951418,326.35408377822824
432.3688326996685,-301.2450575067933
179.42370559013406,237.11960142396183
587.1414154755095,-287.15713042658825
566.394013547574,74.19329358076762
-85.8217813224365,-162.06939957123882
671.3184538556733,277.8072554204008
466.88617741030737,-240.9679036166609
234.76974712805853,-128.52975505963596
450.75174484153996,-288.58435187649144
176.4709490233188,213.5238422455219
-62.96398266212757,-145.79825232260268
355.8416942849448,56.77707282990677
506.1861144652265,279.68174736576935
458.02982651248357,79.9005598360563
196.8293510416308,427.1766331155477
-61.00027643419566,251.3062042532884
406.37987974862574,-284.30153272424207
371.8011291921517,-84.80953330317053
251.5460143344296,-182.9133550498539
-113.24825081547753,-183.6679807426112
709.57585161886,272.71741649460483
251.96758706198997,-230.052999297262
455.44182889498154,-224.8767987448833
-36.409855556994025,276.55468479711345
441.4476422337339,27.093174821058106
274.47749546970357,-106.55179573740138
293.80897357233147,90.55695111536873
405.4473109708737,136.71292284737748
386.53423046537,-268.36068918440856
435.0797428363034,-292.07843566523593
-132.75116513417578,264.7223147753965
453.2104133063902,60.66275394145777
430.2001251770158,171.86991907712607
217.15814757820726,296.55208828400697
576.3420403150245,-263.08679063353105
290.6920137848533,185.59211948818015
322.1648939884871,-340.6040916250028
-118.11391832915395,278.9411026198935
586.1739240001965,286.71592957991277
440.45424950600864,43.0691416080835
467.23255663340547,109.82989885156691
438.59893518772606,607.1263427614348
-47.308611529614616,313.84628210800355
226.14655232627027,-155.9011506965457
405.53632158456554,176.89477841483918
-119.06627203653579,293.1186507363116
331.8969077330933,-10.120789408085894
464.79511846840273,34.06609367390365
331.5634713690406,75.52814076730505
815.9560193110495,353.65726412576674
-37.155015312915275,270.7777440312478
291.83058733469323,294.08990464310665
246.43600822576,-170.3836883468557
480.29139342957893,167.05053926566433
454.755207533603,-69.90090261040119
-102.08088313229891,-136.23476684936685
-46.15105085182856,253.92171637547568
234.93431519010684,452.9615624660486
328.57578883717565,-253.9355474505805
547.729102179888,-217.72656986097303
245.45322465542066,-196.5381936263077
172.45847730940133,202.38991865325795
429.0494996881533,160.9365440051959
430.41196323558086,141.7701531194843
769.8876584712311,280.53412680224807
-63.90901137461078,-142.9248801934283
-192.46498826722117,235.4010068489835
289.72322847882793,-97.6017168971443
378.0558023307986,85.85440118483093
213.70564834758088,80.77911583808796
454.0163181933244,75.47432487217758
268.77024309369654,-40.933030550394726
-79.33435850229527,324.2682922365195
-108.96933316792156,-167.09068561963485
312.38304981204817,-320.7750574208844
269.4794504431257,-135.39221810214414
293.6428600537782,-157.90514019212236
242.83795539395646,-119.1062377275799
204.8197329276977,71.64554793086816
276.71562135110275,98.11386464922789
-65.39520532377749,248.63635705400574
532.267909080495,-522.9909123056713
396.3196541668895,-232.25586321557773
251.0969113777921,-136.55730991807
305.7553153563525,179.0285120683908
406.7888553182033,-301.5966039221743
506.92391939928467,105.99010650943954
255.62351277865616,-90.56551607913502
-84.30689682309408,325.9621002548573
-129.93683713799788,232.4587638375175
481.13940649345477,-196.61934718427966
750.5506345278704,365.12161889948004
259.35541027215305,-66.71374523242183
312.8436669662909,-529.4828898579588
324.58174891626714,-374.9091868751144
-112.30100719189883,253.29393916625753
434.28181123155383,203.5929743733122
451.9205053311611,-303.12378879244596
-136.9138901844779,247.24298253358037
360.4891391753138,-226.74934327041916
216.34308709905383,113.3223420763136
-26.778974235202092,273.41654911868113
213.8209748473066,69.66411604969991
290.14369398364533,-626.8291723630674
416.9130591613079,-198.18651778443538
295.50924607050763,127.96991948482908
534.5987765154409,-526.4396422507874
355.69313108892,-63.20208563462537
363.03761019289703,-210.46580314328008
-67.29409998138836,-110.50006460725581
272.0338551122643,-175.97317643684556
-76.58567999607683,296.3848041861942
324.517794134236,-528.9359857146889
41.842791132631504,101.26344219888394
335.2337825286907,-440.23955720989943
449.7025253095492,-489.0851858392056
486.79567975329456,110.08120129825402
404.70948478808833,60.47203061732947
592.5008234596844,-361.7240693942432
631.6965733389519,209.84988037923455
354.85985842758686,-133.306398556678
462.3299627859717,-235.53348723842467
355.22910330402834,-256.6512619916758
239.1268721661067,225.7011459857986
414.4826870338905,-178.81914132925615
587.6046283530864,300.141524711938
-158.46613004246552,275.5940813081885
668.1311926988467,238.28529797293325
211.73665887037185,194.59064665917566
661.447444593381,-231.76368219726044
482.98643947453974,140.7514042583564
366.1419407056878,25.983443666450796
444.856132232709,395.67186711997726
462.5800746831578,-199.53122775913354
10.214908563483155,-90.20553242125472
741.87874590803,303.3253489589512
436.3756114814162,-249.88695900504217
503.31636210950296,201.0719555112696
328.44921289629013,-564.936914344164
261.26922418122814,-42.90358176865289
519.0837180459463,-329.09147812919105
356.8128808228385,-270.1769560267435
398.25714542667794,-318.0706156881466
249.99350787247838,-123.51750159205312
644.99401454761,-351.44729620712314
-64.72338263101682,309.48494835092157
729.4395519745862,298.8048541457968
-159.8043081592384,299.042209934064
1.220864158487908,64.49887532440961
195.99147274294756,-62.866211860617135
482.796642495257,-253.8471229105173
451.68803750891897,99.57295426119614
320.4340356703229,-530.0778182175294
414.517088170578,-264.41212471165375
331.82819619319406,-309.4550705165562
332.14602051989635,-482.9731201147583
157.9842119703541,81.51794916590747
515.982171386131,-45.20960293207813
708.8885415749868,296.9493696703172
573.6479029999689,206.92902250355513
344.1083391735294,-518.2287913882216
373.97426371796195,89.53701729033038
334.64635361466145,-485.79812810225343
451.0263347070782,-509.3547804193807
290.1217232854321,-528.9047715611896
-49.39581623366251,301.888053058425
463.86746055168777,258.3788961755002
294.5659012745167,-567.7377058519577
427.25951805341333,-137.4579334326539
328.52740108325105,-480.0704333666409
-2.994143394310831,-89.84801803726488
249.16388681118545,-112.06792079072035
448.6232570861441,-249.47459911519078
216.99950708863625,-164.02029547661257
397.80765227004645,-133.4036001740127
509.0252783608514,100.7768778264731
-15.709629941237662,267.6902235913592
313.44020280329477,-616.327244435836
466.87325680378945,64.02359091994032
551.790649960171,-390.3304297880375
754.8136275801077,272.4251554541231
300.56581536323307,-117.42347579823827
221.11763204214458,60.26439660995041
268.1919322066684,-211.0339948271608
318.66512464455053,-598.1236792574872
459.1492584905562,-464.1700258805022
426.9564535331501,-338.2488592241637
260.53944623292807,200.7832967533706
325.9366774425622,-599.0980725799326
421.7851248807352,-327.88230727805706
449.6000297929266,32.21024881777984
633.9197787986894,286.7415385140247
476.59965932083503,-302.72760685706004
385.64827341384137,30.105421143523913
221.82455005228488,64.41100058538403
258.38007187942776,109.07730127194482
-15.974575861434237,230.58201319464894
241.4815475008071,-86.23283821218062
279.97746610141536,-135.652464716639
315.45544982020544,-583.9258081073039
717.2299929743573,-277.76550495433486
461.3566840198627,400.12578929646276
448.9491738057525,-301.9900600077465
472.9476862959316,108.03170662372357
733.5267017132295,342.9868997285361
311.9648181171738,-169.21210187640713
452.93676939039517,67.39789318447241
454.80755773242845,-439.92364593639047
737.1539625707711,420.9550434127712
152.3892231874333,26.19076068257509
546.4838865041693,189.53346389246465
593.3443958793032,-311.99654871405033
695.43875790236,333.9183989233442
324.01379596212,-627.0531610354444
536.9773553693974,66.02495403667068
649.2525384315397,-200.49281329520608
-88.42053198463009,-124.50178185715144
451.3139191215108,-458.4052154542527
304.499642803023,-399.43250074725853
284.6232116384057,-96.27082909980494
536.9304463736369,187.56563507329878
-244.02046802759924,103.53807579384994
420.720948136906,217.3806627508031
337.7324945106896,-73.99699338437455
598.1998995037201,-290.78351511318704
317.1689217619261,-634.7699897723011
475.7596148907536,-474.6946835130613
-32.30308265358945,193.79663473933928
376.24481998460834,-194.17305354265233
395.0501332790065,-52.99162492964802
442.14345650388645,-493.09038946286125
180.8492039319894,207.5642788973967
-41.09977056257629,203.79495834087294
239.69165895635987,218.34825254911857
521.749485747032,162.06801305849882
337.16000944382654,-332.87246837444786
387.56695746600906,-139.950666611038
295.901776695116,-167.86567912151088
286.8364139372277,-125.43705383893206
-146.64911848706524,-162.5183129640678
426.5506250241966,-35.23770850398417
573.5791952497613,323.93713560815024
91.13762426719781,-113.18782442034767
466.71985019853116,80.42007266465417
531.7672582926305,-425.18485516850444
698.4365636494296,243.93090065682085
-89.77280270884913,-156.69406024433576
642.0097805453508,-227.79424736911102
-140.2886777329727,275.0209405671195
452.69948368187374,108.98091358505371
808.0977050238956,347.3320080992612
489.15672521674526,-395.49552938061174
676.4102738067686,-217.7622141770879
266.3009125220025,-120.52584762972317
389.54848087443065,82.36146279720228
538.4958616927954,-419.10077417184186
707.2561109466471,-262.9023116206399
277.21616769451947,-115.88867675681612
537.646670972543,241.86865807918625
721.4493708681783,-241.48073835448605
216.06402032722937,-87.53812573550144
641.1432969409225,272.05364488758704
235.5714398993051,193.44071452696727
741.604113480263,-271.0185791342357
328.550839598643,-62.732432274909435
538.9228037253635,388.9308737596878
701.1148093072945,-233.5535439622084
478.6398836366263,-236.81764160598965
26.63076972169044,-78.55254579101909
332.84785213162854,-102.58900673028621
618.9694067978073,225.96435340298535
338.69892208422954,-461.0712311380799
545.0601907223651,-103.32354399086454
273.0731228485118,-464.38022475715104
391.64583658028056,-223.66721132602754
-71.69291374856682,225.0040843079805
300.91834380776004,-386.6877842480089
520.7143927100585,-392.55545780493185
471.46512828805965,-337.79391580701673
329.49501134945484,-184.41900387339925
277.3894250210001,-454.5733140951405
389.25976701768934,-62.24573871036202
393.49489964793406,170.8910799686425
726.1040292071172,-247.4631818992193
302.1389446532121,-407.673186194879
-145.47837532503462,119.79970464781397
-126.67569305447839,-147.53981663741177
484.2094712029107,-104.73633842719761
-127.98246927882657,-117.84325817946785
281.8934130949933,-449.6177762276187
677.64939619566,-184.55774557390475
578.9432002612087,133.3557761673478
-97.86679661312661,130.57100753531267
456.7756484513131,-50.1846251715019
-130.1041319982885,-149.13379105002264
534.3888528301604,-415.0741274974404
724.8005745831472,-235.68482009204413
743.6421071821521,247.31734559257055
361.3292558574571,-166.80932106790658
75.73952668007674,161.43188410187204
-212.6127365928808,154.46729840139812
661.3203694973855,186.75047439643205
560.3588165403723,-151.3600989774415
385.0590420420676,-234.97431125082989
327.1328027346764,-221.23543285645047
-40.70662208966036,233.66897674196588
454.77657713847015,49.589461122656886
657.0460878574393,271.6322875181431
298.6071175243781,111.6312149212244
684.8040551875717,-137.96062107784616
312.2051820682218,-221.76902299495947
-183.3016359525492,91.82299686669295
398.51994817909366,-256.1933801612606
713.0116242161341,-192.89252146097263
351.2206924524908,37.86928094503407
655.810621215009,-116.48324652613574
605.353268413436,-303.04667232247897
329.98670162728155,-149.94343755991684
347.59068875414096,340.8451839965186
331.23933655825886,131.71365721659222
425.0749601540393,99.28183844271977
623.0084627314443,-102.73570747498371
529.3506401746598,-385.9179717973516
716.5768017473401,335.3041265373977
455.7962193069187,-312.1346391208071
373.8563224357946,-196.6060915040639
-75.94047441278384,231.3249038003322
13.77740123165718,-22.070896155642114
328.7988583213167,-96.44086166679153
519.7705242351551,-219.62195277010306
289.4226323955728,-214.92679754091156
545.1244278466494,385.618223653882
257.6314502067278,-233.77832541745673
302.8231729919718,-501.28055274755616
727.9318482668668,-265.65042041591636
672.9272053157166,321.21030627925944
383.9000351601639,241.0830891236613
-107.84404126926435,-147.6147981003018
494.51596582479715,-219.0075776524464
-186.07009478400218,212.50753568655819
709.6186354893626,409.52750012650733
267.5486696823242,-131.66324819924571
452.22041136766785,237.57148181577637
288.87896773448335,-540.7478088405131
703.7531521694048,291.1844776749946
414.2186306755448,-304.42321515980115
456.68480881570935,-292.4162611395891
733.2937614364204,-258.17032452186265
386.82055985898427,171.7092167349082
332.9154001753644,-207.48205921357874
-191.83414578679512,276.5425916560728
-108.87197159570425,218.19566266465853
753.1776565473888,315.84303211265205
331.66503445028025,-91.86367908630301
734.6804298654032,-276.28373918294847
580.7788549282066,-260.4381839280027
375.9592319453495,-257.1729279067396
439.3444759892778,-429.29416661137947
-116.64144287458052,-151.4528020974188
312.56089526368925,-601.6754325823377
274.78464873384036,144.98326614468252
443.95207545903617,283.4574137794002
765.9554369132848,430.1675583195989
290.42381006813105,-512.7851132544442
-73.85417819148175,238.02581721521543
-203.6859127560705,214.09095843239118
467.97796034700303,-313.819480790684
583.1381523987349,-271.1355264781951
338.4520931610804,-576.5594748626992
448.87112646454256,622.7616575775016
774.4415270689323,436.0633579355407
487.471968680289,86.04611418658884
508.5153406761976,-302.87852886852784
451.7062379667837,-410.16168324206205
-107.48738230994819,-132.1346555054692
488.4936051456384,-354.69348742169893
487.5299430431891,102.97136758807035
368.3245177622515,-326.72861776355273
739.6279899625457,-265.24143895414187
432.84137698637664,-356.1713432717637
421.60885896011564,-73.10100294290858
228.58552248462476,221.32901448561597
-119.14018081649837,-188.06319396093082
314.06672636508574,253.29527531030166
719.9434112278167,418.78180225920994
649.9097748263463,279.7844581786582
609.3369177705101,-246.18383382505738
466.13590567547277,132.18822249036634
472.4676961746922,-227.77121021822845
510.11702582508366,-375.3095391329316
326.6167941949194,-307.02820420306375
390.6223360769887,-372.1343851174317
200.46139034116226,233.1466048747142
562.9228041057319,147.51828663300864
-18.571625940038796,42.00281134798542
710.770655015984,320.2772290886517
618.3072663870412,-319.889397057158
488.1117720925484,-211.2939854961444
395.01907799413635,-327.2047943984442
469.4600133522363,44.241015888354006
380.72416471460195,-333.10868375623636
416.55710942799055,-328.47773328617745
518.7669261789205,-337.8864886877241
296.72381658904635,-526.6905009431259
286.6728643894796,-327.81832161035885
403.4956367330846,-196.22912264075555
571.967237049619,-253.48849662197605
-179.04000470676215,147.5775819391822
624.0094625160057,-278.10621493562456
507.64948596098935,-10.799738745288119
267.5232565762039,-95.44994494557078
590.2231718295001,-266.06027154011554
288.328363963449,123.43944047086256
318.7852804718198,-373.8972944154703
389.3761429438961,-323.61244880796323
618.8733661086554,-119.4439755237224
463.0721641531282,46.723401124044464
269.4568723243458,-112.93153409118838
97.71055061024312,51.52312503087161
313.124389702582,-247.38146054632907
759.5194666006224,-217.4012355109498
231.42106672127667,-80.33978494112127
584.0420704168312,-264.60481995064106
-186.27184605032815,132.883860404153
678.3613305526317,-120.57079055143612
547.1086919550972,104.08494698063483
-33.70526002319208,240.43625730990112
265.2383321236558,-112.5099390029161
464.6273407691837,305.481186651702
690.2569642198431,-214.9409188183213
-201.6380907397537,174.70233988597383
634.8455711666663,-329.7718124343553
746.5807190001108,269.4382763544172
419.3238285278516,-170.4699496924029
551.7805828361319,161.34619850993437
446.7441580761065,-364.828528449756
113.10680661408911,-129.46200708274628
270.7206364063471,-28.1160236353719
602.4300865961407,331.5680527843636
438.59024525578724,-175.79044440477344
602.5184288480989,-280.8675714306706
40.92026745054889,-74.9644583347894
599.5722035863724,-300.82212328021177
433.0106421002394,-174.18046431605893
743.918021288877,272.5642547954409
409.3521077242011,-205.68573079205763
503.61885558287753,133.34163025862455
499.4797964437069,222.5118897549757
370.36495339008366,-397.32711038239654
528.2081991817067,336.4233577979612
-111.73564191407868,-161.45806753348373
554.3013380651429,154.34728699763096
327.12834966159954,37.57524899622766
311.33574742346326,-263.7986689726364
316.2564929144676,-62.34021672946132
621.1604020051506,-269.1678163100677
319.6572083246048,-318.5970716367481
368.107789125592,-438.3685437243243
5.9151198784470775,34.81484833033051
373.4166552297467,-146.10095932335608
747.1576536392625,-274.1242397002049
539.0713168294355,-226.41711458172773
505.28157920733474,-318.8516198167081
498.4475168945834,211.16438212060416
308.87439198986175,-379.0579780783226
369.9696622131437,-272.852955138116
646.4713355337627,-168.5979950693642
296.519522889225,315.88832502775904
633.9263716410977,-316.9546112789141
731.6966124516445,-200.07763748994466
282.9147551673801,-525.4967944749746
-153.0475780623673,-166.02556653478175
478.41110821478776,-312.1502518055085
470.4129147676431,120.93533782093591
688.470967862957,362.15824688636866
498.44745289475526,211.16372518531102
298.252586039478,-628.028743878265
212.7924452589146,-66.45274497084735
711.9002396669522,-141.5111320701583
668.2416498811057,-306.11830933260956
110.0253752007944,64.3221160465744
565.3994723134106,156.51723399927928
456.26680342421207,120.87263495759447
312.05231688418314,12.8209703467499
542.0351543194733,39.31612244403471
722.3518963065276,295.76608468621816
741.664829398066,-206.48225334340387
260.89163583459526,123.54666005504157
751.8602973040026,278.22874616469437
505.38326148091807,-4.986087838112448
643.0824732847682,330.7914079353093
459.32721786001815,-361.2929522294741
483.6045943672894,-280.9282426482647
264.6027996658136,-79.71889471722392
-230.848053866194,163.89560340460415
666.4660822023824,-312.34249884660005
382.30186022674405,90.7268090444612
638.9685565116462,142.46984593028367
679.267728987465,313.0865836494903
-111.5973551435088,-142.24432326071147
763.8246287099661,347.8390807376942
437.5920150956534,174.07586098476284
555.9085991891974,-178.50738857624114
315.5836918906642,-334.7094780157895
314.97627589909933,-591.914219514086
330.2494322722281,-119.52266762694168
350.561646470585,-287.5580735880022
133.38175348267288,-80.54666442031227
425.866013344659,-316.9932873243766
518.082263059384,377.65364935907564
493.2982521376376,114.0110108675824
-139.85782883853062,-154.76443882561082
472.88463775987043,-317.16197752847575
745.0589209607399,264.58528160998696
340.14874235968756,-394.14897118742266
-1.2185563795760923,37.669071432161324
493.68206328156964,396.8624169804975
-80.56972924575531,240.6188330190812
219.2518493833192,-156.00708909075874
669.1803212717078,102.85488663706148
-106.28234568977128,-143.9510346000055
360.62438076362804,267.72055666227686
-136.49045700474633,62.86160068873714
522.3641913655213,-284.8495641178356
441.27943138433915,-251.09864881664663
658.2430296147475,431.2543252033666
734.6214853359876,321.2608318485696
400.8033971053677,111.52217566144253
