x,y
605.267764273476,317.1974647556398
479.09549842053264,-5.784311122569164
360.65268987129673,246.32630594106442
326.2020764282754,208.45278535126383
402.8064007804736,117.75344782409319
649.2797304228665,607.649005038356
424.210563420404,87.45024379981813
472.7793403233201,-133.69065839560022
562.7929973033773,224.36172366030735
532.435538232355,232.97028557631162
525.5820845759379,423.59142566054646
364.48161211309554,201.7635535438393
487.76330526418803,168.76248597728883
488.4758621761465,96.668380016832
602.6971055145256,53.3099931020146
545.6743683999676,179.6006799618425
235.46839321367474,290.4606188209691
518.3309773724404,1.3907550982961432
459.94143895066634,21.389540885736476
563.3538311554072,132.00093620557735
871.0582098710988,372.52516340464825
766.5477492328197,353.4945788489396
880.0316522482796,352.97965491562474
477.0925144597652,138.30454995663126
977.0209083055214,320.9479708195131
232.36726683073252,287.37402603624827
585.6191773541765,106.82635748772402
453.9375525597238,456.98884656877465
941.3379611478134,415.7246113157176
565.0721163330066,242.99793658356285
1016.1509224111974,415.4099015896909
-76.78030181449259,172.08677603818998
470.85587635694213,-27.89047936516539
455.86482037500645,72.27117983439842
470.3842521388303,954.0281869546401
1176.5813520062004,369.35022162962736
971.0909231125484,389.7802061467945
1052.4164691462106,460.28839650103447
834.6503025324329,506.8003301053884
1164.8531818410752,349.54452208211933
371.46419689640305,228.78269339634892
442.00429880100353,1002.0169103574934
537.3467468804755,309.3119686446445
842.8187822696706,372.60962837795927
468.8507382013453,-7.416062161332521
519.5508785323242,102.90662822368857
684.3240343370263,163.37843668844167
773.5600503057739,281.38820006212615
480.5506544188752,370.0329202976695
461.2940615283492,-234.58369173387743
22.995342977942293,204.08346599359592
-45.68080227181694,14.702587972839646
430.73228520521974,782.1009420115647
372.7728280166443,257.9272147563656
596.8995387850631,87.07219429289785
476.70373060728144,-76.03716503041223
395.99232319064805,360.95122333513376
416.48912284479695,427.59467508828016
658.9402913941047,62.96866839924978
842.4646342446581,536.6978124253986
452.33578910510056,482.00722240880566
308.9496069569899,233.59420774969024
877.7705274214597,248.92395632720695
376.3204365124154,267.3957400564955
457.63244913321716,667.9934552000979
319.57109663812304,-182.6130683093577
446.0361141129529,429.0960409936445
663.8041217486135,-374.0632001069053
368.2082417757767,259.50092209207827
319.8085253971019,343.6664790087653
559.7133377752592,-148.0258857713764
-232.05077818521497,35.377565043116604
411.19150641491154,24.962365516298398
395.2875539650263,418.34223775568034
1138.7625150601455,342.1083719301619
453.19023306885083,-9.910672181293304
1150.910432534311,356.82540881881675
537.8130132909592,-44.66642517956697
702.1438709499774,-455.6954807474684
1114.3302072691727,345.9500853816584
-104.84190854184413,191.66222291964334
471.4837755982468,441.60919708678864
1025.9807383972952,321.7849303719548
1090.7477032435704,455.03605955021555
1154.8893663232423,359.1895308207428
591.7549579297391,135.18487909440978
773.1520709793987,-527.267660746032
564.7467840492013,175.5915240008715
435.5324326858322,858.8332264603667
589.0830188681216,132.51415992617697
392.8021030712138,246.74927574239004
879.4962498875207,519.5425281368716
439.3672805762965,144.0231478396685
486.4489740266429,-250.04333089993165
885.918502095346,412.7701428179633
486.2628766625263,28.433012150157058
885.3653831289573,540.787101556589
406.846151090668,86.97577058377477
989.2360245414693,442.49124651189516
1047.7195866561076,346.2685149937189
568.3265269476759,131.7454910805597
-102.07903286868329,1.7131326441115065
442.10401169983334,863.0602428830521
555.9836069283967,-259.3452017190557
882.4784939468982,550.4344925971754
5.447997289030919,-66.75233595528339
446.28282264963747,-45.54920907945204
698.8473324036039,622.8637287350515
435.04060756118776,-173.9326165842565
496.4959401970178,955.954948604868
472.0178714024915,-195.04293376793166
161.04882759323073,293.7075419540339
384.7735099297993,55.51270485498653
1168.2635299111305,395.2312373395454
421.7590741088036,244.04038152361008
572.4423731417444,-292.6776084495265
1077.0509601876024,476.6413380239668
938.1019480522369,469.5116728442257
516.3356739079621,-143.52537711021031
374.8269530468789,-109.76426908206062
966.2076304428609,449.94154806505605
367.416486508284,203.05429227772674
657.0736860195739,167.56266779593867
389.797906075938,-248.76821781095362
356.8199032523064,280.0024896945676
1106.784303353359,303.43137857418407
892.1573867494989,370.08259645340564
922.5542675440678,547.9508313410146
395.55024130726133,-38.38888883213298
734.9332108353101,233.8716168598526
924.6218538456238,390.02246411319715
468.50633934932097,886.7080496541314
444.41886490656486,-207.10831245890762
404.43412678148593,-89.99952521123524
442.4018788128365,940.2374857668386
585.6587740824502,-230.44479589282525
488.34121380627295,156.75919077300122
437.64494522889106,14.56324931947367
410.30179345513244,-368.61086883885633
393.164670049806,33.18755920708456
913.4645227057206,566.5963626985068
441.99234343548983,-90.24047148668298
506.0645423217992,-90.1343949902529
1031.6719131048928,475.3934721924244
392.08780497453137,51.402153158215825
437.0841423318282,-70.995353848057
921.5378504466571,607.6501324524875
465.58031107544434,1008.6453885351862
573.3328663704656,407.0386485927609
1108.734874718105,485.99287684098147
876.9773867140493,359.4233160201383
620.792845224269,-342.38406682628846
505.07582141749486,152.48832597871728
449.2228924149087,811.1260921214749
912.6901919006204,398.7818004696383
419.9250826910821,835.0375512887192
533.8641481612322,-144.4845527741426
444.11391897667943,453.0699672278734
451.92321112882684,1022.6765415058943
1134.2209721137967,390.47865648799194
714.8482441026391,248.67763638880623
953.8445683187957,606.0983714632996
426.2073922650007,-29.317743031943554
965.5726750158061,472.72792134744736
1082.06527453832,438.00111432681024
1126.288727695752,383.44711326002465
468.4110341699486,18.796751019347425
800.4469741537542,160.84740642777422
1110.3483672287327,387.95659479865793
411.7571388078988,864.0658915156872
942.3172949540726,403.3456716013289
1105.379026326866,332.7139888002443
673.076671757412,620.7239302701418
457.74377164903194,385.695275585993
509.77510019575385,538.6940994751346
253.8150616850456,285.3693801808716
690.2518696283717,491.6468976012337
453.63224229069147,767.4690314624872
393.0147179455298,437.9848775964255
1061.2875467915685,321.8480931363831
336.02677213469184,232.40143876493815
447.25763119533514,-156.70146963687145
490.14907613212245,-285.9976859836402
714.8535613396716,115.85254124233468
1221.9434501968703,377.648552799273
479.03946980551035,58.095235531199194
349.9372302034347,565.8731448111769
607.0500666833161,-334.8252557604792
622.5267516066781,66.30718902529401
623.3008460737134,171.1092768025467
832.9690388781812,87.7323237892164
466.80591333562387,356.8388250525902
423.8681214800672,-199.02520218093923
406.83443247390295,149.66119972680056
836.6768931971237,377.0407444964624
-41.35333038559965,278.38285798246164
236.03087964447943,339.7780750299194
1225.7899914292063,385.15515039863277
431.71122942519276,-184.51670250513072
834.8569461984789,337.0436038083312
459.35955387126427,1041.998525943212
580.3060033511913,-291.64991860958384
902.0621077020759,390.7421236899148
-95.76789615350884,146.91757401346533
230.58733365357304,280.4379128891844
513.7193767248566,35.531628332348276
442.8365700249359,949.7368143491021
480.0115471952982,-66.1556196223033
434.93656012393376,127.87320656645416
426.055341006274,412.25244957299884
282.5852285558757,111.65254466459712
482.24669252079974,343.1070375915024
608.4809332043284,-60.05079336841579
497.9271352391083,-207.666326873034
447.7811114814712,-67.94088429661636
577.498086290314,134.93950303467892
697.1268686477439,638.1049288194837
-335.64402389979654,287.36400899501854
535.1900364695313,-271.08552907441384
483.22849808948126,283.1397238813535
667.7427131852548,212.67874421219378
667.7261815041579,245.517256592362
467.7224028317894,264.30806193208343
601.7424418797438,-14.465437237016463
921.6590437697769,409.6850050298296
653.9983026838687,-22.37025215006299
438.3427075237457,441.40140623943415
408.7370388603318,-218.67990215132315
495.05988740712274,-131.89192944816082
741.4219064150194,89.74399373912213
477.0263269108815,-223.08445801860233
453.1426933480091,431.63426418086453
555.7367778308372,955.9084556375223
535.4253930963829,146.37241077598125
977.363181448645,446.7948133094986
846.7471034915088,145.1432927816976
-28.157970380687665,819.1765854353953
-179.52085850000762,55.051757429692465
579.8971651596186,-107.75639199470001
509.6214881941002,-6.914863618475774
516.3925214114812,-29.547600817981447
473.7585268162788,1021.0180095259935
945.6156930674399,426.04985771074075
428.49673881882825,-309.5708067471195
438.97430928036715,-246.0745476209057
8.271631508048438,111.76581797173085
826.6878981117018,133.64388328574404
323.3490010508755,385.38428928151893
534.0124135268439,-287.9102003413789
-107.57449384500441,133.66756501717376
524.1766715379971,438.9781428096806
467.64064138667027,393.1990552811964
473.0255356284131,19.597016887143027
401.3056177707546,-504.2622650966454
773.0859922432754,446.49471972234835
803.2830473008885,123.14175198417938
601.3807220653305,296.1479902983565
-131.47577488085156,247.4639258415819
765.4094906018623,95.42579067019875
497.7142892347946,275.89248844519244
432.7463915452547,137.77381216062903
780.7140695628186,29.06233915077509
-61.36705768381635,19.069725581860354
545.7095119339376,508.20049955313243
620.0919141333263,78.01811939617255
569.0862336661775,251.62746648558712
435.2526866867833,931.1347753129274
-120.72757460130856,4.650932846374729
407.3256187331883,-462.5453607406079
537.0882543228093,-171.31841728064845
278.9975136907884,487.0843944513591
563.5159701342145,323.3657970017913
486.84600902032025,237.86892781052384
495.92795048073606,1003.7087765150234
-295.34716593428413,60.08906309853657
393.38391873150186,10.525002264692365
848.7013656009295,127.78042158895461
524.9365389997502,-59.41472851552639
-135.08290165429614,10.634021634266816
492.18158039869735,955.12115636768
489.1886612808319,-84.63467571911104
728.3739650697393,86.40865135058328
277.4933749222993,-40.14277816964029
153.1333821571694,41.94661530971278
118.36271623764522,445.1744591500232
-154.74355046738074,41.384778410644046
601.2471241313601,-326.23655570002865
618.5786190977556,-117.83241316082312
679.6541636172198,80.00455310430785
585.2194639738067,324.69210353041126
446.55024187523475,-24.01476024736711
517.9558829579366,184.29457178059482
169.9441371258991,86.22722886764363
-239.25913955234944,32.31034604131503
494.0630856033493,-434.67022784502876
330.86956937782503,-1.8888518263254692
390.69975454319297,-377.15621536837824
408.9737489818475,-450.789068419712
-266.17368010355193,195.74045722837562
566.8568525589592,352.35836777334487
444.19838545917816,-154.5121415895553
457.37634874536843,128.65180323839402
442.5082815072727,-12.55496577558011
-99.39624941263827,-7.170270256476171
326.1264515771704,-423.0890975837479
701.7715732801088,648.2975437029402
505.96084080642447,-177.99089999990377
621.310545367365,-364.9646613238259
853.8781956875172,-174.9271351140747
504.80098075771775,-286.6302220518497
415.193391955369,885.7981638762554
577.027518268043,203.45769569709307
-96.98126593909616,-12.49518152297828
353.1522324739875,-311.6626241452187
447.88484463182726,-269.4463820137997
634.2790050643049,-310.95212409682665
462.54153056276687,-39.8819573485175
765.5764674408696,278.34651130711984
532.6372341512739,-102.22024299657686
893.2327294191417,318.526381854117
326.21309500557294,104.25836012173299
483.1181595158911,-290.07198025364687
229.85627893065833,480.6057505411029
450.9562959917614,-180.77603894156772
522.1469869038568,-124.25079816209795
282.2558272841411,532.9372234224345
694.6197771745601,-103.79733410090455
578.3082567594998,250.32205625494564
386.68091973193884,99.6480263936912
648.3612675814384,598.5065359819108
450.1044092570786,983.7836845323953
458.4717658201733,-140.44947356602785
347.7096770165106,-404.11478829124457
695.4545481225725,-4.266301163873035
702.1351110847215,67.2394082465826
463.91490127162035,-300.8267630309781
-39.39358108571325,-26.534118967402136
621.6095981148094,-186.16145866191636
547.6362767146678,243.92065316617084
387.2722444033483,-308.0691864420115
901.1916148055607,-193.06830453036125
511.08731510177853,-98.15937504280284
794.9236804378941,-571.8041415118091
212.761680126171,217.8297365470124
767.562359855309,218.9756447057563
345.2322065627471,-394.81071242751636
537.1004285322069,251.9771018089728
799.0866296996683,-577.3560238374713
505.33403674836103,-203.94810838318625
83.49111129892624,94.39723537287657
583.8192343051575,281.2945759670868
367.0900620919915,-408.6709413179261
417.58504326123466,-199.5770304757361
791.6624230163314,-575.072153790982
467.90722001365606,946.8081589623878
491.7379002757081,-73.92680895829157
626.214483608854,216.45002509870122
-78.12367280365369,-21.722557310647193
341.49764066850133,-420.38732547368744
676.1641300345859,-35.31727835290375
901.3448840623737,-197.76905048561602
937.0848395571139,448.2751472120245
508.62779006054774,-21.674377712331648
-43.9970027387223,363.46039673576655
479.89882249388575,9.406624653026734
334.6168021113048,-435.49759986622576
618.4217423239267,-332.1333799479447
249.56516843623967,561.8381952669248
323.2724061212351,-451.88886530794736
-130.97070179381384,-45.04870377648817
848.3579514025125,94.53529379662073
997.4170312590612,430.28929345646065
521.8669653761874,155.95750392174088
622.1925893558891,150.76031333646014
176.09689295001428,316.5942366457442
308.76902988664295,-470.4461542521239
585.9765234992824,-276.950210566954
757.5550052231387,-116.48183715990811
399.6204663634221,-514.2254458186221
710.9115694429413,620.7604544931133
436.3001592824081,-163.7497325916011
653.5095664154657,293.94641440175786
1138.7416248056588,486.67096376260685
546.7420351441968,-148.91545500771196
585.5472961870989,-286.6399191427424
1168.264469773975,367.760695847032
427.41940455565737,62.11815055090341
731.7325978932695,-222.6975787333959
1131.602888571204,495.33344638187725
314.97848145634487,-471.0987228780401
598.1170586762739,230.1171819274915
690.4591109513664,-88.26642230740586
603.3824753853887,-287.6153835574942
413.41135017012977,-440.303312293409
578.8436054789199,173.38530276937132
702.622181602275,297.5554037070073
310.4206005286524,-446.40163803635403
617.9909875560079,-290.0999796422061
502.50040980766454,-1.0375634777168332
452.6884487097841,437.726537448493
-75.17172309632382,117.83495779620041
224.47063186926817,559.9664405750791
397.4593596183104,-529.1814652756752
629.689555363697,-48.259400276439806
527.6176472687556,258.55033217970913
647.415492264313,105.59052671295926
445.561863611654,958.5691053527945
431.9422537958073,293.7083944140604
153.88608048512728,147.91826330831552
574.7911224402069,218.91450242272745
813.2528626887253,-42.22216001950269
740.3185937089452,-125.19441118209177
514.3351244250238,-314.04854484302973
746.8710242766972,-110.92395065258236
348.6790608153149,236.93528891276108
815.8344552097517,-37.71459416165895
749.7130006089023,-152.95381479049863
647.6268598503653,87.76137715561228
638.7654439887432,274.24571738888756
754.2375578603302,-132.33019499514478
589.3597233477578,160.9362504031681
926.8778821845956,275.1409541158673
299.11024323679277,197.98133816817665
746.7194250825544,-127.2160796517076
254.35885077545947,162.6764110420801
493.46358742764636,385.7326990228349
646.4209327807125,612.5918230757613
793.7293478260707,-134.95114640809354
439.4105665500121,919.1811121115151
468.55575356823323,359.2197964295408
880.9213312247673,359.5875149792023
362.01876719898956,-393.2711365519304
698.1229068261788,8.481620690698549
465.13521607432665,-410.2599644691578
754.7739118670601,14.001519647736082
451.36996692010814,-137.1524656017217
483.4663712084686,-349.91646450726233
449.766204036072,-161.07546245803806
806.1929070278852,-37.31696324887712
712.9911535326366,24.661466994544927
506.407024349804,349.45070796692744
740.1381828517631,-120.36445387502587
466.72145721486913,-425.0703988713534
835.1775644913015,-53.79697128060151
-256.42654448654497,85.45163203830032
853.4138302431762,140.8243078133889
438.2975804135789,942.7094800679329
601.8799711431561,-16.676465497137936
707.0172945017955,-113.93245871750881
-260.4189938781478,114.95662886913358
350.8539760454046,-132.02589307605132
775.1401314473408,-28.70835758975717
493.64402125761274,123.21726259619453
373.88524267148466,-7.757499051767664
236.18972302399314,139.06017528939182
-303.048542925599,68.37357822711229
558.2201170426889,14.685512419502915
820.6611818328819,464.67755749384503
632.8421273535982,-61.184458081298
388.0198423854629,-158.309866183424
-194.48810944505752,95.56991655800645
804.837329544481,91.78202602693653
386.8313901130441,254.71922052616185
210.593537733168,334.05082990513836
616.6236374075528,-164.20274156385463
-332.1702644063115,11.1833562016916
807.3003123220727,348.8298807335236
679.5980958673633,-83.91516361778099
471.42303970538734,274.7109435247599
530.6694483127243,-186.0344858950548
1012.9816241678278,453.93715472636455
958.1657845386901,409.3930585039137
227.50031412213116,229.18331462997136
170.55152067878592,326.88061077278167
572.2315168052188,-193.3778684542714
1069.9307220332803,444.3409265925993
401.1608317944277,-234.25452347106494
658.4253704563027,-256.26613792929635
-69.02513855215884,117.39968639080698
183.1562412840329,43.73298592215463
545.7247758190939,62.824844304712094
328.6929402159368,-222.89878404114884
343.2475892585234,-438.119391728177
395.08526453498916,-129.14119163198416
725.7408072785134,575.5061934982004
569.4702736542139,68.8089199582475
748.0062239480653,-139.27527546727148
1132.3416586275223,484.85064655550894
386.0084724167968,430.4082527411075
443.9909051341566,926.7791473793088
509.04859321806384,-323.91064262418786
179.66777970719346,-191.12268360518905
459.74061942668766,-75.78078389063333
736.1588087067382,-130.66985588482166
100.65935573872919,457.43499407924054
-342.8638946191591,278.9852765941859
1103.021845360873,311.1234973997074
656.717136919487,54.84647441253797
732.5206181255278,-131.33393817429942
399.0057656783793,-128.1491295140633
580.4054111146228,-303.49426719804916
448.695143610218,946.549330043484
1174.372129150093,353.1060307909276
419.1587101728791,-186.53345384251287
351.2650651658243,-446.9574234826961
402.38534678278637,269.04878289526744
560.1055885369788,-190.70181021980585
577.0623429318088,-225.48232743028592
645.2106252020462,-290.2005277115222
448.6963415492756,940.076690520679
370.40228212135503,-22.68094522838925
707.6372075844432,-147.51242530918068
456.55388320509184,-234.68493744021032
264.63326419119795,552.0485970823988
478.2356067976738,1033.4645251308975
319.3338140563467,489.6709215298823
1140.4341079289154,381.81909951078194
627.1864721247631,251.75131126166056
125.52275542962049,-13.786228511470249
1140.3322545980507,494.9829170054713
356.7802755699987,-313.4477566601223
495.1386061296269,-328.2167430301363
296.36147710618206,-153.79332225100896
681.8132694007355,-164.5955849966929
476.72780919881285,-79.10020648125418
-301.999186604326,36.690495398321545
1079.9963867214349,449.37578185766904
366.88886818456734,-301.94091567807993
408.1266347227511,-228.6333388574857
432.8974336073157,22.231414415367034
347.4652924484005,76.29903202589648
383.91877691302994,-164.27105740267248
309.4918006617546,-74.00455269398078
-335.9938076124573,127.78102055680155
432.8270496055446,-330.14955114259203
861.966260032772,427.3867072048478
206.18747291396636,303.2334007716915
260.89257843353255,105.58007177372284
672.6965499509922,490.1119980768334
536.3364801643067,-385.9860834623525
614.2108613987547,-128.06373855815914
861.966260032772,427.3867072048478
457.63950873201316,-240.97596953248487
1040.0884309875912,477.26596678274666
662.8845402500731,569.8561691417536
452.8370747799242,903.7419678815829
334.3484484715263,-14.918057368232414
472.18211292127546,-379.90951507204767
228.6748265743541,39.024298981586135
461.3566383903362,-162.18293903744464
368.88093714852425,-212.41295905571886
658.7053221082276,-129.60274020031667
350.2024220628794,-370.4238056932186
1031.7015719149972,327.8237800666955
1040.0884309875912,477.26596678274666
284.5036005898868,-96.44063666539544
610.1731529379255,-192.13794931564962
487.0389884262173,-414.17662183611804
327.82160990937626,33.83826393926422
542.4184152373497,229.66770206003926
313.0550103018644,362.243472411194
473.5781608532697,144.1335235803243
898.79437486606,403.5575724426778
688.7377768792985,-151.28294555004885
211.77622621508257,286.0179943131448
866.7524922017033,355.19571800894295
960.5301393464918,223.96868515370213
474.4334911704328,-407.0445529529347
417.69763523429657,231.8801388900473
841.4352288237773,420.77537061009957
1135.2882812637456,465.62694214296033
711.665930812286,-2.231983710973712
356.8920413973812,-430.3995160626832
605.8203818323011,63.51241836316742
504.2994479006649,-289.99304490814194
181.26606955431646,154.28322621145847
502.31579835293195,-272.2632752279476
434.55861567455565,-386.7081161508666
62.24989326864721,198.60789471468428
657.6095717449176,590.579889366019
666.8461886604399,91.99331088903438
560.7070882993418,475.0893589327981
479.7632583020844,-188.3122224024926
1087.249428136648,469.9117799820146
842.1065903598081,463.7116842355452
-44.139940552402116,130.25092883049493
369.66899354638554,296.45861110936534
1014.1884668961488,325.8414139511504
128.89475957225523,-179.5119984478645
344.8856972808662,-451.7975501695605
1066.5070820755104,461.0176714377059
357.2900452167397,340.09491827419185
870.3219278282469,487.28272617068524
122.54367222318106,191.06685209568283
694.8159106832866,62.693888787348364
669.769458985134,-149.09721072720453
1147.7924480899162,343.01598508640564
558.324505272171,-118.3686690636648
1143.1980777756567,335.04651932651075
758.9255644890551,-318.439152727028
160.76163841713515,527.5480554994175
370.09511431872176,-209.7529147361737
667.1075936713736,565.074704429468
586.4513637927,-130.92634954146615
394.77362372729453,-418.7807165937503
991.8718236827668,279.20771862836466
464.8602487770153,1017.6531444183961
15.322219017023423,34.22444638135816
732.4384017220705,-323.55667907875005
498.9538662619358,490.950863434133
855.8019700745094,476.3823616584751
1173.975956163576,347.1242862688396
172.9950045386238,551.9933446352563
588.2250919705357,-15.821179683281988
563.1928351496163,-133.16993197363095
206.69927592360418,304.67467956481227
370.8091239913137,172.60151623572227
111.5914844006246,52.52561673183053
445.1820832169788,155.1124452110736
324.5598243486088,-373.00682620361056
1179.4950406667851,353.69500784085795
-105.55327705152575,169.78170525807752
266.7263324605227,-284.3229928348141
-189.6197035819086,88.69438202231593
856.3324495344607,432.28016425850825
730.5317821566541,-119.10860850155521
742.7505468413115,-320.3376838767194
377.8229483019112,-260.8353338214914
-65.6541745939591,128.3907354031707
172.4421823841223,355.182351181189
635.0542904805759,-172.40730119974546
-156.292327868925,170.42635637365078
588.268488700383,-51.80352483309494
-60.04622833878934,66.20047305361516
652.8000340200451,-152.56964223039162
364.1014286306895,156.42421793492122
541.2240315626916,169.29700120430044
391.1414814377922,-487.2846892061087
521.6118416116194,-328.1623342831906
249.6763482302653,-160.96946382071994
137.9076020339439,109.70024249591802
515.3454951663697,-6.955637178068659
406.01910684708207,787.329810788003
426.60001134263763,-226.0671940792682
109.5903945815182,345.2464433880617
-1.156783012396975,-5.743043227971324
821.3250539885048,128.89966808846486
739.1578666406991,-236.58322078863918
636.53525292229,-149.2815647966447
782.0929483316415,-333.6038830153901
318.61095292496174,-345.1453362168497
443.72768022854893,-128.74470566930333
108.34736843520227,365.8703301224616
-113.58466083883508,138.66138146254514
128.6033850961163,-4.222006563935531
-27.17446749057153,228.26553170450802
659.4529531789311,-170.33014859206648
461.781096927295,-333.26511620942364
742.645815623976,-314.9985073336153
455.49033637937896,-281.07637026434986
734.8418270374457,-356.46679776967505
789.5285811760606,-368.8534931332136
174.28530978234565,258.8697787105073
-151.16319378270958,161.50544594388901
1072.0342313728327,461.8463208388866
661.1150897708287,561.6697517591408
385.8320125306377,21.147781970522153
645.5367680973685,-79.08880983956286
409.61155312481617,-98.73415886469094
313.0249762745823,-389.47632224410984
648.6980753372894,-50.05039318805178
24.96679341721662,255.4818791965459
701.5288980499804,-178.3741766196328
-22.61622613918197,165.3065701344239
888.8364737896745,343.95745316898586
867.8321004222556,478.3901329594118
522.5854312376875,548.7114338715713
518.88146527715,-299.5834798379034
555.3270618605833,330.09600992736296
40.12270663952171,382.4620566942448
182.34611828349514,-134.9977095077411
-142.7302886839077,126.76014303207225
-65.37519557236533,114.6017175710126
914.2888693917191,571.7227329832065
609.9781918763445,234.61507772321204
786.4277243824073,240.70044696475043
329.16962949300154,-394.85701829072144
759.5283552932118,-139.25337327746956
480.66735825898405,66.41433936401434
-101.95695965899132,12.773316485032888
106.19062672643558,5.90909176153769
484.72667595952174,-343.1988132569858
431.4939322011397,-127.18303997074476
485.36348770948615,-50.58956141325131
573.3637065998347,404.21036014482945
-65.37544556571318,114.60153866403377
913.9079304566989,595.5121795077098
738.337311020168,-341.74538012018195
555.009242269789,-298.95697418861465
780.993390195715,-357.5156217011778
603.9325640842583,-61.72003914056137
1086.0181021733372,349.6349577715313
522.8941274158151,-354.6241460325671
96.26735330921976,491.6621357150776
665.0730349627494,-116.63199385207928
476.6898953962098,35.90042474461092
-163.71166534144308,40.18236117051084
738.1944499596336,-189.78916645119858
-39.91035312310025,150.13852409599573
795.889448147209,438.34312318210715
805.4275093875133,489.3803579458927
389.2711286821371,-338.3936532235788
789.4082919167754,-348.92486164866574
729.0125203074799,-289.09929236610316
741.1741171210116,-177.84932844108124
69.91704376229643,36.45758193581381
453.0393498541626,-171.12215097194348
637.0528531686741,360.1476310222368
553.0029849786246,502.38694361488325
758.9279023731955,-162.24296532946724
370.73953762597375,-332.62487148699296
1083.056775441571,282.3697742462632
160.55134948028714,378.5277419580417
477.76928755808217,1027.1531862272982
435.01563586391507,-110.16853349516586
-255.56882192649624,55.6797620777714
1194.4439457477783,362.5365775215988
349.0625673109936,-435.08556429988624
663.6155665281497,44.732210470509735
-328.86731461398944,213.77342170968546
-62.1335937164945,187.790965576176
591.6075564822393,-246.35471669118058
668.5713309346403,-195.00738480361443
767.3331233558469,-109.49289804602006
796.840883732475,262.47071927520255
384.69783023932496,72.69516016629508
-368.7565944048032,103.94520042680497
-212.81785040380745,66.87425543590025
727.0851191464018,53.6768546910567
-53.3266599921786,805.0442140263381
619.5416812497448,-352.77428441045356
575.1420645088449,239.3691997092629
430.89232106397014,997.6393896761529
-2.468233290756631,215.29335928435373
740.6463701193757,-213.87046017987097
928.5877325663531,583.4766290337392
484.6661277238188,-396.80297020102455
-264.7191554016574,96.67079841362455
-104.24460935985947,856.9844109686061
703.5305860426761,-187.54750366991374
729.0705701153902,-281.3144971470553
557.594543232583,-304.03677050148616
235.85095584240025,-338.4250997646072
54.622144031344035,165.2638742005028
226.90522161817688,-61.543764037226126
-28.260068151760407,145.4077510399325
73.92868772301924,318.4881814381079
122.18641813676935,581.9586964014941
161.29743414328667,365.987660101645
787.193997188883,-170.13361796928686
413.5825405899711,-357.40714860044113
915.5638036738802,514.1454147829434
-326.33342468258803,107.72265368387914
39.56859945361048,300.98758451220584
872.2902133732546,-182.44039745865342
464.1128726109607,-283.0794416818601
501.2025594170576,-239.2491941864498
-82.25683305139346,229.8785593956935
506.79799690001863,451.2620590327487
-273.6164560932846,105.98853324429173
107.90258312983082,228.17396309709065
357.76944126427065,-96.57520142515945
1162.213314615782,361.9450599204841
-216.20792370385809,159.28686164032894
-81.42544764416675,848.2895567231668
811.8671864678289,510.28659702007667
-122.1584781758025,209.2080910844656
426.40894797793544,186.30329833629784
-22.45760398201045,6.049326734507202
328.47211620226153,-11.050211574890248
30.261315995773874,211.30534461504982
-301.1805044735614,100.18307283078006
301.112120585522,-414.41087544547776
841.7813194553058,448.84208268687973
569.8743299312642,472.66294124950485
-69.68080345520221,148.48270354360193
-302.2948819230133,90.13340794981822
-235.14326044801058,187.9765173192121
-318.71055692675486,213.97941317225502
474.48105638053386,-271.88920891005813
361.6239424690722,-285.94780953069915
761.5502334763224,83.93700176567944
-237.09491260260594,115.58395579106825
451.6826471888735,-29.36757290644747
121.56000185191334,11.999443538196562
550.7043999394616,216.0789247258298
468.03404261138485,480.37488967582163
494.48139462742466,1051.2480971481532
-75.0327888299678,185.82050794351102
488.4576645045434,-350.65761214810226
111.09382800023928,515.4112065377608
765.829073068937,84.31873579823787
854.2798884973844,487.88887082501736
460.67926029607094,-221.9257064749655
489.2439908128305,1034.1520808196985
-47.35970409062695,141.9616722721062
76.51495134783428,185.21687275190814
-115.17677769887055,98.19638179944297
832.5954585720253,407.5358386989752
79.42537246326458,-13.257990014086982
991.0795834221644,449.03657005902295
421.766624776048,541.7824926579743
780.3668097370959,-88.27220428400496
885.2148014663435,340.5990341321989
399.0908658113393,-313.79749053862054
552.9059900149767,384.4880034308939
-248.94990129430875,115.24690187039877
647.863284070316,-306.0184923898988
770.8553297255698,-169.20063762757528
634.1233523188218,305.5118317007881
234.6198737930185,6.091501695617425
-284.3054716511203,130.2762604924124
537.0403729840532,-331.02108474454724
480.9487834181536,-68.41544719470376
673.5628136490166,336.0609760425441
-219.2360455616276,98.25476642009065
445.4981212027753,-249.53475271086808
1115.181513102156,356.67038725465807
854.5893688524052,509.9328415452617
625.1966167027937,-130.9487556477552
614.6261824641157,103.95288788002603
216.89400996992313,1.1837789784357229
520.8014081077523,-368.9693607772803
864.8950978191139,-177.76785375432897
399.0508910347711,-239.83205940191098
715.1476084810773,-157.80836966665976
515.2297194729371,-25.899009672323164
-298.6530315045005,115.93109949148172
330.9091420064768,-431.8951778802616
944.5706571190875,602.8414502112746
542.1283878466406,-302.7899766796333
112.36893249677728,225.19362823990969
-455.3155119031124,236.940844575214
-181.81200278135034,176.1045264800513
476.67064019794685,409.2330897740877
179.47269418472177,149.3527061711895
343.8303432972536,-342.35928831106224
516.9772516262086,-152.6260261357733
418.64003056221856,603.3668601688612
-18.208569333773777,308.0970205678394
676.0967002679561,-129.3864940901146
