x,y
353.41564106858874,18.013020353111475
319.1715284078275,-87.87696813902801
301.9447619943514,17.78766859462076
256.1064689659657,2.0255093757830314
372.83435311368453,-34.926494630889515
554.4581880754965,114.74941650659248
340.19203734820616,-284.59707832725775
316.37383992585467,-229.55888442234354
358.7625841078575,115.31021133353562
379.19354106636774,61.40225330017604
357.6635573133249,93.66317589937736
283.12002366475537,37.03375730897236
345.314678380052,-95.78662811414084
481.812809109662,-11.78536961557016
341.623617665235,-23.60585716185533
454.2613381177705,18.184600380632588
316.3276868486776,65.42903162909974
389.88273474179465,9.743999938897872
239.17203163667324,61.404409694525
414.8901889042935,99.99414794127016
361.47200270078645,-76.74165063364806
359.02170237800044,-101.56224477935218
447.3462147030156,40.63023917453163
437.0884719802889,208.85028785300665
521.7946592068508,179.8643201389677
655.7568603702373,324.00236286499046
624.3321640337596,301.6344085109248
603.8820840611464,286.7858699131439
348.697217064494,-62.17653109896633
534.1943679123432,248.81563549318253
234.17201596838493,56.91323628105526
447.6285771580706,-199.43275858567588
407.34046483569784,90.6430815674189
609.1342981347624,292.31999866704695
382.5559872103998,69.95722790288588
419.3904926587272,120.09854377130446
580.1134645588388,277.7319881252473
-68.21078868646786,-69.26502390179512
-101.57074955473094,236.77060500078483
362.9763108697323,-207.54079244725835
339.89731331299447,-69.79923325981223
-83.84463052659514,-104.96203632852169
592.2507256654505,414.2639105243615
552.1266318949706,328.30130262896336
650.5320083789436,364.20849980810976
468.08807552368756,291.53223818262757
362.37404308738144,492.8269302134589
351.7888095401667,82.2092395588316
182.5309507557055,194.89749518930742
510.2962998185162,383.7505454622216
299.05926677834304,45.47809867385805
263.5304348278282,-82.73032573100018
-86.24134294129533,-125.16821239450364
353.878517554458,25.86345681803053
438.5869345001125,-101.86565314333664
640.8871579657905,275.9196339432015
323.1958477393146,-35.45152237386728
454.84141565078437,-263.514042331787
361.3030903622969,44.379401346262206
171.39685936157895,-73.23083102241935
171.74567973779662,213.25221290982574
375.8208383608491,-271.7058060313485
-78.52359833027192,226.9358648721001
-79.89126658288383,319.36485874685144
-42.34260878405016,-96.80076812664993
265.808254655016,58.836814523422284
255.87855851166518,-169.79692867925033
301.5187310386922,-241.23296282353178
361.3402372422587,26.41826370149528
-64.8322466525965,251.0872869434181
284.6391105840399,-95.33581673476749
130.8202319054977,112.6501687883931
182.44605258428848,-218.67558795358013
375.5012162777069,553.0000542545017
98.91253255210043,-87.11581827883153
303.5419129723113,7.2354800040995935
549.5371504520225,407.874965183749
279.4467722218798,49.66064244837141
2.351558362229232,-73.9008989653211
303.85089837394173,-173.75750352556372
214.28731445915332,189.25570399575952
481.4420376618236,-398.92967315906577
263.72804445955256,-72.57285476720334
273.7908010427118,46.336115548953956
151.07415592857822,182.71480448404273
328.1647951683834,95.56003726410275
376.4062392123522,-263.6948678659202
-71.01683430034052,221.52683373785624
313.95405161378676,-315.09080105451744
255.29107265988284,-109.97981052633342
181.0468691166875,126.61829443784278
284.97000658601985,-2.7865757048457835
531.5188417488058,-363.1359814716777
584.9184089716954,391.27147733310113
418.6444784312845,-211.98812280756522
-150.0158485666946,286.1474311027068
583.7831926805346,379.44775872864176
372.3213093598521,-77.99392658003403
350.30744500458366,-109.69028933275797
327.5937490383816,-253.5645666782041
555.2183335272745,415.94345707304484
232.43413716863293,62.51862574183644
-136.59526330831653,276.8019036360696
491.9051043912087,-316.20822780519575
265.1119190695965,-51.050871937421896
540.4267803873894,342.28407517387046
427.8364560399955,-176.30660463584164
87.04385056756124,26.60607072351779
570.0812816163383,393.2312056513563
468.1204988344421,-383.2362394297027
516.6562732980364,-239.98724082409268
387.95372731604317,551.0233923936058
374.3537948093474,-316.7442276625263
320.6366968481675,-113.53347552494166
519.6358167877349,-257.4350260015108
-36.42403256211852,-110.35985958736576
-102.87881574627194,318.29541343933903
276.86612312315776,-243.1247733533417
518.6359052136798,-243.20703838224352
368.7621376561348,447.2581862177918
339.84574007397373,-88.50531358428472
434.40037486354646,208.77624992709508
480.4762564058877,-325.35456999932245
645.1150789666353,265.12569455552693
497.72574830801284,48.83719260246786
372.06226085319923,590.1085062987765
397.7146243339394,-217.38312604219144
486.72010723888627,-417.47899088639946
398.5894116040684,293.2145411793738
545.1851351243256,324.64810077619137
-166.63506819117194,247.66715982568022
593.8981556680993,266.0087685217561
-97.83008303030867,316.0262481504754
-8.034751795367214,-142.38477573775543
375.75063565635594,290.37720072312254
416.1315297836614,-267.5142276062264
429.95323761880195,-443.07286669256797
664.6454271438796,342.86497399839214
261.5467768230725,-114.68130606937298
355.3206609175206,498.78697014701214
-73.63881852227199,311.7810417813196
334.75994212466395,-211.8704766491314
459.4563016704006,235.83612098267344
375.01205315647445,-292.4553264050024
719.3241653426498,301.29949230392316
548.8783686710092,348.1173860630905
272.96691973995735,-160.33960678719458
327.18534876109635,-257.8596589950619
607.453747573507,300.3769901396217
204.3520638713722,89.31904848107696
210.6175144697632,-172.25435399935188
312.50340162989096,-378.617790272158
584.08343498869,429.18981676202446
64.16117707171233,-34.38054165690758
548.8091091146343,199.14871348762156
184.7424270019348,77.21657740678938
419.5617085110041,-99.21785835348027
384.91306556995056,536.5569119340101
447.0749264040363,-511.06709389622046
656.4867548873837,344.3699468923867
173.22074770567082,78.06414041695598
203.54718238458258,-10.202278218526132
340.52152591294066,-199.96561685658702
573.2312483635685,198.83652431570454
377.38688424680856,-289.8687499032867
380.18220797393843,-0.0853001395817321
272.301021409695,-208.01131997944978
584.6963880037614,258.73151804049763
253.51511556063213,70.4323998604968
-48.06072562141126,314.9996488158407
461.1343073942193,-30.53314012945731
247.90540600681703,-549.0010581148955
603.9176179284849,386.48025534221756
253.87870188568846,82.14365625432185
597.9543338615579,348.8653137497028
608.7301740022064,234.75599534811883
389.8493662075943,627.3542178068158
358.19437014284904,-310.5905699965236
459.11597519903614,-215.58420695744817
392.0900935729498,16.83462000074323
687.3813146287688,291.8041412246787
187.96534526389036,29.555775208472536
361.5736202005244,-57.114986789724384
474.9013722482192,159.71695428399454
230.788976231006,81.38138489382789
-110.83387826060202,-162.7804587371307
286.10378068946494,-403.3606864333709
635.0131005596268,352.8401858494458
428.0453133584547,-143.98105223522955
535.8954424192464,54.03188689807184
334.5787846585861,-302.204845791244
-168.23884481187858,-157.32635597846354
421.3719374535919,-248.35359970961693
353.3463765363283,317.7466585247491
404.3428108372363,-114.41519651273128
397.17123116894464,-72.9528703306602
364.7135356169696,-243.1880920581912
288.4681449772132,-382.72362243640396
393.7726871884645,-114.69355926977367
372.57020642346686,610.078711511322
413.6142482831919,-363.54232261937744
174.12599908061304,-172.92195105225161
322.75905735538345,-260.0806916532957
490.5740524647349,321.9830908157925
366.44199702403716,564.7509992367366
318.55417845258415,-382.5003756040351
384.7183010868301,-91.24152154113028
368.15274350769306,594.7517290171962
-200.0840906204091,-160.6845344461672
271.78881580713755,-526.0169970538043
132.80813066731767,101.99453979665914
262.81902603246544,172.02076724689746
646.7551073963657,374.8115440471661
653.6738115766826,295.22807408212816
455.6291042810236,-580.7996381731314
379.3933882469979,11.731574550453775
-104.41751952266256,-135.89928734431462
406.1274005183934,-107.6288604005035
112.8056715239787,98.5153746342992
426.55361184208175,125.33401807216292
672.7871273960141,296.7646648962196
452.3108748531344,-590.5275349593677
-60.701686226203606,-140.6269202251628
366.5509291749379,560.4506820515653
354.25107484049056,-392.42440789689994
274.22791623344847,164.32125899840207
554.4444350637117,360.1027446226465
658.5372289380201,372.94165358879735
-206.5685789582355,-161.88601249502216
580.2034705904093,439.1711927839429
457.6328253735151,123.63280575309265
380.2963122763171,608.8605140452295
363.0232335489791,-170.1383016050149
670.4929510657716,339.7188622045829
634.1913405216949,341.69391257459955
575.0441869667426,411.02742571648855
506.3372584437419,41.83064661569425
385.24178696578167,100.28887929365128
-138.2245589639188,-138.3403825496691
380.28533983321705,631.9099576698678
575.1168424791487,420.1819654145695
113.59723846519297,137.31018731226155
-140.29430314806038,-155.96238003212895
302.6700543009126,-320.14302075754205
632.1501888171226,283.20668319771187
585.3054447137812,386.2893179827294
521.3357657173393,211.4334683573958
197.76235398513197,97.83084185623439
404.06551592838235,-103.09191015185003
146.00816081793099,69.444137263944
668.1817741045815,373.7483191425396
473.5515080850557,-114.57448084527115
73.21065984010077,-200.99776574964648
271.8170043010892,63.51398134564762
639.7621713474236,346.0340952504184
462.8955305917881,179.22877266578683
460.4859003108254,-109.63277326553813
204.86112448290535,-182.80381368017296
399.1612196931864,-81.70797504770968
-150.9577516340674,-142.23785057466372
372.50292500373314,599.3745968459801
672.8859169019353,323.2933544292853
488.22553487102675,199.3263812712721
-121.48442943888043,-130.84201851157263
481.8106523297133,286.8579764114694
592.2809208804096,322.47852211107056
210.4815412362295,103.4863587858896
547.0343680610713,-383.6051759156938
601.1328314752524,323.1460594858112
313.56218697045085,-343.4544668705708
174.36428995675507,-222.95225941310048
718.8013323994908,350.70541766913914
579.9651178019159,396.384889983709
219.80615894416758,5.070029651715747
-10.637330596723016,-86.42528466335992
446.85204106137263,-582.8859052274654
170.56665772585305,-216.5349740266185
490.11962022131513,-75.1416482604005
417.3174342178722,-113.04992945629769
427.5335766857526,81.22864341640042
225.8375258788493,123.38167982085758
-181.95685522457035,-153.50069358638422
555.074818560929,-392.0603292062451
304.24628892348744,-186.46323602673783
599.2922189313722,235.4610572889759
675.7110291224648,335.3050481643776
178.03512041962878,-185.13846290945722
-22.23701855305709,285.978996684084
140.19851778592744,58.78189740981283
570.1807405470122,402.36669268294673
550.1104844014947,-367.903657225524
731.427203604081,340.37598021262727
-107.29019347685109,263.91546550346357
-195.0034089065676,-154.7378301388356
350.4967929568422,-124.22003430789356
177.48834568611284,-194.64265135585913
749.843485591167,-262.97513348156895
632.1355321079635,314.73003680500676
7.507342122099779,18.50462388124702
149.13075884117558,40.18338868184443
526.2441115776035,57.55174532687479
-211.03720204839286,-156.55303092865137
452.0189215838559,-583.8722938830489
433.0132829514361,-380.8128784886393
744.8803161776211,339.44773342409866
245.01182245809352,-74.30254123058357
705.9565150184795,391.7985790358031
364.51570160821535,29.705859857741718
396.6387116023866,-323.8613960276496
246.0437705583271,60.51199918098006
650.9879235064265,324.6705394337536
329.7509669244616,-204.72058851634557
510.95142160283046,42.69444653798083
416.4689487028769,63.06506838965534
457.79429806523564,-121.13840560543555
409.27106409592585,-332.64513639383324
252.97161578189804,-345.59807482095755
236.21079696035594,39.204021929899135
499.33477265744335,-235.59560718890447
690.1789517963095,381.72201406629824
459.3203008562731,198.97950623339918
-205.38826022948965,297.9751447891805
433.5456747949124,-396.31155259644663
326.17488244117413,111.09544634651874
503.885630131552,112.9799287375506
462.3635117785467,68.6437005131129
196.13455704461683,79.89171747065738
441.4905887218092,-70.12056011080716
636.9384433576498,298.00376247141037
641.155412834446,-213.98305627229615
8.115890562701278,244.91230497109996
344.2595689426234,-331.41109279555354
612.3277710990818,219.0253097038671
432.5242235555208,-322.38705465053727
137.85438953956157,160.22038208319725
572.2492798106266,-419.3084532577959
534.1704929024055,59.51529860051004
-171.36944897945335,-154.5334159756974
588.2483965008403,298.2018485829805
435.61148560340587,-318.1171200610433
151.60505421730616,-233.72070353233963
307.3554837042878,-409.6962474645614
133.3487791796565,147.66179510181507
-161.9566127136923,-150.863303403501
334.37530027683187,-57.30399596774655
446.6975754909531,323.09224587758337
388.2871023915767,143.81795169235198
189.28102697526862,297.81025383529095
-101.90055665059383,309.10100713289717
379.8031220312778,-340.7208084553958
419.57451267468366,-138.9963014663555
177.46242494741256,-269.5139582338551
-190.22912320651844,-157.7344894935475
629.7039806439149,291.27439909160876
251.55511081801419,-242.88879308688277
411.1758672917139,-314.70543047209424
-91.52318966171374,352.27778946866164
392.78516702398156,97.83390417314222
192.57935063717687,-206.93220029779056
234.09614671917686,91.59328452910103
331.16491832413874,44.43908342748662
379.65003202000264,-385.81112422639364
398.1724663895464,-331.0302056732827
-164.23638305911118,286.5380183964692
354.2693921697456,113.77640834118318
379.55184300147073,72.05432744615
174.7106301935431,216.84327790985088
552.386660835595,-374.11102864967063
223.70749615968285,142.24251315293384
540.2068895900782,-313.10999221955893
274.12081169757425,-397.84803006296056
-152.21307124587798,317.89759861401194
565.1948743178344,135.3393994482476
364.3224556429505,90.16817878984126
408.3142164745967,49.843171001005196
378.47595313448994,537.0379550970943
-84.85560314155863,364.21520588943525
136.43053194546957,-264.01363704921
337.31246857802785,-5.536415010145831
-150.14109481402602,303.7274938087385
311.47548359070913,-102.48741307511123
410.7096426863346,69.23215972957591
171.107925854264,50.593502448667735
709.5792193039955,387.23951895875535
-94.61860592404858,362.611366687004
210.2909768241759,83.77430525135784
184.12355272488963,-250.39667648610478
436.73482935980275,96.62146890936128
401.25711006497215,-151.62004568628922
-180.3385603949043,-159.51602889702747
-108.61662400354555,338.7292088871826
219.30635426276095,306.74619060930684
267.15648613019573,-352.7665861436021
565.9474240223204,-345.03633883266616
183.94216468074902,-276.321002094503
66.59755206133815,169.48014785121208
403.50513911809895,68.78389812214603
361.71702387314997,65.58746568423314
705.0463460829437,303.9488889504797
-174.5680564181013,-142.69055339493116
-195.99207320001855,265.2709014932279
277.95226865393846,-130.0441598295159
327.6492766214597,3.8212760366885705
175.29060651490974,45.9362353431387
382.37620419696,149.81920148179822
235.5499825110725,-95.44091422518039
-134.52676668348465,398.87736844057446
-191.00457195987704,-146.640855009223
233.98800355953742,-393.07564024861045
180.49575894061738,-233.5527432826664
357.6234480852077,-289.5965372351789
257.64696167848206,-145.15363506502445
161.29584043341788,54.73765336692982
220.25181221189803,52.92914794201998
-118.08990578895374,318.2132322414683
451.1087141743294,-573.8842792669006
362.451841394382,-313.4743636128841
181.0698293503379,-227.1617219677111
282.0373573497314,108.38668303403507
366.8149741324772,-326.9886789597407
454.0632585969765,80.56169448607416
267.47264745714193,-122.88011991297985
-140.79194134599197,401.8638179026086
-166.92427632009165,285.71195818769553
503.3467868169972,-290.8887338008931
668.3561338688041,360.2694423761673
268.80059968736947,-117.21736865127129
289.23931355702416,-549.3753620946536
274.23636041724086,-424.2426705110951
-142.66838387706653,293.0401772361332
383.93952030609023,153.72196510683523
442.72854307478605,-328.54064978980347
-162.29693293045494,288.743504400232
301.5031368882961,-266.5551707004799
184.36485279741265,66.10013150116863
-106.1844689858334,359.822613832863
176.21607262516793,49.81787889725781
249.82775303771766,-625.0254330751183
403.3183526302785,-283.228737968258
220.57359890212487,82.43532822897193
447.57930908618,-574.7286966987248
479.84259115005744,-105.9796251066758
312.58272978672636,-263.6648021661056
-142.14398694523945,-64.82995896647047
201.06629377997493,-255.20437651903157
-140.0806108159479,374.72010485756124
290.5585206946473,-562.6863652480137
-18.315549012564126,238.5046438168141
300.66619169919,-413.06673055943287
488.9329574238677,-432.1277716855503
406.1396226675909,29.213463473531988
345.25749773533,104.22941390055837
588.8897480924877,-348.10307449505433
490.2407540369722,213.0914750328334
397.019675557758,-219.70949939645126
414.1504538926733,-298.13166092015064
335.17210586507144,-405.61904199123063
117.02662408750085,179.5798876601773
370.028819329586,-248.2533399769116
589.127061358725,139.35239568601847
-174.65326432367115,275.3252668331682
586.4282995996388,240.78782249159906
99.49399245060314,176.5800061129857
655.3195742262155,-257.21984382778874
403.90404410785516,78.2122462170076
331.1830293323813,-89.29916487704797
488.51915164085005,235.70621370055932
408.82327357838653,-267.7073408273806
-57.40860350062574,-123.98755839753896
653.5892174335175,335.1707384281635
408.43214590157123,-317.50530784482385
452.4287772982319,135.6058918413316
285.03130640480515,-597.7094302040863
260.4948117404274,-100.90820478061761
450.87815236384006,-398.0713686193497
327.09042362715223,-373.9281865883265
344.9253440294088,-343.4367190427343
184.7326629809532,-211.65931489487028
608.4378586054139,-493.89248085341444
-128.5878663687236,392.6837104472774
644.5055628501259,315.6362557085535
-197.54704744775728,306.91800846587364
-27.837312855056528,74.46307480303182
200.783140633034,-93.4308318059341
462.6286557173838,-295.10103513165893
394.80019166939775,57.27106290717052
284.53430965628723,-553.3258277750741
395.1702023957086,-335.12484567696816
465.91535684707435,-111.4494987643777
275.61903786869993,-377.9796125877569
124.78187495493032,65.88036281391346
447.75997796789164,-106.46117706057541
663.1149924093222,290.74821741475563
461.3188362361355,121.07636610265081
299.39779951898703,-557.40308246685
322.18080903741287,44.82568455406413
492.61587299787465,-450.38250053751005
256.83408078282145,-510.98730021190954
-123.50485298388327,410.01191791623853
486.73011987334326,107.31877162753335
251.43898756401262,-601.0090795461201
220.66937275127572,-17.59332611754946
406.29957958645724,-212.1907695862703
-75.45464902820466,-128.71223648693137
165.45622215762805,-221.61718440157054
416.24293652644747,-293.3857836469607
126.91365310072267,-273.0353215940434
478.7752879823723,-180.65022766406963
456.88381756713915,75.41029146446658
-133.15697299366158,392.0193609422728
277.0824744200061,-626.9551560253105
387.9263897861212,129.80998766815068
396.17599322528895,123.85031414418766
433.5202278856655,-447.3126536882949
465.9153568455225,-111.44949876399959
650.2821478553564,296.4594943831921
236.43142085143586,-191.5994777747503
209.97604000887733,40.61764025508838
194.7226973153511,-302.11163474548704
285.3855256682475,-587.0677648951734
491.2737813630012,-419.9885568601266
393.18597714119016,-400.119494581725
120.16689817366814,162.62401070004194
278.94800015395543,-610.928519187167
391.74782557433275,-404.65586119521527
401.8591083824893,65.19696872611293
573.2053796614572,263.7717920628302
412.49509845507606,-369.4000822705335
360.32083243766385,-5.40336005017503
240.94274116723597,11.963594771595089
216.41995376297245,55.2512110452291
280.6950856661757,-116.8054029929707
202.42986041317644,-219.81743410821068
524.4523284002262,111.01727905683327
273.2926629675972,-598.8791942725644
717.065604316295,-269.3846372998602
478.9421255101301,236.0336866129832
421.2433766075314,-387.79483478242963
402.32210314637825,59.13806586723239
646.2651822315579,370.22580710481196
265.9672894259255,-252.56227395421706
353.7177458179878,109.5646047849819
578.8838902300025,405.51434726758356
171.42163462929958,-4.331378790832198
479.0947224306464,142.95081275186894
602.3568632462203,-336.66268374501095
621.4944528648108,367.10598005945207
439.7514685458375,50.934516223778
603.585160334896,-240.4591604312431
-165.83563724923374,-125.88571042804283
484.4963518063657,-403.8916582680772
206.04675220507661,-188.31915708622293
466.8069136375509,-122.74672878600434
440.7389282489288,122.02901276779066
-252.36481798422173,132.46668544028483
321.76434427314115,125.9978128423861
411.9661802103553,-115.8791790349335
559.0760679754434,-412.1755049016579
270.92768820313097,-641.710028224168
518.309318853878,-427.420382050681
-57.985633984435694,226.74492395784614
283.6536091823849,-285.1077608089516
335.52628114623826,-130.3889955349238
483.4105629580675,-443.9393004986349
136.5442618589572,137.6117104985382
-78.6552804874489,254.52825167676423
410.752435211451,190.31841908661895
335.65764867255876,-160.48165838417725
228.89121130575896,-259.2005923516402
208.97065730985724,-216.88824424775783
376.5979815172454,-150.119686883764
585.5472922366246,188.4589795457837
132.5030452000947,-123.66836499097744
398.72761975022223,53.81635522833769
652.0496647911727,256.6056046319784
-175.66670470515015,-139.16397118052234
643.7110730043474,-245.25082528806342
-165.0329292846297,305.47919103975113
399.55758796514596,-2.592574566576883
698.9253939714134,394.87505098445615
-150.86348263027827,-141.86304149197343
272.89851214784346,-138.73793840069078
-175.58513692400726,-166.5206428196745
644.6822742947935,301.2433106295007
678.7720327117216,-249.19680350640314
195.57512125358647,-207.40975074850633
356.70812209379955,-27.82855419404859
22.917797027096483,144.25822673846088
425.1206892648453,-421.968712288723
285.94275543745255,-260.97422517001246
440.6489812264269,-526.6893890794325
689.350071515961,-288.1912073274768
193.09808390520493,-203.54092479050604
418.88462640376895,176.31528587818445
722.0376567658349,-259.82219872467834
213.10973118141158,-123.47422205640662
527.4144169419665,231.6254616121224
-122.31296600980646,396.75354102718296
5.023475004641963,132.1282174559502
682.8880017969598,398.6636445179245
208.32282190326427,205.1626324464638
706.8716249531466,-262.6513886931138
390.8837735735462,-105.88799180704453
276.64442894007937,-131.34612903892298
566.5217757537021,137.66967074767956
637.5618316711453,404.7629414804847
710.8618514704154,-247.44379211533214
438.5281645455044,-340.36208980356355
-126.5952310146638,385.62271977555
-88.89922859406653,-137.3616767744471
282.6317707762539,-151.79076832890965
521.9361724634131,207.86409832474845
272.66756956552786,-390.97612844841143
681.1176467156469,-258.9066410997247
340.37530855887354,-356.0992676858739
290.9461453640858,-536.6398078089616
549.4067821374211,-165.8356245419846
288.8041254623037,-92.43048241697996
250.8414604822448,-482.9244349536727
376.9137192863032,-321.37069297376786
-103.39933942567136,327.23530165836723
729.9889852740804,-251.1573489887944
283.6965787218068,-530.4427503029484
261.1034482258994,-434.4234569165542
426.015957412092,-442.967529911117
431.5746549673718,-420.4948855169967
205.8038920451757,-221.43798243776527
412.5473553684295,-281.00136266523816
269.74982408719916,-418.28721163327896
379.4646954037098,-107.28810184052092
315.5235380312945,-241.30635943104312
252.57239863423035,-475.38466955705553
342.8700080477439,-459.58209504856217
426.22839079226077,-410.12746104014576
339.1694094412481,10.375741806591899
352.3756873184399,53.38709103990513
437.3865658099816,-384.90873209291556
210.05515563618994,-211.42028869589825
716.1899723455458,-273.8051042212988
269.7499598157759,-418.28700649796406
265.6959415007171,-454.86265374220994
435.67224348754524,-456.61240823092464
555.9952587475562,385.78160237187785
-124.6235272730753,155.1259602009675
393.09340419625283,158.38174194784733
-201.26507225076776,-174.56958122764186
462.2374337967972,-262.7806793721328
-138.7963251982454,-8.45941462582185
247.1307496158919,-474.7257105030479
601.9226476688237,-218.52639812427046
539.7569624296126,73.30572128332015
-111.50284476945633,164.60070328686706
426.32418966496095,-190.73621435617676
-190.24158214946604,-162.02287768481023
424.13818578445535,-441.666759049265
706.7184327115427,-249.84836165223152
293.753459065841,-619.9296857007688
495.9210574603175,46.56790320487816
672.4497067067497,288.32491735497734
418.47379704923856,23.549295867411022
301.8817058620797,-35.28880113448904
-107.05654635179177,152.92434162960924
317.6492514882885,-271.6614893900715
280.261744670734,-208.78165230359704
434.76944861968434,-468.70298463928634
16.05388503752322,159.67362279766857
-92.87875819176956,180.015378094325
145.50524537198658,-307.38869711883797
615.4578817787491,203.17634835120612
581.1542838693615,-196.46293468768695
536.0922689266068,78.31846160460773
388.0805400551253,-336.8189522377111
618.936336608797,-205.40010383042826
343.48537146938554,-275.0338784094093
-42.84340567881838,249.15020275567167
377.6756284835918,131.35891023458726
262.27230438935806,69.16741063110524
578.3765819087622,284.6769851775569
241.23233629249324,43.11796046075982
658.507189128879,-209.17243055521115
320.878712939999,-275.73494407181255
-65.56600651695636,109.43988717615346
166.87689720336655,-50.86944939578121
644.2226961781812,286.1402741361861
407.9030106511217,-374.3146150024326
677.3985102500758,-270.5156421028897
414.9852759274116,-354.3339865409981
303.57967921672855,-9.044135395546093
638.6305187098573,-187.57852662151467
589.93285876722,-451.0254117204829
192.58421149225168,-36.720527261421374
534.91709256544,337.19651608064765
675.2501029084514,316.171421403017
400.2770793471724,188.52742006967603
290.00800438739833,-198.8800610037742
301.6456143967144,199.21658434513182
284.4850057442712,78.1793400924115
416.5027456346491,-27.739704581225382
614.8535424970368,-171.90869471435656
224.52503697288094,-205.4266434179695
595.0656003730899,-433.9482795060014
438.68106478593813,-486.2031998930714
619.3055378495641,347.99369927734256
418.46866729482093,-396.16922615912836
327.6594709462861,-246.4994833466791
-115.90909306646891,288.8109670754947
41.71938895269797,-31.8816485770797
243.17136653295674,-216.2256800545906
544.5223497941806,-402.27430532379697
279.6885294260795,-597.7797258558236
300.79700888832576,-259.5914323651397
519.8215234748461,266.01466926907085
208.0591565132641,-276.44815949222965
262.2369478308484,-497.25892334924
736.6285608673984,-255.29683465659053
609.7766279427118,352.112101746622
443.1699721658228,62.61759036032542
0.46090991199338904,-139.27806968795454
-132.78971788829895,-160.45561934772905
502.69228590773696,-304.9817175335534
257.7916104080391,-595.6787757712161
-200.74574553079552,238.3364737823111
-115.36820201724453,143.82182020441365
547.5480011069669,395.52380407570615
194.80548822399354,-224.96187670759878
247.75989019529703,-531.5684478369323
638.9259154298218,330.46677887413597
400.56345792179957,-378.1438386416609
345.85465829374095,-117.28611714153487
433.8144725521165,-333.8889377043491
727.9736674600397,-266.48187128774975
323.8490915315878,118.59572181367558
333.9817552300273,-260.9220485174898
-215.0152963350164,270.68965256847946
-120.06396892348349,186.83515625199533
593.2385503990394,282.3691988546486
270.8721368552677,-173.906388644621
251.8573915959717,-535.6122460728844
740.4624849848183,-256.5251516451604
558.5628724892731,-374.217292246143
335.22664070581413,-327.67688963136914
465.30743417384457,-398.15950946055295
-183.65591241010304,-177.1944586827327
119.65265649046822,168.91400558501482
271.53264210233556,-629.7181126766393
220.89889081722418,133.09142230984014
372.634447224532,227.49463805643506
597.9460201407219,417.75842553359877
244.69469228612036,-522.5284780710474
-116.2137626781745,284.936404777814
-181.42392927200598,224.72665904423698
433.84282290900455,-394.2839348165193
670.3084447789217,-170.5990802449978
565.7111869214536,-397.24470335429265
284.9723186539641,-607.3001006593861
439.7147788968654,546.8729950202563
604.7826971547998,415.97898189463166
414.82052871585506,26.952365420954347
456.1569072543609,-386.8487876556823
617.8646795162047,339.8179934297129
467.4062982875618,-407.22639440582395
477.6034508291608,-377.95508979660354
-167.96152980389527,-141.25046850127663
454.6123656572598,-432.68777523403037
669.9950126270672,-108.4800811667674
285.4061805746014,-636.5371704727629
405.47707023487453,41.01372790139646
467.2516958629366,-365.13187021196217
352.5502855124174,-455.3436021191827
729.5392322979362,-257.30544971877663
396.3111290190637,-411.5779808523107
372.5238998150353,-195.1699737533366
104.12605266657962,206.15182086891963
-208.96982932404205,-153.0637592333957
384.8063758945967,-301.19100594035257
355.39305600695593,142.61373623162527
556.4999300816605,408.53258022997375
585.1045751835218,288.83890750090603
592.9829110010492,-380.78014317120903
393.7604894594673,76.13979551722093
441.0883280962238,-299.344297325718
426.79820213993054,-409.1967834865428
249.63630739117315,-378.03156483706016
352.36113637248934,-410.07496457101706
63.580491317811884,197.63218114739396
475.2320573416651,105.58265400651045
609.1260677004249,366.01156097392743
-24.140640174726848,54.88102773483008
627.8320173311575,337.33913591077106
601.6947854764088,-475.5800651883103
486.56188566530903,-289.26800110911375
336.355013381511,-347.61960307410675
587.9448863336701,-178.40843188213688
399.99404247689984,91.89870064369664
369.3840364777295,-363.30199120121324
362.2719834881263,-357.2386888179947
468.0259523172677,-437.771260687059
254.83838889992845,-527.3192660784363
221.29611353288956,-389.6994596106044
387.4486853519326,-259.12311197943865
641.5019664950074,390.80299820320704
-154.07859110549143,177.6216710383588
610.5250779507728,345.48855198866227
603.7399124033524,-421.43711748226804
451.1194780717391,-113.49405689650527
261.27049502092433,-129.27882019262233
562.2023011552337,-383.62329175206844
236.12470655242265,70.82225807276336
273.4028302184989,-416.72453631691127
329.26539439938034,-342.3021019400016
596.075896565135,-175.64902791513526
375.4053327716954,116.85359700674071
196.92476440978368,-223.41021226900742
109.35416091529713,49.5534521868466
602.2723039879427,-278.77636415403214
317.4444015279496,-299.90856745863266
406.20661109966227,-389.6625110880456
724.9834803388967,-304.3961606277009
240.57272302792177,-117.64243287972741
557.4095071333875,-383.03112932287166
-162.9143016706131,158.28946114489924
654.7479416522636,-180.52069433119598
478.5718858162068,59.96367625973368
193.39970896185127,-226.79854101741446
509.31131287993037,123.15184012621141
441.154584913914,-390.4959023191405
690.4821192009042,-226.89935000327088
-198.05270119084602,193.08611244584836
617.5530382461808,-496.66303788345544
666.5717939328775,302.8970988921402
380.83512697743987,-224.08993663486652
479.2893977610864,115.25089717989265
408.82112584489454,-437.0470229686252
98.87232828679348,-179.25204864280013
239.24785548091612,-75.32503967542785
627.8175103489798,176.8850956387626
345.07757495703333,-207.19468127341412
577.1986114055674,-408.04612853646
29.2220200826888,-27.722042763756473
597.605381559107,-428.97252385354443
398.81452592840185,-237.71957022290266
668.8496572036943,299.21283695192767
357.0547798146256,-299.23551699618724
435.4723543828192,73.26579609414375
