x,y
19.142559045952275,-100.48552906059626
29.760503028636517,-192.38851128649878
73.42486298904026,-130.13835920009973
43.908469937990326,-146.42742664702337
-1.2994646635230027,-137.620561343764
51.638161755648724,-112.65688994210284
-34.43583397395272,-217.43527332941994
-25.320140797552583,-195.1050790755153
15.296480484052468,-120.20792537750451
11.552897499967505,-113.05800951737793
37.074917876141946,-109.90955943193
71.01833073557377,-115.01575534653648
90.667126775435,-131.41564767931936
-0.8854032609620165,-183.38506529113033
22.580374843584096,-115.66043717543913
-57.738460544543464,-161.30192268296153
-3.295274473561114,-76.41479260907258
59.40037330889548,30.908872117482275
64.40656558329346,-146.3270667204053
27.14491227150635,-125.44276721888987
84.4345405029375,-154.7381507098858
19.334837979949118,-124.94590148789977
53.5837396610552,-273.80647700168066
-5.590119407799702,-186.7281693862371
37.90775808529662,-91.74035616256336
35.735274312085075,-7.925490730290312
53.476977383800175,59.6991496343524
57.61341527336446,66.85767963613527
-4.433508508947108,-194.76509766583533
51.92142234078687,84.66829389867968
66.20974631514795,65.8177291535558
28.268826080807724,-143.28364888574865
20.38570909159145,46.63799884018567
75.73582173127572,-143.44154088048776
-35.50676295417183,-252.09761973819684
65.58780811881209,-132.08126504150056
51.02828688082303,38.04428300366273
70.6058085595448,-102.36871748687368
81.12818177814101,-87.98317597082412
70.36875951074994,36.295991503049294
-11.182158564903817,-75.59067535846174
-26.67468470360124,-105.87913313442454
-18.47611249838753,-218.73359110406045
-33.96015307124219,-239.61996635776867
48.91464677890976,-157.38843590718128
-29.194130121807717,-57.73890251065707
22.4522248290373,102.02362379114295
20.65365090317326,72.5518066753314
81.15095890006366,42.97019426053221
87.35055118974007,-32.70388334593908
46.26704313445154,57.18051086981469
-54.54237036177374,0.7524369319435283
27.767740492021566,-97.6755716571316
-77.84560405891258,-66.5582101482279
3.893404862908535,103.05257771743943
101.36588416678784,-113.49640511209837
32.92184546044007,-224.4320172540847
-20.84611211462132,-78.4543476516306
40.40172868225292,-123.91553130914531
65.13332610813472,-304.3753298703182
54.43984273778312,97.54281028264744
-38.12688111765198,-92.28475908383199
-50.17630776042983,-252.34775136318234
-6.518635501281104,-110.75132387291904
74.93348992392606,82.14439648143924
-91.97050209292468,-61.29329904537622
-45.889207972326055,-224.08988588898927
-3.476184303990059,-128.51015189685276
-8.623643646283243,-107.0970465215288
-3.737311522601569,-95.29258161450802
119.8399652545722,-120.82387027038456
-44.92990921669783,-142.08658592391583
-52.954227564146336,-265.495195881661
97.90460946113245,-128.19024553831306
33.08213523352975,-128.14686223182204
-17.415439557403722,-32.30331378217956
-43.50730476097415,-163.06914816429213
-21.988812400270206,-71.24922876451777
57.304877905938035,-98.14402314556506
39.57836772110326,-247.47439768075492
-124.50723888886351,-49.985394132557204
-72.45535730058822,-145.6340262781034
-46.114152577945404,76.07914397592916
-51.04569207602166,-117.5445595170863
94.85791285515393,-181.180261785848
-68.8889047996,-250.2591975003907
21.674141323453195,97.95294641252748
38.555106935786945,-260.4294960348899
135.08445967461353,-122.0543418061996
-36.84599982912541,-298.3272091463322
-23.642328858543824,-88.24622514853093
98.35853488392073,-167.68650217983074
49.10244292390413,-225.33301186941958
-101.75992463332042,-50.06850587368989
35.87051006704659,73.22446385145538
-13.417221789590808,-164.26907439174698
-52.836593224023275,-321.35313123154054
32.118693428302436,-204.5031179450654
104.36197121337156,-165.47212777395993
131.75500935579538,-116.62361513391652
-124.5955116594482,-53.64178239140319
1.3068347362591544,26.10585540268574
-70.96872065487784,-252.94991378328206
-33.847039040401256,-86.7057885436317
37.41055434482729,-228.96830172556656
-80.6409302271387,-241.49091879005277
38.19842819514721,-37.87762232775654
-133.7192678743924,-41.27475199721262
134.55583266137572,-111.78499450494157
-59.78764306146795,-282.3091934850344
-40.71694909058957,-89.02701883606053
12.564228222125923,130.6712617771419
59.75388907780624,-222.6698004422181
-66.02312309055719,-296.0605621765018
-40.10525210668189,-96.41441790020828
-2.6695522164382632,121.95412684130373
78.23843337744887,-329.5236138566606
124.44357442174243,-98.63466543623105
-32.99829382611285,-273.4899346306897
-52.302862260204265,-311.5592760276907
23.35228634222208,88.77776724015835
50.506459182042335,11.88152650101218
59.561272331283426,-268.4962485003635
107.38351427837536,-158.08384951613914
140.19684252669242,-92.92085821484329
-47.05761228147008,-90.6701706452918
-43.309393740475166,-241.5402979014122
-30.974430838709118,-257.8374301366694
13.638589773391695,115.01491327166944
33.76287813478783,-189.02713022229818
120.98087652299186,-114.0395468832192
-42.14809413049641,-319.0080765458333
-123.02126097182303,-215.905064668085
70.36083843273413,42.87403777575649
59.82675775407136,-263.10253211288426
5.561585097958843,140.16567549354178
145.40722598071306,-122.31278434336981
-42.32611217312656,-100.76292271822156
-55.78892059868267,-326.8750692713068
-49.75807065945554,-273.17593628609745
67.68120898065196,-315.41287745542826
70.03921007394474,-163.12568680181374
-71.07023731435996,75.00937719789424
-54.6017448069375,-333.3902394443769
-3.895125336910028,-201.14994438223823
-39.459644435886524,-260.9974786367633
7.890464163977019,-50.36636340670894
46.24499159139867,-217.4313482361566
54.41814051836562,-110.46753164281066
51.84625604114941,72.88976127879641
-16.14435108312883,-97.6194030985945
-39.242699825030364,-339.8232206582734
-44.407255139180435,-268.96826933712396
91.94044117479753,-112.41992218901996
-65.4742898525028,42.200785142848545
-49.24563232653913,-98.89363079446444
-46.57574739713301,-322.8808219802899
53.7580466488629,-173.3668467778189
50.73661501888001,26.668630498882823
-54.47700098805993,-291.0755903215736
80.9680938232711,110.22430752466029
52.9079903983318,-92.35255317279668
-82.0169093785457,65.03393991481467
-38.963550772704515,-273.45350474415363
140.74135790576477,-126.4487143638136
-94.3753607773407,-244.93127509191186
-59.04202290793213,-337.27401700149824
34.957027210556646,-119.90257839950272
73.64405755632241,66.51101055147814
8.44260362231299,135.5935928724852
-53.033283529373485,-102.38001481051514
-35.56494765266077,-227.12807942107588
55.45089896571638,-143.01470720080536
67.31288043660999,57.557623039203406
-33.2740989650199,-109.11585302631534
-41.085007957927,-49.958824682408505
-40.81942406597401,-287.6835760322411
-122.9751454920367,-226.16464799331067
-68.84462598702112,69.63411359094907
36.13274977726276,-98.54879088955408
73.4614573519981,61.31088414287354
-114.17105135951454,-232.19808880374438
-63.08692082509358,-309.9437304634276
-36.54050909685862,-313.89865562815703
89.04665565407416,52.703405968725505
55.16079554176584,-233.2538754557302
-75.91226123810951,78.45247481393606
21.939008516903186,-153.58785456074577
-131.51726621774193,-228.52683650982334
-71.57188062603737,-206.06242224056135
1.385907613624572,-62.000629190641696
79.07626598393372,-3.4702716470948145
112.45799227458737,-176.7870056892871
-91.18989626151189,68.10267872765586
-52.62985972825579,-96.03763414412823
-121.61506216985008,-223.15521142215658
-54.00469628956622,-236.18385229628228
-53.4513616452533,-180.24122834453595
82.75150266178912,122.22036886421552
26.315606911234312,110.28597905084258
101.69224364108304,-174.3446197610699
55.83652288393468,-119.4092862481766
-28.982074696673006,-41.082652945825195
-130.40963042944963,-218.9600426498198
-50.46008917256155,-207.45497794320406
54.00072926790343,51.03598049425184
95.97512856227927,-174.50477020401988
-101.44653729376397,33.08538394212931
-10.917835354276207,-55.39627279151512
-145.3076485040506,-230.29186096613967
-79.89536709826152,-190.86483698338333
-83.49752201785519,-278.64309173923584
15.129877193519697,135.36290139609403
37.60090846032608,-237.54107783440486
76.49849692051211,95.52047477315935
120.184529026856,-185.59523439392623
62.31237395355268,-85.88947331695181
33.01810988335982,-164.95061812335257
-97.69270228877656,69.96944781689216
0.5500614308581645,-72.77888572305409
-141.42222821284903,-226.3368234877483
-128.28052280492298,-212.9564438490221
-48.13129387210204,-332.80063907563147
58.21645873594692,71.64390048221637
113.48196385116991,-184.14229885732644
85.26403211781735,-137.49553567536825
16.849299220184594,-58.64859817846139
-53.78769203168585,-111.23008512467649
-67.46649851191252,-238.60049522451357
61.000125590909,80.6949072686482
-102.19528176051782,-228.8280717545227
145.53788503219036,-132.48141866369076
114.49868876914367,-173.03879876102994
60.26508962594142,-157.88158420547921
-139.24844059053112,-222.05259213927977
-72.75855849494265,-234.6397522899312
47.2634542426151,52.28044661432631
-156.4214488085622,-218.43353233674392
-74.64855544265872,-229.59514297240082
139.68792381421284,-136.89833611849986
-9.96160547466719,-66.63191879997106
65.71874425094359,-233.61012149258298
128.3540678951732,14.880610193831972
-94.73471253676209,-189.60906974737
-143.7839242669436,-248.065549580807
-77.4004376767054,-261.3872007825208
4.6914445533628735,152.6585426266521
-80.11919010189277,82.55275774324113
-12.792426620419642,-151.4995139349676
-123.12452605817795,-236.95395759669347
136.49168002628457,-130.75472216338835
111.09448143644774,-13.40419357688844
-93.31738835853075,-276.1065918903171
149.85356955147154,-125.82186647712332
-108.35320771255542,-262.33226221972944
-1.0211708056269804,128.4151857647145
-36.605726069257784,-59.806929043899814
127.02984772099653,-186.57693216502346
-133.43812324909302,-214.44483370235915
-175.05627130402254,-224.122690994224
65.8286450787915,101.27864264981571
-147.1002958612354,-212.97348547998425
-82.75028301235581,75.17438188879517
28.593643017612152,-89.54717148666901
-60.145259835470696,-251.72346265712156
-123.71694640850696,-202.40645594614392
-165.20447789000912,-234.76544327731557
115.01914854956065,-9.827625638083912
-174.23823622458323,-216.85883321207672
118.6311862576495,-170.80916209327654
-157.66307126965862,-256.5367145198016
70.60637127295837,112.64069112881954
-97.86937452169883,-62.88526446408578
46.28193903624742,-168.70531356542176
-182.37076773859403,-222.19865664180955
42.242612111293525,-110.15699741051164
81.70101059615403,-183.31330361286408
-133.1848159750542,-266.66742434308924
64.34394336421924,74.93067324426933
-30.691116141069365,-138.6965553202341
71.2400530232507,80.16563827979722
-23.225075003304347,-62.92293666446105
-130.10090878292834,-17.713892385007313
-41.4966316865605,-208.5628232560697
-161.87821941774993,-250.52648723061728
96.23574058394453,57.01718544281676
110.9000956882984,-32.19037739838353
65.56747915284059,-328.2571789397153
65.95353246185377,-84.8096629747453
-98.1648566070299,-272.8801258312936
-167.452351245044,-209.95116132134953
-62.07940355734301,-35.19459365664647
-136.52605228632865,-206.8681078713857
-153.82771923225192,-204.99793488585865
-22.590201834608013,-126.2939816474304
-74.96148995765878,-282.841620791071
76.10080041093573,-180.52007007022812
-153.81624255982578,-258.3041400744057
46.49785511068701,32.41516524752824
-79.44973888778031,41.14100725768716
67.54747054273577,-61.19805450793027
54.25309114677046,-298.60163804374423
47.86596016344163,-152.13032025554924
-64.36714370891045,-246.7029820425936
-46.86722722880461,-52.24092901065769
-189.79578748311957,-223.62609965284358
-141.7027210852654,-212.16185781429553
-50.58306151790354,-213.7532811869936
81.55431322032193,-339.8684137663813
59.79097198098628,-187.4587015622291
-86.98528555611479,79.45035343368838
-62.40852423095074,-262.0418356185821
148.42004184410794,-11.615165297214118
-41.14742021658091,-63.117042696538476
-74.92253065732451,-82.01247217528096
-143.09523389196409,-217.28825133223458
-36.872892860045816,-236.65871224955382
-176.86756338953293,-211.79630653845896
41.451058404562566,-194.0199448264243
81.59614353902704,65.22670034163268
-72.23650138886075,48.912958686367254
-103.422585002252,-284.9956940046994
-42.15437165681585,-54.34543186428678
33.85314301224581,-323.2324232578347
-38.681637562559914,-246.70083764006284
-86.11930674523467,-237.81278569346625
-46.59778407786068,-125.98358117580116
-83.9666431339333,57.14933736445338
25.658712898733917,-105.62000241278774
45.65187616273727,81.06042250220369
-47.20672282914265,-42.92684370484149
73.98943184375973,-342.05470877914826
-85.5665547184954,-222.595792652767
-152.53996557883355,-50.308801908788
-92.19214295729869,46.962597823641
88.3956922913884,57.832347101093454
68.7821874125491,123.79506327011363
-194.96026473082526,-219.609215222111
-52.47296906219958,-347.9585499154279
125.87389359361703,-175.83774723990385
3.0279926215234183,-107.50959446961859
-56.57407362048732,-42.78043889028827
84.96752298219515,-346.38429897591635
-136.92068705898492,-57.542876404906934
-64.53265423234686,-256.7623320548469
-65.77379574464348,-264.98726863044806
-93.3542813182613,79.65095179693793
56.11607444851911,-47.074264030431195
80.42831360533037,52.79087805844708
64.09702248586851,123.23639130552881
-52.11104763328445,-358.46725404260866
-156.30327091053763,-235.8208046251236
-62.28846457651647,-42.49064378536202
155.8965613689642,19.838895656245707
69.34619165809916,-344.2986925226396
-148.27644640115736,-67.9852211414444
-105.83306555181424,-281.7395180020372
-69.14770118889177,36.08003778348808
-68.97527360261111,-280.77645562773245
-96.7419787697254,61.766143242088305
17.841540945990022,95.53421445045352
84.92541104242719,83.8381069815244
-36.03110845487331,-31.846799411802596
9.335392043615547,121.72704513647426
112.99821821512043,-128.00126448555483
47.554617684325024,-188.74171687596046
-57.89408028105386,-362.3539453711761
-173.9751789674163,-264.4636439453458
-6.070226411397211,-58.70686069250764
135.1487353660291,18.81320854841686
-196.8190603160201,-230.24366530315888
-70.93534940879319,-212.4027367804356
-102.69546516234222,65.18578400453069
-95.29472530915321,93.21612577614225
71.42170203120206,-329.36616324001494
65.96826038828705,84.36152864953701
85.31929365110737,70.80239863284514
4.927862877134612,121.07517337536174
-158.51159843090687,-38.97871086391948
60.35377423406074,-76.81253006496385
-14.958642743135734,-342.1538621965678
-180.78744145050226,-267.2547386987617
13.263014577053564,-66.9697403989376
-22.003137988081402,-45.815961076342006
119.82039444283423,-33.279218961538795
-76.13986035189637,-234.59573666511835
-105.89560646927688,83.09260796796084
85.438334135668,103.039589856426
-20.625380487154462,-15.655493575450699
70.9249808374611,53.17000792073419
5.68848400895837,115.35815084116913
-81.88618479119728,-255.34381725901738
-159.84336810765868,-53.83328298510684
69.99638329924343,-350.66912670438415
71.2225992403865,-79.9312503723114
-99.00140806368724,100.83966598639932
-62.96447515999664,-47.044075327149464
152.94988580032918,-130.9529084386744
160.1344972026733,26.902720209499545
-199.36689910595834,-225.65940259813277
-61.41739982272422,-224.35553678355095
51.520240333119546,109.63621417774348
88.62424720152018,95.58864965124656
46.60811437267854,114.15970022997335
-116.69154747902661,-298.85985913303404
66.0183337772851,-112.66709388014172
-124.78951443219621,-66.78915126674725
81.97368607755782,-356.5357684463858
75.03446106139378,-77.23134181565568
-69.07408899922395,-33.5015231155984
-88.54910448978751,27.529592068184634
108.31903649379242,-131.14874218262943
159.49198416131995,8.746273011004599
76.70017513172454,106.31227443593352
104.93882701001961,67.79775602454642
58.07991601111054,88.16314888683392
-73.894560816021,-134.94236519824256
87.61187980935337,-336.6771635718757
-75.65027451209015,-176.4493795822268
-67.3900574467868,-39.04037782225912
-101.52929632902539,47.58000530898439
32.418654815194216,-134.3173851576782
107.90053924518281,-146.65486716550407
156.27573450045193,-134.8911978564027
144.00988454862383,-5.348290707713942
173.95208419211178,17.98146546107025
46.47952103745185,95.39984110067392
89.69100532410397,43.86289056102911
61.917376853051856,-124.07642214821549
87.64863942636929,-332.3742107102866
-80.38304482649026,-107.1151221101648
9.950602433400983,154.93046065742035
85.31769307359832,-355.3426756478333
80.215958056856,-79.16880794728117
-68.43526314292498,-28.726636696102187
-102.55021679344671,90.84582797687527
138.70248695693175,-14.395194902459329
104.1203013626817,74.43785265727806
62.19652481991511,117.95777203025196
-87.30231116540509,-276.6139761654341
52.20930369338183,-99.0843855434352
-19.514815549375076,-37.91125489652687
77.37689493586203,-337.9921451826714
26.25704483000777,75.70756637148631
-3.557511346004012,151.3275088548672
168.75342151193718,-133.82242659174833
172.6881912277048,8.837562572121229
-72.72646228104858,-28.277136434337766
-102.67635180457611,106.4720629228694
129.46153392440323,-125.47982943707116
-75.76793903879259,-326.23758204242347
66.8157098651074,92.7384627559451
94.74856754140141,79.07539125843823
-41.29363337946605,-214.622418378833
-95.58429572332206,-147.94895379428104
94.01661515864124,95.33046664198228
-165.73132978437596,-52.28857345642651
63.77166996187768,-346.99598933308846
-3.3272847569363426,139.37073919013133
15.078578754787166,-109.86078924014188
157.35121605920716,13.262904328272533
-78.20933884060113,-29.59993978884214
-101.85711231763017,5.588002776927064
-91.32156567373859,-301.0269883222936
-47.012510909376864,-356.923737665181
71.19342936390422,131.64589869202524
-91.27022970675766,-154.73614145950054
63.65895510280942,59.800207115626876
-158.6621415181668,-47.97854305375532
7.386447102627395,6.161702071201547
14.146222590801981,141.34714937589504
-29.11607398636216,-92.70319371058731
-106.81965141711989,97.31775681180886
182.90761656361744,22.46445295233519
80.3342117344517,-348.4584946438467
-4.028490643761629,-15.505660245756161
-122.49870016000358,49.90500285172585
149.71401400224372,-138.85935369215477
24.307813567504244,-219.9684090797972
-84.13535789373952,-19.059181357291724
-77.06407453171437,-333.8423594520481
-49.62237367036617,-242.00484754058454
65.45614193925499,132.32417487122203
112.2471432655174,68.0646401900452
-91.30117841292264,-287.5693573735814
-29.0331070210322,-53.674174268753916
-75.5229913437047,-154.5586231163481
38.30512900020883,-137.22264848342144
-137.73533795299574,-41.21028267742681
-121.7588768426679,-303.87713120233263
95.65806330718866,99.38860507080147
-179.86161778154565,-272.4553160204117
-75.83193069782871,-77.69289680724424
169.97855096587287,25.9653492452303
1.3437989099072125,146.27443018865577
-92.2732826517205,-13.75154916658507
-79.79807763373876,-328.635317974451
73.31815116974634,143.93891066540218
104.86672877171341,59.850298716691064
-4.225423617157559,-116.77940530220016
-38.849301497363705,-25.233221656062977
66.9083842087699,-339.39705265606983
-102.87040682560935,-146.87178496133558
-36.441991397431664,-80.63723190309327
-9.854804502092104,-100.31367737750013
-135.25397931154473,-47.16381021950911
-174.91345205688728,-272.3358512775718
89.02466337004671,125.87098731869422
-89.08305630963494,-266.05611989254646
-48.284984818796346,-104.7692383233897
79.4263183186878,-73.89265198923555
191.10455338930728,27.865519275136016
-80.49594848506219,-17.070011158011525
-47.600255202248405,-364.64783768315505
-82.86946730800948,-294.7676732248375
111.62311168182772,62.687106529807664
-98.30684585724066,-155.32100992521345
-90.6644543951863,-127.98774450117243
145.24153424607934,0.120960547412024
102.85947822091278,114.03952350481833
30.227043551746164,-109.95695358001146
58.22974288598584,-337.3736000246246
-92.47985182213971,-253.68522952442044
-168.8547842087596,-42.65573044287115
174.57080123180268,22.342421927660638
-85.84031708799152,-333.40679397281883
-25.71146782649595,-116.68990253324738
-103.13643253589218,-21.76702166774448
140.22614680984103,3.1845497278612784
-79.54299864274225,-44.70916025061149
91.23651004237243,134.20113059336765
94.07352597918786,70.61921925401764
14.837551678903713,-141.62399232925313
93.19688204645493,-343.08724713040573
31.093494302129905,-217.0827947379688
76.44901417885437,-69.52161319086026
35.37957138605712,-80.84938041078685
-45.58682068526923,-36.06649861900636
90.24897475435682,-340.34299783673646
-64.3575195688227,-351.7821723450683
-25.4290763705597,-203.66559634144602
-55.269979383747625,-227.42877298263187
-181.90628583719888,-40.706782700318406
189.4701115202927,33.25143783490471
-88.3930432673409,-341.3052864301823
-82.72698716542388,-73.04009855383677
141.40793088456073,8.456667201816675
95.50440475521081,140.37772241776548
-39.676341092446314,-282.05243475509303
107.12582847454111,107.63452834648857
20.173634538681366,133.24190371930644
54.066435990236805,-136.57555400718783
35.371819901594115,-145.22952176059738
62.48438451888044,107.87107762061194
-59.802890876106154,-350.5554073449664
45.40744964717811,-244.78008968262608
-88.49079409956464,50.923412022458386
-146.3668452917496,-55.3706575380328
-33.931322779883814,-40.233958772352324
96.44155460848373,-352.0121407136237
-34.92804414146799,-70.20258800555686
-47.5544526522454,-131.80363397150643
137.76744560070742,0.5322950104401142
-35.15289810557189,-288.7817215378881
16.576507584040513,-76.05686057560663
174.4821705415947,3.2074973469966532
62.66929980891279,38.57667202768205
32.25463533193165,-202.44658981290985
-173.68479499555036,-51.543389801405404
87.97567370682627,-367.2002083240437
-88.95329851422396,-140.08692305245944
-88.68796551084476,-90.9986023469412
-59.63181443645106,-270.58101319339374
-116.080020728757,49.89986063589634
-91.5950338756551,-352.15463302341783
11.713088103148415,-148.30445525951023
-39.704316540956995,-35.569144036895665
88.75727628098048,35.36369490774786
77.5778781854958,117.49859924735733
51.04721355114579,-242.79583745736556
49.25767120713957,-83.44495460543868
-163.3031944372462,-39.14063595949923
79.88356180997442,82.4809822797791
87.86470307070681,-356.535600532556
166.83033436435505,9.523706016864852
-84.8426982559953,-344.8698456969306
-67.90961304816467,-275.5340229510501
-57.09328863767294,-22.012943567430025
84.60844119866591,39.55128749064394
-75.46842345759252,-248.96735366259202
75.64844738178762,-120.10267058501168
-189.53382311069228,-39.852265284403444
186.39338303862834,27.01186846318788
94.98949225128102,-347.45818697530103
159.102175205008,0.31379639710056884
17.695200045764462,-105.04571939694317
-95.28601547876521,-345.7308124700926
-111.15239975809158,-168.19887487638786
71.99781836321462,-71.89885016818553
-43.802654826950324,-37.56970710811377
60.92969687586033,56.52368188499183
-74.03508021860176,-267.8297221717751
41.74945163517525,-64.98476347675383
76.48539054449287,-107.7965324350903
-60.63837923800231,-235.03413107197014
-75.10971445568687,65.63996046568381
89.1530802251187,-358.08267975227284
133.67062733320043,1.9027675673178333
-98.50720319663199,-163.09218744562997
-69.72117380168783,15.610260554365189
-44.22733646909059,-316.73238161631497
56.81893861106146,-292.3281742184302
-155.1657061990283,-50.53516335887873
