x,y
708.041812012981,195.75022621914556
623.1929349025866,-110.88141560326025
491.7832711679702,190.6131600454033
378.05100121610957,197.81092044392452
480.038637099865,18.205288874992753
875.8431171384177,351.0887230865374
482.48974190996074,35.05332873752784
503.09281483734514,-315.31633097170396
713.2393445262549,127.81712007923568
697.3035154112582,140.62465860336653
661.3473125007424,293.24415283247566
529.2408462916377,169.18508079721443
574.359796631966,104.9282788682479
571.0438427581327,12.54918151916918
688.1499008126852,-18.690814270016425
753.7155893873658,88.94875391720055
333.2117325786425,239.52042141211442
571.6571617932954,-62.664271561295955
697.1053948627634,61.02163410581786
913.0725616948349,253.33595096842225
947.2312231496876,288.8628720906437
1204.183971608926,294.19919780702025
637.0265258652137,-17.86968761447979
1126.396017632927,186.33318046985627
299.0848475832411,277.8684457704314
719.7475618003085,-6.448137571515088
578.3257860853402,336.1702054025785
1106.7138707567387,349.2121630297377
691.2897703252188,112.90644106874511
1150.3068101347885,271.07374094734735
-51.600047812131606,108.89087517907782
552.818500296915,-114.39269148244955
554.7693433994092,37.861242518333746
326.96777002752435,645.739022402394
1354.2385308541434,231.25378929835344
1155.8670297246238,296.3587649995475
927.2673226457131,349.06327289705087
557.8378823469427,319.7681644449588
1338.423208604786,206.4235332190592
505.736896269136,133.26487705794707
333.1177150004268,657.4061935732067
639.9640672323317,121.77018965200264
1034.852170318541,285.89688008187863
579.8201115397651,-129.14020569642824
655.5959080072174,4.546669264548802
728.3576238874118,85.22342760093458
585.5279982316446,296.3015406877733
494.2172947166516,-359.3114408872993
254.93883053752404,182.04065182750963
18.412838858611686,31.080032840380465
311.4285466178234,550.4995136060184
522.5524924968681,190.7478798687768
760.9147711087434,-42.73892099516011
551.5078412177104,-169.35995520644204
453.9283291194769,218.1715520137558
598.2433446731005,276.72225926487977
860.4103528723168,-74.84708995802143
970.5004858410963,363.23335378579986
619.2846181925024,431.98609283749647
422.4579748529547,181.3225728244097
1061.5010243467525,146.47207219453082
526.3151319991526,192.27092056478352
477.0906800352499,593.6766211760579
392.4651583774351,-398.3255785489512
599.9184347712612,310.57621627856264
804.8899383578333,-338.5582178626778
522.5207473476798,190.78243767373482
375.313229226897,198.50892843337334
732.0247112905696,-250.43623711466972
-228.89026903405272,42.42932993684424
509.4021037534211,-79.18758597934672
506.77677742129316,17.08694958708509
602.4110149045841,238.9657408453772
1360.824529191041,216.06093873913215
590.6880714684647,-149.04961282209388
1296.3914296889948,191.29924706837295
544.0988323098239,-133.13649829872458
826.291480343343,-204.00372272690612
754.981939417296,-366.7119142238535
1290.2807024690906,218.31510039936776
651.4669702976087,449.2298370106799
1159.379068805309,197.32957725650974
1312.9037653796026,203.10724247343285
786.7396489994467,32.915133598579
814.9610425551093,-316.3959023285213
714.9352605918599,78.59626607843721
331.59363366268593,605.6993875008263
-42.43112060082233,78.27416271990562
783.1554545679843,31.16999217114143
554.4117122274514,180.79152595610068
1007.4115991972279,359.93479543212635
565.5170395553333,44.37538989250851
642.0304755025919,-377.6703392513938
1092.203336663224,343.13332695958445
634.2105024263916,-28.694046229559852
1028.8375229035573,359.9625708563292
467.09041890428574,-33.3411734549667
820.7104997418813,-415.73391863500274
1055.269653231331,313.7609265295655
1226.2504015221423,208.97749859300785
740.1281764285401,31.055041335437284
-37.21927855275926,41.537782130416254
447.72765144912177,573.3396425240657
722.6871851513044,-395.15138077568037
46.672431261631,-67.040451165099
569.4405442620128,-177.13393918542818
913.7849779833203,400.55375564450094
671.5552652029129,-360.0654293639827
323.8353064531452,653.7975319005658
599.8611122019066,-216.973310320657
281.4047142089827,274.42886241405995
496.9521205744909,-68.23071359657378
1317.589114570786,240.91277960701495
601.1381850356005,167.35684651049505
760.6707432357473,-401.6944257003751
1236.7119799663546,344.0468789246335
443.1289635159664,1.4788235047923814
1121.993119442126,376.6116345584771
831.4525136617584,-231.13138903507743
502.4252436952557,-249.39025117349215
1155.229926528271,355.3097591342379
545.0346884765775,186.93345324655857
710.6654566584998,83.40065332820953
575.559406579117,-353.68337151030596
1332.1589202293578,164.7643591391761
1259.8797770123715,170.15006163644173
1096.2289709648453,287.03195252643445
1049.0441956807178,383.29650958758026
550.166794730542,-340.6507145352178
357.53583089540126,627.3009416488331
567.8023229958208,-297.1370885577084
459.1486287943864,-77.23692601246128
771.5571822799014,-232.24584864409854
637.2317228775976,82.83941877242337
542.3682887932745,-90.74968745620282
684.663011745358,-666.5181080774154
1039.4825426411726,387.99673753403937
481.3580752431228,-217.02270289356653
988.8604885106234,325.67971247533444
890.7139808285547,223.61102707517855
492.5178548707158,-45.04026622008606
488.88698720126945,-111.36186912836958
1032.6069257514812,426.32381721283656
295.286832667249,723.5260358648248
786.8234543478765,231.16525557837033
1262.2088824472196,363.5440096600942
1177.1946390732114,311.772716029935
819.4841585774848,-355.78811936899496
610.142238214809,-22.263852703367238
515.3362318274307,606.57452254357
1178.5995590849182,322.43113345159753
467.36158057474285,616.8636850210925
951.3535494153722,286.3458240884719
655.6756132245347,-250.20128639075847
1076.3660752694911,252.35126890864763
315.656928942969,769.4371542768729
1226.7044313876827,194.26849698433693
866.958156804415,144.5427825807983
1057.3574090044035,418.00656858833764
480.4443708674542,-94.69960904326611
1258.3266873660098,273.8543028134101
1281.5510533123938,237.52662789981787
630.6291225027497,-26.913842157494365
872.1979993472308,58.502162701445386
1259.4097829192283,239.930228544906
1154.097489706304,321.9955658028634
1340.962872381248,178.3288607657146
635.572997297853,272.2992421358494
634.7616442794072,421.17008675763435
313.16992500124354,359.8512493502651
773.0899745830789,308.99333159331366
551.2286083040078,532.7690023903074
529.296873711148,342.97918247179376
1137.3488893395702,210.0370934671995
513.1668960973597,297.23084792087576
673.5615476993429,-328.94786792135363
1033.9525081370555,-83.71918341569584
467.87982981737275,435.14339888661686
788.805961601044,-435.0829416084211
787.2214217394883,-84.90136622978966
725.9272718555453,97.4200777768541
849.7801575016168,45.43137914076113
683.7901395935645,326.24175149581436
683.6125759054734,-319.7936645781195
1112.2363628028804,325.1776735173442
71.45567071589181,223.34108106276696
306.4480787468422,309.16507409437713
-100.65272812256543,-29.901896088373846
329.4492596115154,782.5463252920924
589.4165292881111,-350.1706388930967
1139.4977724510602,327.88927183613555
9.192971335647343,149.8833672741785
388.7553428417043,263.7316091339685
672.5766923606141,-4.4617818648367695
494.6742977776691,741.345452307826
560.883646656152,-192.1330329779752
547.2356515081135,58.85805268804127
657.2288914555704,273.619238283434
403.96325099125806,39.149638796349144
621.0421100082127,-48.570231276012684
580.3242183610894,283.64089994902935
680.043672293368,-395.3142313463261
540.5588792427619,-185.90334966514305
790.6572974253279,27.131171665072984
933.5375673171845,397.88831267010295
-145.08827720616992,-93.4911121474696
730.0176176434557,-454.3203658178775
794.5796807114338,111.30611499411695
873.9266069559181,183.80988923233437
1128.2773106581158,337.94538221275974
610.9061932798077,-8.62540515279163
691.8214658992845,-337.7590478107738
545.9225963936755,-232.41280750050626
1032.1905370627264,-104.93657037869109
562.072785867869,-351.81863722650394
653.8569827585976,310.1240704023457
500.1690669287774,699.2537778272011
714.0139661413143,99.11020732161244
988.8604844792171,325.6797155570237
64.21538238343011,757.7741744555497
-95.97421172468927,68.65646857453707
695.6289680212916,-207.44439632362457
461.34536875444434,-143.13053374418598
680.9169719777833,-141.20063826664347
329.5791989085465,798.275576232797
619.312921057809,-415.4538644762152
622.3385681494061,-294.9131946354687
63.53337869672922,86.37559521723348
459.33930197072044,346.77890810399305
561.8611942971932,-488.42103975311437
-70.5282451889745,72.72864437217567
822.0813391509238,33.49009118375409
604.6419029419997,340.0966595212535
554.9323187624199,272.57464934544436
546.3668956269639,-148.5411275259673
805.6581408666066,-847.7281416680827
619.235905317953,76.86268151061668
827.7075289132981,-23.856780714214935
818.4437276237156,128.27486780552167
-97.4541583646684,284.0415607336253
1064.9975693872077,-103.56335007118788
716.0925115588899,182.27447231029964
533.5971653256221,42.48799008661785
785.707394254259,-97.1989042276883
-56.510566696508825,41.396747874439676
746.7777665585437,-44.129773236513145
517.350731926694,741.3403220835048
-30.168964634916954,45.15345740300519
796.1099257081252,-844.6939044918591
435.8523277545676,462.61702803973645
724.3227092032517,251.5526535407223
594.4545057631891,181.93236675842192
352.92937388592543,723.0876133104176
-132.61913376861466,32.22117984039093
373.6007063704582,2.09999442849008
773.7643916918837,96.75538935464822
785.2163879021687,262.86493386183383
-68.54309746911015,95.43743952275909
589.4989192888805,-217.82360692041595
960.0445085024079,-83.39233876963064
402.7063475218976,-217.9971420716958
223.04741891740738,18.04237758412992
174.4807457583988,350.2203927829375
-93.57310748574368,55.02008255586805
777.7083420740865,-420.5821336736062
879.1852893503894,-87.32573343972476
847.2267409052902,121.85980061002215
242.14716842333303,46.8164171150792
-110.52933919039675,78.11630249903862
581.2943263210198,-554.2786080550947
388.4822584103097,-40.21095538792034
703.5133768410217,-598.3543998668061
732.042289661548,-739.6109063983758
-105.75457015083555,49.15658294076433
791.6711190959999,324.52966932166277
573.1689167145361,-71.94485469028514
485.81950440052003,64.61320372574457
-41.22489677567313,16.810233369763676
726.2350817259,-643.3877438051836
572.455254664558,-269.66153368865037
789.3222679313994,-422.7067608038796
477.1843440351587,795.5169429539961
701.1135633114224,107.42759767425613
-46.38028320200479,11.836562741886102
698.9084735979851,-524.8097255871286
590.1698567932414,-338.53226126213247
659.0664063753718,-224.41574670347924
617.4536627904754,-250.90601567318294
1001.6749254551727,198.84549834510557
425.51676886882245,16.857284906708884
562.4586912513718,-449.90113833842196
436.1506464410627,524.0829015277625
699.9126533723608,-320.19035729570675
624.3997959914815,-247.88762797770167
458.5234489620637,495.049387643846
666.705066302566,-111.9805045314892
734.4438426887594,111.25443382138089
410.43979669618193,64.92978760626502
871.1882746685894,380.0697159904873
371.6479016727041,762.2501742714157
741.3416186314232,-633.5163822425405
473.448371031358,7.145301532409783
744.9022199909281,-155.27111503375312
940.4063206133518,-98.81096733639158
706.0811080223497,-407.04223716597977
17.101123871739205,-24.39081762998212
677.1415285587073,-184.20271378925506
706.3504305636912,117.27690289183494
711.1938991546347,-499.2058368198401
583.4924127243559,-262.6714715036101
455.4941834823195,107.57551083270414
661.7161249046211,-566.2692026589466
713.6840129321147,178.76916421973522
706.018809013668,-324.2015341431536
690.3482857290012,154.90787715801022
769.4163201567823,-681.1101698090989
502.8589314294317,-282.91334477863734
471.6841586486929,742.5301067556037
626.1924015892366,-190.27851528440948
1034.558072500563,-98.87515613322127
882.3761176640692,147.46023892842535
-35.00632298091266,18.26823523623074
751.8792222806943,-621.1778923502518
749.8625697699192,-209.34945410712984
557.12263133294,-156.28880748932798
28.327798998201313,316.8879637516005
609.3838443561043,-111.9153908691284
759.1595456478291,-666.2225571203517
749.8991248964028,-364.99836833166705
458.5139481538473,537.7075815968989
780.318618917476,-705.9586672352943
-51.62929978584796,-10.136088281947062
850.7384007183958,25.105812294257976
697.8110594710372,-194.61935527702823
644.4254904865246,97.23952234074608
851.5066090110222,161.001710853687
275.5518893471319,300.4637334630944
784.258030991232,-716.4684035326127
736.5127614293594,-149.1850685254033
792.3229547140689,-827.5268621679747
944.1347991308177,378.5825623532327
476.89090409860904,-264.073577769521
801.0933094378233,227.82761430252157
1290.9124428452396,347.22707303750843
635.0095923240316,-210.69774998346742
1316.427868817276,216.4999451291984
638.1229312669777,28.221981540143744
930.4219245459175,273.6723605060769
821.6077528435426,-283.288582060921
1293.129705285595,357.7800235811492
788.2116746442706,-726.6497622228031
615.9506386120839,-130.71194884461957
772.9714466263692,-801.0971791721611
740.8826037502536,46.52888928670654
879.8082076985305,275.30909711454757
707.2283614869106,-299.7472092932228
773.0112188660197,-713.0966472938281
798.9511468992904,-349.55741189411015
595.5387119542429,-165.48617814243553
674.3487547466168,311.46536810436714
-177.78387415040538,-5.1177151108455785
419.35563940987447,541.6189081979265
790.8792505152834,-838.0051852086043
649.459787999091,-265.06045963787807
648.7371219340497,4.120373397721388
801.4042411137332,-47.42317462760062
641.5462792848421,170.82280049843928
471.7874246327248,144.0474058698359
280.2071683264302,184.64382444878532
740.6651982624423,154.7636590300452
589.1954137305222,-484.9114997107835
696.0483703415783,-126.92340929548814
709.8326734198098,-146.65104583738463
685.8581487800525,-138.06851716410983
270.92661997230357,83.86830060407829
705.6218348989565,-108.83499461049523
346.91318168062656,94.93023094121554
677.1068084902951,282.8728109136099
745.9419522004787,-129.0215240417296
478.20075592401133,677.0725191870598
632.7660577640592,214.64518696516078
1075.8504162728038,265.4620175788173
711.2111315304962,-633.6967661811749
727.6845184300221,-16.26219979882712
773.6993485695564,-772.9710726216124
757.1126899017412,-671.8436703328513
586.2785379562187,-279.9727994775889
551.7579211946256,-347.7319176798246
753.0721505805108,-148.48886769818415
620.6968057582883,218.75689936231666
723.1829731373703,-138.9525862777903
723.592123968213,-657.8102629932683
-132.8505081170363,131.351272968131
503.72047921936684,668.0324159002055
690.827170143655,-110.90867156291397
766.9740042353602,-785.922523432659
648.3052551866091,-150.8543838906366
-125.49124818812221,154.6002320626975
534.696995684213,-251.30035503144833
492.18831921653117,155.69924978934543
374.8421885504403,-149.1367221691464
1008.6230571431339,468.37914463751446
626.1296178408713,-67.06216393191374
504.10582424522926,-220.6861412856435
540.604372214058,-333.60926555160205
-71.44974781693008,21.25470918139475
294.935444178372,290.6537498959574
605.5601006308453,-160.2864903240318
989.0387948399061,268.3428976204847
698.4950599376475,-57.57575332515944
478.83499331533005,200.51697047596227
509.2082257713449,-163.74100968006937
380.28556000934265,123.50082171961235
264.5869661649872,309.1263372903144
608.5241825180913,-214.99388017454658
286.91835877889525,52.757431044360914
607.5226230884374,-231.7133928894027
627.0661923500862,-267.09195684068845
555.3127410901877,-326.49882070201943
952.3950943358175,356.1254555795195
607.7626385631451,19.455159189930114
669.2933505663892,-144.15049405590338
1245.8208990130645,338.15837698633067
505.9195309409239,736.5977134981824
300.3857040892436,-203.92735802730755
535.9991141370381,18.12477835020611
553.6214101467392,-260.86727235211896
666.4499074575183,-142.52415988895453
285.2874240934659,343.87115205080676
-110.97185112407358,-38.75566925233242
884.983707308878,-111.74776414698772
675.2979331178257,-301.64444061066337
485.6285580860085,-133.01368939472835
645.5087800791673,-392.6866542339696
1361.9838410189175,199.5981664244054
696.3444887486529,-328.62844952889424
740.4138467297912,-638.8765233139886
450.1539534598018,326.7008837452197
573.7148939050838,-225.6657747508246
787.2508980769826,-276.2679986545962
465.0262800853678,750.2996524552432
481.6051040414204,-173.795681625486
663.6948893797709,-138.2307258667044
594.1073375675112,-351.28965861515246
468.0619518670504,551.4516839320414
312.8876979976163,792.4154256488448
463.3995177456024,417.41922878647716
819.9938182867761,188.59611556513508
269.8531007702478,-15.166286570889326
1218.1392807694356,338.0466405243786
678.7596295430272,-345.8222769337144
636.3684221697744,-367.24663103800316
649.766290552243,-201.8882736483949
583.7208554574347,-227.52961843987873
-183.28062273447765,98.47030389435952
452.970633338848,-320.4609030747211
691.0814519285235,-323.92257081307514
609.3244452257915,73.13504123148039
538.6676850818366,-340.24076546158926
305.70581572313336,-131.1021938274056
-183.7466659399852,181.23452948178772
704.8221416575522,-357.06659820316344
1005.8339178070611,357.459212707522
126.08470907308012,434.46649535767534
351.42251188027166,144.10085610564306
772.5638659968212,252.3963601623193
747.2229926578248,-415.6038538856122
834.9104376354153,-233.04632541481408
553.4552274883313,-228.22148339929427
901.1375002193762,347.71080740468335
527.2913268818118,748.7635168509902
702.8739539984615,-425.1720242859601
548.4384915411189,-211.57326266960152
996.5271896539049,293.20016118226516
642.6200151597632,-131.40348762486383
672.1993375263405,-524.1560358633843
1176.28509126871,222.98966963959802
381.2393918585754,-117.33326261618753
592.9698208298421,-202.34786833592628
709.3181121102798,-458.3430288633686
605.8211995337747,43.3389014740281
1191.1914341403974,339.6395383582414
673.5619442132285,-121.03702132097168
296.12669514147757,300.2824210887468
1003.5226157822823,107.40935431544912
711.8827831927472,-449.3582959403015
1045.025829407203,304.7831064228657
1313.525057684738,268.5759394066346
778.0740534468708,67.11107808032496
752.4260687772087,-638.9218202878516
695.4264568835496,-38.32037529991484
641.7181965546113,-437.0315917634252
319.90211728759186,43.88321715931032
650.8600033649772,-394.45248945045586
717.1284887017674,-421.1980132869792
-214.57981762910222,-15.233407884915781
540.6315241449614,383.01130030133413
546.7245355159582,-329.894781581223
1251.7088092697015,288.5418351815726
835.2881103194727,174.6832107907189
-47.435684153499444,15.752824824558658
438.2389185317169,311.41491444260436
267.87739441848765,-196.11017548437005
757.3363083761585,-661.8271955366712
1216.9330377816486,278.61257242923614
408.46618438099983,314.5016376573431
802.1862574817578,224.8880321595156
792.8489630326876,-16.33800924750792
693.6518729880305,-99.9741042649461
1322.6336471941115,201.90038122975136
873.2356214358122,307.655673927721
574.062480797502,-93.32540376803742
1298.993692577621,211.6651185833858
859.3203277824654,-312.6903005917433
393.07296058537435,404.3505026959348
577.239427399065,-431.6566201269277
872.44279050138,363.39420744442526
596.61163205471,-67.58643715264226
743.4421093830996,-704.0044532726249
400.4870587787203,801.293293201908
98.39453121925366,81.04467781866438
834.9580973452462,-325.4822702143245
467.0537514185688,450.2579380784199
835.050886265754,204.21667051920673
1369.869834470532,210.53726856425632
595.4236939036077,29.651037976353322
575.7284491657758,-186.20598275319463
291.87499479228467,269.2544292793755
529.4281561642769,-22.061724579719613
141.41690958340854,65.68240247661896
566.2117152601812,112.78459426707623
757.117060736004,-656.8863650829745
1365.863691752802,216.32736775981317
-31.1361116119341,-26.92465976661761
613.9928313515104,-296.7376469187216
11.57759712337842,243.69411334918075
924.3313189419958,250.43587979074266
685.6618919488832,-132.81430776272904
846.5898977769787,-330.7878637658767
639.6632391429389,-387.813568637774
-98.55425135185064,-8.681924194927634
275.76349721017635,308.4549581684213
583.4738078189945,-75.3223371869627
-47.15729015706759,181.80549443165455
-170.50596565546613,-5.531516345211481
444.8312148154119,160.46260989858743
785.8003837165708,82.0224528414372
785.5312765787758,-792.484874492707
747.587417502846,-382.80130410930457
220.06784478844816,80.98109662777638
526.3855689700476,702.8091965812118
524.4257874721857,-377.6081772382358
140.73210537074763,350.35623699472893
110.05711477536974,27.877455867929676
814.4202831043646,-215.40638383718468
623.8516294571791,-128.76610794853272
876.4530493791016,-347.32089633438875
748.1357836582554,-655.2573579535588
537.7829465225508,-208.83233523551627
135.56646612401155,327.4413195567984
-194.7408717221767,-0.8688651298918688
205.73408919982933,-14.79387437264188
24.458713442284626,222.21563135037195
735.2721159183246,-194.11080852262103
694.6708434092614,-380.9490453844794
594.0842895105933,-219.8383313508148
887.4130689947754,-304.56010964265573
576.1286775035576,-390.2395493173089
840.7492664442573,-280.98390242542234
220.30112823379184,264.985749900569
-180.9833374868763,35.10485547722927
613.6698736921005,-425.7576442146176
898.5377656476794,344.5805708192775
488.4799310117138,-100.40778865783
650.5499784330311,-74.66817399860786
495.5344289099707,-154.679368813609
726.523361105915,-638.3046150969566
658.9012959435372,-4.515545029087658
-10.020444701426262,111.1084401689333
773.3124139460382,-187.9159169000152
-143.312578897946,11.960002970945004
1017.246682521731,251.79922661772278
829.8522922726875,246.69048310156268
527.5086197117859,454.9727734508225
744.3258345139969,-509.003667836199
750.905423232521,254.6886294648945
99.24785701244096,401.494124538481
221.7142465146792,-197.94773746748058
-119.15185846862961,25.363196412382624
-200.3122046372669,-31.633672873912293
1000.1212971322293,361.82788673992036
831.2595855657478,121.47249771333878
1036.5301323140827,128.2657519069804
447.5199400988189,200.40649351783645
751.8362787378236,-637.8796502050737
664.7834421668961,-190.60276202612394
432.1823303888117,108.881350827903
-43.23975060947977,41.94652242733802
170.09931887056345,11.647150850573828
730.4742395563941,-384.5664436763379
519.7264064083897,-158.70692328950065
602.7589792042868,-63.42083719056625
717.588468659849,442.56964932908147
-203.04387791127292,-30.56276153605585
954.5956527999748,381.05350068325475
838.4992073647053,-266.19084895476743
654.845209497133,-341.8841647896628
859.9288106975956,-284.05807611352265
613.5486324611786,-34.52689431001949
1261.7118717612443,210.92885071038523
716.1116361643396,-383.4594585027919
391.2062424427935,382.94230338811246
890.158148968788,-267.6413537555845
623.5428294075832,-29.657791368332532
538.3057603352521,101.21038415018113
-95.91113477371826,73.65530444543697
743.8952002309356,-182.0915689336643
-60.58700879216981,22.409722169380583
864.4066969027523,244.976516105487
798.4591173035152,248.2050487796473
659.7117190593277,-489.1972082909522
893.5120885243548,-313.74170072354985
804.2181064572577,-279.7245861554451
743.6342720929089,-198.55566500256356
88.27666277422261,108.40763638255055
1042.0517746800494,95.49907579978151
675.4324691449191,474.3635701578699
711.5905318859703,-150.5152373711918
675.8443399411096,-352.09548015384195
1174.3445496411878,161.11361253228398
255.26305937003676,326.1220394833068
378.9860797567061,810.6790597578598
541.5657233750344,-297.87882821455446
-148.8966277489785,87.85649432845747
1383.5987507363718,203.98447160711578
737.1352179160164,-628.1387866057116
757.8282950222984,-61.62338091851752
-229.93387968882672,270.2348574720601
79.67790940704586,126.18636400751332
665.8973996690634,-310.11317476847535
714.6286221188477,-209.5909808696243
709.5018011721496,-408.77654351171043
862.5313634059173,95.26037203524508
517.8204409127311,73.95468217989955
-229.94637762604023,151.2240581589545
-134.96562789858328,121.32360520312602
808.6569746498767,-96.64582746500743
-20.880733108025144,800.7190537111776
803.2932788456574,-410.2611285923194
769.7302367432968,131.07302331213944
409.7185564838009,752.2206970573312
-24.343383751666675,20.872614881397052
771.7364821800377,-218.26410916165915
1033.1298501732406,414.49127541658214
769.4749060104906,-446.63909032450186
-236.41119893362867,165.76094348633842
-117.65123048666447,905.3722687135094
775.8984501369895,-138.38576263991342
830.1802812509478,-305.6522298945265
787.0786154001402,-440.2509055519909
592.3106084042802,-517.5333449071888
-3.7026280917306753,35.03206385593912
129.92141074427948,315.7164492160223
253.03299296663616,294.2957046821902
710.9597564145556,-182.58523192088023
717.9577797214038,-367.5662143230554
762.0701282525896,-706.2083047677008
-162.61196801753277,251.32863853233616
-254.22688046227313,199.18847323916575
81.70165750898538,461.38123503831144
797.3521481936889,-152.43937250724392
599.6687041326735,-382.8918360223599
670.8457860741319,-374.65845292220166
638.6938167905668,385.32353546082743
-229.1433455530205,177.6581229597299
98.16366917285612,83.87135067460815
454.269824640433,-244.6686582149028
1249.7978850356958,216.20975625628878
-165.21245121004705,102.60047242608664
-110.50674304007343,844.4097665246344
844.0460181948116,238.38127163074995
-76.12017363619871,244.12921321718795
508.8542291982962,112.77761317707254
107.37902235432342,79.8654688118805
405.436783710654,-143.72254753120555
-18.67450390121453,49.07574382112472
-289.34879576549645,153.29868064223643
750.5679889040651,-678.387264536187
681.5823695722125,447.70891684879194
-113.7336734503556,109.24252431528265
-156.99935172170464,133.0395516175386
-202.22766466938907,128.24909240091552
-227.75682638842864,264.5499057546509
699.3183322144557,-263.48329674920177
826.8001922327419,-62.419548473633185
-175.65768450023444,161.56149166313864
570.0830222213066,-148.24916171288655
201.81587571446133,7.695175183280135
726.5133957400977,120.12043260153624
558.2647240554654,369.73706601102504
322.9507422188397,767.1011129455203
-90.20345535398614,68.16653534823938
-129.3806374491001,222.92116241890795
673.4928580580707,-494.43663329130754
449.0290426651689,447.2495024135738
831.066814277839,-63.27992040088941
900.1833990867975,261.60121617386227
540.7145412131657,-369.46287910659083
334.89987331871635,769.4583641698914
-68.47182422739493,16.266044517185726
41.36975814605576,13.218026136740242
-103.21496858180328,2.0060108595804484
1129.790952612385,346.0842564077661
174.50596223473082,60.6830133845697
555.9953875993867,147.3846474001096
850.787647916946,-100.62987351536098
689.7576414512379,-310.44656924573934
663.5365297614187,335.9784991206533
-292.80243805142857,185.2578697214399
834.8089901318506,-308.0921482669143
677.0883522573248,-154.44851660695454
827.1612798556052,0.9404589369434607
992.962528079119,-16.792824383670855
333.93789788557734,25.432660137318127
-282.78913634437293,151.8859398898614
719.6605743869335,-495.9900140307574
761.6713002506567,252.74393757880654
693.4703223647274,-318.7338987618114
-118.51925757848528,111.38474317175246
570.8020831312931,-367.7031051287074
1315.1537552152133,193.92692442894963
569.8925249379093,-107.59888413798606
772.7578908220161,-41.64445303498403
351.51588665005295,11.170574647998352
772.5068297727072,-427.49994374209143
799.8333600720607,-155.8613902036337
521.895569970898,-365.90715952034486
609.8333126271266,-77.11488867093617
368.45292925527565,-8.236764443350442
-282.9043536070165,185.20271456767603
769.0633601416033,-639.302706374202
1073.4252023174208,416.30758789296226
686.5900949404082,-499.3238093070492
503.55836743597723,-127.5229820598994
105.80799181091432,87.90141711470604
-357.74408220596865,-45.12080396631286
-106.32100447444066,198.04197094602085
633.7405198534863,346.1286383735035
605.7354525021908,-315.43809133251426
631.9152325778083,575.2497110922608
28.60409976975909,492.86297039394987
484.685584337986,-288.61301740993184
264.5319450743677,-205.9028752955082
-287.1912437759321,176.21084873784227
636.0079867866334,-305.7276888760398
788.6001576524557,-263.3493167934805
581.4414372641303,-309.37841110126544
-12.227198895593528,165.3766029370221
910.5444997208737,-35.081522092271655
55.02062517546,232.97036737659604
499.1933445180602,134.71478541853256
793.76761899705,-143.26896681215257
326.2289791252476,40.96481359396765
895.647822738986,95.55270443261013
-153.67038901821164,93.01626046731779
1328.4809374284162,227.91771964846595
471.7898293179093,265.4884649928692
804.9704556123504,-147.24509181746038
554.8021900811972,-121.91787028294387
523.8021188511356,-425.4178075282497
1131.7183393336375,333.9844860204663
588.8873301041771,-82.14735781452104
441.90690985067073,134.41752466123265
-216.02701232256334,151.22766238365847
547.9735999131394,-64.24344520741917
680.7535790391684,154.69973068585702
-285.89987113627717,160.57370237624562
857.1119105865129,205.3781705494317
-117.03584400792425,90.92395225041298
-214.75356376544545,210.13753762138768
874.1742851518221,-396.3457658028102
462.1763154089122,-60.5528016268336
1216.4844601938205,355.05897948714255
69.57350950489868,-23.78065664024803
615.5845663900241,-344.0502314794788
-202.90524683184896,61.650010587379306
1188.150560199565,349.92279375112133
578.0450629874143,-2.274947567649018
1220.3334526259005,234.97619847484646
481.98536058998286,5.543854733648959
-230.2150233664847,6.2158024706557935
317.38316936086505,269.8310660308555
581.0073483259847,-261.65120796418023
1221.3374656552971,364.01085413159154
517.9342500071546,19.865849546594614
329.9669913662168,-131.8492766163476
552.4811775947538,-252.07403624477075
379.44470406077517,725.1166523794002
-148.2329723687103,1007.363597467994
-371.3967705629537,42.33167396338367
1245.92360887617,368.25487080839
693.7215072374621,-134.25314637285805
1192.8575088113912,333.0690429950075
519.9808681163353,-106.55077655608149
-133.32624192382727,99.72752147545023
-168.32683677836945,2.3530296586928596
527.1621484045022,-0.5981147417944297
204.07506578223607,59.78279761788754
-172.65000120505576,941.3721606063126
-114.80074170283721,79.0714180084735
-17.327016562859104,562.0861605971822
680.7176154579693,121.61372265246168
546.0021573747337,-387.47339187860854
520.6225827308785,219.98620171898605
572.6487870001633,-236.68399926426133
-275.53705181517734,180.82379257108363
354.72537683581567,-42.937491951141226
158.32450413319614,62.79996024146176
507.5282186417381,663.650772808434
-206.68197134679144,58.7615417573424
47.74981356276473,525.1230399861564
-66.9382904798348,32.267696650535
-196.44179610925468,66.01754263773643
533.0118154663797,-222.79897207647642
864.2657197424256,367.9297059032187
927.6452631002446,362.1006983585338
-111.30572957067368,87.5451139821587
-280.5075559157684,175.74439197461794
95.18134971889275,-32.73916560399332
572.4959418235902,-179.572531262143
-141.85127845131706,315.4326220288186
683.4459797507633,5.967704171824279
998.4472805055324,387.54855627525234
951.400458644841,137.49440536928776
610.7027528576846,115.78178587290773
-219.07945859431027,82.8701262812887
2.03028928548475,107.11817274620718
-177.58502119433797,281.1617336382646
379.49915690917646,-61.32090541308427
927.7927702496181,219.29266241706873
-189.2643513670439,68.0904667347065
55.327100272067995,22.036717558994138
595.3042799742154,104.6264282569294
-339.8190292783384,113.47653599483064
38.01671842872601,30.111360672883677
-189.32043734903806,255.47218286812577
1166.7281243246866,340.94041406886663
