x,y
501.1769657631062,193.6057032661099
387.46711826246263,42.13421828370703
374.747903972,247.11030601751065
300.2517024164805,143.77141393965746
493.8182160127552,103.8679283675171
453.53400796164595,491.27194139740277
324.6543168661299,-13.224144370063614
404.6165586262947,-66.80623035031219
469.35204175993306,245.60570343409532
503.3246550681805,219.56123096757642
387.32342146137756,318.4879300033169
386.8456312018148,245.92718514489107
666.360502738697,147.7795552006442
417.38999681437645,94.8906211250172
484.3501350374691,180.3423930813456
393.34064285194654,254.15282239495232
473.9001777600742,188.14788196224927
291.77135088747957,229.66592311283452
402.8162534717676,36.40928066457426
435.6262965088779,79.89726034395393
552.770417579182,202.73590915803447
612.4822527935092,372.515473672278
556.0525180519651,331.7675227929397
643.0217409333032,421.89326445960586
627.9839494349195,392.7579101527716
480.05562715920865,126.10595217222006
740.0596692712562,346.188131450956
300.6370407473541,242.71951556069678
571.2923944030713,73.17744086933742
446.3622903913023,220.93137031408313
652.3614257012384,446.5611437026815
518.0118144013002,277.7518492876406
721.3398178473575,425.25898689680696
-41.05923920208211,239.7131302884927
413.6091638137913,-27.937637041839103
386.8912120889737,115.61754182992905
-21.69124922975786,-112.18467603535376
871.7894882898803,448.23210100716364
771.0906686466088,414.5411759649383
767.8590080309832,511.3174554158398
642.1781072485422,386.4308911196191
547.2337730968267,591.4756652893811
259.6332589305117,326.9212359976581
871.4798044761866,414.03458499405366
399.4089374258988,239.19086251049467
-4.068151268027599,-121.70665173038161
460.79484411528165,189.84939916694893
502.6569969307254,-12.989186721162499
685.3391318949642,438.9931066305038
416.01016839035043,118.62882752156918
539.8236833098348,-50.44206161497778
546.1724577467812,135.73612936917053
466.1420448523049,252.9540135912266
279.4787286647018,355.4548554218612
426.85226267337293,-122.38057183756807
2.9226957554285673,254.98092966668972
-48.51203786316876,323.27595243321014
60.16368102772335,-102.07293196116665
510.1832918630719,82.66641120181414
366.6449294250145,-75.25754092711645
-53.143861337959095,202.5681550996585
358.84751194521266,150.48105408313486
520.8851395531337,42.15078251020919
571.7314592531595,645.5477090033492
480.97759925352216,135.56208314384094
369.9130480924195,234.11518732483455
742.6989677898778,358.8298589747174
400.24526532120035,279.48312749334286
339.01250404149835,41.991039407184395
161.21770088181057,14.747878329643742
323.73492239032294,199.81975991085488
359.96612327491033,-126.1153379558388
310.93851722136935,389.79965825641324
469.52403663590485,-366.3159366074174
340.42698466125523,50.82654176725154
386.7523907119675,268.3758610332577
276.7425984281483,326.80137451460814
465.07196947070685,139.21451117163747
393.63526785443605,-106.26060126917092
-152.92180693044088,267.1838079386076
267.56782736835584,-64.53476456354596
334.2518656614749,10.562283131727105
296.4084898281067,312.75972626018375
384.8454478724158,196.12039002337954
868.7515065979305,427.62642132380466
471.06290758859967,-59.90544812008664
-98.33259330727624,282.3333293913295
858.0967388236544,413.33317906137734
453.41518649131336,39.777683472140886
388.85017272687554,110.06017758495632
843.6268180287509,424.2552587312177
308.93433809560105,229.99349652024085
-95.67944319654293,291.50913979813436
381.0633488316131,353.2333373425245
801.3731943556871,377.11133207251396
439.9700316033754,-25.152719198091873
758.5609190341535,478.13804484395536
877.2688799874112,417.75898342105467
626.4462159742113,10.815825352589336
578.711436825627,-8.330189534255696
88.53742048135524,-60.27469730452852
-114.01899875433,310.8748236922593
332.4141372948666,-399.72343775467124
635.6543407538646,13.046861141353745
387.6958392257711,262.155591614328
577.009317540014,557.6791910914808
351.32041144666414,16.32353770789949
411.6867487846151,160.93099098633152
596.7233215153863,350.2614169808444
612.9109292752538,411.42821024567183
584.6872958950954,192.3002151195876
585.3053711533936,650.8477464112633
400.8088979167759,-42.52723673847615
498.94808235314844,-388.6944333966054
524.4447311903533,415.9058512243237
778.2912372651914,389.4769788214713
-75.82862622173192,225.83643554259993
622.4770134131599,-2.170267288013889
567.9974263324767,364.25592800838143
-140.47542736577904,345.0995259080623
103.86289411555863,-18.794735435524146
531.0947264789603,419.2881896235688
448.1770633749775,-135.4082211062243
429.47542641317165,-158.67535023135164
271.90130252792557,-35.29188085649839
-33.48105215947355,292.62463397820125
372.9406112004103,-19.839811229678908
435.8185082436946,539.3811899792789
560.1696547509317,635.3240410188959
-132.3379553785571,351.696562671781
390.23411985151637,-173.75449208195212
802.7277377954466,400.78762931910614
-56.84064805808101,-170.6704553934963
357.70469508551065,-91.1741504986621
252.8767569641917,231.91635141633233
286.8004518205236,-52.1397679288698
880.8168323982139,446.92726923059246
81.77340346167428,6.937122345466852
445.78368735724246,213.4818950048879
592.1907165435649,625.4101672873592
439.2779465233604,-216.58728832731325
753.0175611251218,500.11956331043905
312.3330448485018,76.58199523795773
376.3453161958055,-28.429021939757067
625.6256747431662,418.4789024924493
415.0104533465833,-166.90113172374421
470.9980294069438,199.73710823513696
327.8349520702144,-82.8691578013824
676.649336744823,461.93125148601877
361.7387444030595,278.92981250304894
-23.200591713213203,306.23850488605217
546.8445914832146,173.7360697399127
345.4435938222212,-416.9939877301195
896.8931647121021,408.33900595856477
608.9725904827457,661.4631411853069
374.94631888341115,291.70403661931954
899.9117470714331,378.7955792514636
679.9849885074825,400.4500427589074
603.4874406249827,681.3578191362822
400.132564597417,-123.02081948060054
526.7781778932799,-134.76311103714647
606.6869891308964,285.0206290060591
727.4979920840331,440.3626520441124
447.55618394662565,189.46393543271586
588.411365008162,364.0613641457464
-57.5448634852398,-176.68301133345759
375.30477455873415,-211.17081978997834
617.8002351665076,196.85875740759386
338.85524301407867,-95.73892322754578
23.09398982321102,-71.32291816085343
422.02778848083307,-92.63088952839436
527.6956158565739,481.0381705386561
449.92063112531577,8.890464627201265
436.65395064578314,234.58615900100406
415.6719169020434,-36.89195317579783
364.9617330718124,-132.5342879352877
474.6918978723129,23.680183414698178
582.7883413487095,663.1572110276859
457.00961914202094,-118.118778871006
482.6220990868364,-100.23874283063205
588.4902208157853,383.42727976970036
586.2410406343145,636.7484224203127
275.45804806676045,-72.26957128372241
424.54246551924916,27.62115145954914
582.4863418110833,667.3383677068273
-111.47913527585509,-195.30538848472108
379.0192640778562,325.4757180370422
792.0294526947152,522.3266761037606
683.121180215361,418.99174173789754
450.48243713968526,-285.83948434338055
481.8869852558784,186.8831301058056
202.0866114025402,43.42054122744668
497.16527633779646,7.834872927157041
339.76945525144515,231.4920357260902
532.6282563630109,307.8512867274363
672.9268564536893,435.52722456382816
274.986585672043,89.58435267927709
581.9215553241384,626.4867769260312
481.75752424626023,-220.44478641972208
395.37244310512995,341.58345929122135
737.2554191005216,393.6123303693807
-74.18968806866467,-168.47958362941597
891.013567022631,452.01290395917744
580.1350746534405,275.3554670742576
601.1219877894414,696.902860574104
340.58097139728716,4.361907818629478
671.6851220082921,498.59545289573236
742.6389653018819,481.69113760663606
863.682105902612,438.8984389884039
545.4928939567108,157.55068156186687
595.0444982887093,138.9553293825579
876.7846249128199,442.1164568922548
270.19449682074605,232.60451604730764
139.73787624404795,40.98813756162329
683.7840489686415,452.9610221723176
841.7760203420019,406.3265969335775
439.50026452625065,552.6186637979856
354.04330941599557,215.25199648049988
506.0120136374627,5.698781160482736
337.3212436412758,231.1241980045958
522.2259620338211,-18.871368702053463
127.67736506859048,32.19194008189938
760.8091283079381,519.2584445200127
447.24935975280886,484.7802658768935
489.9125458407865,-5.93820559958382
462.1117116708605,39.68770653554071
489.7212996084803,1.9841654231083279
49.09675079989164,-43.2540182000651
608.8072314029854,670.6423402383489
802.6739448184528,384.9639959456673
481.9427620495824,434.6318862860376
-39.36254631544845,-158.74064262484814
488.57641319421936,7.302021220082285
728.367252220499,317.4930355047226
853.2613665230533,353.1714990885289
319.546608830607,294.91328637538356
516.283894497709,-185.60085172290601
387.17986291267636,-164.54308270665376
563.9901186432083,55.14542621615991
889.6220767694,430.5410013187728
310.8041812237875,151.14196174034788
192.68590585555273,101.38822294870515
426.99304318820083,-240.25004479949652
524.6505265544321,51.972965229643385
527.9620422182701,118.86862906538815
483.7419774586862,5.735062937476717
635.444664717491,129.83104303834463
346.27258879845067,236.78302143522805
535.1842752313894,-194.47456922799378
402.0117722819917,99.57496092568466
380.69681867649444,8.469282141180338
262.6450459891694,169.7689598117065
886.2904470602481,423.2730855604691
544.5629149318539,-196.0638141475137
710.6527592368413,399.98383448782187
725.7428458607801,477.6962829493147
-127.8100764190834,348.9202197463838
-78.92233106421668,-156.11910792887073
508.3548227297825,51.42723128983395
588.8905778233658,-58.88950829992442
644.1455023662172,393.46039112112663
57.67879174346085,121.68982019845639
178.00979090259,175.183103193523
613.2406333688488,198.81949452242213
-23.05492952937334,-89.41183187506132
477.1438320726794,-167.75505490721167
284.21553900231777,35.29401232676428
449.01213637319125,-122.20916579990075
346.5225523502386,201.3142276254923
264.92453947078684,-20.69163111562561
571.1377811194195,145.0038937714608
443.5389663859361,328.10945447337144
510.8571864630423,-24.22069094382099
453.3075238552515,-326.56321213685237
370.8207335044601,-93.00295461376234
312.51503797555137,167.22609556060175
625.0974330636441,13.900163942782909
396.87136485499485,504.8631020675483
-185.1460523117822,371.3557357878283
465.86240307954,-438.72713731691556
347.2620603626926,198.491949925667
584.1564164591663,266.5592116784203
552.6366349256557,276.8540333591477
260.5684424429705,127.1290699341481
613.602229352201,72.54207354525208
659.1886620059161,398.48020222688064
583.9424123336837,-36.83040389520945
598.781112906538,479.0620540635598
418.66669702116155,-185.43091889135314
305.8042747041026,309.613183978571
565.1268403236144,-222.84347298718052
615.3092639008354,202.89873864014223
-94.03880848987947,-197.32584651241478
694.8840423526493,400.1369263606789
481.37494711284785,-160.05746319733262
472.710668755533,-200.49165572218723
-85.96194622527666,-191.3618913851854
523.8137609074696,122.22168750155323
608.3328343142198,139.3214767494867
164.4365313649342,513.8562808945018
-124.70913154088765,295.7269624693738
441.9388256350959,-107.19876153567083
506.3803001331459,-21.551448789270857
449.45133988396145,31.72758642264511
-96.73464583560688,-183.82800159896712
690.0864908940041,451.88764720204284
292.5028985993893,-194.02765962022832
471.0401936540158,-131.0075255708379
-59.729784094436944,328.49405021993783
593.074162827793,131.14347866299426
506.21177727492034,53.30453388756126
371.4475279414547,268.76961236461835
393.71968745533974,-170.20959468785273
422.60227451204315,-120.91496309686873
-75.4723857086443,276.90105221982736
624.0158665719327,134.59204270407446
354.43140053586035,305.15769984049945
317.97852778804787,372.2463608228989
546.7378646581259,-217.29814997894528
323.3266995081303,404.57771584060237
499.5985468251306,-119.50476691798966
-72.99269840241116,283.36761638813437
548.1455475366292,419.5761273017823
592.5380535807801,117.92319199259346
491.9788204170401,209.29023262515247
-82.08755506343311,377.45372104856506
444.6290424120253,296.01704286383483
-44.76280629214495,264.63000770399367
393.640792319576,105.65487261265515
610.0911355589535,114.96923680819204
445.1708124234781,159.46446330177758
-87.5538397642282,351.9491348437317
510.2723473156473,49.821435060787636
431.1859637178986,279.79087317283035
44.492154452241856,-35.669848684251114
-98.0036252754122,326.16647697801614
218.38581797255065,546.1582712520967
357.2443221106002,-21.213511388235673
552.313811808427,-139.0137628316511
497.2247618584361,33.73941968083954
189.2672357395162,296.5743580833989
457.951344733988,332.58876812231773
456.73636712380824,262.70477103298265
-70.4011454170961,-163.2701182222471
-188.91946977203602,250.63340836442495
337.0811051297957,-53.06214005688588
277.5803830654416,152.4028581983837
612.911454702592,143.6514166708878
423.1821464049697,-115.7532118769075
-165.68323006228078,401.9345690927625
651.1505754375928,417.5040633538191
-62.49142009436602,-173.21574986692312
587.9418670848614,76.34594900515673
298.16364316809825,-63.27744020074904
277.76232224161527,-70.73832156075838
266.52870219114016,151.43495556713086
298.0672616505087,232.921820211166
-109.00856541965511,299.2381401857142
426.42612075227163,-215.09881386366808
423.7125309924966,-90.09839545820422
548.6882162922502,45.262662406601976
357.4660479950965,284.0623452665998
417.3432595459982,-173.58659414149454
521.3302674251386,266.4846118504511
266.15760190135387,-58.09887609604022
-158.28874500368127,388.9601220539455
-172.8933464713361,308.675682348463
435.90238550275905,-236.5890937735454
498.561710711881,485.29488533832046
336.76264494787534,-0.9902674127849918
359.2938579172716,-402.48719542234977
-100.61364811292269,296.68300432381267
475.4298973448451,297.2611247677141
457.85277431086564,-189.47916179089856
-157.48392962653043,313.99386997823547
389.3396289489881,-5.151831606684783
225.52639341402778,209.1798241827235
-106.30087807813399,354.78893601175537
302.62249689850546,177.30116360551366
345.33034502648275,-494.5443625652005
427.0573467807862,563.9614901978103
417.935258192427,-78.90824542524386
432.431142670829,-245.57556909119015
552.963471432204,-25.44569482479569
368.94212706944506,-378.21120215497723
371.40786361447,-130.0562825533418
-13.348918338607437,-62.158019465376036
518.1352432314332,76.75237913745703
-137.46635582781428,352.9567154597201
354.54510443861955,-396.7673677131997
101.06556547492362,146.4007544204247
382.76088708132556,-295.13572126055016
503.2030198078382,-446.678404839431
512.2754003285215,226.6353662276918
525.9940998157243,135.83041323385885
403.12974124507843,-106.98601232869204
678.282918732815,361.3337859596945
350.5748583107872,5.745886521235555
357.36730197434616,-216.81570924346283
286.73322960184026,329.9461403528241
567.8269900008139,-235.68925223389124
440.97653788822095,-117.119987204662
-84.43607111966953,300.9461943226097
583.5604369550765,333.0948534899204
247.70674598314918,300.13544715801316
661.5584506792393,-131.08834146093326
515.6243087533334,250.95629741411773
379.72104828966746,90.50583022114633
405.7017129948832,550.8609920968677
-37.665809759771385,-129.0248733836027
416.40787126554255,-97.58982658263281
542.8439351048163,334.68804068518796
363.9870466521331,-437.8686335829352
395.6479956711381,59.27787779978199
409.912773140743,-140.7619965989808
268.8414064523564,-50.84754519925136
408.05880110914876,-117.16542137403096
499.2370358373202,47.950347248557975
625.7645195617696,-273.71249678017773
-90.32459444532171,326.57427751933494
-66.55197209066243,267.0106397872675
50.03209353323528,117.10556718032875
264.7674477061806,-11.844634346875385
508.6956355607122,-165.40770849144417
500.34864910534566,203.35507240960365
347.0231691739694,-413.7484231740667
562.7763630671949,-36.18519641722511
379.86172916915933,-148.0996794303875
378.52449042354124,-520.8658257899313
245.97367103799624,159.967900002971
515.528905772904,51.36089582612357
632.8569811750644,441.7988121051482
604.5313740552944,366.1257614516501
370.39363394074945,-401.6111761803526
445.716919519782,201.69224956902934
382.64339393106246,-519.9753947971432
549.7520409942151,-214.36190040810197
507.25427313042303,-455.42910430693047
-119.55057140021164,369.1141645431934
414.4865635164934,360.28919717637666
350.9891386302569,-449.0582396180503
395.70126646332693,-101.17111704007361
379.31579011721664,-509.73587987350254
543.7839682281591,62.219373615139034
412.2089984392984,-120.2806576616925
571.5505539457072,55.57643444615232
372.64710630021,-53.662232204798805
536.0117580081811,286.48152351406594
-102.17339275271182,347.19867239314414
352.60057775798924,-484.12175277045185
570.051509616662,151.946914393054
475.6789591239853,-131.9473854844259
564.6596190677965,-32.79451214148306
737.7362121953253,509.59296740857917
459.253316661915,12.076542359245835
202.51213814638467,159.35824589453892
441.9170918471294,38.47127487430059
344.7854162955357,-471.814491189146
501.5424776378983,-404.3497821895376
298.69373039819317,321.93026333198753
358.18246386968497,-470.99105548007475
-154.90456421479772,361.0049401040144
617.6008817796983,110.54424949125682
623.8926207198498,463.4786611690024
481.3538848872861,-154.8993444770645
379.7254824557767,179.1757613807684
363.6524928499897,138.39501222345493
264.1797624424736,231.68357333177516
-40.76466172580497,315.57021244650156
296.0882721783155,-27.336380095044763
536.2295124045917,70.73296198560918
332.4014915164787,-488.387242632267
507.9228569183104,-355.4977430395086
689.2257819557246,-139.9268164073915
407.16932607236635,537.612400922164
592.645365587141,131.52009237534037
466.33115055082675,-176.4199057273998
-184.04112162407608,426.23319543362675
540.2507074715617,198.54833559177362
809.6429880832789,541.6210879690339
363.50265141770984,39.21731506043287
619.0909332744445,134.16869809972266
501.42459678046447,-355.65746864714714
872.2943651468031,423.6013083489411
287.27560298677366,77.43053228973554
67.4579848703502,-5.0650961998457324
521.3785515172531,352.88125379718
517.203644437704,-101.28842737663525
813.02773814265,538.4987589109361
331.168467242974,-502.9033563940535
597.8723789740411,236.87733640964134
666.9270942184318,-113.30707025451066
-3.9149836064151424,-86.21942312864401
508.37297255296886,-421.9009340437664
327.75943714572065,-193.58861626176736
537.3395648221976,91.35938269392443
583.0518137647061,319.7774526105942
490.97791857665385,310.82625569148735
615.9798700211559,-229.43626428878932
325.353778369806,-511.7236668220478
510.4035432918989,-394.16446923787953
-8.552904835650448,218.85934620690233
465.2770159339466,41.70378202565845
412.908274093836,135.4969561948247
311.69512645567636,255.14406359089693
4.586422629457148,244.02507013305055
283.2485256216476,332.7935712417957
606.5496601292759,158.3396046085761
413.9765788195962,-112.30971512864762
450.10948451885344,-63.07814767168308
513.7640492076242,-45.59129675056254
566.4458676978867,65.3783531773928
-43.64875852686573,-109.61314688966839
426.87193900697935,155.10802876142904
483.3757232881642,364.70476986820955
146.72627438227906,-14.899745167093643
516.0794546756085,191.53136743272373
473.1859982940373,-146.18206525080478
657.0066247024697,424.630617586351
-98.8827330131061,-179.37155424022026
642.781908019223,-158.89587957769834
-106.79971220911075,297.2729246998243
460.87139831263363,269.32320503551523
376.4568395332251,-206.2986858477012
571.9296736605248,451.42595786058286
726.5713242808409,509.6012575976911
694.5704596609037,-154.43287650346468
506.2077256088769,45.04343300210299
403.0075653425932,259.24946499989545
473.1859982938626,-146.18206525100592
723.5984931123733,-206.28195095415467
582.1111504436909,329.67014876337265
720.46365905403,-163.7044466953623
456.95209161556585,164.17481491645526
718.3041017424375,325.4741834016533
257.2607932111945,298.22076953967
733.4977798023791,-177.08993039772895
288.5891977552712,177.74348428237462
356.48644510303836,90.17920313153914
459.7491956626948,518.0098606023635
717.3161279804358,-175.92433061349013
551.885608478348,-115.7363143817109
83.75238030531119,-15.31869924547634
355.3146615327753,86.0240269061618
653.509460389219,358.6921491945083
385.74376640520825,-393.71544975322144
464.2615563382487,10.757491817109576
291.3678007244225,-305.9378325539714
367.55925936195774,-187.73061746763398
-12.418716790639618,282.72022057183403
312.47286598280385,-230.84627392413063
371.79499397251146,-121.93657867619545
294.80090802924485,-294.73859830866274
360.53907692188625,-283.545692354045
503.14649867998327,18.74451474569854
365.96579581393115,249.7556883173424
728.2639991430406,-188.74580198307345
321.3502244942905,-302.6148953417619
-122.35551747919338,181.05275475859565
626.2494539366189,146.38501777445225
35.62099934849673,-56.81461670903408
478.53451586430833,7.905502293407447
-69.51545061957724,-69.50440874165226
286.5821456901619,-305.32442186146636
676.0798024476557,-125.46078665514246
-54.47631001525077,187.44840245210736
394.6031575785684,-51.58188124777324
458.46004852272415,-144.4000440515175
756.3997378136049,-182.2424424577927
383.7799591026594,168.05202915015448
419.64914109633935,-49.64977411648633
134.51007941037832,223.90692423409214
-216.28040763667903,199.16856178788436
467.17197030998113,70.33323990997751
640.5365071742184,413.7166694588285
593.2963390449735,-78.47435657031805
388.9918668827612,-82.73341861740616
324.742141355303,-128.3786918074178
-120.13225126159531,211.64993045716525
583.7400005079149,130.45408017396366
394.97710859092973,287.058500204566
725.6007167387938,380.23514805391744
295.39070036830987,256.1403901410292
549.683298306729,-51.34111205995864
-274.2852427107888,171.57577263540168
631.2755819899198,402.7114934226283
384.52489164520335,-125.17993654531587
685.7550115014462,-104.62569387698325
429.77920338745423,144.47336470659306
458.9669868027731,-4.726614195119363
611.9503392382613,-289.8675117470647
638.2488932542238,404.26785993448584
270.4503628417353,9.320221750521439
279.0051665061363,262.03160942423216
433.53943344329434,294.4789052303754
468.97611566552456,14.405512955416164
763.177834965635,483.2324486053042
464.31030266993815,-193.5640739048264
396.15902121802606,-153.333358549986
188.66570011025587,62.773583446516504
541.3503720217186,81.81273432126103
535.553427940071,-162.3836351625305
368.1325215355308,-482.7533205274501
316.8991171078335,-129.6758493003759
473.44685598489036,523.3443441942416
412.5035815087528,-95.89065599878565
749.0774597809166,-179.03370059973582
797.1465934117552,528.135911042174
363.19954785339,329.87813565184274
11.794584086770838,-65.48580926530411
461.46663220338235,-182.81539234151072
334.5912376009031,-450.5504303612232
438.03844139594264,-208.76883290906284
421.27279940272047,122.99800659000252
446.3888779090248,-139.30064095739593
738.6838484095487,-173.29789452042715
300.73430390793067,302.4194755993484
-194.4177689598631,391.30697226338356
-61.48321432937769,251.14207906464827
873.1518107587469,295.91756242369485
578.4565443279691,27.277886873356394
742.2925746562712,-168.40518817820487
548.5998294833686,-206.58959569776232
384.960456352229,-95.01091204139242
486.0100132388575,-383.56470261998635
14.943308804966248,-71.59624354278837
341.06377553671086,-438.2495170030188
880.3847244948413,425.03019701393896
512.4868477222196,-231.55249123515964
468.3158477845745,-13.07686370492002
498.42179434395706,-182.65737419315315
372.0678246031885,-458.1150710681565
911.327362529986,445.41353038777487
435.39487804920253,223.82387082988834
533.6104664396337,-255.06393587759837
540.5741224369857,-232.6064210374437
-18.267809702824184,-70.00143073783808
488.84904273100034,-189.0222573625136
466.30941375679663,256.1928392049714
379.23275206377525,-283.6921036261638
733.1789250449054,-183.5951767006997
454.1281577564483,-238.31283575187885
453.2565664242817,133.05324151402888
267.92301026040155,331.1714312948218
-108.11501647083416,-190.4289627743606
295.44977139875465,340.3242230989401
863.5443117685711,452.9063215574617
608.7109902631544,-280.3692768491066
477.3075693034628,-145.8318736695967
417.85581224541556,-224.1557018446223
597.8250786291235,287.3796504329869
748.7450579814641,489.54929346219103
57.51699866605701,72.25529212518589
805.4642599729572,533.750129340526
642.1277042378254,-287.85521501742795
509.5993828472832,-224.19329971686275
410.07200308427315,-133.16875676115026
394.27006999375243,-209.10730452385846
574.3563496780397,-266.01902218404973
342.77410440608804,-137.1600000724824
-172.57759264731138,203.61337039052643
779.3717750852013,494.79749158945174
658.8152755938892,-265.9242284660254
286.77777591815544,-92.44620206254677
539.3006814977266,-197.73951459137234
405.3667540790535,-129.5739263899405
167.16801818248487,127.53307663062856
320.3769434047835,-132.12577559867128
756.073573838378,-135.04400573815118
296.50252780101005,-43.069607078208264
559.4896233362365,-226.95528475370554
-152.33885131800986,213.15842414054816
659.936476086225,-289.3175810613101
708.1295396317812,482.4697526152293
124.51502006813888,41.57395149834277
257.8274197641917,117.62697374253291
514.2971081737164,484.84128809402915
562.1511154410437,-233.04758158526113
594.6619603865611,-317.0877130529485
423.1294165508923,104.17848670028297
706.4182685715323,486.60817243029464
381.05872023990446,-194.77861444212866
629.0637776091216,398.1223611031863
460.83247244965514,528.1951364999874
-75.68612431670222,-116.91546629714736
329.1044725092107,-99.54565716336647
592.6164309649719,-291.0254094009769
78.84616289280672,68.68542224258636
401.9280667673711,-59.041340558843004
653.9689266657963,399.770025122136
704.7906673302479,-104.72485931723006
317.7012029614123,-403.9777272100402
780.0890960015722,374.3518105263863
278.4623063294048,-28.751127108324816
597.3787061903454,-73.61850990529965
601.3925470818864,-320.92040081246836
158.76560937636395,168.13486255722609
529.320725896074,226.78601598943396
289.2093844086049,170.8069141465944
551.1694941173067,213.18174294163552
644.0836436029294,431.9459800880245
705.6974650150148,-131.74524544423596
256.89194119198726,253.13657568487739
718.54937863739,399.6323968976645
747.7805835340965,313.71613050928505
604.9958758304813,-310.98113055519326
425.54396560083774,190.80663788263055
607.6032781195552,421.5139314304121
732.3906285304108,472.70213277568035
353.57569302586563,-469.02984950024893
556.0903426006978,39.45259216348511
355.549538184572,-201.4991652530147
112.33189246822771,54.0689266433606
412.7256871859982,-184.67020639219018
603.2995423477828,-289.38841663938956
739.4079029757868,443.2795590804142
343.9891238796478,-293.75659881497245
43.19042552846086,102.11577065432222
407.5978650250989,533.7345027709667
582.3323620916364,49.44279317866648
392.8114939943754,420.6145906497345
482.4705536266702,-204.61423738081564
678.4260644070687,440.45604874170124
760.9009689933453,504.9526748601008
560.0841956762329,488.64635637095165
10.208560507371326,234.76418824798665
693.0868035573858,-115.98710049841414
231.7875879348252,81.88922726141853
433.40591799201627,-223.26950334366398
742.6434710226596,319.9835320568723
317.21831814042,-91.21821151681513
727.9361555003892,470.0254264104644
240.02636706730257,100.35422103409175
587.7842775397409,443.83841458668195
53.72279810423337,79.73762551075261
546.1865737038157,123.98977969766489
485.67565446922146,-44.09603753962851
866.1038722115702,421.4139485823112
95.50196420127406,28.859597822345233
469.6438411617572,490.56275330511494
691.2330103722178,-308.7619898549976
442.3240640843702,-15.785860812200001
581.0290501617313,-90.72228406626732
856.7406371817852,388.9500307873377
18.348310397700082,79.77122718528845
342.09415745278875,390.6618172473473
494.52444582497367,-351.56953269947206
428.53253452353397,505.184513626248
472.390368162729,-28.528273398565442
763.7124768540915,-133.16357231262225
737.7823833174698,296.9643833058934
-38.68362183590015,-114.3504796340142
192.0168081500671,-68.47626664026254
381.90108021666896,338.35012997054747
549.0025240097644,-192.67402840670343
565.514432924255,222.8160949387719
563.2526091535403,482.31212310062705
890.4519921630312,321.3806612615867
884.9495857051907,454.82871767146406
312.5736966820911,459.63538568440595
594.473078188905,-62.87708067130124
483.71877147105437,-22.7084192669817
290.0565683034322,251.7165210148802
398.862975736034,-83.63031104129857
50.49142943893277,51.33770884035441
360.9694765504865,-27.233186358583403
356.1580415026995,-487.8001635389313
881.8709661423521,312.3532250580928
-112.77430221480685,368.01833032667236
457.1511191262611,-154.71317971183598
126.68521519527808,-26.91847724314761
722.0373002016756,-194.68560485068778
66.50215013273244,130.94546089950737
353.2025555820084,-407.2301190920315
40.46106345727085,236.8115574797483
280.04044168186454,210.91598491810345
758.8076611249786,-155.51512636275532
77.65516170418893,123.6404946610329
456.8408064668337,-36.88937758261504
-0.9940240964304115,214.6327577837798
721.5077242898168,-128.73512658246625
597.7472644991487,57.23640899794032
297.6439283466571,-12.050847345834937
619.4422540275748,81.46915155476219
630.1992989384197,-289.344440589128
45.147486004907535,39.17536360848059
450.1567714574279,-16.444335746795783
-78.77426410017439,-72.01211541193575
410.0056149189605,-182.7213347792552
98.49551009325715,56.588225609743326
457.5612174692744,72.44856374926687
-7.083131500957513,26.694833375206933
380.6945531363165,286.0593347736394
708.6459450634414,-40.96747422368449
561.2347526943676,-113.81970269756461
701.042062882705,-120.31864941664224
432.2758123938438,-43.09771363638742
461.11671054385437,232.50773939432915
744.9699062881486,437.9779388812331
712.7146024685543,-79.50991868261654
342.340048370729,-509.58875384507303
406.6776573928813,-72.54504228932375
100.80320721707363,40.98379494694921
-18.733020930041214,267.1568232346963
177.40617014974674,-99.5184062841944
115.35203961826808,163.9288795377646
610.0807625293287,-221.25477282657093
587.4640186523756,51.52282877031891
642.7422623974678,-316.072588224673
604.5712248948922,345.3435699623531
340.89356799192785,281.19198112772585
341.1307008977036,-456.95129162844853
466.6223966062338,-121.16128942016095
459.36736494746987,-243.27481650646078
487.30684768158096,-292.203441474993
528.8681186712267,-229.08373747354202
313.4564036450649,135.85612777504923
-15.038654678784166,264.0582252523131
192.48683045846158,-78.40320290085826
461.925913610504,-386.3635861352716
701.8756446450387,433.28235626136654
457.90504073090284,539.04673229787
354.6054493772909,-291.13232994636274
555.9654123291291,243.8212555394607
266.81456009822006,-78.62760633809174
544.2676274081638,-233.14823901883634
642.7067680774304,-142.97145666213012
369.3065035673519,-106.47652374940895
339.01603868395114,-513.0289376706988
675.26353038259,-115.42144147337875
2.0891559770431414,320.7843747315934
502.3348079506018,-174.28269180882256
2.3246764329986607,270.1551285376914
392.6878672544776,-235.69729036435922
677.6486285754836,383.28172049345767
575.4185525326176,467.05053697450717
345.1106507256677,-71.23900087876036
465.21487690907117,-225.62098174224465
491.3468491219792,255.00596394055086
450.1124509548047,431.2514647458572
552.0891170740813,-179.05646336637827
292.3296603815811,191.8775278588804
560.7979110505207,160.5087265032571
166.9035143149149,-86.28655210543134
46.86156289110214,-64.04585501635769
344.32957902458116,103.77952440739679
-20.276287525673336,244.3774645980104
367.0056276848864,-1.0052028265541346
-13.531739143193098,244.23597276084135
578.5811257050565,642.2276514736942
552.734501541746,-323.7075148488606
459.5124064644592,372.554126308226
610.7448280876794,337.22500621004593
580.3062617530868,296.6061838873122
