x,y
228.06306030699724,11.845973699832669
332.5877989277434,-167.41168269152385
68.9772457795562,-68.00383258861518
150.37600788441208,-40.4395515503747
200.50309209745552,-80.56668879550108
401.0500814410778,83.02100200153824
259.17035634502525,-303.0881445674736
216.24102894523773,-295.3262273072055
231.59096735523687,8.784176390645476
238.53811098593357,-16.46289816253059
301.0184606547323,73.97454986978775
34.08268664787741,-62.030252714045155
227.7657363744383,-163.66073679677845
248.17697121175922,-56.32092457763712
208.09604392908736,-107.59789272294694
297.79881540675234,-27.741161482540974
158.1408552274172,-5.725826814028656
255.89394746202973,-52.88995137591931
82.34457729593954,-13.842192427435645
258.559102202031,49.3337115404188
464.4472010127945,-104.23565085614503
217.8264939335118,-168.0804803209952
295.86378774329404,-23.155996490344037
320.75205737165095,219.55470056832814
400.3726447791387,152.97558182177235
404.86153444017293,244.61346857268234
254.54594652063412,-256.6233224386208
510.02411552593713,299.71500042622733
497.3567937717372,286.9951433531413
193.23892557937063,-116.04799955234381
348.4047403899191,191.60727406983145
85.0706166544211,-6.657741484178288
354.9043646602101,-198.97039607113445
264.9174302120709,33.04918517332347
450.50911234286593,258.1206664673187
236.22491221798163,26.19088788287882
245.75010052836603,55.957099560210075
409.09312461511394,242.1353061341185
-99.44690835934951,-9.419205196082439
-80.15033302934367,172.53809296875193
259.442363031791,-264.93885759218483
239.78135689278383,-109.35978681394081
-198.30733578772552,-15.068143158319652
396.2918425429594,393.53546280442333
370.6724473538205,279.4884126590787
448.8272526186696,319.3734281509899
328.9563749135077,302.4926025634993
220.02311625396953,98.06290830842913
177.01327918798657,15.579112175311492
193.96937667041297,53.46713941198495
340.42484494079196,356.31394658577324
61.49295458140631,-52.74552119170696
396.32764556849816,-177.16580660807915
-211.6344502440999,-38.69588034326381
237.00431183143345,-27.85090010221282
551.940679735993,-131.59313359468516
463.1994090947047,246.58366574179865
274.6528310918907,-90.55276024745265
327.1544448094545,-251.48888992489358
199.847171019679,43.61723302840254
430.78540385491607,240.99722923908413
154.57167754080982,75.81320972415259
224.5407118291746,-347.2028811849181
-63.33865074768884,167.8566305983852
-93.5982472386805,272.8029970082976
-116.57237512125225,-35.50794618292495
6.073110977648934,-72.14124022086907
35.19612323545919,-186.78581179767517
238.882731938972,-334.77724146712006
136.6363213103967,-63.717342674302834
-59.00780038585508,192.81529013656296
56.62146188443165,-106.26155759378233
125.16790353209478,12.987800256861487
-96.58988136258871,-198.9728758261715
239.54344500370334,173.31157986270216
-74.23979291002074,-133.70839856514695
127.67967508237356,-67.0229694732765
229.1722368992541,-254.65052416347137
363.36220381650713,346.099475055661
17.358104157069015,-68.38516726597705
307.2892213981822,-232.3638483037091
-112.59944846291278,-55.69795793977641
431.7591944218251,-235.48063029438285
196.60826948732955,15.374469603973761
366.54194419445037,-419.92512421440074
212.20737165190883,-132.76060341965177
13.790431780301207,-97.4717072489253
161.72475870209132,143.21574194016
264.3357852049376,-363.71563217832073
-71.02536986880062,178.80074844951568
270.30180207633884,-300.1800136139698
399.9160733828178,-158.25218554948418
141.77838660170227,7.443714482877215
28.622430697395075,-101.10752207590114
385.6872186958898,-449.26158292310174
376.17112483619803,407.6426345804589
473.43554374249084,-221.83335303443317
312.40116260583454,-315.4243698600363
-83.36927571318938,202.32416011804625
379.41866307313836,395.98276190756684
478.79580880479307,-130.69806449729103
19.24866273878497,-86.27317984182521
336.1129838406892,-315.29605956439747
371.62712446827817,365.22713481826275
70.7350988664995,-7.734817981970237
-97.88015657997752,199.29990596503637
434.4758506223111,-365.1131552232522
201.71728675944865,-133.3020121049672
357.0784859719039,342.4905474362957
420.9802973467588,-182.2535007259579
142.5592744231222,-161.27220694445396
426.0453004728511,346.83586250043095
366.17753462594777,405.0243394492603
-29.144953753595562,-56.6927816407654
358.0903406253418,-426.17674040380894
411.18975174272515,-175.26021984815551
222.4294398925346,167.05763795130724
369.6211189273353,-354.55357515360595
93.00433609068263,-187.74974600761658
419.09958942723995,-172.83849656388546
-127.35592819150317,-51.039586403607224
439.1743983314751,206.9736550181678
-103.16373539058552,268.64235514823645
368.9909524231905,-357.4874176490696
416.9817836650466,-170.73295712310997
25.44687390604323,-45.07108590904944
234.65639786791843,89.028392721157
172.7691650873636,-167.8608980709017
320.6598070444827,270.94950511816006
331.406794674678,-438.78042054275943
497.9412791105551,240.3142879525313
300.9797103933224,-16.301391704449134
215.25090086788418,126.08069051247746
281.07403256790076,-326.3794966364614
381.43712342945497,-422.69531918368585
258.44048106177115,307.555701751147
373.74920340476916,288.1673859899715
-136.5881969339185,195.67226017867156
363.2058769741302,-177.17160404266045
435.6353354600613,263.31745983170555
-118.39220790585564,309.80348857216944
-189.43729731452214,-112.34021096789316
263.28412093912766,306.535118196962
303.21778533217145,-502.52423901773204
323.4631803584686,-348.06037361296615
290.72705832359986,-482.96205850611034
458.71302746339677,316.78100201924093
495.6959583593018,-225.32031616874355
263.6957967761473,152.72880312913435
-67.66885101822218,255.82299073235632
217.63619877947121,-249.14481454901875
328.95784119840835,48.46477293966881
226.5165208530635,122.34880305989931
-108.73411528209188,299.82705068842023
253.7836381315335,-363.10409834267296
538.6414348171253,280.77749066862117
368.87195666495234,311.42829985673234
-314.28265158247393,-21.55620068818074
223.38208607427092,-259.4835533127426
206.29276397904087,-325.026989359978
440.8524352933591,272.23004610965603
105.46443875810738,-41.76795227900902
-51.2659363364289,-193.71349946390583
261.21336569004586,-393.7271269193496
376.6951653636326,374.4422167708456
359.4912109665435,-197.21795126024057
15.991176525336405,-17.88099087490052
132.67225442453355,-176.80523465589803
215.81114140246223,144.93920771511443
293.2665492765136,-518.7506715442314
474.46728873528156,311.21776614748075
21.84302050443409,-15.093555772999123
97.57664266740304,-56.87840053595366
280.7803779855754,-209.20479060077432
387.85714119614113,157.3434569861235
265.94071488933224,-339.25708261955936
8.715892318727011,-58.64056864881565
242.66940951578212,-271.8981803508599
402.9813592659012,212.97610442215017
3.2445130214187747,-64.0269348250253
-44.575632180303806,274.9597455536776
353.1580378590914,-55.3243445961982
114.23779408670717,-499.6387326453144
381.2510030972509,417.8281956297235
226.25497478101758,142.40734273056137
-17.129755897277803,-45.48468775524372
313.67803095077716,-369.6987649168546
381.90375875045584,384.06585760724323
488.6151187071715,229.7307073417213
228.04849626414568,185.69224110495125
216.41067459824262,-359.9458209732503
320.96635587869883,-295.7463781369659
294.76370339185587,54.156783017450046
534.3658680399922,260.31532109461403
142.3852830490504,-136.22905143851958
310.341471337984,70.49248524976731
175.23497747876903,-38.57467904081245
-184.62231621098678,-46.36008333150212
170.81635599258115,-358.2522762210737
443.42161556019596,336.50919182462906
553.222842884902,-172.91106209420465
257.8208291935658,-368.40078974435926
-276.99721420012327,-78.45565197619864
289.5604211977959,-339.26237898027335
205.94388344403492,25.394447151264373
437.1267895136872,-100.06605464411426
170.71975220288124,-155.64935694168125
202.26147678575197,-282.92521474788293
121.53818018257228,-418.544978849746
565.9274656787006,-107.8680708000704
234.1044547404871,178.52178918885124
262.7451336888595,-413.00016942440703
205.33673572806754,-232.48018890393155
350.65821701371937,299.6493148421485
234.07416123668102,163.04781244547857
494.15320283025204,-108.6573070322285
238.1929188793681,166.4175083119231
425.2601502620245,264.80477523998877
-288.0476809689877,-43.389963435261976
555.7625900531765,-117.50343377113397
122.1806878780372,-503.5446174436048
75.36133360330717,-3.5831101640715572
190.00244407985136,45.58317778835636
448.5056826258335,306.60233764989954
525.1236234513591,270.85558485952134
306.63313144796865,-553.1332674079821
280.5157760001635,-63.70286499878199
-231.34908007198433,-98.04798553576191
586.2743785281169,-117.62345180394803
84.40177238032128,2.5193545363486507
277.899680698594,-342.8402293987825
303.31665972283866,74.11776190381278
528.9393889734283,275.4541214205732
295.6815103701115,-544.032517485462
-218.07118447141298,-120.03825525715214
240.20818819056532,160.00043985460368
272.19613298524445,-380.7732751003108
192.47196845506284,55.58308205835937
369.04557352143405,333.2232294036512
-288.1005984510927,-32.95232265799387
359.37712120431144,389.25771319994067
11.607830133094895,-156.040327387907
126.48122646108422,-173.48087767341377
366.79786114203205,-515.191972313348
307.01816860081567,91.67976523763973
236.4837705572467,163.30305581878093
505.248126920947,-175.84873772169374
465.0300036845995,314.4053512824804
443.3180099650407,306.71471227188397
363.77037602099097,386.0661568086648
304.63232420492653,-31.914820053686945
419.60431567260736,-268.09018628952845
162.84266512889857,119.96026528318782
294.03100809965616,18.496505057079865
232.3780998893188,143.4711577891223
254.8846245517151,94.77211079058394
363.6875853258476,382.3459362125848
290.29378972525546,-348.7822783506819
96.7419741181689,19.896546760309523
566.7406127307814,-117.00007429925408
-227.7594913245661,-72.01239169020715
213.43930563963113,-336.1147170756736
455.0264813254811,270.2511181881003
373.04063063557805,344.52578475303113
288.1353499856721,-431.7983390421004
364.51976121482727,116.99694750028
122.57591147835174,-6.8893077553224
580.9584006299934,-109.65077905138882
-285.1541131090447,-87.17552245920075
115.40675020590831,-0.7737627161995162
317.5326660378144,114.47953662865802
466.3730942075453,345.0002928418005
46.27624532876066,-258.11939647915756
127.91699128955938,44.38712057064412
221.1852836377888,-46.4410093564264
91.10700252652056,-135.61489383130515
-23.383177111632904,-53.94308663995781
355.90478726927466,186.93485389823434
426.1778540513989,299.6481153488641
225.3877381314983,-27.139471522370737
4.277889860876929,-142.3397751958235
541.3979111386774,-108.90539965660255
-240.17009727377146,-74.70123293439514
222.97950031438137,190.32344984504456
436.0354721360399,356.17528678784026
213.5540042199706,-311.8163897298022
339.63081753281364,66.17764867796843
-271.42917345797304,-21.352874910940063
349.42315984005165,257.8055224858345
373.17801290848183,391.83246816218696
-24.080605512299336,-1.3735471008024431
338.1715081217229,163.96260570299185
-293.62278356082453,-98.94578111547514
238.26622567943423,143.5845475720484
397.98957383325546,-471.3876586375256
466.19593615370394,278.87327312190064
-108.16522457128735,-235.10512535720645
451.011037052329,323.44785827015966
371.45322788195665,398.6418375630891
123.63412593240261,-88.73122042713034
-283.88876548241274,-95.37189244832372
-15.796696012228173,-15.838486889811087
289.2034611608639,-510.40744344992913
-120.73317643095595,-235.56863348900023
128.52034692208974,33.478508743657116
373.05713448529434,369.27556670023074
258.34163208067775,-93.08377115983849
555.7520076258802,-108.0026095637582
193.27708557054632,161.9455995844886
106.21305150429632,-4.19960046460925
-308.83659299826,-86.42511314706852
394.772605369794,-480.8215279252298
152.41674391595365,-251.66046624575498
501.60883433752446,231.13687691842443
475.59458331578736,360.39824521466204
273.75387536630353,-374.1629133897861
-241.24800491256823,-46.256943913215004
21.943686450451708,-244.21299872351864
24.4990232093128,136.47448505537506
283.5629429705494,-437.3104258960724
68.37741551712571,-26.330873511271104
368.11279013571146,417.4789022368324
391.56185134017136,-464.94309247596067
514.4656386747795,124.81156842837785
470.08132166081737,329.7122431651868
-61.25773618320554,72.0981367226359
-308.0910804861429,-25.8149285846674
541.2881202358056,-135.84815595872183
-97.35586315239752,-231.87998700496829
120.22589782003692,-84.1369126983542
471.54493521763163,-228.97321842557844
320.92364551722744,-290.3993869689192
471.95105322504673,264.10585619711026
128.6390710784698,-97.83273462950417
126.40674503434224,-61.35573872776889
305.66188175127047,-24.509766086413762
-281.7132865699284,-80.58197705514218
292.87876941220856,-530.2261558175964
269.48275840365574,-441.44332000194254
-164.08175056051468,-233.89506792515778
286.35698406628876,-161.77222426037227
449.32366416055913,309.2722685635157
277.9795344230578,-38.63162213444872
275.3515128764109,-321.4580156651278
342.50187460134555,134.64558328987087
279.0916639312493,-26.735031580689398
143.76722107823653,-35.098275916010515
-213.34292571007833,-69.36941907140069
507.6601203969832,286.6559097525841
411.82685725810705,261.8403053499982
260.1550630702168,-55.98975936256996
583.5801365525028,-100.33804673641617
314.54773050491525,-227.37851375198517
317.52185043753866,-23.635901655135832
240.62964668669568,12.190010887930617
534.3086170385184,-149.32958335196
376.0306712979624,-390.5266333194282
262.78624794774356,-161.66846013926877
166.09360828659433,-324.37798862566075
126.52144113184109,-39.238926401863
512.8876134670326,292.309957451831
404.6867758607736,-182.0003414843412
458.1334762531443,324.6576993572723
327.944842996118,108.96764885269553
-9.820100961232594,8.518456783949917
459.8964448339683,238.5359651588208
407.3565815063814,-419.0746976697118
181.90448344509483,61.377319822065644
553.3232712275403,-99.35091774528007
114.6439223143082,-96.8418977045692
259.2911803347001,-24.522368468255035
354.34678477715187,99.73876202795064
292.29936901472115,42.25099579838184
110.56340196723129,5.451065556435856
-145.7368154996929,-200.9386335792325
136.1925416962351,-57.181776628142565
309.74898215712585,-125.55065427205854
257.8452883850785,-65.69417433335819
488.74940889249393,248.16737622661432
575.4016996447347,-279.902770101154
27.984982855711465,107.85555322883113
213.81205667416566,-345.31678941141655
453.2368714143045,252.4172189927483
234.62935261634556,-384.94264359059764
355.0792401535858,109.07503861446162
105.90341636447624,18.847357431550954
305.4845911048171,85.19708157376782
569.8725839815297,-97.82651971023715
112.8700259894799,79.3004534841503
432.7718912039166,-508.2826805299951
192.21533148976658,-113.72930380123279
307.8453757440234,-26.75928707693265
-310.1057755858148,-36.65046394092785
408.84090795584297,268.2908350459186
283.7809589520811,-398.3333314635466
355.951262770875,113.90214084676971
596.0594320025407,-103.93100940389527
332.74359210636396,19.584995008896385
-152.24364820915758,-246.58761517221933
238.1614307266014,-437.38975420397907
116.50684237638467,7.378848417601357
196.16947490543373,-65.50503637749397
-313.28392650796485,-33.2919416903249
313.3360424535644,280.0033603568491
276.04104771130596,-113.8949724450993
112.88935852612653,-139.10249175714117
179.8506654048319,-368.3886806169521
336.70649141991817,312.0907605476931
179.58473313392798,156.4236304693719
244.40943883081263,21.38266469272126
335.34626439372704,17.313937412298927
-81.84606103303896,255.23373848241428
289.12169521658717,-365.64265172794904
-82.9886719246752,-215.91393042517578
-299.92493464706337,-30.334283700924797
454.78484616128355,289.91607618426326
91.7295857123349,28.623976058175824
248.196117330907,-77.85792854033822
170.2627107141488,-336.791167663864
320.91543388151865,-386.2210465041486
-81.19873923161802,265.95469030705914
461.3927662026735,274.52633097280506
185.86444239381925,150.94472781382262
560.9709484936274,-113.40075538262722
-114.76823388305854,-228.2423450538664
94.49905999434999,-18.49735535095832
261.5089206242516,-109.78927022892661
255.34076950058395,-405.9293830159174
124.21104494146554,-177.40443930690154
233.9636769936483,-356.51198729747847
-119.03626418296288,195.1281833239044
171.3805490014702,173.3624223815027
305.15227254799527,-62.328799124719424
182.14548088063077,41.011147581426954
358.12057412644344,-203.23249198183552
288.4700696649298,34.054403267823425
384.79199765140845,-374.00506314403293
421.6057837074619,-477.459456193507
-87.24356216336632,-206.57582387099131
96.28024024799596,99.26941692258809
445.5282810436254,-425.2372204876667
91.45487713882947,-436.82170665380494
-98.5125111750447,234.60981065495454
430.408480510261,129.52777201248335
174.7642634255791,139.2921045156241
217.08115556024188,-250.8289111399471
305.4140983996903,-20.741152777841354
252.7686106015541,140.99244233691357
-113.4636341862845,281.26352139106956
444.1253916154704,-45.89932750659264
-152.46900511353505,-240.458779211767
87.61445997058765,24.45859633814916
474.5213460042676,250.95637615078206
-142.47227022164117,-157.6225211661207
208.38718122523494,-145.71575716210498
-52.23427613213556,181.01573196388398
138.26037757885027,-166.73216002773606
173.06550731167675,165.8507460326191
325.1799701427626,306.46892781030783
40.598418023762825,-41.19136957466525
301.7907077206664,-4.772302617834478
416.103162807107,281.057419590733
-72.39488651336488,287.6698590901326
351.71523583945583,19.302243657487818
97.81775893073679,37.48528189515358
218.5369885654533,-47.50883932222303
458.87020075989153,-488.945826085362
254.05996692207188,-391.4002402433579
-109.19542636989651,-225.91062744382185
349.60892044581215,40.190278686986204
305.68688936612415,-228.07836298162238
182.29585900599682,167.2803648101381
-254.79167212927362,-76.31758637436282
30.105908658083365,-125.75395546920191
-102.67312874759858,253.8610663895286
318.34202456598564,306.75369978716645
531.9396529613957,-124.4499646256422
69.1994602475666,10.725044755249606
254.24509164387584,22.74689085964294
65.85046904733782,-385.41516206141534
372.1697210777211,-364.55382629190103
244.26687874504094,-58.7055381638305
-90.61605503573442,-223.93735433931752
0.2623088176555666,133.51000299395895
227.9474958738831,160.86043629645565
321.94532620484495,-0.1104919876510817
174.1381506791775,163.44865847414883
298.70721886499814,-34.03309001546675
552.3564458288573,258.41685039290866
137.65866370174507,-14.771766227322155
-307.13235819829555,-14.69641326375568
156.61866221961853,-211.86604401002452
312.1034952231533,-396.95004037410894
-107.19530372165337,235.3043662591844
480.77837108574846,-209.92841974061102
222.56420428126327,-83.81072370650553
27.333955473383487,-28.493162499497785
168.55535592290647,165.03295984454667
301.5722642750787,-25.299166067119327
90.44382695869514,-107.7329848861358
-106.62301849481587,301.74635187583647
360.14352281434594,295.54824477988205
526.1242023037119,258.3158391658872
229.1066781231252,-50.01336985346089
94.31942104772281,-30.95802031926862
-299.5507833499589,-21.26358147842319
138.01665438051546,-357.36644706020667
-93.9259329133685,-235.18162778235822
-20.164887321039963,147.14531426553015
220.60744322898768,-359.85816268290205
454.34669941903604,-211.68374210064823
15.328598409698385,-37.25269317156349
91.5093811694722,-12.581783216288205
-107.97932622001687,255.06017152823802
423.9272816322918,313.8431419985003
334.60348531764447,125.18751299093168
291.587096137276,-555.6329138080084
302.3447998361937,-350.54111322794006
-74.90991752420435,-237.32098678665898
559.7699734855657,-100.94460273611175
227.33600021234227,-133.58691181111217
191.4036859701768,-367.5686640802611
264.2919923674993,39.81922606446934
467.1667321495085,-195.00785403165855
-105.1951520182544,307.86129513886874
-121.75890389610737,298.28827660801915
336.6952412484548,-369.1317094261806
71.73436450120577,-0.8224654536133458
422.4305495392736,301.9672228030533
305.1180582059925,-174.9255178518023
155.50320806164754,-110.85630064224219
-292.31157203440284,-27.77992577204073
161.18389291306926,-513.3716761879127
78.32940959640362,-466.337850532371
-120.56169855610534,231.28232745023402
265.53038638332265,27.875976747310528
534.4647768145127,-130.48925934601823
307.7860455875585,-110.30051203630134
242.48508773011096,-377.9448824688014
304.99570255923936,-11.703690256055724
-124.71162083401396,281.808297979318
63.2420971461503,-208.77714554096846
68.7054437217163,-37.43730736564213
223.04755580619374,46.944343670192055
-91.45309164560626,280.0366558825113
21.835497354547407,-37.900258883241065
-288.38502598218474,-19.611118860684094
101.4214691600448,-541.918587560231
-329.1244590116405,-100.00123351717353
-128.19573827699398,-228.55098691006745
117.70188445554417,16.432418204846147
-79.48436177024118,207.93053027628682
385.25818893260987,120.47670262909736
315.8164430478966,-301.6208635633658
48.44162736753879,-13.970319546659756
276.54163055992024,-519.2323481255345
606.7434006228165,-119.3858146392534
-321.58797276646646,-14.243267469071554
156.12030601939773,-371.7474627300414
202.6186773443641,-363.88537775080255
-205.54395549816476,-10.097185411118632
-85.38962157524642,-210.41696139227716
543.2045531572516,-137.2491085062219
307.830708641947,-58.895101229123796
-100.61034595271929,286.82353198540306
135.00465961479946,-557.6956552591785
-113.06024724837165,236.57211017620827
342.65628694104385,94.35061157789612
160.94091852128483,-407.00748897309575
436.2618196387371,-197.83052304805946
384.26875319892207,-430.50539747093086
304.70353579887706,-25.12252477568531
294.80519489126044,-43.70037447092915
350.43182255715016,-41.64676668172042
167.4954686035173,140.6485812426188
221.40183580744886,-427.6565003416636
472.27867286286124,-353.6300282563483
355.7309821010448,193.2859618463921
255.24621131243973,-282.36604948145083
223.70568937142966,-370.65918129499113
201.18404070106945,-412.0228109481291
5.342225420482769,97.66868152851977
409.5498960220985,-488.5195541104529
251.31948270794823,-338.48552567719975
263.896080561685,321.328529252153
462.80788154942707,124.87801225859502
-93.28822230674126,165.16507884342985
400.0565019439405,219.29175177875612
15.33661599631528,129.45292030443815
584.6988379560077,-323.83696558796663
144.51588086750942,-111.61064308509125
274.9754314916381,-16.259440681585353
304.32583888327827,-193.43910146086264
91.17454341630504,-67.48496848505675
392.6858133564805,166.17929301723092
218.67815387246736,-365.5490282024679
-124.16645469940526,322.2386375128839
-172.07749129080682,-181.60668605988982
-332.6762269869805,-20.97501585013144
473.7416130681092,304.2827360082788
243.22794395713933,325.90820778220547
-21.414444245096444,106.42305299401116
-12.946599382950478,-61.32492298038071
297.7396829334291,-413.46282814161935
274.29097016561207,69.93579576949308
621.7286530696612,-119.60126445488395
117.2063782721919,-583.9975478582036
267.8132342956382,-412.55478625121367
283.10602575699846,-171.23231134140454
213.02216780457795,-472.20921994847475
265.6022565334591,-333.32164058727744
134.30487688464677,-305.0193847061567
-54.868783549561684,-236.06643899472004
421.57012189847194,-540.993838369072
543.2045570356368,-137.24908267754446
22.63620639931389,-23.91381922796434
-46.63727530938955,210.7439669989471
477.4905376288727,293.83972618929255
254.51362775658896,323.8687839009954
-87.82376233445069,183.86973538803153
410.49001951866484,-165.2004945032907
403.60973276756306,-345.10137204483505
330.83906185150704,96.52204992946848
288.3022747936222,-7.789846132581907
166.6060655097664,198.1357223929309
262.45258222017384,44.15777121366799
142.56668819066056,-542.2148266456002
266.25041212265904,-407.98114327358394
630.621945744176,-115.49644532286425
206.44940317112287,-399.76889016966476
137.9812607029545,-363.48763769154095
372.94369295214466,-356.2505301651844
568.1563118864765,272.0223676203138
357.31933608951306,-467.45172799864685
543.2045534977198,-137.24910896850176
57.51926809474709,-26.985503447919534
-116.17959720309612,231.7668947012109
468.4263301212075,-206.92926591694157
294.0706725133967,-178.42657996064486
472.5134380904462,275.00490724780593
323.3277514983933,89.8005330445459
261.78347210704015,-488.98266029363367
133.48497696400923,-565.0703825263555
251.60461956963232,-33.401570152022714
92.2050265106674,-130.1261430641013
372.94369295214466,-356.2505301651844
447.5114199909211,-503.0866951131309
543.2045589223655,-137.249072005013
385.9514547220923,-436.69675349511596
112.21784053735819,-488.2436088622085
-99.37035173208703,323.5887150388206
319.8685952677531,31.846250982275283
257.77130853099453,-8.834897178892879
117.42760312819537,-558.5585564800679
158.86833490689142,174.75195192875506
299.90264912670006,-404.18564527493504
114.20554039370849,-87.07144547695795
230.00006900746544,-289.983329655433
372.94369295214466,-356.2505301651844
-305.6380116122535,-53.13194598438615
-120.12354302554604,-240.34346864222385
464.8278326363632,-474.802714342145
338.1504819683849,-329.8930874928679
-155.71735605033717,-254.9892442863744
79.38310331818704,-148.99492143806518
535.0557054722219,-254.8865254642635
233.64177579107556,186.59923652687638
258.76155729624065,42.76899063909496
-122.52826000395255,318.0672165304688
118.71348769622865,-600.7926830897834
170.5800916345767,182.81567123621969
206.6843468624477,122.52048585262791
290.5462951661473,-564.6154127698702
173.96016263416226,-474.75089965191654
632.9370561391913,-121.9646614789461
478.14530607999046,278.3275342786872
301.95468026551833,-410.3151240946775
-29.06460912568993,-217.66753188915092
231.30344006116405,-97.25055700064489
-94.99565985107951,-206.74206184985533
549.652761722608,-269.37722253185456
108.58498108071709,-612.0738223311818
398.4906765640101,-433.3283573063579
260.73609730936715,-468.1016112031554
37.165687582172325,106.78189201174797
-274.15950117790277,-71.86303332859127
110.19275939719981,-601.6155850536146
-138.11295712845012,321.2401618503718
249.84211250867895,-469.4022478831298
183.540344807084,160.09132163194968
436.5051766336837,242.88894664232376
210.48244620264495,-416.7436361999736
166.91584343003376,175.4367879968905
239.22551994377076,-66.73130281235315
372.67656919159293,-16.809852247830264
42.36097791554254,3.078677078738643
-103.83456068635752,329.85731003560517
468.0634946321282,-212.67030494751398
-84.67009695698948,-227.67796234132808
346.9759043086058,125.60215936277493
91.58167163422813,-632.5277739841233
381.85071175718485,-389.81350496442377
643.4396714644475,-342.8175561427606
46.78073880449032,-487.3513666521362
388.8693043546385,148.32861999407862
174.2779027515092,130.37967906794606
607.3774656655107,-114.34423682763624
271.31737191169066,-431.33663085127745
-83.0377823216593,257.6706917632451
-22.243400396513696,-207.69919915062692
298.61714756572536,-6.74296324620385
455.9701442819791,319.06017402542074
177.32587962703943,-319.6985051282928
-344.5368348510716,-58.1275828811408
399.36147883549995,-400.11606964113776
90.59706810212597,-499.9801192855612
380.43811370561156,391.2216086584702
356.7067172000724,-28.959687208585073
272.3447579816892,-103.48941523939976
313.1017248432617,75.38837095197214
-87.57478410266812,-199.74040409497744
429.17518707410983,-345.60442902579945
450.2614080127299,331.02850012441155
-259.14960346489755,-61.81454756851632
90.20025511388192,-644.7003298776666
-106.09802899146763,-145.42585800630934
377.6884409292753,-385.5252841807169
41.69651717424839,-488.6867312600053
199.5052262710518,-420.9307352256559
404.6701950054428,-477.69157629736236
272.0043584218957,22.650397448770892
378.41666711711235,-270.2694237082232
-321.07081617385063,-53.64161191609118
-250.63945950581558,-44.736944368343515
513.5987899910336,269.5083942359586
397.01172746411055,-416.5680341138304
447.0583842292926,273.30970554310306
175.79839612195207,175.16572673522933
55.33624222995848,-498.14770138377
283.4379957202443,-459.19758926398305
257.97494387458704,-13.836705202420639
327.64192782611707,-82.27385976113483
-60.75845135313291,-190.75805223416944
363.57914639606093,142.27703670937865
520.3312297110585,-128.7404442621803
320.8698559206252,79.01863520912973
-92.05041757602558,197.14303328537457
217.56935385417893,40.568715089768965
489.3812308230924,-125.26207990935988
409.26166156686776,-468.5386039360618
83.85279230515934,-653.8734753140451
425.92902646373733,-431.0476665874191
320.5530892077826,99.28889609124445
-173.58492597074465,-252.3967999904677
-103.16607795520072,177.34994036108577
-351.4630393102799,-51.22500758549186
162.157997874791,-233.60075645089347
104.24517540294896,-237.0287198087901
403.8473177795075,-435.6788175183691
43.07360809719839,-496.88219379910646
281.3277221219719,-3.07200805340273
102.71506945905408,18.38406323883618
28.53347633585914,-182.36238336635265
-185.5441396054799,-257.3922599921362
-113.53158806010299,196.64519945703222
35.71864759483524,140.10088462944418
-371.36467974312023,-55.07156018938913
132.21195005487914,-87.80155853533525
189.17630645621136,212.87235206384915
50.63044190991683,-490.5442190016804
561.1148227202394,-121.22804567795838
202.1341313986539,-141.12150804074184
-50.102785979950525,-289.4983092716061
-97.04312583040083,-251.42852207752765
407.83994964585924,-484.13746754876684
-41.32885954692138,189.36086172854007
-262.2025215930882,-89.6348867286613
-338.8596012823325,-52.45905121212801
176.3656729545649,-223.81871210820182
406.5587683171103,125.93761245466364
417.8345568995435,-211.61452907964758
411.30031360396646,230.21671349255078
278.82880044835605,-32.02690339329253
109.62785980588129,44.0653167265847
120.51391927637943,-192.42483174414164
180.09223041762988,-468.93108224763523
504.84671651373486,239.14115304957437
-310.6530103034166,-8.29631940075536
442.8717634438805,-205.7469174008042
639.400629625184,-321.34742687592467
101.89153646806598,36.16577067774329
-115.68948094648451,-270.25248975568167
-36.466480269467446,178.28875703240337
-113.30473385334274,218.49739811472668
355.0282055009734,117.85258774888541
167.2300647342547,-166.65024600867983
201.93360367804502,-427.91892610327704
444.9831010291131,317.990699223575
-297.16294954379964,-7.862868504456966
173.86952209866288,-464.1730228741757
-293.96441894951477,-23.427294925178582
481.73879829952926,297.9217494786405
648.1429619921759,-344.5005942938312
-35.491461764582525,-232.3912559023842
-45.8167102388315,182.57471717062586
-256.9068455413829,-89.32525238050405
396.4837697288074,126.29192155813968
99.6912618402205,-145.99271561858444
-45.893299932945006,112.30001347879244
176.19959005707912,-481.84670652330107
12.159213040977326,-171.68086044923893
289.5709046247087,-570.1420062648683
671.7813812499813,-360.0499251060747
-93.20727569822637,-240.9421388944515
-107.90104861249642,223.40540524990075
-202.80228522095206,-85.75003367437841
218.56822403350472,190.1065017754263
364.1628242739898,104.92557048489792
-100.01271505346936,208.3267497241231
666.3562118706027,-355.92996208835257
-202.80228522095206,-85.75003367437841
3.5450835094266404,-160.76547318907137
360.8916464171504,209.0288016183784
-120.34817272252992,340.2002859823921
-59.319904616689335,106.33320633790382
451.1269788062585,314.90001683311823
116.44464836310343,132.8048193819744
-108.33223328172664,208.64880152193518
650.9584488444513,-360.41288335679945
270.7638343118241,-195.2582998116878
3.8014482155632328,-150.6251283924546
434.1003195666046,115.30874919789647
667.41699757358,-337.8161915062539
-111.29705254987978,-263.88962136802735
271.08778945453463,-395.7560189326991
