x,y
535.9145412190846,300.9159267788588
348.01607844785514,48.67003370621671
393.551035949063,298.78168121561777
329.89898439090837,202.94010137183216
454.92365593124947,95.95212450269395
417.40786374344714,598.1976455773364
334.3986193179781,99.5800698048433
412.5295108213799,-32.24269191514142
465.4846432533571,294.37358518881217
507.0067149949856,279.50957995816606
397.61751616188866,412.53127737641813
444.3475926313195,274.399464889098
646.1464734631352,198.6074162633786
424.31713381743134,178.04082580722303
490.372205201376,230.85241750158886
397.4393975512929,326.32049844420936
460.15087258800486,170.60378948208214
265.02126808454915,324.4985787535741
384.30825397789073,80.64540061929299
401.79164274838274,113.37760031244879
503.846647879559,190.48004870645553
682.9217952292314,500.6437153289564
585.8054726398307,423.32663013692246
621.6678563269143,472.56975640601195
448.46439987831025,180.78688086646682
758.8239986102787,435.34300150306825
293.780024873068,341.7656431840187
421.9151146071503,233.2356783130236
448.5784631308622,266.29456583845894
675.445339786317,523.5147157559696
527.3067371225469,366.8791284569334
764.8737074317295,522.0038286655242
-79.61250214281644,277.54056562563113
387.29132105106646,29.741935137788026
366.8500922514065,146.09375150357482
249.41386900044458,216.25560738520093
906.4543194738479,565.2807392596771
785.8026467598526,512.3526747525234
796.3685536758065,596.0555494419982
765.7079584194879,581.7401213848558
572.7013203151331,588.1933336789269
239.15039773061608,427.00187017508995
900.601133505501,533.9429985463006
418.9846380999986,275.83303337491753
235.31907098044613,210.1108227145553
485.8600792321327,280.8851440612062
493.57957349812625,24.78698858879568
688.1238519188014,509.2388440966762
399.42863833351566,83.39305422479974
374.94037246450074,169.5039650070008
553.2990893543018,204.0881589748109
461.6261697034221,357.7226701019993
227.45142261676168,464.36613819026564
409.3322582820868,-112.00121397070848
8.54355354812544,305.0983236424986
-174.94508789208012,311.68681829704366
270.8823044459685,207.0260240800252
430.05132427968084,321.1036043325184
496.73757871984276,85.57611765027151
407.463177538006,-18.78190915348915
305.22630678650467,298.0455362359572
253.14503546068568,364.7604835859728
523.1476360769572,69.94920188370928
589.6397601078794,662.1350581139683
565.7760246233238,275.4591572198473
319.11854915602646,296.7514182351607
662.0111617066487,368.4529809110276
446.64555230205656,321.198696309314
340.5634528103746,71.91751463168399
244.4409036213611,241.2483971931574
316.0505084591378,270.61833998290535
220.03344461961913,-130.67815238226552
292.8668408658126,481.8169004181717
488.64659057844807,-304.79810212853357
282.2872167729136,43.51296321366621
432.3226342692438,314.8014780261482
193.41868343904105,438.36773313671847
481.744321159452,201.4049857344368
446.8377638065157,-60.74274932797816
-200.13053374952833,190.86234111878994
291.42015054024426,53.94179103640708
345.0457410244097,125.42835354389443
243.43148244674614,434.9526179958408
430.58657009431477,263.5653441047993
887.2755598259803,542.5633466723077
442.0828035790744,-39.274123279005224
-169.08040751898096,319.74523363582193
883.3317058465865,511.89864226004033
423.6143577337733,85.1436297260164
450.70256403679156,-84.72346837821267
361.0751119072606,-180.65030978742038
853.5638018704466,512.2062464699928
-187.67275111343778,368.377398718861
412.74932922476955,395.2472956556983
814.7435393475322,482.73266321239794
363.5867574423837,55.600056023263704
803.782816713356,547.8855086950238
902.9781576976869,553.8584720295266
390.8921142939657,235.16594132442768
365.80842487830836,278.2599645407708
409.28445370665935,-236.214248777236
380.1790588508319,242.23364211042792
256.4650811561483,235.0332897044123
-182.40731158515715,292.03165092687374
317.2147469086651,-157.6418989388343
388.1871205570881,238.112879641697
598.9884107784196,588.6106039122191
335.15884599745317,145.59975271332212
374.111715477779,200.7837526759569
436.7215909650603,-166.61502648764002
634.563485097739,518.9288733935892
494.6933961615114,99.3525693443156
602.5379931622509,679.4228785592801
390.56908900918216,20.170961330806115
486.43544166362364,-308.8370497056111
778.4236723338661,599.7697183125506
795.1546553819376,477.0086480020296
389.3858324491618,226.50043414255688
-289.9512018389079,331.4568005641419
229.21014034490815,276.01689464070705
728.8250963886169,585.3618147809178
384.1575609510418,-152.29526207173012
426.92187079251636,-144.1065791849609
192.5579983262769,22.377570165423528
580.3429105010531,641.9431524304309
-104.95527889510748,295.309335252196
374.7806262916037,28.561732174459255
423.73450030574776,579.343587108578
586.9298358328847,670.6013679655326
-282.51365777320086,328.57033611132755
400.1998806546658,-88.03087458831001
234.93083063796226,189.96961768301716
355.25053938697647,-119.98279331296662
216.48504769009753,351.28171956120093
305.1925002416229,62.60397638892795
906.2112316961387,558.2274664810907
31.33787251044267,48.804883229685785
365.1470272277958,311.2217301819781
433.02610788817617,-195.26299786388728
785.6155264017561,586.8682637137922
396.7212719436542,133.7923889481241
585.9608190747936,541.0413752001841
410.82300521396934,-127.19943446501999
465.8176364434166,167.76651329434438
334.00894523461653,-52.38566259920054
668.2340701656321,558.5164888273105
438.0318907607299,276.3734945045466
-216.81373346164824,319.0033875868238
579.1705749627743,207.11887915115642
909.1922265854411,555.1917858566296
914.3187652833975,552.591215674046
657.7329863351712,483.12003304898593
608.4218562921491,689.2631855167643
358.53677321465244,-48.84365830610149
592.2478979220364,324.60534222405903
417.03972469675836,254.96143653975233
571.1176278801678,406.8644684306634
212.45150088931905,167.80454945777745
388.31956473421087,-52.96475522456399
785.7230456191801,573.5537868415985
509.6484759002699,113.96009042519816
332.80798817335756,-40.133045649743615
202.61865026176855,244.03107556520195
429.740572641408,-138.2662629484264
405.7777484601894,58.31411344828935
424.4970614411455,256.376590210397
421.392840132528,10.76397642215856
425.97848649894735,60.8122214916193
408.0020175140869,107.31570157285822
616.9007077695017,684.7028077831862
412.2554142513274,-23.340749759873948
466.0706537401599,16.082625574845835
747.080236140402,584.4056435356533
588.8090460783907,621.8009565135347
299.1813725619377,54.6003651534113
409.60519592394843,73.5925359316275
605.7921203965499,684.4478239396012
705.0746125907493,497.1645916018748
199.13908052891998,178.2292962427456
430.52760686200605,414.91851581413204
663.8371443679582,504.8939442957428
454.2589393346631,-270.61710795832704
481.99306923401207,197.3151491510081
270.9159563046316,276.66785009759707
429.59373254081066,66.88245311676508
535.3234303856367,394.03886495520305
680.72788427734,527.8212013889262
446.5542960198271,-259.18502189363073
247.02908490582476,288.7548855118593
585.3335962637592,607.650224349131
466.35045344878796,-98.13747526996563
451.55803893554514,407.0118727260175
753.7393955307531,493.950059647462
207.34772750878153,184.88942434922936
875.4065779333087,556.153826360139
592.0550485465178,330.53476340645034
624.1887757840315,702.4919161129997
275.9329906932097,38.32767287939009
697.194292209396,569.8247805414006
791.9597339421948,539.9078111974784
880.9771394543228,557.701751815433
473.98972624436425,99.70369080023872
632.4201070529202,218.6983312372883
619.2322412994305,722.653335927051
878.1317934223717,566.7128786632122
272.59951319005285,330.48148446781767
202.54509646812468,295.35985837749894
701.8594777155234,532.7090188759487
877.1150675024912,508.0310684098941
399.7495050850239,603.8314871064209
357.80564440991515,342.80801432503125
430.67564149259243,73.48336156847145
361.99642391048144,334.26974856254725
520.2238444574072,12.80867695290192
219.92730700644546,193.86211156012033
758.54846291184,566.8809923699739
449.3923642589191,551.8778484990323
475.4357313354622,23.700246866265225
464.0996925230658,73.54031791195635
467.0862994068811,58.2613713591726
239.0269959524965,271.3401908010584
627.3588966027863,694.9420924396371
842.1037654270076,436.09809447865297
485.2649980272705,501.32836646015977
231.7124023883147,196.94488033453123
421.49638851877125,68.57512708622444
751.5179571519946,400.1691189325332
897.5089072885751,443.42770681075854
395.1040001015354,337.0815020239355
499.4918476078706,-185.14816395771726
394.0718649885578,-115.7859685073395
538.3504778305115,109.07801196931864
919.7377983905776,542.8490667313774
370.4857188662609,246.46726529257322
229.19320554409728,284.3013939749908
439.9496786569619,-225.0409035751094
528.4506544527154,74.10396315864534
524.1445002478586,170.41180610598997
652.9299655036871,240.72681921506373
397.2936591538636,303.029475429462
513.926465925905,-212.92277913528187
375.49782108834495,176.99739051730143
628.5989368664435,521.8963348117418
369.88560251955346,24.243451274406528
-68.59945846760478,304.6255419827196
271.50264607573297,292.77128081832103
909.7059050335961,534.092785929496
508.8986348984571,-207.5090060568416
602.3753621028261,436.3314244360896
756.0864969389025,558.3668779737521
-267.58897603381337,391.67183260573876
215.15333583811403,190.2288286742901
501.18143411627744,68.19308336945448
510.82666543246927,-181.98052393036696
665.6516533520346,493.7312331486282
52.05146117401749,167.01067620955237
180.8607206471459,276.9594966637839
505.6688864633362,98.36926607380805
164.43466122139213,262.818378712591
434.67784420474015,-94.16575646981667
292.55861139053724,103.09514196820712
445.7405524307821,-110.71824610284735
347.71579642561437,329.46704110081447
385.7317482098244,63.976345895595244
488.7717605104149,85.90345886657563
462.66345309790586,365.3689491408857
530.3018740895765,-3.194681466446277
459.71077620962456,-221.73253359090617
412.92219844713617,-25.47533350620227
334.3385766169711,282.4265878261246
383.43772621061254,232.01158594150579
370.7128401235247,568.2732991383793
-328.90836458971603,427.7942327488745
465.9075694407933,-298.6233950846985
409.65665793384744,339.103353483934
592.799211946537,282.820330934248
565.8165120613951,330.39135639875354
274.8076342963924,249.59672779392673
549.0568770027267,70.3960184589734
664.2149265882227,484.8790674515986
670.7075914754189,-40.88366037854777
573.2782983791634,532.3049619547531
406.48375735013786,-131.01298445860147
266.08868387873576,410.0845341723591
546.5066242721357,-252.55135824638612
515.0897964732802,116.28575157522455
226.20024515705558,173.1115991745073
644.5247446118956,445.67406446317165
447.024171529895,-105.28960992267756
595.119192578137,95.43278990574099
441.7525624326332,-151.75300270178562
287.63258030052026,359.8880628586978
207.42813174086837,171.7147336774819
745.166760015651,573.7460081871444
487.49415473644416,149.57875222437247
752.562719223721,608.3735249406287
649.7961464038243,234.66577834077998
119.42166753562842,607.8310092711624
-277.73722623708153,292.8540300948066
452.0242051876443,-89.74919427134354
441.2980861335494,84.32989703873174
465.5901822342661,21.350433341920933
212.29048475832857,187.76142544540443
344.3643145534822,-232.78257836669638
455.2588184598598,-89.29637103990726
-209.92780373503768,336.18993736921544
501.67121239963706,71.49524124230945
386.84225719620923,301.9713851192398
386.13094183067005,359.3686175128645
420.5429998989056,-158.42817979390935
-150.77278646564002,341.5192890201103
603.3508930347829,206.88320989150805
383.25937350343565,455.6151935806658
294.04044857590196,456.914597966437
519.7699072139153,-230.76221423969562
477.65764043050586,-91.61239590835702
-178.99039500838617,333.35706592976413
547.4056909454924,477.42907457386485
594.3911480223253,198.12064935549867
489.3439793375543,299.13323787942085
-219.44940194096958,409.90317631567603
608.1383956065944,104.11061466026919
524.5956933351055,346.38925040459804
-95.21457930966213,313.30993089335885
349.37400746073337,165.9172945146809
626.7069686546025,221.51947189076495
508.46920257113726,245.87944874151503
445.0429490238628,567.7376929206287
-282.0351678986605,342.30681827052405
447.03787595112846,303.70401228179804
521.1485032111103,58.16466274433802
466.2328806542454,386.1626071054622
184.20947739389882,275.6160951856299
-245.37417704955064,319.75655099125595
327.9257603705807,557.8106601229371
426.80541004786096,132.8318940787502
547.1343895592812,-136.95418188978053
513.3722741627121,41.201626174847526
258.09282184344204,423.52210531973026
446.8007521135112,427.28858854101446
476.40274332492055,280.56928877765154
210.2117122287366,207.27819017751196
-281.2807413278198,272.3178581044122
230.6147913325327,25.627957777372814
468.17750418665514,283.70652733522775
299.89133041917677,250.3455098557467
638.1077682696565,225.1822046683551
416.81744698526165,9.319747611678789
-353.27271655525993,379.6704663536283
767.1262080423971,601.1233161823903
211.71192353177355,219.5392003744987
470.20923655687466,-30.74571221170681
572.5028455686414,104.19101126884917
282.43007696052206,-40.0303342338951
109.55296457433089,14.394634125804112
283.87481315900067,237.4115847151229
249.6311427379658,399.0861081180546
-270.3679164066177,290.61554064375275
439.3395123831928,-228.85960747852792
419.25378868260157,-42.95097543724796
553.4966782781129,73.51427722332697
435.0559134841487,359.6076374099649
379.3046778371136,-61.846476791180635
607.1316249643945,354.89818197612084
95.34733484598219,55.220946611590655
-345.6096152016119,363.0534735622164
-314.9509672349798,288.3133920584288
458.5818292495302,-252.6663675944192
439.58166392109945,573.0149123106439
259.3551212244446,30.9917967798728
405.9036968486152,-241.24898529085235
-250.9759865832819,364.525133472901
466.3316010450011,442.47943371341086
426.3799948223512,-110.7875792823486
-280.12206317212053,323.40119636780236
372.80079272323724,126.82820047316386
214.78284850640395,307.93396345657646
304.4688686062001,281.79862924548837
370.59169709373026,-353.30817063732195
397.2941621388503,615.3384020248346
403.60631668354506,-85.93037637655851
441.4800567732162,-234.98861342504898
546.8953700632173,10.379234878291298
382.9114808407285,-255.60821211419082
370.3874963501038,-70.53407413716263
148.54813856424775,264.6743403670947
550.9524370158337,118.4769100710541
-304.1083166539591,342.67524332163606
385.1855021151008,-233.30368312567867
402.07228284749334,-97.02115376157445
487.46368935621734,-403.91728439245964
484.9247042924816,289.87355671073055
517.8930166812316,228.57899259013533
404.1941544905919,-63.50823515066485
663.8917481100923,418.60683180861764
259.2510512198092,82.90034520429779
352.60322688676195,-139.49154707673824
280.7053121479433,451.94879432903997
530.3298489446827,-239.84921432749508
452.31271787945974,-110.74340931093563
577.811441483459,329.328061122891
296.31242903939625,467.5416628208683
675.9594129411698,-98.41379769431154
526.2903861569267,335.6215953763798
356.46105748942836,264.19379388768857
377.86282557131636,592.9982073972411
222.4340314634267,194.47658218287836
729.0371267804655,540.7540988696101
424.3008308852597,-66.91490646081344
508.16771428686417,416.7568342438739
395.4899337374386,-281.2642951626292
349.7224152059447,89.54196434916813
492.38675520372857,-53.70340082212787
291.9961877370863,68.45194968405447
533.889676373853,61.97614277701827
657.7293424672105,-341.91446308875385
-247.8289603511784,309.839389381331
727.1871480094004,546.8750815390982
76.50279085052605,202.92358808654765
229.05422459347685,18.500714050024566
529.5539771620346,-121.49319954460249
484.01043997465786,228.8766028236732
410.02330390705873,-218.91532393380234
559.8284324995353,0.1825297930436092
426.8158880510962,-81.00209460237888
317.70799190409616,237.97169418924364
510.05232834803894,191.53698357275135
677.5401201057359,559.9201254448964
603.0093646164958,415.19433420196555
401.19224989064776,-259.78195373326685
505.6121495653906,250.68180198132384
537.1567900435043,-234.8230186862798
479.40142461974966,-405.4307111663323
-301.7443771987936,347.26098664834655
458.803296166564,402.9185028864045
376.9809439506697,-256.5994417292938
347.48806791248796,-97.35458883192786
215.71935156228912,249.44867114669236
541.2188261709083,79.46945150297317
462.19973905403015,-80.71402975047229
610.5018057464509,98.44885143299275
239.05862807891015,2.1119440517433055
643.4452779588402,366.715439144393
-261.8715807940784,307.6793008786371
390.87951337816406,-320.09645214707376
564.8258882012611,222.59446579835543
487.0486751059981,-92.10011907988094
563.1620685269277,2.1993239861915868
771.6237928869048,587.5372076976566
426.52539062890867,42.70149838101816
90.89028185457362,311.2101507431051
465.45065974079785,31.11308236373431
379.7904033990246,-349.37965121744867
506.11347422562204,-353.762918026772
257.69416779294437,477.2248065669424
387.04538023972964,-329.1081420386374
-312.4219981067246,330.40909808489994
633.9915588579684,205.68989114440413
647.220424783962,559.0212230182349
450.5436816283223,-90.77032259719462
367.899202436221,346.2616533198641
413.85802944953366,194.7755530456176
240.86963467979686,330.2608132641824
-278.8705660175332,345.87170903190116
243.18994075502576,26.611356048828878
535.6344958586631,104.21294607847004
519.068438532557,-373.21263644175224
754.2252829107109,-125.52117972917091
421.7647244969807,608.624054997963
592.7576815037993,203.53345521418416
464.4546223017754,-121.5911998705127
-384.60848629093033,383.91617457720884
569.8330264245765,260.5562420870973
841.0492936396289,629.0705751451401
364.71286107879627,76.33990515784629
501.9403697484934,-373.0037588067373
899.0914516584982,526.8471936691699
301.7411266996229,102.94796668003168
-32.109986187907545,-9.914262552556373
543.2008995707324,469.56438714697686
613.4640148658714,-163.95236721454228
834.3568106270147,634.1127334436336
372.0834012447326,-366.34463048406593
645.88094569434,288.6840745766923
702.7321899491266,-72.61480950517462
188.23413614397134,251.5356482736719
484.05645707502737,-363.41309652297423
578.3585294780684,146.83980010189052
497.58824226087467,408.1534210607318
645.0919753790885,-243.88681814094733
375.225421750721,-375.1582631118746
497.0096017282067,-355.2533758690657
-53.73770717390802,300.9154775704167
487.0915567509426,199.2532007092878
273.20378219518653,393.0047638003643
-107.0168371137026,238.59119878112725
250.0253757828647,472.92564658985486
446.38619201712083,-29.390095438777664
487.72779623186597,-8.561530938500788
555.6836620238718,109.24523935736075
191.5990162950088,246.44454839066387
388.6081849980307,333.69014744677787
360.71513231996295,378.3220119039434
170.4250385461157,48.575992370838016
499.69474616757435,214.68689864855986
519.9993196403458,-143.08826862359942
207.96868016451518,200.20789042876274
451.9436299377892,352.9997993594322
401.34425253554895,-206.41389079318074
519.6855065784015,-150.76130830058744
755.5418700931596,586.9014919567132
704.8738855691678,-129.2139269544747
491.26938650537613,75.17733489620431
379.71194562791993,283.99467255504965
525.0968070672308,-145.71120600441813
718.5891515255472,-154.96934122542928
523.7810284765611,92.35200197998722
731.4574746794517,-116.64155710648683
427.60189824004783,221.71202286825599
741.562124416211,390.1152884640654
755.1241368105761,-117.27988562423339
247.57606926729767,233.375492079384
342.987441296466,398.216384603041
428.46446627959523,614.6586091491309
746.6998982792518,-132.2931728740709
528.9820062118147,-48.33707354757848
206.29093511019934,268.536275707122
358.44442862598737,383.94125718563845
654.9651808332487,433.8480618321859
409.296743742542,-270.62590562968165
471.7913966372555,30.235286791964878
-235.90725466520095,325.8465786244632
402.0029763273946,-300.65361003859084
393.4277845564705,17.55629693918456
495.48392890150143,-60.403828693151254
387.2081641627391,-95.51394681585941
348.76063152780097,-142.33940676054968
517.9372166244588,-141.40624869785393
450.0693076828769,40.38305056006636
411.6620201304289,385.2122650551273
735.4423870625749,-144.66092617782058
403.0935518638716,-73.85067938268787
532.4914678925431,-172.45613937601627
-207.55424487147434,198.46231674698382
657.8657891357077,223.44106966114614
195.46303296274908,269.9763628472277
472.62798712894283,-1.184707310983374
733.561383520831,-117.1593926151203
-172.16849411137397,234.62473711187673
342.11762154141593,-64.97095606242075
510.6455311021159,-126.37318306422016
726.7912475042398,-138.72566372991884
422.6371255513484,219.29867986781207
432.2825710031889,-7.418274955705771
-247.3363921201514,188.912018138996
504.4346550292568,36.232456045439235
659.0892658567517,465.9515640580293
565.9127249455374,-22.23225134214848
309.370319873832,-131.80380339703996
-126.6047188675902,226.54553401140754
440.4989105943212,323.679924873898
263.7802619617733,359.77158937487934
601.4650638698473,-37.09616394546292
626.0769423862104,456.60016113039177
354.8780009456024,-90.62506679353675
663.9601771810659,-80.28928845486723
438.4633844565197,233.92158340061033
498.716893975011,-30.3588713009051
597.1706278644942,-322.1330169891976
746.0795190930234,578.424046112149
656.0509043486611,503.01962448068696
223.23260485262523,242.622676364607
249.0763925720642,372.93706858914913
802.9449865057325,574.4753457402517
430.79961251878626,-139.97161702784143
562.4739031162279,-265.97342414005954
-163.97593171337616,262.04861927931074
-4.374844721675045,73.48735582066377
489.49098955393146,93.29244285965183
539.777818301321,-211.65007753384873
398.6526450182919,-325.60817218622765
312.9281180970827,-98.65555980865429
443.37644826064036,589.0442138135636
419.9045000412888,-43.22062711691909
763.3463812013263,-138.88478595089504
827.6323653215468,609.5438004310321
311.82672801760935,387.65754299125814
200.42008106218822,265.7835244385926
473.3130476678731,-197.3748554338322
392.34906305861216,-253.79585771095998
416.9283011668229,-206.87729789115164
395.4439668265825,153.49663639000576
395.310252988801,-63.89710506401897
750.3609184990826,-138.8147365271672
241.83900202916683,385.9966379637539
-351.31011631088023,450.45834164393483
934.9624519175841,355.96426207337424
574.8002561984605,59.395112394599714
784.4434615544975,-165.0258253322535
520.8100194292276,-226.1323596491017
354.89909885621967,-98.58687297474762
476.60573789341214,-376.6481184301638
198.09312165127218,271.6042997469232
904.8750968186389,522.4342651505489
521.4508139384819,32.81762555344057
478.2222646005845,-215.80518826477442
398.9603868869226,-311.4586181669059
936.6358262768655,550.1809659715399
401.7690062411592,304.40872266662143
539.8503586059323,-172.98392454202616
489.33773210904036,-314.3002299365875
265.2978747588883,256.7650683326398
410.80899392440784,313.09779585932205
285.176992040694,-106.1082492121349
768.3514487911399,-151.5818592751363
475.1286957560508,199.77645432436057
306.17008437962807,497.99768131514185
198.26538058487998,189.4462285227091
259.66223387973054,469.772113946733
869.5213908305678,543.9610015851714
606.6452375390105,-336.3365635431899
483.3139386957483,-184.6596370476081
711.9795902452236,327.2867471941812
780.2777397126001,574.0175297806802
822.1612716059328,615.2252382277646
629.1790669491035,-315.32493137421176
505.7836870197255,-221.37448819755613
373.48595801473476,4.375451663522519
383.8687620142334,-163.09904125937322
534.1616456042013,-161.40434172136017
418.5632616792782,-25.08030328486267
-287.5711854365855,211.0191648042627
811.6579492160813,582.0021095914007
650.8638436816681,-303.3622361271765
250.39208205051256,-124.76215573014106
512.0401758341053,-227.79940428130195
373.48595996493395,4.375453185133287
157.70337147684592,115.14875895016705
305.8531654032693,-130.00139680417854
735.8251219467684,-102.39026360543875
237.1176949567458,-12.11066020019929
534.4919958902407,-257.04086496500327
-237.45395003189216,228.0983485410096
-228.7508222155888,276.80281200320917
653.7988433364433,-337.51656698173093
733.7224532913611,558.6042539952914
184.67917009077803,172.09136433928234
275.8798094471064,152.39811245334306
474.6169560216129,541.6343558002803
528.7603443050682,-226.15323350242807
620.9861624221036,-367.66944014536904
496.8912477319637,-118.85761385503595
731.8320126605063,562.717769179642
733.7515366821792,565.5349549154649
426.55332701313006,633.4274593618342
142.71023163635974,238.65154062547253
309.1332174962727,32.54656637194296
598.0327978659487,-344.96126738137804
31.214644460483424,86.85441040649422
425.7982205135196,-58.630518946567655
744.0604451223968,558.3626140124859
641.3752789331268,-341.45118006022574
670.6434465990014,-90.12936398704508
355.053131035639,-272.31225196632136
774.5130197376448,466.9439173514352
224.1411496041188,-8.351501272360911
619.5348644760794,-66.43953882394639
611.7300536991421,-368.11602619181684
135.13089679705325,168.57415562252936
521.4033386947103,258.74381958982576
331.4630501565165,294.78088425203276
467.64899426411137,219.56473402503835
662.9046182063347,516.6067180813089
666.969716381435,-105.1865805773358
228.26303720683583,363.60662628526563
632.0739357759313,460.5717573945535
797.0286083045842,367.2811406931319
606.1977058133264,-363.7216297324385
428.42095049184786,248.00453428256878
628.6924958575331,495.7476020704424
813.023571748203,550.2599430335293
392.7894248207796,-301.27581364350846
544.2231496032423,105.8624191646968
361.51333937231084,-184.34282993336086
108.62721616457814,82.58416292680452
416.0565616604636,-129.5197664341698
614.2579035118446,-354.39247896468055
304.17361855067173,-171.1058237691635
47.473353007431285,166.8100317949393
383.12146754224375,586.8482776349181
-141.13297040236253,257.2369915932935
582.0228234796618,85.89505629188442
604.7172603550842,549.6557150892656
433.6246104601256,-116.80326472021603
569.2836434367326,495.05117619652896
792.9169535686457,552.6536416741407
550.0889291444481,495.6797286619179
-48.35753095860122,227.91744257651703
715.6734455852401,-106.00895204795162
269.15891794544603,210.3767197724021
791.089100758988,437.0378339312223
404.4816392287396,-207.48326122589577
783.542547196425,544.6764480594323
259.2227330538127,241.5671049378107
564.926896209723,490.20070713686135
85.38528902851787,132.09494598749995
555.663712313908,94.66726881962971
586.7106134214174,-114.06164373165963
879.2568323572305,516.7928756630607
203.94778067029392,-10.617026552620743
430.2653027228541,581.8731230540791
685.4220084963906,-362.6199711098068
520.6237999506831,7.281736733546555
908.2785320432606,473.94640326383836
650.2938194629409,-237.16388250514856
6.070620511212985,98.59785935302436
415.3245405928677,459.61020041676903
487.34274577104503,-291.7241835725611
393.07313212023706,558.2617362233995
535.0950726175408,12.834773688584198
705.2646543471831,-109.64825828018505
766.2855673399704,396.20387376149426
185.32756464223797,225.99192445712163
34.4254629155485,-15.646443108717564
650.9621216848252,-297.06940138477603
348.67533158212154,431.4801932756939
523.3886692016102,-213.41388293053478
582.5125987959207,306.77036106582034
529.832232752852,506.08612740139506
958.9613999785116,402.41078924142664
891.5589998585775,554.7890973885591
403.96749272888854,530.1483890594068
594.0823368079128,-43.90961347338171
519.2478858517502,-1.7453438353243726
492.16007389368815,-81.48749535973072
270.3851879814276,365.73122704871116
456.28461399255696,80.59285852311875
46.762968433163515,113.03664077909194
390.0381202489885,-2.382410053135863
366.12109170168526,-305.4789022768304
956.6508584955986,385.9344032596481
-244.1375395609144,420.72887482714754
452.218904652813,-176.0348196573331
678.5521253654227,-137.50431764447342
-51.75535112514936,51.06144349318431
645.6188337903375,511.91872568410884
690.4584001884704,-127.76058632662614
42.63983134428935,196.97417330873708
373.0416669561686,-226.78110500897185
-60.5865535419446,226.55935555191687
233.96921948346278,358.14533201114585
730.2118580307953,-139.2009869346425
670.8210621397565,-293.51296928744506
54.99849303773313,177.26020048148567
529.330458024894,-58.88611533932019
-53.75854828315269,201.96781735021273
691.1518964536883,-118.59231367498653
312.1861700903687,103.33423684935607
388.20023229413664,217.12177388391672
636.5468296748464,-312.17728644725025
389.83588560832095,-222.63686620649597
5.99719860334593,103.06491824289236
545.5695077518546,-32.4082025789252
135.40040733400716,263.6651446669029
397.8991068990211,-164.5169825225698
112.90615108466966,69.02481452273742
504.33567633488354,27.161123082169873
-36.552460389475876,66.44610573039702
221.60115685337928,538.0990548066956
679.1390365459058,162.84863943782779
635.0901650508588,-195.48648941245713
634.1286792588105,-107.78443029105453
572.344011300365,-128.13838243808087
509.98180762331197,227.1917481342366
673.0373040332728,-270.0465474459737
719.1814639622339,-40.47711777726521
365.8256987944199,-368.2983180750888
416.2613236781504,-67.09345957667122
146.43554030138264,54.23974720326547
-125.83935386767564,242.2982859079411
-21.570656964534997,38.043105508892566
106.52490036574797,198.9703241473553
617.3208025000639,-172.6898184723461
634.3840027749106,-334.00180151028235
525.6754840652069,-111.81561839901481
559.2296932701398,440.4682137497725
631.3395838988957,-270.66551131813793
328.84544416809274,393.20606177567964
418.44994264168605,-217.97680264178692
574.7239486104523,-297.4633441169216
667.5074114324409,-308.3288214342034
301.49790524933815,220.20911254438488
-105.2575817982973,248.3536683293315
55.48390973415739,-38.829625141007504
379.6225164126051,-315.1371234124474
772.4120371815824,569.3337202355611
421.2115270795858,651.1509325096056
286.0810585265749,60.25971307632262
526.2507105072995,-118.54366375291012
653.7385625622655,-104.01152885869311
373.17601849350467,44.789989005431366
375.4584252224872,-363.12408102316607
635.9684051053744,-75.38000406982275
40.343679295956456,361.3688293186281
595.9869546576163,-195.72542694628044
-91.82414621956892,256.3151215790305
431.92224818155785,664.1531888219114
648.5403292885765,437.90942724418784
549.7106879490012,530.7257219036555
442.4131038889428,65.78792162009225
375.1322432651411,-120.44074817974713
563.3363084423785,433.65247417140654
254.01337159673005,320.7741701052776
26.100195292335062,-28.512905182242655
-16.878235238186992,-70.82026388972324
-95.91956624746452,282.80445884211014
337.41428075232835,116.83245355017117
-134.86863261384946,248.17448825527634
598.7430010481659,664.175795531452
630.3669426652759,-312.52073698302223
437.5356098655839,451.519614986031
620.1611092705939,426.88996688870725
263.88098007101996,162.47668968039287
373.19913032802043,-307.70858209336285
735.1782195182241,-135.1559730941453
632.8709047294602,-6.755549144800238
-272.9724943542389,338.516301881675
6.843556322658539,66.12308550896647
616.4276094588183,-308.85198794265443
20.882362648270206,254.64713666480594
415.59767011235147,-82.73876937255703
401.6213083269079,45.92104407071815
489.50812673059283,431.3275435268029
-129.993032002397,247.44546221342608
602.6442469830168,675.3478949391044
624.997312698415,-333.1955771138973
579.519313564684,-212.60857387639743
662.1018832753873,-309.30757435759887
564.844925229197,-118.1933029880501
631.3316859916592,-95.9164174248156
794.3047658247677,470.7796953772763
343.7616648111364,263.49631565623446
629.1537350024175,-326.0651568299434
737.2060678205029,607.2720891959473
407.9517973507227,483.86863662663524
673.1862313710811,-321.581350408559
698.8390432018658,-114.88286604972146
40.062303202688796,-31.173450565131258
374.77101336290553,95.7511989457966
-33.18842827171796,229.7722404872139
703.4197006277293,-177.11996675884092
-86.18355450136004,265.80521824565506
584.5790370082916,553.4168139216304
522.683684047469,508.18161248950133
397.44237870081173,-248.18330921841897
663.7828679404513,-277.3103561601332
646.8574825456966,-292.4939125777056
666.2730749337258,20.526951989079564
714.5008449573763,-169.69166643864088
