x,y
69.39472928994084,-68.66687924516928
107.24649065151839,-232.96500053459698
121.52593282390903,-127.92295757991863
104.58365724729187,-132.3751377285636
31.87187660399705,-140.49172936690414
147.87117604316902,-47.95709364685018
25.71144517758348,-271.2362160929368
19.655026885613896,-258.44306554722147
57.796471462751015,-95.66480637190442
88.36969741519117,-92.83764819753169
159.24158853175652,-55.56605044392561
140.56375025866626,-136.65093846750804
49.15679130802806,-211.09244528012525
-6.383006786988606,-195.06315731378058
53.26680725146366,-54.52904644585878
125.56529430610072,103.53476850695299
132.4939938114996,-128.92706327420177
72.55891277115185,-108.01351324017618
139.41526727499075,-155.9341688168053
79.24119657576124,-101.65305693173921
170.25708735719112,-351.90331214550275
54.253620689861364,-209.38159289565175
97.93388337880977,-74.28313667397173
98.9547442699775,57.24087361122117
124.61640042698612,124.39013023331663
144.04992002067547,155.957845141925
57.04996747282158,-240.11381444723114
118.1977506258737,166.50228110452028
144.7274924445858,151.9580936082192
75.61349935253314,-140.1699484658276
80.56942737898414,119.69038838152433
130.8474563816965,-150.61584345944047
34.27589502121477,-305.2198362149705
140.24152381796856,-104.34505859943204
129.22719087144213,116.20540838632809
152.44615232233562,-62.00029488083516
140.6669341319401,-60.824187309921825
145.56013634284466,115.14198826963141
-28.36801742112497,-67.6901613899186
9.71566728874813,-112.46721430453442
49.81714516104322,-259.3421401574875
14.585258240584528,-292.4547735338884
112.30691063596257,-160.5021793546373
-82.41953483162402,-48.69842237800805
82.09644122885366,186.52027523223336
76.00010863525526,142.26743280333636
166.32889972994522,136.0664041145436
139.0922159733064,-7.212184872244733
108.4583997111199,129.88481585014642
-42.881521721224644,50.87821336926931
74.47034540850784,-76.97321896439456
-41.95018637549852,-65.37648032261447
55.772228316582,189.11471439865952
140.1960645772697,-115.66024524331809
116.90025799648014,-262.0400926491531
-59.23025415094668,-72.76451080682473
100.73621062770037,-102.85031185333878
186.97150138987365,-401.156479711443
121.31086746617378,169.47051819326305
10.905036291241455,-66.05098257236335
23.65958114033103,-305.270267067989
24.143858342502945,-39.854842175343975
151.31906133370697,176.43528578411758
-5.662541963376224,-306.05326805851877
35.01655177762781,-122.83299620865063
3.3154706298630203,-139.01388707739358
-17.200494410716697,-104.93761097973781
164.4520913910405,-131.4124317707199
-90.23038738453143,-167.52831584011494
3.1965610843499985,-334.96144988103345
150.33444434885095,-123.2216039467322
8.75451520574741,-191.78199496049334
17.422566459714908,-81.39523920766047
48.950450502743664,-115.22775980045027
128.2597141631245,-296.5969430176212
-87.67528064256561,-46.780001176973755
-109.20111190954523,-149.6518622773539
-13.050800043374663,144.45321102774128
-63.78057724322683,-100.07037274056448
151.96035610795232,-174.59072050583788
-5.166507548954222,-317.3446854722289
80.43355926910222,193.87682261743242
178.30446794587405,-137.14121289248823
15.961016178349347,-394.7818699993378
-46.5117215087555,-86.29279375796133
152.1709477986556,-159.8662334777508
138.91575024096525,-268.5250530366449
-80.01883662747056,-11.78226290012305
-8.138378621155026,-439.89377289080664
101.52294879599474,-238.59757354383805
164.9289175977072,-173.7583883979087
169.4661281559755,-130.09586794154683
-90.09191928858122,-50.509295762535324
27.798192534268328,72.40099629377883
-8.64760951103841,-342.83455625007707
3.7781024301515953,-88.90569469713142
-16.421697905339634,-297.77832405316576
81.51067424084023,24.85126737664356
-96.35963962933485,-34.44200243865728
174.12704686815857,-124.86740947402039
-1.9714120365702315,-345.89284983386625
-2.470034927209027,-104.2576826939164
73.58933124625878,220.44391409830732
162.41887047809854,-286.02330396764376
-18.185470845505805,-370.62428827656646
51.32835071747583,213.37738441512016
184.23550886300652,-423.5977158171401
81.96001691331392,-110.02076588502136
-23.708173399710834,-460.6377816149105
81.53962680032359,170.90475296296313
169.51359057573507,-156.0657479876798
42.293582348611196,-307.106081674032
23.87802731154375,-321.3050444213502
66.26327108819382,187.51422020838055
148.3418847468808,-261.7551377396757
143.2463764259794,120.9846308337543
56.50524625229798,228.04631764517646
200.47897457911844,-131.1144244893951
-17.866513378798324,-450.1299703833243
29.392615966785304,-319.30935728419314
193.43261806020988,-406.7154759529438
126.31007708590622,-156.05264299996938
-50.67139496568916,144.6128476887265
-25.151571697335996,-480.4116073924321
24.01368723123616,-202.37873367187464
52.352293444308934,-264.7120495497961
-15.356078943660657,-45.96300971289799
133.28232414611284,-257.35484240680273
133.40227398520207,-64.87752401984557
128.52159417077922,152.22369624434026
20.512223553239313,-106.38830290426519
-25.02101237960178,-504.283362255116
37.20929349070795,-312.437138405799
124.79330350362518,-113.7153259190579
-38.07001983842293,103.07246992898922
4.26347124053602,-114.45230004391856
2.035562333313173,-433.0211430791724
96.81797829454695,-193.75724408484666
110.56592793623105,103.84341404491647
1.8422075015580868,-378.72517343621024
151.29110723489595,197.45128638462336
120.25047348980068,-77.92695216639315
-54.10672790297028,112.73801340491195
189.74944948120358,-132.65478303551865
-22.643287831211865,-311.70049375877136
-17.403150076970576,-455.592440375487
106.42517640786382,-161.44568583462498
116.29723673370727,150.06600434958142
92.93035110309006,218.678626098334
4.263418006835822,-114.45225269516287
24.78019381551216,-296.0964546425298
130.77930982146106,-141.64535909444106
169.5382406405847,163.75119246288008
0.8703416177528184,-134.39137377988223
-98.45497396331537,-75.31764429758381
44.43848627673782,-309.32469166420714
-45.85464590844153,140.8129795808652
98.18355023596274,-82.70195958129491
113.57859491135548,143.24545492493425
-44.597658076985084,-294.2434927928645
22.531575019089235,-427.59591731789135
161.71262593416117,141.6123800468174
142.32221236287515,-283.9417235947198
-43.227357285613266,137.58530793155546
38.27434678861235,-152.52917131791705
-52.17951815893949,-292.00801214790187
-0.8248548614965718,-300.7080690492619
-41.82244572645553,-71.52564606836954
151.9517992616885,72.59291488464324
166.15214917797016,-167.79798050322705
-65.93106437671769,128.66127049756184
-22.428046619243,-153.60542715904066
-47.512417574382205,-283.0824989448185
-9.351921963603761,-331.1525757475564
1.8208602652318198,-207.10328930994027
146.67028595596793,218.2317119766698
91.26215859536057,201.51779038611014
150.18044190492913,-165.49510522041422
121.60146580241367,-105.7126894979295
-115.8143294219655,-28.56746933970884
-53.41903773667513,-274.64418018764206
9.65542986587823,-275.7798103254871
128.09203884598085,129.56035487432746
127.39101731287722,-174.2441444362319
-68.20461998250646,76.6416166985077
-53.48549197457895,-61.83774394846819
-71.71678739040472,-284.4492418795467
-107.25579117252543,-204.80932611070295
-36.357347820176386,-350.1879983773085
65.78986193589138,222.65293148314169
119.73816126945297,-282.6201165422103
133.46257470146762,187.1983048909472
147.1570244663272,-164.86367125923195
125.85746130777584,-66.70671946056417
70.44563125162439,-165.7262571718017
-73.74927991550719,129.28490030704873
-36.278706734795506,-68.23708049172924
-62.80801009202281,-279.67637160519985
-63.48141881206401,-274.99126793825235
9.157401565438699,-455.1254109714542
135.5347550215621,149.67292869395288
142.33636918923915,-161.2208411026835
125.7618256103687,-125.35641193676038
-23.672867854104524,-66.9243033923903
-21.80648340959932,-115.65316763342582
22.036112047023387,-285.4598085535507
152.82354449498857,119.66969583761849
-19.614685447092807,-314.4718641834964
196.57853471806789,-141.37787610853997
174.4082089828213,-171.6598188964798
109.39240405324374,-150.56269303356945
-60.37281691653626,-272.33938375847146
-2.578115247520071,-313.40226260366404
131.52929046744615,123.69697940036244
-88.82985645769361,-285.75227555428273
-22.282731931543736,-320.4681874547322
193.3591623530742,-147.5223766046766
-40.816253049819835,-63.76586354546451
71.75272395554683,-230.19005242363994
246.27996456850505,110.1990675799084
-36.264925890830376,-238.8926166344629
-58.971578462104496,-302.3985731491312
2.307838489611707,-346.5328053713638
61.68020886310569,241.38721221355473
-53.87399589878678,135.13507263473127
42.42754280905348,-146.4310786128816
-52.47755899628144,-294.55885048190873
190.9320752929034,-139.94314831066671
223.9918635080728,72.90269476753211
-29.144291360119446,-340.11141608751325
196.8471195489294,-136.0875782099398
-45.8746238059548,-339.7057474254694
65.26699210915368,217.16318468160605
-99.0128052068876,-63.04220298882939
178.1688412707135,-178.2309251472022
-57.98497333116393,-273.32269951379277
-107.6425808806192,-291.29498227622827
139.47025498163762,184.8328187941477
-82.38885291527463,-279.6653978094865
-59.93791531584367,144.51452527266935
88.62525209846663,-72.12365530671131
20.99112797734664,-316.28809969258845
-59.81342176549091,-264.1857831396126
-77.47948579230575,-289.1257382235261
207.31661445354487,70.4463130578348
-111.54490040828284,-289.7006029896641
176.57913921219574,-166.30743986791805
-86.38119169751472,-302.6484972778631
143.17710834830578,190.3680539363076
-60.38666408007278,-52.24578971549879
94.48966997387602,-171.67722272857085
-115.94416894603955,-292.8735196101312
124.7409517523061,-71.95444660765246
140.14183373768938,-180.3636512993973
-68.24164235818495,-327.5077743146127
132.60129587959196,158.16501839709613
41.15169426558466,-163.58023873564946
143.50057761472456,174.39600920008021
-90.00457781910991,-53.80758034683005
-106.1788237151411,11.407279447434783
22.167629963666844,-277.5623084370322
-83.12188418780973,-300.20829153548283
153.91126651732495,144.12436979326822
224.50614331730304,58.962752510208944
195.04255550959772,-440.0889629698145
129.73870393578792,-68.77922203076947
-37.86906003424063,-336.0707676969368
-97.48792093663225,-276.24690771145004
-182.437565581431,-35.2221690056481
-75.7794421578675,-270.41485824885586
-90.7630885389862,-273.2773028355432
22.674354589983455,-114.24292604959705
-13.407457017475968,-350.41187304350916
135.27931814993823,-178.26331154404772
-96.11239282917711,-315.6036455418365
119.74821414948327,104.80702889279523
-47.01743434048241,70.55696383760423
136.48026190585296,9.395209115370966
174.69597337562135,-384.7715025277649
102.8051194269061,-145.01150891416424
10.75379058223805,-317.0473954530841
-113.42306401154866,-54.061152162866186
-124.33085989801806,-295.58528043105605
-56.45012228705016,-263.5203622951794
-9.822038077637758,-324.8175338896436
213.80586529733833,-448.692565221882
106.27628112804605,-191.91461124920022
-64.19793640168699,139.78196399030085
20.295812548015217,-353.5362510809689
256.70413378016826,118.74280297144988
-68.0431212634032,-52.608287551744084
-52.23121153500991,-89.47110788429497
-57.94119193106028,-266.00237671981165
3.8186798533287845,-255.9172628724635
-121.27211431706307,-286.54375917121945
90.55354217857976,-208.07112574514863
125.40893786558418,145.17594320986538
-49.026419786370504,106.7645482960754
-54.290616527693366,-340.7717465327339
-135.31385536089644,-47.511081750112794
162.7776298533599,-411.662836996291
12.65977604433149,-268.7131805411121
-18.532140268135553,-308.1479174554429
-21.10876106498163,-128.4049256589984
-60.208533842925,121.14959237449544
83.45731076802986,-87.21164513024185
108.38369810088074,167.12720721664422
-159.17224662962224,-24.143401317898878
206.26425264210405,-423.5402907440228
-23.054808967691866,-307.32506302400583
-127.87059998291676,-59.557762454856515
-68.12280713365259,109.28664821265917
156.5021455130881,136.3945916402534
124.82633663226025,186.81602678877397
-139.57514945790564,-300.2667577623313
2.514710131877157,-470.09069648648295
187.23241433796167,-176.63676517056135
68.82481301290727,-99.91914984218637
-170.50569571501364,-39.79558484302656
210.359323784191,-455.0622822208169
-116.42797611129073,-61.026570608618144
17.33139952766605,-345.73923238239576
8.029352787939649,-329.1582558192198
-58.58344082734524,137.15550384111182
112.66646600477299,-20.22529780483786
142.43474410451958,131.64521395426556
126.80546451115784,198.05936324334021
8.018729927840683,-478.95385853705596
-98.28012102344057,-283.5682616725155
-148.68273024658004,-52.370406817314645
259.3203305363178,149.0992714913672
203.79750818777728,-435.6085461582512
-53.763987889864936,-345.9799684704572
-43.58225722828843,93.24948524604511
-0.7805814698184914,-367.3861276501667
-81.54793885039275,124.51417101323354
80.14174331594624,198.77393302353198
151.3332032172598,183.08955282839312
-122.85472544114158,-18.877387214415762
55.95409425433293,208.64986493837185
155.36889712242444,-139.92286660037277
87.87709767461523,-198.10667768824328
-1.3527832074372914,-485.73171758017713
-115.96330449598784,-322.6002399500223
-45.97738031806539,-57.12606548152664
262.51844324628917,116.21511355161428
-145.3731442044822,-309.3814701644034
-10.762014592549384,-265.46132046457996
-82.85679461954294,120.64854681330128
-67.10706119180696,153.0903135993336
197.69794481757825,-400.1340936237232
136.53506855492276,172.1960456492098
153.5678052782147,194.39341890059063
52.6425614928664,205.5401813085929
-137.0475631002723,-46.05971037590775
125.35356273532749,-58.27933550799363
51.4698334142402,-468.4894760512159
-124.01599824497954,-325.930829948363
17.828613205126942,1.0896306292030262
-94.731871810689,-33.25791321766531
241.72650154950844,59.8862978387271
30.368611634064486,-277.76400558233075
-83.46691102497817,143.45546858735887
144.77502888194414,197.14541064484794
-12.625092294417701,41.73667452437739
103.13834348033818,136.39774696746576
60.122266420709686,202.66328416411108
6.012491397026971,-306.69172431947084
-115.46814829194732,-67.14624880477635
213.42420422984353,-440.24220721241807
141.60325632506834,-66.7454726794475
-77.87467214305127,170.58816579090112
-144.74563043276657,-54.54572980276884
208.78994350566663,-140.49818895221304
245.01425507803643,139.84393053550514
-147.5159417922891,-305.2163344857009
10.401136629556499,-300.9580831094976
114.32553626360719,192.7322604448953
158.58808946256624,201.20709560869713
121.93155059125094,206.52659848938399
-69.5829790116637,-362.14157267273697
171.1456854303344,-23.762910578237843
-78.5739595430417,-74.71449503340052
207.23357744124266,-458.2138939708205
137.96900543334013,-60.21714626827043
-170.2675713042756,-40.957796399575024
-79.70573240427062,85.15893931793363
162.72842508046395,-121.00435804886666
266.4268387518911,129.597467455743
135.406168629148,200.91296779740495
175.0250188161034,161.37743526093323
128.36260115625564,176.2106305408267
-109.80039093521853,-141.71188702905522
223.77758757019402,-444.3364263095537
-2.5835728109205918,-240.82682209455186
-154.76309851665482,-43.37952793496375
-112.33982841050167,108.31851075887802
93.78015199137977,-112.64923175197256
149.19910341647204,-182.06694840660737
213.5446488029593,-144.25202587032533
271.37578612464455,109.2528549951945
263.2565134563811,161.20573134666006
111.66761248266882,183.51844516897089
163.47637202712292,126.75512523195096
138.41884874888595,-73.71249550026845
227.41284246732695,-443.4116585690449
-97.68669959540438,-133.36589660719622
64.21118837625596,248.367528237295
210.27514256058936,-415.577461060754
148.3177514969739,-67.17770139678441
-199.799527904941,-39.54428806308464
-77.63223065260928,158.37744604006275
254.25496123278006,87.09690218551553
162.3849443239605,171.24524615855387
122.23554990071182,175.90087917841683
-12.508850065598407,-335.5303513859751
132.6880927995993,-37.392974247148935
-97.42174752806955,-32.104369237978986
204.00339687557417,-444.54972499067276
85.39255231202618,164.61332240425952
66.78711167134637,238.26773527274582
205.2990920896075,-151.32417319556686
243.61800074609351,146.07706290218576
-179.21357893528497,-43.32887447279131
-73.61996107284368,167.17785469833552
182.25162969070408,-127.18416155623217
-33.08246343997928,-429.32632596720777
154.37968600393893,172.3371430875494
145.727227019731,169.66894753952676
-8.49228498882574,-294.2612013679849
-138.52432417767903,-143.91708446624844
160.27950656106486,197.38301853560506
-107.73386122244183,-58.066919587197006
197.38783255731607,-423.9241769510453
56.08627469767428,234.77334750032583
58.294166293447454,-119.25526546152571
251.20405575684973,123.96846924014235
-188.77746596629797,-37.41127168631586
-97.79284875877063,66.90265369169119
-22.260830629074007,-378.11795644855135
9.799338912622941,-462.27902580643223
127.46532738201023,211.39269920325304
-165.93948943846334,-180.31661800367405
161.84540819233663,158.69189821813993
-82.57842684806282,-72.25413761500253
50.608406379947674,50.33098195379774
72.4366665295464,226.80311460978353
35.094295089881676,-73.93176246356028
-84.51181707875074,160.10248585038778
258.1209086086275,142.14268598344285
209.30219625528468,-448.4403960484127
18.838827490224112,42.93431370011954
-125.34036291830344,96.13676282762827
202.3964388271819,-146.09760037213113
98.34437567684951,-265.67138728405143
-204.75224141159225,-24.00648588274092
-25.744101024434592,-424.4491636250137
13.819938064576672,-306.29010381876975
118.7276375603195,180.7363405375643
179.8047774614358,158.05671643831184
-28.89520066340092,-368.80858896316374
-113.52572336730859,-41.27530940557804
-110.35787678753384,-176.3981314518961
108.90396765941117,-126.42751114497487
-106.46558526777889,-46.49818616296202
-77.3609263878424,-366.4008268730016
168.42457777739554,205.9776505519662
-124.48693217248616,-331.40517467080696
-2.466996062394789,-93.22350257035936
247.17860246788612,151.1514165554731
34.967105211159584,215.27407853563864
-212.67487977105273,-30.90240784069973
-23.36038405259532,-417.1594377035973
116.32376113230653,84.9541608822033
168.85534279531782,149.01493089451196
-4.182957978732988,-120.7764577968047
-144.52515264102246,-13.912975430910908
190.3612429267832,-410.85944390662536
-172.2919614518239,-176.01241023448796
-5.317348023551969,-76.08040399222482
30.701978278854927,-64.84552579230207
-101.49934879723385,-47.67871808766823
-119.5126544309652,-330.5337701986135
161.17889967376763,211.637648699023
-3.484704719109125,-272.664713133904
65.05226206386153,-181.9840340699436
140.16544514734744,-53.16029863829487
254.16426374756895,136.9184746267978
-218.49431494356654,-21.81422323580286
12.602337782645902,-475.362699926067
-12.202765224970031,-373.2751615858161
178.89946070925933,153.5914013248526
-174.6628778639969,-166.11415155927904
24.277245181929167,-198.22273276064834
284.60411114988653,119.41258006585697
164.61289972958906,223.7719938255645
85.67449181806334,-94.19009391779304
192.924105363945,-433.8629499888256
-38.05353748505823,-321.5958513253003
-136.75430678996014,-64.25713406341454
266.6147314875267,142.2578828478481
-35.10440128887077,-394.8048272782413
57.366046342582706,-126.20426863265388
-93.44588597676636,22.537391834422753
264.43359880239814,82.57471689557389
-197.4176374792131,-34.30077945079218
163.71295773103216,228.30703530626016
192.87175337746595,182.66716840892806
85.76565165629748,-115.19794556214644
214.7541152380855,-458.10019172549096
120.35803354596082,-231.9408492100362
130.68604171300467,-60.21733384170943
100.9035256626461,-38.44554318937655
-130.36679052875655,-28.031861678565924
215.51942695928315,-443.61671931816437
-41.29010974345558,-448.54103775538107
47.1276285350629,-196.55823397353865
-0.3998358320037174,-323.57707934902754
-154.37377427331032,-63.40358361409875
275.8009940800355,169.66004195258554
-45.53189442504899,-429.76845159532996
44.74190626736977,-108.35055775040577
275.32611820261343,95.3497380219703
184.5652230852507,204.07720094551502
52.86582604293862,-302.8748116462521
176.32399691307958,213.62263927250652
80.1796146398806,231.88520429721592
142.47968931592442,-35.70692710570012
62.233495778087715,-152.96014427673316
120.87856158793518,151.90460754609026
-37.00642079130104,-498.3153719244008
130.11642189937564,-288.26998874287915
-79.45393723174013,107.6018636695693
-107.71217207035271,-66.57695730110152
-108.67170371836939,-29.89317137744441
208.7482162964151,-432.02132855062365
6.095371993303229,5.948942648208185
-7.078763472492927,-136.6736200566877
270.1586735058676,101.42915369199011
59.0765649655421,-303.9304408092194
35.507775429271376,-32.040261766578084
239.25362584661272,136.46911992061433
192.66342304869175,90.81974962776185
122.99096060932325,-238.94958596298875
-124.74684010538327,-56.562272694162274
208.37043981468756,-470.0833812189759
-151.90037007954294,-144.6437653205463
-13.054201062591149,-117.98636871702378
-27.34467322202602,-376.13250718607037
-98.23354296332434,106.40009608166476
84.72696088017673,-126.45490293508442
-123.39213397970298,-38.681310267800356
158.35826051077996,113.814029243016
172.73096030112063,195.69375127270328
142.18249281768425,-293.4528710460906
113.20606183871583,-99.5577886281771
-112.84405817313274,-47.22284255851814
199.96838676628676,165.5584388453338
181.98127174452028,-457.7032443136877
247.01459552241917,121.70157257400062
28.758837928994595,-351.8391322808661
-199.9279214095944,-14.62517509859985
161.42852101220856,135.23263221330726
11.642249445649028,-354.85803561438365
172.73303688178882,-42.868821717707775
-156.0449781249623,-46.22716314310362
273.6229760754169,140.52376692442428
214.6606088200237,-432.24307040469256
259.12906796585366,105.77658823692461
63.17737979638879,-94.88834535518879
-43.563742405400944,-441.3101958856643
1.5927263546333843,-198.31497921685715
143.57186700455833,-56.85062939000206
-144.36325283422474,-27.17348483959822
141.7703487274515,139.74457655242432
8.177149970598913,-368.33390478127774
121.64595044120729,-25.98987320116141
172.04309791779642,-35.21152573765001
6.749575274472283,-340.4411201279534
-50.82267747842189,115.8456167209603
220.71055769280824,-474.50135451133184
287.5095210298629,89.06851671346153
-187.1074753929703,-167.5353122169271
-24.615613752626366,65.27954280708045
7.63761001271337,-399.33217850591205
201.16395558748025,-413.9108940455708
-131.14056672255418,-70.01269265490441
-103.70716231753624,106.12389366548973
-147.0267298033784,-24.012213046899102
102.39492528750579,99.37392389927318
74.52743515671342,-134.9976914719792
104.79808789396094,-200.2583820568957
10.837265667123415,-338.7592103073597
119.47395079266367,138.89085900045635
11.462467306380633,42.84388875352866
-110.97837593616477,26.477820062025156
298.22606103166447,106.39115742039957
287.92581382587684,92.72377470960525
269.17403545952106,151.56751564508772
-12.502700458994997,-153.24116947753603
-15.87410618535179,-394.0958704602785
203.41769302784576,-439.94441785470616
-145.26647511998297,-159.95120303906606
-135.82924293496612,-19.067081579738904
151.060956208006,152.7334135087901
-165.4182580498963,-54.4278486003797
89.98557810791658,-104.66946418164217
-1.3612212375183244,-358.58068170834986
-0.5020697839087973,-391.4767962717695
97.71848687422825,-202.79268220462916
3.473652283579745,-129.38191449733108
176.53614918023325,181.9119627457601
10.069902204700288,36.499196988883604
-64.03828364831163,15.811583926163763
261.7013746495561,137.91150577505243
298.2353415940034,117.70307884046481
283.79357363075934,82.89786779527063
290.4794924948217,125.79146370813763
-39.942178372368055,-513.46415262475
220.70781860825872,-438.242048856994
-178.33312561228144,-178.40433330614442
-127.27608231537188,81.22237425106758
-115.7792590066261,-37.756160953740675
-149.43243422584422,-49.530715724127965
42.97790630296263,-191.25058253222312
-19.011493525750637,-343.6699035567895
98.52753388308142,-211.93938097459852
23.00380042864313,-356.3169302260877
8.040467835058559,-105.18189074348074
3.304711703327626,44.06660470304755
63.872553475736275,-88.52626725169898
-133.33023639058678,24.134777595957438
290.80691096896624,156.34407273501924
137.53154594944647,-259.7153787352415
265.9385687150887,100.15452038007157
281.3075865936606,123.88810291544046
181.33492605745735,175.64112262876662
-42.752657445500496,-515.788819485247
-25.306011930476387,-409.3606669618929
-163.72423175816667,-136.51598328655777
-100.8321994185173,88.97186554105765
-108.86918468750189,-37.63216646965125
-174.0692121509031,-51.76800849548185
-28.03815779638694,-404.35316380398825
-30.277648644463095,-308.838428634822
11.264466510902684,-137.10434171848445
119.57716023086992,157.98828348671856
7.145859574676399,33.855176861416176
-66.55158335056328,-278.37865155648103
93.23293156039732,-87.6043776214509
20.37461142035561,102.790820402075
-17.9071728419081,-149.3416318771263
294.1056855458626,79.82057040764747
213.67047340429178,-464.1486571460164
126.26728030041295,-13.714894728994876
-196.52954031109198,-26.514011614379758
138.0875982675063,-302.52405477391596
-178.27479388053405,-155.2770856361048
-132.191411005361,103.08149280761648
-149.74813496745247,-56.224474100222764
172.02394740828598,215.83968617032116
-96.96753474182826,-153.1248381067988
9.114917638751248,-315.1652676031322
26.49075654501241,-128.70919906047456
104.38951768053693,-216.43584524039753
12.06242357562927,28.78513401954541
102.23034845473677,114.33939109172871
102.23433437089483,-150.44756133025896
97.4038474553405,-60.451788100936795
164.96488479538533,181.69790188527446
-17.438296941472487,-171.66095494096692
301.923194379316,81.12599460719261
284.7179919301075,112.72744293920823
218.0689039115701,-421.0455921682413
217.52386262223905,-455.2634334602571
-124.44087746998561,106.56702484190485
-133.53406924056688,39.77725198733815
-20.719390447649424,-438.7836885343861
-12.71924794737857,-358.27450221675235
-170.6632912337033,-161.67565671201388
17.016402301271455,-123.0553708790022
85.20816974112287,-4.726597966670878
-31.492323945083985,-422.72249159725635
2.76815940417827,31.566258465445685
-209.02973591816178,-30.42697649873137
87.85146862057279,-237.0486715467618
170.1447588221542,-114.48152665200092
-13.91636698189832,-163.16742332355392
263.29386648149847,122.39776544526237
281.00258168669785,104.26605145163553
305.6456710752983,89.49839218654658
97.79913433862816,109.48310207777206
154.56630893925984,165.90883626966252
201.69014701521098,-446.1240984705389
285.22872154374295,144.87848112596774
192.25953717379,83.90383629143105
-129.92611380663587,94.35820268761033
-105.73938715224854,-22.73481329504819
-134.49272160888353,47.725730462015704
-28.567676841325184,-276.4250178509389
-23.05821514743531,-385.3256292327357
106.28336216267853,-106.98275559787467
-168.2046817855594,-150.90820691102562
50.28811622796536,-126.80551292430721
-65.91272270437598,175.35020706292534
77.1494269355823,-41.72199098307715
16.748690933485708,35.8766777752627
91.15715460950807,-204.62052308315654
79.65222411243836,-94.0080074655742
-29.540311308450413,-160.53596214544817
95.78542174998915,103.83141220935518
141.241737393771,211.42648291879283
207.722236576054,-413.3623598097735
258.9159886326735,86.71362495651549
270.4965973144185,167.8460921712427
203.77086987894836,80.13296993744193
272.3518345336002,85.17547685643088
-134.98933036253996,122.09648582002079
-117.61683419480235,-22.315489834565188
-131.80552979772827,-46.12836707230708
62.26762626505489,-205.44791353510868
-3.0074082181682513,-326.28011263672806
-32.66664670900518,-403.5677356708043
5.17731499831333,-108.50188340727267
82.32714817373363,-186.77882640877704
-59.09802676522074,158.46300328432713
150.50674256150006,-291.51420441658314
68.86389956193659,-82.26954669542644
109.91697634111765,-143.51273541082915
14.536095689501881,45.743933493262006
134.77166189304873,-50.272493677504166
-48.147777291958555,-520.9841746092526
-90.55366108069519,-147.56583013582028
-27.329950338788596,-169.72959046101136
315.660177648762,94.43188981948036
119.11850806324301,121.38574467981998
142.7161670964935,233.24965110699247
230.59909503517738,-466.92421231686023
296.45497795668643,148.73606259223018
231.94467680663826,36.715179171179805
-133.85432484635757,81.45535068621565
-121.20894175942291,-28.435260860087734
267.7382006308147,124.61388569134307
-27.305077054891505,-350.19979486754943
-162.91538876179476,-188.4375036096319
23.452366072911264,-98.11849774923645
-18.804845728615213,-357.91128624578784
155.3608698839348,-287.30300990386854
119.59022875061851,-152.40759891093347
-43.835369427910955,-526.7378577535601
107.62577114998348,-177.9229644861099
-5.162049392682014,-157.01957972242644
299.3686584937388,110.94335695708773
-35.98799241598931,-158.7466182164344
164.48938664542456,121.46349277698992
181.16073817876017,-38.151552138437644
-146.30344054779485,123.49851209815198
15.925375647891808,-485.82605523361264
234.3048062389582,48.9200051832815
-158.2026423782253,-7.062383482400424
22.062025215200173,24.09676625734352
-51.133909549334504,-355.23787275968175
-38.85665187944317,-403.0847096853055
15.882768009069833,-104.25760122202908
-217.75990805208477,-10.174787768110837
-167.74880181054004,-156.84275630050314
221.5223319226544,-425.102245297522
46.13546745999332,-224.44818463779058
-37.60633859352571,-527.1884926925204
39.27890741572426,-356.4553514826265
240.13616898497725,77.43432830424621
159.52706417977114,-291.9791756535795
-31.87282346323629,-167.52394575544662
-35.76445651861161,-164.28161107924112
180.4823141737412,226.5881488504725
-28.243133399489768,-354.43825818233654
139.82985438474117,-188.4944399866044
165.2788246842271,191.01677429158715
83.65517401522234,-221.7137248497535
-139.72108200132953,116.24933124783574
219.81785371907847,14.233142937087692
299.99958708069255,121.29934744727852
-128.83986310692688,-17.01249836556043
-49.78659097993505,-376.858498103332
-32.360009320172374,-331.55351879675715
-0.06931048317427801,-108.80301522204944
-211.4902299750111,-16.86385245198454
-159.22214710384668,-158.84201540398567
-31.515776364023843,-16.975455977271174
234.89884654154798,-440.70075316186154
35.67468959949628,-190.29401732731674
36.67051282981649,-376.9589570396254
151.78266797991145,131.31690104662562
277.46235424050815,54.20417086047205
-39.59814110954513,-160.9080525891741
83.98949266123353,-161.79032041382354
119.30106467742897,-188.48540864976488
177.19056501572578,202.8838467004589
299.3213115084032,153.25473043011576
-2.0489453630948438,47.72280556060708
-144.80215248397062,57.40904548307161
-40.4518898972551,-174.55041280976127
124.75127878806259,-148.73429472174627
-115.75178942713669,-16.359417310907798
135.19011217444213,136.03588128208918
-57.56889667695765,-365.3593436813345
7.708771487026228,-225.01937048566452
-1.1107330727666263,-371.0921888829272
-213.55033919199676,-36.87013741263941
-158.67597619525333,-150.54037559930117
206.57428007837984,-397.0388233149902
19.82684008356975,-140.68662293681194
-171.0306127206363,-45.95800817836354
309.23571624691374,119.771847941201
-128.05896587952446,87.19482124779142
-8.79299600583601,-71.67077147577625
173.63526124722836,6.341524848078949
47.19737192338521,-361.4342352962489
153.70112946885345,-193.9880819617872
290.66945024591274,150.5909010801391
-148.5654087110259,48.65653339282139
