x,y
227.8177713493666,11.666329248763478
332.67604734010735,-167.07318540536443
68.53004273624745,-67.29686668157835
150.4307255558086,-40.36776758948833
201.54572066138425,-80.63370297452639
402.3927794952232,83.65055947179582
259.3927017330318,-302.49783250558244
216.59503745828653,-295.5251092591332
232.19078178092025,9.369808666088433
238.8559364744067,-16.128169745310874
301.7657662282746,76.15416693823353
34.716498311122805,-61.77726963990794
227.9628420859975,-163.26220580520754
248.61897156446446,-55.92652393553853
208.48965533005696,-107.57453897559394
310.6559448446962,-36.009849768443544
158.27231409731178,-5.708904632959379
256.22486678955204,-52.549740033131684
82.68555261983313,-13.476790604413535
258.96646451999675,49.688994822931896
464.20512583482093,-104.25790711086397
218.1140472819129,-167.96091297320473
295.54423520693746,-22.36589681478267
319.66272742153893,219.64772556860717
400.4521141952817,153.1844850604723
405.4515304385004,244.73109548295452
254.6571090961076,-255.85689106010528
510.8268556668184,299.89598940536473
497.9606020264481,286.9117575422281
193.887758976914,-115.99831377039771
349.6432628384338,191.56089780210556
85.64819404281701,-6.463718027022254
355.1157796448598,-197.92416261517369
265.92466400116507,34.067294642241635
450.6100603020886,259.1081394736143
236.45699372030768,26.455327235620185
246.46632126341984,56.624867751882014
409.22303365253,242.95501830392288
-99.61013525891583,-9.828386626603884
-79.73108288946882,172.81676729533032
259.6527186011251,-264.35794243576544
239.9558221013763,-109.321668653027
-196.67534127722078,-14.957559541765363
397.5223756704436,393.8197015157098
371.3056337227688,279.8073153288423
448.83428611002506,319.3362238430218
328.7799409731791,303.12305972236845
220.32897121137256,99.3813892727771
177.15493964872522,15.765781151410938
194.15712657302205,53.53849727282059
341.36269544230055,356.60105334861066
62.552825152580176,-52.447924882434265
397.095619752205,-176.24182473245514
-210.00576725478598,-38.81716909697753
237.7057403551392,-27.14599095126855
551.2484623118587,-131.40009994681134
463.9482129879204,247.56835007376895
274.7410075083524,-90.24396461918028
327.28611496902835,-250.5641369435815
200.46714568285256,43.87485051111693
430.6376612633638,240.98805563429576
154.59616793031236,75.86680692746117
224.59492517278147,-347.7646617242409
-62.9265050274645,167.98053311918866
-93.66968241321044,272.7861090505344
-109.02859911711465,-36.89471143769071
7.544334855546664,-71.76958537006996
35.554296309293974,-187.04466176392106
238.5777640294993,-333.92864712259683
137.69746480491327,-63.23460913199291
-58.27752284739223,193.16834991585594
57.18643369611736,-106.0697461635516
124.90503378664552,13.889432714100426
-95.73521380952008,-199.3633930327204
239.44131091818173,173.67790361951774
-74.05553549359573,-133.88070931827994
127.968507042084,-66.54795810034308
229.4618150121973,-254.31448244436928
364.3121585118696,346.3999373802206
18.451909734979573,-68.04456140914365
306.7797538215504,-231.0125552684385
-112.48616100605528,-55.92901796815567
431.73428738864067,-235.28811720984982
196.4800245601706,15.676168217674034
366.9819246332,-420.1500614526472
212.4327536542151,-132.5332486327431
14.603754267480156,-97.33007472957628
162.28815423302294,143.35215746798033
265.0445407692301,-362.5807444596518
-70.54423524554119,179.20140172591837
270.1217016396916,-296.5046351777087
399.5218558063843,-158.13377966345152
141.67366435639155,7.905104373609115
28.99073789012259,-101.02159454791227
388.4065584206403,-442.1032387068293
377.13191707465324,407.91610591351923
473.1435637845065,-221.56357215797206
312.56751010449204,-314.3090210729166
-83.16293630849275,202.46962933916768
380.4774322239057,396.286628837048
478.02001861506153,-130.4064541955108
20.200379192848096,-86.11061927638647
336.8883617674681,-315.0579473849852
373.38234783312464,365.50614346908577
70.78832196062312,-7.352397115245319
-97.47257433751999,199.50117342839746
435.18414817478384,-364.577504960537
201.87976160032403,-133.12264023337536
357.9733398003438,342.7251976981228
420.6804130786191,-181.93679200989376
142.97718749611187,-161.41736444218876
427.0163607851482,347.9364383123232
367.14274487388224,405.1740493453777
-27.68689401926005,-56.19468332884701
358.19198685484065,-422.8979093348471
411.0042770258665,-173.49089900595837
222.67792736075563,167.214792672295
370.00746899353766,-354.4274321901373
92.81147044167841,-187.670483843721
419.1151409671764,-171.16809627113827
-123.03229530735395,-52.330383102949696
-103.12703133603505,268.8110818709841
369.6944634342391,-357.39861085735214
417.77853041727667,-169.34720943023427
26.500760092486658,-45.01277103581689
235.12024151716525,89.0607799125081
172.8003942988802,-167.84531934838893
320.5339056635179,271.32300249561814
331.9365391649518,-438.8493113603818
499.4433364146111,241.5298091366171
299.6631423270632,-16.19334331545112
215.60316691475586,126.29059858744778
280.99663583444095,-326.16036414998223
382.37990167240383,-422.0663454757948
258.45480933106944,309.10145702347126
374.41805413354655,288.5223209855429
-135.06901011135645,195.2110493520876
362.33684392814104,-174.3333396631529
435.91218366243965,263.08161220794346
-118.43582969461683,309.86352160313146
-189.60744070241446,-112.39168440628828
262.8863925859089,307.3609791765218
304.2311477828922,-502.49689667355847
324.1172444425474,-348.1015414996
289.3273374760482,-482.94931078760084
458.9006964868582,315.44078543041485
495.3189389421479,-225.0443856946397
264.86043422215914,154.11550892107365
-67.66047685791204,255.98151416491115
217.98212594385438,-249.07136247578094
330.21154992328866,50.23812617312953
226.8215640209248,122.3461450694575
-109.64348612801486,300.4575988613301
253.9653576607543,-362.97192640662485
538.564210092542,280.9353222144194
369.64940851442964,311.7298817167057
-314.3811751413528,-21.485667553948055
223.82345513297832,-259.7359221593893
206.3527063299088,-325.30932977298676
441.06311610725584,272.53053275832264
105.8789505471587,-41.40711769496544
-51.10653333588382,-194.2131188828527
260.8343669901303,-392.45155888343805
378.1918890655375,374.71690224777643
364.2630121273121,-193.8019210118415
15.93977133830287,-18.248321875844177
132.6696016826346,-176.77112873291804
216.14833375464397,145.00409992635045
292.95677453321395,-518.9545766008204
476.206157371691,313.03674910709753
21.80464086714515,-15.490206474208806
97.09882563319911,-56.90292951163697
281.0780840525084,-209.17186977837977
388.27789840526947,157.85704887699586
266.08046432038844,-338.92223788106554
10.19536636950534,-58.0424820882826
242.73845553329645,-271.4324998252288
404.08957129195426,213.194502927781
4.6506602084476585,-63.62944984075747
-44.82857468491734,275.0554780189383
353.41362202178874,-54.85510222802336
114.33968855634978,-500.1382496552036
382.5319913743406,418.2449231052259
226.5116830612322,142.21975132060115
-15.964426303406622,-45.05883518052961
314.0760923912255,-369.6459201355952
383.0119544490584,384.4648753324954
489.5323863894933,230.2422446772048
228.21322726729983,185.72960965401847
217.05322036236296,-360.67990704443133
321.6412090771567,-295.6523552463687
293.82432460650745,52.18723247489989
538.3134485629352,262.51441969239806
142.1787957536213,-136.16610857589797
310.45542042825986,70.98956277302389
175.43443573341244,-35.613877432167826
-182.61970513071535,-46.42955583993141
171.03474796349204,-358.5574942820654
443.5139469144624,337.08176025857597
552.4262928285891,-173.3988324724486
258.1978828544538,-367.1946650352885
-277.17826038354445,-78.40538585460466
290.7302183019517,-338.94966349236887
206.3185458327202,25.834535484431385
431.9156263003471,-99.75460062713984
170.87870135736523,-155.52511305081282
201.81430929132523,-281.94009801071854
121.6492188774926,-418.7054230617784
564.7141310392279,-107.45572783144223
234.75905286708954,179.58195448263137
263.36048062332276,-413.757269433537
205.7633028751269,-232.41157807832766
350.60869320978304,300.1438954929397
234.16188766465376,163.65323875809287
493.57527667881584,-108.5872421268316
238.15621979715723,166.39930546814819
426.05380912989,264.9104986796323
-287.74210212445263,-42.96006200429669
555.5809903006696,-117.17165469681652
122.4137479696982,-503.7885840315089
75.1326952854085,-3.544568564029117
190.35565757580792,45.58322038242028
449.06085605544723,306.9467260038885
526.3455932723986,271.50607780025376
302.26439910268743,-557.125682298001
280.9548059989542,-62.905452914383254
-231.7720114165532,-98.31794048521094
586.3351298256273,-117.36028576582267
84.07772546241458,2.7928472313394264
278.1726571001856,-342.87318842380233
303.5087985298862,74.21168067367284
529.3233068281805,275.8542514006459
292.16267301824945,-546.6440925247856
-217.66600817315899,-120.23172748734844
240.31927223266726,159.59723345146446
272.046267259682,-378.7607758062124
191.92337105497947,55.40135226063889
370.1872508265746,333.3448146450542
-286.0867333596956,-31.6413137451262
361.3669495885382,384.2951907135596
12.436087549877275,-155.90131061472587
126.34290869187804,-173.4029648615498
307.27629495904193,92.03751544753831
236.14693132668282,161.85305193669848
505.0107928149701,-175.51242854586383
466.15222024016333,315.0251881515464
443.4943329832888,306.9877049578604
364.9443054746333,382.1249325799618
304.12430264889525,-31.8246643495287
419.56317608544896,-267.5698480693568
163.53495552372533,119.10551328210359
294.38015857087504,18.949338943823463
233.12997866085396,144.87190648430936
255.71302355456407,95.94467501957949
364.6277340217799,376.17082619498854
290.3902028409435,-348.4088353935689
96.74208434426191,20.0201073650096
566.2957294260816,-116.91695997527938
-227.62915978760677,-72.30083423589207
214.1831376968701,-335.72559640656823
455.80957200157974,270.95967803879637
373.7111151519362,347.2700675121975
287.7357768883001,-429.69230062763125
365.9783048441338,118.43848243380386
122.34651742121606,-6.136024160432898
585.7187750283492,-109.9330636972465
-285.0325290254623,-87.57990921983965
115.57012880422155,-0.6399453995972152
315.929359931407,110.98146785206407
467.0048674287527,344.9916640045752
46.34331792933878,-258.4456619939518
128.0161794424124,44.631712125297234
221.35555349826947,-46.238510651655965
91.84884743388467,-135.39938983975998
-22.464296059987124,-53.57971452451056
426.8471869274974,300.4562428463447
225.710087861005,-27.29211819033912
4.47831069691312,-142.4244762438138
541.0874106105921,-108.71588132057039
-241.83661074568397,-74.95147638306415
223.55064952114765,191.04679282169474
436.040607016864,356.83306664492716
213.75016081510836,-311.74579513814916
340.5420720712868,66.91288516107025
-268.1078292583884,-22.17383270550807
349.8232422274479,257.928422312816
374.2897397402822,392.28991316572586
-22.026325187687135,-4.273929607696917
337.2565034707542,162.0574421776118
-293.73898120000325,-99.16531775895365
239.03050346992808,144.48976464039833
398.8341982811501,-470.21217248249684
466.8615692382683,278.93919308898955
-107.49198979165736,-235.53694276547628
447.2250758775334,319.83846415908744
372.6530800693211,399.0224573541968
124.02642501561,-88.2750419466324
-283.93557861865594,-95.38252389952721
-15.74231353419598,-15.8089444466892
289.31667614665776,-512.2118726063126
-119.33683539995496,-236.55405048594486
128.19654128213364,33.76901961588235
373.93620774874256,369.7554624099818
258.84606281223796,-92.80161827145675
550.8485072480976,-108.9593848709326
193.75195314721256,162.06657867799174
106.26787135960197,-4.105169394777911
-308.9944355480687,-86.49647318363054
395.7028300706201,-479.7334293095727
152.99914803244843,-251.0382980731334
502.54087378273533,231.63023144178166
475.5696426720804,360.9894511411539
274.46627512039896,-374.64300336455545
-241.09058351082012,-46.153947203818035
24.739789907540032,-245.78461757340796
25.04905272512519,136.57227483022822
283.50773727490576,-436.44005481339656
68.35127389295859,-26.56530971365754
369.1985426662008,417.7072320066207
392.19650850328105,-464.1171691430712
515.5002087141638,125.79241719097898
468.40594088674345,327.5562720601513
-60.88790892336301,72.34732646130392
-307.6327559367066,-25.51867694347676
540.4772356878603,-135.76000275946612
-95.91686606312628,-232.9930817369307
120.03815195213683,-83.85115418848603
471.9264339723318,-228.8951240422348
320.92364551722744,-290.3993869689192
473.08355287677705,264.7931430490331
127.84594635786652,-96.99617529620849
126.57552763587492,-61.25999129575119
304.9984617474249,-24.41835982196098
-283.5772010498424,-80.65934378953192
293.02401402280543,-530.7083117725057
270.3395378037351,-441.67979503150883
-163.59162211356082,-234.46328329860685
286.25162934683624,-161.61255313679374
448.1642921693103,306.4635898162643
278.29899808495225,-38.07378763604294
275.38468591287756,-320.5995009510081
338.4355728066234,124.89190844147922
279.5883868853498,-26.425506620821096
143.79829178176544,-34.90715025308208
-213.80213008103482,-69.57536852267457
508.53910445800994,287.2214047034106
412.94712311317744,262.979739568043
260.7900795093163,-55.35980971507987
582.5551889569052,-100.08471418867175
315.47399478819716,-226.86113498325145
317.316428586668,-23.325485632798923
240.89681128351722,11.323460571432483
534.0147983737112,-149.21976008131472
376.20841298976404,-390.14280757789675
263.2891486989294,-161.42080054315971
168.58297748023895,-324.24913530511793
126.55121122767771,-39.337056643680775
513.6299327853654,292.5806844435056
404.5375193534181,-180.35768618394448
455.8585347143341,319.9396324294738
330.48819267614573,109.66283250898574
-9.450036785748857,8.838555476257985
460.8914013673981,239.06902483591867
407.63931096092284,-418.74820186136736
182.08058291483286,61.465179878908636
552.587176622596,-99.04171324182124
114.77777951612684,-96.83050740963029
259.82237470988935,-23.903533141057437
354.47336734659524,100.17809576759836
292.01569895179176,41.99871900174927
110.42709197236195,5.72200553667102
-145.28062899162188,-201.33368881511893
136.09063018087238,-56.81358949808219
309.9926674387607,-125.27877333104752
258.3060507744517,-65.193561774098
489.2768894724039,248.7427946112113
575.9325119683375,-279.2687226644192
28.6644549693594,107.79124587734407
214.21163149775796,-345.6923953870934
453.4158616857525,252.78855010692965
234.72865278604374,-385.6758438750909
355.7171432055725,109.82271215736023
105.60193480551257,19.04276368433515
305.6561751169853,85.48046979768627
569.1377960348453,-97.70654552300657
113.19327601947724,79.3134573787924
435.4473052836106,-508.2941532570211
192.42144978322068,-113.4948325854495
307.5052966073348,-26.662459058797484
-309.8172729578565,-36.53683875520703
410.1596830313139,269.0832346033963
284.3512584991078,-398.4905394389483
357.0201588963641,114.72869926634897
595.0865853344546,-103.63133221478454
333.0023630190939,20.07357370851388
-151.76141430438213,-247.04468758882462
235.3083749072621,-436.8783126101334
116.1959911500217,7.617076820846442
196.2525203404027,-65.39763737531328
-313.053048674494,-33.225038886909026
313.1050046212859,280.5212269027906
276.6988739980071,-113.49649710466474
112.8784167224829,-138.9438264436938
180.4433534626363,-368.7057850458209
336.697014586689,312.9260825615835
180.1055964064502,156.41078458297568
244.20223844422986,21.921837353540727
335.57856140806336,17.741860844125622
-81.75733633971093,255.23188466104733
289.3498765855962,-365.56936474686535
-82.76114755313486,-216.16662432371368
-299.0150731546599,-29.781374315058574
455.8628522653467,290.368951233354
91.06930957637935,28.902024068081637
249.14716755770203,-77.25063724389997
170.6686015001725,-337.082442947932
321.17162940226495,-386.2054069128014
-80.96026875899805,266.03402153819
461.6590114525695,274.75457978794543
186.51953631185754,150.96126899819288
561.4660239459158,-113.20955195676619
-114.20977676143487,-229.0047001876742
94.61931907133663,-18.240973068160024
261.56236624194236,-109.70206228812398
256.2056244613373,-406.1678135512786
124.18241551861166,-177.39472313457995
234.40888312477054,-356.9833002206624
-118.65349841924723,195.0394857011061
172.19366960945828,173.50367271295278
303.8292008297228,-60.06399930336144
181.92855942381885,41.60662962927265
358.25770518280586,-202.9005365224766
288.798425469703,34.42650448237236
385.3502546983876,-373.78551586355
422.31537705209223,-476.8255458450406
-86.9654894153288,-206.91538908256078
96.91163498025973,100.31476373406126
445.9577348629949,-425.2834006095684
91.80971945413732,-437.031598055384
-97.80769261737795,234.62557811753695
430.7669409849676,130.04930565769286
176.01802351861136,139.03673935286625
217.6753329239951,-251.6450433697835
306.066961411495,-19.889088730753084
253.53044033657568,142.44946562628175
-113.45140709377169,281.2232888440209
443.7155876253721,-45.68857142602908
-152.05234088763478,-240.95850812898576
87.64404289117118,24.588279165762806
475.23081722273224,251.35099637559105
-141.84760406679115,-157.87305705362047
209.213157753448,-145.08395140040594
-51.88846800264256,180.67810988514992
138.11935636498862,-166.6388576599754
173.45492500348024,165.56638746240094
325.0017857780805,306.8868111986884
40.51896109195323,-41.54608338803647
302.14689457294395,-4.04877018930406
415.7109617220384,280.21932224531554
-72.62238512604125,287.68363350228555
351.7878966762948,19.74715348891674
97.80854672645174,37.86052325335107
218.6040548721845,-47.01315788571461
459.35251273644263,-488.87654953674286
254.28811015538864,-391.4382157332974
-108.93446261208203,-226.21469721608412
350.20284127291336,40.44886017888684
306.2672964829739,-227.35596602798083
183.26238384763948,167.45785000318116
-254.98853330291135,-76.49565721194408
31.134238387178986,-125.59875865734868
-102.69271712557523,253.93455043004624
318.3513661544434,307.2612339184619
531.3883810009798,-124.28184176011047
69.19188828422045,10.727294487220211
254.07294639092277,23.404215350883778
66.14287900805735,-385.69742403469803
372.61637371501564,-364.63552808992813
244.2348908039047,-57.61238411984233
-90.58142029241394,-224.1340600898132
0.9981601449743974,134.28889500250153
228.27669227532047,161.2049278547201
322.009222004211,0.6534902633697578
175.16211198383036,163.72066600746402
299.6189568059835,-33.19317722811565
553.3503533208141,259.2120069541988
138.1736669021989,-14.669154254380917
-306.8161842125518,-14.622752906419397
156.7324038644919,-211.81963409976987
309.05451605311634,-388.5104623414411
-106.64469325478157,235.22610898071014
480.52503611281657,-209.63070300200158
223.1955394524761,-83.51014708523758
27.249502642706968,-28.878236563332507
169.41671891595942,164.27838304947588
301.61673100262004,-25.02069118730204
90.33293394853929,-107.59865674637311
-106.56132782751256,301.71717522984693
360.1647154888557,295.79796428799415
527.1588217350144,258.7702641335026
229.7884086286359,-49.31054606133862
94.54543203253984,-30.756486604399715
-299.04384939789156,-21.054856980705647
138.24703112656988,-357.675966827094
-93.31779873526965,-235.6487545187649
-19.348325368434207,147.24076109809764
220.91178801691575,-359.5642878142897
454.1060376516492,-211.47157012222038
15.144043203502337,-37.73762635462611
92.05513136314849,-11.916463345850097
-107.81035748382784,255.16551711441474
424.77210455244796,314.4960689380243
335.68120561301254,126.05580475990322
291.4778236510685,-557.3290826067865
302.731291404713,-350.4144168044353
-74.4028374064312,-237.56556615227427
559.5434935590102,-100.63803385867625
227.43868519961285,-133.64656647751968
192.49010772933,-368.04826537428966
264.23005761984933,40.022269286858766
466.9332154580763,-194.79167891682235
-105.38211727437509,308.00929249823577
-122.06861585999154,297.4883415883616
337.06304742253,-369.0901103029253
72.34369632161496,0.07941089030618764
420.1346300561878,297.28993335006487
305.0825733794712,-174.77916276207276
155.77590134208904,-110.57073845751101
-291.8768464158012,-27.431449444703713
161.06570314681045,-513.5169444713991
78.75441100927014,-466.5822239914389
-119.70363054190601,231.545338029756
263.1361035702972,27.88063053565966
533.5843163852439,-130.41967900855536
308.01768159857437,-109.77673886405873
243.91282753284742,-377.93023652137504
305.23049363959933,-11.58656230835233
-125.0334270510011,281.10969148595785
64.11621391965517,-208.79230961842524
69.1618368102106,-36.75049035166205
223.0111824849274,47.84392234438477
-91.40336948230701,279.9170981959198
21.543301523098034,-38.426762000793616
-287.26508739144856,-19.84160184384968
101.53849927301962,-542.1753706656403
-329.2408148746277,-100.18671260814655
-127.5979388867143,-229.00763128875587
117.29825197082228,16.573254685167058
-78.71913760892397,208.26605012374867
385.6311990697518,120.46313791136873
315.9957029887383,-301.9437156543775
48.96294807130436,-13.548128747519707
276.6799486279895,-520.2467396533984
606.5218553695261,-119.22271858172985
-321.3054080889465,-14.317149587005241
156.41732113282657,-372.07012495551953
203.1319113571565,-364.0600077009078
-206.23197995445727,-10.585469243120173
-85.25474571229691,-210.76955126415595
542.4742121554436,-137.22158820438972
304.99324372668957,-47.702580213925344
-100.63462175107439,286.983303864311
133.96870862225222,-558.6094757453135
-111.70755051156324,236.54660227005874
343.75166358133225,95.05084136285537
161.23317452549745,-407.57378130654155
435.6244064476883,-197.55413638266663
384.289367287468,-430.36701843480785
304.7131507207751,-24.835329125974212
295.3722887920023,-43.28899497776456
350.93683552705147,-40.90849763440221
168.31610979510603,139.36091263694018
221.31411444304038,-428.62845622640475
472.6545297560988,-353.6226657487374
356.3250359540978,193.1983076679189
256.024782014844,-281.9980462024148
224.54103312436814,-371.0498082225422
201.88548029081474,-411.93386903202054
7.54031545608145,99.97029159785762
413.37280455254063,-487.47640878787837
251.7107192706405,-339.00691039180646
263.70629777705403,322.4896146555808
464.9307482598754,126.67851345229083
-93.05448267403409,165.24859202186394
400.1076983482239,219.2797048297942
16.183059071482987,130.4585072430661
584.4532527632642,-323.5079246803966
144.85326707884545,-111.2177195201063
275.95681139528546,-15.552388272297414
304.5412860233415,-193.16439425452828
91.300513921729,-67.36830244769033
392.88236092104864,165.53646736105813
220.37795883019368,-365.97239165398946
-124.51168517007646,321.40929001380545
-170.9904247717732,-182.01550518751523
-332.4081674059239,-20.5356287439707
475.01578230733156,305.4226130339192
243.02688131678707,327.05309493963006
-21.060708346555593,106.49447668862163
-11.66395871188339,-60.97784877814362
296.1541190613418,-409.7086395660386
274.5405437960789,69.81019719759796
621.533668400842,-119.56542483659166
115.95930923021055,-585.1714207270926
268.1828650587135,-412.8017901812059
282.8681363114795,-171.22899170928102
213.10347474520182,-473.84903152523714
265.72421812740686,-332.58048357232263
134.92800268107578,-305.32414762364897
-54.41758624771158,-236.2879118007753
422.00394270993127,-540.8197163120782
542.4742084233252,-137.22156848383602
22.486460510143704,-24.38316956363571
-46.70128770429772,210.792812566035
478.722789870193,294.6559758040161
254.32129464409454,324.98826990997657
-87.51186469442634,184.00650221170335
409.89669167433277,-164.964359789955
401.89710911424316,-344.5702871408028
332.0731412130372,97.31382736045057
288.687938227052,-7.521531108570944
167.8148706752992,197.86244864579947
262.427052241759,43.68643334147112
140.67493153179706,-543.4640770899045
266.6908654090143,-408.1770412750641
630.4261653917487,-115.47808219191306
207.7118831707246,-400.2722216982551
138.41815686796295,-363.82950896490286
373.64318040803647,-356.03739383972174
569.2538885215904,272.8668953841737
356.0741531254118,-461.00390881537857
542.4742123178684,-137.2215885493087
57.20792435624068,-27.045732758887286
-115.48165087578656,232.15009860647848
468.20506000861366,-206.6375975117806
297.450692409317,-170.7366849934334
473.3800604288817,274.8348439665753
323.53937626615317,90.0032450492102
262.6214264716699,-489.55294188628403
134.00749643295117,-565.4300873601887
252.16394126754125,-32.833348156963055
92.39494401926262,-130.0817859940442
373.64318040803647,-356.03739383972174
449.60862953569716,-502.96942544090865
542.4742069473065,-137.22156032966566
386.14703496540506,-436.3816038623038
112.41767073507921,-488.61715239946625
-99.55558577385439,323.6441627374016
322.0754305684375,34.28359843007516
258.64301801013477,-8.5263965921626
117.46632203201159,-558.7287463610814
159.95023186823806,174.96906382957218
300.53100791951493,-404.49160629845176
114.51793382879042,-86.9621267265227
230.5837804507787,-290.05334897868124
373.64318040803647,-356.03739383972174
-305.5952537418964,-53.21291592506731
-119.63589654972918,-240.9894759743462
465.27700704190545,-474.7006292759583
338.930267870764,-329.9825824749362
-155.32920889681796,-255.46327974524087
79.71575331495177,-149.0198960439548
534.9130116811131,-254.63966809176162
233.77352042915314,187.8057420682199
258.32125135075165,43.06382859486621
-122.5301490524,318.0676140159627
116.77867418916384,-601.3571073415594
171.18458970744751,182.89485485975578
207.55077546106736,122.66779167800527
290.51271604071496,-565.4673741757057
174.32569449939697,-478.9763355786275
632.7061004494589,-121.95504852864858
478.9313576503495,280.2793181934782
302.7984999280705,-410.69324219219254
-28.569044817531807,-217.97481337359312
231.77904831520982,-96.75265624889322
-94.89866367393097,-206.9747089923572
549.5165678770659,-269.1225475885896
108.67155408377077,-612.515576017057
398.6531113515874,-433.2246966971694
261.9138204383083,-468.1552341732867
38.25375358242527,108.22898047197795
-274.28034368616756,-71.9972695616107
110.0499348078978,-602.0343671088326
-138.34849677999173,320.21994331044164
251.1035050034832,-469.5629929899606
183.98163512193975,159.8900093888365
437.0114624806604,243.84552015914036
210.63343870669678,-419.535137916401
168.0726724532631,175.56359738967672
240.0455070087075,-66.45533273074939
372.30798773526806,-16.432056149957173
42.376015662742034,3.5453283747226796
-104.1648187825226,329.9277401299612
467.75475558460676,-212.3995079942808
-84.13196362960088,-227.821399861145
346.71673507242025,122.54319621223482
91.64034647508723,-632.9273421406457
382.2500531725489,-389.6254772126403
643.5199550686349,-342.4707526545431
47.1042505696305,-487.6238859278369
389.9419300724353,149.47077888776099
175.1941881241404,130.4826440292762
606.9753624378171,-114.203170919825
271.9633844906394,-431.53049886159187
-83.19168051495008,257.81632087898043
-22.22516216090026,-207.826984235495
299.3950590853834,-5.95085454815345
457.08977081251777,320.2524593492177
177.8697546776564,-319.544759232934
-344.8263444399873,-58.606169277761765
399.8682705749994,-399.92520424362215
90.69761712941455,-500.91731407850216
381.6125412471396,391.5955884745986
356.0645207501218,-28.437697118495443
272.2972101061753,-102.99005238197513
313.3995699066069,75.64304945310958
-87.05657492222329,-199.9945335711957
429.7603750377651,-345.579788203838
451.73689387639604,332.4892528461868
-261.87677045223296,-63.31800447239988
90.15012900383412,-645.1209569984768
-105.6399231410855,-145.58378214384618
378.6024818696238,-385.13836049787426
42.07186446961038,-489.01756812031834
199.34953948412553,-422.2130780296529
404.8123617809057,-477.7104148186323
271.7406179062619,23.485256896375972
382.2214843599706,-271.36329897727524
-320.9806078143201,-53.92556710666011
-251.34373404897184,-45.69997483375959
514.6621071559597,270.2581288911809
397.29623140331734,-416.35780466351747
443.40237104949887,266.7625405506905
176.5879539058998,175.11573358863086
55.52360698925638,-498.467738708355
284.420405278735,-459.43735301636127
258.0864541489895,-13.135579186840493
328.1040938148228,-81.47348365613344
-60.3211840060043,-191.2712927051998
364.41799360758864,142.88433578747308
519.5511131565208,-128.6599138968734
321.3022187384948,79.75149709496579
-91.71646238229273,197.5035785801676
217.60012110817547,40.76152285990471
489.4118833954749,-125.14081096802035
409.4755538295104,-468.5675636397179
84.08514888614323,-654.3073755523069
426.1501081919808,-430.74687653470266
321.8065290068945,99.9751245002003
-173.09467855174915,-252.95739725610485
-103.87670309058795,178.0745728217464
-351.36105632056723,-51.33554846442636
162.10325309902757,-233.59857128024422
104.29644832766232,-237.03369039352222
403.9531593631866,-435.43160244678893
43.415702630140586,-497.11325280267835
281.5792207626945,-4.315152095572933
102.68225280620817,19.430600488154194
29.316181763873555,-182.23042129621817
-185.08135463418702,-257.9738367858124
-113.49299099589416,197.18245690110962
36.77027347639199,141.4487848503424
-371.07674497414484,-54.970014867109995
132.20759518023618,-87.99923418502317
189.8544967480331,212.9472098691867
51.06032865927226,-490.8815047253883
560.6921922475461,-121.69512623952812
202.20696195661478,-141.20638520575875
-49.6623183586653,-289.86643274421294
-96.56227986319355,-251.81438321901422
407.86637563971607,-484.10873414352903
-40.65679040831736,189.4144465787509
-263.7637973139117,-89.52967685438198
-338.4905940459823,-52.66124857578672
176.61494245591186,-223.77653286573874
406.33344743664566,128.63383279981542
417.39413249496187,-211.12267413330994
412.12841925351756,230.7556948244967
279.2886898029997,-31.345609996381715
109.1117327918343,44.44558859076321
120.31804463309258,-192.24252749696285
180.02980176703784,-473.4237789592744
505.2959027871451,239.28511197788066
-309.5552190157239,-8.418880664630347
442.7120797574502,-205.60038577710566
639.1082151741874,-320.7447358331032
101.49400838479532,36.2613142502052
-115.27089421412701,-270.6823035623881
-35.86321495168913,178.37670524423686
-112.75463707606704,218.43262101904472
355.49357727356926,118.60170466387348
167.26392065635977,-166.21508447935554
202.6266283626172,-428.3023524364409
442.10696159872384,311.97938869321985
-295.0268925106441,-8.249760214074092
174.46621926179768,-466.9652658278323
-292.44433464222004,-23.723556112727863
482.5496054091941,298.9821981471224
648.493305976766,-344.1577522958377
-34.96482702068201,-232.61653404293898
-45.24693094768734,182.70608226519985
-258.3024107370541,-88.90519931593579
396.23930219455167,126.032721922291
99.52459764001428,-145.72861389495768
-44.992127426431225,113.14934081811352
174.1740426118448,-490.73266535882016
12.879079609251335,-171.56815347654998
289.69283680423604,-571.2433997966793
671.8575578477539,-359.66656531016633
-92.4883115677916,-241.25893852301314
-107.3965929970695,223.67760722660304
-202.78162251297167,-85.7885944786706
219.20375219095598,189.99687487282065
363.8387639417067,105.17576418162993
-99.73457655257413,208.42741625302315
666.529139387438,-355.7012687296129
-202.78162251297167,-85.7885944786706
4.025870223054113,-161.012785467293
361.3824318735114,209.11352614565996
-122.76462634609759,338.58993502173985
-58.17051173570176,107.38684985010232
449.5895320609289,311.7884978899791
121.60657366568648,129.15679828480535
-107.24008384781246,209.00814219171542
651.2011015819326,-360.15231550753003
271.66123697174874,-194.91214500279804
4.496466124410067,-150.53944628781878
435.66107936678657,116.16993998759008
667.1732019769487,-337.3773856361802
-110.70316975125317,-264.47309144353795
271.5007003085768,-396.1557829058958
-117.72326073011355,333.3318204379752
-218.1077256988768,-87.76779201446425
-245.5202053996723,-63.46223333236831
12.514033931217634,-161.79670078868241
