x,y
144.781180506905,-30.851593945555127
246.37360322160848,-171.87342839944625
113.23920599815438,-89.18731958943553
140.60949913138197,-77.6553678920407
112.27423332339299,-119.5871411518001
234.03494452927623,-10.56204843759965
171.9656266116556,-278.4484321701257
135.71932878584317,-256.1226347975148
146.86409962564338,-70.41770787332507
155.49163842355364,-61.52717653804246
170.41620315574716,-72.10047013576636
222.92812472129577,-5.46346675362467
99.896168682267,-100.54551915174966
160.91877161809214,-177.69518160653553
134.4591643057075,-150.7634861974904
169.8669569461448,-23.137565599221997
135.0166611946299,-71.63172582974805
124.6805229319813,-67.31272997223412
100.32051366689845,-76.6413661222582
168.17404686581537,-61.06015310152552
340.1194590284,-183.6055728377867
146.14376758892894,-191.613054824946
232.64265565590577,-70.01078106891148
213.51598261234727,119.43758033503283
287.00832716177035,141.3311124080879
269.7551025273281,192.2765788916332
182.393277383835,-251.66199486144475
306.2420484688052,218.0069558338531
291.7237694669912,208.16108963965092
140.03899301979678,-87.71712690129553
210.9030718674904,177.05102869001246
85.39290747700606,-65.97868144131444
206.25520142414177,-259.49187107916134
213.19758250786825,-67.03306695478106
261.5271793015721,176.92078185050025
213.09162874133668,-29.903573779926205
183.32889788702013,-11.070972722687515
269.30101406183945,181.17342071761158
-92.13098063068034,-48.5351649126706
-47.87894617259331,31.81716245236357
154.3936455551484,-235.22180623966295
150.91002049948077,-282.8813466351457
183.6118312520343,-127.64763561056914
-140.3405378109468,-43.69853711088499
223.33088817159512,262.4445477330366
211.503507204525,212.39659008950537
287.2251424213578,222.28316644031838
156.19190262164358,7.151186262215539
257.3242058113687,202.9158812940604
160.61206953513692,45.89654517905658
141.36830668423738,-52.236181637131445
143.6462524806996,-35.94708748185772
189.12808127964934,268.67537930689144
84.48617673491152,-87.20890406167726
288.1033830963507,-214.3964939441309
-83.03994406757997,-71.97241635309383
194.91206177726912,-72.6156022112933
406.7687650801876,-217.34019962567183
322.20660405918693,217.8373774545052
192.96053594769822,-75.2887930914871
188.45510642634352,-286.66774789016694
85.6074949775236,62.29687795484857
291.113584116566,211.75691874807126
139.16463943601053,-13.686598755499404
129.84532886438242,-312.89683493546136
-9.663590264758732,2.5614733095808964
-0.2791548794323946,3.160164906140716
-44.95729091835974,-94.90219595357465
77.13969139773523,-104.07549499297747
14.86175339811745,-151.5232513077052
160.9434079300181,-344.7116673666905
150.40029371328427,-94.78774529617907
171.12024632161953,-171.8051108409865
-32.903078470103054,54.32640754013686
51.487063888779545,-119.80342489280099
321.88539974966284,-231.99725751436523
94.97691809173726,21.398284276622142
-59.69310929241452,-175.12224198249058
179.46385977068243,173.73280445692654
-2.420276627690997,-71.55476375999079
87.05488864768445,-95.85287149629077
179.2372923363284,-303.60746560218854
195.4594216591596,274.6643688209717
68.57510651235101,-115.21073173856203
164.9756767996958,-385.4414025105558
-131.98312660458038,-59.51528985371102
61.784629708506,-83.37631006178943
319.99190370254223,-221.73762519666454
150.68824823827575,0.1340004118619845
150.99661830057235,-457.7546982160637
241.90008436704326,-194.19093709890376
68.78047529838503,-75.45657236476272
82.98276472173545,-116.81482721025773
113.59657055673709,0.20178340536283618
88.82487470596318,195.12402649863594
140.39942139209967,-359.92834814029607
-63.377995146807756,57.443834230625065
159.95065086960167,-294.3810405810065
265.381869620643,-45.5303723052165
108.43797258664392,-0.8813657615550007
98.07469196606279,-109.24742487766531
205.53530190691708,-346.0001267283112
-64.2483909939649,37.851894343951535
202.1346811327204,292.6723813335787
349.2486176433901,-238.86871280838218
208.69775469091368,-349.5150903355402
-52.13156682845142,28.003205344675223
201.67215136861068,277.60780053538616
397.6941553359047,-233.23090357231453
85.43921910322196,-80.19560092439433
135.89204159184493,-441.2491945955475
233.50066197794936,242.87431655858694
88.64482442273263,-73.32884436378886
-77.89050635913036,58.62446767529266
192.06734534171562,-300.7918891999478
156.14046686035132,-243.44738823642453
184.96653298719733,259.2486498643583
315.9249413697851,-212.81126404808228
119.37072439231166,-212.9304707397117
295.2484056802205,218.21071841558896
352.7108096874414,-209.42866116792135
182.98963166238457,299.1305780973135
61.80196941173396,-99.17322098122229
-52.987724886794695,46.25904591090821
153.02383942184932,-459.9017491848679
208.35564484466502,-287.6802550421379
424.57320629721465,-224.6283370998061
129.71710199758456,-90.3522497245693
162.5530993366641,149.93231361295315
133.60430589915973,-467.53192104906185
43.645752579611276,-207.27946639135465
221.80194385598182,-237.35535244362373
-90.53704714744569,-42.61600699651943
314.88643027968476,-199.61433947193564
217.86823361621754,-4.746978801478018
283.66406158151057,189.44216846695986
-2.7123315732616717,38.93503077906959
133.44454083778515,-476.71744345317376
210.61813252536828,-276.12194423680154
48.12747530868145,-86.07752885215535
159.72612027782824,109.47121138976377
142.30361517765613,-450.82354221284737
105.98447562706495,-182.16932900842048
242.9812887680339,191.18061866249127
196.84348024362873,-397.36800719657583
337.9185076559766,212.0814910936831
267.79562394176594,-59.162483495714085
154.30174960687714,118.027357619322
162.1730452780665,-308.0349550817698
157.89701235258502,-477.22020053118536
201.89755618628254,-85.84787852215874
259.3309767845213,214.69678297390658
206.39384116639485,238.47938717269503
-55.19856446962527,57.81332714124303
175.77220243395215,-270.3177799381171
298.41326382156336,207.43605155431518
-37.310238506027254,38.870059650019066
-222.66289396303569,-82.30519556488534
166.54094781804966,142.42332987632042
201.28887565095104,-41.57097746139723
260.0468347872079,211.54560397386237
177.39939766718956,-333.1728556842455
130.34258546827945,-370.5836923029856
157.69510262175885,-441.0544563282443
292.2803151846512,233.96996945705135
356.44773288709393,-252.12086869073443
173.48016652022193,147.96489064083923
20.414673086043557,-8.880626414241437
158.82585499856006,-286.3703154507697
124.88435414270832,-253.7977863379322
262.3929491586593,110.53659070831552
69.0802103938908,-85.221678626246
156.008366316832,125.61345573011494
-51.28521433879812,29.809508422743573
133.67753946182665,-362.46607816982475
171.76230782411932,-183.73202276996673
355.4194617133117,230.478402303075
204.32903465833846,256.5256458500115
75.71774165792371,-67.24897962957276
219.52447583842445,-63.959224529908695
-193.58204904684203,-49.64119417818456
144.74636090839826,-246.77489121695572
124.07568458391184,-297.99208077832753
288.3841849062664,202.71878026370328
65.88262609244975,-64.96785788954865
135.5501477655058,107.9657582768633
-19.352241695844707,-187.89272562894533
165.61678969934195,-352.387007748014
209.0858491413071,286.89250666337506
312.210197550782,-246.7122028297533
331.29797415302227,202.36451191372552
51.21317705154967,-39.10450928774468
278.77879257442663,-49.53747545903366
68.59711456098445,-170.36778022852928
153.53205349672825,132.38944172588265
-121.63569334221634,-94.00850322967092
147.28849607284704,-487.09012548674394
321.6640217575393,264.2280285047592
61.0787629787734,-37.79874712532188
99.98886655172025,-71.80143592613824
-78.62420981648441,-84.28395484859996
44.283988668430915,-62.46635952027348
172.5233010965046,-252.67910660850515
284.12825514669396,146.5565480695925
153.2337154823482,-339.7668061710102
65.42209942806153,-110.71806007816399
78.50275140076866,-73.39746839088102
164.80358404423555,-104.09545374128692
186.36420119397533,-331.2510097654244
303.3566764851194,170.29504538213098
62.47813638854978,-116.56992355758273
77.25244936470438,-59.043616886073174
254.67650421370277,83.58256197205446
85.89831839130105,-397.2438338883276
196.97901605357183,318.42531734388166
157.879332415672,152.79953966913826
46.45915049513985,-103.66574034675291
235.5314965779748,63.04510160157976
152.24333299909458,-345.33545885376515
78.76501033402934,-111.17514883311038
166.34157347677018,-354.4287222469201
214.82815042129167,303.99798595514216
-180.37672071325872,-71.51246636235132
351.09082697835214,205.04646499990827
155.8564657898265,145.16205161418108
153.13616737537583,-350.4219309342943
139.49860814033838,-245.97768813996194
252.88650020994743,66.02727062483932
184.4181310982752,-312.73525008009034
359.2616623457298,209.1856512255548
117.91037164934207,-28.404633422010416
111.70716679571426,-151.1225215398825
211.6779591470905,-16.385381216385024
104.92106160673708,-110.49827953424767
219.99607018412757,-295.4233751184483
143.03294844198612,-111.96175605557055
293.9607500506772,209.56115615846792
-144.0373008711797,-91.71746813599293
111.77557970395966,48.98638270647118
115.86948641741064,-317.8150754219612
286.5947450561225,254.50224037799848
253.54435449215455,57.53838919082252
439.54556062232393,-245.97118233372862
275.07336139866754,-55.41041252157484
159.26460991613632,-332.07129095994344
122.3625549805002,-191.78664676694046
-287.4614420870343,-51.96270002438686
53.54788258439309,-206.360712135641
118.0632916762868,-208.82188528546502
126.44793538173711,-393.64575947589145
128.21821887418204,-117.97826792947869
245.50517402918788,168.20291734009885
152.48100496982437,39.98060556604612
212.9788508919013,47.19796986759689
342.88046412093297,-196.9868431361988
107.80936557588296,-157.7068397938476
123.1113832072334,-305.85884629484354
-200.2259453233638,-62.216087056600536
19.519655663121306,-415.4953668323688
461.59049528439334,-232.42349017382233
77.33996980470866,-167.27352765278164
170.84533198395516,140.86704407718872
166.10407766811477,-406.6642585621945
298.00750166400667,81.8724768795365
73.4597980096374,-42.6360745700652
103.97149307385621,-288.83333877869006
83.82726009863188,-194.63454677647465
270.2014666115869,222.86451854091524
163.6558004157557,116.1786101369812
171.6391852498434,-335.17736121669196
-220.6100922770481,-64.21970148602034
413.3259846869867,-229.57157493917651
143.61835395284936,-320.74347051090945
150.09792970057563,124.07978861991494
209.01871865210913,-74.41784653403936
278.23406734529493,251.47332257956018
-237.46509879521523,-50.18505286025916
75.58795293377507,-368.175089101589
59.967517907167974,17.628613027490857
154.674600298134,94.39055768983143
300.92107046759196,247.15736789500062
367.2811626955623,207.13170985903488
162.23178937636422,-504.6156559140438
235.60381645354474,-102.4749564293737
-271.5414281512922,-51.77205132767215
467.427772815316,-239.23324532214917
71.72255593024222,7.126970477729834
189.41213253917013,-357.80690749807695
158.07838515949777,163.90700661162978
207.30807095457126,9.0209247697887
372.39161221046396,215.49925876821766
152.47353116250693,-517.4198104132489
-232.12611017870134,-61.85209620179552
302.8509067677726,81.61701107206684
161.24696408305186,105.53525433423081
157.84765836540467,-382.03554741064585
147.7735426355357,113.66377598457687
191.5506488187248,257.4298273771831
298.8932713145788,274.98666825994445
-215.77235443968712,-59.38688505289329
104.66632265873372,-147.87032324279687
67.1455339826439,-192.19845503744116
175.24815229164548,-513.0245200014583
243.63004393135324,82.4504858254125
152.44687412293695,164.46472556559925
381.3775450597144,-246.91488361677352
312.6272147273429,251.2503914661337
310.89126276686534,241.89369924347693
76.36499505150576,36.36519518169983
301.3007134012178,-47.89138964183351
41.883231665092445,150.38569632593757
-177.35346954699313,-56.72063503229728
242.27443835631115,67.41430172739805
99.54552029075681,-334.18538434147473
325.32477728928706,229.69367009203594
188.8479431257334,60.84402477894947
251.52535677640861,217.04922779079138
173.9266105745352,-314.51826406241855
46.6473944065764,23.463827334698006
-238.4814722480102,-64.01616526287177
292.71507275142613,108.04053260827729
150.285893020285,-319.8174579881391
319.27741107250637,221.7668822365421
299.85410342198975,261.34837787744186
224.80789792469736,235.704882839825
239.1282961962677,26.627708220811975
75.16483835906264,-5.275465022102902
467.1768002460009,-234.478651370776
-260.94984269636205,-44.78254003090188
136.79238395412614,68.73171943795495
298.56203955002303,98.19634612903987
306.91759169591865,280.1843467534543
-59.37940128175303,-143.71374572654187
470.87028798830704,-229.8665333568873
127.20479941953302,-219.22759915907545
123.71788010205091,95.18873071026815
178.47165312721248,-85.60415820577316
138.06423868055143,-151.56306743350993
52.35459571879247,-108.76170457774421
312.62302783101853,119.20015593469364
294.77222578869333,223.53907191140462
207.44376245647103,-22.722010974190113
471.41122344119657,-225.73905837603164
-37.50165404275893,-139.45888938790782
422.39197799011947,-203.51604605805724
-293.28826228784925,-53.85521349373186
145.80899421691979,160.9719485735466
290.85620006829913,288.84689398495874
134.07873082988834,-348.41816182468426
226.19199808105031,7.467762301209737
-187.10029647676882,-45.08032718651044
194.59824787560098,212.9864133796538
192.97603402023114,301.59172984864733
12.700315831618845,-98.8052210485468
315.9166291759829,130.12096214840346
-272.36426874940577,-46.63395616921049
90.8425433751344,-103.05350530671583
256.41822919470246,-476.9483013979394
314.7407962371975,201.04977659999747
122.53689532406683,-320.29586949017363
-96.37438971613835,-203.98711646099142
296.82953605040206,280.9092170339861
424.64470409839055,-217.970195034151
185.00270743739586,309.39651984321534
113.81183280955182,-100.39560993845579
-280.7155915181153,-45.996798638750946
110.32788618808081,63.98946888018223
141.07148443491803,-499.7731707041542
-100.78227725475773,-201.76999295726125
83.121884346249,11.760720396278053
193.519593785279,284.0638072618475
142.3464302362018,-70.34041952889372
152.99200315891346,122.25964474377346
436.7610100756295,-221.6302297201368
55.65882735636498,194.005212085257
107.27617981046038,63.3973255060939
-298.6479956850688,-42.14377036767235
250.9481734909274,-488.14780135200715
128.16613309492902,-259.9733418940509
365.4055424959678,187.5366086072755
308.3971755018869,287.9430990304216
130.568770951664,-383.24400322162745
-171.23604592555316,-80.93775169806177
-24.846209430010497,-203.44045632892397
50.410282512680574,-16.38628073391594
60.41949448064354,-27.360294404873404
197.58466242071432,266.0835319750864
253.5145413695179,-469.9001411074209
327.6967665783992,14.176456178608039
301.709100750367,294.24886870184264
-24.749205222928452,-63.75525492931982
-222.51460608166832,-46.87221772290788
-100.78983491689259,-196.66716478728853
100.70700667088889,-64.61703189880973
300.7158716259854,-222.94647869289878
325.8773452450779,210.90069467474726
192.7022308422624,-209.90385676771317
89.78490081080284,-121.01642104294677
307.73442876686204,-45.22349283326624
-316.9266054448956,-48.08368316704877
141.27833336653285,-512.8011080879697
169.51344252829378,-396.0281444333621
306.1093362002984,298.29285329994485
-136.5976594687907,-200.44878772914308
211.12596761909242,-189.17470713752954
302.6964449103448,269.8610058960238
224.63794442213737,-89.730615509532
161.65607919946007,-323.0282134534845
52.203133390872345,40.389073736620986
276.71068919091255,89.98596733094335
205.95960541422184,-463.2686257572306
194.09577261147047,-53.95502930614953
110.82408600830934,23.85454723550689
-262.4092469030049,-48.723559697077256
346.59865728281994,237.16900958917867
293.19740519329383,198.8882898404833
209.9966949389376,-86.67757970827796
265.5605322980154,-178.20333537686562
305.51817415508833,-57.37605455833533
198.76760781514437,-25.149780516057255
445.64227615091613,-241.93069335185464
133.99284701885063,-458.0001450138148
123.43424623358719,-313.74870110089
259.04906231282536,-464.9301076192955
101.89249153507886,-10.884826632391038
351.7134594736002,244.14171744245277
231.9652949422505,-262.77445506121444
316.18674665242116,287.3472042073194
187.21557928165964,288.8079641668488
234.47209655415617,34.204013661596996
19.614171211420864,-77.12008093780105
345.3575673316695,193.77884565178525
128.28579028711644,-506.48166675261587
140.16592004696696,97.36243848815285
441.8465660693343,-213.2538440360083
58.39361477107981,-115.07151023513586
239.42575201070747,-262.51168138348055
189.6583945673466,-45.000956869253926
294.6023721915528,100.24824793049387
217.07705411447643,-22.331242681798347
32.96797973296384,51.895255118367615
-122.12726338227135,-164.79952902306545
79.94691150520548,-55.70104906289209
156.74878745648712,-315.54040999233354
200.855212928601,-84.02345787142474
336.6648592296289,194.94518274620452
420.7318958158805,-343.39799262887607
28.916787094217707,-31.983908007023743
162.5272821671598,-338.4453967199722
294.9259487861964,182.16043473216234
168.03288532052255,-362.89534728426844
247.9478925347785,17.24286340732038
46.66963389894143,58.25690577793117
286.1077141448091,112.76150709940906
452.3862361858489,-214.94303327155768
89.87579639255041,-12.778896295847376
284.0068761844163,-505.7565409730194
-218.61235279066562,-38.646558500074185
306.2153718082278,204.02403680630619
174.88666108441652,-387.32633735997143
188.58966251263084,-19.16637551440679
247.81991756542956,23.883947631530923
476.89942754379854,-242.31508846501393
280.1555496965531,92.41918524253718
-144.5068643160633,-224.2895700950936
175.402567296766,-413.2402064401802
127.98857645062088,-22.59925774802367
-218.29957177645895,-34.64278349257911
234.83634381637694,186.07736396912327
220.6726822519642,-125.85157128323323
66.88529512975575,-174.79015775940982
264.9319767175194,230.7164831224398
28.969019206296064,210.10363618027716
142.84196372678247,-3.75686353207117
268.81500592592846,90.68712719986954
-24.313643807825482,17.546487608703593
165.38290067559083,-370.0627492401237
-68.20131443499638,-184.03814118209027
-221.47399924291668,-60.43780495734487
312.3801545177731,232.53631347170716
37.97531243661105,64.40648065148957
227.41538055368557,-122.51382358873073
93.13066648051358,-425.0297560014145
195.7966342027251,-414.88189640432944
-27.085759255615788,35.01946335041779
38.32552154988716,194.25416034451615
-108.53910841355817,-197.91841620376394
106.25523617804944,56.87806412115632
205.12440613948763,-175.37884271118244
154.963639270717,-361.19755662253203
78.71456746276186,-198.7703902216511
166.3197616022424,-349.8464158573661
-82.17171998714826,69.2661254404713
30.287245217173645,214.30900656252408
203.78347643544234,-105.44514265660112
292.1297192609604,-223.49141877325846
249.0444927435889,73.69522161003223
123.62486688344664,-492.0318913973702
274.5027788698661,-495.10730720660854
-104.30116569994249,-175.12838839141716
117.0370883701074,57.84681339837906
225.68767122575693,-439.55622236509817
-16.25509975758456,-429.5840133268688
-57.95764538482325,41.94605114476213
262.8564182452652,101.03552100176796
30.843251345486916,202.6593204199354
267.2712337950606,-95.61611655521307
-43.01950143051909,25.87307734415106
341.18252172052786,-138.5515294609372
-144.4694715057845,-213.88636891396288
107.79085219354806,79.97915957066711
347.5502820023379,197.88928239310488
181.7435577568495,-246.22758357689915
-21.252985906605154,15.507750718701697
119.84166104267088,-184.5662674647236
42.352751856292045,194.16591864495751
240.71660365717204,206.2852817614929
56.56679499094268,-42.24284010990466
245.85871157093302,-65.39871530101836
293.3199238329222,253.6841405613916
-20.490288391779824,-5.50161722996587
279.7192111098484,85.34017902435137
113.30292159067413,90.9285163515189
139.5003175225463,-37.805030139817696
311.68628884276745,-492.8477542616393
115.75528694052358,-385.74899305139246
-117.4604541174115,-190.61200624521715
251.1422008428135,-1.7019394248141335
143.03692239362522,-339.5085505948806
36.19360577040206,202.77845764453258
-320.830505835814,-46.74835087168005
124.37026703583034,-117.15126579576747
-40.6397085113775,10.049776621138154
233.9135141743568,203.16061927111272
441.85942451129847,-225.7055478333076
106.11795846856863,86.98875467610875
145.91483600059513,-1.6550307376058673
-16.556829009321678,-370.93923517417943
239.20519270666244,-368.7200589170029
-88.35061453461456,-189.33048128351592
-45.58334702463515,-37.523147268280624
224.88925928028627,-46.166244579738056
42.09504058178202,207.67588650661733
228.68080014897149,-102.56373379126047
389.7143785804393,203.70615242224957
180.6772449623994,25.995908417174622
-192.16953877071327,-57.5989667305571
68.02971971636353,-226.0351173286204
-62.85706862998009,56.830429944772845
372.7010254292217,-248.9328323880588
183.92799082709945,-119.13570608242377
45.20509154050822,-15.715459462221238
19.181626128876264,224.64084019385825
302.37934985100867,-41.532777230632036
-52.21656157979365,10.419492704828365
258.6919447726451,206.9775779964706
371.61226843480136,220.63424263470378
485.3424105175342,-248.27786471267808
317.06937931094063,85.3022463184071
226.31274298924586,62.757443430180196
102.82697609641424,49.1510389716445
-209.58117617849814,-54.55264251948778
91.08853438570016,-335.8782498313501
-91.910971258254,-215.77046506038803
129.4461277900304,-408.5516431448684
356.3383982452096,-245.85803124811508
44.57585088732838,-5.677652260333855
35.23883514096027,-98.61017818134994
-58.88762331192109,23.098338041225446
282.82011217194247,239.58480473112945
240.8164541844637,37.604002508240285
146.86019803498513,-531.1356866707577
187.58930300288515,52.09367970879347
146.49575050812516,-397.93096351642134
-244.94175779329973,5.767869279531686
-79.5574956741319,-208.18639843954833
193.63404232861154,-219.09167848150386
160.49412265864837,-355.859227555449
260.5406691231916,-3.4435932986653284
362.6484216797081,-238.3726531693234
-66.67642674357224,17.535353474299633
213.07651782102297,-363.1938192618186
32.97473225311083,-74.5833156771611
298.7688654641893,285.6409599710896
285.7058758741096,-189.72311251811584
164.0839643298276,22.585080617571876
261.9025092664199,74.56382921169569
-210.23164820223707,-70.64768882597366
62.694237563013054,-459.2754933622084
-37.86923877899683,-461.68244459780107
-74.88186869402504,67.68240024577116
-307.6221158788763,-42.00228613763989
-109.79006588490255,-181.95369530766945
136.81804949299357,8.253991460048967
471.0534110935961,-219.90989987384907
204.08335823542282,-160.36141512933105
178.89439484777927,-375.10623054363276
246.9962830177498,51.52885027710266
-62.02519971165421,20.785607437439918
111.58375194905737,-208.6056437779148
31.731310011280975,-79.8069105220351
314.1782154911783,83.68459839900271
24.531363868374605,217.29356777343176
145.61438545380136,0.8820626279402218
-43.81810349591471,-1.0112968509683604
47.282028461136086,-9.743772172120542
-205.85380962589596,-69.43537288313028
289.8929879925325,254.86186280406866
3.4767446637760733,-483.87638069734425
112.83773170686479,-191.81546760414136
151.87509338201477,-397.32380638295956
-307.65624205064375,-30.426079079123795
-108.57294199559922,-189.93200992700642
51.18878396134379,56.450957804799025
260.5970808734989,74.98591548894876
-62.60967469332031,44.687721320059254
269.66475781940096,49.09568706371194
223.0859581466403,-295.71696653484315
32.229058299713486,-92.21101164139588
294.9786651582404,81.12511343879609
140.88750033653255,-14.32147071532366
145.41476187707138,-496.30530148197846
482.9297193261591,-244.06703972180063
184.71734002245128,142.5909225982635
-208.90816950440836,-50.93346034398022
66.46425251620462,-358.88472011961824
95.94891134260361,-350.6416705411871
-58.697601918554234,6.2363504547802
-245.78481677905478,-45.35450899516069
-78.07286498051378,-186.18915907364263
267.1381018947456,-496.4583912789823
487.46943765911965,-233.13468815860082
213.89079807861827,-89.59981394124229
-40.69907773457615,2.469419263775796
38.33208177902449,-501.729050214818
-67.73806474281413,70.70860291325396
111.22554998074678,-351.4238734051404
342.47990852835386,-232.08362439072553
130.3519717242266,-486.02274703046294
299.44188394885686,-51.9661085844493
247.99052425649447,-112.52908203411162
273.08984569799173,80.23289734698677
5.166115948051784,208.92215432455126
99.87629028190469,-444.9303811569889
324.12987580405184,-327.74510823548854
337.88014505806535,176.1776728178305
147.949273100342,-273.4136075935653
37.53285072120352,217.0202135604346
169.6378783169703,-373.8034606420723
123.84164757077723,-330.07561482728215
-20.139526541029902,-88.42847260051761
54.94647165812523,56.85463189319464
-328.6673143081292,-34.01654688953142
265.70738984650967,-508.2270779218072
118.11156285396399,-397.13363110530304
253.26719479991274,236.6327953249983
292.007550028785,82.33150743936085
-80.25845957368529,37.56233246969935
275.2651860245526,150.03666165678408
-49.8990487319637,-72.21301728869842
410.21124614585267,-363.1602380416925
108.2620382177691,-110.17073460988236
239.18444038400008,-83.63453621205261
210.29061105038144,-184.49076334493887
57.93693137158714,61.62027694627665
158.04329158155468,-541.7183571486164
103.01621672339984,22.310231298134084
276.4233335514951,109.79791457161272
190.81267968829624,-347.96936705783065
172.8937444024901,-370.9697219543013
-42.49061733507352,43.459955257763426
-316.6388538301818,-39.99740103749817
-103.35777337966113,-193.3689175240298
-227.68965330574184,-65.94479946292265
241.13505908482264,68.87782839237698
334.9797545057812,266.55223868933956
345.29434058214736,95.96456282798452
249.39874280066363,238.91516807489182
-2.0756466492741796,-29.324130217005617
71.19249154407854,-100.31684203451636
190.5409824979074,-402.53188040266286
26.835389598813073,196.76496372985133
181.48199789021578,-17.411381971663484
501.957750902598,-247.23467596531097
198.16773380692538,296.29894335499034
27.26293440544493,-520.4811492934854
162.07902356769702,-404.6514567704296
297.41510065127375,-198.7327946682454
23.357169996308915,212.92507894521285
106.21326792836008,-474.7439190398049
198.79179753239717,-201.1207105519846
162.96882381214195,-325.63304240528436
-7.988925243308698,-413.56212818446477
137.4500733843603,-278.8000850002285
-304.83229547634386,-58.709121268165774
-77.31575787149434,-203.39081539476953
355.56298082968664,-163.5319358068607
293.5647795568875,-485.8996693237935
491.9658344531879,-230.21873446978884
52.244026597579804,-11.316925239458815
-29.445268571268304,-41.67301047716115
340.50803899178874,256.839624606059
248.1547293283886,234.05547273352263
-46.563004805880695,28.488203301271426
5.308184701823307,-79.12708385937653
364.77290057570315,-211.67066506318494
268.855655365305,85.94204628637296
255.23565345893243,-343.7449763196117
241.867168407836,19.549927568688023
245.01894111459302,-120.0735465076902
13.886860937866246,234.9097623790203
187.45814554526135,-22.664921538219073
41.18507070599265,-494.25816615674734
172.3125618916376,-406.26024404186603
502.94759713253245,-252.68103527966167
279.5232169898523,81.80560053198381
175.55176502235852,-392.20142645002915
106.6285966553504,-318.79225231588964
130.82955452363558,-470.1107585873159
395.400971176814,237.7544624666128
244.79112146138596,-458.32733398950256
-332.149953337506,-37.04924759306353
489.8344857543392,-224.60386129105873
64.04713151036505,-20.747650296352305
-75.39533587241507,80.14547178253335
369.00261238251477,-242.26904655882728
246.6204757409709,54.569648766837005
307.00471892897895,201.22023835926217
206.44420580744733,-19.07527335341207
171.1462092444828,-474.95257151455013
33.177156771749665,-527.5534794367137
34.21971064623021,202.2848776934001
220.39272997244856,-99.22504157325456
161.30852266016302,121.72552334317997
104.89622416394205,-28.26918797797699
130.82999849137747,-470.1108793922658
-138.0321681842841,-226.52198126425273
284.2231820219168,-499.4379799608957
261.26805919788586,-206.42680385421363
485.7312186912076,-227.62726523320288
128.0776249975747,-493.6386598868637
38.310619511052735,-421.89057654861693
400.5636101145562,-201.05849981990693
-17.33989157739215,-6.735298985287949
344.40416226819167,93.73669363193478
258.03214295502994,-8.177236617746841
225.31132620795157,-75.02571752240155
6.786112214413064,-542.9346196514383
31.013104655949412,225.17847099821455
362.1263321969617,-171.06460392016714
175.862742669298,-418.7232833847166
59.57664736097825,-151.90305807320507
-221.95534887336734,-52.38694793996229
283.92179596413825,64.5122172205848
146.74550192553502,-334.30359370168594
-288.98284891766855,-24.29307063543256
-118.60615056304297,-201.25322787176134
302.30644200406016,-498.6342095610602
221.78740627608877,-364.4827093005298
-150.01916528023472,-227.1345504679064
111.45645257484888,-66.71924763783883
385.3288256808678,-225.62005000603438
395.62682973642836,-300.1186570937597
168.2532699285319,137.14031349264724
269.98978164835626,5.793887078907461
140.88735397346028,-14.321339030130325
324.444875295509,90.11912877595219
-63.29139769812207,26.510437833347385
26.772287196246214,-516.6102844179173
16.659125376477387,204.47189050482248
44.55197742392855,231.69553411083436
147.50853744309433,-537.7103884684609
80.07252065748223,-472.86888109570145
511.9327158680868,-252.22395916415041
335.497390560687,226.11783434096319
182.12789046628123,-421.060940607734
264.350418994784,94.50589004537103
-39.653482957275514,-187.7272456475624
26.87288408622005,-87.22832120754988
-40.641813511384605,-194.99797513477552
405.02163399346654,-315.1990468190067
93.60254525230593,54.19437162878477
18.60215086959865,-506.5798265265053
116.67610819744384,-482.4206529771942
175.95411186455493,-461.9813967540743
327.734089700588,188.62021444858664
28.204678305206244,178.91610633648995
257.86056296351643,61.18939126834054
274.2018776478356,80.86964982697299
-40.32023705973337,-95.75345232367411
436.17626780996306,-228.79440895582533
408.218760316992,-305.2561741935814
-76.96596346196367,-198.00174436417214
-344.6879085682224,-30.757722230921175
9.672296462911241,-518.5431590467119
96.50918108117449,43.20240198562187
-87.15920803585186,24.380955219109687
133.66663686825646,-495.72853933989484
170.4397812125665,-467.4190698157572
48.71859437477465,208.22176916796525
305.2716444412673,189.44054856688678
112.6257094742606,-434.12099382559524
316.37223480253715,-39.533179324388556
15.783465359755663,210.8180498091616
152.77206877072533,9.117807945170652
199.91187450527846,-6.200220948984496
334.4329426386531,-120.25101392899951
53.28238380098219,-85.95617270367914
-52.603073816892135,-6.104152310625372
374.10698169651755,-256.4439973377774
-107.8267266778134,-209.9726632271909
105.85259447551105,-36.74042745510786
335.4726041050685,102.94344190412761
242.1940266912511,98.1219686314909
245.32421180989428,67.83033388754517
-346.9946356534814,-38.775846386076054
-1.7550096628643614,-515.8385619387707
131.8900867381864,-511.53633675250586
450.61816885085113,-394.6258450504137
-63.7747024889813,-475.59229024318955
303.8412460527484,157.5045309356372
10.11711487844424,217.94253534807922
94.4743965776158,20.264376773059656
93.54100539377403,-165.25562409164743
95.75863216861235,62.23780729476128
488.38714440167115,-244.56875816044573
183.64451955046175,-406.985003123458
-34.62508470840432,-5.9759002520311775
-24.92107118953111,-191.37935409982316
-119.82027303176883,-213.47618036861414
272.891286530203,-109.78049570300136
379.5345841972637,13.851975612036595
245.32069584777557,67.82120110478326
306.14174769749263,261.6377599404564
100.21121527044554,-313.2959356657996
