x,y
-46.80390653472312,-53.09673191724728
-26.27132948348922,-69.37932212801623
-24.73050613414869,-47.47267992011128
7.168152424579269,-52.95473631492069
-43.63923975589435,-47.48933548753796
-17.141752127768314,-47.881172543320645
-41.74136493768677,-68.05873308931788
-45.365446651348336,-62.317079279500604
-33.920787699795085,-47.578230803226724
-38.052004189655875,-51.49711005594824
-25.20104844600968,-51.25842329322231
11.395807403581614,-55.309541456015126
-29.123327309393243,-45.649380540604035
-37.31647304301933,-70.51012002939306
-22.043663922448744,-45.21620074330847
-40.29426009175799,-45.208033562616045
-40.80256207713503,-27.783060992559008
-24.720504797603798,-7.041973961602283
2.851661072748669,-65.47713106273324
-13.269624374313047,-53.04207287746498
0.1442780266623899,-60.29343141342169
-34.966397341762246,-55.1263648331993
-32.51927294682925,-65.10176169255716
-32.347923411424425,-68.84729580569521
-33.28662225247592,-37.06094101411629
-30.199280877965638,-26.76179687956093
-17.241833560235392,-7.994013195616372
-12.492974833324926,2.174536390296514
-42.32323903170173,-72.74833669396908
-21.430854009405913,3.7492132505001274
-20.6355150575159,9.038154754755892
-28.767682435633564,-57.37925989146227
-21.397444643166814,-4.225104640759175
-32.929539626392014,-40.97390946323128
-41.70741569516222,-78.85608535771684
2.6481198438701234,-55.812002880824586
-12.3537255838133,-3.4618287915400683
10.616008763388589,-62.06081197231897
2.8736191252278322,-39.014978204847594
-20.948040898293176,-11.506764970960074
-46.55070480355179,-39.90662308517667
-57.771945040982764,-45.84631445079432
-37.504014233007474,-83.69706249489168
-48.95640255854346,-80.21582778245083
-15.604284306900169,-62.71793684662722
-51.963364132460704,-45.703718859301574
-14.321926386615884,6.992488129069022
-17.036843036541935,0.9805176060112012
-15.24483622197709,-12.670939055002622
-9.538146795204952,-14.588127029207346
-24.453633222874487,12.12664610599636
-46.293103061757364,-27.304471786269183
-40.03166476935471,-38.43592481852199
-52.7605175776759,-32.51067788390195
-15.14952990512211,19.11064421134749
-8.964921361482658,-44.21549756555615
-30.30400952831716,-78.6325923046304
-42.21759838790113,-53.62991406623426
-19.453684373666647,-56.61818476508898
-27.68816072797012,-85.33549403420137
-7.897644729529133,10.281302785680339
-48.917970449949834,-22.754806539372545
-50.79501087151739,-85.87919369518411
-25.05857166902784,-33.59308553507821
-18.441123423544393,7.076594372772519
-56.87223005038714,-20.882669032554855
-54.41155669057182,-75.86768647092909
-55.37085060824513,-54.05918004280014
-24.12982440536368,-41.26587940485628
-61.421071750889205,-65.96278313678333
-11.214706412066281,-35.05231333931595
-40.68712816175972,-61.34576113239219
-52.7293325876302,-71.95054683221747
