x,y
255.63233543458082,1.2804389193568009
354.13447873847764,-151.65749119887437
130.7242784402541,-43.60877462895519
181.113572578742,-29.41638462900877
261.0015617145123,-65.61974228830984
504.7964961656381,95.55317037030451
276.8782135352149,-306.43128008793644
239.11904150028883,-274.7383692038351
268.73110520963337,51.53740350600654
283.8413807643303,14.99154814790918
364.09984559777314,99.23754652547579
104.1873601540931,-22.779058138531276
259.5782905607707,-146.32353818176634
286.63727103296065,-45.29653510508677
257.2403464341468,-85.97128885769185
184.07743234882804,29.21300885933116
297.8114638557714,-25.546261066936875
144.75556578227443,12.324402135678373
307.69126193822825,71.82655909150061
508.0069788348963,-103.36072018713224
247.67093780086742,-156.6816794495915
362.6407362685326,13.079607258341724
351.18896726064395,227.863577084925
440.9292376103046,168.59998491299262
516.4142557232079,294.7968791411288
287.57724642140465,-249.84132918662652
557.6161531439303,325.2847939146016
540.0594082796887,313.69774725302585
229.89950880192913,-106.01461827759084
409.44318344365996,187.64912741930007
108.74699707637808,48.32573862015193
378.37128726849835,-195.09931741800634
309.76335961168667,66.35046035106679
501.45852076861865,286.4402004985925
278.6076691356937,48.040456619676114
295.11299921660947,86.02892730337392
454.3897796941501,266.5914225263157
-93.97429162743016,-10.298188439098404
-101.63809827199823,213.85219324856962
280.19235751615827,-250.14720381003016
276.86244527821196,-99.42500461095959
-183.93464206116363,-13.910353662541345
442.956818003528,393.6796421399575
434.68787126513854,303.55207135927697
503.63881583911314,346.53178207091776
371.49455916101687,315.3666875030891
264.4867647438063,207.72983177907622
220.1379484864698,19.059328204983217
165.97771674236537,88.72173767400501
379.2027334197825,355.69609706436745
118.54268080897104,-23.533315213289182
406.20442903899266,-141.37065757041216
-211.79870747429854,-35.557303945618585
272.82147780868945,-1.848238345685911
642.9883440994216,-120.48885717623519
525.346932379664,270.3235933072845
272.14325135616775,-72.33427053507033
368.17038445873663,-249.5732006051389
245.13916828742367,48.00603525333564
413.58767405448197,239.12003737323283
147.98847809553624,109.39584750683223
256.3412856287463,-329.7270544880177
-79.05998115384666,217.1963495431808
-129.19840156167874,325.63952073398303
-73.36268624015389,-42.3419486319536
79.39989338852024,-42.31095800534284
111.04436851138365,-196.81471681552807
255.06928638030843,-307.1043824284031
239.32644297067816,-10.387641479640202
-69.90675633163787,235.9231858100807
109.83354886307056,-104.1969912648832
127.62452647287144,36.403688587708544
11.444212723620877,-223.471703388407
275.05097336824235,254.81661241095517
-42.68646496522929,-132.25312111025625
182.77516394190033,-44.90100583235844
251.98039458678042,-227.6432585249848
427.19620678103547,376.7482320227626
100.03762102375742,-49.282874845830285
330.0319123668964,-200.94468520809966
-92.08839258170974,-78.2604223119635
459.0137337984972,-233.4483528266562
195.5925057713234,43.79784955157143
415.18814598114795,-407.44494892883256
262.7086218064692,-107.38829726155437
82.1602050005611,-47.98598011995696
214.9072476380306,122.7529454304277
299.34168419005806,-359.02470853797894
-87.19623256457096,211.21959022430482
260.55576063025694,-310.0099440572124
386.9384194071746,-140.56913880132737
155.8877263494278,22.504923187606753
101.58180522357256,-79.00170545453618
427.1765857048801,-444.18824445970716
416.28993227300725,380.3817996301958
478.6754798962203,-235.3396434019527
346.07504788578876,-292.61011191234115
-105.95946601151363,248.5488596268571
421.17796671296946,365.6271150548889
499.95423926694195,-122.867960139484
174.22526685213114,-139.85258698154004
371.18729988978004,-320.6667412625165
430.2014323400623,383.99369337090013
133.84237186491316,33.49555757275936
-117.26768289957218,239.70289187198094
477.47609743591926,-353.20417401009075
211.52743368523883,-97.65852504421572
410.15922085445817,334.0488722546837
466.98460029858705,-190.7853124854286
143.06455523411535,-143.6823873703859
488.4484951220832,381.98741411080414
414.1836157931954,383.59478758160094
65.39183956385845,-9.555490249491625
392.3281276145567,-405.4509010703183
421.6835877292525,-187.83640315049783
282.2080122379275,286.74327855286526
410.0771605771012,-367.21275883326257
162.67980591422022,-174.54320902630351
431.2419479707629,-192.89987622701327
-77.49177432245287,-60.416972997979265
-126.53734882242414,316.10510241034433
406.9014014259903,-373.81628771018785
426.07964333023796,-193.33740102804046
90.72162496269459,-10.262670823777235
273.32449290772894,196.71139088032461
210.70994121390567,-156.64322911041674
355.9979438513165,275.29142986955344
361.76708686962724,-434.94920406181285
556.1946998794681,276.2367926031029
385.39709243583997,19.065805369328945
265.0805689585598,249.4034907558115
341.9127183580934,-287.0195216999057
424.5025359034449,-414.2051463517493
285.12031484564557,329.52069595010505
424.1598744610736,287.0090150455555
-163.25467075202712,228.48379015667334
383.3197862503488,-172.08366913411615
499.15485516497165,285.96177902884693
-140.40142832174163,357.83435657993834
-106.41070928000741,-136.85397625452387
276.8072843489038,327.8122711054462
336.18208042954615,-462.99404195561533
378.24355215795646,-343.22711755798105
298.682104428335,-469.5830149193843
510.3669862069933,327.95615443326915
454.2653062693473,-204.12562317943363
261.5273690303842,216.85473128636178
-103.58364014936363,305.45144704027297
258.58308292728753,-237.92102346496915
425.5302844199206,119.37922947743658
258.17220499296116,244.07846979410627
-143.91959891571796,348.17315526448886
313.5389556302122,-425.0598796843485
619.2297456206758,321.56924722922
417.98553253747946,305.6155028413715
-274.356397097093,-50.05805826525247
252.91740889787786,-246.4086857640921
255.82884162830842,-294.2970987184913
488.9177081844088,296.68150488217947
157.20955400660884,-8.997356672361581
47.589753759406655,-208.18726785861335
262.53898867706783,-402.78501717114733
436.237052415281,398.7071038429925
518.6464246641951,247.88956295342754
13.683219125332496,11.797991011438661
187.73724026625314,-179.8524633155643
263.247810817836,273.28198937597205
302.33142225740403,-520.4105813693861
527.6841799260137,347.756050802686
19.950721188360575,12.355510800684758
129.42347247755947,-50.365552557378805
316.6311477315946,-199.5957705493687
434.3114077144988,138.43799538332075
311.0095257699093,-319.3166642747822
272.0121635666236,-253.63225942088135
440.2267650184271,223.99711809418798
78.59562686326595,-22.176663557044712
-128.20378153877547,348.0778300575985
379.8294239340962,-51.72127523916143
141.7133796122162,-552.0909613461428
414.66652952047855,391.89543136028897
249.78440953229438,282.513234826284
65.23250528041578,1.9330256681540172
406.0731630862772,362.6359439605433
517.7489385407407,235.95893432729125
251.5546951182251,294.1650200855699
261.3457430383159,-350.3004303484468
395.7246413941583,-288.512842522417
332.31563109411013,-4.55131442535191
609.1112759134638,292.7718077203657
128.99318579284434,-32.74638070588083
187.51192317866813,-143.55974878792165
352.10006425029263,98.9809600953449
199.01734419709894,10.232838646695486
-197.0309669203312,-54.969761719289274
210.96466288690883,-422.52444501211784
492.856811289717,354.7391782605892
609.2197381691964,-164.58834565232974
415.1247267845082,29.065816817779456
274.671614310256,-377.23260989147025
-213.4536941030674,-91.711339823873
331.97035647888765,-310.2501649809281
265.2081691243837,86.01253535350486
542.2808049773986,-114.903046703884
223.38243338549103,-164.6041276235883
235.9604265766493,-265.0727553611623
162.20978836081656,-456.5313393912733
557.776266002732,-111.7376319041842
258.3316987739759,283.63558200750714
301.1945924860488,-409.8154991587289
40.66372234138204,-199.51909689189404
246.7569383047609,-259.88398172031896
392.40500725347846,323.15787222873564
258.5386119870081,266.9353137386364
263.2209724201308,-382.19008046703726
535.1467196999888,-100.02493683649378
249.1651504027542,260.80471610834456
452.87564158317804,247.7157967520564
-269.47601016103164,-52.87229979046628
626.2395163164381,-92.59900207364005
161.18941211147768,-546.0169107275445
60.9156679492593,0.9280144713940002
197.40930564835284,33.57151256796802
505.7726008994241,338.8999160649921
565.7579346721708,306.2066899126369
296.931448288125,-572.6406915084972
309.46672939507783,-27.28943329967299
-184.71956970247518,-111.09582291342605
619.8353632171652,-115.58869313668636
76.67191146616089,37.223535067591655
328.16121063903853,88.96788722279462
574.0966875207896,303.7580753673942
290.39313064485793,-559.7783636972589
-160.45486473332,-133.83808458896777
260.9683576439859,262.3029835931414
258.1588525971579,-416.4457613220488
210.21759336442636,21.00598722646924
427.04623038747775,338.65606419986455
492.85533950508875,330.1269320229314
-294.14550586917227,-37.489714298129115
435.939709342047,416.2599853716224
52.81391560380647,-163.5314540455716
182.38055269967109,-172.020527841988
345.5189758279731,93.66822691806385
263.57108849839807,299.7786620434438
533.7593227422605,-181.0169648331191
518.920163166837,332.3999948074469
501.58443082079884,342.82161736071674
440.46421232651966,384.1311155572523
394.1919795614524,12.040429248227927
235.57911250859993,111.41756952364317
-241.63079526100233,-36.97124345182391
347.46455025486625,16.350467415619384
266.5319941545307,310.57639867102245
271.5093729542936,159.9952089685179
431.19444981106795,401.25939047599985
104.95018335822061,72.20611626460915
623.6630887854666,-105.63123283443473
-189.8707551837832,-90.83926243878554
245.46842014509642,-351.6988998800391
505.90954242923516,287.52774816167
433.30758419359853,345.05727408666263
297.79296960771075,-437.3642399566431
466.17073776141467,136.6432499012372
145.01755408415357,56.70374273851767
618.8868046767237,-107.98154506406674
86.52815270192846,-37.15715589288814
321.37539446025374,16.487977354023844
501.19900359428135,356.096507524769
681.3924677158061,-113.1296118221366
-7.6803701308430385,-203.17029424939366
144.89801739093784,-135.60316000447708
65.32402546861745,-20.884990714197713
498.43369688409183,316.5722183875441
341.0744400521546,36.32428096813966
46.58557518461634,-224.11332175573054
-196.39787545262706,-87.41234723302755
254.30226962798363,279.30055808823937
496.77131448068974,333.29806944270587
408.0700419370743,109.57443624833363
394.075783559941,253.98277679413363
422.4559290715767,328.6274322401907
60.759065217855685,55.606647005614995
458.51308101663034,-489.2045628926279
473.8921710202527,301.8906605126789
213.40443020028388,-340.6884518580171
-15.08907362473124,-248.406164323417
518.8947062378421,314.57386532835994
438.877726463649,378.18969434412287
155.54212231900425,-59.20576398986625
-69.73159560697277,-54.76579466397737
277.2021239638039,-533.06466927638
-0.7157083640860062,-237.3729591213621
383.1899617475826,-106.14752259741635
602.5536032995434,-103.80275006443776
264.5589813217253,123.42598762281237
138.02307906295448,-21.95571904596465
-249.75941800779475,-76.140084510336
450.30744584115035,-493.86675668046655
205.47991129682248,-235.78590111413467
532.2721188095301,237.14715202882073
504.99783668081346,324.8015719233663
-236.24341962823362,-72.38373315750997
92.41036518680585,-198.98290650225292
-25.66908194667392,225.4266967227721
290.0794887433626,-431.8257689823314
52.07951146481204,17.29124591761002
427.2069265674452,407.7329653789343
442.899943568024,-476.9600225315856
508.07006022962173,41.55466361739659
541.8737409925005,308.1869916220371
-124.22125285713044,171.8925735086267
-286.8216707344782,-38.55420335894794
589.6381941746873,-117.1928684524756
658.9701552472337,-303.5741402274068
508.83773238243964,291.3321543638572
24.740002972565964,-37.943745828242584
153.79071997111924,-35.1993558314519
411.2274439366447,27.37242798835148
-231.3926565106254,-90.258509746514
278.155966536847,-551.2015928394911
308.8106527045445,-447.8395042218389
279.50237205481056,-152.88778968098418
322.9663464823627,7.198308903916948
295.0101684572268,-371.4926458532117
329.0401557081635,-476.3235995467535
178.21866645597044,-42.514038411750086
524.1341169282815,308.3299440428573
296.78398531032855,-251.9297459903377
388.9873239727795,14.888872764761905
278.3445708175023,-4.767869481467309
609.8980286717232,-145.40950440128148
425.18815338801073,-395.8327211111144
177.57115587945484,-336.94639825358536
123.04728844615475,-17.936391626276855
416.69077569897325,-193.55133613976687
526.4728326635734,343.8113381729127
428.87605057902823,128.27832857304435
-154.16952265267722,277.356436427247
457.5407588014857,-437.5529427470268
292.0541052845211,10.944759069127691
402.50254260534194,99.51171879421138
340.6926799845895,56.58997272552523
183.85886320952216,-17.07063977304407
347.6961629077385,-128.29189159432917
539.3237177115392,271.92552200699936
631.1935585565691,-280.81451056680737
-36.19714725127446,187.2666902487502
260.9100861773381,-336.8281245756104
512.4879921495843,232.80629575147697
339.6580709357939,-388.75878926822145
116.08572605981541,76.95516604120616
481.1683304388821,-515.891931289119
423.44148113365856,32.40298092071298
-281.8257855473357,-38.1922734715124
442.27780417058216,268.9615643618355
330.0217730754869,-381.16143404477594
-35.835818212061426,-248.42013885773213
294.5667930061911,-412.99449937383093
105.84674925343496,89.10176856402694
-258.0098112596819,-46.06000432138968
330.91910664732836,-58.672213668868935
170.7304950255905,-130.199925939103
355.32028805644484,311.6736349459356
246.18843556241896,134.20924506913084
216.63067675670348,50.404202684062575
-123.61429218733943,293.43554116208765
321.46193671055704,-374.6726428555958
605.3822719854388,-104.794350291837
20.898348323523393,-261.6485462903552
-292.5907218661572,-42.52177464113956
506.85414063602315,302.0184002601326
98.74554014424389,58.03312460745585
293.74529388978794,-39.22245582632257
236.8000883602219,-309.03081083745013
356.2153637389338,-377.18624986927716
-108.80133756067856,312.9390396992952
509.8922130461623,303.0320433463889
252.49509373745647,131.77421692851485
-6.058988432303349,-245.7469367816246
108.89554019399762,-42.21345089813823
301.4334195129202,-17.810510986110014
286.97518758541264,-397.8439841740216
190.22088007411836,-170.76812673730473
-144.9086107288839,245.2529858975593
239.853622309868,144.60708425027954
332.7137340849447,-10.113440903324822
176.07401334328895,81.50780261933262
320.6905871052477,4.723400050725034
430.05306405892344,-386.25108539405534
459.2627899273765,-484.5425201867654
137.36748307174014,134.5826484657564
468.3744472247887,-415.16355946810756
-114.31246382454317,274.59567536707686
487.159460814244,160.66605835261683
236.69552785565824,124.547548774433
249.6655098687805,-248.52840471602008
330.5915669555927,19.4788498689353
271.2184756354392,207.99095972127722
-147.78632736402372,325.9469994933416
-52.735545805690755,-261.65188224433285
-68.56145057071531,-159.7509142739509
256.9359774257422,-50.12915997210343
-60.640884437363766,219.72511219792204
184.13393101581292,-162.97419148171795
252.3655496428397,103.61052763325918
31.906555833330756,-8.954536843360572
350.18206559697364,27.815015567856822
499.7876234121734,325.04623638377484
-136.04988244650283,341.51065334258215
99.39805896735164,10.109814118782621
196.28594183954363,-11.467519145125985
507.55233088742443,-497.88819397367484
285.10133512912574,-387.51140372658307
-1.935891385053759,-260.399711212574
389.5256251004823,55.19572784776971
348.19939157541677,-225.27947431074656
249.41610518377584,148.96681680263274
-226.05480833696348,-97.80083387850115
91.69602158720124,-112.06614133028002
-149.00114263200547,302.47068843268517
81.55701247375578,-41.36066124002574
222.03441217710545,58.21291018157915
129.7483959028582,-378.0999115856892
420.6107476626052,-346.9246914159138
291.2581713384208,-44.49300750693538
1.9782654747547477,-263.71860301486447
33.334339238921096,193.96072091114203
266.4456380914773,264.8227850798317
355.5823662285722,2.188347465735799
356.77910210666096,16.500579852281145
592.1258999348067,269.1915559372845
156.5236058929487,-113.38181087345166
-296.34614043501625,-42.85843921187328
209.2275838104053,-210.7493415836532
345.0796392189242,-395.6164262453849
-137.59080759976405,284.54806492842386
265.4532202032398,-56.77850493354145
3.46441345813266,-3.182425074874252
234.73254268916884,141.7385718183124
384.9799035078658,16.417906426939638
162.3206194955567,-130.1442610163203
403.5775901828095,313.58687668703294
282.0661998177809,-23.233563074094096
-287.03622311420156,-32.36806646567703
155.96805384860576,-366.82611908772657
-23.14252770021083,-249.65264099763903
0.4906557875446293,189.79243045969096
267.27521272790347,-353.92763285592406
-9.903301377837034,-5.303432034032172
140.8276348050091,37.77214936055306
-144.27394516812802,302.6336006687961
288.6586109380536,-573.5217199351783
188.75845918688012,-466.23790597468053
333.5390176132797,-345.364189557915
-3.2781514543473707,-255.32004102298887
604.9363594285188,-90.39542626042616
234.45035394928027,-90.19573979977513
244.85432303872267,-353.68837650281614
292.1067074453797,51.962640220086676
436.9937644666439,-166.7086005840083
-153.65212550163878,348.3489731675073
-165.04847957885855,351.6425052045668
115.03846939349302,53.098634833657506
480.6450337362563,290.74578337228223
319.4231258792217,-165.05912238723272
223.8501722816375,-77.40474327465326
-286.09662202263706,-48.67024597340513
204.92674415235146,-515.9720692735358
129.91702169360047,-487.1108317161523
-129.09854881342224,276.5785434978817
302.04624081055016,80.73281497107898
652.7971829185343,-118.28928770129951
363.55822961019874,-38.335705773692915
310.278346659614,-378.7409076489508
348.1303915123668,-2.3277042574234192
-156.01203966366526,325.9230452749512
107.31849038333819,-193.15281733612647
110.04648652628376,37.15861496421841
-137.61263033986165,325.3197306548169
1.2776417973253757,-12.806877530008846
-272.78234120487707,-46.282783723987805
157.65685580085102,-569.5636239980171
-236.15936043488452,-80.02670169062988
-27.71173969473776,-253.79093144584593
123.52627488130513,46.943006663549234
-34.819033590426706,232.2139826995111
469.3410294644223,133.94436814595343
343.28764322216296,-315.2577275321305
104.37349633262589,41.50831719031776
285.4996346922036,-528.8405725588557
659.1466714390514,-107.24427190716503
-306.14185632773166,-44.6548491434374
181.46091684640797,-382.5775878486137
196.8113109030302,-302.8125861138852
-178.23463276484895,-18.619725676505336
14.235386605584127,-259.246144957901
671.5960702849047,-120.5046670638063
341.40418002050853,-43.49913226888134
-163.66151823005129,336.8253572867708
182.69657489421587,-585.1195964382083
434.10163932178153,116.08242042662359
199.34197712954187,-443.1037866191803
386.97914440053074,-178.64588698253937
424.375613044038,-430.10168913478117
379.621756233448,13.358373558077572
330.74800050509583,7.334882916718949
348.65005328445545,-60.3861157015855
223.98637640609593,125.98261100088075
215.01499303273218,-436.25075382658326
531.0467943789332,-364.16352953719934
392.59536791466223,196.32658662448716
300.3911712882006,-261.0570922802471
280.69382256127784,-360.0583262263212
247.274962000166,-398.37040529542713
446.5385050463134,-498.6476506901295
277.32871134417576,-325.89566893514456
530.0693861416223,168.98935407454127
-117.73403872406803,222.36271124567511
470.15120351145094,246.38180376284058
60.92373336638794,184.08499804215552
631.6322748588946,-316.73733514339244
198.3432154415115,-82.10668606730836
313.91621739950375,29.221783709587545
334.31266534444256,-184.66644992535998
128.65530706367716,-107.33876129211633
464.04601081573696,169.34047227032048
279.1512364580061,-351.3643532569081
-146.54888368870718,367.8492164683689
-100.48911784558324,-190.67044996999496
-292.1382247035062,-51.03300812459636
544.439767119531,-91.36223646062304
527.8183893045132,334.14878392029874
-8.74437733953392,136.6860873966201
89.0969607402488,-23.549434209915795
330.3954272120256,-404.4013577106663
319.04127901710604,92.17673108966027
673.9285097815864,-108.56640025372053
177.46219075392082,-597.270941823994
301.6916696633367,-401.2191289724521
286.1761485434455,-162.5887755479114
257.0608022280191,-493.4387151176847
245.11030481326307,-379.3645305411786
180.72028223613512,-290.26689724461664
14.65222265117261,-264.0113258143784
476.84168435579994,-549.9530554179113
670.8667194641682,-118.38669084827879
9.526004674582428,0.4348192596557314
-96.38528878006893,249.81866355749275
532.8543413432317,324.1666667994478
282.8102825763729,337.98982871084695
-124.25118738300084,262.50804563579493
39.2225551738269,76.82254087429499
368.72004324018866,-135.77862519655608
427.57937567987096,-336.7806587886418
419.97056497027916,120.15194444018807
318.7546592456451,12.481775577316636
233.99790491464887,168.61875220367602
300.6444454583642,51.86990378434539
192.14317383314616,-552.8999541807358
304.76016857922883,-402.11474463800727
676.9261916686522,-102.50220769233862
269.5320976930102,-394.2152575212798
164.7808191625833,-352.34024787046576
415.3980406549154,-368.002130422829
617.9360830185861,291.72985845625436
389.0015424688617,-503.42554167793475
669.6859067680676,-121.6987195500334
43.687245694238264,-3.180698452092274
-101.16922064787857,274.33934620148153
400.0563839568031,-185.49686533504013
356.3882776326033,-119.22312470505494
553.3996125476073,310.03730326145
366.54958083275505,115.30586659073649
294.77624174515137,-466.92649277860346
197.3251925562432,-571.4237799967264
275.9387280143471,7.049538971549616
127.87544038826223,-160.7459805276887
415.3980406549154,-368.002130422829
489.3595056978839,-512.6230946491879
669.0458488474987,-119.65694182719172
428.6388389422649,-433.37759158258973
149.69702884789328,-533.5198573164796
-146.5126580453022,343.12028689331476
401.70465622590234,58.16338981539238
296.80078475927854,35.94724975983394
166.89206506925072,-580.3601221215141
219.96311940592125,151.69171485070314
343.3617229270792,-401.73603052912165
179.18605698822742,-81.04003731301032
279.4524484839166,-270.25461609889106
415.3980406549154,-368.002130422829
-247.19803964795568,-101.86419880902926
8.480312003272065,-239.44413264855731
514.4045822054948,-485.93999931708174
387.203402950174,-317.19658264144846
-65.36446749660111,-274.7983858395473
119.42268834287277,-175.23195925566344
561.0390823029015,-247.56821952311
260.2031945995988,307.6246043763954
286.7790512100548,54.66079795002857
-157.99416345555846,366.47428111798376
172.96173763247313,-617.31055110655
238.4585007980116,158.37066053826126
267.53630086464057,124.84706752989578
293.6218365897778,-576.2410587139467
228.43509477198458,-504.5535290872482
682.8089999825228,-106.30251632843746
522.8148087866865,293.5939293361909
349.23656541168253,-406.4344186383442
62.26966016005559,-230.27635415576148
188.7789591988762,10.426549481558732
48.326797390124106,-276.0448493310851
599.1594471534123,-273.83348024751524
156.79294322194627,-639.6499969003212
443.82936383871225,-429.89761367955964
296.35136900103817,-454.1121182655262
82.36882636106617,165.59749333198215
-224.28762802640537,-93.8970495272553
165.09163171143106,-626.3872160441588
-171.71040103834756,366.35753222587823
289.61081118851934,-455.9528355618602
258.82634017229634,91.66980093721402
490.9215988747341,262.48958930928615
262.16674848845634,-437.23306158412566
239.47656455702165,152.5982199805552
292.66196099858786,-69.46849664615455
363.604122431051,0.11557820670531388
115.964434153134,11.127405841039243
-177.38161783717055,378.0980535227315
424.7781086137581,-187.55789836428934
5.6837337847723886,-256.43435401874945
407.29258319261396,71.32090352024676
145.3290765543339,-663.5510910932967
422.5770326664358,-388.1166617305385
682.7405958798354,-322.63145975990983
118.66514124183335,-500.72687758412144
454.420701905561,165.0338799208446
232.99609195904682,114.70335766201156
654.3704939040318,-102.71255174967752
316.51368915567144,-422.90800439838995
-130.89576656832926,303.9040799486906
57.265499088145674,-239.76602561152862
324.45232220340836,28.07977144595221
510.6237499512453,349.38717113776653
209.57121326738277,-298.5677521680524
240.43745777312955,125.6656911560383
-291.4040855902731,-112.25136367433319
444.29999573929933,-401.1207281999952
123.83309775681384,-548.9417405414532
426.54932738318723,369.3457647551904
386.7123786946183,-25.14999082314891
197.27049012159313,-54.725047936352176
345.6443655581464,100.12676968223532
4.374761601959946,-246.9091155845571
496.2158632433798,-351.2702119921655
497.8096491092766,361.62614458793286
-216.32919185335285,-72.62346825307301
141.0585747139635,-677.0038829354633
-1.288365941780013,-79.04791236698057
421.01848429517344,-381.3885653316304
112.80160439537015,-504.19387730970453
250.27133151438673,-415.0875370169775
447.21020823387846,-489.51424444930285
310.39005310681387,38.531449108086164
492.6240699741982,-281.30915600779224
-251.8049804837817,-110.21747286999806
-225.85628291341703,-64.82757424884579
565.7880565394543,295.7321806022706
451.61320744155466,-432.9118889454603
514.5671274130713,285.0937678658921
244.12563653403217,142.84834657188557
108.1927641216405,-526.0036506306059
324.1952307278264,-454.2551910053048
249.4504402864815,22.81406610483418
349.49587146437693,-59.52307913484665
21.968377339612736,-207.6650161399456
391.3121124511543,113.85675161504143
634.345767626616,-117.37655514145149
379.42214391574345,96.26333672800958
-131.15740457187536,216.29252108839518
253.97590394310043,72.47539568804349
573.2007021511108,-101.54199685093101
458.54719173738613,-464.47530759321364
134.57620222128523,-687.1696943492732
471.22429824207296,-436.6430333159753
369.90521109343416,109.3397603104014
-35.42842806993827,-253.03963569398135
-79.30514685220356,196.51705447864322
-303.62522879113556,-119.3481482105339
181.81412732144562,-253.98551021855923
131.28293483326988,-244.96763529436384
447.23813038596717,-442.757751155239
110.96394329023755,-509.99482256103613
313.49170052465723,20.328945090664188
103.74520316966105,65.04035107345547
80.77619866481261,-179.5259228431907
-45.81496692959081,-259.51766916259044
-135.8461953836629,243.91805841289172
78.94824079248433,200.9906465486838
-312.74942747847,-119.76004816265915
175.95593315942284,-102.14218197385584
255.0617131742109,188.73482101144478
117.83447537937276,-503.76802597721513
605.0492536037474,-107.15507146913494
328.5564894331862,-283.4402960301182
249.6199028474172,-147.82579715522482
30.971765737616085,-299.4302842230838
18.54384507674996,-249.29543158430064
451.74329789893187,-500.1281193888224
-60.66852169999091,247.00928060508113
-219.20377974027232,-109.72018793044323
-278.3032010036125,-110.14250977241721
238.57860921359804,-203.7969131795769
475.4498992459749,154.2472334133355
280.00410845827616,-181.0519960279878
457.9287574405138,253.4359839538565
322.1446894700536,4.196933858183632
111.59170256017576,92.13110780460723
179.23952273386445,-191.70725962629697
232.96916421080158,-506.3480134656207
559.0455621210294,265.8056167798149
-296.60050229939776,-27.043437813235006
439.6452906197055,-189.9010266507453
692.0765446032301,-309.9619404950092
102.06131394378663,85.75024076745603
-15.20752488679581,-290.50663855452046
-66.60290582810337,236.10437501980448
-140.67763611217703,268.638782735783
453.83048447346425,123.00942835723664
221.39530669367684,-144.4243116585651
239.0460458921406,-424.4785513252299
529.1032493214212,353.7474125645642
-267.02235683157227,-28.078060005125852
225.01870580562257,-495.92312563664456
-281.87424720091235,-47.79021490885087
529.5073087803811,312.8892794280563
691.4011387290608,-323.3784097768494
40.634391200527666,-243.21356812664152
-62.52064180348122,237.78624145633566
-210.30285370037296,-110.29310654895353
480.14985463770455,136.86969349618286
161.84456943499256,-141.63622867275106
-1.2392823391992995,165.551075565993
227.60652690348516,-530.8309985218247
66.75299554190235,-163.49846574030332
295.9492581484214,-581.6138159805112
707.0207925954206,-337.18341036884715
-16.587544949348455,-261.8261165547411
-145.07713411144545,275.3511107779719
-150.51823816958583,-103.30296129600094
289.7599728807331,180.13370174743824
433.63719661895965,109.61004015633799
-112.04781237264416,257.49671425821543
701.764424014697,-337.8798501245314
-150.51823816958583,-103.30296129600094
88.64676175122254,-163.37581211921278
403.1698166574504,205.67887878554137
-197.47295286609867,379.5667264168845
-12.542722917203957,156.24555173464267
534.2934382290447,375.9638917514178
140.73831449148145,160.17269857327187
-119.04622643074318,250.4977012119796
690.5506997829908,-335.15690617126046
304.1476795014677,-172.8238137135386
53.20436236218811,-146.53264746258785
537.9012004904375,131.7121806916
510.0707183675837,363.9668267033246
704.9466481095861,-316.4597143299476
-18.911384935828703,-280.87530092037673
305.66436415992155,-388.2306383272049
-190.2543518698885,378.39393040100026
-176.02783824356908,-107.49962414078746
-208.54778512293382,-83.51188602741067
59.04156870925156,-157.25381704347726
409.46630572541346,198.79516725942517
101.95596894648358,-488.0502263071918
688.0016101392664,-327.92976709955576
204.64472134069138,-360.26779291642583
186.09631226999687,-517.4821329656363
443.52054439533333,-217.6389730703649
78.22238882138781,-125.9616201634685
119.01334755487446,-502.27830098978626
343.28167705073184,-424.36932916280546
225.7011264576626,-351.87189628815713
-201.65397357667294,376.19850673663433
708.8350084607783,-329.0202327626409
184.5800142775953,-529.8998486389306
147.5162899543851,-462.9811182243232
224.3119397587172,-548.9409793731623
317.33562110468876,-469.08019385625875
2.692408167328044,-272.7072556176183
282.70442188142675,-299.73032943398744
88.45802200883858,-539.0350840161472
558.0025271669045,-113.22154361978538
315.08550260227236,-278.0463713409013
113.94183490409868,-510.3152325097302
256.5593927669734,-472.71385994287493
231.25551120773127,-533.6164304849069
220.9220621534244,87.82486424535763
327.63481097037436,-37.06947175689653
321.1858144264577,-436.33383221149586
8.975174614400398,-246.92830284791202
685.2975300920991,-341.3742457342243
83.91035917194282,-536.9032489249739
177.0866180636481,-475.7602375983035
226.97391374406064,-542.4289692624723
440.29208634570193,363.9785681863693
-134.80035405786694,120.52303211645241
242.01849174705563,168.40075792041594
-244.81107994714696,-109.68398682407323
403.9730567360964,-287.79323504769695
-112.22656617205169,56.707472872560515
106.10222024973662,-508.9488808506627
500.0936331454521,-256.8891718586131
439.10933142412523,50.14433342713045
-131.00690153643365,135.14060224158132
342.05177382914576,-239.88330536178816
-194.2805847599608,-96.77567504867595
227.37799973201467,-553.2652616113618
684.7268153186498,-314.72421160791066
181.3859076502894,-628.8189304841417
385.8176790753045,15.422662911463785
486.27840510566114,248.29747874513333
310.7751900884061,-20.966999537662375
240.9469483133402,-92.06155431765372
-125.42104592781564,126.19966406631568
30.905850544540172,-108.8930458545328
211.59319589699737,-286.32517476534156
295.48177625345664,-279.2299926046755
233.78480073831864,-554.7002070052326
58.90260461578997,140.66102493505463
13.333899574192326,-270.2476717609403
519.2129794006939,209.4604859568074
594.3300631602618,-261.76205312749465
435.7604206654556,55.98308713268093
297.5131482834593,-379.91700654960624
505.6300368086394,-236.97465436803256
