x,y
284.8353237071587,5.702941386491114
342.1474890602833,-139.68742806310334
194.46843297970247,-23.277032749069015
213.8519651761818,-21.274662753601422
292.3521821219506,-57.392909396066855
552.7254585397202,97.14929324534609
290.0213695639336,-310.9995622359941
261.5291810948802,-274.3500670822796
302.25868506435376,72.96471596732945
317.10117945749175,32.2018983264521
410.45163314418727,97.34374505213758
165.58682017563143,-15.820243229003028
284.1619680797349,-132.87967966846045
331.48364305359496,-49.65304260808131
287.73970481241395,-77.96441861708689
421.1167733973398,-19.611290880939535
227.95078003538833,56.619026438755355
357.87174652788815,-38.166561573485666
184.22573473387337,30.65382785862204
350.2752011154355,85.9687325222716
461.2166498471489,-124.50567564882124
276.42810816101513,-141.26315004419564
396.4915003042952,22.704592105510994
399.4746616121987,212.03553607468285
471.0552491418701,174.66588266015114
573.5200976371995,303.6138535198148
575.5824973494927,326.4654294563943
559.6716551160936,303.86952220545464
267.72227423301086,-95.23207469637046
459.54736532089146,217.80932166303748
157.48110244699484,50.52129331227804
405.48133748560355,-201.44342967726118
358.0170277250191,78.85907984593334
543.7919063792317,285.43731309356303
320.5400296556253,62.65119912529292
343.5463643555322,97.78499118680185
507.03420058661425,276.46160508552305
-113.98082104025795,-29.09614152543663
-102.4259187847172,225.49202332828438
301.18550501123,-245.3354160733244
317.4757968636499,-106.47206482434122
-189.08551643745406,-50.98879998121684
503.33701913503364,401.1001142884499
485.84507045148797,320.00978086777127
560.590328414814,349.6465479748961
430.7208350005291,281.04250225183614
273.92778306666304,323.1257800697921
269.2812656660385,46.355629982827544
423.9311078811658,364.28056119304654
171.6730263726844,-9.356138399764083
356.52631333340383,-123.43741383266769
-217.40325880648263,-68.79201126926169
301.9589829103027,7.0730006364607085
559.5369721100788,-154.9385428635314
567.1503870494105,276.05814557679645
297.1949909493178,-56.16322177718792
402.78219261356355,-261.08578067194406
285.468374701411,50.363987369007106
268.98758865325476,83.76099000621653
150.31506424263756,143.0699214833647
295.4630212911608,-319.46382290144135
-82.71353441784012,229.2024516139112
-131.8153775703447,321.45449944202625
-136.93852624549822,-66.99037567826461
140.2395785662986,-21.13907337585993
154.31590607872798,-190.24954404523302
253.60103140781595,-312.5147449766637
288.6052311820951,0.2544422001304389
-65.55512907543866,240.98563697621472
166.65965845735235,-109.92401419704106
118.6166610142183,46.88517656814193
51.82285638387823,-227.51480989944645
288.4376399891568,382.0177697465806
-30.054047170124942,-142.4847985792775
226.19864674538428,-31.351612276657395
252.0559902949441,-233.30735472643198
485.874549791555,394.7372089513546
-99.27006115661547,-90.02269255722378
439.0865933808087,-207.67758231654557
183.31571035849834,83.2791364165416
436.0164525603744,-368.5784898701028
303.98757930190123,-111.95905831348342
152.57589054136128,-29.65019559913338
151.72906329016604,101.5766178345471
263.3725439781382,116.53038290625157
319.45617939189214,-335.60866547571425
-86.1431061053639,215.60685305460674
270.0863201586525,-316.667083041526
335.2156822250077,-130.50007292574344
166.76890768765944,35.82949210473827
175.11600689951658,-61.35549729961573
468.00884832139593,392.8821918325028
446.9427043393195,-205.35173767464846
358.6519953771179,-277.0989933707144
-130.6832291668353,274.7229757734282
472.19144261813886,370.5001056120223
471.2466462043652,-131.48214698014294
244.9750262401903,-127.91093126982301
342.5829527380793,-261.6810688672328
481.90457673449947,401.0928624595557
173.14719125722493,45.706240188837675
-121.81676641845446,253.12874756622068
499.7640640446145,-347.82694313824436
206.35631506803202,-104.41679510867746
464.8752957052746,346.8807041422065
489.6162268392855,-216.488585467072
145.57133099987706,-131.83226405900194
470.7426037582306,387.84674806104624
413.5003445436881,-378.86654884934296
472.0186168775556,-212.53300610501992
293.4227751448466,394.2420480670355
384.38104420673835,-310.18249835337826
217.29863309830054,-152.21656500625818
480.6603134970308,-184.10279185926217
-120.78875039811304,-73.01764081170181
-134.96165781099344,327.1663916677307
316.54865838388645,-263.9197075391712
476.6189391605894,-216.78160820306806
132.91696993949506,-1.1501427301596283
288.3889794877377,303.26748377000524
255.93997460275017,-125.73065052983033
388.9767092626678,206.16215450438827
382.4618008533664,-410.4988504633443
592.7215222122763,276.032529164376
424.98873448805114,35.49090652065782
278.6366684280219,413.81317425962743
345.3335912850696,-300.71031473806875
445.5030670928874,-382.4180799307243
360.942177551685,287.24455614999846
471.7996119246752,302.46757398814333
-177.04000039131313,243.81045121357505
445.57624892552985,-193.67934531209784
568.2624683755715,306.66492129027756
-146.57498251901967,366.00777300917343
-160.88325618332576,-134.2883408975192
347.68764483690114,284.97910721364883
375.0286090695021,-460.3144157743958
380.866202048046,-327.65343051720043
331.62895632108814,-448.9494205320059
581.4746467916921,347.4625946354948
400.5725008710091,-181.21988796721848
278.83201611807743,323.9603646649112
-115.81137210032547,280.20298669509674
294.0797760850887,-249.53112441784
454.1533617162301,155.31774900342646
274.4061494222449,371.35732151355575
-149.698741370061,371.8886944965365
318.60676625383456,-412.4979471475999
657.6308520581277,318.83775499200664
477.2798959595978,336.4675246907572
-264.91409451799444,-77.01177435095063
263.48741260828194,-246.9572837900785
281.65260973468065,-296.70208409646386
538.3883912938177,297.37786617853396
194.1782579949649,10.087627938637628
100.3267207751265,-204.02384021442555
274.9558291879452,-400.8438788946802
492.8848714307682,403.89439004961156
140.49572533871287,-18.26569261486078
520.1452902337879,228.36799455934573
67.22464739995063,65.8756720903454
268.7842934351437,-143.4516763447746
290.0638025122628,379.8041370981555
336.0808746876697,-499.58822144035133
576.6935660001229,348.7278272382362
74.38812050005416,63.65936593855226
137.07202099235934,-37.59625521956939
290.65824075194456,-217.0484036616382
493.0666455059661,190.0818442219719
354.4995255535251,-326.96915327464615
282.29832032469943,-256.13263291889433
496.5660129093574,251.01342536784327
126.43376393333857,5.710375794297451
-161.58882881615088,363.3042701401445
422.9413381975715,-46.830427764466776
200.75442793827546,-562.729598540675
465.04616482547624,378.7164431107597
267.3738682551712,414.6968296658912
129.13403785778686,25.65174370788311
457.6017334839747,361.0689242171992
546.7094609957534,239.4665183559075
272.792611395319,452.8252330971704
286.3191091619238,-355.95545230309676
413.80997142176176,-277.0885846065839
369.057783631192,21.308884052533276
629.1167780422311,275.6241436579299
150.76560817835508,-32.36800498816206
259.7899903894215,-109.27363553642513
401.7315320241398,125.23015580671132
289.06772835290843,-22.018853283815737
-205.62585003566753,-97.97299491794604
240.67984610669888,-430.960108262621
556.6582230663562,354.4460553145266
552.5352424101077,-194.03425296334018
455.253836721985,41.2663330900613
297.568916549596,-341.05677397604114
-252.6958940180122,-121.91948163641088
370.0368942889147,-279.34819886270196
277.1368489885412,164.45671355711744
506.4008951504885,-141.1412629927298
301.40387692947934,-124.56754515081434
256.3754982046709,-267.28845290139583
199.864503069614,-479.57278520656865
552.0966752110709,-125.71693983188374
275.6459474749803,423.6146611570427
327.1321154179675,-411.6528490657784
87.02554383648993,-198.75180939483562
268.3682648293081,-300.19475361614883
445.40734302984424,317.9524184642644
274.32400795794075,394.68083668151144
274.93213325048475,-387.03270055664706
491.49745460656766,-136.95191858629929
256.8801923216401,395.5090436665708
497.58137625831193,279.6129664774504
-296.60100061698813,-68.33519844534268
219.166436890662,-532.2622087354291
75.3515647109464,-17.090762621798895
232.3146231424541,53.11110320153918
559.9969537792649,345.40225626496465
596.1153367056235,293.4563687487554
331.8361548682638,-558.6054230212343
335.7786740152475,-12.8970388675141
-210.3307018441001,-141.00680927661924
538.9998778221261,-144.26516040474638
85.3262139768681,43.579992687820194
349.5760155771954,102.11624062178505
612.189023960408,299.17779867966703
326.46769644393896,-543.4491234080589
-161.95579947151037,-159.7699739087486
269.4326629301917,390.61983771699806
298.52580910665824,-419.08787752574744
233.74184390394134,63.69520598760248
483.92886236302235,351.54674071515836
594.1006044071612,364.02552860706095
-301.9218666129222,-75.68358166420252
501.2487775867255,427.08998994439963
119.9839169271359,-171.06422382403076
263.24129142029466,-127.98777752260041
395.38559112321775,109.01404847038711
274.1080834656554,429.7041460043439
512.277615454945,-216.75154712689806
587.1398901769788,342.13309323704254
556.1073506570764,341.0549633557395
501.89143985097485,394.92459887040997
432.85478554776483,29.078842434802688
297.98007429410865,103.27061968951111
-271.1783741175354,-72.84134692884223
396.5813266401036,33.85924799314077
279.99807223452643,448.2786126551828
303.7823650908265,175.89076822469067
496.3043988904239,411.24043868373343
103.5195685182801,104.58912746137554
-236.3846245799069,-152.14854687809554
351.40635834692665,152.6920610203897
273.7295227484658,-364.73008090461525
536.0717335450505,273.7007462105221
489.19156910009747,386.96581110612374
517.2553791263265,148.77664695428564
162.58610481041651,74.48351048666792
550.8083644240403,-136.72892727020243
103.16559611784015,-23.855100803906367
462.83573672858824,95.7939669352886
574.7482050726675,370.0246739063265
574.5195032987399,-156.298608423427
20.317453064864676,-198.99774018945837
190.8304041778303,-141.03838305207677
154.696766170418,-9.060864024172915
551.2559297136623,319.29113829070144
443.51112037342983,103.37976653857567
80.81366840708932,-225.4924374562915
-244.0330644329234,-119.45330199659445
274.36871857112214,409.55136912774617
571.869003724208,341.8507844791208
458.7838736974915,129.36319191168087
-251.3535742156601,-74.87277858857645
429.78384624127256,276.1777145772102
473.29017546812906,324.42449164807437
100.84349705485846,99.2742730478349
482.3753282198634,-474.98027369305413
522.7781065503241,312.4343604410148
250.27049395517818,-334.1832555865137
41.50749288350055,-238.7868273979288
645.6008439416718,361.0538030989779
499.1074710223937,380.4212375917279
173.25881300934867,-55.13354160754509
-116.86723968602809,-110.35209683311632
316.9661186232077,-522.3280607268471
54.21062476722195,-232.22267035357032
446.80961392175834,-98.85982702383515
551.8036933854141,-139.31126333244757
329.6230934828189,127.52561028967742
191.00083335316512,-48.445483941142896
-252.39579210117404,-100.04325900107753
479.8460003614539,-487.5467994259964
228.70671413132018,-234.8598108347143
557.6840139086815,236.9663307346719
591.7399734531631,345.32063669185163
-182.67202517983992,-116.24673272992253
115.97976543202368,-196.4609748391752
-46.75718607344655,271.2479679039703
75.13809263103012,76.20874064071329
496.4998664379745,386.97534301874975
464.28274651196705,-459.1407782756005
548.0544876824863,58.0783609462371
650.7178442137725,369.12403580784246
-138.2077924643675,168.28287308434412
-294.8718888988767,-77.29831033616145
525.6924446091257,-143.3726085208801
67.95079923997963,-214.25784871969387
653.1195534649926,-287.12920276829806
550.3467348015071,294.42031164228
17.436987848443597,-36.17657079982861
151.8379615877141,-9.941602696603194
452.98870936940193,44.91674127843285
-290.23459863895243,-119.89375888995654
319.8693481901141,-536.0779040950082
345.61771245856806,-453.414248316513
666.9510843241601,367.3510904119055
250.96997636645617,-134.7742441557215
626.7772275851837,384.11597766057065
336.35606143728137,22.082622326032475
322.4303193200314,-374.8277297304339
339.1932448034957,-503.2078173811483
218.32838091109977,-40.20432284469736
576.3851847982658,319.1492508968356
309.23443917183795,-234.57725352435898
425.101725433349,24.35614960795563
339.558807448435,16.699985294414965
541.5605577945438,-180.60753624959398
413.2760321795086,-372.22120849039186
173.29320799125563,-351.40052433356846
167.17293456100288,19.134961233915824
467.35627038403624,-210.6392268800328
615.273446062211,375.0334630052072
449.84275085527867,140.3088872699326
-183.1615505966581,290.4134665979535
430.2478424932469,-406.49303063554055
302.27169330920447,43.33395827550668
455.70553282806446,120.55327428427641
389.95653201921095,68.42068719021847
180.1605882724311,35.68000532049312
362.9760373233202,-89.60991640986315
579.1992931490024,274.1429629216054
655.1804260088627,-265.2204938781169
-22.53860644325574,241.79881153274042
287.03565373321186,-332.9128733943218
552.2111383444466,228.96698759824145
372.94806155215133,-368.33260060432303
133.66068448033545,86.22142879047954
495.8261312442223,-495.6033914454747
458.57817581573505,47.31366806478771
-305.3967139413969,-64.91950913603944
487.3334006604065,269.19737677056753
366.5425341924953,-377.2796702392172
13.772175608982065,-247.94913638310422
276.0929526652474,-411.7206838346685
121.78184684586914,105.06151176780256
-288.29406913102025,-74.10086218737582
222.91481379306018,-83.24607802787934
422.72742184420855,294.6548753094654
304.2462695457672,136.4912404624538
168.44737586843124,125.28134436302878
-123.64858984819979,283.4863150428966
349.20691316365367,-359.55076308936964
556.7919903191778,-174.0892874465607
65.4996509143563,-275.78335058456986
-307.4346555738964,-75.53239834446642
227.23331654889162,-273.9006353618787
342.78533054080924,-354.76563491847526
-108.23916233354295,314.05036543943766
311.765591776174,126.94002724467948
74.10866312593012,-222.56797782299307
190.2382070610993,-93.44961991353394
302.48330947406686,-9.724151798857948
338.3450033967811,-378.14090728920087
-152.6677660331099,267.5297260133567
354.12253003983244,15.984437050002523
155.34576313848183,103.7660960343743
472.9886838105936,-468.190684182026
517.4445016954477,-380.779286703675
-125.85665763735634,299.0073490967994
517.9245267554804,163.57516921570755
293.740271851831,122.67165092230965
362.5170976511917,28.35202695659859
296.0424472901484,345.5856527545336
-119.06765852997663,296.07117351402394
4.012240714483438,-264.99137784100276
-71.77722052014227,-173.34717721429072
281.11811718187124,-58.41600694223575
-104.64367448600504,275.0682684373164
230.64278645649603,-142.0049069679111
313.0143113741844,98.53614691462525
81.65820430143107,42.141001790781324
632.5663082722066,380.65320176925576
-158.98763145887688,355.73482680161504
160.10256232569952,-1.925464360796621
72.72557747227305,-253.93472138901524
383.4872182115547,42.475849015047096
317.8851626789314,-212.0782056611205
-273.0503909739491,-133.74326611533007
-152.50784153990867,304.3614584434021
193.38728528200286,129.91370781525995
158.3267686923953,-454.90717303405154
498.9594025029139,-361.10125190370985
74.37592951328035,-261.6016148785654
40.5611086088694,206.14200067571826
346.86489363943264,9.902718271923918
377.4550504411491,38.757440896336696
605.5214496847592,252.72615267865424
-256.53914906443623,-64.28923636856777
-169.60939099427998,308.7447885948644
407.54105765616816,-164.83623280161774
273.9840260085211,-53.97332018270347
77.3664605849467,48.974610166730876
298.02786986264834,144.8103733730172
206.212189009322,-153.13205712796832
-176.73316688057216,370.29411690751834
339.22450157752047,-7.709638221557032
-305.64048567704515,-70.88693346606938
134.2121756929989,-384.5183901273469
46.12656404172808,-242.26663575187564
304.18675475678094,-356.3917024796271
56.47212509596224,54.65794110106825
156.89971000355038,45.61788588014015
-146.56641944095742,297.7799992484309
328.2104909489741,-546.959338852097
317.85538216545564,-365.9343084379339
57.52997998633016,-245.22639157812867
249.473434467085,-19.764442043239345
266.7050644528028,-344.5645750561376
343.3853250123619,78.32086110885304
377.3651144119211,-145.9879003644721
-175.14580176404272,374.61203820010996
-190.79066117956236,300.47438436757545
433.7150406103315,-375.3832348003245
605.8866555518849,339.47840047695223
313.02942387890863,-143.4955205284431
-258.07293067013217,-69.33826844510129
247.1011185709894,-531.7811712637159
163.5683562873613,-528.737885001297
-133.431885185455,285.8534813338879
338.0999010431404,106.03772796973553
363.57845428956466,-374.4592036247774
-178.35016865484846,278.0014373076576
170.11598755314213,-199.66732290602738
156.62975641894954,29.101289329576915
72.42133953615922,44.12357595507972
207.07485097816203,-604.2863579282226
363.7011882844963,-304.68965794122533
166.0918199626014,43.867317622797465
319.924032221863,-515.1971943062475
587.7240585371952,-150.4361397418567
233.32472636389357,-299.98226828686825
-202.07919851778988,-34.03910416177068
78.00829449701702,-267.5809831153171
-173.61183130193368,351.23013367453933
233.27541464481143,-591.6887840563468
236.7293222660891,-445.19053375529836
450.6683404170595,-399.216440540364
349.0968325311108,18.251061072074275
273.200482010368,125.24595850489581
281.67819907645963,-390.81500539666155
551.5151788380605,-361.7142564087941
431.7236746293404,212.840796895513
318.2404799470267,-258.6345770973909
312.14119045848435,-362.91159826906255
284.3830285267567,-383.55537037537835
68.89738095414609,190.57712524475158
285.8629327791551,-320.2597010152368
554.6991865187455,177.11477197917537
-126.19362685080206,244.95229360669194
517.329195235385,245.391388416774
73.50546526196011,195.17350478315117
652.8605821593271,-299.62245472497847
236.06809479609873,-99.885996469857
357.46012483710064,57.99408732633824
291.7312437516519,-165.88134096472118
189.0903687316983,-128.33574084887232
490.77306071163457,181.0312131221625
311.16819084674285,-347.6541672245593
-70.58150369776253,-197.25179637297492
-206.6708401132173,-83.7782347783805
580.6803610692043,337.5094549333844
-12.123982463918791,159.64824553741042
158.16747288691815,-11.80456537658722
336.84865181551584,-384.9957044947952
371.5495544878684,112.99078620414946
587.5124182099256,-147.30456592175668
229.283280941787,-607.7719108980444
285.094108115045,-140.22422512440852
299.8753938571526,-496.6136547830746
256.0941147141333,-388.5183459105453
223.28703303490272,-295.1562223966156
67.3926629515673,-239.6458098549853
502.630404273338,-534.7698676535585
562.7349495216508,-160.08927229228462
64.83039065747406,58.13579656636693
-110.94090090464033,289.5738743593003
580.5374407855805,318.0787788530109
-149.10177652081768,305.17676209249305
44.528279031801034,78.68937569245402
325.28032931964714,-129.09296051682176
446.0040971595178,-326.76084975570507
347.46138707438814,29.007495439271946
301.3206584497643,173.82458010596233
235.38462752638668,-555.5626314890292
325.5296030820424,-401.69694508543904
306.7933014271203,-396.142267639394
177.13851813472442,-371.21615447657683
428.6357704427144,-483.35939276118717
562.7349495271875,-160.08927229203965
77.67841848969329,31.647201346914258
-111.75775811531591,251.24120005395858
392.0139319740463,-123.0264239043716
611.3254619103968,320.78282361827644
410.73129016722584,125.22015186912276
325.60157093756925,-467.45801897724107
246.411605434885,-576.3408671874658
295.0960176422166,22.49869694966
189.30570284438525,-183.6932721453492
497.4910649803425,-498.826663379514
562.7349495217027,-160.08927229227538
455.06877905041637,-411.563765125204
205.48627874883948,-541.4588495986582
-185.95596536388283,393.86844260769095
434.2847039736042,67.25486920226076
322.08700080828504,55.79177463511051
217.92737773476645,-593.0643529165277
197.9688981886796,-69.30045143656679
315.7555397180375,-270.4485324613556
-229.04707489940407,-128.62991706445075
46.29292819586426,-229.47436979099655
404.45355193167234,-315.10942431475775
-6.803766848959537,-275.11521467708917
181.04379981663894,-195.9108816881644
525.8033719328729,-227.70637954878654
293.53255060191566,431.50952977829144
339.24834739168324,83.0467946142321
-164.9102859654774,368.5369185642407
216.5684230639971,-628.9636942446893
302.8498434977096,158.04943329798198
318.41799585640155,129.22455315812562
275.1006467005202,-516.6442754086343
568.0774168266272,294.8966593573055
110.65001141551467,-224.78969729307528
200.50052390766155,33.00538284836924
62.262128094756854,-299.7848839963442
208.49532543168445,-651.5912601930095
458.73645515367525,-399.4876208084482
325.9702547126262,-447.3884243514934
69.90105021402643,213.291238066327
-259.43090118069244,-125.44806422018326
216.04929476934922,-638.6610981095478
-185.12515443076668,353.6735162320211
319.2772804794245,-450.79532964663804
317.64598481734464,94.90111386088057
527.1918831654091,268.4609310558432
300.6256370584082,-439.85269090407775
314.09738913951634,-46.17520738589376
321.28892636425036,10.43952426367191
148.46070401920173,26.856617167336587
-207.2907604069844,401.2801074040883
358.4877069335798,-167.77509518492712
63.76957378210491,-251.10326287194033
479.6091500384037,105.22789886795755
199.84848010188261,-679.4819683920223
410.00118486740666,-331.08876998665943
700.3770806022126,-302.4795559471475
141.43889697620904,-570.7618031429031
469.40650197302745,182.56082680412803
589.8543016749247,-132.2928619580286
348.57821640552,-435.91782531317153
-137.49830214492678,311.5469856640548
103.63640144682488,-238.29418807360273
354.0311217850477,36.40322974264987
572.1614663202641,360.1629421127113
228.93932383994706,-303.57166520851456
302.75012873200075,118.24598712590318
-286.51661540309726,-153.546128382257
426.71721568406355,-340.400975580746
478.1590205172735,379.64746538171704
281.49934879882113,-17.5580157886235
169.482407816655,-49.102773150862305
388.4201981614463,114.70419001321376
58.84594299207869,-259.1732927569696
535.0039604850361,-355.07401605414515
559.6417140441337,364.34921755298666
-272.91657014632074,-111.54437208314944
200.22706401988856,-693.1232013875996
-16.35820527342913,-67.2411936764831
421.40380424106274,-337.5699004750258
138.6724298232658,-563.6692621427218
272.76029049668637,-411.77035184582354
468.0696095235045,-469.628358110664
363.4549420977313,65.03331920207842
549.0661677680804,-287.9285787215723
-236.12161715847262,-141.6695451369284
-260.25116379841785,-100.57289334706007
603.3529818610951,295.0914458465082
639.208473235557,355.874413218778
307.4260592769321,139.58949836007994
147.73105603136676,-575.1803298333764
350.51236144106707,-447.26678672369155
143.06263666450883,118.81715736439179
277.10258616620996,-13.413623347506046
75.63553428347241,-190.82118171865545
433.27496401057937,121.54829731898585
536.865399248118,-151.39092350057578
422.74380904342115,111.97350867661049
-171.46301201905413,230.43608691251316
271.3061585377314,95.83772945503496
539.4632635056303,-138.8720522002304
496.3783793257321,-467.28550892056006
193.42674922346214,-703.3163795440166
484.0609648437023,-410.26565502590313
409.73475980488263,118.03687336836632
23.417846683269758,-248.77041826228046
-79.37116790495486,211.40256721995794
-283.55365160550986,-163.95182453877817
184.8617010834897,-279.6384142589179
172.98978068215294,-252.1475262966795
455.65720672451465,-405.4561708980257
142.63866312173144,-562.6320176045202
352.61470959552275,44.87257223937376
118.41704825061072,76.64841859590234
152.99873669918534,-197.61745677109602
10.134463971740672,-256.91625337958334
-99.2100892239841,228.6012994080479
84.4079072928283,209.83818576009435
-289.7842040552887,-166.29583528034982
221.55952750334993,-36.94933540797916
316.2090275678663,190.99171941972978
383.4256991350947,-160.1214635757375
144.96098525545375,-563.7455927212399
554.6224842934274,-132.54345893086668
393.1537336301483,-306.7118772611171
281.1456940748404,-157.37003837910635
87.44812794995109,-297.71152888100977
88.1291106114215,-237.31728909702602
468.959454997917,-473.8690823199479
-71.45101390509492,295.43825069601974
-277.8080078494697,-138.03543635416628
-261.6274404310317,-148.2734910973467
295.62424414969234,-190.1754675338274
516.630553561159,171.12310113216486
190.36020937268788,-150.46192934852738
499.4647045858155,262.17601506933005
370.29720424558207,36.921417670854666
140.17441680565733,77.30481494570415
259.535165101203,-141.3545056353801
279.41380335316825,-509.65114605790467
597.1174779831492,267.0047522754564
-293.23596561927565,-65.7794706293798
387.3806661135566,-172.11054646774892
676.7679760176958,-282.58414157249655
142.29044896380788,70.40920073986975
44.89631105999835,-277.1326814481445
-81.06554261147426,285.8601863473748
-143.32460710791648,291.85602746204154
494.62292370434903,132.10565589656136
278.80905103968837,-107.46012851527314
272.20024502923235,-385.2077668422778
620.3668723622599,383.3527922805061
-289.9884495395311,-63.981081607150486
394.29921925216246,-163.14601907411412
270.9531414306558,-500.6234090360877
-300.40878174049885,-87.97560259433035
585.3380869272546,311.6023671048594
694.240916899023,-298.55982331742774
91.48607826884803,-230.7101183454014
-75.26448353092377,286.3517378388122
-263.7762017552277,-134.63916389189023
519.2655584691075,142.2118966010885
231.24088540419507,-96.78654956411967
7.109370321728873,196.75196157124137
277.8562128142747,-537.7845728702355
159.6908350014107,-175.2865611082105
327.6985938389745,-506.0249720963611
699.1869504165892,-320.6300794404821
42.928896716316686,-250.7047194177411
-167.9176813391468,285.8981923116563
-181.2084068247644,-119.6826397904292
348.1895762415372,187.7372613551739
481.4689550385546,127.0518531517486
-118.62167882145687,273.16828088265595
724.0030577221207,-318.32836632879645
-181.2084068247644,-119.6826397904292
128.8591578289565,-153.01838039742165
452.6897744217127,218.211537650839
-219.44462760179294,397.7084498750731
-4.673689564112058,192.21232911580174
609.3129011866358,395.36232017146926
178.52089554002703,183.15787921505336
-133.32374197483907,269.17958179512095
700.5300935985975,-311.8404378413151
511.8255708864463,-151.75238487982924
322.71494185879544,-171.33493085550523
125.36718387027489,-145.92649323520644
585.1126816182773,134.37539539477416
551.5052637151131,379.5965477708377
719.2386394591093,-296.7169239358052
42.587639315214346,-270.2308429656981
346.55450328301464,-396.75283547349807
-216.9695121278973,387.7171539895875
-204.65312314051934,-138.68140876559724
-265.43788244040644,-117.73388870923125
131.35569038964772,-161.95089298606987
445.4348738328414,208.06681543492198
134.92040279043084,-551.2613060392132
687.0669641743166,-305.78725253399693
261.8237751593762,-379.8925087389158
235.7429665191008,-530.149293090129
501.36173825049383,-221.5190012424343
146.9130915278973,-123.01171709354203
158.10400908655413,-548.9543156317327
381.23093950795294,-442.85157704969254
254.3131966030724,-362.7841626737699
-227.70401316761496,391.7671049327347
729.1319832023552,-310.5040934148346
234.0755441930959,-550.1477538492833
179.51272871213962,-503.49693977960476
276.86180068451984,-555.5725037522216
354.8352737445228,-479.6687483779695
65.11546138271719,-260.2281003482401
348.32131816024,-311.9823747733642
123.85408216055366,-597.8286929767431
522.5163329359523,-132.30473019338484
328.10470910405684,-289.2404458829624
153.6792916235945,-555.9411925165984
291.5817321324408,-402.28849231881827
282.57897698393015,-539.2968497487266
273.0484003528351,84.77225685338828
334.94442488501187,-20.72801467169948
357.6799015300165,-446.9636434179117
74.30103932360753,-245.15207434301058
707.3951719543745,-324.54147076806686
119.96766051686696,-595.0341809647169
208.46944685867257,-501.66384058328026
280.6179320211531,-549.4106211339214
495.2247761800196,374.83897762265997
-136.8624319073487,139.55280185496824
305.69569621608974,167.4875666536904
-287.3755149905267,-139.1550417936138
430.8838344027025,-280.2227858720216
-98.22665973917341,96.93988390052473
146.91020215116293,-556.1742055997601
567.4987342466166,-273.93723471119847
488.28020042586746,53.6829320383696
-132.40448183669142,150.6742131206449
371.16493354694535,-227.6623276693028
-285.8238905642353,-126.02396034007745
279.4831821428141,-560.0132417482523
709.5384909473669,-296.3210613251225
233.88398746294266,-636.4365503272701
423.6901964519516,29.040820369364756
607.1611472616922,320.42718515322645
377.54063351432245,6.878859017479741
273.81906929308946,-81.40797651253285
-120.56670833740824,137.71267050037596
100.06986489690675,-107.52848060503159
246.5269022697448,-277.8856607857652
300.94427006638944,-269.914901754479
285.70737220086767,-561.3785726303353
29.31505600367842,152.93112753544986
-103.68337933220863,172.72071372968495
29.73396277226231,-301.6376683393483
565.3219084405584,201.82194134565339
602.8626527122746,-245.5619566850696
485.4586410560296,59.757796217904236
325.04707023949135,-384.6173886360053
565.743102773864,-259.0901995099509
351.9981663924421,-310.6250814286343
-63.24068141789115,256.1439030816744
296.6594796481567,154.89745074175957
133.91392171423968,12.919410519080312
507.41870894995435,268.95119245127995
172.33798516982057,20.455065143011048
597.7898296812992,-257.6431449849725
325.1304066215781,-305.1549158958149
-76.14627182325998,74.99724206447792
259.0926280701394,-81.42109709096019
584.2168623021466,288.95762266066055
329.983101001032,-426.5749399353646
637.6320192054558,-321.56510021472144
353.5667001388437,-417.9030580895805
248.93319695756546,-15.991514168684665
584.5126393156469,-250.5253288462599
507.4126510001068,-528.7688327424402
157.73540646866965,-78.38438811822064
489.12757795137605,335.92648652524275
617.5336423166916,318.9501755382018
309.92196699981,187.95843779383898
241.2506298934346,-240.50897782788604
247.69764367486061,100.10938024234822
509.6750091033181,138.73643197307157
229.99802337978565,41.20841720753059
336.11779111281845,-69.28400232505943
572.3745350329544,-232.77423866582643
117.48893309680543,-219.1475962723025
518.4529616478568,-518.2510290586997
282.12483683069803,-581.1694771655456
538.7327552804555,338.5717113007399
343.69466662335776,-437.5954656254349
273.98853900145883,-283.3577537039354
-125.45892752865645,250.74969908479073
237.11009389128185,-45.00291796321026
138.81966923118196,-241.21471958641877
456.1025053979388,-463.33943483322867
228.03148035918377,-618.0285140185787
324.7633218308576,-298.045603100782
498.60094122185757,212.32550481182605
104.28690075989661,-264.09364149820135
210.01878522103007,-515.3146290202479
733.72863494259,-301.52990316238987
543.6592738502454,345.69029366508556
397.1689530897586,50.06760529485677
-114.23820701137244,-161.00479431282426
-292.83290357302997,-150.1929154246267
443.7768643754768,-361.55955517455095
213.03151861402242,-598.0503730583116
-183.64856821048784,276.61304903555344
-131.4805478916528,131.01438773478972
481.2707475904988,382.38513717932176
65.63189188019635,-248.88638529789174
195.4291408384709,-548.9258559342677
573.2741246960549,334.13582960621454
369.6392876791128,-421.35481295635964
272.33746329060585,-173.1041733810382
354.72198640898245,-385.2216748485746
712.6595067582024,-311.81666774148323
298.69017228424434,57.930108460463465
341.29942158465445,-293.0282391657653
-175.1325428872661,264.94180568988065
-124.69726098191815,180.49269063670306
448.37167581735116,284.2542042055844
177.28966952215123,-188.8129994089762
193.37040368423243,-561.8029917416735
740.6274995029922,-307.5751502826647
483.8597899201199,-468.2502344922882
289.97593137378306,-371.3088577652406
407.4556901388344,-384.7499686355712
