x,y
525.3301338531811,344.89228581743384
325.87351236655354,46.88806763705646
334.11606820872623,311.3933406602684
323.6259645343763,197.1054975037812
383.4523764635662,101.73364216165359
413.59477881768873,603.069364028542
328.83942257980505,85.15749387864145
399.4884332055966,-19.843445364219797
474.87170644681845,281.78659788024396
493.050776837207,265.42856910327856
401.5588622904009,445.75222882566777
355.9343641884066,262.2614710332713
637.359448536781,214.5744964965916
396.2421831408407,172.80010650751137
483.76019602227797,207.63705940083642
508.36963079675286,159.68831393560043
240.6386233370893,326.8684926258169
339.8588987731185,84.4814474019209
379.1139499922635,117.15483007399466
513.0468010132945,153.28688689601105
703.2327852927328,474.74499114870673
639.069262126367,404.080298752354
723.8598887355822,475.64262940423066
447.4191617032764,165.75621485224679
811.0474220266394,404.2212691789882
263.9773216246004,347.29807849818786
433.189990589696,146.51569943996583
461.6189797435634,276.05737909660326
728.3420219895571,501.77822071455734
556.7568307555284,284.17223767107714
814.6787680527767,494.59875375279717
-82.96010636052894,210.07593185852983
378.67527901378384,30.770106338858884
373.9526644676396,139.95647779546943
405.5310221761955,887.735508631763
964.6500390653961,533.584471191225
812.8372624087378,464.25582724837057
870.2119182170147,580.3904302623816
624.963153453938,575.8956991643869
255.73108728626246,442.96380339274396
973.5721661820032,513.1235654737781
339.56709786496106,283.96404487307365
387.4194882084413,872.0442243853511
510.46311397438797,306.37774434179863
700.7522773168415,437.53625567577177
383.47739002075417,87.18125035900044
409.37717017001444,160.00815763532066
546.5677218839713,204.78391442415537
264.3034438572609,465.6437709470674
399.2024087552273,-102.23733661023381
8.509725275894299,273.37240153085065
-153.19928261290966,206.5450239079036
367.2814365394019,729.0656545399596
340.30199722740264,317.9807779926594
470.339758357494,126.10205582343976
386.4432729785813,-12.47624104219563
300.0192339411122,318.2771568386823
216.6377553610314,407.71529029943093
444.4157233846936,117.95116172601857
669.2111877372752,617.6416808639149
467.9227375307746,404.37811636481695
289.983974522975,298.21415463496055
719.4589136363485,307.80410616807427
336.1359040979582,322.5052076996076
327.38302106040214,547.3412778468551
304.47605941625864,335.9678938157586
218.23976822114284,-118.34710968258088
272.1430412548704,469.7488199659415
516.7945405090882,-338.80938668608513
208.58743053247113,16.037366226295667
336.9072808756558,315.0308662235307
177.31698680172303,415.79689140002733
464.93386733535203,194.5591970488423
399.4237371018867,-63.97422427239701
-185.12897682585836,124.5898633316895
309.0627177602532,33.20819096136195
334.2603613986306,103.6384388368729
208.7390395572666,427.15075730533766
351.3324820514786,274.4933077731101
429.4961579637503,2.1100966336611533
951.8498574000965,499.8805202123248
368.555329662342,45.61377996730227
454.23176998814296,33.60077524845484
441.0557652881758,-306.449626235865
919.5490529973647,475.6366077157579
-191.56803170933637,298.86281467374147
814.5937543490253,437.4647110889762
360.9423023270253,68.18057606643241
869.6659167438885,509.0996899216823
976.9934803211279,536.689536088578
422.5284999937267,185.82204360751908
336.4619446326235,278.03695576331364
467.71316173196965,-317.6327222253681
417.7401664137668,204.69986024506244
361.8828583114608,745.2488474661001
-157.12200392957504,209.5918782031954
384.79459554938643,-242.33442084616462
420.72704824260876,181.8201367951808
665.3330016793416,563.405135138033
341.8612177976727,180.67466892855668
435.1090789765601,-127.51976723751199
727.8477907013848,485.4128770296376
444.4812224933864,75.51810724934494
651.8021109573082,622.335913208038
360.4365299594928,126.89005133606307
537.878633711876,-331.3406185209975
820.778391305797,569.6897188242971
868.5430537751046,456.32868706121474
418.7352971770699,178.08099141964445
-257.682832606589,213.96050274806873
328.9106786803968,751.4643523423815
447.00592088348446,-122.93155416689163
164.98553159975236,10.955309216204991
664.5925108637947,636.4519457455307
-127.82198781491915,230.7626211798819
390.49513567917074,41.09626451300785
422.1361139406544,567.4984268315216
-262.54335260047884,222.02672786372906
376.8853247679938,-97.37514579702375
409.65384838131257,888.5667547305715
372.8345756085211,-82.9918777880103
177.55128598933712,362.84550013893863
294.8790038093788,50.63629358478665
980.5221030843405,542.8692876155436
18.09813313293166,17.10655449243184
332.2906702587929,299.13373380242547
450.789864119664,-159.72566879675634
852.7538201082373,554.804387766092
314.7286657638774,343.6654476687381
332.8569459272,164.08631889211534
660.8414756238074,523.4283329364508
429.0332958867894,-82.32206344756948
345.6159222949732,-45.00135558694699
732.1750164964598,540.208770409956
355.6390915993807,272.1499912515543
-197.5670384273748,221.63987019515477
597.8711228805137,206.11618094622008
367.43017419943897,-151.26721138978863
1010.2190340910244,553.4425378009669
330.520724565528,340.73892177567336
994.1798360198771,538.7872883031373
719.2415514928259,455.27453538591334
674.3368111181999,627.7370478900003
331.76012122112974,3.0416584564063585
604.0585176646061,291.0522255939784
757.7453177423185,501.427571070223
664.1414681992305,310.113379567712
397.31573286256474,875.0565657588381
371.6615694612887,-126.03873625426453
320.9261879525264,-94.8986550058702
332.26468730782227,816.0024091523655
443.9610977490424,-128.42567355570066
358.4056457305906,87.69526403790107
386.55752095080703,246.62507115967603
426.8348267996023,47.78351205044506
402.2443562493867,-45.79164388257988
339.2364903393205,91.42917685901796
678.1006678396235,636.1116628302324
424.32321439649587,-11.48635783686941
411.09146865070363,-47.54260700754201
616.4695872556811,515.6056424657777
291.727772879864,45.59028116380376
347.5606867348166,70.08588868071703
676.0224885287432,667.1145149686547
404.14720592348004,943.6544780194592
403.38476588678986,372.5726763620973
884.5781686810697,577.0746918839133
737.9898196512986,479.88421020181727
515.0371855376313,-319.2360444796768
459.9834956720721,191.22958590405216
341.96490891549837,728.1752955195044
380.89324895370055,53.66165678227275
745.1146554820461,497.398334824572
324.33510970691964,744.0254176492288
628.7453228849316,560.8275770976708
385.8471596263066,-100.31359799362068
376.84588989876573,312.52853852341224
800.0446445114758,485.24549360591203
396.2596240982442,946.3006667038724
940.6514829980742,532.2102033161311
607.4188937527028,308.2073184409719
696.6297891496142,672.9474460432307
282.9016731636336,44.423457917587385
756.2970273209955,547.2524335849866
858.147774111665,502.8706844566025
945.4373419700265,533.8987970276328
428.70429480011285,68.69967931150961
588.1542722229549,208.47675459879477
670.8563970723059,666.2890916195538
944.020298113233,541.7012114283737
227.23895290445972,393.8744640212119
292.2091686249257,771.2938464134029
769.7213453023637,499.8144448251533
908.5716321622878,482.57666335457577
389.91930631787795,654.2202774275178
318.7743695860207,381.9767821459972
384.05382527967754,55.909114508482965
358.492574259413,445.6916950899563
557.3049770486203,-43.39176486657032
210.8313405498263,236.09815010581136
449.0796781345011,527.6138803036333
459.46455448346535,0.3140271871956908
436.46501185288156,133.2066903977324
426.2061403686433,55.36763502247151
673.0706602693488,644.3313875096892
690.5436353748539,370.1111288080159
393.9355709591325,879.9525381561542
859.318294834178,384.627583660313
337.68904629465345,346.6379432867485
477.7964607002749,-129.4341328055303
376.64369803319414,-139.40902921115787
468.54538031361926,151.97490008119618
996.1610453630093,524.2643443629325
468.4085734247214,222.47854326322522
265.1987577135529,479.4023419246558
455.7149662782908,-177.49669886562228
481.65506821346287,99.63642877871432
519.6225456414256,196.78338914962984
672.2563379120614,198.965867130336
374.931031325906,299.298667697783
500.1250406372755,-164.0545135444907
384.53712138430024,289.8543990310969
689.7446652911175,488.96843879002967
241.831727990503,66.13499689060201
-39.93792080365532,318.7701743346606
262.4723570724052,335.16602678183995
971.540056157028,515.3604598584852
494.76288541675234,-157.1786795347786
671.1536797173491,399.8201406874323
692.1130980320413,370.6840362721328
-283.26547592654015,304.4818611734467
397.79311890617714,938.3385711064884
462.27894661742914,101.31076577085496
521.5141499638821,-222.3906553209029
735.4585422033182,470.7400943237999
45.7066783923067,146.85896307901754
211.6120830230248,306.10397227580177
466.15640065564116,52.67808966851739
321.93183676941663,868.2259079331737
424.0980366811277,-60.5593462170703
299.7949307448103,128.98571677957838
315.53061749908346,365.29160000079605
301.35128061035067,139.47231467324153
428.08023316669994,53.85414476767509
452.6049159070717,340.5669544431704
532.0637620861851,-23.72056652110688
437.5997677960627,-201.02214165505907
433.459927025251,-3.73396429846076
328.95840225327197,332.24963870520526
415.1489038853019,186.1753715650355
383.60828663144343,565.2585882228869
-344.7087625187651,344.08664196836514
445.8197565608886,-281.40988672796055
525.976913535724,365.41851055339384
599.0422684796283,289.35022691891754
587.8590616301392,290.7454691395859
325.9823661012637,307.9827153006344
730.8850269072855,462.0677388886834
667.0100824429022,-14.490056210639219
454.5930623267332,438.98852436343464
230.46608252534762,430.75799961208935
508.9621522565246,-195.02471479887996
425.5364842768769,932.8174434905426
463.2655451114197,-83.65949997986007
514.8749890998708,124.51198844481097
419.39709361178143,-158.78240608632083
214.00981810804137,441.14817598532443
412.2652702249972,934.0560258210737
745.3828190524471,536.8666502883005
485.35606960379886,159.78637871190728
775.8192450608988,560.239619251877
642.4019391687151,226.66051073853026
31.600356255377438,672.5412040942016
-277.3987002702432,218.4671016637474
468.2476181376831,-84.19736084628683
410.78917337959126,76.65172578246002
403.8839025294495,934.0712034123371
748.9886789911174,472.9438688441239
380.62314943610164,-217.0870529240879
396.90570133733945,-118.93527028436405
-199.70767879479212,261.89073866864396
457.0737044923464,96.31288009700316
360.88709646833854,309.39903214238495
426.91141358967155,381.7313408086295
423.83594670721163,-168.95720400044348
-132.57117444768465,256.0527339816436
466.47655177402567,508.74643352872585
267.595645745883,462.52488955427054
510.5816796717952,-171.54697731952666
435.48327560104315,30.42388645923241
-123.12459254026207,264.5876931902493
552.3916241737655,465.1658999511581
558.3315189744104,188.10765688627478
529.0072975812224,306.1662406824581
657.6866150179482,637.5223233706047
-248.35397348149502,389.52478049168525
528.6233797419502,139.75020101278201
583.6964447230661,302.9584399827395
-67.43104570742551,252.54872072893554
316.64742480091,169.2138565768639
475.15675541531226,247.73512999926106
392.2873637495149,589.7484096476061
-251.07338136979075,248.7811685458479
540.2258633885687,377.2336509115015
469.3587282035636,392.414215830027
304.8012614891315,827.7228079151066
-223.4895244649894,210.55961664061368
306.0520714491212,569.8058065349194
431.06796055845984,82.06038124004341
508.68787797944265,-127.47095448440305
300.54939009707965,490.017057428546
414.4550277685146,396.125247523112
514.1025936008197,264.7904852179505
777.6139398521049,524.3155733254295
399.454760623201,925.0371194426432
-271.52116847076496,231.33935173477454
238.7694133446982,20.34536981174602
457.72366219194197,283.3234547961826
615.4876496416306,216.54895078056057
377.8429449874583,149.48499309649156
-353.54507491105295,278.07743999715
393.19915366867536,903.8894375620367
463.1007187023199,-15.217859038016213
507.897128248026,126.34162637567397
241.0191207127593,12.902218078554492
99.62987554071448,17.377901068045986
273.0841972223852,237.78800740175657
256.426900016078,457.9106752951201
-264.27093936423506,223.63082737504467
446.7207426839986,-156.1792763949317
437.37481726104835,-56.01119805939499
497.61922626432715,123.68971075841519
392.1271083181655,298.62369107256933
365.40860283924525,-5.287251442941787
94.81775517277089,45.26637564206475
-343.2145602446882,262.63801992955945
-299.98134003891664,202.5148363817735
425.25847344765026,-233.70461874511508
385.0622655230107,582.5015494642972
217.74720122235672,22.872038216719265
-295.3327959112413,312.34215934594044
417.7323818880028,404.03545411356595
390.36280418300356,-94.43106587845747
359.0902678493037,199.4366246253756
242.8006306874807,345.2730705886426
-260.8382106822469,231.48314181438897
270.42520156474,283.1725129402204
321.4091201881229,-281.3443402646168
406.92873782592744,-90.06093494369026
460.2156424294379,-191.61817908727394
665.6012290212888,-86.0331926168739
353.7548068439892,-64.361920994325
294.8901587145796,838.1915164156046
481.3591651394367,194.59886358927096
-294.1448182588642,250.12016171429426
349.8730994855517,-185.82325184067594
385.5148319362864,-146.90669702437788
545.1842501395367,-416.18709021173703
467.664202634994,219.51162868053936
509.3588893073315,315.03080021817715
398.8254800992666,-30.900881468348153
717.3299420281238,388.04072046169506
267.85837609885056,117.96872534744895
372.15333977831637,-151.60680407904596
276.59729895178185,501.6735156249424
517.9709734590463,-183.57978172498784
422.6598101354418,-121.48172908544029
-178.2676140329566,289.06825481404195
595.2428778307111,300.00736567569874
325.1994968236917,544.3527291296056
654.9818879575488,-64.73703056248321
547.5595008575759,315.0700331784331
364.3391305047965,221.10016380851053
392.05225823064296,555.0858478413071
399.28248989838255,900.49411796035
805.5790157275292,524.5615888045901
412.8468273034825,-50.65786403612063
355.1135170192037,-237.84773249554158
298.0188452193413,90.1177103657726
518.9519347422498,16.889121786950547
285.98744495651175,59.0373538549578
504.537441043712,118.96550928391157
544.2700874723907,-253.95544232521226
-244.45861582864904,229.10179726355534
816.2217958167009,529.1593651529944
539.3296885373882,-107.01061840819695
494.2170584466421,240.3880412409073
377.1834225593408,-177.1992349824187
692.7671237901999,-106.24949452960004
442.93315790760744,-49.26456959229251
452.98734326062385,-367.6952343738976
320.50670226304584,246.53025521430024
502.1427998266244,153.38403300945106
767.1425706196773,536.6557273331116
699.2534703472656,294.44101626533444
354.44953922204013,-221.0891675914154
517.9978055587154,248.340616260485
457.19321968782083,-365.60024753052835
521.1338644912564,-174.3633948452774
526.4567519160885,-422.7934686131924
-235.00920038838413,231.65172203699836
459.1829304031194,315.54909440445294
326.1832314406417,-193.87943815489263
363.05004958087676,-99.39269127643296
456.98957775184476,-370.3161880766738
361.8577067931178,863.1595876469114
478.2052154620913,110.8751409672728
439.6472194546952,-20.808736438041677
524.553395043741,126.81361872359602
234.49189343022724,-10.440988033861151
566.4954290421365,268.35553977043844
-198.15834967722364,170.4686285419022
350.957575878348,-243.0410205656661
511.39605032077253,-10.92207963202807
668.912841057764,-100.28045027975644
794.7586237093869,489.06049562739713
404.86575601880645,46.82076639854176
44.486164278544976,285.77107830301316
409.8156296006042,34.63248369935261
331.12930747009653,-302.60619286165394
538.5461936975809,-371.2637120640762
291.13977288210543,552.0286006628992
336.2373835521211,-295.08041980468124
630.9862474092471,191.6198586921599
727.7715731056832,524.7552407126984
465.86300284519245,-21.6052815463467
395.4255180809492,317.1702003179332
372.45518998439616,192.04230918513758
228.5580932041526,354.16483249428023
-252.96244014281444,236.56665190173123
224.16662126002575,34.284612214512784
476.14894814112125,143.63967880557124
324.92794027934264,-329.130816008061
532.1420808445747,-388.59783943500554
727.1463557488984,-96.92798706100125
437.11790743655894,581.3617950858622
445.792069148382,-93.70652223232999
-381.5027703610741,264.57167838023696
619.8726203076891,276.131656850653
912.0423335988555,608.1034537215114
366.25406712247633,151.91710440370684
517.3760548222713,-390.78923689359857
974.0346194222625,507.86602163795385
262.73599803246833,109.31600992319099
575.0545548920916,433.0761615852462
660.6008406916119,-198.43725742121828
901.5806289934519,611.175247511031
322.4445682646011,-313.7995515592599
672.5763638772921,268.78170981596594
676.6876303606426,-27.93912229014188
336.6083401026431,857.3586389966019
507.75302282810094,-380.36714225929
411.5745398221001,36.64638662151104
533.4492899744109,171.4521301670145
449.73125070114804,391.3560155356484
576.5282485678039,-204.82328077222013
317.6464615671108,-317.15973915819126
525.9914969890004,-367.2959276916021
-63.762625565437325,257.53701077822757
509.11519567514216,84.89814481359045
472.964074282917,234.77519412517324
223.88782642440125,437.17676879889814
-56.604291905252566,197.5480471373291
258.77315127921156,555.3306320056365
476.2019181179999,4.2293789683232434
438.16559748078146,124.56734023726477
501.7764996978283,135.4701195619965
332.983767750917,864.2600654688501
362.0291872139512,328.8507211456417
344.555012566291,334.051443194926
152.93492272352734,67.81950645654237
503.83911404569136,203.31937053235973
554.4331329289574,-37.49553646419772
413.82477146106464,954.5244535992794
612.8122787337339,-84.74744562619883
431.5107256519405,323.73478815378695
408.75229599202146,-225.09227117327126
559.1569833259477,-37.07776730289766
691.3867330546582,-88.24106483158134
486.57783634700587,116.99824214643328
344.24043854215466,280.9415177054164
558.5064311304349,-32.70630216144144
696.7282214305453,-113.84147918324655
467.6583037870526,119.85838268872357
536.1120717552038,306.26069762437146
711.2427211744191,-80.38527625143723
398.94906707544425,223.0333298234903
787.6381697350782,364.8485501934555
258.02555210447025,272.9211836841947
714.247961086578,-85.46507233805787
252.40660129436512,223.1861073100494
337.53310493971145,406.40663816387666
421.390433153073,599.4900600087134
728.372188634065,-91.72129147861733
321.3227240782069,813.6920832045229
337.3066303547629,391.3151828774239
709.956036174917,443.8529166395098
353.83352391538625,-224.96519376524998
530.2338450758075,41.808586987940295
-234.21539187237929,238.56240036245728
357.51216866762365,-216.23644362693233
384.37956902765467,20.24704123899239
540.8852773983948,19.43727514184201
396.4707997002323,-81.84256901525141
551.7501601359415,-32.05376588490764
507.14824622327797,103.39041866725599
704.432583564566,-93.5725514181475
574.111699292624,-47.911819515992555
-244.53938945875538,145.83642673485164
630.0645244494281,206.6828328218484
317.98957700317413,849.8427013471072
499.0084742675067,50.98146550091281
706.7264543350615,-75.55278074142433
-204.85248193864243,142.58018331926317
313.6794964493818,-48.89727739579146
321.76932628333464,886.1530815957989
545.492269202095,-20.726843720987866
699.5832981374285,-78.10223430660797
422.21794478110354,222.19544144223966
373.1457361753568,17.993555661658686
167.01050096952721,228.7588796902994
-246.9239813961491,149.74292327772488
715.0794443867587,417.8224527860313
603.3044310305032,-32.80077047525693
324.3353799852891,-122.86212482670722
-153.6669027130064,175.22445318783065
536.1975277785101,144.65127673694215
353.173862971607,315.9926320399102
246.09262936520219,377.8155632090075
589.4982587064878,-28.471496987922063
-294.61839759224506,95.93191529943593
635.2006611599895,-66.05751989898668
440.7405472639394,264.0706811150031
560.9958538428549,-21.496532527790357
507.1124365950666,-263.73450475631506
791.2341100057215,557.7313809853032
785.4809703315905,543.0799596732056
198.07699949039838,227.69364616745585
225.45561004522366,375.3979189368997
599.7377391499549,-19.29595463295323
863.9398814799223,548.2518349156378
451.6296117272927,-128.26693332161798
581.5835667725751,-273.7817628427627
-120.80536968895673,228.6251450413568
-19.60534597394233,51.12283529624265
457.36326614852885,120.78233529738604
408.3214227038441,-173.14048208991278
331.862129301029,-88.2243955406278
474.15439767892576,591.9947670347699
383.3324211462048,-0.8482971240895152
728.4005052724856,-104.03690971709881
905.3567334668179,590.6063148564305
332.47969715005337,428.6716720766197
318.8645126041898,854.114088547862
453.3695256216802,-168.93949934161625
405.5162285555582,-124.20429523454308
375.4023867434823,208.90589472518627
725.4123501744351,-98.53199161624184
248.3401030920816,414.5211184341544
-379.59122396092863,356.6709601419964
1006.9636811888435,425.50008151553743
494.2590656748879,86.70990181163828
760.0679331744572,-113.60069690696037
512.8783486720932,-169.55564336327646
350.8794996302494,-81.0250659471507
520.0932235648027,-397.4534637672169
325.73525796358246,854.7266254724101
969.8844992374302,502.16304459526145
342.4707263331685,-289.65460504205953
370.83020604483704,299.30481914224555
556.2615118138732,-87.39840092483944
510.79202062153905,-329.8373767914469
336.1073658478024,846.4029839011176
322.13187970355546,21.328308688792326
678.0810425832711,-107.79988066932216
398.1254936360317,-112.70933654362926
455.4530171047947,186.8368178834601
319.656532169646,560.7598343981377
406.4725856740931,954.9330281395996
246.78421816499943,555.399709100534
941.9568474023555,518.6004221435425
670.4756969666528,289.4763180089282
38.19218930631419,10.062727759945474
897.3087139123442,597.4638203306838
473.91891950070914,-257.95251990374163
468.0285521077421,-183.00366950072257
360.4772474514579,-91.37149665521933
600.9377971946003,-101.928986955986
450.1780598374811,8.95532077946875
-252.71274655772734,137.39992230718943
881.355836647933,551.6486813437375
510.78398779926493,-260.2661532264208
284.5470262253693,-141.55647387844004
512.8111522285653,-161.13313771901278
350.38916169086764,65.20390315433987
113.40421096352704,105.09381468497826
319.8475417550377,-124.76342552158634
659.8579380663767,-83.218734402987
245.64054099537074,-25.899934083179893
526.7218309534508,-197.33270746852529
-251.52721353208204,166.31295048014238
525.3903520526216,-293.9727156505881
763.8863138299686,456.0661352876208
266.0401470105623,153.07399816580102
480.4237933007127,533.7552269528348
519.9069520614174,-168.73240465680578
540.9970998367369,-289.5285941686928
501.5373800902537,-62.38543458169272
764.531102642753,460.0585450266163
381.8107713965568,-129.3853500554977
762.1492668280817,544.717537225704
437.90546556342775,614.7954748515053
283.63281400238907,842.0389117883087
267.21112860310495,40.72012553506883
63.17581907428922,102.29580224808376
382.57463332168027,-94.8287690146186
497.22441228226455,-291.31796738084654
623.9831096006601,-82.28777932614418
335.9195489883781,-269.75934909286576
851.3231831239301,421.34692904267604
762.3714177738324,545.2138621608077
210.1875545194625,-23.92532082970943
629.4228359079335,-44.167295431255134
109.44980526447033,121.60982202547324
292.7405879878313,320.6414331360622
393.6814353536593,233.551550130849
742.811498061912,504.35181982960034
628.7566993769676,-100.96229356128181
213.7465645843918,367.65510868390265
836.5679220190285,328.2309117247648
401.28800489995893,245.7300161450259
671.7148307929021,481.86083735888764
871.7967911329838,497.42004139921147
651.6756283218998,19.012824319476945
478.81325617229857,121.20842410155466
385.5608979717659,-173.42679145309415
130.77519368314884,72.3398230967177
365.26053227184826,-142.757703991148
499.0159850535996,-267.648476571224
119.92758954299609,211.0347636918523
399.13398677509105,586.946404344006
-95.49676483892928,224.41011250593982
488.14114781587045,122.21588035725463
590.4573605576458,571.5947469519411
442.3962039749551,-107.64996637809726
852.2273727976719,508.63235869239145
596.8872781358465,497.2287401718846
-37.57740639604853,216.0259604908397
299.38377191500405,248.92716928175597
880.03165757699,413.4803923859985
376.860167223407,-105.17309248695291
841.3739327967534,500.68857288158597
289.3171497428922,267.34514874056254
620.9405407932692,501.0690336691034
147.4167102184002,159.4973832049372
578.8735339047068,132.2474269183472
642.2054926946217,-147.36072972320514
901.0181743656897,469.6223105324119
196.8905485047414,-10.47513500056226
534.1291587742184,-317.65565501007717
547.9749549487398,5.084318738880513
972.9660473098512,468.0896016917118
691.4816297830013,-298.1766351114135
391.7434134108422,631.93687846096
466.06021630078595,-187.7161713523723
420.2253340764247,552.3558979037607
560.1343206250159,10.54292573994472
658.6444879411139,-118.10416086934066
365.9562134722775,-149.34099598066334
830.1537558705884,359.98859349711483
357.44481307973643,907.4935918592387
-12.546672734003655,-1.4876594395676568
660.4357620271791,-307.3908432764687
505.76674745896497,-159.63823340295397
559.0164377158156,398.5466276659018
623.1512104800589,532.9057077415605
970.737239304239,425.8319083803901
389.8255087692072,663.647025836255
565.6200467815581,-23.962080142988025
573.0914139679397,0.19170083973036744
479.11782501309824,-71.96703967891261
243.13272045124324,387.33062203721465
382.48604308240925,168.96800283649935
44.36630508239589,79.85208231727312
384.0706643334338,80.32838744677848
315.51743351776025,-258.2409967686932
941.1972529785884,409.4347030405347
-196.5285157489694,310.47995422017505
374.43682825818934,-212.13879187054377
644.3222597371573,-143.78299078318196
-103.73303657804823,58.590180914322616
673.4028934562137,520.6735852490463
675.5885523495203,-79.11530918097417
65.82743274425866,193.48487343526554
331.7312186466019,-180.33027145690434
-46.34038914102356,207.58145616072412
196.2294411147128,385.65388809693445
683.8348869070531,-133.70696634479535
719.6820976164483,-385.3921977073603
23.920615374357503,172.89675345348113
605.6529216456804,-174.31254664903673
-58.28632747461398,142.6225909506435
659.7397592718329,-129.82898803318938
302.3366955161978,136.18027058461348
415.3561813064268,211.09453419283233
548.6934710710468,-262.15300163274213
371.67819943351043,-99.9695715493829
38.77181488667534,94.91001493783517
579.1027635371404,-148.82826497126013
246.9923290284631,763.6763020357313
396.20838645395446,-159.0238315951873
125.88811865398323,66.13359515058774
442.8348396607247,29.239577915115614
-52.01882629965746,30.888950210374215
693.1073835867318,185.57710209257326
597.3285024066452,-122.73107601773522
580.9940254132622,-162.0174892517672
533.4001404638423,219.12777705889593
715.298083618526,-324.56934430339584
713.12947280739,-14.463651823569558
309.78462976703906,-299.4915344815271
412.8463623415295,-38.02659747630001
160.26061860162724,61.62603688384732
-95.48009273909119,204.78510720470481
15.240289155628162,9.794753539391587
68.64867274736721,205.97301746172624
606.3362330506792,-141.07384022238386
534.3353080846191,-263.95413508444386
553.6698862435023,-79.73436023226779
607.8733053812443,401.45933711301467
672.7211485185139,-329.2713888495949
414.39246127223583,-194.79009130421335
631.5476630648642,-364.6005363236116
717.6536968361058,-374.0429648582834
267.0540042573538,239.58016037367238
-99.96694719708053,201.39423105657966
50.24566322579319,-39.06842673201675
366.85078387469815,-298.0898786518023
811.7108048559936,524.4414505713419
437.1880279102035,636.1491957672323
280.26793153370755,30.979407902101972
565.6649124373245,-54.85267811434938
694.5225430805534,-70.78295268202768
347.4916026994932,-60.11151575213097
314.63796704526834,-304.0437795140598
593.1639337940937,-77.87040118806999
56.73331927855913,307.9197250499687
633.3440502691473,-193.4239177755269
-27.851411876403883,237.0363300410308
427.646357067073,610.79878329898
708.8532127933952,422.3964082742579
612.0577664843145,530.0518414572933
484.6712893780004,517.813491416497
381.8098155711019,-43.57362062668603
568.4405976101398,382.18862509310975
193.74976470517043,334.0999267811902
22.45349382918267,-4.063756105551449
49.81935404953724,-93.6712306524386
-123.55958955762301,256.09502616264155
330.598769437224,119.01256393547779
-103.19433767428905,213.9122962554872
650.4872063567132,629.185286234654
715.0937914275703,-377.857469371038
482.6643379771356,372.82197723766154
628.0315789210512,338.32820670777323
301.8563839276693,301.62774061117267
327.2669318680909,-248.22127652086692
715.8181291707343,-95.75896522591917
630.6236117852511,16.14001470853234
-264.46757862255186,258.5070059292175
7.623660888110098,31.162900501280916
525.8221711778467,-243.37674103279284
25.110154269143468,244.58734417193554
383.77128295901576,-48.97666319102155
395.5298713849207,42.86248568184082
577.6238648328305,456.16931318633027
-98.60739929569581,214.62472586130133
661.7778304442817,660.9221048426525
660.6478521887068,-367.8515744106741
543.2667866388933,-178.69623169568393
710.9042285364508,-380.26808886119187
578.0401887921219,-179.7360579690598
585.716862817508,-95.36782026698498
915.4277999834994,500.3125187832273
291.8649604534225,310.35735748613
537.3610220068125,-276.8859709185549
354.6669648444842,566.1389581480734
689.0259147645494,-373.91062915526766
648.1221364877074,-115.86670123968356
32.60768461801369,-24.36537260984581
377.65536647327013,91.46983164868769
-92.85217993820162,175.8014552185972
702.0709629451873,-137.65471640533337
-23.983982796152684,239.19776155588113
650.6198370260158,546.3866570590732
556.2113566128797,508.2884540880655
358.6644617207574,-223.98987894970435
725.9152079791412,-346.5587318541885
692.5310849847016,-311.29514020392116
629.4059927292631,41.39630449123947
710.4189274636004,-126.19142899176562
12.292026784940669,-1.3603963303957716
426.78483835443177,-105.4934340600733
400.6963793553513,330.3618070257254
557.1193845792671,543.1478548287937
718.8844578300373,-116.53362542655036
490.27341422917846,-272.6445702828005
894.4636197747993,403.7053437090826
179.02553896376912,395.7174457200841
364.21463576450407,954.8390553495901
351.373819762016,-93.73510197816101
-210.87872142339813,125.45973214213718
993.3643512874072,536.6839812293539
321.05583591730493,-14.517086758856173
342.97350642954933,-270.9132718224453
704.2678817801637,-390.1896198278186
496.91079479981516,93.05482177894075
973.7094401281206,522.3419067759837
570.10426090031,-246.36794694284345
354.6464359031043,406.48120173369205
537.6172876394204,517.7459905043203
-57.27882242642254,178.56295973033332
996.3394894826363,548.6787172798012
-130.1279273541767,234.21688643990396
475.6099567068923,-164.56101446763577
593.6193783383915,-130.44704282900523
567.5839289639536,-278.479725132177
666.9083041073239,-106.67379710973594
722.5478701904342,342.8363420422767
359.4543763280085,174.02404621877452
-253.75600595151406,161.53647390820586
-150.0378700206731,131.64921648782
-80.68943032258125,240.21566358071595
419.32734550901415,127.78680494326412
-25.494288827963274,695.619197306533
557.565908832794,-327.6070220850851
559.5643884536001,167.63449608044274
328.2911354516613,849.0617307425096
-25.14595032982542,268.8434659521067
681.8403464935742,-161.19924509226976
679.5208242580466,655.3063686703587
582.059820121011,-316.4846562915878
610.6352967686572,370.03565836292455
-142.08088814609846,149.82352760833572
-272.52400381441294,271.4759070381161
-48.45098154514362,707.2195837255977
701.7970791222808,-293.3901558705371
699.4836898454714,-282.59555688268017
548.6166262888154,-321.37730401230544
313.31129805548767,-325.21303082475606
9.043114740911037,251.22045342092838
120.32195798184418,-16.93310243763956
340.9619360482991,-102.59925186763348
-122.28953375182834,215.10193132869318
178.4121493852505,93.44904239270127
307.10208861017367,588.7482557547926
380.1908319986214,672.3585200969603
181.2025218932048,385.50645241750516
734.7446473546566,-106.61628962837621
