x,y
96.30878529326239,-61.83497207425603
168.00774436443842,-227.69138149456606
138.81318122119436,-127.07381395834403
119.62834853383268,-109.00775711831514
63.910018539915235,-146.33035501657665
189.68413231932473,-26.4477729823018
92.5838882583244,-289.09552946819537
64.46344704506997,-265.587367198755
97.50698282360884,-99.74116021165558
98.48272669011831,-87.64938152441952
120.89813422358603,-81.25933572448682
199.66801182593278,-23.989400025405345
147.82545297969185,-134.4709188094577
103.14378429724414,-206.8666522042864
67.14796492003188,-168.96525865634902
98.6691794759264,-31.054933348079235
165.19738326532863,117.3204819393358
161.30442840793046,-110.97390274547473
87.62987174482413,-94.39543180803058
166.174268480051,-140.41173653009548
114.31035073317328,-80.09388172318727
280.9531961558449,-351.055610540634
93.95069821293404,-216.5843587803604
159.45337734213012,-65.55893550003906
136.8346471575001,72.21254091322204
186.76210421620794,132.78806974182282
191.6234381618731,169.3795215184615
117.88996803782973,-276.0589952918682
173.9972383923703,187.62930908537888
189.70419152337016,176.78472896513333
102.0397778131672,-130.96777315309856
135.49149625303727,140.55600549444657
151.5829089664933,-137.25675614648017
107.766878787455,-316.3161166857029
166.4974234075979,-84.62274659503773
171.33647228846473,140.41917244780453
194.00068314480555,-34.23581831459974
165.76406084302596,-44.03465689174377
188.59070896479724,137.25432714295442
-74.04218917709545,-74.82527942018076
-21.28453940049949,-94.20454293211526
93.87355110421677,-268.722500733197
73.44952256438413,-306.4754689798443
152.6724712342486,-153.59602574489833
-144.06990309554982,-61.28279217842723
132.32071510821322,210.15701782910446
134.84565098053034,167.64965086033678
198.88182709133918,161.9699402019865
166.54173629196066,-18.298905942033173
156.02048079329063,156.6405959306938
50.394908876072996,46.84708335466882
92.79691768991292,-77.48420524440714
13.128868161469134,-26.492255696647444
104.2832537887373,212.19792037813073
139.38016601232383,-115.76280219397468
195.84556887819753,-269.7441688052078
-105.60520386036202,-83.44491235887658
131.01347638455593,-88.13780634586787
307.9811784156841,-401.22170106118506
189.06704291961802,192.12805174699025
77.87100991685017,-48.084780863260505
95.82225954609105,-319.03370247068204
58.870057727232435,-13.820620470113228
201.51911562904948,191.78584856721724
39.007877897107086,-326.54101173417
4.017809123147282,-101.1610107476246
-16.081573658612616,-136.12435148870597
-48.438183765036264,-117.9266457098059
160.91577721575942,-129.01161411314501
-63.86887800569618,-153.15815200371605
69.3215559999447,-346.74870098785937
161.46717850328395,-117.17063024793512
83.85985225267765,-194.25610835975445
-24.658446943783066,-66.94906583965846
57.97683072132386,-125.33323538026043
219.60564434714644,-306.78293380424975
-48.23353001855528,17.722299753148828
-120.59617668974812,-171.68762672799068
81.00848392704191,147.34970237070854
-56.84704854358205,-78.90636903161204
190.033710359406,-166.2538623441858
86.35034278156081,-329.5711182167494
119.45074243947361,212.46620587979427
170.13163676573052,-134.92949752108655
54.44470916554637,-440.2138664543556
-113.31777477127169,-94.28514540549531
174.09985495740187,-159.04317452579141
221.92904304459316,-283.86513600381545
-0.2773280071892472,17.271419635119862
46.634462544052234,-487.2729483440883
162.44341353691993,-247.0075960724275
185.25285384119164,-156.99307501301803
170.25052649126687,-127.45317311799519
-34.14569735521518,12.337247268756993
52.6597851694543,103.8325226108807
56.20534745638763,-364.5693071226205
-30.2860046303648,-74.18191622356382
64.84097796008864,-315.5739172597687
133.32559115034658,35.90747599026565
-45.50435995373397,22.568467657306073
180.3477506301659,-123.59493888168632
78.41161334214459,-351.21088704686105
-45.07874495099944,-92.9430118087374
126.76163197110026,248.49238839597794
245.11997639349792,-306.7709410143837
83.01415740181248,-336.12434176155347
-30.137588383724605,-101.62660450077071
114.61095739357714,233.50731044268974
309.46912353806266,-423.34144044328553
86.50126202780105,-103.25748565271853
34.88541225937296,-514.3644375416634
137.67256983114606,200.64003918615907
193.19956187664596,-149.15753383237595
-33.59917035303047,-86.91004807246391
101.88928015332804,-321.8420394188951
93.13613189347805,-298.24454207350186
106.77792848874726,197.214330941661
221.29363372322567,-265.0070861974704
70.23516700035341,-263.6991517033085
184.322790348843,144.449822623208
260.51399646070956,-326.58635785334724
104.56932804321987,258.65640019347705
196.66311131455095,-127.04958723434729
-42.90201526293748,-102.7445379383995
40.61248238686799,-497.46616866846415
104.58087868626814,-330.3839237209188
323.2288985905485,-408.7812517259119
164.6981199532425,-146.83141446285444
53.97667558191416,150.70926096550718
27.26688825722263,-545.5447934719322
22.240871241416194,-211.25217321884637
128.6340479735398,-267.64183148719434
-75.89305392743233,-57.69468889337065
220.06723316118072,-272.3246961419437
177.20733421646938,-28.259422726630255
-4.8135321237357065,-94.94091687694012
30.0417015317724,-563.1675080752011
112.03300597144616,-322.64694492903766
104.47351495511451,-116.3320998963145
67.32433315504328,105.72751846617177
43.422788356502174,-492.1545926355123
97.72756393774509,-197.24142190713528
149.2474025044199,133.91548424536566
59.442648705804906,-406.25847639731455
213.67557286491237,215.45182646781655
192.3603261085141,-76.66808159783567
59.42137078612534,109.52631353568351
68.62510942394422,-306.6906501549047
38.579911541819726,-505.7252047046226
182.76143505405076,-175.65441351839058
165.33897583915427,172.1413507458014
137.9644158151417,188.4963224534441
-49.88645317820277,-104.0686516539835
80.12612679711043,-310.1011300601536
214.59176764142654,185.48678466634408
-37.40045946271667,-122.83906042108306
-184.2349144432544,-101.30258644665652
55.30241771355701,146.54491110360672
150.0213599420465,-78.45633386442671
161.22040908470657,166.99417118436241
65.88549988122526,-301.73894559954493
76.71183064835843,-461.74907094468136
243.23882436400052,-312.7534994182302
21.400635706998372,-138.17660586414496
65.55109406326883,-290.8531620860358
37.84944868594916,-331.34953936673
186.2367682979818,84.22526978587408
192.1961425709986,-161.20200609961304
45.317198561967025,140.4580355165411
-53.33751339328421,-145.08419219202125
47.09165817551964,-348.89444526440525
88.2392116828397,-203.7087102730953
221.28103411135777,233.8257688525728
139.7835733213969,219.32265613809545
186.1310707339294,-163.86590741356179
175.97450344946068,-95.2391897919364
-203.77886614371437,-45.786696245415705
62.33995002076276,-254.4392025830607
42.04188641013941,-311.05754118216714
177.49584241506327,145.447347606358
159.2150862827157,-163.6781511858377
-107.8495964807647,-226.6428823408527
46.662233703289466,-388.1533237000734
119.74723816351967,251.990569398421
203.05428514548123,-294.762702260449
230.2644469453284,-145.4146509304976
205.6082141313994,-68.94963917074702
50.29553142490178,-177.41654563414366
-106.74232212079355,-106.30106952470908
61.33118819358627,-498.56487997207154
172.6032981362735,206.33063074570333
225.55188347253633,-140.0912190611622
129.78178192622394,-128.0444948120709
-42.587400637674065,-101.68375482728058
22.21072705877619,-96.63956970661714
81.37578927139145,-276.15581078648876
201.0059829129555,126.48522319025986
70.642706234308,-331.4819768585082
192.7992293812953,-135.30141586321065
205.22118089256767,-162.80399533367077
139.39242953182728,-142.7447763330373
62.16250766611332,-330.69825523811807
200.84947943450402,146.8371779782668
182.39431627091807,-143.20727648618222
51.81568094534582,-221.94983818741653
264.4715461808183,98.12852612377826
40.70495408058442,-373.3359930689919
112.60484878028848,261.3941348566997
60.353267452432654,101.46370011445637
176.2083875106347,-136.78373073853072
248.2152291987758,70.28825554339454
56.47782994073759,-370.3490950773864
194.40468244830214,-130.59511997835395
123.12641120524091,236.41999364009064
-161.62944627282974,-86.86129963712723
210.03827700837368,211.57895645844653
53.45269140778068,138.9911384380661
85.55269023157976,-348.4526197362392
67.85237465986656,-256.57457646113954
239.44808083255754,81.46634662591347
216.98250768999176,210.02909846037124
-6.147884757987477,-10.733930393331725
95.41339273775534,-159.69612959393442
181.57553582875084,-39.42538466482768
174.74628525538427,-177.63356008803484
67.07476628117664,-155.85447737125028
-172.36462606537603,-66.59493944638163
-54.00956924522904,42.825601551539336
70.00065541068061,-281.6651908634528
37.19358400724958,-233.33071639727325
181.49378190525425,182.68570192739142
261.35561669636985,77.02066351615127
200.13441617664387,-67.79522914359586
55.30449813827992,-358.72541187821673
58.680304467993565,-234.6726887959077
-252.00538969220173,-79.78085559914705
53.54788258439309,-206.360712135641
58.156478533776685,-230.82775149989956
48.32565283513627,-363.38634893824
170.02920396851155,-181.03212935340173
49.97138566261336,-225.90503117924956
56.76873529540099,75.4536209159344
169.1441095670593,22.417029296981248
87.78910458600507,-155.25608367390055
43.28038465540464,-322.1479954658086
-180.18475199503592,-75.6216230023939
54.50335224836938,-259.28906843150787
61.03778874373902,-213.79065262243245
-6.979950813325771,-358.19571727258403
337.41983300319947,-452.9924906221513
70.29678613604347,136.3474939144907
83.42321256293644,-378.7282609432494
292.64180212620977,130.10985110933544
-1.3378940383488693,-54.96749434385441
59.35265892862802,-221.9797774975142
54.80485140417697,-273.2221768114829
57.5634356417904,-241.1656881352731
79.18150993948593,-201.3721477554204
169.40849795493548,171.73919014754196
57.46313136846618,92.59274644125735
40.09867604718848,-377.8923497505041
-202.16840720557647,-74.67485607070091
333.47508238446716,-416.15510652120344
39.55386214371945,-284.5234722317861
52.60277374397307,-305.25007633267654
48.60157492756107,129.23280643342844
130.4566765147662,-74.07206773621303
161.14434156954937,199.23780850372913
-228.08381759890906,-62.64224070420047
344.55230966087646,-420.2875636140047
-84.87506171649214,33.47824658944035
54.796265376076,123.08453904541733
190.07995369403702,174.45154240317493
193.06640505192306,209.13440400803643
49.01704829480207,-257.65982886829374
58.7356594084296,-513.3260902126764
212.04119878024088,-162.24913337136044
123.26909033960548,-96.30386332685141
-233.35430296835173,-82.83009119464066
347.5958083530535,-454.95267180153115
-75.03316339362821,23.393945847598587
52.410763647246945,-375.745735890433
60.95512678713669,-338.8557763669417
72.09300684889332,127.50120933686432
152.15041493556873,-4.602763408873191
175.49604599980646,153.41513257365006
199.80276697008156,221.02498655003043
61.473431258539115,-523.1727182718356
52.931641193447824,-175.66470676357886
-204.99998934839715,-82.52576573363108
294.7870656699451,154.91067403569434
347.6178381707446,-433.3487829514296
46.50941255574298,-376.40760007294807
63.15519701886703,94.6698600089511
66.0210238340984,-381.44687117734884
28.30891081970026,130.71502560383814
111.11371591366537,190.29069172342275
192.91409528880266,230.09092440546607
-187.15052295540463,-37.875656893249904
102.94436791494932,241.17981531755402
161.42152456390548,-147.4179629617181
64.55196022142113,-197.38138741700277
54.590605136741395,-532.2941711507032
49.08190586758666,-205.33440350824202
-83.52834062685127,-91.61288144602585
262.48252764602233,105.7660820941185
53.75063165262916,-262.4251387113026
31.135984693643987,-274.53047882682944
26.546944532338383,139.2125012857651
61.70964087847549,129.3789964263903
313.2161727871093,-387.15348222648606
181.44115184130433,202.0449075869759
197.08272402180194,208.41433207232785
107.10250603368573,243.88365541694148
-91.58988270952585,46.31628263455025
216.6720502806225,-63.05930173086365
40.741102399534974,-543.3159028071221
49.13817269937324,-205.22682967105948
46.9364224899141,33.99911156388085
-183.81499399628962,-45.376059147804845
261.6581986906399,66.83762985785722
58.99465854124963,-287.3384142018181
35.037679322731876,159.44070589162976
195.8351971201333,183.36168332749867
112.26768792899952,51.470463373108124
149.09158984837035,165.14224498888035
109.08212349408214,237.51465780194158
75.65805667905474,-317.4358581197815
-82.4349894420914,12.603172663049378
357.8232391443853,-438.09148497585613
53.02954209858938,137.7128281669396
-209.7417921984386,-82.45889218065966
198.3827300221529,-143.60425562403287
283.651263145745,155.73931243107256
53.75067582883274,-262.4250919316013
62.67145434566909,-308.7759180739985
178.1216450499964,209.739037015895
199.42903275707184,239.94745728629172
173.71282945477606,223.74235818591106
34.46456305827748,-399.70392777091337
211.56590778600008,2.4361706381910646
-42.090450412156784,-9.847621298212553
347.12495058931705,-459.47860795613303
-232.46145568490627,-77.99331890277672
19.633289780912893,84.42869188851563
172.17034045461267,-113.27915787083336
297.1357189589832,133.69676357763694
189.10771150451203,214.44530860162055
201.13494492098644,207.02652355284678
169.6162055478304,194.7449182745844
-113.00112340733706,-154.74415690065885
353.55235120223597,-443.591799861433
65.19979542873,-232.0272202121787
-218.16267912711353,-80.73012266326812
-5.167702809952855,139.17763240882962
115.29752772938244,-97.04673664479597
166.26523628927532,-178.90970771446007
206.59888819422355,-138.87801289235767
299.8366560629888,111.7704612402781
290.44064170965925,171.4010605614102
170.17636756116966,172.57171260608368
193.61535956382227,152.57790333779928
152.76006288651053,-45.92443837970395
356.41611634971076,-445.66522059453763
-97.96734787537346,-138.38347781757602
117.54777777104516,270.8979227931051
341.70463225711364,-411.04390417656515
224.7769697855848,-67.76023231657098
-263.0568723435108,-83.53641665333959
48.793140324463735,138.93800158142227
285.6442060441707,93.75567837191646
194.21343191970416,211.0416027639794
212.33998687119845,191.7089632939777
54.361418822240786,-353.0108576496255
186.96017347531782,-12.58703850339288
-197.40068156521687,-46.014232551049915
338.5225898267332,-446.74173669753674
131.77563649718698,178.00335363372898
119.3986003803951,260.07823363032765
172.70814382268497,-135.65554665520912
283.6451056916804,162.8064961383
-242.75840644333164,-83.99335898078704
60.77712781589331,128.168885648242
184.93370991794828,-128.32214838419418
68.23392477099074,-447.10201612262307
195.60884530410718,183.04347233921706
176.05083629308547,165.07045809619734
35.89290940029486,-310.56115585680294
-162.4893917455431,-180.76807110272932
194.4749395470062,244.91888507551317
-79.29476927931857,30.55713857150575
338.78525581760044,-418.4384344873537
101.99420976628693,251.26363188924586
69.89925229142779,-125.8128506867118
257.5600210219284,140.171259310057
-251.7869295301987,-84.22662295139654
30.70396160737072,99.26457724278471
42.89174206714797,-381.9201920489422
57.06335580942087,-503.3957600364929
194.01959705560867,236.42824710440036
-170.58804110469404,-209.21610519448527
207.14864059599586,179.15826837107372
-22.816935035472863,11.467042562582352
90.43477941703433,88.94358650109862
121.92671757940421,242.98423001316831
85.91413631698357,-55.82365633332226
53.81638585011494,123.46440093899845
296.508892965387,163.6209626415338
341.9935917209513,-443.26471486543943
41.41627470446493,77.75066876481324
-20.422128279603097,129.40458839400978
196.11655408127666,-138.28146043090447
154.35604129357404,-271.57705944270845
-268.41974531910626,-80.73271345211198
71.12400764898008,-441.8643664508681
49.56158254560901,-324.49630121049336
202.70541085983706,194.62375893028977
207.31033536345393,196.10201010890532
31.569554655227773,-382.6437796867398
-194.69295269870162,-64.91534602059241
-93.28146647673599,-206.20572120633298
55.62616455811485,-70.47475095857027
-50.43463958768664,25.991482242849987
29.624562463449028,-404.79935210795895
213.0667027797216,243.37675418711797
49.140997462199195,-205.21861653250974
60.83150717301971,-67.38106954586625
288.16650145692125,155.67997422905412
88.4887953725382,242.31836509891912
-281.58145501961747,-85.92895622767828
67.47758773436487,-434.5472732268729
197.30370717470862,101.9810454367131
193.3214550787854,203.97019290064574
-23.390860075913746,-132.5670759248556
-229.2383386454281,-37.69739956389466
322.47355423052534,-411.68593676277743
-173.31029376035897,-204.5065725585239
23.538200172440074,-58.35741869469596
82.11901384581034,-45.88207773980237
-53.23903983520768,21.526613648004705
49.13200157835851,-205.23557205185756
218.30569285081967,204.1167982981634
103.49939857496324,-275.9469166348313
91.34853336670679,-145.14430960821252
228.3745832754868,-64.08250687659664
303.8786070635378,160.02092445082496
-287.92261587364226,-82.02862196977846
56.41696356748877,-519.3292311308799
73.15815013106244,-376.98317845468154
204.21406179847068,202.77777747629264
-198.4696759012614,-194.41493853430768
108.51793783702571,-226.69121208165242
313.35601032952206,120.61235655333815
203.8062283847079,264.6878475610907
137.13851490545764,-85.95281478236045
340.8194864659363,-427.007213354486
52.297208976740684,-339.7601673828456
-98.97003098621299,34.93127474844283
264.2289650784058,118.67525108181114
56.283491888583335,-403.7644621138959
116.78960204213685,-89.9095518060957
-0.7815576156198808,43.77082256227613
302.3817050509479,84.28417105190734
-237.31618217086813,-84.8796661352093
230.20391888207715,238.72180163267996
237.86591296777354,199.785933240717
129.28098415098847,-102.20293433983757
345.25302402099317,-464.16922160629554
202.01310304923052,-226.91262243126658
213.6516157107657,-62.87969724754037
139.85806602044465,-21.589504452866233
-213.88768355849135,-50.54452651409829
337.6733780091642,-439.4325408982889
15.013736700494878,-505.518302790462
103.6185714463762,-194.25774460726663
43.87980823580522,-332.1098545666716
-113.14890815982615,46.70907201373545
306.7756435638313,188.63550883254075
59.35700070335838,-443.6103229097392
139.39495001359234,-63.05842471389849
303.6190151570423,97.13286627642248
244.15156520408325,214.19658982922513
131.51918670763882,-312.17020559294986
210.41709444941606,260.7791227747441
116.1144263619457,228.21929875192478
200.8057861516717,13.829121035535753
45.065877803179205,-142.35243605863906
209.46063537279383,175.82481329827297
18.243702728883058,-557.6225133550157
211.8631611267208,-291.02201531408326
27.46888511314923,115.66996965165067
-68.48927036835099,18.52160004279344
-195.15334098393416,-50.105898765095425
341.855470593461,-437.63093713058225
24.501284879718416,43.328411993510315
21.54998793213998,-139.85706256146398
294.84091148841134,98.23345218329698
139.48752176704238,-308.1898016778897
85.90441795555067,-37.72866083965349
272.8538266169691,124.42451250430132
209.1543544963955,55.25352927881664
210.14452647778361,-251.93558214871734
-103.71768035255212,45.73425764941576
352.07672334127193,-467.6476133516827
-168.63191456258045,-160.75694209065722
39.93349743776161,-82.59084113907284
56.09269130229903,-393.72104451124477
8.102456240891422,109.47229067352026
124.20740351996447,-114.5846796347474
-203.66976177287086,-56.17445908068115
185.9211736737437,149.62293732379268
228.68665612890572,201.83882523183883
244.03143260541452,-358.97739836593684
45.10882410863774,-46.635471394883226
-66.60258210047714,27.106886757045512
232.72513115670293,168.63865847635012
310.0653846811414,-456.86902984529115
291.6729321360183,151.00898871126012
90.40757868760753,-353.019784929382
-266.13616454190776,-65.30702277083356
188.7579282904174,156.42487727219796
66.55215083941542,-362.86566841913776
218.57106019216647,-11.920847987124334
-117.96410436112917,65.54637393041945
312.2394744428996,158.71857542476812
339.6239008723408,-433.0783593604487
293.9974787297529,110.03077512276994
21.76290285698354,-15.612065002296216
77.84392969593574,-456.2112458131625
94.52802508234133,-192.0542367695612
206.932997143298,-63.097844155039866
-221.98517358061775,-53.602224074184065
202.4599342176309,169.6820736761886
101.26482180405186,-374.605336566101
156.82499783657806,-19.42857737063845
216.52617734239018,-1.7407532750163637
24.206450299868,-352.49597815779026
56.40029393876645,117.05760962969353
347.1579445048796,-478.6774050338082
321.06032729031335,97.37149557755517
-209.2725484146312,-201.32866986844792
102.92286552131569,50.26219212378527
94.39896242955324,-403.4468000793934
336.2875527133404,-409.8291290694413
-95.19165787109449,26.336995791647254
7.010819316512932,1.9311026132800535
-225.71454961837821,-50.41228138267015
141.6916762297325,128.54426896762354
124.62119304237784,-124.48670829223896
84.17207894622832,-190.94898284038257
27.948155147815065,-350.78361409428175
160.08751592680164,174.08432566473556
25.887740439515465,82.01816392663815
-32.276888035134206,49.3947267592942
330.20971898934016,112.1541897625044
317.40206437503304,96.53842094256605
305.4859947667074,151.5115417099985
-38.61257546765034,-148.4225860887603
62.222431438402126,-392.49173998496036
346.6638275797448,-446.21864457568967
-154.24340728305273,-184.15769426177562
-222.13266880182616,-43.42598382902702
181.48812773039555,163.26214494415962
-127.03986532572013,70.69214697025947
133.93563942713308,-108.690341862924
22.19209694373213,-369.27554060124095
74.99025018900062,-401.01131627932375
64.05924083175307,-202.00418589191364
-30.577699293222217,-123.36087557645698
217.8223405527993,194.60968177472753
21.474582927611156,76.7167851182241
8.632926464786044,34.89488224020908
301.37568990867624,151.46683320766203
326.53572420377157,120.28843291075707
324.30307539074533,89.69062948199479
320.94576372249225,128.49087173597934
21.35008225597801,-578.039897028741
362.413624946648,-444.075626940633
-182.77346798884778,-202.874274796384
-25.343661909494475,116.4299206321778
-188.69669646028535,-55.96327353836097
-119.50047107359704,67.83305233644231
115.76698069332238,-198.18428468835418
34.685482631799076,-346.1461745594326
74.6578144235222,-210.7904899320807
93.72471138269803,-360.7640573789535
-48.70893582518959,-78.82077605655411
16.105131517245976,81.53102091773
117.56369154534495,-120.93755107253476
-72.06726657840315,67.49184075727996
321.62138471554545,158.06660654135595
214.4951286653777,-270.8695015679973
288.3146704473263,78.75383212918592
317.291161203428,123.1317505733247
225.54769832757245,191.01183819038906
19.1071812379284,-581.3148930137452
74.8588744321945,-428.59395986019695
-174.12681105801028,-166.67656252968115
5.69882737498152,130.2478387712727
-192.55553553766262,-58.74007476630588
-130.2251749205444,75.38972987125638
62.73755028642692,-413.4431298918016
-40.98031765936772,-372.8697487922355
-29.276525029503244,-119.08399398090893
168.75451217454972,119.48387504050925
25.838876031332262,76.96748404783469
56.39320313132253,-239.0832840986389
138.57852821493964,-77.18452152145818
120.83348087050142,86.07893832792348
-49.02757739440171,-142.21693331467327
336.2727780101618,91.85923107058812
357.89895691521,-457.9739121787941
160.74242040591696,-4.393608211351661
-262.02963991592196,-69.00397454228828
241.5778843781687,-275.4023916716111
-201.3287305659186,-186.24113671193643
-20.96002825285247,139.80187003172645
-103.88435029973904,51.93429992356569
239.48027061854134,206.99006770538617
-113.12382537855846,-138.60152252197273
66.75462254594764,-296.35084943721375
-3.648188039578939,-110.80600841082017
117.77539379550349,-222.01831672386368
26.957226215042617,67.84700487627181
142.01387022726868,146.4980500721297
214.48167162828994,-118.05457248532933
155.09429693298299,-57.92449359390166
205.16671316940835,225.43711396239593
-49.35195887299493,-174.79927497506577
337.61785299545176,99.68340370318494
290.6344302004937,97.31664116261071
357.11508451205685,-427.24169648400505
349.86171489906485,-474.16202456035484
-13.373156914394759,144.06558208041278
-42.60888685028819,36.820497652947175
105.70762123080233,-455.93631043805794
31.486368824891777,-368.2396745124086
-186.21298525230634,-187.24355340453286
-9.946683408654586,-102.06479423864417
140.43406947416693,1.6785560888153919
39.48353289803478,-457.0326515191383
19.850101056684828,72.84271065467378
-285.05830165370844,-71.02513146027924
126.4993458213461,-217.92102407297602
180.7973700740547,-115.99588350975681
-48.30629736388281,-162.7139256224463
286.25229547658944,129.72202617759638
312.7990218624409,106.8007208330333
331.85002674186893,104.67312237357828
139.3731376757341,139.91683611472243
193.80081812770524,187.22945513829163
325.7830051203209,-430.58818158566015
324.8067266086377,147.31952371552853
221.95396481353868,92.99482774381819
-17.949365398556477,123.11224331551432
-200.94293119949322,-37.94931377812092
-51.15723697385183,71.76306896367647
-40.08564295708216,-329.2739627500548
105.18617023824321,-377.93822354653315
139.92064788397516,-110.75574080033476
-159.32119304037835,-194.6963713690409
-2.222050331180124,-105.40557258371078
44.52994810544236,175.03913924576239
137.70563705676904,-50.38307919715591
35.484665716158226,75.45390704575604
126.76106911984249,-186.839163725665
141.792985215029,-95.94470447338152
-58.22902652423894,-163.72012839556808
132.53088384181927,136.92633885066735
225.54083518645052,223.79462837440985
330.8965290843631,-427.4744769441948
276.9842497616094,67.55722636252936
315.9788970532419,169.29287455939792
231.09093457296134,87.50539109393763
293.5888780348946,86.1940646056434
-26.27353632088944,157.86854881338942
-209.77281101566933,-34.610307623137444
-90.88383878709575,44.15648880562548
41.29138524096722,-223.0478962006409
64.96601730913751,-342.09494233470684
51.64435354241416,-412.60503693723484
-57.747097647526424,-95.15433308072089
70.56063061363437,-178.2995807685317
46.106941995101494,166.2844677827093
248.6060153145401,-320.28378266106336
106.48230210285287,-85.01160146139118
223.69270719862232,-115.46588997024246
28.34764694671506,85.67374123944873
226.28358204917666,-71.65975481416629
14.807566807233977,-587.4680583291965
-64.07900961145842,-123.86857861162015
-62.08920625074712,-172.93490056789443
350.2427633845754,102.91612763498618
162.42103203389354,153.60713612458514
223.40731701964765,255.3837897679445
360.1586533525525,-468.2161512109719
337.45364511401004,156.39387921281013
255.7137294781656,51.549560607444626
-33.512484400543954,118.14119639893266
-206.99927981355364,-39.861009038760535
303.9770027122014,135.08679351180794
12.5756738102422,-350.55881708937716
-180.8410661789803,-220.9409282617245
-14.42996972244333,-80.6434963066085
62.52746396531885,-372.6407168989928
232.96734534397572,-307.2380280582061
244.3316575751835,-121.05948901349441
17.98924071415366,-591.9568310335488
113.28261707949775,-151.9158412976951
-37.62840114098389,-152.71000028915606
324.817890563666,112.15792495339872
-64.96635184045651,-161.2849692750625
198.59193264244954,152.83968953269456
206.19174392832073,11.491347659306093
-29.703835324479623,165.11295453666503
68.17482208283838,-529.7045811038569
242.55334562834628,54.14959602813407
-242.29951500842705,-36.24995549571822
38.155022409076,52.38320628834998
-20.65853125808174,-380.6480456735574
44.8832010172342,-427.61979886248423
-38.616986576283814,-80.97705457277183
-277.1451104868994,-67.6412133887682
-190.68757385300353,-202.85106987397734
356.0675489398804,-418.4252189247779
101.31338513616696,-220.56634009393105
23.88912723916821,-592.8812915983051
109.68355181186772,-372.1619506725469
258.0257879101288,65.88685277854849
239.72110855850025,-300.4953229601944
-61.92152153483661,-167.61517789349125
-69.61445919876871,-162.50546649694016
242.316471143562,229.97484941811948
56.495958353467245,-342.40470200399574
135.17320200130445,-163.43080124152186
195.0056789354622,252.72490000657953
188.7216823320097,-274.55815988723225
-20.30531933175847,159.9527687867997
183.40164165852377,14.973415273792275
336.825352274591,131.2041545511746
-215.2662356127828,-35.35109273646283
3.0349068401751893,-388.3058603162695
-55.61113433743432,-392.29365721247956
-57.115804661717284,-85.18556633374232
-280.7073457358228,-74.29021288986033
-181.7627962973741,-185.4950877379743
26.02138204496935,21.52758170057339
362.80411274016234,-438.5698064131714
113.1619209415894,-190.80391165301546
107.7402680651829,-393.78829106680007
203.61229753279738,138.9814292233057
308.1283444987184,65.44229732027638
-69.9438506015646,-157.51907713026958
145.8804350380102,-170.05296452374623
131.24919534895298,-171.35227228273015
230.04694636338124,232.51321340878133
342.84805169947884,156.13366041544663
8.040073770366224,87.711340758967
-57.99685051283131,82.24160807775935
-65.48201306963577,-183.26671335099076
247.20663294702237,-121.64141329111895
-221.2833130160417,-31.43647488147084
168.6825164271199,180.55991073661275
-37.39918002860927,-400.01715566125085
59.02537452535251,-217.77788020504158
72.75947831619966,-389.0052318944018
-278.7246103988678,-81.6695952560188
-175.5243856243846,-175.47352015684316
334.6971466789248,-387.49012326869365
135.3294843392911,-28.571377632759184
-129.27900284571857,80.42396566240653
346.4767652292832,135.3767745737557
-47.76167635281445,125.44616689937376
-41.59510079388078,-52.61756855589525
229.1772171291374,41.06008156017695
111.19026977361496,-360.9828168983323
152.76846747914664,-169.93889002969712
330.1509888016119,161.67745278625927
-64.92820972629431,76.98435695061043
69.05676706244931,-492.26316857946205
362.3874880039176,-472.9088309817919
85.25017556326279,104.60696503685193
-225.92110438594585,-27.511093138362355
10.015734017922107,-340.3899324147619
17.158121844263764,-333.5665568037344
-73.61460730332414,-175.87735956358173
-205.1307263680192,-92.85384210689736
-154.80689753686005,-198.22594898436566
73.8827700707667,-465.6113829860314
369.24616368258717,-456.85917666047374
150.3446308898862,-102.12946990010471
-78.3667210444856,-179.99906205472368
-4.456763228269692,-409.80481382966394
-63.12340856755435,-83.00290706832227
240.90196544868996,8.331602672984518
70.97999916903076,-319.40735977294736
229.9078925360267,-293.84842525268624
15.343177633867944,-543.5971116334812
221.03636019138023,-58.929672213082924
124.36554245795607,-89.54377748259078
342.497048719302,101.09483194133978
21.28920140242773,82.55096699420216
-73.73203952719372,83.91451195001687
33.07319622602794,-476.71063196011494
205.59532230257506,-331.30106663885203
228.37614263100906,142.30111612317904
-4.63673891671765,-216.39170816669167
35.77512557029121,94.78421611551114
-204.302483960348,-30.78129530224093
116.04147087535048,-402.3639466497994
28.953025357446833,-336.71125889912685
96.18230469850874,-135.5437251212572
69.41845994483903,-45.967989962838374
-301.828333265844,-76.55271332625168
68.77632285975812,-470.10556909507596
21.183073923891726,-412.98012610462825
148.64967307831154,178.0983334571504
215.29425894072747,159.53988680530458
-26.993789506643022,-88.69443504571005
244.645271971973,173.92285213905
46.01471824697329,-133.0179439058449
232.64390315777388,-379.44025167571505
39.82233876254919,125.39978796917204
165.51671109419286,-160.6338931655879
128.62816008772995,-68.00571660866008
104.50695946258074,-251.8469887936413
-107.22271308046294,68.20147526058395
65.68106998196342,-543.9966787902642
-34.578421699530864,108.11573794059139
226.27479531112763,86.5231987633057
80.0314473097441,-356.33562182881496
119.71963904263114,-408.35322527089005
