x,y
231.26649716708283,14.736019627871244
332.074018113816,-169.50017267353243
62.16317505135126,-70.26984674631295
149.2928231822636,-42.38122640879537
196.66989315090163,-83.19509419961429
394.33775861965984,78.75014721692447
257.17375595039005,-304.31471751491813
213.0484873772941,-294.72516918702684
228.9551990888686,7.453227689485226
238.14950253087395,-19.687942178992287
296.5255274575565,70.89921306524329
26.11017582372388,-64.81761494164132
225.5747934018609,-164.73963738019316
246.44719169763093,-61.05909415752432
205.68542165491664,-108.80626600633914
287.61387822371864,-22.869081071360274
156.47297250862027,-4.837755880352818
254.72858050387836,-54.60135157000203
78.73196031626367,-11.06469016105067
257.1083144039369,47.53148204558652
467.456981037623,-105.07293279423742
215.58498941176816,-168.15918775009584
293.7718501580019,-26.60660915631836
320.00639903939907,217.9485480984109
397.2284415586254,148.72019159629966
403.8954627560126,243.91731544427623
251.49241036760893,-257.71668201652733
506.3684921664271,299.09424734739616
494.06875683510026,287.57829823754315
189.62854791656324,-117.60195839796994
347.07130330262476,190.58346361171817
82.41697440866727,-10.444848543145648
352.5613574977108,-201.6891871355081
260.8454444489155,31.32898786683295
445.71141695718075,252.31814460677703
234.3661937645788,23.521071254926788
242.27976769478371,52.22257009638674
405.7500318342371,237.96169595227082
-66.44573098477628,1.36490040435887
-78.56162104463392,169.69091359963573
257.19686082038965,-267.3135083418595
238.4905613333391,-110.47205377968385
-199.10950234389082,-14.595357544258091
388.6390265231101,390.87116432855447
363.75302976686885,277.368202881662
449.4201047702869,316.9598156107583
326.76143704915177,297.0241702920051
219.0291649341453,93.86057620491046
176.65178318506892,15.259491208792207
195.19068876102622,52.684913477089516
333.40027207223625,354.2231062244099
55.322091691456926,-53.67162370013714
396.3751946871726,-176.40036038433453
-215.52854844244945,-38.35082605875599
235.67751441308044,-30.270023999727428
557.677118506882,-131.2057576663593
459.1909209909694,241.36641080475235
273.4322023594868,-91.83840417976162
324.8401935349401,-254.1087022999055
195.61050298664966,43.10864614632671
430.091102051179,244.15032205410765
154.51893705268364,76.10510249734074
223.58117956469997,-347.5304957312887
-64.87677528487853,166.63483789769353
-92.54050098550204,272.3568322158139
-126.49327735712133,-32.60426606528026
-5.127347581921871,-75.30414175683491
33.785722787597294,-185.66533433802078
237.33996517081002,-338.9042612576662
132.23934007584316,-65.81594129799555
-74.09323515851416,204.95738927869482
52.651643617951166,-108.65137472488853
127.16781704697291,11.906230261225511
-99.39570909277549,-197.48484680522063
238.41591050953735,165.11430092960686
-76.4721861293845,-133.05590183372675
125.54096405715018,-69.5159161808223
225.93419210708035,-255.41116360538138
355.83880080235986,343.6580415259831
5.356549111906199,-71.96836671251627
316.00353310590293,-249.4849716377273
-117.69255365722184,-54.61503682884085
432.3867895018242,-236.89462026090968
197.5598255454528,13.760309314776787
364.4801421630008,-423.1465717058545
212.02540187744583,-135.25272778261075
2.375271485971269,-98.6854141143633
159.04758680898482,144.0281212489993
260.7478948135468,-362.94878819421336
-72.36708592032537,177.4484139613697
270.2818788050237,-306.4004594475842
402.49438016128806,-159.56610177827287
143.24045371271623,5.9539861419230125
17.51708621237223,-101.59947682119669
381.3080021593454,-453.4027398564789
368.67983627777977,404.70282385568004
475.3911684013962,-223.6026003677848
310.58756999822606,-317.17612960165394
-90.6378033711621,206.37193768115864
371.35238248894603,391.9068411500456
483.295996326298,-131.61659688058117
15.871659195073985,-86.50433757731763
330.88434447973526,-317.11230545463025
360.68260594565487,363.834689897358
69.77518535192728,-10.452055682333356
-100.43094055095301,197.85194468204998
421.3427153827713,-363.76945334806516
197.87783088444752,-137.76286363340137
349.0947358126136,339.9180089139288
422.87955775422233,-183.61865303022972
140.176340966986,-160.5726884411166
419.86351157358257,340.35991237668077
358.1679008898339,402.7715632522737
-38.25675488588565,-59.585331356689245
353.91178416646966,-428.2067280895934
408.84884787358135,-183.07488863378313
220.22080186354899,161.1304455933619
365.00446785008137,-357.0963164553736
104.31252793944132,-191.19338696986253
415.1545323231322,-178.99658191280045
-135.2843326617059,-47.932469934013284
435.64888805693795,203.93941119007593
-102.41357847883665,266.857425788464
363.6773840986049,-359.474248937257
410.851470676669,-176.6471266349157
21.416299656066258,-44.0706508819423
232.61274403425725,87.87571444268133
171.45299690336486,-167.56507344564264
319.52286879351163,267.22210866309916
327.8658631028976,-440.0995062423149
492.8608141305339,236.88039260928932
299.91282578946254,-19.97483971652809
212.9434726190057,123.28171347423903
278.03210089817844,-325.09269512389767
377.0515512488038,-430.20971286827034
269.28615176341947,303.64402913513123
368.9079901982413,286.8837784179791
-139.13572657251302,193.50287847720452
392.0763124233194,-207.32497418320582
432.5352721116756,262.025511957481
-117.57871821520992,307.4730668515664
-184.67685045935835,-115.26666952877055
270.3938694952605,300.59874530786533
298.6427156786899,-501.25589252110046
319.5991648962031,-347.71979800550156
290.183392152112,-478.0708756265021
456.11801471759446,317.8442945857532
499.0536100508278,-227.5216141690265
256.29551725082456,143.6092898242877
-67.27908742768868,253.17055584523905
211.61391718583195,-245.56133359165298
327.47439108599656,41.13426475237767
222.89994168185262,125.53683646993983
-105.85135739843093,297.4352635401756
251.65166099083135,-363.14468489492253
534.2824086152633,277.096988371032
363.1697387960222,308.67450226156603
-313.69051379423473,-22.225081466512627
220.6410839095214,-256.93153495230104
205.68920375997814,-325.14571910784616
437.07634977716964,267.4202917509844
102.86762405798062,-43.21810746903549
-53.34138902318497,-191.74814517440927
262.6365066900772,-396.7713118600508
369.8082833700758,373.10882817007194
340.5663490818728,-210.72983784552443
16.56090156481195,-13.55504228639784
132.0454587031326,-176.29320635158982
214.46017971773762,143.1341822774896
294.21900509721314,-513.9636217295472
467.3489559786498,301.58766206772793
22.31707454753018,-10.635361323847205
97.78554818902774,-56.36181194092992
279.0501971301935,-210.03161128939686
384.36972955803435,154.21050637302642
262.01952645716756,-338.8725565378015
3.1944724244461224,-61.292766140768016
242.78520199778075,-277.6645868710724
398.1964984634416,212.34114360175172
-3.529212998948142,-65.77223119576226
-42.06084062463857,272.57057498757695
351.67864406319944,-57.43588026022575
112.8734660856565,-497.2103296107811
373.3682894887921,415.54295347905924
223.03500317554452,165.69983205923126
-25.760325393645978,-48.50084103685279
311.1755188052235,-369.0776063883982
377.6115258306624,384.2337389172813
479.55206416639226,224.80014092983743
226.9627132867063,185.2147818281244
212.50803285561324,-357.67160353697784
317.3153110499112,-295.29491681810157
293.4304417133897,52.11674660567312
529.8802998382281,257.04438086628403
142.83951575848846,-133.77691327779004
308.50443071997216,68.08014287029475
-188.5477798768925,-48.78730685271697
172.20419632063906,-351.95769022535984
444.1100719284347,332.7748419902641
555.4794576434209,-172.94627475866292
307.699163286762,-26.374245201916217
258.98203859321893,-372.84977124396613
-276.9288962102537,-78.2452661826043
286.0696557975674,-338.3574666752427
206.06288664801363,30.712863119127395
438.94313485305236,-100.40839478503145
166.22137675904722,-160.1313322795428
198.39907401418438,-284.09432193336784
120.34445122421003,-415.4533302292125
572.4444613862773,-110.1104355169111
232.28826193261588,174.35336307509505
259.41869229652985,-412.7735323161389
202.55186008101276,-232.94358901491628
348.88623148566234,295.3170965073323
234.284336257081,155.0612404607948
496.10702223659,-109.15619047427337
236.27781038423058,159.92953640043382
424.4927234239299,272.99141338787626
-289.4316078711496,-47.30828240287784
549.0737767840692,-120.60342124787917
119.94401947961313,-502.4716156616363
79.18854529166096,-4.077774634906844
189.0723788645661,46.707208699693716
446.99998736319765,304.8917434894183
521.1361924039891,268.33718694790684
324.1607042740372,-525.957745046396
284.4785480827697,-65.73760014828926
-236.8541816545014,-95.68800475713144
587.7649703838398,-118.50915603690392
91.57316744681978,-4.908199362223838
275.72388783402516,-345.50543714314995
302.28968641318255,78.48232256499344
527.258096026803,271.83812154259124
302.39940898692623,-530.954387112103
-222.441775195952,-118.51064165515018
290.33800646015936,-420.88345177116474
240.12104048617616,155.06449858129045
269.3578657885762,-380.6195942348806
193.74792599148694,59.466897674484294
362.2079421546598,332.5332509549859
441.78946723694133,334.0501993477879
-296.3507062813363,-40.66779041372315
353.04230645228887,387.17288321589473
7.914015083102678,-156.9297254380778
126.3640891551923,-172.79162162065379
369.32166669536,-505.51546361303065
305.6252496274561,88.89584408309352
237.26634470584796,170.41741396548474
506.4916072382852,-176.55947385284486
445.9103746873084,309.06151248820794
437.71913715082354,300.3760712841033
357.68651866829435,386.84218857678127
304.1628907671815,-33.7443076246687
417.3056041976136,-271.0945241450343
157.0371601497789,119.3405634213236
-279.21006677657607,-14.206242505771373
292.15303002289556,14.919317173286768
214.41901468940583,-301.5481109419704
229.55064653219506,137.91913473197155
256.31527054651394,89.42746138555825
357.52939714299436,379.7573339045792
279.57376985010706,-342.7001882269179
99.4447466729859,17.74247999479938
567.7047189757727,-117.31265674701011
-232.23159781322283,-73.0415736335964
200.34557721678382,-347.19463365014735
451.0333199489547,266.3791218080215
366.62208252982316,343.5626810046093
290.5965661338317,-447.5062608344832
352.6699786213023,108.87868879321728
123.90070428307824,-9.48443611845794
583.1840500352599,-110.04761403134309
-286.9695102788648,-87.72391596131646
113.2213196971421,-1.7885837896183006
317.5907489162071,112.61359395577081
465.46346098751525,347.09737901922267
46.17803311405097,-256.20079168100443
127.69948919333571,42.267436240604404
221.6822621105873,-45.90445006878632
88.67676522778459,-136.94240704481567
-32.2738555497341,-57.268733184310186
354.86423640149076,185.79209942260792
422.327686043819,296.04323266590956
223.76090403237583,-22.339783264628828
3.112527664538124,-141.74277332260206
544.9730781177974,-109.25627401622022
220.0837197955304,186.66419147721544
437.4243513191859,351.46118701450433
212.84203634553884,-312.3931956926909
333.1103570557829,61.33753344864315
-275.21468823454137,-20.17323489103447
345.23661301299563,256.2016212394412
365.7954720241496,388.9945524195499
-33.458877049546835,-7.180258642116906
336.56714111035086,161.56447638708872
-292.47659353224736,-97.1680847505614
236.48601699211378,140.25839957197311
-13.668091368508442,-85.26655786904301
394.87610375880814,-469.28514944858875
460.37614367931513,277.9684021415431
-111.77970783159715,-232.3444617245293
454.8774151742219,338.4373436790615
362.35133153331617,395.63097312440914
121.37703612217297,-90.82428018070769
-287.13988525846696,-93.65740685496942
-17.614079231910146,-16.466791939049774
288.7217059940999,-505.80828010837155
-123.46061955099938,-231.99072345127485
132.8355940055885,31.15982219771943
364.9971696510064,364.5036363530438
255.4215236687906,-94.40269235929249
219.75858256826874,133.37763698960748
564.5079105341268,-107.47385179868868
187.90829200684027,163.79977414163898
105.81806482650069,-5.129279430693393
-312.03234014372833,-86.00187813771558
392.03345443548557,-480.8781753348118
148.6314246168641,-261.2960332723025
496.94361399999525,227.35357008605723
475.24087613666796,357.0029618049739
269.32535677375506,-372.5941699976996
-243.7542091253435,-48.03601354576964
-4.470488071705399,-232.4020609563016
22.065893664742887,135.63528797795433
283.98472460916975,-437.9343047821473
71.35242596092912,-24.29446879775029
361.0416509046411,415.0536746848464
388.2607769937613,-465.20464890198946
509.5333009511394,120.7598500335347
468.84835898060265,329.01331815238916
-64.20971222025061,66.27107297941231
-308.7812687485584,-27.362865603149217
544.5301655334863,-134.98773035591685
-101.79188942003869,-228.79107863874873
121.30239509239112,-85.52440981615595
471.02159885823943,-232.0994161211202
320.92364551722744,-290.3993869689192
466.5005382762481,259.89971568962136
130.53314581969732,-99.1308123531362
125.42325046497807,-61.45670288555019
301.9193275535317,-28.00761174325041
-282.4572889281386,-80.86149866036007
291.9580176454824,-527.4826512837054
266.1235770198651,-439.84198407510627
475.4028294235233,322.756169081317
-166.08114516740417,-230.34690486631246
287.55784511286134,-163.3497357863885
458.22322968758465,329.58151940422056
275.8660497345334,-41.40270876606691
271.9318487155015,-324.4401080565006
342.18996910187064,131.2947045738347
326.8040239823962,-471.5622991900185
278.2049806899264,-28.403171688090534
143.00466762989456,-36.40391021762965
-212.60792521692005,-67.3072300803503
504.79821155933456,285.2385632642603
411.7378799117382,263.45179292200754
258.2641936121121,-57.80753156782255
587.218931850984,-100.37088577089732
313.7373370017889,-228.4900946979575
316.69148847911066,-26.538556576022753
243.7893635763411,21.250478572643427
536.633841416072,-150.78594341034514
373.2203879730004,-392.3747406753321
260.6246853500763,-163.84949426366535
165.2114090183607,-323.7628791736719
376.9572362770218,-478.89710390340116
126.3009786574815,-38.20418872917171
509.4778025927037,290.87292744176364
402.55689912936197,-188.9981199426848
469.68585324563156,349.1629814888191
320.08019165440083,104.83397418325674
-12.614083601109463,3.629637254197309
454.3172020591353,236.44016346237396
403.32063271493513,-421.60802577112304
180.05581502310284,60.12680654130324
555.9362930236709,-99.29327488819146
111.61344475910039,-96.94177713871574
256.3773678961643,-26.35442271818682
352.4694067446177,97.57922712409058
292.1353807681664,37.999381690704105
112.7733740505436,4.377872914327531
-147.97443046507505,-198.19464225056007
136.12758754856566,-58.171955791162326
305.2904810298137,-127.04247324060053
256.1042880472244,-68.1415101266442
484.87846361293674,244.29281686019425
574.1446343917563,-282.28443959885175
26.503423847762363,106.29558383112601
211.5237604196016,-343.8040800252028
451.3987036406072,248.7222192794195
232.26377853638095,-384.5086607186643
348.0956538387792,103.67749164724006
109.7239938220602,18.96194041881245
304.73778174507805,83.84873246614295
573.3272657630498,-98.50013031022249
113.06588921020405,76.53119557935828
426.65066399564233,-507.4732621272659
191.6709328318313,-114.7037993088963
308.3619704421173,-27.94543944053882
-312.26487932285687,-36.807029286329524
404.27296101850413,264.1785485025896
280.1447764653959,-396.7084923917901
347.08739493280564,109.30293061413957
600.1727720312988,-105.45506222327104
331.392518146979,17.21692526586984
-155.3586652634919,-243.5447302299786
239.15988598647562,-436.35440214396993
120.25431310738865,7.023904271660352
195.310359727879,-67.65059339454513
-315.18148498208325,-33.28589179332626
312.5127803586577,275.91973051263955
273.78815002564903,-116.06934462919423
112.7950624194068,-139.1038879410948
178.00216131187864,-368.8586430667896
335.12179340158326,307.3421873320227
174.81931706757388,156.85713393860797
244.57436404264425,16.93777036583401
333.9356813501927,15.48298459041236
-81.58827781522619,254.86450059188283
286.4180226262931,-365.8739566552063
-83.53800071137533,-214.82671234489868
-300.4184388524145,-32.25750070063905
450.20763663270253,284.7398368101354
96.95165873465444,26.41917567314432
244.56615521923334,-79.3330388757166
168.45170102600434,-336.419162577052
318.28141698612717,-386.2704061580216
-81.30887699023391,265.47103945563526
458.7015195988574,272.9972309622342
181.670956547753,151.78953917885937
539.391156293622,-120.98862704793906
-116.44113235679758,-223.64109015300997
94.15266839693437,-19.026023960173106
260.4574175835639,-112.50135009858953
251.49457860168116,-404.71154831864743
123.97930646435825,-176.91775428856684
230.43578664621126,-354.408701311287
-118.16484191761157,191.29861573854845
165.6537544859864,173.9099554947049
308.863190680086,-69.3201621038629
183.26798475286674,38.716895381758825
357.7381654730999,-205.16397411855093
286.9949512054917,32.3221520386732
379.5480099049729,-375.8446530201447
415.72219134175936,-477.30373840193965
-87.89113332848724,-204.9104591030376
92.712929581122,93.30218285261947
443.1340873857477,-424.4992467837501
89.32074733216781,-435.83241075519106
-101.33990222765578,234.47177552914155
427.67846530654117,125.9160460223715
169.54232717412935,143.20732218529085
212.8264421156218,-244.28249100213242
301.5890637816205,-24.36467079940084
250.79317010084824,135.3836136589456
-113.19033259801479,281.85458939075363
446.0681269219525,-46.452292621954136
-153.8842306135208,-237.72705777306493
87.9070849607106,22.8753796069794
470.10216360230805,247.96865713178138
-146.20166226431704,-155.1989472488384
203.05270303757572,-149.12650527285112
-55.579782519608884,181.88468589877988
139.471641101652,-166.79713227543476
169.32748349518576,168.73677138203772
324.8983612355037,301.1048963128361
41.19490883612068,-37.59942290380876
298.69207139343723,-8.858062809285379
436.814742661089,321.33002080538995
-70.27596835486,287.13749374383815
351.815734556608,16.741049305121834
97.01170683267802,34.628789396555575
216.96019141458328,-50.24284517998716
456.0342091883162,-488.4693106083823
251.50587980742623,-390.62251108843424
-109.60306137308856,-223.9572112977493
346.58863004464314,36.84781403077732
301.79370716602233,-230.6185548521891
175.900720033322,164.68610640368743
-257.6842478401646,-74.94805152955556
24.98920266305217,-126.6902163042676
-101.34399508924012,251.52150849584174
315.816591495289,300.7699479615897
536.3576182887288,-124.8549158069909
68.61084851074847,10.835947415191505
254.44544400387875,19.071286860548444
65.02174493432068,-384.624663164124
369.2701604693324,-363.46056352676624
239.82055593137122,-69.96434412987095
-88.34122149237629,-223.47337852989472
-8.231595105578894,126.32133565048653
226.68497123434344,157.41609433790575
316.78158318920674,-4.363987533100053
168.59133877217673,165.9249532802224
300.1563655521359,-42.9134668242892
548.1252755133586,254.4478600680947
135.76595552024222,-16.838926790822423
-308.41300199861524,-15.237526205704564
155.2299201552298,-211.86836853243884
313.0956953959329,-401.4294153702157
-111.2737851148343,234.52305520908163
482.61185426861925,-212.09630920767705
218.52330621599015,-85.03240594473117
28.082907881212936,-24.490129472975653
164.07941323702977,163.87190488170845
297.81124749122694,-29.561938203755933
91.10859140400086,-108.13659172630378
-106.31298461687452,300.24088603728364
360.46368308065615,293.064317734044
521.3182218568247,254.9163332000005
225.2124793190384,-54.35127797976737
94.18555634996319,-31.587542011471168
-302.5935610929232,-23.18801031970046
137.1827646018823,-356.08111914515143
-97.29356968914287,-233.57367362872628
-23.070083209669146,148.10380622587968
217.464099207041,-359.9309609506866
457.0126087318184,-212.31707546848367
16.988731380722456,-32.2579865103924
86.99158628363284,-18.086403565864764
-108.2441883072918,254.23454413750048
419.93819877470406,313.46581103784115
327.64243533559664,120.50880115184314
294.0183070633373,-547.6698423819164
298.0095814759879,-350.62810903144964
-78.21751691361864,-235.92449766362643
562.1400645132421,-102.28803911522192
225.58419543387248,-135.3305838653811
187.3902564566708,-366.92207292018657
270.3432422056834,33.48616686891588
469.21952444696797,-197.0422770292148
-103.3933207849123,305.69456591678835
-120.19589453447003,299.5736875522647
332.76689059396716,-369.1052517752107
68.00647767775553,-5.5969345879403924
450.28638856596666,356.60642795160214
304.9745337552401,-176.80042271166852
153.04094985633586,-112.38749773577446
-293.098266962975,-30.8496977713803
158.9926146994068,-510.70986479721927
76.10071878359706,-465.0408857955542
-124.66601787639205,231.65562966320365
270.271377213141,23.996411914922287
538.4939145071152,-130.58380913377374
305.226357855911,-112.98586841199622
228.26286059333805,-378.0326207462383
304.3151415521716,-11.914539607349559
-115.63358374204263,306.251060081686
59.52105483045743,-209.16867673372005
65.78363749471757,-40.45771093610383
222.77259689657885,43.18396038872151
-89.62548960784072,279.9722467120239
24.124110158986493,-33.19478386222039
-291.20540226967466,-19.77155487504431
99.54111952057681,-539.8476347776788
-332.32168698805634,-99.34858597715551
-130.49469242477804,-227.05803628108166
121.58722978597935,17.08105905373934
-83.78469631503485,204.95776299040844
376.3494794916309,111.50575383545936
309.82432255136956,-299.5858782578919
43.71306978476982,-17.63261527476539
277.3011755698989,-512.3202048105949
611.3121233658969,-117.10789423261407
-321.8564483574055,-15.343444894674327
155.11479299313953,-368.76220387231814
199.37182221221553,-362.77649628065353
-209.41348123986188,-8.35753327150329
-85.41546429488656,-208.7180639082712
547.893673392734,-137.23852435658583
308.00212638565125,-80.83030813776664
-99.81512013318866,284.74839838152957
134.98593570607065,-555.0305286585503
-116.05302450951643,236.70044160682207
333.3974352125616,89.42514088098687
159.07367562918307,-405.3219741922832
440.3348436790077,-201.90842171400476
383.4443060848588,-432.90522359489205
301.80428765737975,-28.487642255035443
291.08635803123093,-47.158370223445296
347.4992706011413,-46.74625149013254
162.63045415879313,140.1243518839735
220.73372798562045,-423.595524418948
472.9430294578435,-354.1271771934011
347.4415209978533,187.20091188469584
248.97005363845906,-285.0157730594586
219.52886386139167,-369.5556636297333
197.25300397727528,-412.0324346157166
-3.7455163200687567,89.78101493632754
404.8413648645606,-488.028318720623
248.73171700112152,-336.2530406702743
262.6698437381081,316.07444307446247
462.07787452771174,121.78490255195918
-94.2048583584162,163.25936684229933
397.82984899395973,216.48139164739263
7.456367122332644,120.25242313579759
584.6377926010167,-326.09661650852166
141.74420469142967,-113.92955959694581
273.6275941366309,-17.870376353349343
298.0959982212788,-200.5664926869013
91.10180448501538,-67.91115188998684
384.5521939314694,164.44206068300804
214.71154661244853,-364.528079278112
-121.63889726176019,324.0724170671094
-176.3857837254232,-178.95985908429728
-333.5856912781159,-21.244882789094227
469.68660147677485,298.07659646121755
241.94402917910517,320.52965452190386
-22.715549459887093,105.75575435406982
-18.942954207139028,-62.838897943910425
298.25130855030255,-414.57547974410073
271.15331483342885,72.48259672624843
624.1121918957789,-118.79072567689325
117.2089973263342,-580.9553352647952
261.3430467472742,-408.00198947480374
283.0173319274563,-173.67032260808614
217.37842557196782,-459.22081651886094
265.35210624283746,-335.0629573927242
131.7471556223602,-304.265740905884
-58.368238420120946,-234.99908589437493
418.5357866795109,-540.8042015923185
547.8937194681424,-137.2383785238842
23.923591460677702,-19.139356080965577
-45.79484608835934,209.13180570563898
472.42101589391143,286.9060436002659
253.16034421917243,318.4349564852389
-88.4740487564343,182.9709713772567
416.03491700120856,-166.69825127134754
400.4763139745245,-345.4504840334577
321.0608548720901,91.61304034855179
284.51671061345417,-10.818370083694518
161.6902525630515,199.0178313287903
263.17593627383064,52.40107292675425
142.36258901215854,-539.4890638546682
264.2282639917748,-408.0966223437084
632.9707744058954,-114.77438710299896
202.6950984293888,-399.3189070148681
137.1519901611999,-362.05196722568274
367.2687947714552,-358.355375975605
563.9563494378449,268.4712155054591
357.08805397416626,-471.3017595007772
547.8936767532575,-137.23852705129994
57.13982340520373,-22.27335866614072
-119.16066202655637,231.27970028682
469.9266829102665,-209.43375284361335
286.30919164292175,-193.9142609031907
470.8662892469666,272.81698148703475
321.23423458797186,88.08504184146186
258.1994400806451,-486.56447003060583
131.13190408348802,-561.1140385399509
246.9765210417001,-35.60194317773201
91.2247256096712,-130.11361069008066
367.2687947714552,-358.355375975605
442.2901658341147,-502.46075740954325
547.8937374158627,-137.23831861164933
381.84830420840814,-439.5552334089439
110.22889945830245,-485.4978422122816
-97.43287098336425,321.387906885758
313.22443334410264,28.213787730257383
254.7897187985769,-10.640409701829055
115.48017188840532,-556.3292418146284
153.5501071277864,174.8410019176906
296.90036558426067,-404.26143672344426
112.49995442501083,-87.63754314732027
228.3216733998978,-290.7697517500163
367.2687947714552,-358.355375975605
-310.9148803226379,-51.35356407420892
-122.56244327077862,-237.0577503676309
461.895168131757,-474.7322847180558
333.7284470248747,-328.4252287325532
-157.70627302796385,-251.7080390309483
78.30186879411777,-148.79138865497123
536.8073345867624,-256.6335551194335
232.19727350977456,181.56440142184593
266.51550491858364,37.219692893239284
-122.23735640803812,316.98549112951105
118.73881113936255,-596.5918393846349
167.8163479043479,184.33296239826186
201.54048955743383,121.99986134709427
291.2113682769361,-558.4527837987677
172.15111238410324,-463.29688709437954
635.2398146937319,-121.11623644865774
471.44082490385387,268.6716191395398
297.1970507796991,-410.10808523172005
-30.8183590101905,-215.60522456589754
228.20443231542535,-100.17856977210695
-94.59035506570473,-206.19113777018595
550.9914797845121,-271.6457180226865
106.76090300120715,-609.9841243750413
397.8320456092775,-435.69020301158747
255.16833124507184,-467.34214330036025
27.81558368114071,97.51341989796163
-291.2834576929426,-70.91679099337944
108.08935041659399,-599.596214723593
-135.85309383707647,325.2875622978865
245.13204543008231,-468.6187176663586
178.45940260620108,167.8749675608556
430.08540938019365,238.1709352361988
218.64253577181202,-396.25042762677833
160.62990076161884,174.7247275991238
234.8421822983469,-68.80388392651196
375.03408697218083,-18.97038914676395
42.19703465980747,0.7654806812351473
-100.84086440253616,327.92913128216475
471.32452997925697,-214.564789721576
-89.91065051599153,-226.62884880671015
345.5019884977845,124.77944126000234
89.45546569770805,-630.2586196443219
377.15178373476454,-391.2552280203085
642.0718647589774,-345.5357575062914
44.70305167944249,-485.622846132888
382.44944813102023,144.398948863325
169.90413964209054,130.68266613117726
608.5506467292064,-115.50291459289411
267.84594185877575,-430.28105227085604
-81.52806066279958,256.24207512273347
-22.1038573423724,-207.25826925609115
294.6876952831805,-10.111961701079741
452.7641564920774,312.64455983625163
174.4564358895903,-319.9360349351299
-344.52731528835596,-54.265939414439075
394.0639770940604,-402.0575341956398
85.75915917854732,-501.8260761920773
372.0428592894187,387.7421394748865
362.3760262762122,-32.095168265379385
274.5189049969866,-105.73430632641515
310.4770025827262,73.16828813478114
-90.46395168892992,-198.54925753808877
428.3262468494635,-346.9158798341969
447.3807966595106,325.67009204309437
-266.255120416768,-61.45912553108962
87.91428402133151,-642.244109394635
-109.37903074093443,-142.88174361798875
370.52379537959246,-389.72366149847005
39.58270953380903,-486.6746131332623
197.4716612601598,-411.49990169808524
402.1566016793746,-476.3274767617811
275.36686098898593,17.848776092373463
370.6484021170956,-268.6094508311483
-327.669110127497,-51.7425916622931
-256.14305930073965,-44.34285682038653
509.6462038927503,265.28042825982834
395.43111168392113,-418.8019200652974
468.03000299052286,310.82295657578504
168.79703163626357,177.7709281364732
52.97472031211664,-496.3294829299324
277.1009482364218,-457.2147870558402
257.33451291442196,-16.30079937370442
325.0367580100434,-87.20177901356006
-64.08221318104779,-188.91740117763356
356.5220462799148,138.4651379061365
523.7474806169035,-128.8780404811531
319.7176204981142,72.61791731277113
-93.2022816695066,194.89319128771356
215.86286136104087,39.46795859318821
488.53183470076414,-125.82010744091168
407.0672015526193,-468.73012576390005
81.96632978580737,-651.6160649271609
422.0369647712744,-433.95403376241626
313.3591842446892,95.63362581225526
-176.14948624872883,-248.8497179616071
-100.12575449620515,176.4866681077226
-356.50343203650226,-49.61122267290144
163.26652277038588,-233.89364317277236
103.45574055422877,-236.3548883507957
404.99859664108925,-440.8036443957204
40.85885978119866,-494.94064884827577
277.95128232759913,-2.362039239725636
106.210882318174,18.712021849813645
26.005452727120833,-182.74640576603375
-187.83059601049257,-253.66734977555205
-118.08483700769247,197.24992996508556
27.295033333583564,130.86056411891747
-375.8782191896786,-52.01607550431544
131.7896562279362,-86.78044878857938
184.29710443922062,211.94242435566957
48.26802101589028,-488.3169599300192
562.0780569324066,-118.76009640134492
201.37827499488202,-138.38836921500203
-53.341617338386904,-287.140837671373
-100.50134162288089,-249.79226859589824
405.6648194543097,-482.8075652038554
-44.26363074940494,188.68918690418803
-266.9874349849552,-86.66745364747624
-345.5148143980536,-50.27515390602866
174.16954689720018,-223.65345386601402
402.1602852761268,121.979768894571
421.3765600272038,-214.34490879380292
403.88508616511206,226.08166326585234
276.9322210060244,-34.47058679625103
112.96236710416892,43.262245878456376
119.60592040786072,-192.42036683160796
182.45819272902395,-451.96224552916044
499.87999959049546,234.10144814670852
-312.44038558751697,-8.523261248255555
445.85434682981537,-208.02110287431864
639.1850106251942,-323.87042932158
104.10031881582425,36.39806138119384
-118.75705386664337,-266.3449666588917
-39.41425408937978,177.5019985568521
-116.61866260001933,219.2144373088076
348.49999402468165,114.09299224518354
167.13342294721187,-167.54014984316566
197.91283769089816,-425.5492455849459
475.1077906088093,375.76326773905384
-299.5410970351463,-7.499179314507132
176.3284101117239,-446.8781619818709
-294.26298937448905,-24.959993035565933
475.89189944912255,291.1424033011937
646.6244021437203,-345.8009285728585
-40.385484015756134,-232.87546681282976
-49.46709318206176,181.8915884953596
-260.6723921410821,-87.51312920358454
364.9564648910401,93.31149472142013
99.38194190629596,-146.60432627353825
-57.482475814923575,104.93111673123896
177.83041841737753,-472.8292944414
9.811962184546356,-172.0526148748008
287.6684940039333,-565.0334145476813
671.0870894964517,-361.98732700174503
-98.86149720335123,-239.45148252651168
-109.21661727015355,221.42589798806196
-207.87485519499322,-85.28458094929866
214.30620995796914,190.44579781124412
361.2615102699097,103.95928722577688
-104.20134070696419,207.24002977709904
665.509901915828,-358.29226203756565
-207.87485519499322,-85.28458094929866
1.053443041984835,-159.54057239060438
356.8017420218066,205.74988131155482
-116.3171344238657,341.0072037555385
-70.24886724055456,100.6789349697585
478.3245845312639,365.76443954416965
130.4201537643156,122.37130404062336
-111.84332565103603,206.15897767059607
