x,y
532.062957523844,298.0328944564499
354.55637555089163,48.263727667678005
392.16832563578487,321.38808778373516
329.3639991909938,202.53585893208003
470.44870834805573,119.73405957192261
436.5953016376311,603.5657870652897
336.9171535857833,92.28235046896745
422.137988731682,-26.830545852622677
471.23970070413816,294.36867522438047
517.1011018730815,283.50268840638375
399.690589367847,394.5556384336037
448.84136591236967,312.4017807271339
640.5643496608178,196.83237206339314
426.44630335740476,158.4708913563194
499.33319417028514,224.31243229046302
393.682469509002,312.9311381777446
457.381265059804,179.29879072827507
263.87595399823056,314.72085245918606
392.64795530390643,76.52415231646403
413.43770261859333,112.44340221040532
518.7309960769064,209.50998135385979
676.6385345632477,488.0772084070775
585.4951716451889,417.1654064808919
608.7859824895473,448.74077080933705
451.76868576942735,180.4258888173977
758.786811266005,428.48749572971076
288.3749897466516,329.3459967830624
428.46173870387736,228.72592089560717
444.37967853219936,264.0696011701345
682.4018394516228,514.3317036042281
527.4434403876036,359.27810908932827
767.976503010524,519.0422362268232
-75.40889697700833,278.8806151442729
393.9042042438308,20.28912017311501
369.73491880021544,149.91413716028137
220.10571092368926,107.18966870109557
898.4149325719982,547.2714397327629
780.0429400922599,501.4232600463348
802.9626063278026,597.5449251960036
750.1635015702032,556.4254051615628
564.8946280065571,578.4050305513039
239.58066658441973,411.646093296778
902.7626068309959,520.6596103192703
424.7782441165554,314.2900857757207
211.29597007843532,101.24188798321359
487.0892491802544,272.87300050076306
494.83138060407373,22.518595740570845
682.5636452493989,508.36413714213944
400.4575755491157,94.16755281865638
381.49257592730277,163.17935827443554
559.2552392014438,197.30203700409325
449.93275309519447,342.04481786926186
228.45596397085748,448.97820664215664
422.49413537628084,-106.6470914190815
24.80139024136857,302.1670213334091
-170.1691491344646,332.73454019367557
246.2593424124715,120.30573384522955
434.9473943560575,360.9482906881318
510.51904985751787,93.49845090660206
408.0106251219619,-31.239834656063625
322.5051268237059,277.80758183867493
253.89924919884183,334.8698408960463
535.2015603025715,82.10060640948899
571.8989050665969,648.7779746675867
558.3133509046472,256.81897561624015
319.42191262104984,286.2251856430454
659.9244490076715,359.70275274016086
452.3665671309117,359.69730316024123
334.580838612531,62.742053012326956
231.42704698612545,151.5058892526306
313.4146600504485,246.53758709045988
233.45285733967813,-94.6238321021055
293.26717232027704,471.1198189059264
478.7015345824707,-298.6713887816003
298.3473855611302,65.33329154665934
439.4821731961948,352.39695946820234
204.33750963288713,419.04451886746773
506.44365588781034,202.56600471540332
462.78671326892805,-79.57799262790265
-209.43378757000494,185.4474256340805
297.2471377793546,52.517828301366876
356.1383723787611,126.91455150774135
250.874445134092,418.17854391959213
434.7198944962384,300.54238371197886
887.5775503895491,522.4679176298903
449.59718748230966,-58.209117302650526
-160.84718086789715,314.3225442688487
878.8380927181644,504.78794468440014
432.04979680489413,83.03315278890912
443.71662493155975,-50.935945052573075
355.8781257463319,-176.50597225245505
851.6253090643128,501.35198476889445
-173.17703455447648,366.5022287351631
384.1772842711913,407.0623221580152
798.6514653196472,457.613888404502
379.1134516544777,57.294275573254204
801.3048402735482,549.996145200231
904.7673019160832,540.2405600300929
397.7863973385643,231.8257910745969
365.0496794613853,268.08245183241075
377.56235098970456,-207.60050669784758
383.3151303483188,233.71808616873065
234.66959049324097,138.09538567138267
-180.1698012436031,297.3009369492932
295.7385229833009,-135.34020631810623
396.7137539139642,236.16711640258163
580.9631275284414,568.8043987355409
322.16594430076896,130.9526695771993
385.2117188209674,200.70333473202749
441.87398871443645,-175.35912152626716
640.9327501103214,511.8102535315272
497.0352462836306,129.14793331166237
593.3558086910396,675.5948052295338
403.1228595157752,9.67964306117356
475.0664599013305,-297.1150793491211
757.0531871152457,578.2057907055721
792.8383960341218,467.3347101539126
398.5487813874544,218.4874128338918
-279.77335764531676,350.18729311049265
195.00116240026972,164.46459406994285
701.2218419350677,562.2733690134783
373.14998936599073,-141.1252150884227
439.5684837743292,-147.32108800907403
205.69196020190827,22.545019140211586
557.4846679615712,627.2510335810432
-103.34922898597998,311.3047217707614
378.77697326047564,19.08802098252768
427.8156268137897,571.7710466789651
568.6582731026501,656.502038904243
-271.3578916505852,347.19590417083674
409.14211444055485,-101.57602394504937
204.30735636520004,82.81384262126149
360.9951046978267,-126.07055347597105
214.1735461845912,334.5637388824058
310.8451909847004,57.48418782155975
905.34218534546,548.60754120015
32.304843672355574,60.28203603466608
382.2218673361593,304.4169045135309
445.28155916396804,-202.58102327571757
788.2965161807894,587.8415126301434
311.61306348629535,182.776703493307
390.89548051236545,106.48299026010257
657.7663736360907,548.9969106087226
412.60205907409284,-136.17894163976894
443.9656721310942,269.23515771589126
343.95895669712337,-57.74789271228197
693.0787326425357,551.6921607972487
438.779813763248,342.6786138268682
-206.99247377113002,336.1541860395846
581.4401114073247,206.53566279835695
916.2796453948603,524.9134634566675
666.8668222093021,480.6814967524362
588.6347836744665,679.1303495860683
369.6639466178238,-60.1486092788763
610.8729626536259,347.3611113257017
645.8650638430792,473.9842245045091
424.4778477893288,248.85451837564034
581.4582131455163,404.13971572263085
189.73976492019682,56.64534103359732
388.93787938885805,-92.48653932408762
791.1415690652096,574.4323826125211
502.5687528728914,150.2647313789998
336.84485958234984,-43.66858061517365
163.72969188553998,110.76623277745706
432.5197213711856,-146.5496070619827
521.2980669946985,449.46707342215615
414.99248848735283,55.62035224020832
437.30902686295775,249.4043833442316
424.8302042565608,7.652932186726583
424.72075567165354,38.5429913208919
421.9898882774409,102.82754744690611
598.8639918184007,674.5475391026627
424.09236900495,-42.24499792830663
470.3702906795164,0.16926179541953879
725.393227789799,565.0302820222839
583.271802566674,646.305193117704
303.2847631298499,57.84802814385764
419.32454064096316,68.42257979584876
585.3915056415383,668.432582178031
702.8079728719074,487.2239813368011
170.94250064015807,47.26610543131577
421.80841423180283,392.477088467245
641.2178199647637,468.2184231145778
458.607743751825,-273.32296857770973
487.05666856096553,205.85532979460817
204.37499064580152,158.23302068776616
442.19184948295026,61.23748678026621
341.0229672639727,330.7373251365441
527.4789106383482,375.5650420800297
685.2555180924843,519.9085340987173
455.2122087850695,-263.96314997956864
201.1711543224079,176.92037173226132
581.3027505696409,639.5635343512915
477.0614177063983,-112.03098768587601
439.3073986386621,381.71062094510285
738.1837100004927,479.8832738056883
181.53679808140546,63.2338529992022
870.3130507271868,542.2135335273152
591.3715190096432,329.30445787923657
609.6204733378079,697.9749579787956
284.2463051282548,43.86534530891225
706.427632793146,550.1060033538107
800.5403780895746,536.2650532592012
875.9918952902871,541.117100432314
459.24739850052987,115.99684156444562
620.7193674065512,219.10749191084335
598.624558716785,717.1166549839553
872.2065973227859,552.2901364817374
270.70002968412246,301.390556454214
157.40639814099433,165.60193537152384
704.3462147149937,523.9164104475641
873.9652254901581,502.31968265809013
409.75234866969345,594.4631364053625
359.9039408874363,314.90569817773275
439.35067130964336,67.73795306885468
368.742657189255,301.31414973563017
517.3008196762078,10.66345124537525
205.4176567559939,171.81139328136314
766.7803285808155,571.0913190937789
458.59178985573163,541.0959990676647
473.97797473844355,21.964437006601894
474.30873918623735,77.53204509617021
473.2306772157066,53.95372495475227
142.35547373845625,127.37139215034662
612.9353286587905,686.6584689096403
820.6258056127252,431.58588799346677
489.8284314866292,490.94904408255934
199.88999706699911,91.35624288624096
428.0390787463507,59.61824632614794
749.9934134251781,389.04137971172764
889.9483455483866,440.9026482330896
400.0178286333861,372.3308403327485
509.08502442966113,-191.8834807848147
407.3615682378074,-123.91321065599924
545.3902358033896,117.35939757340175
914.211484444804,534.5784344299278
372.6801421497747,238.63901121467748
211.4142305455577,210.51098543674593
451.1162238616715,-233.4416057233157
542.2333361848728,82.07599252283589
541.353478312672,162.38858800331016
432.55491325206884,65.10224500032197
664.2171690799697,234.55180779969524
390.42471977026946,285.00579669603155
525.9040012863019,-220.79972495070123
373.85645523364786,156.71453756593044
631.7407144882711,516.277643066569
384.37816422409963,34.515211233611886
-16.235102118412264,285.9631948112101
263.87361929969444,263.3983440735547
906.5954671243832,525.289920840205
520.6622355534548,-216.25660179751858
605.0332357724342,430.9896951131262
754.9929284093698,555.9068663472339
-256.273142374461,398.4365652434026
189.2729285638276,66.80227789863498
517.0095430224069,77.66120190221683
519.4601712804069,-175.70905534855166
658.9060108022138,479.7401567624691
52.74996371975368,173.0222974222535
184.6013192680774,251.7949002437571
507.6087270640159,126.83303447422334
121.54999012227397,108.35185344788664
451.7878156921937,-98.24615303532214
295.15910530434957,103.05350756060649
469.81997953286566,-138.17354907408546
349.7749082364053,285.73021966485953
320.2590801997913,25.419403961852282
465.11580784179876,355.2008333021601
530.822969269509,-4.580487394595793
479.56758889352386,-240.5639460414917
424.3606104535055,-37.25073254481821
327.6272381306061,251.0055551255454
390.03857778182845,231.71364600982307
381.94877552456035,562.4099174069515
-318.89404831949656,430.0095779083057
463.9368101651587,-319.9841820665233
399.7180504260047,327.61473057233746
591.9506157952609,282.5236430792509
564.6783590125808,332.00722225606916
265.3124237764561,228.71767936254116
557.048998959254,61.147514403213364
674.386621406295,475.58961944085905
657.9611395498385,-35.96348135249335
577.7437187119396,525.7478606593533
420.13640102330953,-130.84298681453967
271.94370187444775,386.775623190149
559.4171919864302,-260.09036387719885
527.1498625264514,160.71536838115495
197.96878907759566,54.679047293324125
662.5399687516358,442.44494735761816
465.99095311493875,-113.39968375435063
605.2368609643439,111.07284807344591
456.5140099791525,-167.3306581939515
290.86249033079804,328.64509366882714
183.22503540075573,53.86658592634901
726.8478400960414,551.5484247635053
495.50026568113384,149.50456625731516
729.6644914652265,586.5309738706252
653.2733772005395,231.1245579638488
119.18802101953077,597.1223981555348
-263.31448855452277,304.7227001240015
454.6773536452525,-72.02415365606737
453.91302495946667,78.99618563350808
484.74450584549425,39.441614716908134
185.31563970290026,65.37496706373972
356.576118495206,-245.7720556907896
471.4883819983747,-100.6593241117159
-207.06921904458687,353.85393757641253
613.7422962269761,203.27004233377866
514.9456689424231,77.23718747761691
380.3056544201725,279.9487264325999
368.0649622528921,343.6849570961175
418.5493715972956,-109.65920454615589
-139.88190077764736,340.7546454488773
632.474584698664,208.83245332626743
368.4941444069051,446.61364988215536
295.13537156664006,447.7389588001415
532.4059505393936,-238.8757969169667
492.6861199154159,-86.50444815407269
-165.6164924123702,334.00696710202124
546.0402913353313,466.3284450229248
608.197492858029,197.5043536697127
496.0812486325034,299.677811409978
-207.65930481065018,418.22741115136785
622.0790456903406,123.19111786335603
504.14805089176133,350.9721939704302
-82.85149191087305,309.4361418577819
364.53738224199805,165.55411478078312
641.1247475439136,210.14625385328873
510.69415749182775,234.87122771970184
456.57311162151836,551.1618141922802
-274.23665152485376,364.8834277929199
388.3571116116298,345.7656573667096
536.8885083718133,70.3755316617767
466.21181501235486,379.0950331072834
141.05497438061548,138.91290147007348
-239.71851232424885,336.0881191798785
326.01151819764743,546.3217473098643
425.7578459955905,160.79843251570074
559.939244922861,-157.12306945720786
530.70105525203,55.87048663663515
275.94881772025036,403.9232254522795
453.4399798483133,417.6813562837415
464.00823938627616,273.18478479453387
186.71118294858636,74.94759125691978
-294.76005796531473,264.23805544494274
239.31445915695963,17.119704777434055
471.56567026694296,279.3772796749832
292.0485639650604,232.3604597687382
647.381805010672,220.6930130574398
408.78059203820624,3.1071512177969813
-338.9591899760519,398.9865412307853
750.0095375115483,581.8497145626416
184.47342045793465,79.50036076131504
476.6040428020649,-45.7896363193287
583.2212732552953,116.33540291233385
291.4478213494751,-45.52255095069812
95.49140185178598,40.38065229821969
277.1278869722016,220.8274032657058
270.8268123087644,374.09284851980317
-252.34423241216368,300.19504701515064
447.2422842464354,-234.62674618532716
410.52991511035844,-21.691379351538714
561.747810237027,79.09488779553168
414.1515704033464,325.27726633590606
388.5874544739258,-89.89869033289752
583.6134502847833,354.77785358442065
102.94835423807827,62.82651078274119
-332.40898617687697,382.5590526451527
-304.17955450150544,297.76024516435285
456.6124585009278,-253.99922098246913
451.64381343745896,560.1702917857649
287.2140840566082,28.534783251985214
409.59596732249554,-253.4433219643898
-245.16159024140188,363.36214764989927
432.14643122629803,355.5120273385212
448.4042868205384,-124.02125056603036
-271.56072223370273,330.1697886203962
379.54604078891646,128.3981897445332
214.18506011271313,299.7192614437158
295.19714953874114,273.53557426741116
373.0244398749658,-397.47866684479044
407.16848322584656,608.6727085460659
422.35624544298224,-58.37167204306049
449.72191589055865,-241.30499109240415
543.8048097728279,7.512352037705397
385.22776705167047,-269.6685922163488
379.84357629599947,-85.80636773454852
123.60774384704392,104.7846687841627
556.2101442016811,121.98468727198403
-290.44298460760797,361.35865146608944
387.91130395773934,-242.58641402730663
406.5576979739781,-104.0380027200284
489.7388459055522,-411.1941128706142
492.80097710684066,285.3896386424025
549.7816182595758,202.54900653077
412.63547224242996,-78.92116301411421
667.6940926535294,410.50857431639645
270.84468018072357,82.69276644998678
357.5532199620711,-137.52802681838247
323.4429186841814,454.0522352705539
543.1398833763601,-248.45642781645168
460.77941598442163,-115.5185129096766
576.8949135143095,330.1472735532222
338.5320956100308,443.12382353701526
671.9447916486067,-100.83662131849567
532.6055525029149,332.93950709426144
342.2772514465754,261.3150708967
388.20495324079803,585.7995430399673
193.65138665633282,114.70621888388321
434.7121254355034,-66.60242369436409
511.36235959890786,411.2840698452508
395.51245206490444,-302.075391479175
367.4099723395754,91.15595835637686
511.2126462162476,-207.54457153292526
295.33126399539054,70.59046769030095
546.6755460351227,68.46746126785115
658.6940843336669,-341.063052831274
-233.77426176503195,326.67017057711126
78.51145754455287,210.91818183890743
239.20541407129957,25.293527431967085
531.1578905314819,-126.02065894598621
488.99835516431074,228.60143209199396
410.52303733987344,-233.9736501909975
556.4600039752457,-2.9814231527913218
436.8631742835127,-86.99961793467021
311.42868510332187,230.21427602752533
504.6312286463864,100.90883520047159
676.4001961287364,548.9215887014519
606.6701435926809,416.54768465076745
401.9892653373754,-272.87482711294194
500.1788992736018,253.03634219893604
549.2153866833108,-242.29044388487162
481.4283361930078,-412.7143037707073
-291.6421535071972,367.83277921505817
463.5162235053952,402.2929543819758
376.454461359897,-301.4310743819035
357.6986165994647,-94.4763061139465
181.18294291657895,149.1971205292895
556.548133579472,85.29282678701314
427.9276932058467,-73.07782189803238
624.1971584896614,116.93564835154001
250.77040718738175,7.318788064596532
605.5474428430034,355.36586578239167
-255.32214456476896,332.3197743543469
386.4629504557943,-341.4945548191256
597.3397944421122,222.21985880232984
500.7712000470724,-241.7551324620357
559.6642525643673,-1.3185366555482831
769.9824145434202,591.5450794510832
436.6283283827697,50.38596783657282
87.6947413231489,307.6060544542096
486.26102993113324,51.01891589741993
381.053143405523,-365.3423249659044
508.3283516017725,-356.8327416671912
305.5570642135925,474.36588436044866
387.2501674437931,-347.33787061206897
-302.7238399158864,347.08689050652504
649.227521858575,199.14935389300078
653.5172054441558,551.8537462850661
464.21725976345766,-200.49527547262602
380.8157643012943,285.84574342901465
417.38835922502864,193.44044538207555
225.1547623577071,313.521441808732
-267.3461412105183,362.8522125056007
252.2532323950665,26.8172175008776
544.2530089333162,108.69508216518487
517.7898386208394,-355.5998232260564
703.6341396767217,-86.43586493274412
426.16192985074713,603.1922045163112
601.3618528586549,200.19080206232837
465.8483119109826,-118.71565076891713
-370.6169671068919,406.70462834763725
574.1582950041796,260.45834487997246
842.3497536538721,626.8478943108029
367.6087264393717,58.98648089273885
503.8353023440622,-363.8582126555001
897.4701217089961,520.5365858140455
306.45007969321426,108.24506918245038
-39.85213447647735,-1.3900405270923466
496.85766627638424,425.05510191227813
593.3328794860446,-141.22164425696798
832.6012145412898,628.597880758892
370.06162176593125,-377.4819692487275
642.8455831911956,289.62099975755547
697.9200760444475,-93.8822474023813
145.46331818376976,109.7100450452064
480.2098740404864,-364.44937720272105
422.9990608019638,141.7301687266734
581.402749617053,146.23232641092952
493.5475973287857,382.7651177607942
657.7708876107489,-250.10069181301668
376.50821672344165,-389.9946339285251
493.58848514276355,-354.94251556410114
-49.257492605079854,297.7721200572246
489.96311447033594,191.588196929224
284.11699427967324,358.5276517203778
-81.74931813570639,232.8853927253676
300.82768663123454,465.3131211074518
392.8314094663319,-42.36097853640047
458.6043506710327,-32.126587602975256
501.13348453406076,2.0944102010859535
564.9095310295291,112.89928186130572
142.9416210056473,95.56091462433474
401.2913132859466,325.2835957717966
359.68220488007483,373.2527043625417
168.11288726318884,54.403809363191044
510.0746250601066,221.9502377590696
524.9831055751922,-288.03752326712885
179.98554307071655,58.264097394085404
465.1318899404469,342.0605833344439
387.2961968401171,-127.0624191103384
523.1562401314857,-295.32557504233705
757.8103353655114,588.0327963893142
688.385065003978,-123.24492135211949
506.916320081329,81.60020511810178
387.43583701107303,275.5877721582431
520.6211215274564,-290.38728325751833
710.6764066191076,-157.94208426238995
537.3543749583768,103.04669621158342
727.9884449756628,-121.38481269240478
431.5914676892793,212.55409032464527
739.5739487508918,390.7230029950139
755.9557033317492,-125.90321037272511
254.33942845550052,232.47315383619818
355.22725367575185,403.9182475803545
454.3420419386724,615.803169892013
720.525100090185,-125.12314165515895
565.7076583338339,-51.83256137485571
162.04092928918053,139.9746439732397
359.23874188623773,399.0898877585012
652.8547578289082,420.38017015953335
412.20496911536367,-298.5104618308289
488.6574927466176,22.620786340748744
391.30999171004765,-175.07767542634235
-225.92251327222215,340.3194560060621
403.26558977173835,-318.0711989495469
393.57425774946813,-103.3372821771117
360.45363940325024,-157.4491448121028
519.1816349894511,-287.9539907233891
475.0674115857612,65.23960747308955
397.90599218930987,354.2015552162164
729.9824325023412,-154.13038727413974
398.25045305938477,-150.02187178843997
-188.6158770567634,195.69255672650024
657.2235748861489,221.1926769351504
134.15027036683838,119.13899799618721
479.0003132647433,4.162130088264763
391.30994860951597,-175.07628449900577
733.7176210719136,-130.86015241837612
-135.88566300943017,244.08616105325063
352.8218183378162,-65.29784071470706
515.7406688815013,-267.578214246565
724.0628056552947,-140.87433322450585
422.72707165702934,216.03572871918968
431.3172126753414,-25.421295239971503
-251.1709748183738,185.13117647772975
524.7040460523096,68.66142252052246
641.5125725977249,475.460609105217
577.5208419373798,-35.83257544658803
400.48099017029864,-78.52445206477113
315.48616003920284,-142.37609332936816
601.6380064505751,200.541346279505
446.86258414738035,356.2538394024113
739.1479621972655,467.50145029819845
262.03095853921343,344.5116620161341
609.332975447626,-33.99102377344846
631.5739574979068,449.5469811448855
363.3790242610875,-100.86658297351836
673.1393450360362,-78.65300525108277
437.84455254143785,220.63268967554575
528.0727019808451,-32.11537999073239
605.945040181139,-320.17166756846444
736.8644233540978,562.9710477233763
202.30657169551776,230.0675976454413
243.37920239489168,355.6312035285528
803.006305796886,571.8952412714091
468.11173514425985,-149.84048614666327
484.0325038145963,-226.41667981254554
-128.152840855605,257.1019353105177
-4.529558760629552,88.56276367902437
485.89973902265075,93.43892725745172
541.9316349891927,-206.19209980916236
395.8082979843071,-342.86062560294397
319.4403557118001,-110.3328899301667
451.134860670289,579.6811532418525
433.78932609111087,-5.852195114541939
757.4675006862326,-145.40690499704812
830.7819223923301,612.2967336169395
319.4731643571428,383.77335252346904
149.10030920972918,120.14399391359851
462.0520211328087,-184.157861035627
397.1903916714722,-276.53400623147104
420.02775483637384,-193.9527743407975
409.3303885379727,162.17143605970955
412.40627048548885,-62.65960736312698
747.9273601674173,-148.45621041384388
225.74290198706612,374.3590811704081
-340.1585941745065,454.02839829243374
925.6704939645675,357.01690236168605
777.9484725582029,-172.02775253481164
533.1484832308707,-234.4256036703923
357.0566574197272,-108.49641643380023
487.1796255267847,-408.40088082834785
153.256457992774,126.34766956528789
902.607865987796,512.5190301764547
537.7929873527958,-49.91030382623178
538.5503395117427,27.2070763654271
490.7637853961627,-220.41189525701873
400.08207534233685,-326.3968565281379
937.6131860778758,542.458233084394
413.07345049744515,291.02382524359587
535.1150389561406,-154.349262861352
483.381167066659,-309.519800951583
240.6526309141463,140.50108097919784
415.2868954951963,307.32087243812555
331.5547126180934,-156.49302127637256
766.030189699917,-162.68506761903024
465.0394650067664,168.64902075409339
332.0962360159669,494.97204402969095
177.30859414492375,46.74036185173219
251.96598774767185,439.58955659450294
613.9417377147166,-331.24300311710033
496.7064455503401,-190.41832755832328
407.8682758464231,-90.8909526633393
713.5012491661672,331.37815390088394
783.2616047227764,572.0231378313612
50.81508780238162,80.9716299270079
803.5691503281935,587.1273450127535
645.7231547286797,-316.7927603542049
502.61165327548673,-234.4531401809393
378.062113369647,-7.260839071647805
390.72426069849354,-157.64369698874904
430.7253164875673,-42.94974917651747
-255.7282310640221,205.42561497243258
814.2839248940705,583.0459771633455
672.7638100276254,-303.05243384808637
259.5200080029175,-92.08718647326211
524.6320264442795,-236.00829601683682
378.40398188283865,-6.501803216578092
160.9504839361036,125.88783295640584
311.1993445202757,-143.59078735755918
745.4552182682658,-103.13984046936638
284.423933309977,-26.810103129297154
548.275625846111,-264.4783664155097
-209.8062423081021,266.40216109188975
666.4054293173406,-332.5038997607355
731.2343068071316,561.9376069740629
177.85982526705877,166.39625347603692
280.26002212600474,158.44430705416468
486.2405131196109,527.5319289956584
541.1976596082274,-234.74989419830737
625.128987731074,-364.6823841882313
484.81714366736963,-124.30631968592145
727.7653599331755,564.0590165009843
390.34986634410257,-198.97467299124563
716.9943052444148,548.7717481898021
450.1315452734078,626.3709892679045
119.65055284488562,85.04047199472177
326.34793992622366,0.8020586067855986
606.4745031393559,-341.8398382906455
21.551804303810968,100.20519335650474
427.49549853162773,-51.25838097648302
726.590357411012,541.7045610716045
656.2231260722521,-332.7182325902943
679.4869480029685,-81.65203890865934
362.1595302133644,-286.60783882253145
759.3112259936418,446.6771998943438
242.42799500427256,-7.391324638962792
629.2377897048576,-71.67355458732597
617.3181680263624,-363.65447952028245
143.3665499122725,186.9128917633211
531.9699840989504,266.46777198130945
310.50177214807337,285.1090810862011
553.7256093856738,220.62766418399292
664.5529476577183,510.2697091977034
680.5681013618848,-101.30173898892566
224.11926811452278,348.674478700707
637.0913379488995,457.1724713138433
796.2807918928254,355.49402644145493
614.8623123145566,-355.6274945411364
433.69801070124214,251.80626802033748
629.6672373873446,497.6945776608595
818.0154798701136,554.8426299289008
388.19553555558144,-323.28300184470663
560.2514438907498,111.31437226872032
366.0248909327606,-171.95942461146595
114.0953204019623,84.60337351641557
420.43719540943783,-135.6372625347958
628.5485382603421,-350.1033740460067
312.0996419238854,-175.22091291732409
42.75138428317741,175.14775412874891
393.3903724249212,579.389743405816
-106.11235438599819,247.94628140629044
593.1048973993032,91.21282088362028
577.5789687310931,531.3967303226069
437.3907439358177,-116.65929085790847
567.7405756180146,482.49766254252324
798.060276139602,555.4160857945598
549.5181481120848,490.9928998793439
-40.854846183947664,230.04394255466676
724.5956104710987,-106.65368604022505
259.53234537864597,200.64942249128805
788.2889085680937,428.85289806978034
400.8320813348648,-215.54331228064916
788.7395215424018,544.9714143347784
247.77509479646872,235.716343225105
555.449187922513,470.2846613393376
78.05455119885868,139.11080680879553
552.9516180974575,105.97863899387193
561.9032074918948,-95.57313712700909
884.1943082325148,501.4529246944439
212.95446669519282,12.550193547428508
453.0572646105964,595.8820948133406
704.9662854265673,-362.1855069031414
534.765960969256,4.551305913709768
904.334855941548,471.5612500476278
621.55496640434,-207.33922735490103
10.218268361425212,109.16336995818881
409.0506770135201,417.19797751071974
493.3560702102744,-297.6123284115902
401.10223120306176,555.5362170882249
547.9326546161452,12.889852364874265
718.9718703298465,-106.5596485737571
763.2375859239753,389.09362165491507
155.67408199434962,83.9586293957
63.77734473851716,-25.276888272408883
647.7940628621634,-285.65295921450036
334.8614103232736,403.1666220605097
535.8411230035689,-222.62996441717402
579.4655171038452,295.98831391698184
947.6975402599102,402.6604687683082
889.187813548367,542.7206751192721
392.20746158342274,485.89393069116034
586.0265901316897,-44.775380457701274
535.4041735422975,-5.242729950587014
503.2735234549328,-81.23791437575055
267.0278321324514,354.3547337448133
435.1153492616913,25.84879934541652
36.356413542674225,130.4287727366095
382.5372561201394,24.93165634856719
366.9903855792992,-330.5708643115364
943.9962507172179,384.89057777982975
-228.39797750113505,416.72929070237313
439.27281939229226,-156.3281106770028
692.7049626028083,-132.9397981605672
-27.280062121887838,51.50737278165579
653.2004502620281,507.57617478676127
679.279204462982,-129.93853390046147
51.73413077253342,194.26789266018142
380.3476034001114,-238.80497454587803
-21.842688401580514,220.12979093401097
229.90799073048242,337.4841781807202
738.6759531178174,-138.09219620816262
637.8112716614065,-267.35629127967735
62.84659611335078,180.26711731842795
491.33021897902637,-15.651598834457086
-31.115998371204086,195.61385534059733
701.6062270934747,-118.56473418459026
558.4245774747774,83.02246058661652
313.1288215868559,111.82342183787313
380.339619998187,254.78742635016815
637.8663667507716,-315.2050393675996
391.9850722875253,-223.63456639944098
15.692976656610139,123.05459558588313
475.3421502031836,16.991013243478992
110.07372435783569,136.67314059833166
402.5118330906688,-145.71442557152363
130.37410688523138,112.65344787635284
523.2452736750108,61.26932768808459
-36.60093503571112,75.84370360438395
241.2553042011282,516.4262791563444
686.9373663368768,67.45814884868729
615.2872344116755,-171.41313155726857
654.6271907715786,-106.70820980698521
520.4599103729593,-71.91901254108275
437.8822039562045,237.61580426715486
649.91824239251,-227.87386049623683
711.0279168202167,-54.10590798473585
371.3057219261734,-391.4831337698822
430.2449684306804,-34.52650560223049
142.994401676975,78.28962754083153
-97.9091694930212,233.4904815016231
-18.442772051876368,37.07577254636698
108.60325829896347,206.54115595218462
616.719509838681,-177.87422297759687
638.6400404978643,-329.0415629862416
535.9351518343448,-75.7111223793084
552.5687470436494,421.64377506232114
607.8929506318404,-258.12857950585015
317.0015883885919,372.04266568800904
429.1277795011946,-220.18197105461587
543.6141127848342,-273.334527970313
641.0287736192087,-287.0522137445738
288.02158170303943,224.6388743677943
-79.05532900702428,238.20242789918098
61.917927033391315,-29.71946418963893
397.7052257592067,-336.9174122844584
770.3603200450003,561.9957004440631
445.0736944298836,655.3269899956042
291.6493695939867,55.119213811795206
540.2128300968972,-103.10246224217163
644.5006059975492,-103.64905793310136
377.1992238622523,47.49095191818313
380.9175124479778,-384.13261699317854
646.2789023488267,-77.22708519568363
29.40032621453312,354.8391581638459
581.2439026480059,-185.8068562552152
-62.44660880721026,235.45948424875803
458.22062201938775,662.7389823241524
650.3133818259226,428.3552132197201
546.7724977229088,508.8491920674486
413.329731594221,24.7580867370004
387.0932578871895,-142.7388502458245
563.6225935445248,420.8728899054031
242.68878103153014,305.77629481902727
41.86267435791078,-21.30829090157267
-28.86011367863206,-61.67608908802443
-71.16748791683695,273.4964953870132
347.6147140341274,114.61617596536921
-101.57150814306856,243.03679943050625
584.1972135045181,657.2859055957313
612.2003484961191,-297.9103207721109
452.37227441557815,481.9571894967256
615.9804544579276,413.6904473179473
268.49891117448016,176.6102515191132
373.50183158006973,-326.7018313521645
727.3231579022914,-147.5782651755585
622.3134669247802,-3.392541994287127
-262.6361650218544,356.3262901969294
4.696716767195318,78.74682964776201
624.4206294960535,-315.97851537670306
75.65393424923741,251.50711133956676
414.0383647024604,-104.82570807248821
405.2884715192944,46.10183123314002
441.1422011238105,433.8930240973378
-96.1604871738004,241.73261721913588
596.20534499264,668.0701883185957
604.5114187149694,-317.59455592943345
587.7235176551898,-213.75302382654095
638.0922813361391,-278.4926233451627
501.53681258277766,-48.267326208174744
640.3945678301179,-89.86844276079756
791.1162873659969,461.76799155017886
355.31078029113206,253.34974666807187
619.3931544791426,-322.3644031520121
707.1154350034134,584.3357621374356
399.34679338042037,442.10093356123724
643.3375377161407,-323.21536807968573
721.410383522118,-111.63186119963123
49.74345548318986,-26.482734194175954
378.6296539407882,93.61495401214111
12.631104032086583,254.49225998802527
698.7820250957511,-183.38820920418334
-26.39520833498096,240.93861117979836
576.4370555076242,548.819595326575
517.2795399390442,489.6034037261468
407.0146958164618,-261.05049235043197
642.3963408254184,-253.10431160970083
