x,y
668.9160217543035,248.3432095018073
558.2167945006482,-82.1077043837802
416.29731681597895,222.40121704230256
343.79855006589713,209.4321628560319
467.38699473416773,30.97396881565873
777.7151409492503,424.8138810738376
466.46854075899836,57.457407979542715
519.9223851943556,-280.40040592102775
648.462184233842,170.94055157915784
608.7158570267883,190.40651422213034
618.472351849178,361.8747975185229
448.50327378007233,209.58639393025103
533.3337388685168,95.09385228444745
538.2395563610803,11.928339895324712
650.5777877599805,-10.947909126893205
672.2280166654035,138.57278520511358
260.214444226495,308.3675541460408
525.1188879531223,-13.282496829247377
650.0288632739733,108.62188525072114
853.8141338870429,308.8166249882515
866.4451245572594,329.1985415862052
1102.8077200911848,331.9946942194516
583.4127818644951,47.43187260324148
1090.2057549949322,239.68986102672216
206.32039218116515,329.52531699517783
723.7534977654666,54.94121434767091
521.3558617606042,400.9720131421099
1032.1228775558905,392.3264888159117
626.3822826577973,146.07871051893108
1101.4911902272459,327.849166303878
-105.74582908488532,112.99592769408007
524.5169853553315,-77.60996824535074
496.9989294780377,68.87297995499118
341.5170054911848,858.8186081303346
1307.5568965299365,287.0575623326781
1111.4440813346846,347.7223839232337
1161.8801128039765,390.99478386127475
903.032289241422,430.3886783244918
383.7167808719268,334.63254116278347
1306.0444669989029,260.86558675901347
435.3782272358961,174.07587409482133
337.35620155341303,882.1018766854111
592.764006035097,166.19033222434354
985.1412244836312,342.8003596066368
533.0926322793085,-83.88903127199406
628.7757431962754,45.57558718950608
708.4160169114768,126.21096512556075
495.4438801180058,-345.99255910611544
188.6370328747712,201.66622575458015
-15.647638384227841,6.069116948529098
304.33484993121294,653.5267954675702
465.739423204052,251.54461286378037
712.4934905198443,12.932746693111614
524.2171379965785,-127.57962958933521
400.26894506529914,258.76986275286856
506.75504423397376,307.5652516451234
957.3332683912408,459.73290951441305
531.6629333010342,440.2270263204383
345.8679043654733,235.20042217197727
1030.162739311055,180.15393332602395
471.9863469393779,255.76080232069503
451.212877246003,717.2943316174661
355.97604643253317,-298.47492254644845
502.48371482149,330.4174445038467
751.2105092669818,-353.7824942379612
463.6963426978232,255.83186805920303
298.52691799435325,228.95808910362953
657.5223840799706,-220.45225350821178
-259.7899411155591,2.8222473544468407
484.5933266090871,-60.52819226033576
450.9426576150147,38.3841031844251
508.6200895562367,295.5667258640542
1297.8244341444417,266.81893268691886
510.0834288206446,-127.19030058105363
1292.4652325346729,275.49754788871024
536.4185900124389,-86.34235566137356
772.2299626963318,-126.50938404263555
771.8067100092666,-449.1935327649074
1254.9381703255126,269.4816688854615
543.9410166778623,492.6418126033304
1223.36993022633,263.77971168232096
1307.7866070444115,271.21368438390294
763.463890847189,84.57123251822904
851.9755644674958,-502.92505975835445
730.4189785662018,154.12229051033194
325.4875058565559,750.3278691978533
-64.5009442256075,54.04180895482469
760.3897417027302,83.83494773345699
484.2431078864173,229.58280445004232
972.946937231287,449.00568491812174
503.8257424409147,66.1844900320911
547.452419252577,-338.4432192101041
1009.2307245550076,387.6094865162483
571.0953071625107,8.675300739794388
1001.211657016955,472.92560190589967
471.8934536646717,18.718715479567653
752.8902151129398,-410.8108529915289
1004.1580909561305,367.93949068356886
1171.5230453998593,269.4796319204522
725.7332762888445,83.29649569719214
-64.9303156646898,0.34287480537537013
439.11865855543886,737.1728564641969
642.4604441879297,-329.96816782834014
16.043934567129742,-84.01250405061866
505.2564410344875,-135.5225162652619
812.2064878975663,459.07487526431237
521.2761207545377,-313.8954497090999
344.5022514340651,888.1435151955293
547.8093220696693,-197.63612539977328
189.61131873797285,311.9814911767529
470.38864789917255,-48.21469399585771
1299.9701336270716,308.75755271683414
526.2945593080879,210.19412334135876
693.2060305886909,-372.748089115935
1184.3271642156083,415.3955461107815
408.7899191485573,121.11970841092129
1016.7184636889889,416.6011886002614
735.4574118238535,-189.8682895588802
430.8029675322923,-204.39695389446322
1062.1486932895318,395.5918676093074
469.1976341036457,207.77722260005916
671.5284610684647,124.59480348677049
452.07380754439356,-304.8142815134507
1294.6301721389204,240.74712945422434
1231.898445926604,229.3683983622434
1027.4730807991755,335.70902407749503
1022.7284741140177,481.19401005939704
462.2467333557353,-197.21496280658874
826.194926783882,163.2148897225153
1081.7372989477283,371.2502670265434
367.1968397915815,854.7066799703257
495.65248104182075,-273.3038429329844
448.75962977296376,-72.1033202947384
697.577830202707,-275.71946895183817
554.3115182553332,112.1084246493495
526.1545790699,-67.30479928332093
540.5415083833661,-570.3398098512896
1002.572662314448,497.26959615843197
457.37904875800257,-179.76179426539096
546.0223682223304,-160.2286671355436
918.9942786336757,368.17097890828785
859.3143487908385,349.3548047894894
464.89256773112294,-23.41623308085224
458.2002439426812,-93.3154746320688
1006.9059101404142,534.5264173026579
318.9866983707356,951.8005338675673
719.7966114524006,303.0865163986959
1209.2074652275624,417.91579612807413
1080.3309266845072,353.60715708589737
762.60872356151,-331.6880387246352
552.0545881158374,27.05567046755645
494.89133935152364,691.9410635943213
1064.637790719748,366.8709045795427
420.6570975969102,744.7570376509631
942.4831107652083,458.5274300606334
573.6123596450357,-208.4601594085748
1073.1444084578393,319.33081088589125
323.62686981987247,956.4090273560923
1249.2981858675794,305.5779688491074
798.2117788998922,183.82438871922363
1038.7098417706754,521.9471290633062
459.344681233286,-60.23172743717711
1075.2532457037983,416.8853167124221
1182.5004047159146,330.93870327312874
1246.9677881708017,300.72957823113234
572.516333862942,13.258249275137878
861.9820243951524,93.05299502195183
1228.395471828118,309.0354768479753
1090.4520874464497,371.996103220773
1256.8878989276002,232.34215829519545
798.974087008488,469.532866404971
559.9983728599022,294.6866144105732
599.1131488092311,468.16392749139845
279.9045786930528,379.4686192050296
669.1372711603204,355.63412263448566
544.2400783324657,589.6482284157089
464.2238933002578,409.13643157296053
1194.4485047416085,260.0511928934686
411.3274497213584,287.1522279188222
502.53907467388734,-337.93254669589817
548.0127710810734,-341.09151601265984
962.7637554528603,17.42437741809172
1375.1710120256462,280.91208426253894
582.5671777040393,-59.14269040289702
396.6520148803344,523.8425024426449
714.2530116528582,-391.64996744764153
743.7613660858951,-15.024567063799449
696.7203043954335,121.72019128526615
858.1576723454795,51.84366224193268
563.6731386220318,384.82232185904576
497.4305859328296,-337.1357600148684
984.853428501307,348.9770247118749
14.234071362487565,241.4895252879785
279.5909792583759,358.2499378689684
1375.647331765792,291.86369366587445
506.9006317526296,-335.7966354853444
994.3137879020024,319.97801140779643
-273.1484756337382,-84.11890226746227
349.38888264755906,970.4909480811322
591.3419404023796,-389.8781297969763
1026.854670359833,362.5245506826032
-46.2077347530969,182.74195064827862
310.26887935212505,295.57153752067745
614.47433964417,39.646395145241456
498.8144972260598,854.8314258064486
507.92220461342686,-173.4194419312815
494.94057306296327,93.30225638607104
385.3528150971931,40.57384916758368
513.3907310977651,305.4512135463847
606.6880968830679,-328.1425233693447
481.2838553256035,-169.61559774690298
758.9893530201039,76.1034939933266
846.8889968549961,484.746534545804
-326.29983377230997,-92.88375192181178
649.2552587043742,-410.38834693375225
573.2872149987621,215.29366946945456
713.5193869953406,152.67938630841903
776.5770761239805,214.51703393105296
532.7133350174813,201.98565157310654
1037.948483314378,364.22015066078234
607.5674858896884,7.150719653899889
529.1146177552307,334.8835301135542
488.0978003727613,-344.7123576166245
509.74716464776003,-203.72386362385078
964.0194593988114,-5.551361921852823
528.3786962672942,-297.33826427558967
548.1512114585394,336.5079847364254
496.140903769773,913.0383652853284
633.6615361196743,137.23050809932622
919.4308962053803,370.07764866585546
876.4126090433743,87.93745421827164
6.1785371272565595,807.0868637071587
-124.23837366286033,27.67163898382803
754.9584634568707,-198.82284021933407
469.1111066666639,-98.00349072854867
615.0684597201034,-107.70129302127745
356.0661478953839,975.4365407241581
537.2520425024599,-432.78550629965554
523.9105490187197,-317.5513274207476
23.396085913532364,54.43324142269288
431.2051523927617,351.77282706503433
606.1361189678108,-461.44555005590405
-119.80617809794778,69.47263048665286
821.0915266607511,76.14943643307326
575.849247642545,361.92801709814125
469.5598298889975,296.61558957235457
506.98210725132566,-352.1810484837902
515.275350551335,-16.933531146291713
585.2542337194544,-712.0258944283088
637.0271016764566,286.5289143732011
808.7034478060638,47.46807548078145
737.4930591275905,182.62801769077396
-115.62951938522771,246.99604991819538
986.7026026937876,0.08333687903218134
659.2220465302725,234.4344650813533
476.13869508054046,63.239487943218
794.8215815041599,-34.75274585453268
-48.19777532506962,-4.054976049567548
745.751978643955,17.332590348582457
633.0394382922095,179.8255992663313
509.8050045293974,843.8016112977097
-79.05551797789063,16.30382512285163
586.8024046914007,-681.7647077465294
336.33024034481065,487.46415495482114
611.933444287249,232.27862940955916
575.9861344623276,208.07400074587215
392.2819620561152,987.1178674455072
-234.08610632495174,-6.203101680994948
398.026397746677,9.930112916163921
681.0819939370847,158.03421959740777
743.4574735599903,154.01978708462238
657.7781809789092,-275.9684689083245
-115.36223287393905,8.035825667924444
411.013734833681,926.7867557211099
518.8278132132908,-235.62430041168813
913.3421796043035,9.017140503187537
352.1706281885365,-172.07813426121643
200.17821684326958,47.51494966453713
121.48239060751219,423.9268303640227
-119.10646774425256,18.550635825061583
702.9600877327081,-379.48930789474514
792.2530857633325,-183.35682493960147
835.5136625133783,17.971946913000732
225.50286123842164,78.06952308090554
-130.14426215293435,27.77937311829181
574.3059450604477,-559.2647377999576
366.2903928515163,-31.812957713265217
501.1021646155809,-512.1935878997343
560.6667121495784,-621.6127535790345
-256.72445728374294,-26.490999916162032
726.9188310367613,310.0766422743054
526.2412951828496,-146.25319660944572
526.78848701805,58.35886194638438
-51.97782874139815,-6.155764850330848
458.77908649043343,-521.4011285764483
831.6553011233563,504.1569359075921
562.750158562855,-238.74612893279684
729.7090901998426,-405.385400282539
543.0689644043322,-313.7181045449127
472.3848439262698,895.8327099022355
692.2346554187528,133.37206972842145
-73.2150955489997,-29.269688224337337
457.5467452381081,-413.1039246493626
498.64463376698905,-290.3203807104189
795.3134631955552,-426.6107900246752
566.8328930217991,-127.70681053719815
704.700444123633,232.84516301756187
579.2851265638658,-160.9475937832927
1009.8589297062323,260.1476879814418
394.1182521143148,49.69271264773769
585.3137442670588,-409.3033640856382
323.74141369851446,536.3933413422911
518.4288061186941,-360.0277756441848
581.4365208591636,-236.46258262993535
343.9843730363111,519.3661170910216
683.9429875932626,-91.09534312899308
619.9504572795175,148.80102314382117
402.11990685865817,52.909353051212605
804.7026131799184,471.28696379984103
332.2320884882058,960.0954384383472
463.9412423311827,-514.5835628296344
426.5154072466545,-15.56990892036137
668.7676652585554,-85.83937456092555
871.8007294595564,-2.7213539509550824
-9.991855982215368,-45.76987615070637
646.6274821887055,-182.01825217730232
641.9659339863291,170.77326293921118
484.17350922224136,-417.03870976460246
798.134148785677,-127.39458829394192
536.79443786407,-234.847333016878
871.1202697619312,-599.5974048886801
395.65939818512595,204.9514950645747
455.4144601388617,-504.3194510280163
643.2949372090053,221.6708548145146
856.1498852489052,-590.1712601967065
569.6675112148984,-359.9951153957498
687.1943445476987,228.78460821849575
494.02521587214164,-549.6913432445048
477.56744763834297,-310.72204204068794
860.0809146323427,-597.3093313092708
461.38620253056195,818.4714614066933
565.1007835088683,-157.07122736658442
959.5428767368179,0.6347532451960989
791.315934558597,179.87131237860507
-64.23477595733465,-12.98541265192366
455.5367716576323,-524.2621079434981
639.8385482672247,-134.87428250569252
798.1341487856769,-127.39458829394192
1163.669032649793,481.85320303129214
544.8165406416734,-106.36745352819875
-24.732057058476613,373.59349082992355
569.0191518051539,-86.39049349285659
444.26615273816117,-549.7902296276918
708.9981300271093,-347.03681286599954
350.1671411162256,563.6970569443005
441.304282472338,-586.0968522054353
-80.21332807736209,-44.049455649290465
826.1066037058322,32.310727110312506
1054.867097180784,359.93110929371113
603.1550566987885,-123.71233128653454
555.8870844598332,105.6088840324922
740.1682933752193,166.7507827875776
196.3875939823329,344.13942172629004
426.7053368398602,-590.9353866442359
618.1526272023817,-209.9598237645734
726.5660078060781,-111.15718310281262
590.6803523028043,-699.9835700646088
838.8396373769154,452.9371808428422
483.8619357499474,-252.83863237282907
712.2947730307923,271.144545910173
1239.3535803498569,406.1560354092639
645.0152167937919,-206.82108229059332
620.7115702204495,-218.88561741494362
1291.5514014311113,285.6854476616917
562.3817471711395,55.587776546327554
844.8230844829675,335.81245430662426
837.7491615573941,-232.1584965749299
1245.304919437498,419.4856456691402
435.950502925414,-604.6052061078825
673.6184869553925,-95.86652022603624
695.6897972102781,-344.82527678248186
578.4734613855412,-671.6942714208107
692.6540098691611,127.13524791852298
748.4176644397145,285.8778434035317
653.0010246094374,-288.2658122162588
428.3954261245018,-581.9104205162588
718.336746272431,-347.9514788558356
526.2320061690546,-166.14535035961373
564.1001892482022,340.81034094803545
-171.94258503238393,63.67024631575161
313.5601726412494,572.6092601493451
592.2012723976372,-710.1906324539402
602.324743501962,-218.39985249201283
603.7732059563607,286.70041120142866
759.4187138176882,28.275975499237024
452.59790395418776,854.506561039044
546.0906093734021,195.1638434535273
501.7561921228579,225.24266123273756
215.0278628283659,212.39118011159698
679.9427455497513,187.74511491441874
707.4501929157918,-107.4857681132302
604.7511766119518,-460.21400152914447
1146.1547112442872,474.71051419655777
728.01238362088,-101.73826666833611
732.8384243900794,-127.55582296094425
809.3084962633169,242.82276044171627
741.3352792765397,-117.87491019505254
218.88412719305572,131.95899595371375
718.97902121504,-95.58593531902103
298.57771511287723,152.7886263089498
583.5058227092401,288.71470136619723
775.8958215809585,-114.65977157144683
467.34268119439076,815.3195770697847
554.5871431331523,233.0751536946063
999.3147074274762,312.9992888509469
482.53747617114425,-533.6148673224995
776.2772958721187,12.356967040189502
575.3466367480125,-657.1871102728917
593.3479311329141,-587.5840125373926
528.3047140902958,-243.9376980812648
717.3648905469638,-87.47360886368294
598.8787714723703,294.4640628333557
739.9932524079464,-124.34455122458037
622.7119964714199,-586.9618644498606
-195.53039526246923,104.29025660664908
522.5514565687786,821.2885889690766
660.2834947664916,-74.30232553898882
565.227399202797,-663.3431330429687
686.4928824850838,-118.0757155608095
-182.93973859623682,128.06191383959867
456.06347348017914,-221.9333895254331
554.9556585428928,133.3179669384051
391.85057089357696,-147.91815373800458
657.2828963753884,-51.43489257951568
948.957844923976,500.22854402678837
637.5270667740099,-56.978771530982605
444.46074103536927,-180.8989747815298
460.8564453250494,-271.6654729973252
-136.81439490808953,62.025618452499046
489.9914298305224,239.9958085174302
216.499698779726,349.5857223280703
599.2815771434618,-94.86011818705708
918.989204428393,309.15059355516223
696.9175797584405,-62.58764473345035
488.13484546987485,270.8883248103206
510.38218268703355,-112.44111821052378
298.6048603890033,174.81003583881295
176.92621427492134,344.1964917394805
1203.8707365424614,373.10068360216394
590.6566044612395,-198.48750725253018
246.54820521500392,77.15338749058571
572.5435480822865,-181.5816442798204
474.0449232630873,-247.68734615523618
452.2506887052395,-539.7293137118695
475.93264167502133,-265.8958145553812
862.5454619705461,437.9114855131055
667.7562725252317,65.68019728167468
722.872061578828,-134.57280914969357
1249.399103292989,411.3603382008328
622.3802081978683,160.02289986050016
503.5027526028408,820.9069221555545
250.40322993803392,-206.35404511849194
482.6310294505334,17.483583448010513
522.1845164022448,-176.10654353896376
708.5565912557491,-127.81892592554408
63.36218157606004,508.1288153115724
-295.3688206079397,-86.27217185647127
1258.0359984285974,290.52649616365585
823.5782220060117,-30.274385884877493
742.5325754319605,-136.93476027131766
506.879564981102,-352.886803347137
484.29121856577905,-207.14819033514536
674.7980888681927,-382.5782500735351
502.5008904498585,832.876538167096
1328.9916322564784,260.3323791181823
494.7433971392605,-357.381978733813
461.1842375693428,-554.0552119441036
492.8463694763184,238.57993247451435
562.9544828847588,-202.0885728591104
559.9154610582458,-246.78025615646155
750.5340181344532,-306.09538331216714
486.67040223494683,881.3246566600726
437.379602337446,-97.96352672432333
683.2673855988437,-126.91562984461208
522.6284607199796,-306.69121830750885
333.7585478169811,559.4389147591522
350.92498600785876,999.0751660043298
403.50656746833465,435.94849747151096
715.5475012209733,254.2501624279335
240.57256079955928,-13.950679513407312
531.5196602615574,-329.3589146748218
590.244047856334,-387.8205739793952
674.2240499942128,-186.90575878228714
507.2036830422596,-233.8355171547233
-248.22064098102612,35.5930635960752
1214.4775034709278,395.31552887121256
444.14508855895014,-336.24676922617607
494.24366002040404,-362.1156233409863
491.41222349183215,-67.17168613226288
521.2246098210976,88.26850654481599
462.6366288756519,-280.7524523459636
361.2237281734345,-118.50208399335786
-285.17268617057994,141.1845617556628
595.1660713315562,-338.30048255349084
1079.6704653060328,461.60764990207775
186.5467214037017,429.0437816823681
341.71732803036855,123.7840416345492
748.8378425016062,377.19965264842665
685.1608868218856,-436.21794516298957
749.7752920193994,-228.98830897698033
1122.04830636847,487.04376938377976
535.4865200252821,-365.4193335893123
773.1958893105458,420.3267599290508
529.5024079844982,851.2294506540179
619.9528855888376,-449.42461141449587
525.0638042620557,-199.19414659649007
947.3907922968091,348.7320616002313
511.12545293382345,-186.71811027786018
657.4718703655484,-143.4828932453512
459.3216330517036,-474.92339603392054
1151.3337869412633,251.7879360101058
916.846318634813,358.6286896356282
364.03642104687475,-100.19769840056092
637.6263750881346,-482.2967631287195
435.31340433437435,25.260980049194938
597.5559959401032,99.5994878358602
396.09989599458487,318.43637673691353
540.4538562840345,79.35345000651166
1066.8182274270584,384.5882839721356
686.5170270034477,-149.10542588913427
184.41003152171757,372.1861816153325
1023.0068040740193,339.1787003058653
1058.627462782145,146.13951262113912
625.653786129238,-472.0674651398559
490.7377126306422,202.38405917424444
968.1627759203749,363.7255725479199
1250.712427765088,323.4721465899469
744.6396246442928,-8.071823943712538
481.1792904964444,-545.8128396724926
697.3153289562348,12.592852630652475
628.7359316975035,-377.5928709065602
274.00698377649536,80.43639711128856
596.4918020517387,-356.66510668947154
602.8048851098697,-448.6372175186011
141.78173806252107,227.70624263831806
782.4959230393206,437.9902586854068
-184.54645506709733,73.19086196002911
876.8808107275044,19.187540518541333
476.67988127666183,415.71022801019853
522.3761774324706,-301.39431876396304
1187.500935385866,354.2432472350626
953.4674736922036,384.96822397474574
-69.97374303899605,67.92980758300605
386.57907755640184,331.2918499529331
1164.0993429481416,264.00600958884615
205.38849222843749,-177.32722164019575
461.9016981025245,-568.2178392085534
1158.9140792870035,340.8914486974685
350.9820438934249,336.78380476906574
951.8692789835029,399.76407577573457
197.90112291627693,216.61574685448957
764.4507136917601,22.715579410717428
716.7092114829514,-90.24707283065011
1288.9542827798334,257.4344166846001
779.9796610536783,406.56523844121347
559.8249271415955,-56.443535668083726
1279.818538561618,270.7629167681987
869.1850808162953,-274.57170309193543
236.26623994058045,430.7174546446127
508.3687634101455,-372.25136585419364
790.1831433745659,442.12500353645953
567.8847839799674,-106.06728039801884
535.0644936160951,-591.7827430449862
1111.2344335642179,214.13329454489318
446.01566602620323,971.740888236842
81.97292430728265,74.80025269356163
838.7651640340805,-298.2886207887334
536.9972119120961,366.268166787065
578.6887837977505,463.2259288105527
930.1454149580804,392.1861512459724
1318.720157351626,270.0703762645572
264.3491046575762,447.85870703076154
587.2932468883029,41.19873841647966
588.001896076479,-165.2608087275376
223.97504344579744,312.6603081225783
462.62872759353854,-28.20676173055004
113.92275770588303,107.51636324086928
528.4900587660766,154.73349339197912
437.6375978040445,-481.4879939314779
1318.9849258456927,277.49610071685225
-95.16607848919881,-1.3604127366167003
416.44662996771524,-260.49709727876586
-65.6728463147805,227.9713974712717
949.0351496628894,348.82973999774873
713.9016240426689,-113.59632863550804
836.9703643921334,-315.5269931945065
461.75272823534846,-306.7758983010681
-112.6803897511228,49.76625804618277
616.7090316521816,-116.59715065156679
-110.52026017003789,216.8719056337023
661.8886725938413,-31.709717011939176
-151.15899618872692,78.13599615139532
652.2991722393218,-115.44114992965862
408.4042680910419,198.31289998339727
701.5174572769004,136.1620632389937
560.1599778119624,-669.3763128027529
684.0752596986624,-376.5657419783007
311.0897093061866,-198.7010783992633
183.51486470961896,116.30745528113286
604.2796899736533,-9.41091809637261
523.8580723798502,797.3040420603534
484.8673794717306,-336.1937227855596
104.61857704347071,360.2221537313644
67.85747052239256,81.98060803829233
846.7628597945438,99.55152010380127
815.5306273381805,-211.8595349190777
634.002219198012,-146.67453030145734
888.4005383598122,-289.1631497305963
426.40900239591866,-446.53263339311474
501.9413762150302,-201.51946006073817
106.82056594285869,337.1254550931337
-180.8212283970316,80.0575676261229
154.07442765590042,-6.1396001458177984
22.843730006412933,259.07545141312204
708.836241717751,-181.43426116137286
612.0906840398999,-380.04452241459325
861.7563710642618,-287.3644195043302
553.6947659179258,-394.07263978300654
813.7667303818104,-305.1958627470678
895.5229473952544,-316.84177734065764
154.0020479001202,316.78944301960405
-210.2701130114273,103.99788341773876
585.4208989906111,-429.3257697205909
773.1959104185161,420.3268055088305
462.3505027608994,-84.79336429051122
651.5748389533371,-55.900382770597076
457.9073124880915,-131.90664578536445
423.60097560039264,-487.38785949325876
647.1247250546111,-76.64080556102076
-67.53081281997495,116.36349411181372
798.3231733832242,-155.9359460450611
-140.55965536327514,86.82970857537757
989.3367106077991,305.39347347630394
942.652330276903,391.10790648405265
530.3851152759224,490.71133526581013
678.348173456673,-505.3302967427133
650.2556190822967,294.21543414862447
26.64938653619756,457.86746566204476
214.44460219129724,-131.10947332676818
-162.8226846459923,16.334501188513574
-178.77999467465753,57.083996511739066
974.1252038647539,467.6558957763141
939.6861983827628,183.00817398924835
430.97543883858015,251.17743360816178
442.38085932625955,-499.9640444951892
711.6881758632957,-158.98204998459272
419.5497123779207,124.78882343620027
-98.72568759168298,-20.69663409729055
145.9901648008421,39.198004242504666
659.3676265450268,-383.70065345344864
470.1039218269802,-164.31128797478826
553.8724580732608,-48.875147049219166
651.5163519419336,493.6431752533254
-178.56713640724593,53.50186615844358
943.8263386598477,486.9317483543209
817.9056206508662,-288.35209018095645
632.8507279979185,-315.6895122050684
884.2760954102569,-301.9035557944149
612.013225086691,-55.898988297265696
1217.6835244108086,268.1814279443291
662.8244249462625,-374.4997795298241
228.05420494721432,385.80890492421565
875.810883574688,-256.88489963290914
644.4711925763839,-69.42826805478602
507.37171418028277,-54.77686885663418
-129.83283222485227,44.37100453872273
742.4713266743878,-175.77236186170393
-84.69576805016123,73.64903557803127
863.3917486857158,358.2501221660597
914.7125556689539,424.3259473412698
478.1378797062545,-429.72044585541147
909.1128322290408,-296.37830925588383
824.3478178183054,-261.16657835381176
741.3518835279633,-188.16548517365032
102.94965676151556,130.54898389137983
919.500600898911,193.73799467957505
592.8353222640609,515.1000233140468
727.5627063801066,-146.17687412620057
539.2920467600827,-338.7404200597632
1146.672317850607,204.1783589912157
178.11718561301112,347.7461533017619
404.47265746922255,987.6231087555958
499.773974241523,-226.84575180801545
-208.166740977903,74.03031680088753
1352.0003962590206,269.3648179970966
459.4111097664925,-541.6692353111749
754.28539348414,-6.235285621411757
-318.0808888354978,276.8865201593943
12.64162746490819,216.65153853220133
679.0841594591213,-281.9399138124613
696.8386996874458,-200.0666999548077
643.8286218290225,-392.9483162887467
733.282173728634,-70.64736660720746
849.359746428916,138.87172708780594
467.39010990503294,100.55053772253201
-330.42155433089295,95.24695037999278
-183.1605331030243,102.07602788587715
771.7371002579647,-38.72608651534034
-50.54810697202391,806.3066804555388
683.7122109898951,-25.60399291234348
744.4310400417577,-398.14601615869816
668.6509029483253,182.9511636572303
416.7842591512952,907.7456132949371
-55.09553625803529,92.37300006159307
758.0747930654204,-213.54008252119817
1007.4563954131596,508.7096706781124
679.6174760850924,-436.1530488527107
-270.61796209740396,154.20810155192075
-120.93502334316017,886.8783587858139
777.2594810126247,-84.26006611552404
837.9328972149576,-246.12828960988836
720.4320803814727,-419.09880246371785
338.9661588600098,-424.1252449747099
-31.571406823014524,94.29527427849335
77.12998091093036,146.85960176974757
99.01673171761038,318.90209526896626
179.2555803274063,324.4125653114252
765.257801527836,-160.73399804827957
612.8652573883768,-372.85514834694914
496.8512897276775,-601.3846327111978
-162.71631889709354,309.516852132142
1023.1040742309133,436.74232361926784
-294.3714561574652,193.97493471893998
50.360097454730955,480.885854599362
827.1631501018027,-142.85526767049495
553.6277346907937,-381.2876737678739
622.2451115680464,-358.52444245176747
548.2620492919316,421.61559785677167
-260.8632253058115,157.84662715778205
41.54947824767941,149.24349651733655
443.14422009166435,-138.92256111710319
1295.636288467782,281.08575440661235
-194.46260963071566,186.37640453662948
-112.629110773381,849.7057360666452
923.0273831732835,426.06922041189847
-76.04619247400625,224.81298260293357
494.7336216710703,171.99721234122458
55.17153646271583,66.3434096546653
382.2734999710142,-86.01162294352407
-41.43534522402826,112.44022579683234
-319.19162554800437,146.2329146000449
413.9090842078207,-525.9401717241058
620.0914700788554,497.469684927962
-97.59745652771186,102.63520831486602
-252.51405219347131,114.48275006986779
-218.09572694568476,213.01350083413567
-282.33704886868827,271.807630427235
625.9032278593494,-274.70952422104193
436.33093111293067,-340.37981961352483
806.5944725057786,-7.818663190299263
-206.51517854249443,153.7588594674508
527.2896100890196,-132.55769731094693
177.41464404552192,42.26448205084105
650.5877878416723,192.86535628517342
536.4283180515101,407.6777402003039
331.14486573270426,975.2266870815984
-11.188159328254999,161.6168580785102
-201.7996724309933,273.9492122213401
631.9834683599678,-458.1927616844687
252.4548538295381,421.7313787234454
810.2574426919895,-10.130917562265259
980.9787450475155,414.77150294609106
493.2788979459509,-344.46869904729414
343.73366405456125,972.1827123069266
-93.48082471240416,61.329881847906634
14.371467374497989,83.30512813002774
-180.96771770866806,-39.60721777791337
958.9536394417802,377.3483542364441
141.35449079451237,26.463041769584255
813.3215829855105,-73.25624032184926
1089.2948798783275,328.8044933140233
569.6348413891192,-298.8212523342269
620.215837303676,404.5326851843691
-316.7232329266394,175.64531119156666
781.8023991326694,-322.19783967912997
734.7924488753781,-143.79656692497238
705.6677423336449,24.131999140700138
918.6955978878063,47.32790452563613
297.18085519207176,3.107183579045885
-310.0160909700181,156.99763535467608
682.2745173904395,-477.10399688264636
509.19007132624586,-214.2497183559052
679.5761981823134,279.81045575424304
-160.482435605443,112.94586772894345
524.7448915190504,-338.9157564615923
1281.2637625977382,258.2989652920531
592.9741744370644,-111.91193604999705
757.2701381702519,38.72376012114191
304.3592438156534,40.98711365586205
699.0529191465158,-414.07542332155356
835.3392300158426,-148.48371258771178
477.29786286034124,-335.26223655191455
692.443640188751,-124.21070884215891
489.4605681913251,-18.36224196648966
-313.7278096434672,164.17901489118142
1028.7199288837373,518.9429130729327
652.9710283447406,-461.6987553655763
480.01662090791956,-107.28610400480338
52.319741315524624,133.92201681980205
-488.9680269535572,122.72311938132468
-134.0444668426872,200.7758601414541
536.0845660516878,366.91942455324795
264.18935240158817,185.17376455972033
522.8853529244678,-268.32706177220075
499.33445181950407,567.5673099939848
5.398085042964332,504.40797749412855
412.3210671211441,-251.30973832262706
733.0617355424986,68.7216025447192
260.28202983308097,-150.00866328827018
-306.1616146182582,156.43534816341085
737.7388709847504,-288.9937842036761
2.9534673279545967,207.4378544554997
877.5995029099756,19.786382323590576
33.21763978978964,241.75048185995874
373.0018154553521,182.05324814133206
842.0958525524812,-144.09483160660125
256.38164507521697,63.289865545944956
818.1486419714124,138.95128512717162
-206.5731025892092,213.75829482523756
1300.2022798329344,287.8157976791681
362.8428379021747,288.8521857410656
850.3470871878446,-149.4308423940907
544.2997091937281,-121.30018529144387
547.9127512596408,-431.38834445273426
1071.0784735059508,392.9560909711187
648.355664436329,-105.00369651637796
447.2662384153539,79.23204255642588
-287.30526248833445,100.82514747248122
508.8572566628834,-65.84100707594486
611.7394289184897,217.2426011854906
190.99925173455156,-18.434441541689587
-201.62204524303664,159.82762520759462
801.0377759007579,249.05247961328064
-31.551788541383992,545.5325153681778
-37.40407861782431,175.42956809713604
-267.2661726804724,207.7351939902826
787.8549472843995,-395.6491079276001
-469.4451770744187,130.02781289922711
