x,y
-45.92908601828491,-71.93339891876371
-25.965830380275708,-120.46317197367648
-3.184199443663946,-76.09747210035603
-13.161827286475022,-109.70430897890158
-42.384141525764726,-87.40230371727888
-22.086549716052716,-83.86030153467064
-64.63627322054668,-129.3516173360812
-57.075693800262556,-114.34095727730296
-31.358240549626025,-79.26603411715409
-42.567639769285385,-82.65116994672512
-18.932039599915473,-76.74367693849128
-4.346472673992712,-108.39636878384637
4.004893858103862,-74.9377994012236
-47.57527311539432,-117.45634175020754
-35.18415039049575,-80.30791583753407
-51.64394954332189,-84.71749214888443
-43.455973116538914,-44.4843234301003
0.3050496912788037,-11.52979098299094
8.744280307296007,-111.86836718207596
-27.74346350942054,-94.67434675606266
16.25893587635191,-110.47077315677362
-39.385132691644614,-92.83792221061894
-28.668791620365653,-128.66257806900967
-44.502347753752176,-121.48052334784887
-31.719874368568245,-66.49914985372604
-24.70228487540395,-28.92853238391493
-6.088434989818281,1.2667320314643429
-6.313475231375072,11.160406473207432
-54.1835438843355,-121.84056555002307
-6.149830199608797,17.41895448439762
-1.2690214188137214,14.116606569466825
-32.18698539276374,-92.80412155162973
-21.44417679407439,-1.9169207568891642
4.686448478028154,-87.20532695081332
-75.76072374033058,-150.16168753466832
0.622235200189394,-105.2195630605418
-5.704525435595322,-2.3636122887638393
-10.079132154234598,-121.48805032892008
10.813162609168879,-71.93567627116298
-2.4434091491125036,-3.511757684819817
-39.10629012381862,-57.06888921049235
-84.27458764023181,-58.55915326592368
-61.5448879568756,-138.9967927317991
-71.06550627764004,-145.4031560403003
-16.10460306858112,-103.36296611766626
-57.20975852478054,-57.199331856459665
-15.383465457793978,20.708800424293155
-16.186373809743603,11.953174441407507
3.3991031222097163,-4.236576742080552
13.959805104003788,-24.54232433785201
-10.75560394607591,14.151699148332828
-53.42720436314838,-18.55889699437999
-27.608550717364448,-61.23726449381737
-59.307037385532055,-38.955419824036234
-28.613429762109956,28.88493751416633
17.171102550535622,-64.01222187109298
-29.54937607022911,-149.75566706998518
-37.403112897998675,-69.96587371865584
-19.47940892443116,-91.83188142052944
-24.275868009569948,-148.7481005822465
-1.648607470512407,21.55539511181493
-56.081526907474526,-48.63963393645709
-94.21016731566182,-151.17871992687395
-45.178650443987294,-76.41219300469092
3.1351096742261424,24.812616746480998
-69.7328589545311,-28.424445065174062
-72.31411471524933,-132.81857232672274
-70.15084650224654,-75.7550666890967
-72.57510214584443,-61.70429989055786
-37.39246074863353,-73.50963215136099
24.717433687993026,-60.77583073873563
-49.24854815086622,-96.71811114163515
-70.25578432630857,-151.38952079070197
6.338124041774541,-90.20407668635946
-17.823802582658843,-87.80102095453242
-44.40640969052153,-31.618710850189363
-61.4584870542475,-111.56574982103093
-83.92518772139232,-36.024790312409365
8.151824860036474,-62.67573682286759
-26.587051170336157,-161.3913733936537
-70.78843847219467,-17.601825272900083
-64.2309467308697,-108.21716631435697
-41.224109496855014,17.69363271197047
-28.782606493735205,-75.87207766985026
23.575315542585454,-112.64437273362736
-92.01463535551137,-158.45108841373147
-16.503647025525016,33.08742730521938
-23.942718678503617,-142.26008278069102
31.74857317083322,-59.87413430126004
-79.87954277890759,-175.59477112221253
-21.263659816086435,-65.36033702928319
32.339967836756216,-101.35170897198417
-14.249932382224236,-154.92194231153587
-67.32461773618101,-23.669923593375536
-3.89846990908849,30.452643596561064
-71.07957407008911,-98.1642735411099
-76.30069866970189,-182.4553258379049
-17.10344464344702,-164.06810797487148
36.86345779019667,-111.92126263958896
40.239694385884604,-58.10438830643356
-78.82353463781945,-18.4299454734295
-32.20828216573735,0.2732654172586826
-94.70876355761933,-155.31168053692713
-92.53643713527605,-45.72397543594526
-24.382415001668253,-164.19300352374734
-100.3873037163474,-141.0544327122154
-34.419378080201945,-30.215023502654077
-81.64422811064833,-9.234180460823035
41.1073858526485,-52.84135893104713
-81.50614842779454,-151.36066451157348
-96.24793564043861,-45.83339836206425
-21.840821672427527,28.608310274977498
-6.805891490360891,-160.38525540677065
-80.87317149550822,-159.12319165593797
-100.62078777781541,-48.24660496463819
-30.185021878487,22.467200936907645
-19.002805186474017,-151.07650646100126
34.90779643901502,-47.2915560212749
-67.34565967552535,-165.46660715667775
-85.64078417328932,-180.71527555790308
-9.530001627578342,39.20697047149585
14.596438660318828,20.293326339589342
-11.42393055328545,-146.6812113241314
38.28811329952315,-103.72570431747636
47.53895298801901,-40.63862269925182
-103.26784837932901,-39.274893995851656
-61.665549525359005,-151.10894645656737
-73.31129715133993,-158.74557649808014
-25.053504649541257,31.944051455848076
-4.3667931257152,-166.03461683539345
39.084089908123154,-66.62741183468407
-84.28796786154898,-188.59531881569913
-115.96757628973138,-147.0815716738833
7.159455259013668,8.904236495831409
-14.398504854440848,-158.7899108137768
-28.596675879917786,37.4643047866392
36.16723080127247,-60.957959648109906
-106.22270564541415,-48.66161629673488
-78.24782017059495,-191.21904797916423
-104.31051610272169,-167.58922352190558
-8.676134352750116,-150.5137996115274
1.7351506738140463,-114.86533731742529
-48.91087975480537,23.749770786567773
-88.58353777779645,-196.55835081869336
-66.83016089533666,-117.46370062210109
-98.33066160486577,-165.14922385380297
-15.93625873439702,-43.033676903641485
-12.268307303158217,-170.64132005525852
-12.514921832716777,-91.19201056601412
8.123149080814649,23.366098109858772
-82.14841817294747,-53.807657647898715
-87.39203161930334,-204.7308543928736
-108.97807332171384,-165.55772046861804
11.141053504290904,-59.67378351977571
-55.90992629996873,-1.7526808048525622
-110.1085407267877,-41.21399151183978
-90.12441745769124,-191.17863731753897
-109.66678339615716,-175.67509250159446
-0.04686846969415365,-82.95784803126516
-14.617078161433442,-6.215777097973892
-67.97368413266003,-171.7065659638225
12.723051682234852,32.070868718976634
-31.05383952359202,-72.4283409330865
-60.033586034247314,18.439785375298534
-113.65586016666457,-172.29016751310985
45.10033394471905,-64.60462970848111
-106.28955690496886,-144.7372577013036
-80.67797157525096,-201.98220841577077
-27.00607790459473,-86.94275298595782
8.957376894199019,0.4533366815904233
-27.317255293974142,44.3343437823018
-111.50514470854705,-45.96029274693964
-117.11934767409706,-175.61144683415463
-21.633411069518072,-98.13538130411163
-20.789791883244067,9.074749006143062
-101.85908684992135,-55.47291956423754
-15.271692975302035,-51.83376789166352
-118.16523496215967,-181.72225523548119
-122.01704849976839,-141.54652761614014
-56.10104632716985,28.26936908951457
-26.406995293978156,-81.39758766606975
14.346220122501284,1.493084695581096
-124.12506948719022,-150.202738378396
-98.94523001815412,-187.38200581639342
-72.37022065975418,-173.67929517213477
11.18568781420387,11.998766127613274
-7.193625771026456,-173.5343216010048
-54.295159215613054,21.03221152634466
-62.31853852452159,-75.26547273937689
-133.78512789677643,-148.83006507264014
-84.74362623727257,-135.3871609694245
-7.113325252692444,-50.649738673585524
17.38017863865905,5.655965034170856
30.82408098919281,-105.84347257301941
-66.63642942949612,26.181802813397873
-114.4480182510816,-50.088123429433274
-130.4734924479403,-152.79541482617455
-78.81894814442428,-137.2189463523094
-48.314908075745514,-111.88105822848473
11.821863302893712,40.01618461946118
-22.76052167014573,22.7166566188865
37.56532914869095,-96.41929418195888
-14.645527488525863,-76.17091834979874
-44.31249715215296,-50.90989674816127
-138.06128514917756,-145.68994137204987
-89.03838315013047,-133.81541806356643
3.281378157881524,5.284516014035563
17.09643262145216,-96.48874481670589
-76.67574375678412,6.934980624151971
-21.255949648608695,-46.00008369556066
-143.426319325205,-148.32168108872975
-82.40562137276844,-128.691786208178
-84.05865823683814,-164.32836033815138
-21.864726135302142,41.69437703559163
-12.41269477527224,-180.5471065088816
9.212866017846629,33.71614760241701
44.67521320817239,-111.58312007504149
-24.053079698732102,-68.3359345867319
-30.35714525810639,-103.22786543372922
-71.38198644320155,22.867633636752625
-22.077600137646588,-53.51433190865575
-144.00443156075713,-144.85770061266697
-133.39504402854567,-139.3994754380461
-70.49427099624798,-191.6342361463735
9.151496965143638,18.156664542628707
36.56856190721803,-117.76479269414082
10.376541028156145,-78.98518161993105
-4.786446553835178,-44.640448015698404
-59.24587121085952,-90.2461997287214
-94.6715736942521,-144.98449780104872
2.920799869428057,39.49364913367208
-137.6774253295555,-156.7836408174323
48.882207624795036,-57.622212186695144
31.76915227062246,-112.95601958173664
-15.046832129426235,-99.46981377232257
-153.4545853173422,-142.9248845323418
-92.00424693615378,-144.07726496904158
-8.893326833435749,7.735240231508915
-145.50822450025217,-157.9725225837979
-88.42606181140944,-141.08267676511383
37.24845476338949,-65.42240099766276
