x,y
217.90586097249042,33.406407826196045
307.9280140247056,-180.03704912865913
33.45000093165063,-95.32790053497237
142.53169399610792,-76.75307190114012
140.69608413038324,-164.926109362376
312.663742746343,52.922802525577666
221.85498653686102,-312.2012656138177
164.3271908378218,-306.6366678162991
209.57586487172918,-14.364453407836452
214.5907097017352,-67.49270837829438
250.67089581771813,48.97748374467977
-5.911819474530618,-107.14152250305125
186.11678982168957,-167.0274579663371
206.10592134486313,-40.439136456579476
146.07458909289508,-152.01504849793594
252.28261225691037,-26.510222753184742
133.1948154511282,-28.23588688395643
229.21516944427944,-75.25260719419957
62.89831614081854,-67.66389310120749
233.0817860102714,64.53465908847936
445.80612002507684,-143.07769968264304
176.18816750117892,-183.48462285329512
280.5909504013601,-59.904915654985714
300.3714220635978,192.19257100618373
360.0810072753822,135.53888817864558
343.81281758867146,229.42275960751118
206.485043872987,-301.39848132708045
442.06825967758283,255.004246211798
415.3522574848998,252.76386312819426
144.34024445550608,-104.27971765778423
278.2946186166273,196.96572328078324
43.86668564594788,-65.5365202085872
260.1536202586825,-238.19891527778913
249.6979581546426,-16.76519789436817
389.0334317066514,229.06535724656982
231.59515218247233,9.987767048964466
212.74148839093206,17.815618743312946
355.7623201898864,226.03245973981635
-172.53082732607388,-23.919055570500603
-89.45444945954799,138.93101624143304
198.64499730513063,-289.98588927494154
216.59873675083168,-145.91767961358048
-224.1444473613547,-18.6089494822452
310.1492244091972,374.62354626346513
284.2339537527705,267.39946766049735
388.97575617903397,279.4025451422211
341.8799885365143,259.9498616061501
182.179840915063,82.70537950647605
155.89749078770825,4.218770121844608
182.672513676249,8.198960580132384
255.11226909315553,334.2967962338536
9.970121906274285,-81.78802479001192
404.5328202020322,-206.38785342173418
-230.33479383899544,-38.66684795063133
215.20972330077524,-53.8643485207773
529.4722911483387,-162.84320934758887
403.3865777450216,223.66769316857105
253.73186185393462,-78.45585081310476
252.96010914583007,-278.0428501781649
127.23680591055403,94.934609987579
395.7749077721426,239.5745880017137
164.17742380093605,50.31367799486058
174.04879538175913,-335.1905080716233
-69.85556009395467,108.61821668804821
-59.49552034563021,183.73660772984397
-179.37556907014883,-39.136206298912455
-28.13627561579887,-110.64899007093494
15.615548105451632,-161.52870566277338
188.76812394369068,-353.37334461053354
110.54856642482214,-97.58484260428703
-90.23319789152357,149.84232276965048
7.054011705690901,-119.15324867580065
424.5294390883255,-233.5613959936075
115.04387474781372,4.069712267896698
-80.5538209242439,-182.6344110515671
-74.69833652963814,-132.2678840972809
70.63780565145233,-90.7670889478945
280.1129784473314,333.62131573145996
-38.978322159860035,-110.68119084376616
272.26763223450496,-338.40827588614496
-172.20131153413772,-55.6004865989009
37.75883944329887,-67.75720908244895
402.703642442077,-249.22012088676297
164.6762447523009,31.481905421277187
281.2016340118431,-465.91598022990235
242.7153307159611,-168.39046573757807
-27.078153811494293,-126.00712503973877
90.89853106200768,226.99387491808764
196.94290686766354,-359.5361175916753
-69.8623776683087,142.20767741983926
221.6547873822386,-323.06884321032635
391.1935694934177,-158.37201730798333
135.0484983020742,-3.7637114836036645
-13.674622582594152,-125.63313060417985
310.6678357868443,-406.8234157433667
279.6467085064247,392.62857343793985
447.9610074120304,-249.98630595412624
257.5509220842183,-315.27551466121463
-92.46312019870226,154.45489010706626
282.07186291174946,361.3700418315266
481.80397054841586,-177.87720947866595
6.804214921644654,-107.12117337364052
243.6611796804694,-374.52681342529524
287.74977746774937,326.2392966334069
23.164897755547862,-67.16757364822865
-126.44280811905719,171.4053781030394
167.8163593093211,-193.86602876511367
270.6910810507141,312.5645069248505
390.23584304309935,-209.55718292768327
84.6708898445518,-121.28506540970714
367.39516350531915,302.7805062711798
271.5557779169889,389.58238490005743
-72.80904819190334,-100.49377853352476
-99.90434439361464,167.4310310881765
277.7560846971612,-453.4178728581688
303.40189672277273,-221.01166759819776
82.70593769194038,-55.9376458083385
185.49537020014523,147.161181765847
271.01107099745286,-416.7162525882923
64.95028204516956,-174.34197785847024
308.7507159873453,-191.9240103985257
-157.55363134210344,-34.13175064353722
396.04215774099936,191.75129063557895
-81.9700579331313,182.14146370827945
262.0902229229997,-402.6247067525997
300.1231476167594,-222.1069826934422
-29.744265682320286,-77.09670829783035
191.96646623483832,105.59647398189162
115.7387343570293,-160.8568318076905
337.4834736224086,244.83479242746262
275.8206681160169,-412.2205841952168
421.1472482204646,210.99193341589316
319.7022819509703,-28.037762147457
170.904235948246,122.87687410124741
203.25145056823553,-308.0966858409902
290.17001584651285,-467.65682884643144
300.72351475784745,232.77677910275088
293.66822511799234,298.6804986487572
243.06307234183515,-248.2852697458713
374.5820041676324,235.2590101405049
-238.73922960456605,-77.97217674878118
202.7435000406234,140.97938619407142
304.908757509367,236.07234893969994
208.96394867806723,-403.2198445448332
221.28172212468778,-443.77305632190564
390.28192377922113,262.61506311297535
432.80017471803444,-239.1869681585822
204.41210321163572,134.18538724169701
-15.48436930809576,120.02220757815836
177.56368209746725,-254.7178191989895
335.19648135403446,127.23321552266025
31.207875560160215,-63.0952075472833
187.51306499922532,131.60676107357784
-83.61612819602769,202.72594813405524
197.56211949174357,-352.09363188222073
288.94625165255906,312.1258168548068
223.15996842473334,-62.14197133176295
-286.13122550438885,-8.401662530609359
167.91975790497392,-245.30760888331565
172.7134657310928,-300.35364447227545
385.0522571089854,244.75745128618235
42.8106730576421,-50.135179932579724
156.09713909266557,102.4387507672878
-16.079431578461797,-195.39655159876133
229.5477798632875,-375.0592127859081
288.3211029939523,377.5948502038588
378.93550491327164,-225.68257984439285
413.00838174334444,207.6902438452582
15.428503576218093,-45.463397157044334
87.44929840513696,-148.14557528076259
180.90830359202278,140.09213954445417
-188.17873886655903,-75.49743600659687
216.98364094143784,-494.3677740660967
419.51827003977064,300.1471160120531
23.90796551853946,-43.357482370044096
59.20775149581886,-63.423928006128236
-149.06556960216793,-61.867605595278064
68.38080825340326,-77.16244306381193
224.57104511695556,-244.51483890587272
343.8150167047368,154.45202094855384
194.32601030180882,-338.76004204706027
-45.14751562422866,-111.38354335042416
36.71988975419453,-58.942356684909925
173.19192298638626,-81.05569752484622
213.803805467495,-322.83264385308826
355.80312501932843,202.2286089915054
-33.48124073670117,-104.89253310307402
103.83986617413726,84.76334721920318
280.64368558698817,125.56986462406041
97.0349110333699,-440.21163714008094
287.2885839621063,391.21861021031236
177.8643482153866,149.8686101592632
-58.7131740570023,-92.13720017686896
212.3864040985233,-361.7374684971162
-16.81790938870436,-103.93291634032272
230.2096988707643,-368.82595869249354
296.02000724042693,364.4422273115651
429.18894782864766,202.43924793631967
184.13473478841695,158.98923670971365
162.74688313142295,-365.06894096444375
154.7636294342416,-205.3537499561564
257.1177424362859,101.05176623692356
217.78676716642516,-335.24003999478526
453.41972354495294,224.11623833464026
145.62763645279304,-39.015493779672376
131.6668859377542,-120.6963468984581
247.17435816805926,51.14045840667619
86.55428091250866,-92.66436596531771
247.50406328880192,-297.683591615626
161.02247581004016,-68.71628125765886
380.10487756903217,232.83147976658643
-192.0053460521131,-57.79544334712622
144.51375447131835,43.6940140696263
125.63380783251044,-335.1628848911041
384.9297905469085,292.2054671520596
515.2743262934482,-211.831265349721
309.21171609246835,-27.9134337126524
232.61893613834187,-363.4382460751063
122.796595767889,-158.1551375991986
-310.68754830530105,-58.98997705406118
53.54788258439309,-206.360712135641
130.18277565790706,-194.7457145207275
239.1990728258155,-393.3598784101388
96.51555614144914,-101.29848557576527
339.6660082285521,216.34041741581225
177.79696876338014,64.9521504008992
264.5844500119364,117.92631765509653
406.74267706289197,-146.71354776937338
141.01629309167188,-117.1215172376486
157.10350723944907,-303.5393524511946
-242.2354077399519,-47.390616563863055
66.48435838068026,-411.42294538737224
553.094506592524,-164.0459675975613
90.58213953838242,-138.65025547413464
180.92886561395414,133.72143356239818
201.2077709442527,-415.3890335136476
272.6617194509465,140.79514944108874
82.5439022918124,-71.72238756158977
137.6221943360464,-281.0372190859425
101.18135821362009,-155.52929107805787
358.86913192199916,263.88992387549143
187.05207375687198,128.5420974789539
245.37318580121516,-371.02150508104563
-266.15221459271964,-54.18092186188755
478.79037161928227,-168.56548108602988
180.55601454087065,-332.39662258131153
179.2262058885022,144.30965676963865
235.00531504110688,-51.7811935501171
376.7505277592474,280.4197006073068
-277.955328765535,-40.71178599729446
527.2219216844787,-168.82629662556175
85.59505695607155,-444.4252683990909
70.47243136462153,-14.551179167730288
190.62996256612638,72.88688692388735
397.8202052615063,272.9761989524652
468.77790450831094,241.3612473028132
261.7608197058253,-499.1988726714422
262.69327617202276,-89.16576619161275
-275.1245658447433,-70.12217606777503
557.3141706553237,-173.73665065843494
79.91432448322595,-19.538152773003926
159.80591894261545,-375.98551179513004
234.08205068967703,-336.3250183960499
165.5726656075729,148.37866423140568
261.8978175627744,87.29801522772824
466.43694377752934,230.08079175989752
231.22729412944716,-515.0254996892729
-249.9667198036465,-83.689660128013
284.7843737592408,139.97680802814557
252.0079845794698,-386.93427759221953
181.62060976203935,131.56030363547205
214.097274732221,-379.5609454994156
184.51329843127698,97.91173810156201
285.56904786718997,319.2815304929552
398.7637176226526,309.32113047149636
-283.8932067878205,-33.71301500491512
280.0674458292112,376.0386355057003
-16.266932280400752,-183.0491337236573
91.68244258601523,-159.8700721663059
288.5460688778144,-517.6663041035974
254.4338086381958,117.01817073070191
169.24028052388704,136.92924711126443
471.82924667309237,-213.94815385460467
406.3917704902617,275.3515847288407
402.56835710216757,281.1139766725413
284.49200358437895,374.20105490897265
104.01562225195104,7.736788208875011
342.7634237983848,-21.906129437927543
348.7967901781652,-328.16877532214704
73.0580154409558,198.32309634495783
-271.50832147554723,-8.90915230134707
249.42551062749365,71.6177739732734
123.86589590545623,-315.27782591181017
181.50498305896198,118.62964893717714
414.06681866499144,247.03160452492958
219.04036729044515,83.54337752696418
325.9639677903333,262.51118681883196
284.6134435244839,367.79699748232224
221.7359296714629,-341.07326158461746
84.56953992374063,-1.3856404100486999
538.2436321570018,-167.80148966358558
-281.1963122922978,-59.99397048695992
267.2956407891106,180.57785984058785
170.93344291571555,-341.7471170900749
406.6283236751039,294.99464123486945
282.0084837997629,322.22652932058065
260.7076315552854,-404.71975667423027
286.6256236529734,83.4462184662576
112.19189127591495,-22.456990457338346
553.2157087029589,-168.58117241550283
-309.35726654001746,-50.88803297658548
172.42181997961973,58.41858322841663
261.06152246615267,161.52114460097224
411.510981299701,317.5975351187364
-56.35448354783415,-135.86101546800887
562.9374336976947,-167.40286345909323
99.95317201368645,-267.41207083539314
148.34651507380156,80.73389972025925
204.84189763256305,-60.5676267431334
58.09545028797286,-160.9366544308696
-60.52234267063015,-99.67530059266161
289.44580406117706,196.0153107775002
380.2994138467438,263.7820453977491
201.25942460732418,23.183430025127226
563.6299610752154,-163.45857455288478
-29.87114666452058,-141.49721128658481
503.7006018344723,-147.40571968561673
-298.32383081094883,-68.07971587175412
180.1992017129362,172.94673792872337
392.5320333721866,310.18985009060833
185.8997907404188,-328.822820033873
257.53347520567235,66.40900125803067
-275.98157065884595,-7.5748113632923
272.894660213896,256.25224228680315
271.8575616676992,381.1458824338331
-81.4795617647727,-74.75875880408259
280.0890217468877,181.22583103065523
-317.6551926097702,-53.46419688848167
173.0389212931617,144.51619208102255
-31.580952155792815,-115.45070901809302
333.46794347234857,-449.7322560266415
406.56985732049907,234.45134431643856
163.32014707157848,-340.7542025895378
-117.4000771704993,-215.25199665609222
402.3615518232111,305.99662197298466
510.56788322839617,-160.42644171240556
266.799692666324,379.2217999268053
110.26748809986897,-84.59980002043436
-315.0188340016774,-57.24297711669354
125.84718147589945,45.07142659193694
210.3425920523566,-498.88967304925905
-113.12002715047288,-206.71501557112086
109.68398832333911,6.37452999204088
275.73932176389695,347.77745309408067
199.5395918200939,-95.60843664877335
177.22287151881548,126.31762676747525
531.8840189599356,-159.5862034843143
110.92177633481768,231.47236206180344
132.0285901166088,23.59228135163934
-336.883185706173,-45.134210348916
329.3402006964667,-462.92131283679805
72.7424031627706,-243.7538008557488
443.64813945849727,202.9472532596735
420.53582207741397,321.84469826696767
208.5529821136472,-372.4131266025212
-240.0083063500124,-44.1438279839867
-25.151164884902155,-223.14402250361948
5.4094532971576506,97.2963842243937
267.47121067059874,-411.57417799674704
60.45678456862884,-26.553017385757222
279.72610190266187,401.10562108716715
330.30467975590744,-446.49353490117306
425.9109868543116,69.79050258967787
427.20767567485314,290.66157121272346
-65.45555754520122,-1.751621309869666
-301.0364823988453,-18.19327045325484
532.8190138239692,-173.41551554961092
-118.20024420238364,-202.87840804170384
102.58377335729183,-69.53293609367334
436.4697534456144,-260.4852879688655
407.49059828915443,238.74634614394077
187.2605511604305,-158.54739811899398
96.13814119132086,-86.52908134027679
332.75622253940713,-24.05270451861437
-342.8321657837015,-61.33909023221009
212.99237716753603,-509.74517535914697
215.59351648055718,-419.4531005950828
433.33264029643414,289.51073110787684
-156.76958218754964,-202.08151795738186
252.440197775544,-178.31228565320802
403.0202799668117,303.0596652506793
252.5394773328384,-67.03398025561668
225.351031046134,-338.28026237129427
80.07207288654695,3.0817017127999744
278.9725551007037,154.82275645567768
265.78469214776555,-451.40301860642705
245.9948767422683,-43.07105128666019
149.71017087676248,-5.062868109996182
-246.70068595225902,-60.45744998787029
434.6677913852446,256.3092130093804
350.27616898006545,251.05716982356282
237.37862345760755,-80.40664658721664
341.2379068367451,-168.44230364827254
338.4656919972384,-24.06701291593239
227.1466559894871,52.49382037288582
528.80492302095,-197.70325823296653
303.76021123887966,-468.69159360047286
233.52758517772563,-179.3300028621373
181.57414163365547,-306.412309778265
321.92027653041174,-437.1094470357057
116.84242438416045,-42.57370803314366
442.2609350280509,261.8687473300316
299.65043767873595,-215.99242919427815
408.5827111081411,327.08683978525744
288.6452060582686,347.4211285278033
258.98796489305494,80.16681553395985
-30.381452099093334,-20.895575001727085
406.4085752323324,211.52807396281003
316.48016056763333,-502.42806204071553
182.28995348043944,92.16739847543376
534.4240144227149,-149.51984183291012
73.39600099701526,-111.2453765853467
222.05918600586045,-29.886593211654322
288.8884336034671,141.6451510468031
257.83969499758797,32.64830589215039
81.94877965530699,-15.929297909035364
-142.8406458658919,-172.69022965515998
112.8275520960189,-63.15706724448668
236.73432393465018,-133.91707319170357
233.4032909030647,-92.98866808364475
427.75669504091434,222.3425636675463
555.0375869022901,-337.6185765061939
8.746739877617866,73.49108501855781
161.314582958691,-353.2447525356226
395.86417901331833,212.66601726216442
186.35108609123782,-381.7186282851355
288.1612545214173,80.46924264577002
87.74353683286117,3.375421909586337
257.55056895464594,139.7987999355708
547.4253702491785,-152.03306780679384
81.16118855660206,66.17252755831986
367.35181460859474,-482.91339533347735
152.89094360934246,-117.47707633625465
329.2923266792011,-26.216478740890974
-311.75504043600944,-19.904554556282392
364.3881769058109,236.05589617131753
207.02218193282908,-395.3159192176459
227.8381278818728,69.85434677320228
281.2190138886123,87.35817240281897
570.3250097934709,-160.1575708651131
260.4722670724724,122.91781793083778
-160.11165603669195,-223.6699141635168
192.28441722712475,-429.30577473563187
193.49875112911974,-48.15702572311964
-312.4645196081571,-15.499520597635629
324.0658335375811,245.3619103802168
247.4115025250727,-123.14075607361755
79.94297986189142,-141.50152891872455
333.31114274487413,261.39921759358276
86.17864401376507,259.5735731973613
167.66442050787842,19.91839896509215
261.89355764403655,124.1992294668862
-72.27500441693493,191.1692969563574
240.66060909906614,-369.2259137001982
-70.5963072561905,-190.97829300978083
-289.66803972887004,-23.499447373973595
401.5666171514307,261.71896344799137
69.3486140568918,7.521616536591808
236.7898185312782,-100.43810721346867
118.97608564631122,-324.2591799641023
252.48600270666606,-408.63145702923305
-84.6313134537964,201.11366094192928
99.83046686682556,233.5207839757276
-123.44025469360284,-206.70811387921609
124.42072462882588,12.05900485185408
226.5533063293708,-144.9574820186085
195.49674408387074,-394.00454206249924
101.4076379840806,-167.31208278375468
181.75907012209865,-361.1453409783878
-134.63252478277812,168.8794564593497
77.76918386572072,254.27257950241537
261.1986763214305,-74.6215210626889
148.30785025203727,30.7891633911907
363.65118608562335,-214.5925815746667
235.95092624083483,102.91949955197947
278.50619130082725,-438.2949252896267
355.2744910401372,-454.69835882401554
-119.16727850455821,-180.66796373528078
109.13631773729563,46.71859237316277
287.42494849660187,-408.8813994935329
26.421910599447205,-433.8544704552242
-111.50922869951552,170.6005291089356
363.61493109945707,94.13801257804052
80.4511730633515,233.90327143274567
171.44227900910653,-248.1798494477357
291.72501246232486,-59.584939843355954
217.19374007107695,110.38059354758146
-96.97703610108628,214.1960087651947
419.5607762663625,-91.19509768643653
-161.82790452453108,-215.7855885495895
130.46462822831697,55.28599545829775
416.6504918165862,218.19974735754744
-130.6688361154535,-133.5134923549966
187.54271636319328,-193.64963827343877
-58.76273606900254,114.10913092722497
114.45531251102159,-167.23832252640543
88.48637952945572,240.07404277903328
339.0575780878091,271.1652277476077
31.90315307371203,-45.8672817374959
279.21677267756064,-35.104660116883835
383.58251927181345,298.74399608206056
-37.53482847806801,193.81603795193917
258.74436829344234,131.08571601923208
136.65681197994036,66.20494669850179
159.81541110004278,12.491410310889124
395.88515623549836,-477.9320075201395
175.65391678403674,-385.7290046752925
-123.93353274617776,-196.1823790706171
309.8040850313744,19.096780244088293
233.52574010911283,-241.16505458106874
92.47836549518564,245.63984943617535
-327.71131956483913,-62.73575938291554
2.8728617272617667,-152.60181611437895
-92.24740084590958,206.28355142892613
332.61582786740234,274.33920364754516
518.5741875757233,-175.1128978634738
133.34166113328473,60.777381061431996
171.4432224259266,27.79127266451441
14.987357211702877,-370.89960761357577
312.6927052992834,-343.3118763872626
188.5227465151849,-96.71200924984197
-95.45821406587987,-194.27724743209671
-75.3314854835107,17.108215881022897
283.50142522691675,-18.51440739195236
84.03215452165085,245.38568603818734
268.8475347765431,-66.30176132925462
482.68759663384645,221.45270326415914
107.95273336795307,28.774647281690772
-296.64977922365034,-5.478546094838531
118.03529336140122,-206.78155904006644
260.70667719773695,-385.13294515715353
-120.07585704999525,182.31828774969918
460.21502259062146,-241.47930463634418
204.20228941889673,-99.65291530162628
17.113308351009756,-25.781569192697685
71.60075368470103,268.7541870665071
320.1046990985657,-30.67755704122718
-87.32897800270771,227.23535672318087
351.2018068006399,266.3117757044418
456.88328188501686,215.84472969260932
193.9881813315219,9.89711295484273
116.62824908228647,-7.11524423122718
-297.38755529359895,-16.762682183324106
149.57237817323372,-314.4511332745925
-113.24817121618192,-226.33385865216306
-58.81959014331567,102.46778209893937
163.8797186042002,-411.84089678394685
448.9576079434905,-246.52060000596634
8.95558587777029,-31.69846072607766
37.11188779268059,-79.84581169688872
-106.32425380562881,210.85957340471327
373.70405376140286,286.9763250870124
272.7764533302784,97.6913485669575
204.85590079145507,-536.2773888395867
241.91294828524158,-344.5038582395261
-92.05884334904898,-221.55273297144996
532.908552489589,-153.7468514446099
207.7971225315934,-153.1542834480373
131.41166198274013,-365.30773382684544
257.1507773685255,21.916928316281496
464.4502233329481,-239.27175921876963
-82.32158725123382,227.8888156258572
-101.72416364447216,231.998845696639
290.2339153438036,-357.90113091782797
12.240016053161185,-62.74250560407223
398.082594040012,329.7206193512524
335.532006224975,-180.16288032167554
121.22748119157029,-42.78989570738655
-285.41465145458216,-21.15813810363976
98.27549806346236,-505.66039855103054
14.102338553924373,-459.008063720812
-138.97409437917491,184.95152756007442
217.3929896566966,46.48958509515332
566.1678201457274,-158.33687244860235
249.49973352435026,-133.0195048319928
163.10666722798535,-379.3383880266698
246.36118418094463,88.9651085545785
-93.6275041436716,245.21390482551544
25.8645089776388,-230.39416855050538
18.73950486288477,-84.31167028809111
159.2034016700344,56.41712141367024
-78.08522566844132,210.72343224521646
15.19196109240456,-32.71236647797434
-286.41989613236706,-13.238639466758308
37.502344741581545,-530.1833044505477
-353.4021074888752,-48.07730340914291
-133.53817990401103,-205.7598526103563
99.76184480599156,2.0524548310769086
-120.0140786503794,147.07548521132503
270.0436197137918,-301.48147684513117
-3.296171423064133,-75.90641718288981
194.74781839935574,-503.037744274952
571.9110548405897,-180.61344910514183
-304.2851077852695,-4.678079086384672
109.88648244736012,-354.8448471192744
130.88148738690919,-369.98103022124064
-256.44796307311435,-37.41700232879339
-82.26146588930806,-195.6089459806814
585.5346491754583,-169.75053611858388
257.70372423120915,-83.61748827137815
-74.45611110799322,211.43446122249273
74.7809200654363,-555.5227733648525
-126.60624251906208,183.65408241555608
272.8921430168752,66.23799818929102
112.51657945445243,-390.8035604773784
423.3353263149406,-223.12274568436527
294.21572865313027,-498.05298234728474
321.34485319477693,-30.957074344544473
272.60905090818875,-83.51694129993388
260.16761398511915,115.38524736109414
53.93333701022389,244.02747545875118
152.9466293667485,-421.712038340691
408.2021081455258,-387.50539768950756
301.54070601299014,167.18710708604618
206.58688903070822,-285.69790782962446
146.7671448834312,-371.116860338274
153.1180453652328,-393.7110096317986
-79.84941121630823,-33.93057607623915
347.3228083923993,-462.95014206172294
198.90520253783984,-326.96522102961507
299.1315499769944,246.49616815162483
399.5680998605779,92.69793972845942
-124.56582808530631,142.22735506631577
327.96553222675834,192.3008903075678
-86.69655730086554,-24.141651676549856
546.5406271492313,-369.10454733922205
85.77225875847986,-100.17954758995462
260.09878406890004,-57.54652012923164
242.5723357595701,-223.15446937111116
338.3446052193619,153.34067428878967
141.9008300990276,-365.5498517650932
-99.00437771481847,242.15941995891734
-149.59012793020332,-166.00054246740524
-315.57312608031316,-5.380510419917097
424.3985385244909,282.88145728002723
288.24034007916606,245.58257023933908
-32.874968837199454,52.88957592091166
234.40722506184315,-399.74509796286435
218.43021090342836,71.09021921472888
586.0600069161931,-182.88151312058883
60.29933260084427,-571.9813341374402
199.02451039428666,-408.729552681799
343.14651196604996,-180.23239667819755
150.27997376399654,-468.7278296323051
239.50791647507992,-351.58385345469577
90.64337941562194,-308.30918447897477
-87.69087514958875,-216.41666538895544
373.2040113707958,-487.7294149759962
581.5525441415466,-166.33251390778443
21.448157802793038,-30.645444821087942
-34.18604685907733,138.20489049161446
428.76859184092297,270.22528244766187
293.68607913238935,248.84318548118347
-95.27807539642522,140.54616393696674
447.18591852445775,-201.55574433144946
382.00794366991715,-393.58972422643467
265.03489604153384,68.76118890405776
277.6252743528265,-93.20872642801942
64.95657725127225,287.93712237491803
231.48538059123166,76.80320966539844
84.11399825513271,-535.493587990827
210.54021619545642,-410.27399203740686
592.7291659392702,-180.55806339275495
130.1941944370257,-396.20779520764296
155.86408412585246,-310.5678719346299
261.0385854763844,-410.0407958208766
495.81192341047296,232.89986304073108
305.7759214744986,-431.6793422372512
587.9141896168909,-164.463793906682
53.100991352648485,-44.35628060860179
-142.01142754509377,175.63792750445052
450.9489061053822,-233.56462788253083
226.12124219381542,-92.45114608876136
400.6640462666502,235.50486997973863
266.2528465559311,80.79340575227053
189.8005969391225,-490.05733889516085
70.8982679977356,-552.240240988154
228.86555491009793,-63.221679647893936
94.41003290056251,-125.65042172156295
261.0385854763844,-410.0407958208766
372.4126214238575,-498.11165536243743
320.88062589297374,-145.52116394576305
583.9407516658655,-160.81031934228756
293.76019762075,-493.4622174787989
59.06170068372882,-463.3479347336925
-55.71065294331484,221.05937329099498
297.39084608455994,25.31374599058642
246.80087847432577,-37.72009135888052
58.55154143361372,-554.966606146835
66.37060471615415,260.417165425213
227.30951786949717,-426.0923183968086
84.83180005235107,-116.33535291422753
173.04366234096267,-320.90905689463744
261.0385854763844,-410.0407958208766
-336.0077781759666,-14.9742648184913
-133.1768939898823,-214.80367883025144
391.896402485541,-497.38748857351374
293.2452755473862,-365.6761998802021
-168.55676484956504,-230.81456630431424
72.94650017907642,-150.55174288711174
497.2964437118915,-288.43962517562943
190.53499276327852,135.0041537659115
261.8112082071169,23.46851704153561
-92.4405055799657,239.34927869315337
57.76737119333767,-587.1652462904399
78.07643320443682,268.7668292157813
90.48295288538702,268.08025348324446
206.81778666924058,-544.836288263436
114.8421180372381,-470.9433526987662
596.9605419032945,-181.88552060859777
416.9717950489748,235.10471607926954
234.444735508744,-430.3966171724806
-65.63808019516826,-209.4192539764415
123.49666327509763,-118.3661731542116
-42.31934675269373,-205.73656254983362
511.98865410967045,-307.3104596085151
45.911490861284506,-592.1064599724211
308.677910531767,-496.2472473614462
193.3807690141127,-472.6076690498936
-71.06150904297998,-50.896345413065745
-327.3229577819615,-50.18734167500573
44.1505896216226,-583.8635741417039
-111.61238688446072,260.51670684650867
180.6581824158507,-473.3321321559058
95.59452176967312,253.5017819314383
384.9916610653009,219.73436347028067
153.64450178257823,-412.90967128610976
73.56190879433889,250.2051896287101
218.6138776201993,12.840233259741405
371.09171888734375,-64.74321415490942
27.848798270214097,-75.80735126797988
-55.53374964244815,216.17619241441253
444.2856081994572,-234.30883594172602
-105.05592115376592,-220.5150851826006
289.1428527770394,175.24660011499992
25.49242999441874,-624.6310579150127
596.0202140399149,-391.6149615083597
-23.234861914725105,-482.7872964658281
358.1180952885645,152.3506084340572
81.95802132514447,214.15264865679003
576.2242992857598,-176.4851065284119
214.18012446440358,-427.3954572464034
-65.33493700442823,187.26805967890175
-21.065229326627232,-199.2535976331752
292.1158108427736,-78.94698205005072
396.895172004473,296.5084303189903
134.7362113750276,-315.87294772406534
-375.6744182162881,-12.625727052299885
298.2691452315905,-462.4731728056856
43.14673373197551,-461.36693840608507
276.5449245883604,369.2115457540613
410.94850795777467,-100.75100212676058
311.79790743748595,-147.7017821450964
276.2985763936793,78.38393128614925
-102.09908569085985,-194.38219497420576
361.5658125926955,-379.19366997222755
408.1064936189911,303.6879578180383
-318.3129968988431,-67.41880939789463
27.717307843689937,-630.8556407329756
-123.66020496685265,-109.70653008459578
291.2702329318617,-447.6478435322415
-23.569245967711698,-479.650151543664
134.04582425341567,-403.46455091191353
342.69257776958636,-449.8198922472491
251.61424220689312,18.6078390464948
288.5577817892166,-283.8421647894421
-361.71601463132384,-5.652219145907642
-311.15715929478506,-45.787484189552366
453.0791021970833,232.51753596089836
303.03404943307834,-487.64713708792937
432.1256248994492,282.28811761958843
85.90157504624439,248.80510761468616
-8.282953652388946,-487.09342528178286
205.86863611734222,-459.49485032827613
211.82611218333517,-4.407184151946592
261.4338327827655,-99.23034690124447
-79.38585820578001,-173.2823954502298
300.27365006475173,115.85579867436851
287.6275146944699,58.47935658711854
-153.03640869577816,180.04758142418143
188.52360296847235,47.93303857420646
472.5594034912923,-157.9260783100729
327.30673480198016,-414.29630167144325
17.92646648082096,-635.9112142075184
325.86661565924703,-509.6730265022877
265.6854285090715,71.34330161884715
-178.33422630447765,-226.68098369011747
-108.42264048771877,149.79574163940998
-362.92872003773914,-2.9919932542792385
190.0504224431625,-191.03218057445073
80.005730866832,-229.08920646782443
305.8001590023088,-512.4907921253741
-20.838408032736066,-484.9735102702526
271.4175080021299,-36.771420277619264
95.13764418566937,9.579091948712987
1.7867155696503907,-204.21031904005946
-189.69390535159758,-228.48172536074085
-149.17674001993964,199.00221406618397
-89.95697051137586,-31.13146446428812
-374.88396741472303,-3.350534084347151
108.7231849670133,-76.22752052533133
89.11102174870481,295.0465427586907
-19.35305747574903,-487.7900931276971
537.782439956025,-177.30754713525798
99.42903648934289,49.73788767300203
-91.93173470712564,-255.3101229171029
-120.75889301560753,-235.12077264174536
343.87661796932855,-457.2622089462072
-60.68360767718794,143.50764535639166
-341.59162521279103,-72.15552874063502
-357.5483822038228,-5.965584519474039
135.11608085440335,-226.91346166784098
332.78963797126113,100.3669061932298
411.991189165134,-237.06088726592208
347.9748895317031,212.7763403455984
275.5643328509026,-73.38675015947229
78.03632073250789,25.061823099775726
90.56331877333349,-171.85413030205768
-305.21415929350616,0.8902880229326549
428.7795756000087,-224.07404289886605
590.5441431123069,-367.63419204028827
71.89422132057744,15.569021886527803
-141.0548344108042,-242.2431458593203
-55.59371126630501,136.97059078202415
