x,y
526.3292044688643,346.26023571960644
325.7763072519426,45.349912047485546
334.3388055176539,312.6678243987
324.1146644913161,197.4704035912863
382.7410597653757,102.83181686441644
413.31581547979926,603.8392392114844
329.2128909330708,85.79669649233783
406.4698272312097,-21.331305164038994
476.5844826068516,281.6528525275893
495.77662314860487,267.2627720559203
402.61241301618486,446.01457832753925
353.6313627189947,264.0356550264414
638.8806051136343,214.27142136904396
397.31379604463103,172.2424210774588
487.4237023229649,203.08919178196655
509.9215494072128,160.8055088939036
239.76062752355207,328.0901400243705
344.2828045943655,81.3645240773946
379.9923480545261,116.77588416418223
512.1716941748131,153.7167754179608
703.2494007774128,470.9136881778399
639.4314413849239,402.9348808682547
724.4091637313134,474.61976098009137
449.5839098585109,164.6605069289247
812.5396680055503,403.27554212227074
262.31941119969815,349.0045083418639
440.3891813673687,152.47207621253972
463.3664051555853,277.22089919178325
729.8984731271769,499.7100321632325
557.6504179455212,284.3675520564782
815.3011442629095,492.34905483887417
-83.81715012890893,209.05083152379402
379.7936158710384,30.28905836979097
376.01843889356616,139.59345146801155
409.3469870179472,894.0727708064315
969.2589043630315,532.6743673121787
806.6376414806293,460.48214248556945
872.0566945485557,577.1565431471435
629.0762917502982,577.8115306201751
256.7643861005638,442.87217525299724
973.5118269950236,511.34478755270294
338.5140675336483,286.88669651605045
391.1650987703671,878.7216448398678
511.35405733489006,307.3543827152766
699.8413497711487,437.09869877034845
384.10884255911174,87.84477752998542
410.1567706979625,160.14588393530153
546.1867550495479,206.24887760889519
266.3882622779324,465.0782618969571
400.65147325075003,-105.24734150990952
9.287153161364326,273.17322690995564
-153.85592528569768,206.14806153547693
369.4064303951576,731.9132171360809
338.29698504914774,321.43294583946835
469.6638824031114,126.35067907494701
386.33288863152274,-13.20768988163903
300.62172922296367,319.5134019242685
217.88916717413633,411.7210670582927
444.9610847592276,119.07622086589346
675.7248553937135,621.0788993242019
464.2999610513831,411.67900883273813
289.39395734198513,298.73090739034456
720.3928455122772,308.340129793663
333.37022822076864,326.51179988475354
329.022434909846,547.1315354860002
304.7192348592319,335.38673030458716
225.83391263844482,-107.21247703357102
274.36524105441987,468.9832917089441
517.927422946973,-339.7493499525941
213.723159695969,11.830668322525188
333.4287848834348,319.2472384617303
177.64051908803395,417.561471488147
458.8236276689219,197.3337488360349
404.2744121362588,-63.904937618636545
-186.04011556785568,123.53429716262146
309.72505039129084,32.590926969429965
342.80119060040585,99.76037254569813
208.57361798967747,427.3498462359984
350.74335637414526,277.75286538081656
428.3506008472994,2.344446137821731
954.5579306622732,499.97305281309974
370.0478407366971,44.35191942370139
455.61784888117626,35.35219945141956
440.82131127472536,-305.68150669593524
921.6753358535266,477.6769138972474
-190.13180779156124,297.67753867701185
808.3681767549242,434.14731121900826
345.85353287130886,57.74497925707444
870.4715605339707,504.46974006395914
978.215441675278,534.8876596353032
423.9959534963984,185.19168481098524
336.18101228297917,277.543321510056
468.4340249866497,-316.5035866490999
419.03871086302,204.3274079641291
363.7414766529738,748.3959735719892
-157.3483782150816,209.07029863732825
384.5648705994269,-240.86090080883255
422.3607252782819,181.10838401086104
674.287189171576,566.9407975248953
341.76385566173366,178.36152688918156
434.53323264214083,-130.09604616436164
723.1167415488756,488.4272898707922
441.51895113481015,77.08078980346139
655.0926068213267,623.3681913543128
363.5461476623028,124.16284486106304
541.4186376260977,-334.2948351640825
821.4345468723002,565.5273621767071
867.0636468221394,452.8523778519323
420.0328750193639,177.45241878794616
-259.48571409603676,210.86031243803566
331.4124773943625,755.2549223860113
451.8196215991773,-128.42215198786803
166.86893332772667,5.738968029606228
669.2267280289932,640.176040303359
-124.1667615187348,234.34286673810414
388.7432019029542,40.647056475209425
421.89197271567394,569.8678506059289
-263.10579335562016,216.27737460289092
374.8858292706049,-103.53294417338162
414.18359365311585,894.3390484829885
373.8218466210537,-84.03718124826776
175.86042113286518,365.74228039118134
295.43930255463255,50.0854900466584
972.9005741531719,544.1309279326309
17.325639947568327,15.308197078404614
333.57897186254144,298.6515240049782
455.01882476088457,-164.56964763873603
854.3024217672346,552.0962473997806
314.85565776462835,343.55851774251386
334.03478637479,164.3807464658536
663.5471692211255,524.0832253785625
429.47758487319334,-81.85046543385066
347.7270971512945,-43.231386391678484
735.310341096981,540.6430031367702
353.7836302941861,273.3655100129022
-184.5816220036883,217.49352411909257
596.8628717107181,205.73650394193098
368.6395760964686,-156.46280578435224
1012.131717614198,553.8218485893315
328.712886549866,344.4079622264313
994.366243346651,538.0167715665543
718.3191123541377,453.9290496599659
680.9847688869247,627.0862418850071
334.3503684318177,1.7790096982618004
595.7803756193275,297.0666690249181
758.9743349090055,501.31502012476125
665.4518100155245,309.8007241154207
402.9093383369002,882.1950766628613
371.20927376693515,-131.70862736699567
320.77300694003776,-96.28215068724003
335.19405395876686,819.4549518192742
445.6505394586457,-130.45425619672622
362.4150163118738,84.54951058469354
386.84293103881527,246.39973760415916
429.14450578761586,43.94530228477456
394.62838179580785,-59.746805038870804
338.30110845780456,88.35478681972936
681.8214434330763,638.5042466953228
427.24025601425853,-11.684427252428932
414.40550637568805,-44.48365802164884
618.55726676328,515.4343251110272
292.4383503831126,45.21817373416911
347.7254148481416,68.55627092398204
679.6438871471514,667.6421038021633
407.9117908765486,949.5931872192486
405.03062965245687,369.58976866774555
886.0316316156648,574.4320028441048
734.6246883061672,475.8199230892993
521.0027674251453,-323.02940243217313
460.3566528382931,188.714987568593
343.2169817557601,733.0627466811422
381.7002604136058,51.64449906183953
744.6076596491447,495.76230469974877
325.5845466695511,748.7513821187617
631.055649168649,559.8659564698421
396.1457708078951,-69.47822208159482
376.6086076320584,311.6139416425674
800.7215774007024,483.36828611887984
399.7709397541227,953.6822909785376
938.8993864379354,528.1470311611469
607.9196941076157,307.47342852560934
701.2163406771184,676.5726473200774
249.61458580828295,28.642313466975516
756.9153064488587,547.0756287377379
858.9849382595568,499.5321508632234
950.3013969046356,532.8325242139233
425.32268561510193,69.64206968056664
586.7503713957369,209.4009754946427
674.2915865101048,668.4212633111443
938.5116686867348,533.4960134492817
227.56094289161243,394.7762153989006
294.1535714052027,776.1859215606534
769.695351471003,498.63388547250474
908.2887087958854,482.319628203537
393.07700446516884,657.8765076308575
323.9550649491257,374.8196381000894
383.9503677206813,53.873728489823094
359.32069183725287,444.5723234377743
576.6843686273864,-51.44199280932602
211.79713129683154,238.398949996922
448.8550244707687,530.3822427570037
469.8582111238998,-5.21638691910878
435.5959044990097,133.02286685598153
430.5294546907916,50.11963722397851
677.6128434576112,646.0290204994529
682.0580852945603,378.33174120826243
397.84520322912886,885.5931902114164
863.3479638700936,385.283526079934
338.4106152533818,348.4917075814325
477.39737424360015,-129.22429917127604
377.3826199634352,-139.4093358686321
473.77863778689886,152.62964234329965
997.9473161772768,523.4785951913967
470.5554124626015,216.12495256172505
264.7205650331074,481.22649845807956
459.53489205336876,-186.79364448020095
484.90590157495836,100.6687509831201
520.974894710851,194.84851161206305
671.3257075480446,199.65172486921364
375.4560159429954,295.7225240737083
499.25144831915895,-163.76843928274903
384.4294747849027,286.5804010350172
676.5600374435161,469.37377679920826
237.60088661951053,68.14557790893659
-40.41581133978851,318.7913364266066
261.1022467972378,336.7006583938167
980.9231928244673,516.5439852500593
493.1673298519837,-155.014788504397
674.3582643730844,399.78540321167674
691.487022247982,371.0878163742437
-283.81631152813776,304.7926603670034
401.40621038430197,944.8801601807248
466.47571200593745,101.51982746400544
522.5183359338182,-224.20261893350266
736.2764360848845,469.3451406478683
44.07223885513147,147.00009950137374
212.8706426308806,306.88354721498604
459.26297031369387,55.3944333691998
325.84979368134395,873.8154854183737
426.0803724509132,-51.148039688366104
300.76709323377617,129.47240074568012
316.7231632549802,364.573712256933
289.92748388839766,137.37121032526616
424.8640471702229,55.29317856498407
451.9657956096491,342.5205127961027
541.0976266665089,-27.823958580621053
437.85882650990436,-199.5527331226447
438.4350433647059,-3.4071876844069995
328.11380258994313,333.9848489630342
416.6456752759766,185.76496439527747
401.2671245044046,571.5341083405988
-344.8003552079064,343.6641952343872
447.74862724727325,-281.3506576750208
532.6631645340648,368.0668393133953
597.7191819076196,287.2151060066643
588.1010219212735,290.05139051507285
326.2159978552384,308.0310657325278
731.5695330373518,460.0633576963207
670.2761657086958,-15.975557530504974
459.00608834131145,443.06049622336246
230.5197512588419,433.103793895065
508.4454912260706,-194.9779184153
430.8002259863906,939.2934225457212
463.8109842849571,-84.06664564099705
518.9009077422073,128.13932941101575
418.6840965435785,-161.08230514770338
217.8225911790521,444.172947054334
418.0539579112529,941.4851481412636
745.7661547984991,531.90649555115
485.0658203238345,160.27553130779725
776.4232067324959,555.9304329242624
639.4863161186215,227.81382095734978
30.2954744821269,674.3838656049804
-279.3315169861202,217.79389971599696
469.6521072275089,-85.16338586261682
414.260647918747,73.13652465381801
408.1966425315158,941.0297085706733
750.7302528668946,473.73051462707457
387.85636618434023,-216.469183808737
392.7048754878551,-121.71214058361875
-199.45313016154475,260.66482898406565
459.82866746307946,96.89327931648964
361.2658522085214,306.7358543969804
430.69648848821544,382.9229549343368
424.14915656356715,-165.40575788462752
-133.03358557750545,255.9449478996792
470.37314798532776,510.98783101250837
269.344863777133,462.3372697930487
509.73710982732376,-170.84375584144863
435.7004532226531,28.2684757830876
-122.18790644518889,263.96639310127347
558.8561743490119,467.0458405470481
555.1692942928817,188.81062561161917
530.0402659083207,307.8494726364597
667.3615141001527,632.305302486474
-251.77451363826034,391.1392537161495
533.4376158219092,141.3042866915523
579.2421313300542,301.82070478347373
-66.50969968513817,250.72209518950072
316.1098754138738,167.8936759247647
472.8801067736115,249.64424212047993
390.5914661647979,588.0956309146964
-245.61958473261737,245.6448288616386
554.2721779688129,361.83380981195995
471.19711089329064,389.8261806337426
306.43352936046557,832.9674323469103
-218.08469639338557,208.83161308386724
308.5501344085992,571.846776546693
422.4661152390082,56.13883437295074
510.21100428028495,-131.63584231375873
307.2360987788537,490.59704872948254
419.86512749081203,388.04955768263636
515.8608805588559,266.5967478616678
779.2828068469869,523.7508557827701
404.556378578429,931.3601052796848
-274.07818106384264,229.07629872217558
240.93221834086856,17.93257977708938
460.5834949504009,282.6032249320398
611.511730782652,217.26383341552835
378.52477676282865,150.5298339290661
-348.5506023273043,278.17471541339967
397.1526172540442,909.5194724677439
466.0122299157103,-15.23375982618175
511.5806427605356,127.65764438559864
244.950040473734,10.102925579019193
100.22834047616449,15.827088167828222
271.42416096744154,238.9445255117191
259.571351428129,458.86149107390446
-268.28373612106293,224.94231556761181
453.28066121689915,-177.86155158558995
438.0943048404718,-56.84661778965783
500.9297552617693,124.6373152596175
393.37045591729594,293.5711885052515
366.4666452535253,-5.287712642926642
96.09401296234411,44.3627985373424
-335.1013776192039,260.60040325565666
-298.96858499163454,201.2092999499525
426.33526070051045,-236.04414694409962
384.8638364394781,582.8538213640146
217.50477843431744,21.778292602492353
-295.52848561144646,311.26711198188826
416.7968754539474,403.21119188386564
389.52985810244235,-95.10535808872031
360.28567527987565,200.6594966028675
240.3322794497826,346.9125647479948
-256.3265508672211,228.62160320351242
267.79000990195976,285.1236314057443
313.36688209619643,-282.2439846344326
406.2425440000624,-92.80597828162499
465.45597057711416,-199.86997397339286
678.0426462098932,-92.43048304723295
353.40956854964514,-68.085744047581
298.90228926357844,843.5738342246807
482.4293238519658,201.5925403802805
-296.1692957456839,248.79249210171065
343.8884656114925,-187.65271902783834
387.93515852343074,-159.30617560134647
548.0382337151541,-418.36307835010393
466.11517620989235,219.22627463435444
507.0844366281603,317.38216128015836
401.13562074061934,-34.63864447690571
718.4306793634032,387.24199519622454
268.5122506432263,117.73217139699928
372.93774843098294,-150.83550622763758
283.02682795079926,502.052316684816
517.0936168525072,-182.81053271557417
431.46007821448796,-119.60391920638727
-177.23569002820756,288.192106163998
595.9851265319011,299.7623985874252
336.3221460491209,541.9862888481135
657.1460877841829,-66.37251868938647
548.4488168544377,315.79780418868273
365.2887505678079,218.70361982341555
391.80214792861494,558.0951284838071
403.99402401503244,909.0404958034956
806.4400001047524,521.0588264790764
411.5599060880387,-50.55102833238198
345.27796437085357,-241.90258851290463
297.6798776759689,87.97008149133421
520.0513530551657,16.52171933846679
286.6312535589782,58.66114691531719
525.4134826503125,124.77500808364879
543.1936851898577,-253.515860515745
-245.57524790219713,227.98122261129544
817.5499395547889,526.4549655075609
538.7352403170937,-105.69981237275142
495.26844815076396,241.08224747561715
371.82870116632654,-178.0136942969462
719.3993585609651,-118.26342012632615
443.90669949190163,-51.06390391636831
453.0741493204323,-366.13572020850887
319.651387666924,247.37425031250885
502.06202684738633,153.9133412139495
768.4782991429967,535.3924448754352
700.9595489305697,293.6304160684423
349.70206176426603,-222.36132452515707
519.045873834369,253.23367676181087
457.23033972308605,-363.9907561137697
520.2756058420015,-173.72723683397365
528.2201058722756,-424.92883718742434
-228.12625509663405,226.16305777377173
458.54763341612727,316.80860320606024
320.9007751944038,-195.67749951586663
363.9045187245142,-100.35325690027938
457.05334887610724,-368.76350070328056
364.4773433404413,868.4847392248932
482.25370197071953,111.71713670382593
439.39379873392477,-21.77330564711613
527.6151797104942,128.78368912065866
239.62028018597525,-16.38149019434956
567.0508566494686,267.4624774121841
-185.0121184469197,162.94125898650307
342.865655796445,-245.57569083701338
512.08677364711,-9.797145384088974
700.0223754901976,-110.77270956554223
795.6645054617321,487.8899081507887
405.9402578367959,45.32380015475791
42.69394537193986,287.9151223446975
410.02377456122525,33.908884958285256
325.5373555745057,-306.78345811887124
540.4124969150745,-372.9107989441641
297.8583501570571,551.6542900329724
326.563065320171,-296.52418955020005
627.6238083677491,192.25632195195323
729.2208448114208,523.3667120376432
467.1922734536128,-21.832220860544798
398.9284972398544,315.26793995008643
367.16334538295206,183.715863711255
227.52286347731348,356.06584037991286
-252.46721074951267,234.72526106004557
229.78746027181913,31.270567618030125
478.33297446449313,146.0656149992423
316.7748398946509,-331.3393515049392
531.476289537884,-389.792465116412
732.4000494231616,-98.99487599727898
438.4598498404934,584.7374637648822
447.5939000009263,-95.74725956142126
621.7115609188285,276.0483970007771
913.9781987843033,605.2489974049012
369.711335574679,148.0820007357049
516.7421194160077,-392.3995949914651
975.3307955042858,506.17390643825297
263.0669789698391,108.27466114337842
573.8565665170419,434.2257693681951
660.272139731203,-199.46790692047938
903.4233058570953,607.6991715221084
316.3762051510067,-320.2165585697244
674.25964920037,268.4608505285977
677.6796569711986,-28.944061233695106
340.1502058120935,863.3260434560086
510.00609168832443,-382.02549441853574
405.19778926366763,17.826274886574378
534.6408028377635,172.99857267734785
453.2052596700402,389.0240288664903
574.8368952252137,-208.1697906259934
312.6769469901088,-323.78836732349265
528.1726001442582,-370.2689232075052
-74.65712545718615,263.0792843023892
510.4049564624575,84.46557780868031
471.9955322161945,228.45565015710116
223.9083001297213,438.09917457775964
-60.615291936999974,196.2566567632575
286.94303932362897,554.6451724353408
476.2289920302675,4.072453851644016
441.58004958564806,125.40808950271428
503.1379327631324,135.58211121497018
336.73381240218595,869.3209138088706
364.58565189892204,325.13633077120915
345.54234051530597,335.40896805416605
155.61701214732466,70.98911119055212
506.2999508071093,204.31699702981874
555.1959702731666,-37.16750098087754
418.0646694925973,960.0480145846097
619.6218587384211,-91.06249494197219
432.8252643168604,324.2989674472508
410.01839161722523,-225.75103363018857
560.034531131622,-36.9201149613103
693.2864645849975,-90.51394966363648
490.34524037126715,118.21740750101905
344.2329516018871,280.93832416639884
558.9216163835921,-32.5353518395794
697.498281592744,-115.80550190493847
469.54633003575833,120.82807621541673
535.3355059371954,305.78015446648607
709.2177626377562,-85.42399752848179
400.7333573317577,223.47395352853286
787.784178977718,363.5899810044875
257.6571400326975,272.81921560409364
717.1694384384296,-86.48365213802951
250.54518898149962,224.0509011142115
338.17370282633357,407.13605273094885
420.9704324923191,603.2173278888819
730.0827729962693,-93.27774899358258
323.44699058493893,819.2044714840326
337.58254246667303,392.0455644496001
711.1257056125368,442.91479569235497
345.0003428339797,-234.8401420253749
532.7982605787756,35.98042613241684
-233.40697046627398,236.53937933371006
351.4887988675934,-218.0184767585966
381.5940474263583,13.963545766461388
542.5266394410876,19.492863345781018
398.9822921736379,-79.73297477592006
552.6411126893174,-31.435171937669725
485.8615298636148,86.40547980767398
704.9882030846263,-93.54996608167275
574.5734743237385,-47.11431328056496
-248.11252362863135,143.79270160705488
627.3926239765021,208.03408552787948
319.6971913439224,855.4205609256137
499.1639183320142,51.00478457363399
709.4986877496736,-76.57638666474179
-201.0165448121327,138.88429470451618
316.13090335033337,-49.35997894671026
324.66871608694925,891.7649297607443
546.403577461159,-20.107127141272912
700.641201673349,-79.4778881875472
423.80848243948395,220.3228206622382
373.35323551267555,18.95513702110816
167.33061190313163,225.26757428764094
-253.9980549761639,149.02121789312005
715.9648564083093,417.80719464443627
602.9664256488505,-33.238776154751655
324.1813889836937,-122.94330438610501
-158.163296688599,175.18318834044766
534.6176733390049,145.22329519360468
351.05817730615433,320.49114301770686
244.95152999110434,379.0743238026077
593.2800398664408,-32.47975608087825
-297.1795159478692,93.36675446561567
635.0507964013192,-65.19685365249684
444.86337378616355,265.92976940923694
565.2719004106958,-27.29531813781711
507.25521422281724,-268.0434541602238
792.5504202499525,553.1702651253839
787.0519720684313,541.3091771404529
196.6418195387296,229.6775806264303
223.67014037162147,377.9237213141653
604.5692472923215,-23.38375048510308
864.891459481914,545.3749679373761
454.97050723263567,-128.63465697847022
579.9937537081252,-274.08557224946185
-125.16977494151747,225.17906051943652
-19.80141921010979,49.88353028575676
458.17496971203775,119.40783089731441
409.55332109242113,-176.63169273152374
337.35703087504237,-80.17118483382544
473.17134305975094,591.6451754457638
377.8799939841067,-9.05779190906043
729.2005291780291,-104.55872836869719
907.0660476559658,587.264553244318
332.08669836124386,429.6482086342591
321.3855057543933,859.6121713770651
455.5751395515833,-171.32117112762882
406.903618924674,-124.75727098580987
374.2742708313487,207.13813153409964
725.3757304779828,-98.9828542145861
248.12952490809147,417.3972511857215
-379.648658468242,356.28503087307945
998.5412608233074,430.7795154701028
497.0364970156485,86.58370853150151
761.091599867749,-113.86748895715876
512.0349845693996,-168.8585539514764
352.6653485961998,-83.35215407660377
523.1087255087178,-399.653886875411
328.25683742177836,859.9170121433189
967.6526358161892,501.1554111278525
332.38557277860747,-292.1763771235048
364.1316760407065,303.0653447379141
556.2935402841143,-91.12726172614487
514.8793295936218,-332.0674167836774
338.85062372562413,850.3852799933533
323.19355654324903,21.998290249609113
678.2930347539633,-108.60296598444393
400.3132357561099,-121.41214697818918
457.66415703624904,188.71492402596778
325.8067308807788,561.4828774845307
410.6269108491662,960.314555194293
247.36766030112278,556.6212884644519
940.1936007068318,513.6057298768997
671.9072226578849,288.756809724315
26.67291589058228,10.54428019788207
899.30459416509,594.2831972422179
471.9564928784557,-261.5160952284275
469.58357664004444,-186.51930678223954
361.84282272907717,-92.14909968810423
600.7690253815315,-104.23597065428933
451.80347443482174,7.8263637193084925
-255.9476067401076,134.05579549207994
882.6302557135679,548.8987170543033
507.6837472251747,-261.11653250352936
286.83933751260145,-143.23534123802514
512.041954873621,-160.31793050167013
351.47775322731303,65.49096584371839
113.58267480194982,103.54320858181025
320.6338288571748,-123.95175714295962
661.1546933124218,-83.67068503017487
250.8431422627456,-29.430952131827148
525.8295433248085,-196.7975609365539
-256.9587288812349,167.27416216048374
522.8844999767421,-296.000617400346
753.5471978251855,451.39255211309796
265.96167388226877,153.02904709436262
484.8533845636595,536.9967616310439
519.102973746244,-167.9504090787336
540.7093792806311,-293.4175039155038
504.1068237902976,-61.01664106578498
753.6942872651077,454.3164586976288
381.46865531363363,-128.37557076196578
761.626989041038,539.6246557972031
438.21599480800256,614.7071485863265
287.4699804961434,846.8221915703165
267.00940832353416,40.150357255775546
69.11768560031038,106.26192844789821
384.57749968108755,-94.60222010589172
495.37103170955544,-294.3007167386082
623.902471980581,-80.88953048508829
333.7503612509867,-269.4516881881029
855.2571164419468,422.5614936047358
761.6535311549737,539.6799083767626
212.05882466724867,-26.40325044763107
633.1392876666874,-48.37329328820059
110.47988725099589,119.40075862859541
289.6737119442705,318.3622917033474
395.75086566819226,232.56596034996872
741.858108422017,503.0287477661915
629.3758432811693,-100.72360590383441
211.7987688717774,369.7399342753036
687.2028709644242,411.62614768438027
839.9423571637067,329.08484672612303
401.6440733253634,247.61206544151295
671.5213546852054,482.02295578262283
872.5067344756461,493.19190535224743
655.0703840401493,17.70335440745686
475.9260874928706,112.6498386091127
386.91256720622766,-174.6817618441687
132.15703778513284,73.31669852280412
365.5688730712426,-143.25089215328867
497.41410270983374,-267.7932162439571
118.4916990148963,211.60859885584256
400.3505265128916,588.5722341244068
-99.03807078652594,223.7536667922179
490.49855646072376,124.25668019092771
591.5319694761343,571.3581220865466
441.7421429735348,-108.4390376019285
852.7033283008466,504.4470989693704
601.043859306375,498.6805859067119
-40.62256289308903,217.1783719953542
295.60740750939925,249.31646413744429
884.3729587123078,413.49284957057995
378.3627024030569,-105.27983726807406
841.9756976954558,496.7964669754162
288.06444025098057,270.44520881826674
626.0026207352533,503.398294466344
146.85575279271285,162.67144179614996
578.8898999522315,131.99944893967276
632.547523996,-139.17932788446979
901.3721586590083,468.5518586889265
204.84587375146688,-10.505548020219635
529.0432688629521,-316.7901438800673
553.9121435071617,1.4395809168954394
972.8350058367988,469.0794076038213
690.6625718080569,-299.65243554836036
380.77287520393713,635.257281663553
465.66861113811865,-188.36691005958969
421.63424051639157,554.0839541779953
566.4590660277107,6.556862270520167
659.4383026818755,-117.5919648159597
348.1830062737714,-172.30227024370686
837.7424320655552,360.40114110461224
361.517187622651,911.1923100063192
-18.749968088867604,2.816358403676271
661.489667640059,-305.4816737566302
505.0189723633946,-159.02968358896106
553.9293220340355,410.6789326626698
626.6735014074383,534.6337630708693
963.639691625028,432.71899437652735
378.2895129422566,668.1228762864241
567.2562430757876,-22.69531911605899
579.9192662103345,-4.731102029881717
481.6150407348814,-73.48493111809394
241.97202940858153,388.71335501740265
380.29434439412535,172.30180085010159
45.30084264206981,78.38711404911528
383.3900033790173,81.07588199206367
308.8556161680455,-259.1951669585395
926.1704431725118,417.62591638529176
-194.1018054140611,307.6152874965224
372.12283972883586,-210.31853152288699
646.6736760256324,-145.3902265982444
-117.59136790437978,56.74922327041338
676.1999960438355,521.4468156762592
676.3421826073071,-80.57852850336313
63.89880123992608,193.7405094617346
330.03925870156064,-182.27889778815583
-49.20124008533669,208.5743610585788
194.6257413870725,388.3366102713444
685.6352976259406,-135.3312318742979
719.1753544469216,-387.203424513673
18.9820812123524,171.2563455414036
608.1389245579782,-177.76121984818528
-53.66239722327784,136.51594085743943
660.0948319490094,-130.63930972574715
303.73934349196367,139.74469178033314
416.88787691843055,210.9547258126638
547.549682055538,-265.96174051753985
373.2371759657743,-100.49210193518303
45.697406465478146,99.22325499203639
582.5209116096082,-153.1766438252296
248.58253103387312,767.6236724574766
395.8850495067166,-160.4556386380811
141.58116330780766,64.35163457786578
442.2123053245136,30.96197685428888
-49.42390494561682,26.860556366007668
696.731829204134,184.92898354268627
597.8473654432454,-123.566077236275
582.0049462965156,-164.60334740812198
530.6003614250817,217.6723405408218
713.2101195727704,-324.2459533254841
715.8164772858325,-15.375155156874563
303.38893188133824,-300.58966030089255
413.35521979109996,-37.243341896514885
166.7726904468082,63.00541589772527
-97.31139584730221,205.4673042543055
17.08681429107206,7.3793535677287725
66.41123549310278,205.51165972400653
606.4642243759389,-141.30960614659315
533.2974037077968,-264.79832189838163
554.1418746489778,-82.48907056142168
592.2800391378596,408.0680156931112
673.3830859716419,-328.7664507432039
413.44717743051996,-195.73537897213552
631.6358296942503,-365.63234919117815
716.6060111621151,-375.6002028639885
265.96009407516726,241.28444595656202
-104.05351021221969,203.10001023173712
54.736537380685526,-38.53005036051839
368.63563023137885,-298.14140086259494
812.7043654162842,521.096678040678
436.57831776136663,635.2234992095822
281.1647938799349,29.783500739930595
566.1715612600556,-58.37181923830742
697.9912419806101,-71.73658327543804
347.4005198555236,-61.41472583410309
308.4766539939928,-305.5979549783988
593.3295126393022,-77.99532151924559
57.92282493990639,308.6604757924506
634.2386458224388,-193.81595045014063
-30.087791506605594,237.31316380114117
427.4574633961142,612.6883394677741
708.9742965345466,421.15440902782626
616.3471235340426,531.4938981699887
487.18795204900584,522.1384943424744
383.3271848804063,-43.930068455140656
567.7687854978462,384.16728798251285
191.36930612315462,337.2267818750892
22.454102476721502,-4.384966537121824
53.37047986185301,-91.68701998085227
-124.9978541384251,257.9263364241495
330.79610243959905,119.58330661441863
-106.46397187897925,213.688111528671
655.0275365742549,631.1344957574612
714.7269474972383,-379.3185728040516
492.40934730866013,355.8714886230602
628.3557816620483,337.05064709367196
305.77494122335116,300.9512710979571
319.5878383963384,-250.6243907352944
718.7291230544997,-96.65970907563278
633.0150900511866,16.16966385354103
-265.1167738561889,256.98273538096805
9.310253280845968,32.051669482435244
533.3484739556604,-258.83132497701683
21.386248830145746,246.41305135403712
383.0643370512171,-49.133994569314055
396.06439037775385,42.06534234949753
583.1683620688959,455.67771286405303
-101.03227598899457,213.2646723433873
666.2998109555054,662.5989594213728
660.9672826065678,-370.69954987890407
542.99963914204,-180.41112705614373
710.394423878854,-381.34546054767964
580.4615028295216,-184.23922273906018
583.8859901383047,-94.9199408394358
907.7044747362254,491.1964664558644
377.05664144123887,208.32098067705783
535.0038411078991,-277.1476566152067
342.1334918903133,566.3420501595284
688.0977009366994,-374.40012470414285
649.7058851524357,-116.60279275185842
31.27045930591501,-25.363123214717174
377.2509506429442,91.22810673547923
-93.90310625714805,174.04438063753108
701.7780296498665,-139.5081981765672
-28.319764802312054,241.5175307239982
654.923059618479,547.0649440771039
561.9166965347256,509.22919663438034
355.30124136807456,-225.96595392012534
724.5874461947384,-346.57533946198623
690.2916978283264,-312.7176883995411
629.9783434864157,40.42325111509155
710.0828493368936,-128.01426190092585
12.354453708742977,-1.490290563678083
425.2640803107917,-108.19278566525949
403.1370356485711,331.7172123033498
560.7332109351119,543.7211440279624
721.1346454808105,-120.45475869721348
489.5545955454387,-276.42317974562366
896.5749023138941,403.41893283458177
176.98678670522332,399.0255796321311
368.0683962660284,959.9805211027243
368.2693429064925,-69.63374506371959
-214.34703886752814,125.21957505529903
996.9639800177996,535.648728699397
321.4601318510403,-14.676954703864682
333.58862160105167,-274.5253158440304
704.0111237587442,-391.3513247147581
498.2703896024099,95.13658313014191
973.6139964830135,520.8142504102954
567.5902706244946,-246.8302762723412
356.4784681970039,408.7024504367738
541.7678132184526,519.3557877314022
-65.42143716290423,179.7438936015761
994.7224848495047,545.1493272820815
-131.6779226670417,234.48354681863967
475.4022339063589,-164.2249651797474
592.9079083415472,-133.09307428660313
565.7400584575347,-279.31797586029495
670.2792370517175,-108.33759862656478
723.6697824366992,342.6024873457357
358.52056512648204,175.59894443028907
-254.77037124872075,161.89964760500203
-151.20655005999615,130.3870815060901
-81.36354705835122,240.5470112687432
418.05248910083935,127.35025168825001
-28.59396886859818,699.5574271360101
558.7707145736059,-328.34877645908585
561.3496770782518,168.13078581500795
331.48765806022726,854.2729792517418
-28.210314579100544,269.370039255536
680.4582240475564,-161.68222405422725
682.2184745569738,655.8402435034302
579.3476222902136,-317.62883761968516
611.3758572254305,370.85350832387235
-144.49841344160646,148.07760447099668
-272.4761320513542,271.3020763789902
-52.319500947543716,711.6852407163796
700.9603211775956,-293.65578615686695
700.643196378414,-283.6841272679537
550.0233296848044,-322.79876897307935
306.5975143150518,-326.8584090168629
7.467123411497828,252.04535003579937
121.02491577868629,-18.29438941250658
340.6340183188849,-103.25512826248415
-124.44318307921478,214.861540183146
141.6415598381169,98.53465926194843
307.19735943487467,590.2032557990435
365.5027478602702,676.8322376974038
179.91370738786867,389.59277955637066
734.8850889678142,-107.7649923009092
