x,y
842.5084237424128,88.44201484356628
769.1790282169836,-244.61477253946782
644.5653288882405,91.72350100274977
398.1085338940079,155.18143806550682
603.5232806636379,-139.53967407507193
1100.9554110952258,165.25611622688746
666.76052425883,-177.38836435105387
569.4682349307591,-497.00207319664196
857.5064474118298,-42.63661663277205
866.4771317370547,34.32176211981563
694.4388768414999,173.06022088987558
666.2207060880544,64.09558102313575
769.8551823218683,24.055183955029086
655.6263597671879,-73.12154312426163
882.7581790286378,-15.426825309022522
485.31223257352383,147.26158691049105
707.307385374299,-210.76919963831136
809.187625711634,-76.97407123027436
1026.0218655895223,91.71318692552767
1154.016446664231,188.04510999696814
1398.2234420780965,178.46387735394322
759.5891021414551,-164.39583505886714
1280.231975868317,42.63365366673749
492.39385165503165,206.0112365723762
849.9003853716055,-268.78327302770003
648.9664377376367,255.84865876450027
1312.2023595920357,135.59837599529308
-50.62066966292994,20.8447143080304
690.7654417914719,-75.84337101436387
333.58353585911397,548.4251234955592
1512.2638008348556,56.642127857341706
1324.086654005243,143.00125520253724
1063.2662318934501,161.8642088744325
673.9791848760626,211.3978804438102
1509.54092114962,32.652659644208825
637.6426677579955,24.048377461980238
338.4411141626248,578.4560139364279
820.4268746338702,20.989984151359668
1204.8926896314213,198.9306802287666
724.8813382064757,-283.5329639247483
841.1094974220464,-183.15315930480466
858.498753045707,-28.986857614577048
753.3528466802092,202.7924174791989
549.8577287854761,-539.0637986463191
314.8610860743232,60.06957148812624
119.234874010966,-21.541766024967224
330.2618899915588,489.48937524831666
662.9390428025552,85.9028729417283
921.6952452830521,-167.17171077618758
704.7320681029839,-351.58301026183375
609.2673183311639,116.69786536846861
775.1628189059089,235.4052553705032
925.0925758823878,-204.43459160528113
1209.079349330661,135.47491943734622
828.7865445012268,454.6249031923254
495.0641131281933,137.75418945901896
1241.4401990138433,-0.754257542915381
462.20697648415774,465.11521549140457
431.91396486332764,-502.13528820238776
757.2466163654207,189.13338257343605
844.7560996288402,-447.57645983225336
537.0039969499808,105.08421939234941
904.4033320996001,-362.5802395528709
-265.30849574932085,-35.662709936095865
711.0201151047011,-241.6478400704647
653.1768148148706,-141.8299980457229
762.4383849117795,156.1740623919705
1513.7430636489953,43.51723933092235
708.7666245239461,-273.9768143714864
1483.9242384727875,7.045528372537756
488.7772245454604,-234.7352562346468
926.6313749398203,-247.73766065668417
808.2169938205436,-480.4743553107387
931.9373467453715,354.23017012500713
1168.2361919920218,-13.176042496468881
1415.957733717213,154.50172519112263
1455.3281601278459,13.287041658556909
979.076640835706,-242.53360008965072
860.9302182729098,-494.12523064323443
348.5560691433116,514.0995236984198
11.679248708102092,-21.599819780338553
980.0448740310286,-244.54031737237847
703.0234863883919,62.40775889799852
1200.6043601550634,170.68207885706644
716.70605922894,-81.22348827560417
771.5262921545511,-460.9449056004857
1188.2441946684023,208.73699460756487
783.2774523811463,-176.87162233977324
1192.7051893000155,74.82310917017791
883.8400452774725,-529.5737465011766
1351.1396818216392,52.571545302088374
924.0099829681349,-237.64137165717952
-31.4355941749164,-44.97453851348939
559.6683320897291,461.4952662602244
817.8207738179494,-527.1295493156449
381.4474909387483,-296.19208674226167
77.96815402850257,-164.8111745551743
759.5472445400427,-510.97563788821816
1090.3442558926286,147.66630607321702
-16.37242248909634,-67.72984968560543
864.1078318947065,-473.1525849856521
789.1350578292463,-379.311360759577
457.0791261476593,251.06479441366668
690.3577168276737,-198.37453958519825
1445.6230421612945,74.62224566855886
738.5658453738461,38.71093913842337
863.1503257805922,-536.0187783465708
1455.929497758491,188.88642279263868
625.6562975074347,-163.9033977973262
1338.7130043500485,265.4937025326225
942.5717959696962,-434.35159443919594
647.5609864513311,-396.51471337373596
1326.1479187620944,250.42283862075647
700.6074129849553,60.61895510888375
99.2270730646969,6.204032332207999
848.394280381556,-3.9333209914211174
825.6496352919692,-556.0052149100111
1466.1616927885145,-26.18410967443524
1412.6320598934024,-7.069625355718548
1321.957137265493,207.84351017824585
1239.0705584703255,176.5115876658234
761.1509334286701,-535.0322339976427
1059.3003303762218,-29.231843557558246
331.7314132461042,605.0571057535947
593.2515584117643,-138.7534188577943
818.0453555638252,-308.6708682634904
826.9702507869303,-58.85278275822759
686.2211367400317,-304.01551333944053
804.9959394526029,-829.0067840014436
233.92362409962783,38.81679937986153
1221.9988812947122,131.60258440916118
636.1758323063506,-429.8635259744492
705.0867861938196,-358.14797967209705
1033.007925433728,-107.82229898440002
690.2268499076268,-199.50152859948653
450.5414069832629,-214.5860052511218
1198.1008489082803,160.03319536359072
306.2507930799009,676.2948306060564
923.8322044571754,9.387470689408493
1443.6222335830882,201.3239851763361
1384.8354424050349,203.30620178800967
903.1327788379124,-464.8780589455062
742.7108921007815,-190.80557662319336
604.1843948719394,508.28410319344033
420.8554493750623,-277.89364690217815
1400.4767477435637,223.1836536970402
470.76205010964,517.1419571110467
1095.1714340062483,-72.30175004231795
772.9817227424223,-389.7986986775545
324.561342807282,666.6094557276922
1404.8984561621837,3.997729729785407
1008.5669820974805,27.10378326271318
1230.2217394617537,190.9193942608079
513.029851924481,-236.862531967605
1369.8402482550962,240.53023424134284
1421.640031942311,126.6223638160551
1464.6594352887705,58.81667062706166
782.2109760946646,-173.71254103980087
1006.9176132819656,-69.32116976951431
1440.6533272547445,55.57729188948499
1339.2049737136533,254.1390239550033
1379.2385534900056,-31.064598888773695
1147.0540559403921,180.19691305154512
757.2044515844452,185.4781013355761
425.1611590520262,-247.61584613063766
845.5227502165387,294.0894940798983
401.6590308626691,221.36233512074966
856.9609969782555,99.5257052901994
617.6178062801696,197.91942579142665
1268.318450664063,51.63818023844776
673.3937814906535,267.59924493790356
866.7636231674883,-440.70445788028957
1095.610005629548,-275.5305907795796
619.5466199063826,253.18326759709663
890.0981941061154,-571.1662306192783
877.0257896515008,-222.09869731485597
848.2090125521047,-1.912049015856608
853.3898431096887,-81.19645249988073
823.2415255602232,124.46361227304781
899.4603990756742,-451.8362441676329
1276.953533971262,224.8259202444349
158.66950392535534,133.4036727828687
428.4227375665879,168.02074907186451
901.7885057469665,-446.10593471841247
-120.78117070038586,6.509613036165881
331.2724808447236,670.3551901131292
1350.0050167248849,218.01382641720977
61.93633045463431,26.2745042756582
548.9381020248064,207.80388922318275
807.5368216631144,-155.9640188188639
518.5538461321414,638.7756129256801
768.9373931647024,-377.5994392646955
651.9972350072629,-78.93300028588516
805.6171857916045,105.61482118113031
521.1882744877851,-95.07668561742156
793.6890539965067,-142.90781176615474
707.9998473671051,165.63366915033572
760.6690506807028,-450.4364592328988
681.5650779941448,-299.0557615210202
985.9678164646721,-257.63690970705085
1143.1901675120957,155.4536010850812
-154.11457659256666,-201.67952802054828
814.0323941054586,-482.9182179450167
903.4961407932086,43.66215088949813
1005.5860415402016,117.593899692058
1362.9793084703117,235.09920132219668
555.6571146819462,-58.12808320806951
923.2217600862294,-460.0625143103702
712.5121735913907,-424.00115215951917
1106.1933316847646,-288.17228608606615
733.7194382317562,-458.81020933646926
807.7918614638545,275.13945432921275
1049.2440265483149,178.96488207781405
149.9937219835647,549.1607584024645
-71.25313637869651,10.58992671557132
753.1449812223168,-377.9593610196671
862.725475035207,-230.55674595511744
327.53222213363784,695.8132859580635
761.7132201987816,-403.0111504247199
89.9456138832867,-2.2139791855925814
614.6193241906235,315.6871842007178
624.5710988857122,-707.6147512841363
-89.16228740400732,12.867463636760476
964.9897447402936,-94.55860682957841
774.1512326732677,211.40868953738394
761.3318461216288,197.4213949104355
905.1852241378261,-448.6652538976564
667.9282045969175,-318.12555869386995
977.7036703693369,-986.5017397635883
666.1613996029149,5.652632830418537
975.7230837951644,-157.655422544134
950.3654318577371,11.826374841383501
-80.58070703657177,154.3825707480133
1142.4697568584227,-289.9515537377197
848.9281095484273,38.1797045471035
682.5474014989235,-78.00583441616845
659.0286699224422,-214.34614961136552
-19.18115499712901,-7.939469443024278
958.1543958297175,-180.2470844080117
868.7445779037545,199.99630852987949
544.9078298561526,612.3196507179388
0.9205463752688648,-19.381624027096912
963.1333784101307,-982.6272792304197
922.5964995062196,-185.04293574867432
663.0820717693374,450.95405980751553
888.0128436501194,158.30551657214016
-188.4509414062046,-43.41962243359787
893.4284863081446,-22.720658543014164
859.4268067665005,141.1335802506102
1049.3070948767709,-239.16858795289517
549.3269959425157,-408.60762215207177
277.0501691752998,-107.36093420711103
373.93638898523375,320.6921953955061
-66.1894057346141,-30.852949581414755
883.3732429624845,-552.1453719840289
916.881727115108,-193.56332423763595
757.4503051312686,-134.05768640628438
314.0051727248663,-57.936549412044066
-70.05703789910028,-4.787807189886637
536.7006152603406,-594.0264658657543
476.9001114906767,-136.44367449669954
918.4245579677922,-736.8265691161444
880.0642527667219,-895.5787713694051
-221.40818007821812,-39.228780574262494
1000.233657693882,171.61376728691707
743.4049153162993,-160.14229736248976
583.1422725813412,51.945621469104765
-15.475679890760807,-15.111162044165232
990.9345199624622,-748.6635332869573
655.3813529395346,-413.4975539315802
889.8974146413442,-550.0389359080796
635.2114297557388,-593.9908777205205
516.3181654990949,648.1321829384968
932.9247536423236,-129.37597059610476
25.916799615177425,-10.325760106042571
930.0919784891948,-628.0243479029616
836.706979038049,-419.9826068718351
687.6808077660527,-397.9877035191112
1082.2399159393049,98.6989981576285
510.89408656801015,-140.8268870973158
636.669632132393,-674.4519718060562
703.248764615424,553.212835265147
714.3883283321533,-359.2052265965705
-36.778934961943904,13.008689412620788
727.8346426983846,516.1694942356152
564.912128671597,-159.2442828869846
897.3989710027939,25.777456825759256
556.6269538421146,-30.3986441689368
1107.0875529520306,165.8051254228877
385.3353934300547,662.5675417180279
1009.1354932725505,-772.7320715486222
620.48244120896,-96.09870026465373
892.3463457612261,-284.216293027524
1055.8880592635214,-229.1843652551404
50.706065719485714,-97.2645624023162
676.1989209273073,-205.71850953788334
807.8667735283095,-2.0879459168445633
931.0355828990403,-607.1503075464319
747.0233032799241,-428.57159273967943
875.3919821754748,-497.2111771011876
474.7210726246306,30.815939483759042
961.7761172665884,-727.1132118237605
860.057893498452,74.72713991192227
869.0443988462251,-502.4012001911554
844.4719682992967,-426.6589214015717
429.13840885559836,180.35454600060766
906.1780995174466,7.254214952197906
972.5616572080455,-773.813002411622
647.1576253963386,-400.3622402143651
876.11405496227,-505.9244332373142
526.442965723878,654.8702578342652
777.4242799380137,-352.595735511291
1125.3386602432142,-290.5535277881533
443.1004141361432,-244.01559604488187
-14.132163286086527,-51.77884613281497
1009.803972738676,-729.4537517139763
568.8652866093206,-263.8640372931655
116.396160129706,181.22760160056515
665.8156430019931,-257.6882442500633
1023.0805062920722,-752.1423765015803
743.6752259312077,556.7878893902575
1057.2760357599461,-792.5762276311973
6.330718299815793,-36.60217788696669
818.0187176277499,-101.29620283872521
1394.9355164037024,216.94431080541716
693.7767559276732,41.68525320083108
951.095084655728,63.002419673957306
392.3325806885938,213.3951576669535
1060.8048742959795,-788.0168775617539
516.5519683505862,-295.3739052230488
558.1138495188643,-122.97036528972643
961.8924965775446,-972.8691151998587
621.9679688648695,-479.5392584393151
914.9160613710591,131.10080187086598
1467.3117337086771,181.66439442559442
808.8586894248867,-368.7058863976118
545.633899875071,-309.36336512455676
1480.4524846017284,41.95025456284058
587.605198170763,-1.9260048788742437
1045.7235192097035,143.61645111993965
807.427349463366,-308.3493741392174
1480.9250624467852,192.89486081249518
1054.1804490095915,-786.7331770761687
515.0634558318028,-211.048448464964
937.2055233410663,-947.1466391445849
942.297243730967,-163.1553397085121
994.289152885111,170.83761619279548
675.6115473196037,-355.2673341035316
1063.0756927408863,-799.5267068493051
858.9456171273231,300.4528286809111
-104.43961987236015,-115.70173375011844
737.6731725751577,584.2777977222993
956.8123894322327,-979.9901131644731
826.7814843876117,-436.93158299567517
702.0654337242917,-32.593356691041784
920.8968212840567,-188.63282375233143
808.7949290341923,13.734480342360516
466.80372529684433,55.69808160422681
660.0265366303166,-707.3075134656787
535.6172273228847,-210.3985216876787
553.6274779081617,-200.4100714921147
210.00438733330714,-83.63630083924521
554.3029912308704,-153.10832504292338
872.2415083928488,19.323921805690457
577.1599919207921,-167.18307386115737
505.12174742327056,558.5732627050528
902.8306197702157,-28.54470260822638
1248.7341874163762,152.0704891544935
957.8310718261453,-765.940536771536
777.3367036111355,-115.59845573794543
938.3978614048466,-914.4531124407644
896.0086825649495,-809.4298978701537
925.01618024904,-227.60377548576315
781.0577149305112,-432.95161491897835
926.4444353296321,-313.36173020632106
714.4446022771638,29.004952012791698
548.4524725119716,-189.21766807260695
-122.79637121171481,52.52806105039199
527.5915755391935,599.0972057839463
853.5917724891966,-188.37452805621936
938.8605820566314,-927.7841572854502
508.65392331868406,-201.28988394110746
-101.93256198086739,125.24852229217082
750.2052369659389,-335.45376682268716
401.42272912374415,216.02838918654385
467.92853485642723,-297.9501490252305
-262.0527586550328,-13.629425573421187
1200.4123167569144,339.43141151940137
534.3160813972382,-96.16758365621206
767.1667907066083,-413.69147560836046
733.708380650688,-426.48028640634453
995.5169525446856,-176.64523359851117
670.1763959595283,98.64062874824376
457.97450967921344,233.98300087561736
-57.4065790681385,14.84096484481642
700.7553387472396,-134.2346828142387
678.734098065044,-51.13616098179879
468.48086807185456,-348.70906446970685
501.92275053146267,-5.418672260307721
413.83491294006683,196.71835528286968
671.5480080111225,-553.4033095387933
731.8339770654285,-329.3716492468642
693.0159407647045,-370.14438502238124
613.9316235721225,-256.35915954416686
766.1148542894915,-476.15193137592513
1137.564862283266,133.83886471877085
860.8809936050712,-100.93003482926562
519.9858376795352,-185.64858720001277
531.3741001915483,655.8576969196557
557.6270594827004,-367.7343697810112
678.5718095487695,-105.09566048338286
507.4539547530872,-189.01456009961777
403.6457418946521,207.0572881499564
-200.8668142986884,-61.5570160162723
1448.9580868188802,98.38323971535937
1008.0616590320552,-242.16672710624056
518.7741263958076,-194.8777758326661
906.8851268982148,-451.2739511182843
685.0541716200223,-280.8333274620554
787.9126926719254,-574.4319333572109
1486.1830140567772,6.750446252607182
1001.982338276505,-753.1739142342219
539.1046812570958,128.86011936919328
614.283450078354,-349.0134558473243
877.1544506711953,-259.1840613428604
511.31893244755673,624.182632650432
602.9329447252244,-290.558139698535
502.34119289925826,-171.09937007633252
744.6945520339843,-231.4691369749547
733.3534967244633,606.7356457541151
319.30018013765874,670.8165021490389
519.5222807425758,303.5817663435003
910.0935018026582,98.26374888689807
336.63621485774524,-103.2780987842803
1388.5999501456622,187.73311371133005
605.6555450022325,-274.46513247962184
621.1464985039685,-420.12217681161115
575.745628686078,-287.26449050466266
707.2400699557554,-347.6936235685612
445.97722599783407,-448.3485230937603
608.2251874386311,-9.592076946244491
303.6842933453564,-219.03809242233476
-163.84016681800617,118.78681838390574
659.2162361279246,-371.44700073016
1344.8881646354653,248.38687645269812
262.03937233626743,289.3046535383962
938.6905196507629,112.87133052461449
732.0744016317533,-433.90559567766326
943.615658568754,-289.15862358699025
1354.7826663985036,260.47152459119195
1023.6167505858307,141.5488839262787
567.1474490547056,556.9347939851356
435.2037857265801,-34.94141023499274
671.0699125312137,-331.5345956168167
591.1095483005377,-232.07543095154108
459.0810826630706,-264.66342230784915
548.5999272860033,-374.25159046420356
1405.2011497242418,237.19884525585374
580.9000571770123,-233.92893047524285
458.8890921019323,218.1890785121461
1099.0477521591008,-39.52530260787327
598.9893209133598,33.80253183519368
1277.9106874759348,217.07681111584168
1471.7155330477563,124.98596737011182
719.4393169095829,-29.378207582411232
1014.333727871942,-809.8058008762971
736.1057048994859,-584.3097927335295
758.4758641770302,-580.2122930182513
716.9681047046024,-320.8896377293263
333.62529765555024,100.38052201480399
-167.0674008680261,-199.4070254828756
650.5652231120059,327.5631679813325
725.7014048817514,-569.6497259667661
1438.4914720578427,153.26908651652326
930.6601644725206,48.872660984930434
-18.1382811854088,-128.97193686138954
567.2355544697635,202.9706863028111
1349.742805555785,81.52203547762603
612.1268246535066,-409.2341226131037
1421.7043020790256,144.27962124342193
530.9350494174058,201.91905324946086
373.1036645111972,81.53275965155146
954.1845357663269,-60.444051800330506
740.4094381794973,-183.96552902560413
1531.0700238611712,32.58159838424422
1475.733620054032,44.993083717435624
823.9966553821997,-343.4668037964986
557.4044455107252,426.44800615857815
698.8653050171237,-613.9874606696918
1040.675751079845,127.21964152276654
934.389938844038,-836.2325773785831
396.49406770412054,627.7702048882153
130.03128380481866,93.93204367921251
835.0804063955351,-358.6949826428523
708.9327971374848,342.8047270308518
895.3978937444375,516.1955427439416
1050.8170574980613,102.93337141292352
589.0402426502968,467.8111448508761
599.9557332170723,-161.46637409730195
537.4872091803794,-267.93365061649604
628.2637126215193,-141.5269521879729
230.38431622356313,-10.520138526427322
613.7545366426705,-33.47118144746185
1049.4782613655552,-766.2189247786413
1436.424473270375,69.9612582047624
96.02227888940992,-0.9012584029865639
51.48093746297997,229.00460550569312
1189.0595081385814,132.8389244831899
540.3369770963216,-182.81678280256182
872.8465833762143,-543.8189408645402
-62.25844622598029,-156.42961408855462
445.7192946007681,175.85501798486982
568.5775254907194,-256.6375552088812
-82.98309779994706,59.35636013399165
749.6402390092712,-104.99496793822811
-112.0448272685469,-119.34830346616174
563.9303450729243,4.59877629637048
863.233510287447,-90.96317348245654
967.9187159473088,-924.6085177886664
735.5876515849712,-400.7516133619699
769.7621266416062,-152.14433401200864
559.0692022843175,496.37252328223434
756.9208066565309,-547.7774503291439
292.6176962110707,344.08768547622174
192.96100992496338,-58.774683563856364
485.6705091499473,-181.77154825075183
851.0667201192375,-226.21581469657448
621.65218900348,-275.79588330073386
882.699595491912,-377.12865272159945
985.9628476063912,-683.796408244558
697.7349944821603,-339.7635888966016
318.1676316855695,346.32910275308643
275.5851115229477,-86.91164454480862
21.10316193273367,91.91657439774343
705.7775450739755,-184.52475567251196
943.7511933675501,-217.66236124999094
632.2443415787045,-382.523420796773
631.5799729262129,-340.2771841761892
890.114847208067,-311.3171494268599
762.874508698007,-541.4475606611712
867.3795318643643,-310.7965766810082
911.872890731843,-273.2834803248821
386.94496207793065,113.63508080207613
-8.635705695609618,-134.18192552220665
706.4617714443302,-490.1878884997275
1023.616750703855,141.5488837477514
689.7671958014025,-262.3940338483213
531.4401980320667,-115.71228814091961
611.4513880674375,-344.37772987814753
1013.7954549806772,-719.8457208494442
664.6474575838685,-145.29040784960128
-44.952828518520036,-5.804825351553973
769.3770485475785,-220.8074413137626
-111.09439490471688,-161.95642704712841
1057.1946235666924,104.8266497446976
593.6998942140206,306.2941065297757
845.2542502598504,-616.9936236157288
829.1787435372589,129.08454401053152
285.7091304568929,236.36290702835464
314.4198670890335,-303.27580251814703
-127.71104153001069,-84.60945735396423
-158.85554854696215,-178.68683357199302
1167.449509965257,153.743578727621
911.0975639910065,-266.87862016751666
1013.391854076655,-48.491445254648475
1178.2773816323563,39.52161756803765
506.2404049756448,70.79282486101933
988.6689930135242,-713.8978743194205
477.3379541225332,-252.18003604154427
394.20989450113063,81.37563000825664
-12.411227057531129,-8.988096668499406
224.293586151526,-84.66380902293345
630.6474014879046,-326.6630021358671
895.7845290089305,250.54221931552195
-161.83667683016068,-180.6660153990862
874.2407878817132,-287.0781352587134
680.9545401937958,-345.016721953569
901.5857583363678,-260.5973823743642
635.7713075895147,-135.3870555581433
1417.0525876104966,94.73575375223905
685.5353833297848,-404.57626930639935
600.2546164307322,419.16428606178204
921.3013415419051,-283.30839224774513
664.7522687898689,-184.5223243345651
677.6426346400208,-158.32377080617198
-215.90477350818523,-4.602020409181211
608.6640635693254,-187.1808499949689
-88.90988327425643,-139.34217118240957
916.9424714170534,55.9648653810689
868.928529145029,-590.133873061322
902.4565723518712,-327.7179670426958
838.8464752351829,-311.7434951753936
631.6753686042742,-167.00908049460776
629.9599648094622,-205.62463507189278
205.9646961219417,106.27883471563956
682.3001104287669,-413.547773553832
1171.9140253980474,-111.56573468835664
497.260230792112,-206.83865793198004
1321.100194661996,-1.4324142684614112
380.0182513500308,680.4046374930562
728.258904842468,-369.6023397112869
-178.63334496992653,-5.519960285417404
1508.339197691656,41.562190121260954
1020.1107946299171,-761.278605965347
833.5532792316577,-242.82673751462568
-229.56936913288132,121.94308228660593
671.6989986073695,-225.5059237802407
663.9540751396157,-453.67159787307025
536.9609482767594,-172.57002549937556
-281.6187793104121,94.94550685185153
-157.28356400377768,8.828860806062988
-54.10349626342432,692.1985311864427
842.333947089195,31.862595229696144
450.4848956435006,645.9928382727671
-23.702075192823965,-198.1657718167978
694.9507179510902,-213.99511835934555
1193.4023853134713,233.3963617647591
669.4354793976493,-407.3818404172636
-286.0056491156057,30.296308298930242
-133.07116700782777,740.5116733782827
851.8392551141399,-209.23386673676256
843.8813516270795,-329.581099838457
-16.45748422347404,-177.07873761195796
268.9117299506839,300.6012028489353
556.885015051052,-235.9179978420412
662.0881245459467,-383.9005826709271
999.9474803605683,-835.01245008618
-145.19877032272797,160.01108099106438
825.3599501636585,251.63724649682126
-263.4301421968569,85.89580983869853
199.75988524200093,291.4536523256892
579.5858839626413,-189.41294604519894
754.4458841216452,-518.3978425737548
732.4968815134451,-485.23609225045817
814.9802865906012,293.74635435197484
91.90467452497928,-128.6893087960087
541.0582003025713,-479.7448450571254
1479.4347420689285,52.25507798786475
-83.1131304706628,44.3224010829183
-61.1074701371365,649.6552810922005
1041.3880187999055,67.8863496313772
-149.25309969696562,159.20688771163324
543.5266604710255,60.43038204682247
141.0456750054737,34.69425390285593
435.1002599725229,-284.4195801079678
4.1617576449834655,-181.40440737299025
-312.38335498007433,21.070501430721528
1044.215465703781,-745.8260199200807
904.7159933653916,301.88262647728305
-327.4842357930923,-4.045824629468103
-169.05308785619246,77.078206141562
-111.1926144437505,25.384348721742462
-239.7952519779112,114.60727704774604
649.1253425327961,-251.2684400033096
912.8542923285943,-599.078232324937
983.376021733173,-203.28401263577476
-186.13943595629456,44.00160115013539
694.6634491178914,-283.3223815281741
280.096004386441,-79.12981116733178
850.2549218355288,9.980303126442331
794.9728089575524,280.4491427648931
321.57071571202414,695.4424354657447
-164.7891137489697,-32.40939973203164
-43.189870366996395,120.76423944644881
760.8376651777206,-636.1034638698419
594.1350707171158,436.43871827919617
983.5021319959111,-199.1627682556405
1075.1962551721083,25.05065741372442
730.9604233654773,-520.673617522974
327.35851514572056,697.8684666920473
-60.360032434935604,-138.53239864950913
54.66089260625623,-215.7836402329392
-87.78356839457355,-10.618610950806495
1412.170827544018,235.46355151216144
262.9916666694812,-13.161127271751626
784.7311058350267,118.09441187403534
762.8657147637595,-143.61638216354459
652.0785129128494,-342.7084454238904
679.1667690631593,92.58419070779364
-325.8629756674961,32.411155331113115
882.2684933042451,-371.6769257053688
546.4501265729865,-219.45875724176813
965.5233060045509,-263.42297893655984
1091.2765585643992,-364.6521663541621
450.1213668461721,-98.46551708274647
-313.2354095942008,2.3016154512859544
841.1536238669202,-599.0488725480403
836.5903979314963,136.17506654916207
648.3565069078567,-328.2753098752084
-138.79468281895504,56.45054006068342
747.1044604037745,-515.5482900911375
863.747445871784,-237.0665369382877
1498.1018513189942,30.041714705843646
567.4454896662472,-179.19543806597662
930.3229637032897,-222.72153491878217
450.3266923784329,-30.716802109876074
586.2717763170339,-192.71798511235525
734.5780290088954,-510.19845338825047
569.0361575709366,-81.07795042530459
415.7647055964502,-152.13222462372147
-330.3621084439519,43.58081915963945
1035.8843644879228,-753.926959045687
1255.8514409208904,216.00724549289458
689.9082561681414,-216.73848851154165
135.31853217580556,-143.35680838567575
-133.3668635998855,68.32974585484126
428.0683080575762,152.81535261233725
721.6075888885965,-419.3412961421856
818.8839115121684,567.238724205995
169.0581240740283,303.4235744509575
661.1302340499306,-337.9203914835915
917.0319790894072,-135.74194114506136
333.38788103277693,-278.5353214162646
-336.1619831084164,29.183268015353022
602.3078019924244,-332.8128769283285
895.2615233988687,-240.2577768164346
602.0282896542953,-467.60061609399884
134.16280213876848,109.12582378110045
969.6013262382005,-192.5802080931641
85.88081103532492,209.2820820490226
573.5356290745294,4.001801582771612
586.9091644272885,-188.86024621175977
471.38177111256135,-118.4445495161671
1050.035157799321,-5.537339356745925
1469.1066374405293,42.64604121855129
565.6953283048132,123.9711011935453
586.0767429518687,-198.9663227960865
543.5394237523026,-222.92146323685094
649.4902059332322,-563.2946741752603
1349.741985150878,189.02563134143128
565.1093095542162,-129.59263344635988
647.8136097662258,24.838834970450254
-288.8723620937637,80.05328476047309
790.6222859928639,-177.10484603895486
799.6062981915898,35.00465781527855
-216.74602871709718,41.78429961819454
985.8940085350956,90.29456322452225
118.47617477988611,377.3114897462566
-222.34440668115147,67.10560862300837
968.3240509930689,-444.8544232271598
655.9487631025485,-227.8661197393571
1451.0766110779878,242.9823270654999
156.21635983982932,-52.774731257208444
700.3512121803188,-455.41349000327523
-236.2684707016676,-2.1352436618032167
1423.2660986187352,240.85004574690018
518.3420308882068,-5.940320220195253
1391.3220953570346,74.21187497008306
580.5581195090722,-210.78706516536894
-147.38951517555992,-179.74902742537222
432.22240529560776,108.16083834321357
786.4250471821883,-458.30506003354947
1466.3639607081823,252.8645286769386
598.6304614782921,-244.74750595953222
318.6399045557643,-276.16842686224317
736.1338910379432,-405.8825160603113
532.032651784948,-322.82298111510573
425.02307929003285,636.3420749453901
-239.91806079462268,900.9159940346692
1486.9742069818683,255.50350798666202
500.9292473937537,-185.22245819473315
1422.2131355262754,228.65445872028397
532.7922900293769,-329.232415298436
627.6631447527968,-195.57700985035495
317.6893174235915,-73.77718270711817
-235.35176451773168,847.3354551540301
120.95642502054251,371.935190085689
832.860285000259,-9.17693767987127
779.4010101299589,-552.5033951015349
701.4971532912842,-334.0151218936338
-310.0016692101031,34.26313536302907
469.4546555596763,-192.5233431937454
246.4945388109638,-10.198933118563941
-134.02338768291895,-121.96691634568498
143.20734353440878,339.1227062229447
-77.22580974726786,-67.32191056039423
-207.1682680848371,-18.144806577373913
1056.1069309620955,151.63687222942602
1082.175119337633,111.81753322030691
695.9586356284192,-393.2447481814928
-325.74706859453806,27.25202149227503
173.64739597379784,-90.73861217637834
462.34460354966126,-272.96580469132067
370.8528379133438,-68.90017557945042
-36.677113126288276,162.34681353648344
1182.7953214271897,217.6988418520426
1286.6184048040777,141.32403324137667
725.8326775124636,-43.316056513966494
-131.94583259418607,12.710420341672705
197.3950403910838,337.5567933081964
57.60530650663232,28.718522119532885
-193.5443842001526,145.82225734669308
412.19081898343285,-106.43675906058827
1065.5781070372998,203.2519456646876
-198.85052008679907,-19.537700259376134
710.0294188002226,-31.979861303514824
-289.34536050350124,-25.125516727695867
-161.83752719916947,78.53887763619038
1390.3127889675563,234.06669811199276
614.2512153117204,-472.21649607693803
903.3443683642043,-537.7959560125711
798.821059985573,-13.446279378083704
199.36964210500446,195.72628876886108
1151.8756185254942,264.04409199664224
-182.71208529176238,134.3588482793038
351.5499560084503,-5.167378058194602
-49.05011039292179,255.7361024747121
439.5790343082798,81.41432825276891
513.9058281418592,-268.01565131803426
654.9973878967799,-383.90447867909535
723.9829833301893,-397.563953978488
945.2501110992347,348.94614793061476
-230.1357926136238,939.9214167309331
159.20942565938523,-77.25272470409871
889.3803111343435,230.78665020074334
348.26130983631487,-79.92554184565707
886.2705563140862,374.10029443116304
-181.78841664985035,-19.350846421402437
-345.81288997082953,37.368192050607846
1159.1680275791246,197.59540063037284
1080.9847442164664,130.33309447975628
862.7587153685419,-468.3999029280858
932.9214691294674,358.14041819911273
1067.5012434575349,50.01951033102291
-289.03971076167517,972.617544620837
841.2388025968879,29.295260417449107
936.0989421692418,-552.7174948221859
557.2239897512205,-166.93111808479907
-214.7471354420914,-24.11899051403433
667.8993963645551,-217.48564719985066
949.7611470933805,-543.6343750718064
706.0088673264055,-422.2940386929523
380.1428189914959,-110.34822326405887
534.2930956883864,-334.89329629388
945.6441698748994,-530.4726610907666
588.2809987483329,-250.22031224656732
