x,y
-47.21457469392613,-63.904168956393896
-33.16067453745305,-86.16089137303031
-25.628828342219958,-51.61924698182152
8.500494509632306,-67.474037189593
-52.51253127307283,-59.069588897898925
-19.728289029580456,-55.07588104313529
-48.4664212058468,-82.74419805068474
-51.11754750515754,-75.01374073006131
-36.62914886940061,-58.370110104423034
-43.16460492523244,-61.68272749993596
-25.413491293871555,-57.579598397829024
13.046984736954784,-66.25573578599231
-25.554520526016386,-55.2303531644356
-44.352535360211206,-78.33319015428488
-29.49493045635543,-62.04425414598776
-47.73718091427698,-54.08558375654135
-49.30973949649273,-35.04608211928759
-19.01353417435309,-11.94549601830195
-0.5634725712867648,-76.83523318830778
-20.347857125648225,-64.22378990178416
0.3724996364070351,-71.09733791433268
-41.1746644995145,-66.72326954753079
-35.45221481043949,-83.52119029863714
-40.10942800128055,-79.21708566107915
-38.589246467396634,-47.22829852365613
-33.695461240487916,-32.507379611604705
-22.638927503612575,-15.280486140001974
-15.783129715204453,-2.402535787096148
-46.660822105901474,-85.79543087690087
-19.989226384768042,0.7231267790884529
-16.092532593777598,2.098660817107712
-34.798635209247884,-67.3872351476463
-25.295488279486136,-8.491371921258665
-30.975903253173136,-55.47126469103504
-49.186347411901025,-93.40497369467764
3.7133202824950367,-67.65768923074286
-11.116034321093947,-8.68152796328214
11.431786848640286,-75.1054772450235
5.565531067638675,-48.46279772914035
-20.337101181898277,-18.801204630024767
-49.15798284430424,-47.882241891713
-61.53344884750753,-49.36239580477134
-43.693820254286464,-93.62154960309398
-59.20649456014317,-90.45368462282293
-17.399616566874315,-71.96315106048422
-56.422935279718025,-49.048650131511195
-24.555855194800863,-0.24304975108790272
-19.227738800958022,-3.7905657159165926
-14.676054837965276,-15.929606001305878
-10.907768397335746,-20.647273315905522
-21.144136795555994,7.984760936741381
-54.50634382233632,-28.433137899388463
-42.89750981909466,-45.14160034886531
-59.291224253457166,-35.865702228185306
-27.505225648899888,9.097342845010825
-7.983825644145749,-50.298386744233845
-35.17098151792796,-95.58669426829482
-47.725588370251934,-60.34673604471418
-23.166811194320914,-67.25950849391172
-29.32519330515634,-99.51910470530208
-9.108932650005062,4.207611032132963
-63.97838968515969,-36.643911722602084
-55.64147527949167,-102.39096482840108
-35.537116831068325,-43.92095019914765
-16.711318677171455,8.278940391466358
-70.61414027885665,-28.50145773752321
-66.45221704508121,-87.55505622582082
-60.39962260080001,-54.74174719542302
-28.86161530950934,-48.01332541421548
-71.91648931518056,-72.94498514491607
-7.5607551994689475,-39.160793846438075
-57.71520405535493,-70.45880449381556
-61.7769710102018,-86.34810006889506
-10.250926135000732,-61.02420565735245
-23.651753410762975,-76.6801453507542
-47.84860720260656,-22.773578297775988
-64.19793467205857,-74.51907423180859
-56.38736540261451,-21.191283425146107
-4.597910393379559,-45.0862492307329
-35.8458836473956,-104.91544156831934
-72.05343891248565,-20.408758560283562
-60.93942213701359,-77.70255230877423
-36.644247346092584,1.9092874987558761
-38.00227080623341,-51.434081808938025
-8.820931127864643,-76.81817850716378
-67.66423614917296,-98.0796143991311
-31.315665115591827,11.607049824728648
-40.34689351148929,-105.08548692520378
-9.164031396608491,-43.15495225628721
-60.47116435341258,-100.01613835938838
-41.383277834917756,-54.85533477613587
-5.162004535253452,-68.47002808225145
-32.284215535218024,-111.20607902711748
-73.33086060488368,-23.22179542913313
-16.90127770150007,18.583423920536568
-53.46680439921908,-70.9687957415928
-57.3067011360101,-97.97793558096744
-26.219245273147546,-111.09423176392042
-3.862127884794706,-75.16751644743917
-11.126093720450061,-45.842867174711145
-68.87283351531727,-26.78097790303736
