x,y
523.2852862198376,234.0368987335452
373.29883177367213,51.429742577237825
382.364936908195,317.2619173439756
295.94354441267745,182.79171538458957
494.81065246981325,110.77091426081043
442.8080484531525,498.2431934039241
342.70174552234664,19.557708285487813
418.43364376252396,-56.05371325527079
473.2530689450665,274.2732907386176
504.27987476470236,253.5729363637161
389.40200972917177,339.04315753315285
400.82521785958335,326.74541694199274
645.312833286707,175.98198050735456
415.41040659115623,106.47169250961765
493.85763589291935,203.57212612424672
390.3594502802899,272.80312089275344
464.53783243931673,204.69286376384736
269.8375156348057,278.5944930346337
375.58372763384017,72.57504168173354
422.6825614037964,107.29599229922154
559.2737931405842,210.0207890028679
670.1406880305549,425.85360536515816
563.2703576082904,372.1717510879741
600.6670800872739,395.0311983799971
462.8397234250561,156.50198805305524
753.5873800242636,377.43545445165546
296.8200333797884,286.1714297076185
576.610648604289,118.33457820222954
438.5253173966345,240.34197856143675
653.0970740121334,473.3457054966891
515.3227655602248,315.81073883674594
742.4184840115125,462.8988322465194
-61.70520994902349,259.52284756025705
420.2363155801739,-14.74358110150218
380.71996841312824,150.23899723795515
92.35632168953663,-58.69473516476469
897.3804576200605,493.0450859561768
779.8518136088487,456.17604655745725
781.2903099794448,541.204395169515
721.4126620794488,488.55794911840326
525.7584487462092,586.7643713461815
908.5955123380654,458.6504657559531
399.1507838437401,328.10510375137284
96.81948076541376,-60.46057595757201
474.8282270729094,235.11794306468659
481.2831682928284,9.701631998900762
685.9811933139671,472.7239944992216
426.2735884823452,114.66187918501547
489.9130943183417,34.53717406644241
568.5754836264456,150.8168163567032
395.1390375504002,216.30019464332887
426.01934133918496,-114.54346468022435
5.622967522993166,275.8799996538087
-81.90043404018049,327.8905513005574
142.01820990566387,-44.81963200871219
382.18999845502844,386.41432066626146
537.1405291211776,77.76335010848987
411.4386086749506,-74.17205809923357
371.0171625363363,211.21199802885434
268.4303463042958,294.2905100461968
550.9884659525195,47.39585784420862
532.0706360659512,631.6500436386377
464.2902472441465,223.2935264034553
364.3983596144215,268.24575595259296
735.3962313640824,380.1342044926983
403.6120206474257,382.6630402233598
347.31548503734007,-21.760056023380635
163.9617357324328,28.187833018571013
328.5649833970471,239.86811363669776
302.74709709530094,-106.55747527044261
313.65285004614896,431.50714312939056
475.8274493866287,-387.5646046797076
325.9631436806257,60.9938699866508
391.3265492588265,382.8589455712492
276.7697180510921,349.7626577459828
486.9082743519208,159.07702183689102
429.2377217475161,-106.23654819652846
-194.50805072290996,237.70191378277923
296.8295444670032,-32.35784318652795
342.6177302597651,41.003976947773424
292.0905144561467,346.0725419196283
387.6447014471189,329.9279496041156
897.5009640129206,468.5322964096714
487.5642197385838,-77.46580135554191
-112.93726298361103,298.2752134438983
885.9767592076054,450.9532067356276
439.2535808322689,67.989090004978
394.67911172644324,166.15632708308613
380.47131748351785,-342.8416602760113
863.9081477802736,462.53737947230627
370.3024769899491,412.6789158066378
806.4573451737742,410.9309648888717
430.2808062566512,25.81853566180176
797.7101809628982,533.5259245502149
903.06719783994,475.66469400023266
616.4024397314205,80.65085691318721
381.36001141798783,241.46205006982152
401.8612403225091,-406.49666182700685
554.0688316728081,54.141795775266885
138.9764427537099,-13.217467698043496
-139.10050148406233,305.4350970721768
368.9904762014689,-385.42843696224446
608.9354329586644,78.82252012560896
385.24194040908935,348.30244341827057
557.5599626682865,569.1017010327009
329.8143199794347,23.285598930464097
401.9625401365664,179.27192107243636
702.5664137012825,463.42621584471414
374.4915118388147,-371.63080800919676
611.5146819111268,443.1980432485894
609.0951188308146,180.22969779240722
560.9406125649715,658.6219325105694
419.92690760167113,-38.63415178197765
489.60573531284086,-366.1392411329366
700.3219968468295,515.418502815823
803.3841114017918,426.07004691703816
-85.68444740058791,234.63350991906566
602.689392364737,59.77178586106717
-176.32148876894857,346.6534037719593
138.63830750507614,24.80397332833104
648.2106033211007,500.04289576007784
417.0598096961663,-274.33102059398664
476.7709788952201,-156.00136283505464
244.32457328238166,-14.555101850222586
-64.6647121963274,300.81307051107376
383.30817160906753,-4.450581731059786
454.66981044264156,540.4064905931504
539.1725513019315,650.82596358314
-167.27238195237254,355.824947053557
410.874493319412,-132.9158077943373
828.1064013192575,440.97000568211354
72.55979630604126,-99.64445711412638
375.9583475137582,-115.79330957519507
230.52073714368822,287.67357949459097
302.5594128804761,-27.84185455719378
906.6740347705374,489.1370495692159
86.20214547199092,44.60670986538374
447.24216760398093,246.26373461677784
568.0900467356464,633.7514574694535
494.30035203360995,-208.19814428990972
767.1659133946481,540.472625029066
312.9565084907004,108.75580522581582
363.8918195797502,85.91455685297309
537.32902986054,471.5699287860938
422.7105556771966,-160.47977337061113
391.4685750830906,337.401190074616
455.48820123898355,230.92110624893593
342.6021374286032,-67.52285273413202
648.701992657488,508.50017832875227
377.01578031547564,372.5536106151697
-64.74650878282675,324.2866790382104
571.8810459966664,202.1931769703708
390.41467889115546,-229.00389696813656
927.1607877238259,450.7003135311865
585.0410795172529,665.8147345328064
378.1203091527267,397.25356298917444
930.0900442558177,416.11950421821064
669.0011637960762,436.4494572018567
574.3155775902619,667.5809667943195
370.81786788748923,-92.75028148419791
502.0589513874329,-193.57558084083516
627.9598108965014,305.9747270331107
712.854224688778,438.1716350066347
443.21544576922474,220.78524935450702
594.2321219019033,380.9227824016762
52.52997365144993,-109.33001617560728
390.13427308961104,-119.15727483184311
776.991080313216,526.1045283396003
620.9895904256457,189.5023218732039
332.89258417435883,-94.56286630185117
90.48577436137371,-19.96783329771924
414.81175961188563,-65.73324882512401
509.180182354997,477.40145447765605
428.0473459259012,29.912401174061458
442.1547993679165,259.8017341949124
389.22624929561925,62.2199174333544
380.48623043705487,-81.39185882790376
455.12177717510895,49.60550672472024
559.0422519096903,667.6838084840207
450.25173078001,-89.5094886222737
494.2139026327579,-98.8020018375505
697.6257053321827,497.2171056932182
560.3239093028959,649.480361850122
289.59124954199524,-37.6374962226754
427.9354908241273,42.147093741570224
562.8787179887798,677.292095058101
689.8357338838558,426.2407571642332
17.75733338009818,-122.98927153227116
370.44441201507925,348.9352734519382
809.0538563068925,555.3245099754364
682.7102675358229,444.7354274865695
511.09468064076526,-292.6292061894697
481.1293697749055,198.49777028925374
216.02910128823677,92.66129031350884
465.8684574935984,41.25511103078439
336.5821551132289,278.7005278534175
524.0582906886323,335.37340110206486
673.5684582122886,462.9548921732369
517.5673168960441,-271.22716908069486
266.7984401720933,135.23351552714598
560.8126278814334,639.1143410637513
493.70164922686087,-136.0481228767265
390.9220179850429,368.4976466586809
722.5751321993841,408.1307974020905
39.10104576607269,-110.74931558355506
889.7755211168487,504.94544733297136
594.2294980829902,294.3856172943182
573.8755947152582,704.689110814132
353.18643118347035,50.600583644898116
692.4430146892937,516.4656352673054
779.4518677784733,528.8168023003126
887.4495738492061,479.2173783190494
616.1754425438176,161.3325920758453
561.1423767301159,717.0513018246154
879.1295750960753,502.8454808428062
276.2111832128189,269.1130641456588
148.1464294360207,71.29025298438492
688.3247943054484,484.2005252861545
875.757928542156,447.83379544089377
438.7216744615198,547.1731235475559
352.7692105157806,251.8709854898457
461.3759369235012,42.87295726085854
332.02333441557306,274.225655850299
508.6774273652418,1.9757581289260657
162.77483593090255,66.19994836426815
779.287939886203,547.6182729889064
465.1296455302192,494.1842521985538
469.47874684134194,16.75355127500839
494.0874271314646,40.18925680761449
477.2439698558568,30.633641286047922
92.33756646576938,1.7728012595230778
580.0362331517648,676.9010108182597
827.2844961549464,416.8897384538708
476.952310513553,444.3558536895817
65.20936069403534,-100.85174955736532
453.8730948078778,38.31526547522826
750.274379191816,333.3432590568915
879.7472840150879,386.0689569490536
347.7134638620558,379.4541545029156
532.9772177137945,-200.6169471440704
411.359746732281,-147.54209929630198
588.9710759902232,61.14254290902819
910.3301824901888,478.3937719552329
342.0652371453843,164.2341158664765
191.99091406407265,135.2037283318333
511.57070442995115,-236.0118912280298
564.0531301595804,46.482219029770015
533.8883886796098,149.77166503553678
450.93024152896317,44.235529045647596
661.2374446316884,165.49481729115175
353.1921671682919,274.24918479771657
560.362717759804,-218.72590570767392
357.21782902752733,160.4782888577697
405.3495004016642,13.125240819725851
35.202704620034034,290.4545215679458
262.44466472846216,213.1466733486912
907.1261182317473,468.2693073323193
564.146976005967,-225.55682653719697
709.4636669192114,425.30750381326783
737.0263818104473,509.19813281823724
-182.72381662588558,370.4358456153721
58.49336391569424,-93.84217468077178
541.4691369611055,40.45081026497476
609.4934624067462,-68.40550708729486
640.1112712905408,412.47858417549054
65.17871216008923,139.76097540481237
189.39714854810256,199.9330459473982
616.2713621511169,189.3739238876381
25.593484292613194,-43.20247259257628
456.5408191102019,-135.21204392126307
295.75484403000036,51.819853958109135
474.6461412512514,-133.06816092220024
334.3627056865577,247.57614491975937
328.9114207067182,-32.6690925595217
455.23549504039073,346.8559245167347
499.79133618018955,0.3211091212970384
478.285820887086,-316.6904129387752
377.3514792410716,-68.2079609948659
312.9503330403472,201.68525810207743
601.3931230684682,78.06928558462718
403.0684826410846,495.85990903637895
-241.55879712154837,394.7837026404696
473.8589282101543,-426.65324114047615
352.18051518957486,234.97852192891042
596.0631404126317,281.6438113418774
557.0544371658002,306.5446012787244
264.4309761171853,174.97505885113614
578.0572194291454,18.510850249731906
650.4282519499355,426.1680733354648
636.8160289975472,-67.97036410169525
611.6396614728437,497.15794145591053
432.962997715624,-180.5652462269053
300.3853687719494,331.4033344924416
586.4997885483559,-254.6727540428355
620.5486160352937,190.97781635531177
55.25198007859386,-120.9965797301327
656.9918831179817,393.6537940048595
474.3637693823714,-142.55669002486087
610.4671494351815,56.64588897468302
468.8610840522857,-188.48498478529586
40.689965269313376,-124.35931780325261
734.4574299382496,509.5273931047177
519.3827942148815,128.39428318004747
689.3678691254669,523.8959412322505
629.7478424511779,150.76638536365266
159.28968093653424,531.6802925194477
-161.14873356315397,303.86478546990213
457.391554575068,-112.98352741563167
494.5728093821346,3.1775302535788015
482.7056419857955,29.80828144898025
45.633057425293735,-99.73259437127831
702.0838079448076,483.16175571608596
321.62896154011014,-221.9788434594969
482.7301046631891,-122.12625510065192
-92.69876882248094,340.7683948622365
619.215539283781,151.3373372470017
535.0136413507444,47.42219218937248
360.5380900343274,253.1438702474491
341.997304920127,289.1269119842579
416.9613506911625,-118.24098596108087
-94.26560021626041,299.92878464041576
647.8504043776866,151.43121843710648
296.12460824476614,329.1798559999702
326.1361146729484,405.4513936853252
570.4825410006104,-230.6683722613722
318.3832257916217,455.9190184821096
529.4095008556017,-122.47281250470587
-117.62734657989647,304.84303742339205
556.7855991715259,458.6790082203505
609.6589597161673,140.31669863516098
486.0430450395428,242.39477264237772
-110.0180569235963,385.9692958691488
621.8132126397529,68.91298045535046
454.1435013084245,333.60222941788004
-69.27712323398681,286.80750503015446
385.4172036863618,128.581517908671
640.4833503761375,141.77849858235314
481.9839719570524,182.44212654749285
536.5773799366481,485.45452522849695
-122.4669117260324,364.5951973698946
549.217854778336,39.651203600569524
429.68717937645715,318.4065892927054
87.80606696445777,12.167650504031094
-132.7839642779302,333.5196464763943
207.0048149256087,568.4602026247
373.8868272928957,2.8728230457950494
541.1112229747188,-148.0665829206386
537.1376492313901,17.539124352426718
217.64758683669083,343.08373841172863
477.24799528535124,374.8687091826247
445.43503064904286,265.628284838647
54.379833512586266,-87.04214371576815
-207.34925479232137,259.0483193045563
312.2401334392472,-24.102575452712085
273.99529438607243,189.62514371674482
647.0759588835167,162.24161938110979
404.30039475091996,-43.932541068099034
-205.04999091338107,413.01191549692345
725.1191660932244,510.4783977828791
59.603636616923815,-77.42954689321424
405.83358748725493,-71.5608122567371
607.5705668517294,87.90923030290021
308.33583720666036,-64.10781178511202
187.574380812074,-3.6616916865560736
264.19903944543086,191.885081751019
271.810992628798,300.1444580435543
-138.3519857423413,300.9702160943379
506.0732832886377,-242.70805284754667
425.12907136537393,-100.70385511554042
583.7367260653984,44.89217902043804
356.959896340239,313.1251623362615
389.1699174592048,-150.71828859701117
524.6947858762993,315.61498193828874
190.63658677977415,6.8074525448069565
-197.30632096016902,400.6693870691998
-210.90182018027517,330.62795570512134
447.3519651845817,-257.4733743925226
510.80208396229045,493.46957209479524
326.8098129924622,14.097011984775152
394.7780411832938,-319.06745076516137
-129.29063310246886,307.5548022395377
434.6240404495442,305.31255185079607
465.5942893978346,-175.53763513919552
-178.8623495889342,338.81084905939326
381.473601061301,50.82206170326974
212.87927267797696,250.95791144423444
293.20151726690125,219.86492413266907
362.85511951805114,-477.9821758037051
432.38787245725763,551.0458132367611
430.083740338125,-69.10724147679704
510.81835555386533,-248.28079048907
534.0578500333409,-3.239413960820259
368.8281376310348,-333.8473681101245
376.18684082231897,-120.22711956032627
46.87561949401441,-23.150023526148733
546.0603730510737,78.72181859125268
-171.75705918741278,363.0302543592004
377.3289932452851,-330.0492197683788
84.95212093405641,170.04410938064555
399.94838857839875,-186.4641357201274
491.2984078476635,-424.2596720946718
506.5378491723831,237.95088042258232
555.1364410488069,151.13177795130918
456.09180034197243,-80.91885813462265
687.3601398857896,391.475335086218
314.87858106586486,39.60102193853256
376.4812913357386,-158.94060434887325
312.9072477305356,405.9223314623376
586.6801499089767,-242.56108943737826
440.4129120494341,-128.4616259497813
-108.71413137048606,309.63757543183675
577.9877874970542,302.20769250817375
314.4878502711179,370.900367386302
661.1929663576776,-111.44176252340701
513.9408932770685,278.7122649578243
369.0780741622295,190.89262708248884
415.3229183181324,526.7686102204148
67.65280785913927,-64.27655815610125
425.02112969173567,-70.03650157761031
504.53404878738854,381.19623046367565
382.5687772981508,-375.44713693820006
387.36786010932894,76.98369637085823
505.59285513992904,-173.1282760883982
283.5765178339782,-24.20118824330685
528.5270717310983,46.74228018805299
626.4956279216436,-317.0292849570249
-118.2007165473138,337.3208765941686
42.033565825385566,145.67663527057977
264.1113950880005,5.872879732586033
522.1458279502059,-163.07012082670448
494.4390238956877,212.92711824651036
403.4245644005916,-304.8800436683348
548.4397782414277,-14.31756938237954
400.15263345909017,-120.08007792960396
411.8567155820944,-503.787489457296
239.36550150177231,191.59286242186585
516.6222627344625,74.38445120756423
645.6816981935284,480.5293913412444
612.5321250085708,386.45219992088073
387.9346014361139,-335.90330263173206
467.6955825143935,226.25254118632856
416.64050279575616,-504.2222890635074
580.1117956085465,-234.24391135285035
491.3904446861949,-437.89700612896047
-158.3753003203067,380.514271511547
438.05900604743783,359.4914545106932
383.868183616702,-359.0845472714995
376.0539786645285,-104.9577718631563
416.13152500213647,-499.5623737760412
84.43632552110874,-3.9823855865614606
581.5448554078033,51.297531789839006
417.96436592235426,-108.63290097648884
633.3826201289058,56.10789749450076
318.5953862215228,-30.374989845873582
538.0883466582687,314.6964700129172
-139.61170262085577,352.0445326969871
376.7587672717645,-418.0002691049618
587.6788181221433,168.58542815105363
484.75350968268117,-219.83034871998626
544.7706537696422,-13.607572780469201
749.284700716712,544.235036450231
451.4565267350045,18.826232510924342
158.10554241148628,244.63821453267502
477.26779707484525,40.00235120664936
355.9217166772735,-428.9113523347108
493.9312376222131,-383.0347968727874
332.23661661337735,385.23987837369503
365.6069084614708,-413.85728674355704
-192.3785822030742,374.1528818513715
648.5382710289172,132.91515509350262
621.4445806698417,505.3502721241033
479.09012146987635,-189.17756668520937
382.2221538959086,214.6160117996326
375.8131451333386,185.0001454053559
249.7636780160554,273.5672928282726
-74.6048748264057,333.35776600349334
280.2105845230568,-6.087041058156733
563.0987595091175,74.42057094865187
472.2811308474221,-340.83930866770856
688.5920456456671,-119.02998616466526
450.74886965301783,547.8044438452386
617.2801732842544,146.67903944471627
435.52387015966514,-151.4522306074495
-223.7792244251022,437.211813998421
550.0336578556289,225.3735924359009
825.9693983544705,575.3652673219252
338.86464003844134,96.62997832986542
643.0757456699129,151.6152554301115
469.9701977645945,-337.1519602407833
893.9366728009923,464.2632570438259
303.8446790465842,91.68806886619713
10.664571666992053,10.747141410940683
489.14159158532937,386.037304754766
529.8836001489553,-74.05269070972703
813.5674123325401,575.4599047125191
347.8202286482146,-447.2760035303055
608.7068785320077,232.51189681887874
676.3669725569013,-103.3209039764446
57.237394572302804,-38.34694273243061
496.8226497469255,-400.86173931362663
345.64537972193267,-131.51149503674984
561.5091066662535,108.89372255264263
489.5381813215167,338.85867537602405
350.6855923544055,-460.79261703453125
498.8498789310401,-384.1437507678712
-17.48932800472326,216.04619126131087
419.0139803377794,162.1016911150698
305.25026477759354,290.3436817992768
-8.071834572518004,229.11544097453944
329.6009148285509,396.27608424913916
380.55391733360324,-86.13051512092756
473.0899638514918,-49.20944482645616
530.8571087239312,-44.58730172552826
586.8937127684876,75.92966925370857
30.469792087075113,-56.105606681725625
444.77909248514663,205.2791804751788
469.66578606875714,369.9983006805206
139.2145626604207,7.693291586285483
514.8048254503602,202.417173098176
490.8945564892707,-194.8042405560777
659.5874623122236,456.9998871159444
48.38852324156705,-102.2419698728971
631.4446047332617,-136.8293418138305
-142.3033997024631,310.0715595843594
471.9987210714914,300.3884787393234
400.0195978918676,-141.00841628229875
538.5247698890953,484.9314807388765
736.7549640732664,545.0104460725156
688.9074413148119,-130.44220117279113
526.8865457618188,53.76164837136717
401.0934587343735,286.7683946948572
490.89456324340154,-194.80424301584057
716.583520301574,-186.52574235804818
556.9052755017002,78.97148615386656
572.7894495156462,361.0037689779428
726.3244225773857,-151.3602004956395
472.25924601926334,178.39071319221708
741.1467539962405,353.1201947709347
269.75386705419953,304.38678141867877
731.7884959493164,-152.74003561051455
278.12302480681495,201.2230116355914
384.9569960516169,278.7566378592661
457.60250432458963,504.0364792948796
708.9882369778613,-149.004554587946
107.56835193023151,14.91683469372437
388.6453656729341,276.6976061231858
663.4408416266473,390.9544363589901
431.04191027461763,-287.2545523918941
460.9939468771351,25.795233819654356
298.9867082999474,-271.2393353994653
376.1235305013437,-187.74429837292112
-45.27732484397866,300.6330125029962
322.74433916294134,-190.56788263303864
387.11690401154596,-111.43880557993353
303.7111111679672,-249.62515583484185
397.838485285918,-189.893417916161
514.2844741398362,32.04162953101813
363.3490189646423,284.6632117250013
728.2556906333398,-171.6466078324676
324.74773085579875,-253.06535393304995
-138.6267489206662,194.42458912752213
653.671878358609,162.45180614067868
72.5434933385619,-10.636300252235042
486.36307646078507,42.01661215253544
295.1317716502186,-269.41255429613386
716.3494155510227,-120.14146258597876
-78.61145059711465,214.48574601641423
372.3189071741947,-64.58403214558852
493.20639222530406,-194.73128000124018
727.4282718081749,-162.33205801735807
385.31562568511464,183.91380958433948
435.5985683521203,-33.74352658093312
113.36446722243295,253.47183218349454
-221.99851101240088,184.4750717973585
508.84914554396585,68.53407851722514
654.2124922339328,441.50823120972314
580.1913933105333,-48.92466799862393
402.9675433934563,-89.88243480045547
350.9115456374662,-101.3968579471557
-113.90987637619132,199.1306196088182
607.7132264681206,147.72061877784654
396.93298038960467,377.9749686481406
740.1260510517966,410.27283173345916
280.91390256391696,302.54018665377686
567.9913657934935,-28.556662331745247
-276.38315640493914,160.748554691278
615.2188392554351,400.1417515702454
393.824771827455,-112.57294672628319
668.7592414406643,-85.32497350439574
451.49507636491353,157.24054833013756
437.0729554414756,61.35948410265751
605.0854356597681,-326.99705937343015
698.6958752507097,484.03542801091083
239.00702969461085,140.51079121556555
256.55852003783775,311.58623988461164
440.61760097591525,321.23714323953345
471.2102159864871,34.91489466712206
784.9914917265639,519.661891429259
474.5351541658091,-176.65020628059233
428.2242782507357,-201.85000418480013
86.29639225777919,87.75592106435252
517.0811394632307,61.99207205670871
542.0768304391156,-182.71892064568956
384.68729156266846,-413.22889190466447
343.84408698617335,-106.62721878781852
476.0025371600551,512.3229172912702
434.9094334822666,-96.35002807251436
745.5538684119451,-160.34378930267033
819.1199018835704,564.286105628767
358.4172001771489,343.9562466861403
82.7935197174584,-11.496983562582805
469.1169473122811,-200.1002649165664
400.54613794903213,-275.57002655921934
435.74616806386706,-223.41940117856737
416.2099075810626,137.74728241170595
426.95583747020555,-117.96801181758343
736.9107545970969,-156.6260581881472
250.00036782137738,336.94549448590016
-260.0046007696354,416.3243639262414
-93.65057702039827,277.52941117485284
898.5197208279999,312.7667807735215
599.053897911934,25.11928566736041
747.0348624023228,-154.67735382451838
573.2383779064859,-233.19730219668307
377.9400950087757,-146.54661850505002
483.504782753645,-390.6471223620809
93.79703859735581,-10.444925346904858
902.4692912532507,460.8577213941993
524.0388666234112,-153.67155357012612
460.62664931123885,34.63902828777236
525.5670441579019,-220.69992427632005
387.10256373215526,-390.89627510321765
937.8527877084549,486.4334836406337
423.4336271644451,236.27531641070837
506.70383017082474,-190.01151386673504
517.7501730114989,-229.33215449874493
187.43350174556238,39.83088191542899
420.4447313427744,266.1647501158864
391.74041392380434,-225.7381305522082
740.5407819396896,-177.34320085535342
433.69068931510026,-211.21412129274304
454.84494904953476,137.24144619959412
288.15030927952466,374.4056774096392
34.44747793412026,-110.9397661101663
262.2305445466431,375.7021077578692
868.3992451777596,497.8733186870043
597.6675402261146,-310.59382711626074
499.4570223483182,-157.95070554004272
410.745028722717,-154.15721427660532
618.9330992863837,300.53247643196244
763.8605252266753,514.8624735267514
69.47426895608565,79.47261468054917
812.3319676982529,564.3509883529781
633.2549707774991,-307.37096049844763
504.9425702688978,-239.05956558617302
367.1898781321849,-84.73336599721756
408.55149748505943,-186.30408661711667
558.0260358802074,-251.30527625985064
345.46514774319246,-90.79102617306735
-203.86825175289073,219.72874554690793
797.965872249836,526.2958552631119
646.9954767610427,-278.83658863487403
268.5206512781767,-95.25313495494423
566.8108624467471,-235.6634842319255
378.19392551680414,-72.56594152660382
175.53735671211518,147.48458096489014
346.37969949407363,-106.05042859570734
741.201662078458,-116.07624218391942
282.59666836347503,-32.51317019409519
590.9681021826734,-259.28733700486475
-168.14556063309516,227.14501636973617
657.2748171564511,-324.12230891302863
719.289315483828,515.5676684437288
141.22711351856813,96.20493334557817
260.5608511783426,130.85309274702243
516.2671628510082,484.87249228955574
584.4352138841765,-230.54187636591124
599.1610720489357,-357.65407942236357
432.82015570697973,118.87440383962557
718.3490663098409,519.2738335922858
385.81637703413554,-212.08672639807972
459.4473062973672,512.412049777389
-6.670443669516697,-66.1563640650442
334.80017045876855,-64.15059052211481
595.2134879401974,-324.7849125693053
56.87936637507467,89.8803732590957
423.87259332717275,-63.232890486858885
704.8859081264008,460.01555736348774
648.7273710218911,-318.9194131082863
676.6348210621924,-74.08947053512287
352.03468159317987,-328.5575512979861
784.6153570822753,413.33060379959693
269.8290640939788,-14.640158780217297
597.2010523158334,-43.1138904394605
600.0776718943389,-345.7831003671325
209.737310991685,173.7849333114198
531.0332371139747,239.97576739907714
315.96750218304146,248.22751814934378
560.7990359801024,262.471525725429
649.1332310121268,456.7519789015638
683.5469129589931,-103.38946968814815
239.1300947051242,300.5876425249312
713.8536534752282,420.9622098920774
796.1150999602469,279.14964957235344
604.9354485800932,-341.18176827685915
403.97182276055963,206.88164628992996
617.4040947898485,444.68884757273895
805.7167580468837,553.0586467750289
639.1855019527686,-21.45997184862604
380.911949565699,-398.6190902825559
594.0509368941005,88.6848804726178
366.7594449960532,-199.93562025994362
115.8300079994151,99.4583351646228
425.9983963698312,-164.87037348763974
608.7097876673719,-321.4793215104947
729.9336308709384,460.0588437358614
333.7192686952163,-257.74005319199057
37.3505891155111,130.21193095640703
414.3383041683774,517.0582645390841
-22.0597825100976,224.32682343469656
626.1871490677438,50.91819925628257
479.654575551346,496.23564784539684
480.12820936768196,-184.9736307792879
661.338110993504,484.1482659736774
774.2792311622142,538.1374750449676
563.7765837650328,494.8990383379912
8.803978780180218,203.96387357286184
715.4900382115559,-123.19967599477218
229.76849264074625,116.77268833728596
451.4835039855069,-180.54511961631832
765.1265702191911,350.2943556700139
428.74060203454525,-245.75956151189996
331.9136820690311,-102.9890244109261
766.5199332190211,527.5388875249907
216.73599488853608,148.8231018151063
582.9010322306126,460.92811382409064
49.67203467796985,98.11466129225542
560.3814486220765,148.84825613045385
513.4554659093745,-71.69840994577011
897.5070470573983,458.36273801762417
96.09341949433109,75.05754348557869
482.2471194392974,478.3102092548835
688.7256909885737,-342.42321291868546
448.1109556952505,32.84282352836363
878.0549081457277,419.742755585643
548.2053060195898,-187.41551522951184
12.767260302100503,99.38121565350731
329.3617463035916,454.2136862330295
492.26140143961237,-333.175584276287
423.4569435798568,477.83078144965685
480.8902054288105,25.933339879250084
737.6156182042321,-111.5396118359619
772.4726433670388,336.9815864486399
45.056988739802144,-59.98683690871116
159.8210341265414,-36.4234993153644
319.96073041919766,328.2837156264548
574.6665943514341,-221.32913577776395
567.061807994859,244.09506108053932
570.2132969388643,500.8906136777409
919.1722167447249,352.16822737682025
901.1741728381452,492.9402517301502
302.53520844202785,525.4868593365386
581.9501466087881,-59.60020310249091
470.00986762769475,26.025202024918382
275.4508313257418,314.3479570086438
404.65715778270805,-80.30677848349788
70.09911448409879,103.7226628165886
369.3116494483011,-10.392196626513309
375.0329723571934,-430.96358414514873
910.1271570785347,343.3159835449083
-156.92987001894204,387.4130242901155
458.4237760540869,-177.68947417289598
76.19131729216818,15.123614070174353
623.0217894862765,411.3272848261366
719.4652161065007,-171.07571295471314
55.14210616060783,162.2298306580553
383.9365810116991,-281.3062177439483
23.202861891124364,208.19275246096979
250.66148558526362,281.5867571829752
760.6773211863512,-142.7906795850019
66.83095372262538,153.06135162899298
467.6793001211555,-40.91999879422564
-24.748444322343822,192.53930666212412
702.8605684361853,-124.7559889252743
599.6900551102852,68.01975621278572
318.18596394937583,16.859799231852016
564.8997675757661,131.36897935065608
613.029132211778,-312.24522710746817
421.532244034127,-255.8442817775021
76.8619182778544,74.87767336995104
457.8136779138039,-11.753191256168122
23.328841622367435,-2.7176822040919006
413.38525698925343,-179.24032083315973
73.39392376089594,112.67893456444551
493.19168675550463,75.12695338954613
7.0620274300964185,64.71490703254734
282.0919960413405,505.66258909305
705.3520515796914,-21.839084499950804
567.4476890318191,-122.88969546129896
663.8766410096384,-112.0890853524362
473.40700688499004,-63.69487542442304
426.6019130716745,219.3433321796843
739.2264288816023,456.19234790232093
710.5786250023893,-64.49907027766012
361.4879160221594,-469.24533906549266
412.5072264002633,-51.41873662948743
52.02976783717843,106.96804730189126
-31.077194908724806,214.21873957844426
118.24541364295095,-7.637030759138673
114.50588376272358,172.37533044322484
614.2731057149011,-212.68921046262372
629.3959712692563,-352.35716028280046
575.4793029793547,401.0665885445532
525.5146239685997,-255.4329441453996
285.80050542782016,276.20444508568244
461.532977076633,-264.661626212751
478.2849861758678,-276.84109570324193
542.5744273234656,-249.4968622784936
288.3952249356572,198.68308679195582
-36.05486657621245,233.83778365452005
149.28689254353714,-32.09712160904709
433.3082149380785,-351.8153711051563
456.55694783198675,518.8639277874598
279.6397237782621,-46.90946201790898
642.649208148122,-121.95326269256807
374.46192348674066,9.249765937342556
357.1687491542643,-475.77710291299087
649.3185261784356,-95.5167740898925
-9.803956946156479,355.03673358528977
501.5398789364121,-158.3077108025748
-9.530025226750581,237.31796633886847
430.4903760473295,23.011126877067326
685.582738203426,409.8447293356578
575.6649833614482,499.6108246829768
335.126556546345,-42.54079656484916
410.28079106827647,-161.37167873724957
474.91793463653113,325.2669321142686
508.0484995180302,480.72551159143075
264.7095895483354,248.31948742986955
119.99381152861388,-43.33796186020993
30.62929942724704,-48.265817321243205
346.32916685843816,118.13612805202939
555.7333743636615,658.6139817894406
543.4709661025091,-302.4120471417526
465.2839561040647,367.40094545121514
617.0510542893926,392.84182292415386
163.51035069464714,159.4138460055342
375.14676452159205,-439.45136008459986
753.9263247650322,-177.05394447838728
-133.79916063609897,344.7066592440939
54.30871325726252,75.26251984846058
611.1677253470134,-342.32355561186523
38.13195144438979,215.53761430411157
412.1848535814492,-142.4389303011333
401.6801168811824,43.95743830637812
379.2971727662685,464.8404577974103
