x,y
415.481029785952,76.58294169030545
359.33384291631836,-8.331929497222793
388.74963215555255,122.21268947726824
294.68301781858577,73.70333588273434
451.02927290690593,34.067075869216644
470.10134267631076,383.6737973598164
351.1273883521283,-139.0302411226772
375.2243443049608,-144.31727035431592
432.28222641604157,172.4461527126916
452.7389133569116,128.65480257430602
348.97814664117755,163.85733382246298
366.87697525714873,151.43837811709946
398.29313390989745,-12.967737626976543
602.9050000987193,72.60275947704721
391.2125092100003,23.534079636798
479.5790708381959,103.95826084380019
362.0997789565962,135.93945918526043
442.109967475838,102.32427035270727
287.77909811155325,142.12904255805873
340.3704926369933,5.294821712976169
429.06320457231794,10.754606902418018
507.0542376123839,97.1556136936686
501.95678522350437,219.74204636612387
545.4486524838208,233.18563895266132
697.1203317622835,309.65965730188714
639.4768742508247,275.9763555678713
422.05884903201945,37.1057469598962
682.2405614005494,284.9151625265389
302.33104836310724,165.78763791352154
521.1591067928586,-79.12122826925831
422.7629863023844,164.54129434635834
629.6252075018234,314.2410950304887
427.6072946379074,154.08198911921195
474.172607567005,193.73595296734482
668.4641769259789,261.2566168394706
53.09226491545017,-53.553755960762054
-50.75114062785841,208.93065705431357
423.9923865534594,-128.15085513762315
380.1447222431785,13.410461973247171
-2.560447944150744,-96.17407736530366
804.4735471598491,416.02295874714946
732.3866898227108,342.9905864430694
743.9368567739858,316.5639020652892
535.5669483033149,248.59554166542668
503.4617652152809,589.5917957459384
412.54368916846175,131.47398672464294
241.06143130635672,277.9557811950871
691.844622032603,388.6950032109816
380.72722406788375,156.4001491497735
275.6845461148601,-6.141995636245075
12.018240765520702,-87.10591950611969
426.206936974089,106.63069257817497
387.6768835211353,-25.403404899895307
658.1512273506493,321.6809933754746
383.49623405705694,45.191446346746204
533.4366250613598,-154.38283236128424
474.8365862007718,73.20707970605426
252.9692424232894,-17.843379367712735
236.50807016595746,290.72143111972053
436.5181460048983,-168.38219422494316
-12.312009858987675,223.95836202882762
-22.53467706138219,243.32609792054177
26.02806393287592,-87.41375955126905
362.73637811616993,185.81646386324277
356.36415161777984,-30.90406470186283
336.4737974138219,-184.36005026135038
431.5128579605156,116.09191583779265
-8.75705392562831,248.2333289345797
336.33131944442084,36.223830225587704
204.29068735463423,182.32368797172023
307.2903193415153,-46.82762810773602
524.0023528675875,637.2102942597792
251.04521315512432,33.61371212622262
349.7860756076184,143.3698890664752
736.7630931439844,375.93637249125055
376.29731447407,191.1380550853496
341.7075649953189,-174.25949477096464
89.85555953029353,-55.83990164147881
331.1385841795705,-118.69412625158627
274.7125017895004,342.8065761189062
438.31064187036196,-461.1099718556458
313.87810311341053,-5.277829072311265
367.21352734567006,177.3756069644993
224.57792968112906,273.49017549074836
367.54347843723525,71.0754686321485
411.62463827307295,-186.49426727766468
-68.91607733019192,193.29570116257202
344.2966662149367,-185.97151751058774
268.8023666256492,-56.39989836376755
234.3694269490426,258.67710741557875
375.5420082464528,114.50288321252873
568.3208466243024,-232.2286692496814
787.4250414223351,366.5765705217791
447.2196161214954,-131.699917291669
-108.56217668883907,254.38238223429397
797.2047715643812,373.57353031152434
363.03733256068205,8.756549781478345
403.0285333553309,6.511266040136633
331.04106329636954,-393.95322390297713
760.131167614693,412.77591157330914
290.17179303977986,147.72919903916733
-96.87321994367522,262.2569159161089
530.1353489486468,-248.6970162861644
337.3990054476656,283.9167830341216
729.6181530673083,336.04122324273584
462.1158428223828,-137.1645102198164
696.962085976056,323.47341642987595
791.1640136432299,393.6181742750392
456.4970071409456,-406.50272692827286
617.3064899543396,-110.02031134466998
543.8475184885583,629.274825652922
349.7531759967319,-437.6648365127034
409.89755016442086,43.40129296250287
612.0210116056468,-125.2575100482404
67.69366134973272,-66.35254272426153
-71.6609491466891,254.30356654708532
301.4741045872495,-413.7992529589245
620.680234050838,-106.38282154720868
369.1361088453023,167.31912655280956
523.090922597215,572.1224316681371
389.5781653491328,62.41983424203923
487.80952510259397,189.44477068451366
518.7943891171557,-233.93603888195932
588.9267080150978,299.6918745318234
552.1276005623046,89.77427400357013
523.2620558493072,654.1271333592908
437.1581967827885,-217.21844924383035
456.9847848176509,-460.4134590293963
469.467233761383,306.85365018463693
714.941553971163,354.8052834863427
-152.86560935361297,217.02837670263523
605.772150827533,-123.75930819654631
582.7359208420186,266.0092150431049
123.07057385693945,-34.16635702605611
456.7255967472059,291.1841996833705
411.4764681646314,-353.2841245638535
485.85457513798644,-337.59977482183564
247.19635953012454,-74.22023210184409
-8.229084981300073,225.10172427491904
349.8546283705311,-117.99903155480322
438.75633675268784,469.36413454701824
510.1028417704054,628.1249684768359
379.6854314343952,-274.6682015201421
727.7495120759035,353.92888532226345
349.3061132916488,-175.87368288176873
258.6272076848758,160.25720777986803
320.12732656164656,-239.685373809222
813.7791243155135,411.6078590214806
68.4374818466587,-10.401203319422603
540.0454676196141,270.52191952494906
425.31735668878133,97.0890427937538
526.0143643071473,621.2806872505987
518.017595507716,-403.30910898225403
751.941784028959,309.4470578536227
255.46746811104347,9.27911194904517
381.95875502444113,-93.06517393182881
612.331583513416,263.51352345029443
384.1170831524732,-243.91682143380882
444.2311948766836,116.57688290830453
268.4021327793712,-142.76681461215603
630.8076539454302,303.5091276102401
349.2982380218947,190.90561536646265
14.409503934237774,212.25975668009679
516.7299006213406,86.16014531720027
307.0846592695224,-512.0213794217108
823.0174760285591,372.5953585186606
522.8768153666937,662.0418301317096
355.5040516277088,202.4129494208646
815.3374211663986,341.2975246322048
652.7846788614115,275.4319264707615
528.9368683345522,683.4017272317545
410.8542711634973,-210.68348031158382
473.1710725902646,-215.71099075558027
483.1887885210902,188.25903153076436
656.2081853600831,292.7196890655871
417.9129312477748,82.77518551020017
555.8205790886342,242.3163042891886
357.2421422774293,-309.09574700946564
586.2994284581047,87.99829118928162
359.3738481567816,-184.76861172561323
-52.68283805920661,-112.28280324948308
423.18803929587915,-171.91714998160361
480.42230728604244,459.58755517343707
360.32475661662943,-38.06368134046535
424.38092150606417,125.92800913752872
408.31832185139314,-159.32952330154248
340.4654400168132,-276.40555934951504
376.1590708106844,-7.478030272870295
537.5310879141402,672.1530593342163
461.9511037195666,-241.78298635058403
267.7866142179453,-36.69542100661951
415.76275271605556,-155.84438341010815
536.4657433368646,268.0006924571212
519.3754041914431,644.348984850079
325.25224046122304,-233.9734130580727
360.9195699440371,-11.276415681074019
533.4875757448627,675.3295021458384
-88.39879831776871,-156.72198013081905
214.8692383064863,190.74621884981363
333.39546936331976,229.42581251333212
749.6438505737277,322.05217200065186
691.7456428787505,312.750633912554
446.9246325509395,110.25897937445879
46.79136739595778,-51.030474368461
380.8241951524422,-16.427760378513902
210.78943512726408,194.35928937593425
496.16784946520806,205.17129246149545
633.8089529433148,324.29844953207265
543.2812899997606,-484.7018351189221
117.17982012945507,-8.688546270381645
519.3653480883582,633.2950462320708
451.1457216930545,-299.52565164687314
356.91609311763284,266.23581383312666
703.1665472764531,323.92778640507447
718.1402574186397,330.0476160033106
-112.1069906411353,-173.9507057407476
813.5777983492442,420.57124445570855
541.5134543175685,195.7840662379923
543.0069802307104,690.5149843482618
369.7944812357623,-108.64892840673708
734.8257542490505,323.30715662104035
795.7419334359693,401.61094661131466
521.6670436991594,60.61689311719295
487.8781864534942,53.88174051190526
27.59422691789499,-85.88446001288715
529.9766939707447,714.1357737736648
800.3790562892883,408.6563047824222
200.62860558825906,198.1640944220042
12.322255016695603,-55.550678557291064
653.5721137713012,307.9573168635263
795.4504601242913,376.7000322519792
447.9999778811512,495.2128281481446
310.97886706772783,152.97880081703124
373.1481037775759,-9.209109564268207
236.96207835197814,160.47660622963568
777.3079134711196,312.1779380861313
377.654282264493,-19.754152014059155
86.25106970020038,-127.52005684221176
364.0183930467663,194.515263517524
688.2432985042549,322.4908479434918
448.9167914618728,405.43483838859197
372.77381699903844,-21.151867351364015
391.2722340867936,-26.798366726351837
525.8374589023789,671.871020530164
815.782858563931,277.1224919765612
-8.719238595377897,-105.80322221733371
667.3524460875311,285.49956922169673
800.3146412120727,317.6525339766762
317.48513694487843,204.56656210055303
519.7900001371326,-224.67544121671241
388.5478970236488,-211.56168633495838
306.4929273472599,-36.00268512464514
798.0464846473669,305.15037003731254
797.1989769527337,397.09630621124245
281.95134895883086,75.75207153166855
106.9075799720721,-13.072175760484818
537.4443869159724,-482.48597402343177
300.3699068318836,-32.54439204322993
512.3233903839066,3.7261177339180143
363.6064495199905,-19.069757907237474
516.3069395707532,62.77875138338054
305.71175218748465,132.69570140593842
544.4107502515534,-238.22868732134867
358.7605798875127,-74.0713899503669
610.332871335764,295.13442150812193
786.7959244895603,278.26417041617015
264.897389429176,-67.00838176458313
16.44116384194574,281.7837976671229
217.05808791499155,88.41099581664426
790.498857181484,406.7772965402049
547.1232148724853,-230.48201159624477
674.8984755909623,201.0387273267067
837.9243960321047,271.9707016287478
-80.20953994576087,281.1108480803973
-94.95422949232169,-158.07394728306085
321.0000119591451,-51.048253501034466
309.15968272666584,-3.492471809478112
730.9164144401757,-161.1965201411949
606.8148636593995,275.8228438104032
31.69534218942259,60.83115691257774
145.90328367912068,109.29768977519922
583.0945668379949,91.21093670427408
-95.4954434119785,-132.42048322342615
547.6338528759933,-478.6184241368276
478.13710469964434,-291.6931082476145
837.4919756703417,282.1026384128261
298.1645526852766,-39.82098258670043
773.9997870266467,342.26851562354204
450.19767737715466,-196.81605324631502
310.07658676491167,124.26530021239367
701.6599163529419,309.2663735963323
227.3781525004159,-69.5900045288738
561.8418507199616,83.34707754016351
423.6907878406663,240.2786982959706
426.3030933547181,-316.60116079731625
344.04237405972975,-220.9188278123656
262.1985407221045,89.52219714973903
611.424192851663,-109.67640292583309
757.2148343750986,337.3692083565917
396.80307008962455,410.9372275637551
-159.38890314592223,323.99899701054125
436.91329253539175,-448.0839067620794
382.068313727451,226.22678078164753
535.8185370750803,203.971453312513
527.4000628885959,165.09427336998155
221.2757429396982,69.09768218789183
587.5708522005153,27.465923613244442
629.4645985887364,295.36452061706103
629.9594279596457,-131.79237382185673
46.978583484713155,232.21864374438522
407.21688093807603,-245.30736189143443
596.216025132199,395.74502989747646
210.40148613005283,248.64362850655965
586.6651447432552,-275.2075612085898
584.8836718293643,95.59088863494166
-74.57461892743972,-142.18254016063392
653.0867259545237,290.35357445811985
472.6631765863514,-209.9780966546144
290.94581324679837,-32.52885945151767
446.79735017885514,-264.1453173897417
-50.10516118717068,-127.38270339388401
360.41725496672643,120.1746058274718
503.2152866569879,295.9183887838418
499.70312441270016,74.71331090372489
184.84608221718992,460.318031351966
-58.725070463931345,244.91887571315343
435.9851999441555,-223.4546370625527
411.7924778935829,-51.11557457540033
289.3026096568198,-133.0478802696774
-100.10925637115668,-163.09890412850078
670.0896365112301,294.2866025906653
275.80182846674666,-247.29120357598728
454.9606263279143,-184.03205722826766
-34.758191957698685,263.56413364319195
484.7301744228014,51.7060742647445
319.93020495814346,-32.96678935578036
318.1843412242093,97.02026879554967
421.31793328234494,179.66588902876234
439.35631251038967,-275.4716722212619
-120.88442917814272,260.903314536584
508.2413204942913,51.39922072842384
431.9630997288884,190.99757413314472
234.1143733000736,322.68766257417866
559.6886566724528,-236.24385291334735
286.5033242936017,234.05840816623254
548.6901653553257,-243.29519325690225
325.80179326117945,-308.08982019330733
-106.06239044861006,275.00973422592216
548.14051564286,358.99342316188023
471.55761209333474,37.5348930166423
469.04059900873114,130.3021301640593
507.1120891278415,642.7746786938241
-49.3514411473999,307.0091485059957
285.95481849423805,-53.68312299181209
424.9598207072571,226.47507716113233
-104.02713386261146,283.12618638900915
359.09363175925205,32.54264289819862
488.91490961267107,47.13021069633186
365.9224453678054,81.44067743410247
778.4500107329721,346.726336682289
-30.78205451645351,260.759360887573
311.24516339336134,315.0998509173658
284.05021933993675,-89.5870722095864
468.5416601403653,219.9208561648186
-49.441182727421186,-97.66937425970131
-45.330324261954665,249.33385795553
239.89613770636595,480.62926253331796
334.87557120013014,-222.62849738075647
565.1346003787526,-191.39652881201647
285.2995888631498,-110.49199789979912
186.62899536929228,225.9707864513836
437.3304328419913,302.16550650566535
449.62697182349143,176.16127968111823
697.0477521195571,302.0908056196819
-56.23097558305767,-130.59994939600858
-182.57956644739977,239.30822691431598
335.38745607251445,-92.26571526216479
382.30689979633746,141.37796384791815
244.41079421490016,94.02020564849069
505.4758128176462,71.2422863543551
316.1435129617184,-96.15929380326357
-81.19989445873952,313.5409039504864
-99.11337675417461,-154.62833768231425
362.68432081602936,-220.06529307115554
331.284355787611,-43.296282030251376
287.6820254522801,-147.04805791418906
268.03921825318884,-108.83050262906028
229.82808039552515,81.51481026060138
282.0663815276501,129.48201352061284
-69.21721512527742,236.8503885532874
540.6902011127261,-477.5605133454784
413.13604991593684,-193.1158903033888
300.00373722963684,-59.91393209653933
312.76179480821304,199.03924557737997
433.57779339533255,-254.40965246724656
504.1902181388517,163.4825173276274
280.67571807324856,-79.2500773124239
-86.24377002070602,314.04901099706956
-134.08551148433264,223.21206947098707
481.5046472934664,-177.6701612350581
741.1705495812153,358.61538669430325
291.363691006729,-45.18111571992767
327.2348176685704,-593.9990537046547
324.7799146948192,-345.317515635665
-98.94938564328497,270.577260839802
480.4811748521777,218.7812684978821
458.2115119805017,-273.738726004915
-137.943954198853,239.0559868093593
404.44575593073455,-143.35419864917034
227.96164474792062,146.38490056266292
-34.43002008715555,276.67108300498626
256.5076720649952,99.3654996362059
313.72280882774004,-592.0913064192658
448.96995965575036,500.40087589595765
426.7885771585468,-157.82888806237673
303.9825488700428,157.641733882912
543.390238145948,-480.71305964020996
383.03265218189733,-10.148020295292078
358.45265262483474,-470.9241120599537
372.08606732487243,-186.67729947839882
-52.79168666205205,-103.62310892709758
318.22852124441465,-80.47164890671327
-79.6841951644053,287.590594430207
343.41360157714416,-505.78563741513995
62.83660267168155,120.52578111034175
359.91678513290816,-380.81329711344233
453.19403642544324,-511.5042812680641
479.54106985455064,140.13917322064768
446.075053879632,62.30286628676978
568.1758471703014,-327.85782151592434
628.8356617448933,236.14136372718744
352.6834560852269,-109.53211762134471
482.0827162791905,-174.8017017335105
378.10273859677466,-257.0764845718064
260.423778129536,254.81122070879582
430.2172322329049,-164.55591885414572
558.1220780872198,376.88976072090645
-128.28754089363326,293.730457569068
632.5582375439627,262.22201238258157
228.8615824566495,217.83623273471846
672.92364805919,-194.09925602148144
491.057630783257,163.0756471815191
380.21679811139796,59.57244848429504
415.1692950108933,472.0431266973416
475.6904408198479,-164.2772817608019
21.66479936839709,-58.71816902899998
688.4295803621563,314.3825204444244
447.7933300840812,-215.33361217435515
500.4074587787677,245.37260561435434
346.49426515037896,-540.7313855548323
299.7621552171677,-7.349916995653691
492.6410507085379,-196.36479490399864
325.24616444073706,-223.59738241454076
426.20381534744087,-264.9387527155619
289.87482762086546,-57.628593095383316
655.1215766954546,-318.0294197940977
-69.24523614538639,299.6984294443396
689.4278030033984,321.5155354432003
-124.75046535288533,263.72666209302764
24.146958148293812,77.0295992046616
233.11509304622888,-51.09993972678436
485.6316417533255,-228.92472210275704
460.2650171323666,121.86258098077947
339.555021585268,-506.292001419529
380.15697447057784,-21.797020798020476
354.4965429408429,-253.9201044606538
321.9006765774211,-510.84562722905196
183.00948290374055,95.50851716170362
497.40547005219025,-48.28566627094938
627.7925428200659,348.6675315326102
566.7625923362127,255.59923065618395
361.04677753300655,-496.79349790137576
389.6188472778137,111.21108622674299
327.80095342537203,-511.0072156154645
457.1969061738813,-515.1834745772385
315.64502118434433,-465.3338101068637
-52.72003906443403,291.03245063179264
438.3316144384972,291.0594397599909
314.8358781734064,-550.1146883234177
428.41480652161476,-124.2590936563482
324.1589199959564,-503.8679449157915
30.744427726800975,-48.79197948137895
305.24117688963844,-22.41716258086468
409.40996175016096,-228.4395420317683
276.1182221726753,-57.99261461105592
424.3299437016326,-115.48127453426417
506.26229412279605,156.50199278110642
-20.135081622435177,267.60096889847176
336.1309613041792,-585.8647541256478
488.7085002081673,73.05157865171688
527.803739297547,-209.31269212902913
380.15653802122984,-21.79758450564497
757.9935534545788,298.5468300765233
339.1056370552434,-60.33593944164152
233.6818783833967,79.87986697010808
284.01392749903954,-162.3266497273399
343.2177005350624,-567.0829816865
466.3216649639734,-472.82636324007615
437.4039342459147,-303.07727331072977
278.2733127714729,225.21367889847502
346.7756154444485,-553.9302434226076
426.88492427875326,-291.64427994851894
493.7390119948963,40.879688421458845
601.0204819889268,336.9836020794395
478.2384729246438,-230.57885000398937
394.11594449002206,50.765652183802025
253.70602795274831,86.64098387609485
266.2099518453467,137.04807163337787
-17.606163151058055,235.91424650821017
277.27554485047017,-71.11104388759571
326.2437455089098,-50.50993043587933
334.88061625366015,-574.4297128008595
465.87683001076334,-457.33562858939536
710.0668527186775,-215.56124196987147
441.00311967479564,472.16765401140754
466.33445190206737,-269.91280545339964
483.17604888998056,122.70099158784718
758.4064863109974,321.1535861630419
325.8501800731768,-134.288499627014
504.3036507221271,51.77767004428028
460.56541816351,-451.75518102949536
783.6818591323268,393.93925373946735
169.9134696995862,53.11377215391004
541.5413206092591,266.1244994338529
578.2089918423218,-311.04098113810903
716.2833926023548,324.6433813056398
345.6267333315649,-597.715453700799
543.621922429554,112.36898369522103
672.1598243218245,-163.77966699126532
-58.90978343602739,-100.33442498699398
451.6336717626471,-458.6815921078363
300.6847188847653,-368.82390431736826
364.403053791318,-46.88880242654666
541.0022118720813,223.2113138134934
-232.43247525881992,32.28773204302407
452.84393946412195,229.03551375708074
380.40952527996456,-33.775929287416176
621.4506214182437,-243.97622129650162
339.17959220772224,-606.4288859039673
474.2777220423905,-467.63553493989497
-20.606197555426856,194.45991696292492
419.5700061509847,-101.0132818871198
398.8271624161461,-0.6887441789426056
448.0718729586901,-499.52125778094165
227.83739625617144,199.00273439297587
-9.347799721615182,183.17137777481048
264.4502433905286,240.72041523300598
566.2598006113044,143.40608297385438
343.8063379427967,-293.7636150813317
380.1356990221734,-139.2463683143262
342.8140187748245,-129.3072585510061
342.56740124689685,-36.78362902063648
417.0818161059231,42.57426799875354
541.8817961226392,386.785596958026
111.91646416243496,-86.22888559042526
472.0173086453651,102.43434909525696
490.04407558284174,-236.14406987338234
642.8621513361661,294.62546924765746
-90.46056409644177,-149.1101485450108
656.2946461271636,-203.2173524588537
-124.59338229367722,277.06358383466954
445.9528003831753,178.9653158784752
768.2511170938416,342.1095208402353
464.36178524436656,-256.1412442435394
756.5729246682762,286.9533264204701
701.8106541210411,-191.54356432226868
314.7574355667188,-45.189765948940405
387.0272866635132,157.25805513923297
499.32417972190444,-228.4156814440769
728.9282886189537,-240.6435590131599
322.5057018574002,-36.91201201279315
514.2547767875919,268.7483368361372
731.7522917678673,-202.79622688460378
320.71151334503776,73.61710544093017
680.4053124218611,269.01781772986885
243.18323635881922,212.3425136830866
742.1152187433637,-239.5401068962089
359.2098161030733,-20.52954523771596
501.3295194895897,449.6289666588447
714.9435123552323,-202.39711854413787
534.3702868933511,-181.36375646322227
59.230549088969845,-43.71373419504746
370.79119406509756,-44.24923244948978
616.5347721783797,248.80390907156914
364.4321889850756,-405.04451277819425
539.4835469495495,-68.87517715998811
270.7563358285721,-432.5464302926152
412.54918471738785,-235.37075157713824
-60.553107848106656,187.29534175775117
295.88475794258954,-355.56437428592955
326.407344618877,-169.15854181519674
274.76183898713776,-423.06458563216677
403.06862401798026,-72.41548111993373
396.9123593015054,193.15365403017313
739.7703659998384,-220.5496007532998
305.7113784226494,-378.0223860548693
-137.1658657754321,129.39596533705114
-41.05084004652109,-100.3396245687465
488.91514252166724,-66.90431990272211
-115.75640208576206,-118.70126938280274
279.87357812994793,-418.750705587595
689.3581713424817,-158.34210929146283
575.0403622915011,153.79829650678997
-82.71115148347945,134.72741580347144
462.0311680632205,-7.422797732876454
757.576737252498,-212.38209973573197
742.1686846028806,250.57209104443072
388.4165300268662,-124.26996952011862
86.9990505557613,175.75277780021275
-206.3113156857264,159.64588193780523
252.06816272627424,-170.4529342744687
642.8358275548197,261.45305916552405
579.5299656706954,-127.20370505874469
374.9194335297725,-199.58234473545576
281.42472116220466,-184.7990702875892
-54.775461834500405,233.47267257404607
477.2504815766056,49.90123674758356
374.37290237125865,198.83032789311412
667.166769870951,278.0437705861161
298.72633877485026,157.09782541468527
680.5512773967465,-111.00020002241956
270.03980896399275,-212.36645472702722
-181.3048065096317,93.21258933163477
604.5858867436425,308.8787298126242
366.5848200434139,-222.94494515541538
719.937329311955,-160.49265785202317
376.950810242846,65.27336059596267
617.7993804468213,-70.6674875199132
629.3996881861233,-284.68395918358993
559.2754641820339,267.8976105478239
304.82205751946077,-112.91343509421294
372.0001300984272,347.8023407992559
319.2215416696718,170.40759354188378
411.83166139119265,187.46077941367975
603.6018329560211,-42.30817263862392
736.2297596190706,332.31480628496035
480.9522014489068,-309.9370603168541
350.89991655271075,-199.01979178485905
7.818931453057784,-1.4372935272961513
392.54766933990066,-16.32962287412834
525.2490105795329,-185.23011197443873
353.9016865137137,-576.2406103041791
262.0872883784849,-191.08519713160567
493.98730353716525,453.4810654873612
731.8803986383382,-216.77071073699392
382.1341940745521,259.78840574520837
-64.30341926462593,-109.37635405585065
476.69249573005106,-197.26534099139516
764.6071343438325,386.9349966050819
471.67266227373665,161.529501924758
418.8173432804327,-314.811434425885
444.4222067047891,-272.08230263680997
732.8482939892123,-212.4148391946142
318.92970778471675,224.02142429527595
-159.74339014193305,344.79451594996925
-99.9191585819507,227.92410230506562
796.7585419872353,266.29896180744333
374.0291074838025,-30.104929157618297
739.4227020125534,-207.77940711296247
549.454656935516,-223.57697887519365
391.8522519875522,-179.78567433431806
-39.723755948118175,-106.48381748254711
335.8267237328708,-532.9571076878099
807.1678090579744,383.1167724271871
-173.20628672424635,88.86397591309243
498.4578843234088,-304.4724038292836
650.2791052830631,-66.75487099446947
506.99771542198835,-210.11453708484333
353.5269646886133,-529.8940623093728
813.6765914957899,383.51278158099046
479.95390597820267,108.96145510060384
533.7289956056942,-274.87983410420566
-43.00647956489973,-102.7438622625087
510.8203483739821,-334.5844280653289
461.2766352423631,162.64575316476592
378.56395825673985,-328.8723329349083
741.9968302568496,-224.52395938125753
454.18866070117247,-321.4652767588242
415.18463886838555,38.006602360192524
247.74544417536336,245.88036934619586
-102.97235028627878,-165.87561622868884
315.0688183248057,262.6733289505339
779.4270681363109,394.2914525104292
504.2965307660493,-216.0729113748395
407.81843834626926,-318.70381554021577
563.5102533659688,191.76285474465888
732.8809772516108,315.1112419929739
-29.300559969349443,54.56653705188303
732.376937243705,305.4406734383437
637.5303460962747,-285.28275973831404
481.4168471107517,-187.91612228210874
424.55857500711176,-276.19724533311137
386.4806551204104,-303.4503998685859
542.4609575266377,-302.1706906688078
316.84279274328645,-262.24593493914836
374.8131277430333,-174.4718475426538
733.5368341338944,318.437607731299
-176.4242833636612,170.27039266584978
728.3269722266184,324.7082622655007
649.2980763700239,-242.23718182788983
517.9311371005372,4.013119376014425
296.666319566503,-87.70151586477367
554.9353936997428,-229.78645100642004
321.11943349327777,-344.92430321711015
428.4098922449671,-268.5735939261144
614.5237952559031,-79.31274835497521
319.77582372578297,-30.060569428208098
111.02918002170583,77.81721723770026
762.5564627306046,-185.62813741311635
259.1305609722048,-78.31352508947171
552.0799491354653,-237.6165143173386
-177.8747166586825,136.56488231494532
318.607636742074,-27.226851347914554
428.97262585887694,313.5036277497843
-183.86988769655827,174.22451337491788
655.882567516117,-289.62892900439294
740.782939825311,288.04890997061943
464.5422169966729,-337.79975181675826
130.16367507783303,-91.69699413501698
270.87549540893167,1.5355457367266416
568.8984152755044,407.8031004471367
82.77806941049808,-87.51645652658628
615.2711159438984,-293.5857949233272
420.5024252574926,-43.68648880099224
739.5223222913048,292.0226194774213
410.14595868056847,-172.1118916498902
486.08773881701825,140.0129660184956
535.2602514764229,268.88460698951263
393.3692963250849,-340.2827491697463
493.14172132611714,401.7213358506178
-103.3492186370677,-157.9775595849491
536.718745672927,163.11864784907416
348.3555226135702,45.68792173683996
300.302067239912,-253.61446185612144
353.774770703655,9.640206923970377
631.5340894833926,-258.7100867143064
337.12387904510047,-257.8231799019098
393.80690765919877,-380.29443086995843
12.978009602731628,57.88133768709095
389.0981204565311,-119.22033590197945
519.5336558667863,-201.97799747510695
535.3689695488574,255.13648676715096
370.4136850909264,-244.72242281838962
275.0527295941083,350.7155425243528
650.8409897231085,-278.4924743545257
739.8996253538661,-173.88377909202694
303.4922299126184,-526.3780707754007
-105.01107573363329,-131.51035393987033
509.49508880142645,-297.24139364965794
526.6760290638324,88.10408480628492
742.7612849753829,341.01690986838
532.1145456227018,247.71512102632278
319.23383926294207,-603.3513727747879
235.6504027523273,-57.11122466396096
694.1626561469219,-110.35983984266757
685.0150500724934,-291.90588520309393
129.12616987106924,89.49711242942004
541.7117108674183,151.73942375969023
485.8354620445724,127.19645889974855
330.8886014376787,32.21329452850984
547.5808873255178,106.58889884384239
747.0201887279594,-177.88071230730895
272.3894687094264,156.02561156123335
697.0972449107592,283.5006129622842
705.9318431098932,333.44634907873916
476.613731990976,-338.3366602729734
488.1510331484351,-251.59284275195552
278.70939044751736,-49.28781733655471
-177.12318267655382,80.43165852946291
685.150780406235,-298.3679375126308
111.12843355096126,128.88501923611182
379.433708117456,106.20881513285322
637.8524531707812,159.45022777436247
589.4964330246679,350.7397922018701
-61.54644815044104,-106.78725546376191
442.5214733103048,203.05500767431687
583.6304235241568,-153.86790483602582
321.70039607499655,-271.875133926095
336.5689999650243,-592.5257837903841
380.13893976357366,-48.87589496167301
407.5540882940484,-253.44149463716647
148.0378973297308,-59.50497644173665
447.7833325780838,-286.9408813426292
480.6052402093392,436.9759985818719
619.4115600604672,-274.4406965982001
489.7151487411475,127.64092704977354
-61.54640358937613,-106.78723833666365
500.44398187205576,-303.14127503030454
690.7549998482067,282.1284437230959
405.5227310192181,-345.0878939079255
13.227083338616081,48.27632459994811
452.334660822831,465.985627480288
-44.27302834706873,200.25628395423712
274.5347781364441,-69.8637017012039
-66.16616033213786,-119.33776088481561
374.15550972632747,298.7547559180217
-112.1476152547184,56.353596954724196
527.677231307483,-262.05261414286485
446.02470608499203,-223.17843707190428
706.8582049218323,409.3380242232146
725.9424139987186,303.23569886916096
381.7216673972891,123.42908825276636
560.9535946742716,434.4480275011881
-18.35575539283636,184.09907683486946
664.2406795379832,161.27030951513285
456.21368209685096,132.85608789292704
-66.16616033213786,-119.33776088481561
781.6830455712533,-193.45708063446196
459.513579325792,289.6852441643407
391.77452194566183,234.33986233381512
442.7321566228885,-320.0248915644478
686.1966299930066,328.23701367354016
393.4710129763719,-273.50921560935643
367.17779008284384,-515.8315183881
75.56997989627453,187.96430563160592
358.98730473661476,-152.23340970433526
725.2520740339929,309.5567128486846
344.91076808955995,-382.6224366399318
507.80389293563064,149.5009786933056
442.7191748010055,300.8706545257448
397.87915756929476,232.26473381759828
593.5655680424147,406.8707562409952
451.3486970970269,-309.24309844444184
386.10132672641566,-269.1295061010124
17.467673760587825,37.22991762382387
556.907874207334,0.22637555169648627
397.2138817283257,-45.03571317433722
451.4124853323314,-138.4101364621719
663.1501355235428,-278.9416267210752
-66.66444337095078,281.4708961683737
777.6913493520318,401.32516117023187
372.7668281131195,-291.05669738881267
672.411699763665,156.80631820758063
105.16057647614473,-63.85040343315894
468.1139776646232,391.4559856514926
672.2453852682767,-286.30886468085885
658.4309077012799,-92.91554117548347
626.9197051219073,-145.8985298962292
783.3993489964007,370.88508275390507
561.1491640777477,-376.25321169391214
-29.47385604528282,70.86649855054044
291.16165668325436,217.80237575162198
434.6248884513309,-367.69752133503727
453.664913378954,437.1630443459935
622.3561836157377,-101.85769543393513
813.746155035848,-187.50011235996558
322.07862552896546,-395.0853560063414
719.4796645955774,304.94121192521294
-74.87918783469325,-122.92530378031019
