x,y
797.4499896501591,111.07546126108218
722.4935687607209,-193.54467392157363
574.9799203643308,146.53533786023922
326.0077290205403,155.22180353842572
569.5076230004845,-49.59934336205623
1007.6519757107598,294.33521449348177
546.1622058180423,-61.33940252340099
532.676302957341,-383.6820119623935
798.4667131452028,51.90501162370561
798.7631753982305,90.81421829197335
683.3712616190523,221.31459770535022
605.5451830374109,125.4218353905036
708.7943432148008,86.80965811265919
597.2528571508713,-13.488184962062656
807.7791804488934,54.05156594600017
440.3621454984349,197.41480466421362
641.7371169015053,-137.38093580705987
761.9598608461664,-3.6414868368132787
943.5843967448294,142.31296748470848
1032.678945089659,235.12223580021058
1296.9261164875315,223.0139657208959
701.3320394399279,-81.9204618757079
1198.329733712853,115.31909325827418
472.9609729021815,261.14517693499937
710.9023787161997,-129.07687497668462
644.2809288761755,275.9587094888651
759.1439920431015,33.4496890471477
1223.8425687316924,187.30313405993365
-62.5370276870769,53.36519720610165
615.8235411146883,-208.62281711200473
627.4587659083126,-22.536265306358633
331.85849601601063,556.1164244774927
1426.0747516397278,146.25749158032588
1237.0943205520114,220.3920281844272
1003.1238790448438,256.61410462579863
568.9639868897151,266.0771937605533
1418.5762198836694,123.05589973494178
579.655087459851,88.96820111413379
342.73438765232214,559.8539019915386
739.4716798592625,62.02369923752842
1118.4107594827385,212.54655397702032
642.5954291247161,-198.91859664767708
700.4575613530848,-73.51138073355106
811.0472368271465,16.170969373850745
643.471112321643,252.5667814105558
531.6361957769064,-417.0266275986566
239.60139762822982,117.14985534378289
94.14035061720045,13.395342492112952
323.23692042320727,502.03024499272675
612.2655059415138,166.48939986550326
859.195333182843,-117.1444181147045
634.0520420474892,-237.6121300475483
530.3289652850193,167.76976246973453
661.7299981449801,231.36292641254224
920.0175892819489,-160.14587757196924
1076.5607810669064,234.08682301325592
723.68993149908,445.23545389690634
456.72587107722507,150.7701866478958
1121.5258713417809,68.31591209597447
618.3694612768953,166.1692712955433
517.1512400018536,507.65471856739583
405.97517934993294,-428.3736144962807
680.2813929979119,256.3249712364098
817.5757550773252,-346.1011789203116
603.1383651298115,153.04636883674766
441.8320037885292,162.82785301899906
838.9967930266895,-325.1587302418133
-270.8590208912775,12.561084637219567
587.3457848713251,-38.9993874586766
663.2314204313108,195.2084742396596
1437.9854970514323,130.90538790864528
674.3913370487168,-216.18126432728474
1388.0793969900258,102.91372110883704
520.4474937321097,-186.4018298377401
861.9338693023057,-167.4597716894136
754.947499039562,-355.3918776409175
1369.8375907825798,128.55474598886917
779.8022258549131,426.117569151928
1218.7165417236915,105.05055194967782
1334.2411387571685,217.25519668717828
1397.1914992477941,111.25739679066386
802.8520592507659,-64.19487100890912
807.6148422985927,-294.43846001197255
745.5572638845028,-5.65041185731765
349.60864141540566,527.217652738193
-25.162748420591672,20.472078575730762
803.5231108784035,-62.07934093916072
642.6334472784906,146.0319717665846
1101.0997616617603,261.3940759589982
633.3890133054183,8.749216942740977
733.4764915701012,-423.10640631607646
1157.172179572501,275.43379800924845
720.0291204713693,-104.55313704839045
1129.5617178525654,222.22484073094304
573.5803942128754,-70.6272087904338
839.8133812892158,-440.6208004307167
1279.5060872299148,132.07688356334376
754.2568260222471,-61.472416932350306
-1.4145584919813876,7.193147584612291
510.9524052747704,544.9185900005077
743.2594835172608,-396.11642502836264
35.96904804833576,-123.82417895073519
669.0651687200167,-447.2530274910855
1025.842660877499,291.3398889170481
771.2426039447597,-390.02289491729306
334.35833174482303,561.0098129460167
407.0118144461728,286.1820202896914
551.3900679008416,-161.40146498629986
1346.2281476010066,146.75299944265402
666.9711134324307,114.86367196563126
758.9735204140882,-403.47207110549647
1356.5706435616794,245.70253874192568
488.05975329184764,-54.72147679529926
1226.5391682229551,310.40014353072064
912.7692809999894,-313.48972313995193
568.7250208798658,-301.32166268253695
1241.158655856615,280.45049636755994
624.8278119510824,123.86822688689716
106.2282765361984,42.67066394765671
814.181626126594,36.87962764918353
719.6438386094783,-475.38198075706595
1402.7654645498046,75.84292627791588
1338.1404806181915,88.17506399705988
1206.823995419228,246.7038450571359
1147.982287977122,281.3220980013497
659.5502775886908,-425.343736128897
987.7032139406044,41.874187408718306
332.45125717130765,596.6099261533644
507.5422627080713,-130.52435751261976
813.0889787098369,-201.966143134752
744.0581342512339,30.47329195173968
604.7724466792602,-155.38760754794532
739.8377715652911,-733.979483320469
348.06400569342134,-85.89816814565617
1133.0273022819474,250.3382420280965
555.1420488724764,-314.20244745235976
626.1986788111076,-254.03820048208703
983.6038091163582,59.02547125865072
481.49411823597575,-147.71074704514834
1108.4920103138377,284.8984210752888
284.65049481859535,645.3445750780587
884.4508027917772,139.52895922659619
1344.0937593724022,264.78593847239847
1281.6410724822224,246.53066717310838
824.524759922674,-352.35131770252275
690.6512016867473,-88.24126163354902
584.3340381550403,557.2025603448838
506.569715844762,-269.87761703598034
1280.3706736328877,266.1866065605785
528.6433551629464,553.4587801668515
1035.4211673657142,102.9972327154981
716.7750338988177,-306.0652882174902
1179.6505192726722,161.68802625409322
319.28425050377257,666.2723529593013
1322.2187840486047,91.71256307134462
954.8071419105017,75.89701996802869
1151.989740308789,301.36424239740813
491.46195315088795,-107.81292453074164
1342.0857948250964,197.98033849420588
1380.2835577305784,141.82495756134523
716.892705740034,-102.449633627243
962.9869891343967,-42.18232651609498
1355.1699767115947,138.2555706085376
1246.7236422988583,251.38681178439114
1353.8470545105047,71.90718125428684
1046.982938514515,333.71836254250445
649.104371114273,212.1624655074891
526.5512984649242,-249.86317966977458
747.6735599885625,368.3766594333585
340.90893450415683,305.05786157981663
794.451269490334,204.6912620133667
627.7604390422609,478.2457277118883
581.3522871392245,268.26867039238164
1174.1553030918956,125.78675220530786
577.053507770461,288.5499258724842
826.7902349658955,-419.04080548434064
1079.5469136990278,-195.3552526942351
546.7510083576922,365.6145817588627
706.5184431274895,-361.41600536271176
853.8835410900033,-165.305976043695
804.7431277632096,11.587119359875542
864.2230039379651,-70.11443462606135
783.1853731886459,250.30583009261656
865.1366193599118,-450.4474102289559
1172.612582242285,266.6533015165026
111.0438069213638,198.79957206729034
369.08611765396836,252.66694393715508
876.6373689093211,-452.1262035049998
-130.01652470318132,18.375301882166344
329.4721559808631,676.0994917771499
511.06071066255424,-562.3347055707515
1225.9914626350107,259.35350418768866
-29.777295163817286,107.40093055941088
479.1178224321542,225.3526087021718
763.9021142294304,-69.70259406182446
537.0926790729226,659.4815693041307
675.3219633756819,-275.3454337973413
616.4464744040658,-27.488485326975493
742.7878388361111,194.02385334441507
489.29520814292954,-13.703602083124562
705.3758403950496,-120.90241042960338
641.5831338045373,233.11301138335023
719.7418281763054,-433.45801394006384
612.3913179106207,-231.08673915918305
1055.2767707800117,297.7850081668784
-241.50885892653233,-88.72086344862724
772.0569270677416,-500.38972123729354
861.1951199777164,100.04216646493757
942.428013811177,137.82566793744417
1235.4208994520916,278.7981765944645
581.6821294895308,-3.839450312657978
868.5713138172813,-463.0001546074998
637.3174812377351,-317.6000175597713
1090.0162413479845,-214.44340479474832
661.3766764890003,-393.362612997238
680.3213344055779,254.36982966830473
518.9563613755186,612.24203955055
812.8277934229088,48.62249813308904
979.8901204228749,237.57200175452212
114.59513541882794,663.320317791123
-72.62059925407073,37.696530001968085
768.2928554033424,-279.1882029976448
820.4649727424548,-184.7539996293246
331.6586225456938,687.8831807554797
674.6981739963617,-455.48476921748517
712.3393116807619,-365.76605262134626
97.62258340550893,42.92735059924094
499.00378051826056,331.0475867768813
571.082558183703,-588.1460004418426
-93.69387593723701,41.03902535279822
918.1653673015918,-62.107330932031125
695.6231777091855,263.0844090289182
637.2836643494802,255.75797949424904
884.8613808469443,-456.8722674741532
629.2564892110101,-215.9339602796045
880.9608794964231,-923.6890007671665
601.5761836005913,25.348217676535064
935.2968199484056,-117.78095339810584
895.5996077740645,61.552108391179345
-66.5169045993621,185.01817990306216
1124.626233773655,-213.57282418771393
781.4959982898629,134.393314557575
596.0550485594772,9.142384093708978
755.7545509131444,-185.7893203390295
-13.21052305516234,19.654397272874636
920.616097753167,-122.01321628849198
797.0357225075312,249.07546511427185
555.3503797653229,656.9586765067887
-1.7771178671801788,21.961328602587837
866.3650986785299,-918.1336811929552
922.4669235180096,-130.6939591625983
562.3870557064547,448.9747984576445
815.535314493563,212.96107408542548
344.59523912999936,573.2746214600202
-182.56471528149845,-1.0648536995487141
433.45690493317613,-46.87156645670938
837.1921428517364,44.68540689834913
834.114716987792,178.1358573720622
-23.062835171662318,64.04159659756547
652.661378350145,-253.54896451073046
1041.2025655396105,-184.3940601552219
484.14289310799126,-342.90040852514034
270.93853201388964,-34.653145390670545
295.3995934983587,332.4605628573132
-71.59043275130671,4.924626901115778
958.4499951702144,-171.75573011932642
959.8030053680159,30.205966157132874
-74.23188351977494,25.224641161768435
588.5453847135605,-547.6742535132289
418.46959565243367,-57.25302596485817
834.4745124491006,-676.2802089277901
794.8247366795746,-817.2427548533669
-216.77682473854495,-24.626757605506555
926.4934575777877,230.16260743427168
674.7459929804953,-85.59522026209252
563.4129305507342,51.94253491255912
-0.5154607132606257,-0.15957393814334797
890.2873021212938,-684.3257000831884
608.8977493434619,-323.47833501586
728.0432256386299,-363.5711501100581
589.3416718727515,-489.2396340547077
499.71096236916856,701.0767330006609
880.1312046389188,-29.05684982194541
23.73885578932179,15.415847296774736
836.6109464047555,-568.7156290502786
736.7836685825444,-314.4053533780538
605.0619888628487,-295.10323934202074
985.1300646651711,117.67731839717672
471.06249488939,-55.15054381012561
582.1793628775181,-547.0131174286099
589.2310820961344,528.7627624473818
893.8760556039014,-463.65435956153027
673.3906485591741,-289.7148399353259
-88.3947184369136,26.68587059645242
609.9973581815264,496.0760323971688
617.2878773416891,-92.92328110669906
822.09034308055,84.20327109862174
488.71952150518825,1.6749187113350774
1020.0995811449885,301.36035058370567
379.6082630603776,667.6780206273214
900.6726949568771,-691.4895258606347
533.6526314861733,-10.34287086194691
831.4126384402458,-219.74000159516646
1034.3324656437196,-174.8764671971186
755.8898233899245,-450.5198174839525
43.62581366714733,-52.49690137029502
662.7560220978277,-141.72810710554032
772.6462914002958,69.0874690659554
851.7923455082039,-546.8878230042392
656.1091401019725,-330.45834268106296
426.5653385800513,79.18701237231251
833.7951169965612,-649.6174958224509
798.6308685994086,130.17937174511962
871.0665137111212,-455.12927621022794
425.0538355763988,213.0686190387468
842.8728089004716,81.63650665462005
890.5733022398742,-726.4813183894627
573.1661694070871,-343.24174874802793
817.3225754789986,-409.36757137768046
506.92694461299095,715.4801017199951
709.1778308124169,-269.00167552976694
1106.1840922177823,-212.50554490159962
469.794294711078,-137.4741710735133
-10.3070288284434,-7.895270588812546
885.5089714478485,-648.82429159275
846.6664687297292,-257.6092260876901
579.4810140485008,-211.87249236614136
76.56799541342623,259.2753993241963
628.2266119340371,-180.2001961618632
925.0177361003625,-692.6943591594589
767.9935379141294,-371.58570059768925
642.5737392232654,556.3276923357912
953.1430967712635,-738.2597516105329
6.258045194279417,-17.177618125551216
850.5058247567541,-70.35113223440266
1272.4013553272105,257.47429590766296
799.5854448959159,-257.27492249588835
629.801901215362,134.55247195355625
902.5443944657771,116.4619744638264
359.6400363986926,263.6746131505931
956.6313000209615,-725.971799053531
504.2511346460543,-170.4358012804372
642.9101262079689,-88.26580027655194
867.6063203882585,-908.6736266700019
543.254585053731,-346.180284035793
858.2965007682741,187.95818851118904
1371.9708411973763,248.59232571195724
725.2789949518706,-270.5928820227055
543.6607104191847,-179.90421778635704
1390.0318498730046,129.34870339946858
684.6859099542654,30.235655497864542
981.4955793314913,210.1850026021191
794.0170092970437,-292.26596836892764
1379.8898978853274,257.53753513938807
950.2949226440966,-727.106665194771
593.1819734123465,-139.70993799902422
848.7832390741288,-876.1315522476435
809.7223341958048,-36.945638070449114
711.7971233508894,-329.05063680887076
962.3514636732448,-738.2679328745031
815.5724368084751,-319.5198187090707
661.4904700157983,-214.68832628253062
705.3931511539367,272.50232209371484
-181.16265552771785,-89.24892468914315
620.7864830337443,560.8763496966158
861.295153695375,-913.4948085972823
764.1733100914463,-349.371401580416
707.2268840037057,7.200087509660992
888.5734486348969,-131.52584488055228
727.8363263935693,93.51557038432342
375.5286546815788,112.78826475714641
833.0189689661504,101.0432632600847
639.1250344633933,-569.34482374916
651.9236843926569,-124.48064208117984
646.5612943533692,-132.0166285699986
629.3401193979317,-125.25118654931568
157.8277054647963,-23.607950744840572
669.2854182037373,-96.06532003722616
366.25246844887124,9.909613129984338
830.3988595612228,72.75577405234971
680.1113220395367,-109.15484432710417
524.2449706454527,602.5876886875077
791.556537458642,54.113790322820705
1148.7041058289735,203.23928258462996
867.8854954755571,-705.7926948775245
794.6659116258028,-63.71332782750213
852.1658849926171,-847.2480730620799
824.3464447431569,-740.2772004554888
889.3267067626814,-184.2957530202064
703.284465327851,-351.3119183706724
881.6792595399828,-249.02958712437905
713.3184370217732,136.21685309113025
644.138355025029,-128.2965080181804
-138.0853419922147,101.61461898730839
556.2897925684,595.2836583359241
784.4410769647086,-114.05368958220197
850.1663396817171,-860.4321617837912
599.6817287922362,-142.5854865169651
-122.3604864716448,128.2201545808011
642.8843823332621,-350.24860594828397
406.902387274366,187.8576883717401
424.70051326425596,-193.16415154062267
-267.08856697029023,36.69606233039292
1084.519138688508,412.04748757071513
595.8066290911842,-70.19423233574413
630.5646905371468,-245.3477424096698
653.3701067800681,-343.48499812417816
-186.7990318060159,-50.542769459465774
945.072250551251,-136.26391642799015
599.4682094833279,164.83031420231933
401.4787877894279,263.3196795995855
-81.52227554761643,60.123793052060904
1029.44577742746,168.44997433498298
723.5711794020995,-83.21192929975895
630.6079611012216,71.72449326479212
533.0350681117238,-245.9884160573189
437.219093904923,104.69002138418016
350.59862497793983,274.814646869602
577.5177164826076,-444.26555100809
655.366737448446,-269.32033656825433
340.5863570539857,32.596551152398455
651.2312359524321,-291.17660632700296
620.5991369591791,-261.8736368807929
689.9642934905635,-402.9930530649094
1058.671360633951,258.25875737668605
791.5308200131163,-86.0972227407145
607.8663554497834,-135.99678221910085
554.4569176657096,664.1076087582537
428.1575904441165,-218.87577876560334
603.9806805831075,-15.860749885976185
633.8159903605232,-342.85763955593785
604.7713822703558,-132.5125883583678
349.6757006510983,290.51707840207445
-228.68150883871425,-55.56433686576599
1367.147760139049,176.90652514101842
1014.0044447968055,-202.50405680972756
889.4265971420484,-462.97459262669685
545.8287769845226,-195.2283086459874
692.0456914173342,-451.9603475804178
1431.0096494848144,105.2491542408268
917.3324541078337,-709.5459948849115
476.55067601889266,224.67333689158093
595.069042417379,-292.42613861896467
816.8436628024227,-190.89354323083205
499.92444847193616,670.380111946582
525.8429873513509,-172.06859914574073
591.1066006232822,-114.75560482701215
654.2578188749025,-190.8915660871482
616.106858277812,574.799286227007
314.9033501486996,676.2928496404069
489.5498609467886,351.74940198391823
869.6191437726084,146.62763948490138
305.92434081420544,-41.64130757410994
1294.4342334753273,246.70414237680555
645.0557959339886,-334.36780858934515
656.5381150658299,-384.5117803083407
640.479763447713,-221.05367890453533
652.809011447541,-265.0775134170635
447.10264105703743,-352.2064380077129
886.9942857140107,-452.02369450637093
656.3464234900189,44.57389274127649
306.52953540682694,-119.16353748633571
-207.94978416579622,148.5098156700655
690.7307021896376,-349.30128936983976
181.27539697334686,320.70415557130207
872.4337400451433,221.21299983732794
745.7094460950557,-405.07887756421553
877.2301863269981,-207.38465119008595
591.3749943756584,-276.92073198035126
946.1765088524362,269.5172069467684
543.4412397534322,606.6784628614489
714.4797640489782,-424.9659072577848
595.8851669572168,-257.2050664694198
677.2512353377882,-132.10992001000395
441.02055045834834,-180.11922402256272
601.340456911231,-305.02755281831503
685.305716966749,-441.20864397503567
1284.0423981212875,273.5615618484383
672.0939508607968,-143.00433527785768
410.07481037640616,272.94179002413904
932.2692173969513,-13.540500950745932
712.4139017257032,-456.41138668618396
600.0230301159656,83.06490923288248
1134.9853167166928,258.1073730896793
1408.3053268219905,197.95673205308154
754.8410983169478,30.517699022597228
934.0003878272012,-765.4942487272876
680.6405389423619,-469.17561756823426
317.9556511303961,100.39146420449914
695.279747213108,-476.04339984199464
679.983962997624,-387.68020504990733
239.07857721600578,143.38383264347712
-234.64937213839877,-142.74098241771173
608.029806444412,354.4580300431935
634.3832221852488,-455.7988145271256
1363.7911437556006,217.32640388438523
956.832628469055,112.52189927699568
-68.06552999169999,-66.82558116243297
507.61318525087677,285.83897632093465
1221.0689951571055,155.63525677921612
577.2156323816903,-307.2358712659724
912.3974743758948,-714.2795874554497
1350.5494810129512,209.3999654548046
469.08121676581,283.04751229091255
1000.8654422930058,185.46402062389018
298.8562123087498,137.96091016297612
884.9063203845228,16.228596756260707
739.8148440751328,-164.5330435442382
1412.6744646063848,118.84443607432654
623.460235323796,-169.7087476121478
1365.2498560099812,151.14464871079554
843.0730307521168,-333.96271194235163
546.766720092193,398.52853354759947
660.2146986123581,-502.30964759654233
986.1439565841732,271.3897807214958
637.7036586219723,-156.85601206219886
657.7799885178479,-109.45269158381075
843.3759639074584,-772.824529429354
418.759449795072,679.1314912354756
126.26211934595547,86.53910596058523
849.4852446694384,-342.3762637916728
593.1508073548667,365.42264724865544
972.6697221803073,163.92061818024075
589.2774082671234,453.77516678009846
613.5104047953706,-28.411257138224265
583.7787580769146,-196.65458128189218
568.8661715712685,-212.10066914424317
589.7122566456817,-79.54403381855678
177.95266910119582,42.26406349482755
602.6933700986269,47.11149744750223
909.3316816826614,-674.499371002115
1360.0553207929843,143.4622428811284
-16.38801718096258,8.281546764221929
571.2943053917755,-263.95156083375656
30.2055257089242,237.41013475721525
1036.6429539220028,184.26240661161881
633.3899137777393,-118.2883222856537
879.001683423226,-369.6537812998587
786.4664752495963,-457.1405479566654
-120.92332954299097,-96.22847655119422
368.84006663233544,281.9478970771045
566.5583729827308,-162.60834963341077
-101.40774391950417,130.68564179160327
705.4891282868492,-88.96227565376151
-165.64381701282937,-87.2719705706207
476.93536297203104,107.94105982847468
753.2583619267448,18.93209901358691
875.1188716118278,-862.6003904180807
758.2412047391676,-396.09712064218144
711.5183759365644,-146.6996185823652
559.6164709741629,553.9015654440982
635.846360975525,-457.32915743073096
216.12086324672921,308.3951552686537
145.49461524994473,5.0217075784302505
859.5163567853415,-217.34460199874925
678.1613450369102,-167.36170598119946
882.6273762859666,-366.3686153664366
884.9542983792217,-609.6242837253062
609.5523197195067,-280.91142792245563
223.57586482872867,290.16971526242224
228.1107242958983,-28.56723325067222
1.3398877805474587,166.5626448535776
708.7498521928395,-165.63825957112522
909.5313489304157,-157.75365915828755
683.7534066333126,-378.50474459242
618.1011429969035,-272.62905621564727
894.4811093774559,-317.11115971940126
680.9260887926215,-454.9109633774529
856.7492302486335,-269.69205539007703
917.8175793181538,-293.80090881989673
308.0701185498491,197.0912468050902
-165.54411941122763,-55.20456708658164
673.4537674175731,-482.4873755147227
946.1764729260873,269.5171890523141
544.8535976882348,-197.4903870021714
592.4293617288362,-54.51072390025093
574.0874128966507,-251.62554707804475
914.3140879764647,-650.0854846380038
659.2226466577862,-53.33650719713285
-25.6242806390694,57.02077237167407
773.3330543807685,-210.0373308685751
-183.53490614935603,-99.35407691573711
1016.1949763612558,198.4278402319889
557.1094445963396,360.07463591795363
720.1060476141852,-425.94352678126614
755.1848419793012,191.5477200698932
192.07999146191293,323.09406264265294
288.4331876784034,-254.74698580801297
-143.09365651273515,-28.67292310751594
-226.0473456644109,-138.476657515739
1099.8032042766056,268.7745321398384
913.1127027868487,-291.3791110819073
917.8719319540583,43.808158799780664
1119.6477876218098,64.85566124061117
496.19864688604287,119.7817309001884
600.2525818464313,-191.26324754439713
433.86985059854345,91.98327963743702
-11.48801779427111,28.89002887769543
189.90617114834376,-13.674629644473086
594.2751617693466,-241.82926972296409
591.7347155284257,-133.42253272828484
818.8307553119417,355.2241291339698
-227.00487793826298,-135.19107343245662
1044.649581558696,279.83743342352733
864.3689976898806,-261.6086617492043
684.945302279933,-379.8643339132159
910.376530670389,-285.1246263822234
641.1891876137576,-61.309975137704605
1346.7944275226146,158.9607492028129
732.1755346965539,-406.82048146292345
529.4142366938867,395.5377029341396
909.267328469484,-274.8384924204143
749.0693544141485,-61.527699092095155
635.5744205564743,-41.58737357119844
-236.01060868125055,44.79919138270253
665.3193358433231,-133.1055475218959
-145.86481033923846,-72.51635565118166
970.220826995351,136.34582147728784
950.8791472687305,180.8530675092957
799.8591320837668,-541.9795705379287
905.4463976120213,-331.4989727385517
835.8163128483978,-308.056620021928
674.10050852842,-152.97393187941893
178.42857081863687,120.13460962922532
1142.702599673245,-11.064800975521578
651.5651658297828,-131.1320830472405
1234.2174554967248,86.07426706572866
342.49716172120526,297.48946193871166
386.96600121726306,691.6027862337938
653.8567920821455,-305.300190729497
-198.54324606206956,53.375136316778864
1450.1555720544975,131.0127932579629
901.6441197672899,-696.1354284978569
776.4862476290273,-156.35640213271475
-313.9145572242699,215.66654046881948
100.18397694989304,76.0543135624999
730.0891153971897,-438.09806845566067
681.6873957243836,-76.54446262655182
788.4229591395948,-68.97373585080148
591.8075925972138,43.117770550658285
-255.31784179352454,127.62618620056502
-179.93007552492327,76.6380802996165
924.3965001285239,-196.49004326068527
-42.57661507740458,790.5821111250049
841.4027930169863,-434.44245026039493
790.5356709895055,90.77872404403678
446.24955036143905,672.5189380188015
-87.09536058346089,-109.93913080540462
714.8366317361086,-166.3178476625841
1116.1283401766523,317.4311628830036
780.7308574583942,-472.59357304683147
-318.31020812506057,108.90736237526738
-129.2866652147727,861.322029273362
803.6654787578639,-167.85133836242218
833.9678954058808,-318.6778704803178
823.891391752966,-469.19292026470106
-76.05353174502042,-95.36527108950925
197.83315999234813,287.31993078096895
319.4685393697363,268.5563087725256
665.0245480073659,-181.82266791691842
699.0956269960069,-363.4818368360462
906.1720771210855,-779.876677710297
-147.6721835502085,213.04357632653043
775.7100342288466,348.57974872422636
-320.4691282842908,154.12246810468702
123.90663461554205,385.799537551214
714.1056326274003,-134.416776439345
675.6089650112111,-433.8599403666885
729.317560560986,-431.1260444762435
736.0102681997686,350.7726992455286
-312.44178049482446,119.48711203300537
63.147086786841214,-31.05887311598517
503.41367567790036,-316.3668314834172
1323.8995230590772,137.38738965115
-121.86113938045344,63.43085710028437
-118.08527018782074,820.8406135800262
1006.8679854367126,164.91993510081366
-107.85086374346949,210.82709570227416
567.9317158439824,51.962120766711166
118.27729431104908,68.44220931410497
438.71540070137206,-210.95661228769922
-46.53074115484753,-98.85669574684009
-347.36111193980895,103.06433875222004
948.5193840709118,-676.4702890246874
777.2672611869058,384.4750846077529
-324.86876540220857,55.638527288164816
-191.7266286919664,104.44896999759797
-176.7605614075421,41.64415094914012
-325.27294045506017,204.52688930647392
654.4844225177094,-208.41175109983428
813.9049023455018,-522.500353725326
942.2271104388303,-168.68151947669773
-234.6796764441034,110.30918879656912
649.7856895047516,-223.0997811653941
258.46136302935923,-15.91170901637395
820.8880834942235,70.2691167526952
671.451780808317,352.5496261328387
319.0498600484494,655.4428825619765
-133.6219416751475,32.25852953778928
-138.74113113427876,161.02025352001607
710.6641466533565,-542.2379045429367
546.6195151065289,441.8253832577203
940.5281833747933,-164.85027699412163
1037.5186053221482,134.92957280146427
653.0470765276056,-449.73644996465856
332.37908285223733,656.634330097908
-113.32420108640333,-69.65412055161674
5.978342232007199,-138.46577082701893
-103.64732441787086,6.467869002062287
1286.5460995024268,283.1666474151502
214.84091953112224,20.02627033956492
716.4327229548587,151.83372719015495
810.4815081539334,-94.428612043
675.8786790330909,-320.59518214833884
763.5045083074766,276.6878622912862
-368.99550587381077,121.26759556983211
854.0357290535412,-277.2828225335121
637.0198447336999,-156.0745962066941
879.040518761536,-68.8644266577969
1106.9901897044692,-190.05598497217238
386.22757466607703,-44.84722227783633
-346.47284989908223,82.72505874367258
751.2786271585306,-472.0926402195511
750.3712967482056,187.22081313489434
678.9475855414116,-317.8143595930933
-159.38684238169702,89.72842960578564
669.2407212189155,-436.7133687882531
798.3707841483933,-148.7131400643083
1403.5151760841702,120.57403292302155
580.9395696929076,-93.6803515252943
903.4875522418807,-177.18210832944732
433.2795508544955,5.6344019393071125
778.3297134239623,-447.0884011596241
714.8838978972746,-138.06524463213637
609.1654075450086,-425.8146099054106
601.1272078939968,-20.700597030473936
374.4677565720692,-53.58159833268831
-356.10385268996527,128.29311306797084
932.4967432439446,-690.3952108070952
1160.659489875858,306.8128301510769
645.3615052146259,-162.4217151646703
73.13666381613149,-57.820712386939604
-147.1227066338055,145.79314371105366
735.4950889443725,289.42807050323023
382.39684903896034,167.48741077510755
690.2693614449975,-373.36408822694165
744.2179392919187,596.1978871093141
100.04771840367216,403.2215315763719
600.1930108149237,-238.97433631260432
863.6638227135354,-82.7734753074075
312.7948039839464,-254.06271878110238
-369.8526260859388,115.35237137957861
628.2901837762506,-333.81586922806184
826.7360795040312,-177.80547358064496
524.690734628697,-373.39026180352397
58.46372880761521,121.37395587352508
911.9157323529381,-161.8014462079396
32.813345137683925,262.00105834510686
514.0832735368689,77.80838499272302
720.6566261742632,-130.30523120003673
408.31748112896344,-45.27413840756747
961.9807192401771,33.8013612196862
1400.7111528322314,138.94114079344757
506.6077236431166,193.96630424277973
727.0645678095349,-137.16135476549638
546.12843841469,-149.1780506962723
586.3297166526727,-500.28897022777187
1237.2833966299504,250.079916898915
597.4405901394051,-47.22020498822307
600.0743639749518,113.22091949504346
-243.22421844948474,124.54226972760596
695.5327684477247,-102.8538377897965
755.1944177297288,92.7224354559271
-325.84521483529903,120.46909305910182
906.2287153129237,149.39323460923364
44.89960340263022,482.38430523036294
23.95115559728654,70.63319718812083
-273.8451379031412,160.13419086479405
899.1420912948229,-356.6130851484769
505.6340347655955,-121.70444782694798
1328.4930958448604,296.13902213569355
112.37750019713603,-1.0937264045266963
697.5673054109632,-420.3857061911205
-247.79195497333492,59.25989419572781
1296.6542588086008,293.8870498122732
538.7590561407847,52.277684717346084
1295.8540620212764,158.98855497782273
511.98533662860086,-113.66834539690268
-253.18434058483913,-111.90066973374775
364.05924116291453,192.2948030655522
706.0316409169176,-381.8871924811942
1341.962321140658,308.3272737519144
547.9540606274719,-137.39313586666952
356.049650011174,-167.36111252395105
661.6448951290864,-327.64497615371494
535.0359094738421,-192.3603041097433
400.48764603528747,641.3737467343857
-179.68915658668263,990.6193387143386
-413.9516069641301,29.73236485530817
1363.1392594353356,309.9700023995212
621.9342576311263,-113.56123246060925
1315.2605931595297,274.28083036856907
533.3092677214523,-198.0319684196788
17.005947282222916,79.92673651101808
-156.12078238881156,13.613102979755306
560.3445914446686,-107.6568976729166
256.9282135271485,-2.3568180618511656
-207.70497074253927,928.4841724937054
35.40654778579653,62.805093702095334
45.48583716653261,487.74094595953915
760.2717196497794,71.44986630090777
681.2636717211684,-476.4484738704341
644.1323550363709,-264.00797640453686
-342.9331574863304,122.16559980210383
310.75339161297813,-54.24400332821356
199.61567124033914,21.825733301660435
567.917251166047,581.7454009151252
-199.8537681022766,-45.69920766403294
79.3404031022779,445.0610987308041
-132.8616460022894,-18.51274161772572
-227.94234394447378,28.66376308138719
971.7456396725185,277.0409401113147
1027.4088952575319,247.67447488020852
42.282356771400636,73.7998278473756
-358.1922570083017,116.46555079514177
123.98956681039333,-36.32021345906119
545.9630798999258,-214.92389761240366
328.33299176371827,-22.95047373327684
-110.16960948825958,263.98523202588984
1090.1427725352514,299.5779877723038
1064.3017261851414,143.284246259737
677.7557103423721,55.07960012483237
-172.81804072385103,48.021942925059534
113.85008293408643,462.2932615544315
-3.9985402302892687,80.28528857281451
-225.9603681403893,223.00537880338626
422.15868422798764,-88.99236495235168
994.2571200685103,223.18808578626752
-216.96987804028953,36.49280619037942
124.70555553741139,-6.596847420132073
663.8960543211011,30.907409023268887
107.33594037639448,5.669954919175255
