x,y
789.8244892348814,116.75138990636056
715.3408156498697,-185.775180543707
565.927609552571,148.1385650607076
393.89518316178686,145.21641552325917
559.3762583918815,-38.212894284951375
987.312521253201,314.7933906627565
537.8848008715561,-51.78760486436453
528.5433381192871,-376.8204706120546
790.9395559078818,52.788573565812
789.0900065896855,94.22136351207368
597.0069215416848,129.27952886037804
699.5198736927845,88.91990565380789
590.3536986663172,-11.371988456718702
792.3991151218884,51.623957716712596
431.8069687811681,205.407816953087
632.5113282249537,-121.17448818565538
779.2007193614312,5.51501568592468
935.0720356305128,147.4654295489843
1021.3579244000065,243.18289473463162
1284.0606861728118,230.22463244763892
698.5862844063257,-71.33120114544288
1191.345734801921,119.06318888243074
470.1032671557503,262.90417561831777
730.4088875094801,-117.1788078319517
636.6356973761519,279.14566272833963
744.4887791030527,49.95151850545266
1213.8145845163538,193.56874350047772
-61.42269522779215,56.82526486704607
618.2436974000648,-189.75637088493616
635.136519716791,-7.167718398316489
330.996799689417,559.8073977521417
1421.599440330442,155.22439724418578
1226.3838411757727,230.17238846326677
994.1252516878075,264.28059963021894
563.5104534836626,269.30615334787984
1411.8634454500957,131.7952221422259
572.9389313825751,93.95020336334773
343.2803603256817,560.4513147584271
728.4501259226307,65.80475974334128
1114.257567868809,219.41560629694376
631.3606698547067,-189.08100935115073
717.8762435796208,-65.40722164065913
806.7660689033821,18.462182697896292
638.2407224761856,257.0469732895539
527.6421409037379,-405.8353520127662
234.10880606684327,123.12063542994073
82.43055919160955,14.945784465703605
323.53757491295494,501.52804931340575
603.1113983401564,168.6419457443021
856.7152694953246,-108.4587179334977
626.4116263199224,-233.1421031748288
523.5238987940373,171.1036668878731
656.7089172806112,234.59508499131832
912.4012543799638,-149.0091870920126
1064.9791847455667,244.9187977359002
705.8486077461248,411.93971422987624
450.5588051086348,157.22875119917862
1098.8698368550336,60.97247826370378
609.6578746855723,167.8044921320008
515.7209895930791,507.3586490859164
403.3038133882371,-436.3971730969447
674.237459050408,260.3682956898884
812.5082531145944,-343.06588625380755
593.7474601991722,155.8309347955543
435.7573599412795,163.76597857004467
812.1451011472361,-316.87221671924436
-271.11019993253535,14.856981258576063
558.71657513449,-160.76890767730694
579.1327773745925,-33.63717895048933
660.7887530219655,197.60167390533863
1432.2776984682,139.01024154713528
664.0833127044423,-203.194375520895
1378.7520001531059,112.11709496568476
518.8692413410206,-175.47068959557106
852.4318041268646,-164.31570824201452
744.5126315983382,-346.06755768115727
1361.9507892619413,137.0563357580059
769.1181074692225,430.5619694150834
1215.2283688452749,112.77171798673999
1323.7214899254845,224.58146130986933
1390.5892423010814,120.64558238536144
840.6317357802557,-50.044485903254134
803.914887609624,-272.1893169673656
771.4372954084654,20.699484038690127
350.0107608104537,528.0323351421324
-34.05762668977425,18.002863933667225
835.3133446867982,-50.86115095479449
631.6359886959777,148.95428617543806
1090.4558383973176,268.08558915456365
625.653618238013,18.01777694711007
725.8821869081893,-417.5932899816885
1158.5829340031073,279.8979891846208
709.4188487552362,-98.58555048875792
1116.1147500274863,236.2590805736523
567.3204338398667,-57.793180818789686
836.3706949920665,-436.90580785424356
1272.8903160654284,138.79721664626746
791.4624931725151,-47.688964037840144
-5.521206638627826,19.676150859191342
507.14647691073344,548.5128949334836
735.1554752597816,-390.53287250866714
38.165116662653126,-129.970362208155
667.8116930445024,-431.11288789755156
1011.590556416406,306.87950197629107
761.2905599487009,-384.40657320465306
335.0133986058415,560.4835013677813
399.06718100802016,289.3398647949924
542.1443229272969,-148.30584219805675
1337.0379286535974,154.9769331244785
658.6640060724437,137.26933749947784
752.7957371923145,-396.3691582925684
1345.6389236234504,253.7592372425604
481.1945521463595,-49.790250223056724
1209.1943666297373,317.9676599810284
910.3803743541398,-303.221652553414
567.9423795930617,-299.0771651198948
1225.1474022371108,288.66004838375585
613.3552519902532,129.463220731475
109.4519577546432,44.61097735219743
807.1057456242798,41.32407550750381
701.0934230760735,-461.13090614343093
1394.5832420296879,84.14330078649752
1331.1375264710857,97.93632732293874
1194.4682943503637,256.2450155764549
1135.1196308666238,292.8474838529546
644.749792786676,-412.50675214303106
980.2318833173138,54.535176666114445
502.52074171099576,-124.47046951111166
803.8276956252292,-196.02428539669918
733.33966919094,44.23569835462486
592.9397541356891,-142.2131903473813
727.0829662869219,-721.023625091702
339.0246789526271,-66.90448911433324
1119.7011725257032,263.73259762151156
545.0788271164089,-304.05184626830015
624.8037501176561,-243.52066929249574
971.7769657424831,74.3597805847868
537.7940746771276,-119.9784962616172
487.2414718627773,-138.56937715580318
1095.7279921750019,296.79491532111285
272.0762340632795,667.6020106810014
878.1624712615726,144.31613880281117
1333.8682924688408,272.4981937873706
1262.6364490141314,252.98344078526455
820.8385747867078,-349.2201637529209
683.9002077180905,-78.78378710435554
579.5727109005642,560.3084296854543
505.50755754153965,-268.1414430397692
1266.9158319179573,273.1870105603107
525.0570559252558,554.1299736230193
1023.8688858117545,116.98817910080218
713.9886026083896,-300.08238719657726
1171.684251133521,170.0499541589877
318.0532887104787,671.7261004045026
1315.020546050041,99.87653275178364
947.3798558596532,82.69239494013361
1138.8062569209364,311.89628550440483
498.4679955609656,-101.16246391403999
1332.9298226049655,205.28897288315034
1373.508368249471,149.8702156503882
706.4675765158519,-95.75466722646509
953.3130483981882,-36.85206164669589
1346.985914123149,147.164279184807
1237.2010281288444,260.20541773861976
1336.125901379003,91.60979220128527
1022.0650469689627,342.624826627773
643.8062525437349,216.91749084379285
528.5134178598798,-243.63554453250865
740.4088949343109,371.2066548964232
335.8181757744643,317.4720727593466
788.7640369313539,220.8500001587256
621.5550222213615,481.026207940305
576.6060006388429,272.6119944474358
1166.3600859008004,131.83201748012755
577.083606036322,267.3336884099655
814.5233172872148,-414.5529290484047
1082.9818591434348,-188.3523795697306
541.8420022807197,370.99271934405516
702.256507109716,-355.5220963129692
848.850085695821,-157.21775322072241
800.6324383764278,12.913582596882044
875.4718483599021,-56.671037012835406
779.193050904101,253.57865833026122
852.5705176569514,-447.15849879156667
1159.319236100769,270.8053129784726
99.63119950057813,183.53458363785003
361.00419177902506,262.0400810458656
862.5612358756853,-445.93252794415207
-127.26501216050988,11.087621388639988
330.7516576358821,679.2146906091764
513.1864959574059,-545.76270743316
1213.5224760916817,267.713909516561
-25.72495326471373,111.5907918686981
458.523127142237,236.2321006592194
756.5570378350005,-66.40488476964629
534.5827669988297,663.756000753559
662.5242087800619,-266.94074142129017
627.0885550780886,-11.849678584906478
738.1763137365596,202.69638305025305
486.7206624137603,-10.68622574141004
698.9288077610975,-114.4839503108472
635.3718233286386,242.605359303488
712.5126414339084,-429.4571250105825
604.3583359615678,-224.38619524903393
1034.761283806348,312.4195248541748
-221.949773916428,-90.67554052838778
763.9658229382151,-495.22713431896244
857.7043504461643,102.80680657415965
938.2143586142689,139.80819496235128
1220.8031643386078,287.9160938595679
579.9083874851822,-6.900095674501852
830.6091973219659,-437.0204234387537
626.8844688347488,-308.3482387755731
1086.2224649929183,-204.43761252275618
646.0179211860509,-385.1599530266546
675.3314422040896,257.7750210693912
517.8245308225371,617.4172034968507
803.8341014403511,51.798698346272495
971.64818732664,244.76466112125811
114.49360437501981,662.8908169722389
-70.72118126370516,40.95143625188293
765.566551369023,-277.1543576214712
800.0511233180656,-181.22472475251448
329.95112744191067,694.47414391527
665.868753942991,-448.83269093297025
704.5130294922641,-355.98746259997824
92.67385059250863,45.77783049961195
494.86779754989175,334.7519630036212
566.3081522803393,-579.1129808775681
-88.22805566939722,46.51308792303079
906.2162595322476,-59.1458779153909
690.3077038769296,268.2128861082434
631.2842983216435,256.21379503301523
869.18412005185,-448.44709352781297
618.6622913195165,-214.29144284232518
867.1740026503696,-916.1841399063145
617.6441825213024,38.1955178875285
923.2957137645342,-117.06454471820177
884.3102679281436,68.52972274413779
-66.41996910129956,188.70917713552393
1120.6497128762667,-204.08731544398776
771.8036586087231,144.96776335133532
587.8766023913711,15.348568258045333
761.6137645475667,-178.93836147645484
-18.594869604597726,21.468181747829792
907.9492288554769,-115.91669448939747
791.8407303884353,250.02979544515094
551.749743825234,663.3143154113742
-8.10359269676465,15.410549651634955
855.2313263019814,-914.0155676491328
910.7259503622045,-122.49829218729359
552.2217032879167,450.10105924108166
805.6441824932517,213.8149198245436
344.25783911319166,578.7676378477003
-178.886091355638,-0.5459499617093662
422.2247642787485,-28.995215047141624
829.4882071535636,48.15942143170174
823.7901135985655,181.38132108158447
-28.76733418903718,66.0608650232565
643.3776700214025,-244.76744384462694
1036.2838747152036,-173.50825466410186
479.0946877809573,-338.96429337801777
252.27862271678367,-29.79253069206793
280.6730725365804,335.9224039093598
-75.75582508407572,7.078399051659609
945.8951093168099,-161.9688769986985
952.0717356557168,40.24307391130136
-75.77929067205537,32.52176202568545
589.6314289823715,-549.9370604313427
417.5823082630567,-62.06648694891914
821.4275155961175,-664.3230623268945
782.1879232039934,-806.01953066478
-213.82780509607346,-27.839632866207864
916.4463137635686,238.0317576460829
668.8272976946397,-84.32956306395867
556.7653832303771,56.71094146589743
-2.1993761593812344,0.21743387629525046
885.9106609930387,-675.7365490407252
604.0568110224176,-315.82750824604756
723.5575657516818,-358.1197079578125
588.468792543796,-484.4414737829342
493.9947230114982,711.6883201789597
866.5577304877945,-23.697420978757552
-11.479535795811582,2.5972754067825745
831.2898493647915,-570.9430968850221
727.2529518530484,-308.521021782441
606.4546292611354,-286.7371395924409
981.3038257252932,120.84301855853055
472.38254128708246,-62.34309015393106
578.5686648210433,-537.6494001303445
575.7587424867139,530.5439582837519
881.4839073495773,-458.4379831356585
666.4876561510337,-281.8507707774538
-88.81609971222045,27.85656965673284
597.94047569109,496.2594260217848
616.7844035919064,-92.6508450768344
814.1445565687991,85.48679516147774
481.93053691023584,6.847360292685175
1004.5221796696673,313.51293422091845
380.01332923797787,671.0727167321472
892.1796456378431,-692.1708915389038
529.0508408585092,-6.896683871431092
826.9782185384146,-215.36247886094895
1027.0407774306375,-165.7117503684945
751.1206146280359,-448.5832707282452
38.57748803621201,-51.62486454557985
659.9582478658326,-141.92989982306622
761.1329330581806,67.20164499667747
848.624380822626,-551.7977630018685
650.9934987892008,-318.3519197277654
431.7496104975917,81.06227699880944
819.0395269173277,-645.0363933029357
789.4316931819747,134.1617596609002
859.1411778668089,-451.32647692773185
850.7231322032378,162.96679410944986
879.7621478168066,-710.5674408872686
565.2456195078189,-336.2192678469453
502.88763455488646,721.3410669696096
700.8701066119711,-260.0656024365891
1102.780700011339,-202.83571649489556
948.0349580464461,108.11430528255819
-15.353043710328485,-5.61749419302448
903.6154114579531,-675.6412843937795
843.29056740444,-255.10108703732286
580.2405381134271,-207.89502708971705
86.0189755263951,262.6517182501121
636.2315945926077,-172.00314849383642
916.4148215677113,-692.6168986077242
760.8476446473901,-367.05607202712815
626.7861913194572,557.4595447645532
942.8174819710732,-738.8811940966477
851.3676711791651,-64.56337099178583
1276.793888962572,269.69911792022845
794.2505860775378,-252.29098042015605
627.7563887758281,136.71917386090954
910.5303061624486,125.98864674893039
353.31624856251744,270.35351296222154
946.0739443807292,-726.0456594454276
462.66826532431685,-124.04913348639637
646.4766383605538,-93.6777338838489
852.9693790087898,-899.3568735032566
528.0421879270313,-335.30521009986006
849.0206088621134,187.89672489387877
1361.280199707147,256.96754390621834
715.1144574292854,-264.26791415429835
529.2525916602594,-160.62047121861127
1381.9806295290055,138.16417470829427
675.5485977304168,31.88698473149332
969.8735282877349,217.83088793984967
802.3350403648562,-297.79868404881853
1369.51706258129,265.48027590325427
940.3819834393316,-728.3890002543154
591.1105315258748,-143.52598307874243
836.6659319548932,-867.6842686557761
805.8415219974416,-31.757261736732172
707.4315085275132,-327.12604893603486
950.6664096478017,-736.6012670974852
809.095805737675,-313.8161973942353
650.4221699287546,-200.7217437329921
700.6008138506309,275.8098726689846
-181.83945374363674,-84.95556459098158
606.182684842108,561.0649595448004
849.5434863859522,-905.5350323115343
754.2221820139696,-344.4005808481366
703.4255392905354,13.51271407008605
882.5679000425413,-122.09663657834862
717.2960839542803,104.84520771044569
375.1974258386252,118.58900795759759
829.2880026093662,100.81849512655253
633.3901001465581,-560.7100443703349
651.1361103838254,-126.17729445054037
643.7727534073697,-135.33612186359673
632.9513425015742,-127.57171765944561
190.20419988747275,-2.633295024867401
668.904563143968,-100.90588033399676
363.3813617273304,13.51628943120807
807.6073680704787,86.53926386823623
676.605520281505,-117.54106911683984
520.2640814681907,607.4376389908069
768.712911547759,71.05596341966096
1140.2977612301545,210.24049667390622
855.940363616968,-700.3029520785824
790.2517713934684,-58.88519078500242
840.1300655766993,-837.9441395549918
815.6095608283728,-737.0115594934929
885.3002499520459,-180.14544873297012
694.8184460159107,-350.77091074256293
868.5229303131762,-245.86584273570898
706.4323554139062,142.66754781352648
648.1250655320965,-131.31724926624108
-134.75858355604086,101.9473116756511
552.7296440496863,601.060282950695
774.58934362369,-104.91544161860224
837.8254241232994,-851.4678686662273
599.4388393514897,-148.02177455481473
-118.65196665380374,130.58139125032977
601.0298017978812,-303.56674994338357
433.29106323988003,174.85771433210473
417.7359486714503,-184.8001915323057
-265.4967818666722,47.23144678771522
1077.4559070404239,417.6099539727418
591.8826344419364,-73.50278154622504
621.7885028857813,-242.83145302423478
660.621303001357,-360.1413305733935
-179.86875784430237,-40.329992346688364
931.5083445358633,-131.71081347524947
592.9700993947528,168.535403342267
394.9040779711383,267.58152110596455
-78.02261158504687,67.93808136582282
1021.1095016247104,176.695051466237
708.1148472061499,-79.5736046167442
628.5481893742801,78.43029363533948
541.7098950731698,-246.80898036794466
432.64518638076686,102.62391533319538
344.6377218174714,280.22752149709476
568.0480460686623,-430.6146703788728
651.0721547485554,-264.2512227301676
331.4655553070593,37.39208500771176
647.0583213252761,-286.24699652838694
624.8342074065334,-263.23706671285373
688.3235683315993,-405.5417212419143
1042.7797312710577,268.21714345903786
783.2443755836717,-83.09644466429684
604.6914964452415,-139.52328830462005
550.9519417697772,669.8613123007741
370.1183862657334,-198.5846777749206
597.4360417176143,-10.57984593264179
622.721492948856,-333.1945507574773
606.7930456632367,-134.60696421489197
344.8037714857504,298.21149809602827
-225.94007321811358,-64.51507063734165
1361.4494884007913,184.5506229859208
1009.4930428558941,-194.41427421835036
873.7656885202206,-454.8143267581054
532.5173357272586,-177.5310889345211
682.3431362167254,-441.94564262650044
1425.601186885221,113.87603590844962
905.2390289208871,-704.064691566848
505.51900159834094,233.72664182165587
588.7154794886975,-286.492552003221
810.4390548592526,-195.54273778351376
497.24280425806484,676.2765508521743
512.5737704853702,-153.4296624290645
593.2395852115338,-115.386189685371
647.6575440102458,-188.8292579642782
602.5335410525664,575.7885800645776
314.0065210296214,681.7676232599532
485.4944773519637,356.2437736789794
875.0634186607939,150.54318693495503
302.95253461083405,-38.60804319990932
1279.531743264166,252.0757900605604
645.6455580774366,-331.6256357226035
656.6683607050893,-397.9434707538538
637.612600770059,-220.30035869202752
643.1648329697636,-256.07870954101196
443.9965687929572,-358.098367422915
875.2526648775723,-445.8918901501247
306.3039586188957,-118.33746894904834
-211.62343463175213,150.6158926699928
692.580393916232,-346.789857393511
189.1309176847041,333.3386892149813
869.2317197318396,234.21527086467322
735.6771197449135,-402.65198700421655
871.6313198315496,-211.0078749811022
586.4539739194752,-275.3747670814737
937.0220384504967,280.54549968408287
540.2241433678442,614.0135072470422
716.021851004461,-429.03160946959633
584.3989708989661,-257.67054298684184
676.8111558933289,-127.93020875314582
436.5435502375196,-181.13358671065686
614.1240738917112,-307.2668224727587
684.7960390249505,-444.8554072763824
1266.8584512721795,279.8974892789647
667.779667464367,-137.34500782866868
402.54453646094737,277.1963339501024
929.0104444445487,-8.386130325638597
711.856911178594,-461.74888669181587
595.9996540099091,86.47060585073176
1127.9376297988947,266.3263851438492
1397.8385391395097,205.94767572148092
768.8295185267293,45.76661497567163
921.6880976236979,-761.1830831303504
682.023884157582,-472.96697831435665
358.07524790252825,55.67195554976283
687.6751906075102,-468.44353027836286
237.05430463324424,146.03697195022926
-236.4234093492609,-135.15579413706433
595.464169664249,355.2160967744934
619.8348024997998,-445.7256468447768
1352.6684505977744,225.22150597290627
973.3155411238236,138.14688004897187
-67.04399071898429,-61.94090836485263
504.9664477895733,286.63201819766834
1208.9377128151648,163.1463011084697
910.0965488825302,-715.3887583307381
1339.4910289855754,216.44264991524145
465.71269774236987,283.63546434275247
1007.3678444961868,207.33779814088538
297.04386587609065,141.5158853229276
874.9442686175462,22.669756181806072
729.88039358198,-149.7531694535347
1404.0222254943399,124.9125538388172
624.741310434682,-169.74556435189282
1360.6991249740115,156.1503152165758
839.1586010029041,-333.04251121878826
554.5225510296699,409.88331858404985
648.5332482891005,-492.9168706650366
972.5103588009167,276.8341693927979
638.9007394407481,-156.72394831911336
651.2928913071725,-103.20516700462613
828.6302674600855,-760.4498751377367
418.055111871456,684.252022704612
129.61857381825345,82.42132775125015
845.5856091372307,-344.3545315481349
588.8367790952133,371.8561082550189
985.2823982483662,181.15138501107225
593.5744882106018,460.63495833289784
609.7095247128034,-23.822844801601825
586.8398679058135,-198.0081798449084
567.3482970737621,-210.85614236493174
586.5597420463423,-73.09553592453118
173.8030421091444,44.523828750394
596.0686634262138,48.12684007057326
911.3804045673534,-680.327262138797
1354.0802406497626,152.17287267360183
-14.078600585459428,4.8716361273200395
588.0778375226969,-288.694943543431
30.872686585803855,235.00749347386207
1029.0781885557026,197.5659824987912
633.7175884717724,-122.21065115926072
872.2792398490874,-368.2407508249982
771.8144869194084,-447.2374822072643
-124.31914562456832,-91.42699795231084
362.8075224139456,283.49685679735313
560.3356980933842,-145.90361802245414
-96.92540975121146,136.61631217210962
712.348680588183,-85.06974522463275
-168.1782144095285,-81.58174340723114
472.91664684846114,115.98728677736334
770.5482385137208,28.00699863881513
755.5181978476085,-398.42745770995816
730.9489708848708,-148.41734231071595
556.0938124664574,560.9079759596738
621.6130134545765,-450.55468061945294
215.42603733792268,312.94240114483136
136.342392320175,9.581290995752958
840.8845561858465,-220.35551722455926
668.0083131223432,-162.82881754756897
877.9422990886252,-367.87902322557153
878.3757454668464,-612.2677258306386
609.2915868557288,-279.40933099136936
219.66003869012636,290.3529576110621
-215.39537418687385,-105.94283154226534
224.0681800231256,-27.7591590745835
-0.8560828964518163,171.79701419171525
703.5712757372257,-165.5470544823428
899.1041790022565,-150.18561290761855
681.844541963374,-373.506296222275
611.3280867107392,-268.4459660537664
889.7335542287384,-319.426202826198
667.8513555992156,-447.3719612877238
847.3397919855761,-270.38687359644405
896.568481010739,-300.14568533970316
287.25992705332254,214.70944469461685
-168.85178724446374,-53.246707641104926
666.2762811193462,-474.12246539377196
937.0220556549087,280.5452369253849
538.3098879636908,-189.37430061074082
590.3129338843755,-56.063120247064
566.893410457517,-244.24628929437074
903.4593600348381,-646.7620810072924
655.6491370354033,-49.05449842079766
-12.075476949471687,68.2105473327818
776.4050058387209,-210.83794077128314
-182.22212421904118,-93.054617257437
1021.6923709756798,218.12680608125265
554.6818585217543,364.250401525653
751.895915171276,196.76526914213164
181.41652918693808,340.8280151638835
283.36421999262427,-253.26165842272778
-141.19274730651424,-23.264287040033807
-227.09586683376415,-133.25672771370313
1087.8968927075164,278.60922774172116
889.4505842581505,-297.0095502487076
904.5299695618362,46.20648290433934
1109.8966195604958,71.12316977440348
492.6678404015643,128.36914629332634
914.1647186162598,-687.9429402355559
601.1219031839158,-193.52306062842553
431.20934333607926,90.94290063163513
-18.297755332190356,29.14593880305082
180.2659932913647,-12.980209822413842
592.0978659714152,-237.61215283011097
601.5969616916022,-128.62855322228015
805.9880163033954,361.31552258450733
-227.1237281749251,-129.85050667319447
1034.0620419841632,287.59187036618624
854.9560158833449,-262.0189041405844
679.0990558395798,-378.39013498004124
892.8962879184035,-290.93893902169697
633.0552776006596,-58.57510239847402
1336.0028080039208,164.48460046424577
729.9350173380564,-406.8331456681109
532.0206818450264,402.4102288722409
901.754713680015,-277.93236463937455
728.3142445683193,-53.343354243331255
628.3450176453139,-35.92606161726907
-235.5341834397087,46.87842735950214
671.0879022187427,-138.22917985952319
-129.28925667234108,-58.64323595804422
958.5036009591207,142.39811075113593
964.9424848864812,201.1972238437769
792.8994167587869,-540.7390372389398
900.072237618942,-330.45481486990946
829.4910888458068,-306.4623746723725
675.2352017687497,-153.7480485617585
176.89157232318271,117.00428260284244
1148.191792059581,-9.218278525066362
654.1513112219664,-130.8970953574862
1223.766688269231,93.0962076618285
337.74863704366015,297.4174506006083
386.2903213417585,702.9254077325057
655.1186558182287,-312.494224353125
-198.19745178968205,55.623422419350376
1443.1468274972572,139.99606947234983
900.3145926747039,-698.9221751733695
775.414232206892,-140.98063983534348
-309.14353737902894,221.1932818031851
93.99523949084373,75.10750167330399
728.56492481972,-438.2299949088965
781.422220640171,-66.93661732613637
588.3681094789025,43.963830000236214
-246.9654699904707,128.69442656256223
-179.06070521755953,78.93478307094844
910.7088695905588,-191.87258357978695
-38.54678179690369,780.9359206474187
828.7502450868385,-426.3048497661781
780.1920173950558,90.97531030954804
443.8791186485081,675.298301709452
-66.24501844578259,-84.41926518044725
715.2210140605715,-169.67245180064535
1101.422772260491,326.26803965041927
780.4773664215841,-474.2929747623582
-316.3891283267952,111.395551124728
-143.93964903146957,888.4020023626351
796.4329535651558,-165.02631610977207
831.3861596521969,-318.88119765826457
815.7163087912182,-463.14215323826323
-56.17442059123447,-74.29474756335043
198.0500964035298,285.14892731024327
320.7608370285954,266.6919434822543
663.3685972568367,-181.56799844495052
700.0820101256232,-363.46519128255176
892.7755150893587,-774.0446309540339
-151.61604849529834,214.32314070546437
772.3577425716242,361.418753046544
-316.34466754744335,160.45224410931638
122.84759950230254,396.8099590575443
712.4982382324079,-148.57870722278676
664.6899649597224,-430.5614280314796
721.095158317493,-424.20231517954636
726.0029833094096,353.2027101505925
-313.3950306083846,119.89483000775044
72.41257915401332,-17.445266732175966
495.5690777090928,-314.8018491160355
1311.9135061697025,145.62140249553408
-129.18709852703273,62.66326283491585
-124.42267002768644,822.9763630918033
1019.5425524181476,184.65688373258686
-110.95894713223296,216.23602582975622
551.9786837241155,88.86421978834898
118.70403534638596,68.32035110001223
432.89608739261934,-203.55863181481527
-37.977886939592985,-74.28180594924929
-352.3838724171927,104.13997177656704
938.2292707086747,-673.2397011685879
762.3160337904561,393.94278023201275
-205.31407597622461,42.994010043504055
-182.55506874061953,103.71230705948271
-185.57591026738532,36.22270049734915
-325.3578816520846,212.0458499348831
653.0768050652193,-208.0638471681372
795.5952315625935,-512.737381485569
926.6004014751411,-164.5685621292885
-231.13598245830713,108.6054708915643
640.131068944715,-212.99275148073005
227.30630927843958,-15.466711568319733
810.7192781252131,73.67303816963657
661.599110582344,355.63597656159124
319.71289179821264,658.6463947412853
-133.521204221324,33.37342329032143
-131.88118569211647,171.64857126189287
705.2324983800756,-542.7412109151312
551.1018951886191,444.6699695571475
925.6048004373824,-160.31944445904068
1045.174242004703,159.4671969206054
640.8902064265214,-441.8807562207862
325.4304720121657,677.8954421930396
-100.42885586479679,-58.58421995179567
16.084453631898256,-118.15748031928317
-105.80174643536238,4.000831928025255
1268.1744771942704,293.7906350900864
208.53075260589785,24.393222035190604
703.337167898277,151.9374458348444
819.1831556047077,-105.58364520707687
674.7197102274409,-316.9676656550948
750.855961567865,283.8326845504605
-366.7494430799839,124.87448919966442
840.9602621596617,-259.80595477825244
630.8993277150934,-159.36563766159512
873.6053415939612,-60.38362133788862
1100.0229695394933,-167.7079541547339
369.8288520367777,-37.618822094265205
-350.6878482148049,88.25689979989079
744.3294777863831,-469.81160967682206
745.3925867624681,191.54120811239662
684.5603634754028,-321.19555913440564
-162.53349352029065,90.48931675872514
656.2386648248786,-429.7176037882845
793.1199011427764,-138.60800462023303
1395.9152952389989,128.91535709613402
558.6417400825711,-98.33973873233447
893.4330467905475,-170.12960147558502
379.40071872168505,0.30708104897189414
784.6690293222646,-449.67477282366065
713.4932521680676,-152.52987187438157
593.9703609163879,-424.3860505673
605.2260455533047,-50.54010010836671
372.4640280280722,-51.61481042665981
-355.54160923165887,130.94669833040098
929.3757018266098,-695.6221306063647
1147.5801580967068,316.1279916238038
642.3295810865809,-160.52395249728633
80.68352778965311,-35.78856245603204
-141.03404182492457,147.78944080669783
729.5233258310337,293.36775004407076
383.1725541715719,163.12213097660324
681.163252870069,-366.6852834904478
732.1316985302058,593.7163572178831
89.64526023600587,424.9060814705283
593.2408316870061,-231.38565719193238
849.7812586532874,-77.40788505592793
305.6467882080542,-252.07808565294613
-366.58069972080204,116.33863624035466
591.1801068777467,-292.932990423899
812.2971790298961,-166.45789066840612
519.2035927584905,-361.4056014877355
52.98780490809548,117.64295067719357
962.388917668525,-77.88845318318816
24.93784651375548,265.42990512671037
508.204240460226,85.39777849724854
690.7147688517553,-139.1269465636877
398.70190753661495,-38.18054287722359
955.8264517694904,38.683536841849026
1393.7299960322307,147.774838020933
500.4139837436201,199.6816279789741
693.4493875312462,-143.3570740242125
544.8643108323432,-144.44191356049018
568.4478468212925,-491.1846159756567
1224.3613052602996,259.19625556133843
587.4626039513287,-42.681797385571066
601.6034748329947,121.6313815977024
-234.77065761450396,126.1211907097301
677.0486141854258,-95.50136209754234
745.5492514454282,96.0903196047325
-325.0787770700064,120.80191482675977
902.2602080601056,153.17196461891805
36.56917661460177,501.27547960379206
13.876124610165181,66.80209531805598
-273.7269387341465,162.05800156472083
878.5482543509941,-331.630089838454
500.7183981451867,-116.28746096851542
1312.3679252301035,304.33235419219596
106.03164286501632,-0.7339318206309046
688.2474525079203,-415.10487284350484
-244.39188983211784,62.43452710892075
1278.3701226244302,301.08159201023216
529.4826581637371,46.519073861989455
1288.0236013345798,168.18943892139083
507.58925334183783,-103.77509644357123
-251.78990447429717,-106.22354637620754
360.4312142826513,204.36366959527786
698.4375264695749,-376.9737308876014
1322.3493085198504,317.51538365157694
546.3709547827257,-118.53491399197594
355.55266896566565,-166.25065105271855
655.1467722705934,-321.04009157793087
492.52976775289426,-145.90512891858734
398.9996047942103,644.2488086104913
-173.0547884712586,991.7964403366993
-421.9862019933956,20.735626459438066
1345.2165868629936,318.01760249068485
628.600298000143,-114.10164995083515
1298.2952325999777,279.86067324337694
490.9710200579016,-149.6109140723921
6.18471952632937,75.42500024010447
-188.045721373848,-3.2740188088009425
557.9446479906321,-97.04985693176899
247.91894419775468,2.6855799517941445
-199.2876114133952,925.946331924355
26.737626372753628,61.724240012751096
33.39558745717174,510.36439021541304
752.7393888837678,82.90328965965962
664.5402199408961,-467.8386361781787
634.9301091993858,-257.2260405469354
-343.99781339275256,124.85058383194762
305.20048962846704,-45.75965725345628
191.93550522138725,25.4761852455411
564.1747004956542,586.6741861388376
-201.331113170184,-42.99284929211758
84.26841279311586,461.3271861508281
-132.661193109489,-14.976149657008039
-233.1268089519283,27.633981782084476
956.5995879228269,290.99159058951597
1013.4120848249917,261.3921833153108
28.719490489066924,68.94810144322902
-357.66448964729403,118.31465518913654
113.50939292728116,-36.992755475214715
555.4080753491668,-217.6299585511033
321.4406212428476,-28.685509645846565
-115.72538562888063,269.161210066833
1075.846547772268,308.26488116153826
1104.4385409872896,182.98169450715264
671.1749982524401,60.66600435192368
-181.51278583411954,40.65793598290953
112.91679784649173,474.29219453090803
-7.731815378337193,82.5324172236651
-234.35019659165758,238.27716478391943
417.04207871469924,-88.62423369217252
988.7626923976353,217.43697438148246
-220.87345226199602,36.34432532488878
115.15909384086115,-7.7862365831924425
655.195314891292,34.904237424034356
98.84111140496749,4.347160393061161
-268.614352380613,202.35488663120398
1251.122736887794,286.65553218147045
563.2205571339358,-366.16876865974393
768.61817852714,-429.89130117535706
764.4748995779626,56.02162721652383
208.91317864668721,200.69120180356958
1057.2249960922202,363.0648209735327
-220.24909054303455,222.3315679266749
