x,y
174.41593933571724,19.555364679433325
278.58070892000563,-171.5495334338532
47.63837348500427,-93.41677609926843
128.74552917829425,-92.9197895427121
131.63132486754085,-150.63700835091765
274.28598889003433,11.183732100010065
198.6909807579228,-309.5730269034089
148.05586186613183,-295.99843627860434
170.66986958357026,-21.47043065671533
176.89101564794868,-66.70406667168413
216.28997808487648,5.408174475564333
19.533426281292446,-107.30951368802683
162.1727430958229,-176.88925883332945
143.5631646361804,-170.57545702522032
213.63498627100955,-17.718735258754986
114.17436776526317,-54.61411435089097
145.6715464285657,-75.22156963331165
59.05078150196949,-67.70064369935699
193.96864146812334,24.73634906739247
411.64078170368225,-172.69204639818958
152.91500846134792,-192.29891274423906
256.74442689329135,-62.856479086182595
239.9193836604106,164.30305965273143
322.70900893224285,130.88544130730617
291.93459691570115,209.56221431301785
182.19669628173014,-304.82367875115426
385.3017075033145,233.7870922395732
359.8464147008596,233.7712937267715
149.0138710248993,-88.51811316314742
213.25681228498814,194.94187450718056
45.45624998978776,-77.92440498028274
220.19184032084308,-275.5718299804605
231.75578675306502,-39.98901304464507
292.15949197234255,192.1350685142328
200.87601727839564,-20.130288713967467
185.15069602286425,5.491176612305498
302.3468693081295,203.09981506355706
-151.67263940409532,-22.295789900820765
-63.03275397384834,77.37979352107556
166.77180339084893,-295.9245691644063
179.80605464809304,-154.31202367959685
-183.1783938380322,-25.945825841628277
231.57417680840183,310.26037645583176
230.40866165402085,235.86965338141349
330.30798405598733,260.91199603428515
291.149208967572,217.86739951259125
167.53115785769498,49.68493089897158
134.20817189299046,-12.228289717124959
190.99014787823126,280.97749582102165
25.03368245829669,-86.24360655994174
353.67746030651546,-201.337332423482
-197.97353347805912,-51.65796525287974
197.73690907488879,-58.52301846592856
464.7875468963916,-191.41420724949234
345.98789846475523,217.77819484690482
218.98883264795361,-66.70723596528104
204.75773673499566,-302.46984698417083
103.96092670960626,59.85195738760231
333.37795525511285,224.4369486633223
139.04319523791935,-325.0293857157785
-44.09803718133236,49.9278711214001
1.971899567270126,67.93791212684123
-77.55213683752658,-67.72570454312941
6.022350199934324,-112.03595370999703
8.920868072856043,-156.0735883535913
173.47555855437147,-344.23980805096596
111.28074768356164,-99.34182320959273
206.6200831431914,-175.90976781656795
-52.09438516433459,99.63305143021337
20.554981096453496,-116.89592557682323
354.38572677274544,-223.74101038925758
97.34587355433871,12.571946981598137
-57.8382804100952,-178.80596270027783
189.28223037914245,183.7596523997556
-46.985726055806964,-82.13270640801369
62.549815457027336,-92.56657219906789
192.25088219983974,-307.05779002626224
223.80047013668928,290.4531549389372
364.32525512106275,-185.7763184113903
-2.1549270452262643,-110.62418677063762
189.2701103491296,-380.3815749118682
-168.1662791899744,-58.59180736467956
29.562420915116075,-81.48735855381341
342.0187376422999,-211.13029919725733
158.20665525456573,-1.3360567621433872
178.02477522348266,-452.6618162631765
256.60124812513254,-181.68564681251698
31.561066516787502,-66.40586997369043
5.008645946152071,-124.23190352261024
111.93681840213578,-12.079573074583479
102.84723639581856,207.58800623259845
156.758219566285,-362.35336469924977
-49.282581944177174,107.70950229255901
177.2992804928729,-300.8460580779924
300.8355413128418,-66.81560704892334
109.30000375562834,-10.081766790388508
15.28125751020202,-127.96321491532967
228.5152340006384,-356.85390984753116
-87.34455095316208,89.07146194137114
217.17681693847837,323.47962742684615
223.03385407804308,-345.4168947364302
-74.65792743886931,82.52800865318899
206.80916389209074,294.61787177670874
437.92012056105887,-205.11824895448123
11.887972296203507,-105.59130876583981
163.79008616230334,-440.3092553744218
245.44029048151776,273.824359755365
35.41029574162154,-69.17046694180537
-100.70387214743498,110.1253744884895
217.8518518996602,-305.66658483758886
159.9147500084842,-220.09110260153838
204.1845914307273,268.3615268836829
333.9019790518465,-201.02136467756142
123.24418703143584,-197.2894868119036
330.7958289711863,248.99535149742857
393.59705813813963,-193.51877723840283
193.92551510195898,326.5533552900268
-18.740411733563572,-98.04034003621118
-72.044239847123,96.29664404843993
179.40830629899997,-456.78778795201225
228.73562767912082,-285.43848308170516
465.9640207154844,-198.4225189508151
116.0123460348644,-80.37791033690793
168.70317414939092,148.9472983096896
165.56418856500798,-461.7018851475995
53.24381149192092,-200.36559409469
240.68229834935087,-234.31824755234544
-119.66716890376394,-26.53530079778204
335.23124196348925,-181.77103665838297
217.89157253882186,18.663711406312697
315.6442652924976,186.60437537948957
-0.34845665594850966,95.5291755699085
149.87116399897113,-470.6069347718532
232.0971376088983,-274.5287694071436
-7.692500994124504,-80.02340939808
168.75787047775032,95.48102015457799
163.21501258670955,-444.74559973072496
98.2825447546227,-176.68150380304428
273.4740519429507,219.25500248606104
225.7998420854254,-400.9493576811043
366.2343893985615,205.04687023586263
283.40386447278854,-45.513323462297876
158.41680790334962,114.94038887785017
171.49960292657045,-308.3133963820625
195.10950042738227,-467.2651532393116
234.6817019582761,-78.50446328569166
275.4176798960235,212.51477478909908
226.3756486301045,252.18188660339104
-70.75991987601742,113.25845098962638
189.32962970566928,-270.87303064667014
330.2085118137015,218.14957243804275
-39.33377557342496,100.26033183115182
-236.0042786184327,-76.14606798041723
217.6354188168498,-22.230562303951817
277.16689441016877,216.28639082382446
189.0715258018003,-349.7721756142531
154.30758554458205,-363.1204868858211
171.95632400216633,-436.58198954130506
329.444447621552,244.61167336580016
384.4596303949379,-231.78121777354755
181.09050334271583,141.92887259877998
13.582800533969891,32.11116987691775
172.87640233485595,-286.90865676729885
149.21518931445016,-256.7549655973973
293.82203753165345,123.41475894176597
41.51915422401087,-86.12025339309693
163.80230342714103,114.69096611957005
-46.94791129910505,99.10704686289546
159.08833173970555,-351.3957145145347
222.03849728300335,-181.46836360492964
394.2745115047915,228.84436463463618
225.3172738089634,268.18692524601676
48.05383001613242,-62.64493223440291
229.5993639975701,-49.45978350826354
-231.2687559765543,-32.17371960095506
159.8532177204481,-256.4985786384412
142.83488459674362,-301.9402217843871
323.4065060347473,223.70276658113224
45.16700464213398,-58.12148832907502
140.46712820742604,99.94758816584311
-23.068277587812645,-192.61245901575964
190.10887142043532,-370.12443929751487
215.12517976196438,315.0623536516346
342.3522044985756,-236.95795770031376
367.38129040570016,210.0509389337956
31.619315805704613,-50.343080539354006
292.01557943048346,-31.510758867489297
63.96605305573607,-171.79384584535964
163.0660553073098,128.24846529685388
-156.2891331525143,-80.36345724105968
156.0005823436271,-489.49791032015594
354.39433917904717,279.30026010668075
42.36906518526462,-48.120642115231924
67.07371869275303,-67.77002280948795
-107.38373462683779,-69.30039173998934
52.31028904015445,-74.22428757967687
190.13613973052193,-251.0112818039293
305.22905248985876,136.9009621299154
170.03436920767922,-337.40463761829386
-13.321504092169333,-116.63943999234274
43.4753855594838,-69.27621709000472
162.3840360736227,-88.96173201029367
202.0013937418956,-326.8023593349881
326.75779208484255,179.56668835463685
-6.893272284972346,-114.31646394153125
90.60512375752177,-5.273525466562235
257.15246092598744,101.7255012748618
84.95350899794478,-410.8972569421217
210.1730409902531,332.97379517925094
171.52731274552437,153.6332189987655
-28.06791969107238,-97.5228776968835
182.69171098536506,-351.6514082799008
10.21853980483485,-110.83555195400048
182.4803923488549,-348.9093677716315
223.79320509555066,314.0180363374284
-210.98421138011255,-62.08861549015448
380.1104332215454,191.1805025423107
163.83129521757385,144.96951730524833
149.00461558983486,-346.1340312185626
157.70783333111484,-245.0762488393163
243.6379671782985,80.46775554750668
194.19298655687908,-320.57539267868594
399.4965638228416,212.39659882365123
123.20881641322458,-42.2917735656476
115.16574989200862,-137.58641296867447
211.56664331727916,2.5861245987419252
78.70372098797382,-106.96037662928025
225.86174410317938,-308.3804532060102
146.47425865402377,-95.83589187004671
325.99357234322025,218.27249268650934
-167.2849583300346,-77.47925475050924
119.19910119635712,41.86013532506785
114.96534430922671,-317.49276512523454
324.66977552546496,269.0446565831434
486.69586455209503,-218.58197027162927
287.858100667145,-38.349754641566044
195.60529621847,-347.7899095621352
132.88270267765213,-197.66303631940704
-291.97391386329093,-53.52617421764649
53.54788258439309,-206.360712135641
128.9280617285482,-215.61770700994163
149.3418954242324,-384.6214129219041
99.85058171472438,-110.05629314833675
276.4615180948232,194.92733906796886
157.4795707218826,41.44227480180443
218.30256122917885,79.42103306321353
385.3198821541865,-171.4650156450511
112.92903442882243,-145.4215879208067
137.63023625419586,-300.1133932403414
-236.15878161876321,-53.58596993086492
32.65140103835643,-414.18175833582694
507.98232988438417,-199.6909524796097
76.26046913561377,-157.23807886182328
174.75264982602252,142.2081378376485
175.31209652555893,-402.48774151843776
267.22642850693063,100.656818464978
63.25235069050217,-64.57903196257571
114.29508548220393,-280.9992191984723
78.85112035738474,-181.56808664572927
303.455757945278,237.9959721869666
171.75784591482042,121.5314554540962
207.54883481021315,-353.3107236846639
-253.70951237936225,-54.128388269358474
442.398417226119,-194.23711480232575
157.53707034774848,-327.27933958928406
158.93531032301755,121.13859514154606
215.55159498776695,-61.657410845284254
-259.4996511606859,-50.04384476528235
472.5471830749304,-189.58197991242926
76.58281169251305,-402.8485302328172
50.428813638363465,4.664650974483454
160.12644183247488,87.15557696797607
336.31092771302764,256.9674383021646
411.36242490499745,224.17058353623855
183.69925345822023,-497.04762194783603
246.99539589423375,-93.05867482774072
-280.09645716885296,-50.015275635104054
515.847061984458,-209.00761279254135
58.85389257227537,-2.7272595764253684
208.99992575972874,-347.39614643747495
160.89182248296305,153.9545608243904
218.5436497004798,50.32811113073516
410.21243204973194,218.57748586641785
166.2299054677904,-516.8082679348686
-260.1652765259902,-62.09936311135362
282.66209907180234,104.972240685339
211.5806238595362,-363.9194048859458
170.4310191327941,113.67455917896244
177.32418912261113,-377.8114448698138
156.28886442481667,101.34303522441081
217.16521962360744,277.93971222609787
333.35086487107617,292.689114903585
-251.74148920016256,-46.57537513039433
203.90626704451844,315.69191883882354
28.94284755115869,-174.77408749384423
70.72515368167647,-183.09382726150463
205.53000715316796,-506.82550687850716
237.1410679548228,98.84847405492337
161.34747314713724,161.53550070702414
425.408243881328,-225.38494307497837
347.4908901159497,256.47543564005576
342.9487485493184,257.0689117582956
202.04604311514132,322.1004909681564
79.74031475132612,23.510025856759448
318.29983792252455,-32.36793408925646
45.55952073157085,168.23583704371802
-217.39155180552868,-38.57229808367974
251.62031155201706,85.57869222203061
113.63667875271011,-311.7047405565267
353.8461426886092,236.00210709819302
196.6397764830961,58.29722068065787
281.6233088071952,233.79084949318818
205.13739325928273,311.0433351256729
178.2540350885298,-330.5836001099401
53.296646880507,11.68916541809852
500.1248526194026,-204.71891744626245
-269.09620309781826,-55.92825968578196
278.49464078686145,130.1276686427608
154.95247119756246,-316.16723336149295
347.7849206817556,224.62705227960973
334.8011989627903,283.04590149188965
233.15410099632464,260.11858614900285
215.93486415222367,-378.7366808848763
246.4908426358363,46.926884188215496
81.7502589661591,-26.098840841103222
512.3542272541031,-203.28008289080637
-284.46867204600534,-43.49162798531216
145.0761147912588,47.99133016748406
273.4779526679556,123.43383037809058
344.0651684610204,300.19592698890455
-59.963347062588724,-139.0590398750031
521.3958834448036,-199.7014513208694
132.69772462433735,-227.6318957739857
128.47516091843903,82.30647719449543
182.6411710597254,-69.86875786642418
82.87707122648939,-156.27924229472384
-27.68988178529749,-105.62990620845416
291.8554123691018,139.29462391968661
324.45915758099443,240.94062778448634
214.69953313334003,10.352167350264176
523.5655935760504,-195.98454342347384
-35.12167854214171,-139.49278342117657
471.14568012013933,-177.7121754812652
-299.96027476653785,-51.05520771298222
153.61429290703123,157.56614213024872
327.4541628426051,292.4135844607932
163.58075976660626,-331.4070759010803
224.96470947389625,24.913577206708258
-219.60069774301604,-29.422553799290462
216.70848311873075,223.834859266984
206.81767804880468,324.7165065182029
-51.282426929823124,-88.1052847065457
291.48937611015816,148.40191913079133
-292.51258573863026,-48.34804093303504
165.32025811462316,135.152042564957
-0.6492539413538654,-116.98762250857719
277.8903518988257,-461.25854211151176
349.7209578116407,210.14446845265527
131.35495284948647,-332.43120047483694
-103.69957922755748,-202.10974612581674
335.89519222708583,290.2198143553523
477.94381657965505,-191.004603370747
195.1399904599771,318.33443411995387
104.67677912381882,-95.13655709195216
-295.39241744780185,-46.323633319986385
114.10593143112375,51.55155255065071
149.4965643098616,-505.62190931413784
-105.03470441267312,-196.33687358708545
79.86754022633974,2.7081653834440105
205.81372520491422,302.1783679376661
149.4928722659388,-84.63049156837752
162.55624633449273,119.12976727955451
488.70436832200306,-193.47386461505215
77.20268944245522,199.92498022408952
108.59874287273551,50.00089213344173
-310.3326904835753,-41.393787984675335
274.5659052072123,-474.0449735158028
124.46148389672297,-258.1243675669965
396.27381572858184,185.5050723218708
349.8314898178561,302.73429182929465
143.3522498918017,-371.4656812310232
-199.14474901772277,-67.7522539905726
-25.136914723536282,-211.69096914818212
25.35490172657822,24.872384684099817
222.86878215680525,-382.49108889443573
63.04986512097696,-33.826642006633904
201.6539394132527,343.04184734590746
278.614505688126,-456.5662794807722
359.0565436030466,17.29651713325549
360.4572612460819,283.0798407025683
-44.446744875748955,-42.184053922530644
-255.7715568335815,-38.54657785659
466.5435838338835,-186.5385697053631
-107.92338923377369,-190.273216831673
91.40201980823579,-68.87450898965083
364.0929073524115,-261.32695684348664
353.8348075218069,218.30111130262875
188.46861903230658,-178.74946730683743
97.2000625184384,-115.32814728961594
321.02159406495394,-27.210399994683986
-323.8257140656796,-49.42367920403248
146.09841127589198,-512.6708483725699
189.97901181795933,-397.83607817599517
366.63723229684774,283.9581777600016
-141.40554187066223,-196.95422351010836
226.97212537275703,-180.0106789037232
335.04212089841775,286.93676094110896
224.71626341682904,-80.0387184881434
188.96080930149554,-331.08450054713586
57.44088665237046,23.564276896285964
269.4237751216824,105.23504900781704
222.51175284381213,-456.5437382549981
227.9915803901746,-64.14070786168453
127.40177637025978,12.888251732507168
-241.06259514541458,-56.44832786949466
380.3169365341441,241.23828400063346
305.0661257637234,220.35827149302492
216.7966360173393,-87.8574194431763
298.3039332021442,-165.36840318733695
315.92641615948946,-39.61790537748334
197.24636458628203,13.06151176501845
493.2370729395364,-213.561743311486
190.24427774985236,-457.6838136202919
212.61442759095866,-192.6486090304159
150.79646464627942,-309.9626407021619
271.5526285786221,-445.43888762226817
114.50427540451258,-35.197262736862676
384.8790141854349,247.72973254659345
251.19834842799773,-257.0532494884157
340.65598829023486,309.12277151138494
218.33876035458772,301.3290476527786
224.4868919115131,48.902332517646606
-11.32783935400086,-55.32744041551633
367.48896741930986,197.0857898205826
188.37007059487323,-493.87845967051203
149.7205694941376,90.4103190504928
499.4055821305903,-190.03594852509627
60.381969466296574,-122.30850358579922
257.4601658076421,-259.57577841939946
195.31589056962335,-44.32558656785072
283.9202003691477,119.83869374572258
226.7328129415795,0.5163747231265502
47.253536525975996,15.221155231478383
-132.67146435545243,-163.16792496211113
92.63058501582785,-76.31369934795507
186.18020487437394,-164.56966025975888
216.47934284602078,-105.94885893550163
372.3762085101808,205.765639342374
468.1799329883719,-330.7501564649248
18.782645701055227,14.430745678959243
144.14899123010258,-336.698231097824
338.3229410310006,189.840690920433
164.17455766020743,-372.8377697520461
248.92764838533662,37.759618374032925
57.87160968129843,34.396695687944955
264.5729077362986,130.50704401805922
509.5915825713081,-192.10778611239462
78.24676585506198,15.032330249359449
311.3526270896774,-498.73314652242584
302.9166968662441,-39.33505110310752
-264.67050200122105,-25.658533211130045
316.51781086111487,222.54184262388054
185.42568165413684,-384.88803178378396
190.45758995047188,29.156034087210475
241.30974603300973,40.928990661428166
526.0250357198526,-207.3288809178185
261.95157996503576,107.8184099322918
-149.74765554085198,-217.1434089721333
172.5037184417402,-402.466665429766
145.82943610938915,-38.67852971197017
-262.5040414594901,-21.88952511988403
263.57385904681905,210.45681664175638
226.62024657829423,-135.11092602689564
65.34791967287799,-162.0511929649667
287.58234504418215,240.22246686575087
45.76953202867728,222.74415856381788
150.70623309086983,3.036791831053986
255.903798867181,103.89330265012634
-35.508014625339584,96.5527244493718
206.39451266070262,-369.7641531009952
-70.05644800698391,-182.10134542843915
-249.10787166559356,-55.6148828660926
345.3485615178563,244.91838050727435
46.187582216314105,43.9160926486685
228.17247151264849,-114.28947371527514
115.13460030356713,-422.1163280858586
209.99704080429817,-411.54478898345536
-44.84588792695824,110.3629387075687
61.90424015135958,200.2543739086717
-113.08285765150274,-193.84156751621907
106.88837497590816,42.185793210992365
206.6345490988302,-159.38858451483964
160.35856506535643,-372.4355900332931
83.56203927615661,-189.31205056227677
152.84403190087872,-348.8361039518374
-108.18445383184435,128.14923094259424
46.80927005847536,216.77123574472694
212.26996362530534,-96.51140293478733
323.22275209321526,-212.68585320929606
231.79677058999562,81.82242400123918
161.54012716897603,-478.03988324967924
299.92175920779226,-479.801766262108
-108.32472021211277,-172.31730086739714
119.00550167291065,45.52658454151822
247.0728240874579,-430.71997497417647
-4.382837197620699,-431.0303054814365
-91.53931776829187,112.8304863791587
301.17648300551747,72.34078697308553
51.52864956114923,219.0168708676258
274.482399327725,-66.82764526112773
-53.769480833905455,108.49908806472489
433.3093529126666,-158.88499660274593
-147.9975764267508,-210.2072926146656
111.30805111316121,66.13911519121133
373.23783866442824,200.68493289147435
186.8202319836681,-243.455665861826
-54.86441054952625,63.55960991429327
108.98940787458632,-177.94252873856294
62.30495187619711,206.06408439928214
274.3014168655228,233.58449452793062
54.1896115548318,-57.1117855978612
251.16948883969405,-50.53232634751251
317.9897228022934,278.12066510035527
-17.640989354120734,76.96508128994363
265.6285599052237,114.34400241257985
118.22560751721701,79.66034882857504
143.23769373755363,-26.033433410366097
340.3829603038833,-481.382272836293
132.63623542621758,-391.8504275354435
-115.68917921809386,-185.09835249542206
277.2176146412112,1.748351474266691
180.2606179025727,-260.1512894910718
53.66153852798437,211.22232136708982
-324.02243760166215,-41.17082775419583
41.403161841822616,-148.77446416689347
-45.33546230262736,88.67409630785573
262.86039138057157,231.13144623358232
482.40090052640664,-199.6027351378233
115.02209465038894,71.31971063675964
156.2594758823899,6.80760660769782
-16.171359137937028,-374.07072018762454
259.6423676170577,-352.57245714044416
177.5637683730579,-106.5695881842752
-88.97193988101517,-183.72047953516747
-61.73877964243172,-14.119891554802065
243.3255339350913,-38.721676619855536
58.99089348308256,214.13364434285768
236.47547857643426,-86.71053545854996
425.0639703181014,202.2485229552067
131.15802506354765,13.028652805445345
-234.2811183900281,-40.95741420900833
82.51271316736312,-222.24795387489533
219.41256516299092,-390.3401172643274
-92.5772315914816,122.68230761749909
400.27616602085453,-231.23724473049123
187.1926074664246,-113.33977233582172
39.87457555004755,-30.251580077499185
35.69032585763455,233.34434532771533
313.7184877185422,-26.464765087814623
-54.74745423904946,104.83063934654793
293.29283419037733,233.4566290854858
403.7985889246774,206.7611671137669
227.85368053244744,77.0270924779271
102.35793357145855,33.596870686412046
-246.6498741611173,-38.313602296872865
115.6027915271418,-325.30603278822946
-96.04717064455427,-215.5187864544796
-49.188926655506755,46.964992037655485
141.96715792027487,-411.6623988179635
370.81941773435227,-227.67013754483432
41.14185025211141,-38.37747633622058
31.729031053728203,-91.37543221727545
-63.807138747326434,123.17872673695979
316.08983235139425,262.6997468759818
235.05422242190494,55.93576779080862
152.84067826428452,-534.1083803323547
199.7654729777056,-356.45654211633394
-82.01156192807024,-209.45274729474605
196.4770282087889,-208.9612423743852
132.30026592822512,-354.5151467682207
240.50859669963677,11.632924604005584
388.0948706237459,-218.82165335777634
-42.97305775066641,105.85473011409267
-61.58986006638878,130.98865315087414
236.71841478971353,-340.36164433975085
12.737006062605277,-68.08033364241463
325.4101000176047,310.63186746389533
300.6624389439203,-180.15754827817872
-232.28681179900596,-56.52231119147006
70.2720919874229,-478.9493259814573
-19.593903824512534,-460.8020271894894
-107.24541550372297,132.74241150283828
169.18261884198373,11.546852990386004
525.5598558475823,-191.2243195457072
211.56321074886915,-143.3652162542492
159.5466952809231,-378.55968278518435
247.17710362211514,76.18400256509014
-50.51272006310371,128.95440613466735
57.22628645425899,-223.3281514780206
9.970118363621626,-83.35438786674366
154.50905357630495,7.531052595886631
-44.45569729630896,85.41115316819253
34.56853558311552,-35.37175199348088
-228.69681140161455,-41.529977349850476
12.568015304069354,-500.3118497353787
-120.81050520109264,-192.15547319012867
62.5491960868482,39.441829985343006
-93.6659146785483,80.85614259836443
237.36900013971524,-293.86810117269545
0.21448751042049186,-77.9928716136488
154.07384574048302,-508.24357124205187
527.3979996839493,-214.48378318092563
-240.03660309357127,-42.1668378010675
79.61968544797072,-356.8586061333245
103.40911065293056,-362.0691590327902
-254.63309760729004,-33.78699713451964
-79.54988890789762,-184.985777724559
540.8535364751524,-202.95378031999326
221.95035061350265,-101.4916846564799
-39.48370646991897,91.76277578885647
47.218268503358466,-522.1996615761815
-96.57963782283541,130.6371671696836
112.81800896932141,-345.72720550858105
357.41755668234225,-212.26109223534115
168.63232644302047,-486.90927233216473
313.9610476092629,-32.56063094541438
250.57389136116907,-103.14584460538723
263.30725805413795,102.7754132082767
21.195046855458447,212.0621149234814
107.44951265666775,-434.9817555861698
340.2975696962791,-349.31061000090784
323.53700489187435,167.65707497850963
168.03473543323352,-265.0272146135977
147.48732183912162,-369.4705308123882
127.13826201776197,-356.70709125059125
-54.41397779202585,-64.28041274011281
292.27778672930225,-494.0063902439525
152.32541665006147,-333.3169984619907
266.7012243748459,229.46703058081224
331.0253983187221,71.24951674797575
-99.07462875122692,76.81110671960029
287.35015965491493,167.39622477862943
-85.79139651499973,-52.90418856412299
456.4197243209787,-357.3173913725308
90.58248321851443,-105.21521948265944
237.51396234302436,-69.6932072407396
209.42695831318196,-219.4686671525996
291.8421856787801,129.26146604271668
142.66744006479314,-365.963215447911
-45.44554123118278,130.45427996683284
-253.93294667966265,-60.871243518406395
364.24807142197017,261.2183862325451
262.0824215778466,238.0677180244368
-22.00977442880393,7.291447011557548
208.13325556795448,-395.37225082899545
183.0420003660984,32.61277999822081
546.3929640455012,-216.35524563537902
219.41965989931788,312.5111120496815
35.02667953761241,-535.1862049938396
173.97502867030914,-407.63064977566785
309.8707963339789,-185.8738635304434
200.40748675502658,-338.448810531018
99.70288143466541,-285.4616230564546
-85.52931267079445,-203.40926905003792
324.1897562393839,-490.1856440426128
544.3840312758796,-198.31004690144638
-20.333840395068087,25.206474494574024
367.26932355295384,246.48605776809094
266.57713043046385,237.24452004982066
382.3403246383442,-184.2956381126371
275.7872608661313,-347.9218867110479
258.096848685305,-101.43097106112586
192.91872506227043,35.74862881953733
55.77759553835855,-504.7321540683967
190.78489221626631,-401.9028788599349
547.9585589742757,-221.8398643297569
160.96731747427438,-453.89558035351223
438.45011693389495,232.9580153767463
253.2147542055026,-430.4118410438741
541.3468372297242,-193.25711587491264
73.28462646434988,-54.20223271559385
392.86286040039766,-222.21100841015178
245.1703019909198,59.910306355308194
333.4979752464687,207.68195910203158
216.79127861008095,24.67239953004511
40.91209100119393,-522.4824212359983
54.70356355188014,202.2013605207487
202.11378731049638,-86.79578455204955
93.98726907146417,-53.26593629571204
160.96731747427438,-453.89558035351223
-145.25217931849122,-224.44802089747492
316.60558907919375,-492.6320773406681
281.2423030492724,-207.08268401669721
538.4320901697853,-197.89455003953066
165.76151729045162,-489.4670712255296
40.40294015697609,-428.43287696787877
-26.629490655233752,93.33212711585418
267.1723039094406,0.9014324355283222
224.16152605597426,-55.72580461138226
6.82713075142115,-560.3908698710882
40.692239365253016,229.05259757740183
187.41803246563362,-415.3691285708582
67.39491935280888,-142.14462843120248
-245.97142088319444,-48.259568873073825
270.4634728721319,78.34704537584773
156.314484462882,-339.84436780677515
160.96731747427438,-453.89558035351223
-301.2520845471415,-17.18921185752978
-124.28124677679664,-199.8722144271018
332.46883180090333,-470.90230224083996
244.33646671645997,-353.6897310223689
-155.6264859544401,-224.35966797192654
87.17126197668368,-95.92689071819191
430.3957900178955,-283.473612328093
178.03574958250832,122.06438506622652
246.036697051873,14.765091087530742
-51.927092226629675,120.66826974376555
37.46236470410785,-539.7138311222045
56.91196367154999,237.7959914217286
155.54295757958985,-540.2775130866162
86.78993236044069,-471.74181405687864
555.0363243262428,-219.10550508463692
365.0074522180464,229.5731575905822
194.80746985092657,-416.54837572713575
267.8576041196937,122.70080678550319
-47.18901668178529,-190.6964801023155
108.62388747948866,-126.43760023713133
-42.549505962103545,-198.3612562248722
438.51120951796116,-298.41080347967824
100.24259119522561,24.22591131637352
23.502415992306243,-534.0784906449047
169.66503400844928,-479.58489207108
183.47231266645318,-458.75167321174956
354.87127881493785,184.7155100079403
255.62666811828808,59.32837354559183
266.8486626096402,106.83324067271381
-64.0980761277396,-79.26951094207148
493.8084478353355,-210.557299047932
440.1004931387967,-288.2432377814912
-80.45280290212393,-200.84753252080455
-311.2697242236101,-41.671565113139756
18.731616821247396,-541.7338460956082
92.67135234196053,25.656287391018473
-69.01067264696722,149.138356101641
154.8736630360885,-484.046694499263
179.0289633095924,-461.41803820252915
63.348158713679176,225.99301408939183
332.49684087823033,201.98978871045503
118.21282047359675,-432.3494396448931
327.3514275275803,-20.65154723752946
46.36106590355465,198.678735576304
163.393121190774,10.864374501682049
204.90208709968468,3.5465486917076365
362.55283569845244,-95.81614556621005
26.141351470404864,-75.41012738135606
-42.434586374652724,74.36911708232387
394.39362879460504,-233.6564633149931
-110.93666119619844,-208.16287895908562
102.06368894891595,-10.52434667530073
305.4821455657062,121.22741272288484
234.4742725061006,110.21909458656961
238.5545989491546,91.07603423195465
-339.566001854463,-35.46143478086735
3.448111090377827,-532.5936736838661
149.52999233322404,-497.73065097756154
497.9772406759744,-379.6760558075816
-50.590314419149784,-477.72489283178544
320.83743904863394,178.80428932413233
49.128207496733246,183.0033239639143
104.92234475665076,-154.26708436213204
94.62436334404336,44.60025221523669
532.8223359291283,-214.8320248356078
194.50222632184781,-410.25994882091686
-35.124239469432744,67.37247257214875
-25.453634154931784,-187.35540795186319
-126.91842112122497,-211.08546776499898
280.8245227208055,-100.32370375676695
339.6387965259022,-9.889274167251484
238.5545989535803,91.07603422222067
334.2148095961572,277.8734290125697
120.07759728052069,-309.3429254703527
44.11803292021722,238.95928023966425
-341.48438168304585,-7.43241660616807
149.41061022787687,-493.34947882049124
29.148732349294203,-434.178151485196
210.52508955996583,321.4983055384219
50.11305680837157,51.3989171600645
371.8774602577776,-118.7259253113198
292.19098412890946,-168.56430068435705
180.76551562690156,-14.031038436650196
387.05558239826223,226.10528432774794
234.94533248020574,48.366736862779845
-97.08140371622707,-181.71053765198022
299.5488574540346,-356.4943430907947
346.0363385533617,286.22681154776853
-328.45628602511385,-42.45465848900592
3.9965557394911086,-574.772049855059
-158.14571897780337,-108.54132441299392
153.96340040611616,-458.40862446013085
-53.99033408860468,-476.8168992954178
104.3988235608438,-416.6019651580781
286.2583500608158,-483.8801492385999
56.161251356059296,43.72557249584341
150.0558146806287,19.43792168959911
-100.1897180463449,-188.421328522159
241.52665933802868,34.44679462283328
100.71659971435804,-241.34143242426245
256.51135074728563,-304.33466043627834
-304.3928664642878,-44.302311390066166
395.80152946108063,219.15971662629119
162.10741849289684,-473.51643042378754
364.0413409585522,272.9490196621703
48.649649988092875,211.41480689551503
-38.32482807700735,-482.69442761851997
194.3699594769607,-441.1607430558327
131.73833860952618,3.314776606036235
285.2299217258838,-468.4141069192287
151.8234754306073,-477.9606705347982
148.90519645713314,-422.79402390314135
192.85588468813563,-24.577615486294295
219.7072792993807,-97.71629974407037
-63.99872788425298,-169.11997965794743
256.61387175726037,70.41077192850321
515.3021068799314,-188.8422205246767
259.97962410279536,35.599329877172025
-110.51405343768056,77.61421287456221
90.26956691289014,-126.98083928117754
150.4043483988715,18.957087370206548
382.48917274650904,-159.58009230001437
271.8016350578241,-423.9399972202805
-1.9403074369807682,-573.1502953269926
185.9452913612794,-503.7003898506097
185.47295541084762,-410.61630249850566
323.5445624988077,188.4867783210777
-62.75677598493026,91.34251005215478
