x,y
228.92872864933886,11.523460930625468
329.42080790856807,-164.94426428164994
73.74170086616992,-63.052473368805266
153.67401179737766,-40.02999187206803
207.5299823428805,-79.68498207754413
404.2456218617931,80.64991714838672
259.89985842140914,-303.17224437467837
219.60267547464719,-297.3595222323861
234.88529148362505,13.038322195286444
243.65622195290712,-15.544803400948993
308.8982824018413,79.98570111937654
43.691483320875435,-55.967760791175955
229.67275867681195,-161.71617505195817
251.70268495672343,-56.46545217716481
211.93929765470958,-109.80908807845724
325.8846063757412,-46.510151455446255
160.06917667780252,-4.828778904449845
260.605580851433,-51.707433266836446
85.19997288860944,-10.86592475600195
262.10492690557084,53.53759892499782
459.19220008881905,-101.20338761553586
220.79536542710645,-167.7791363418659
296.7926460883696,-22.17068211647979
318.78458418796106,214.24802518150574
403.9989508093118,154.0200131897023
409.36215176449053,241.6874746310508
256.25548738801785,-252.8418547018393
518.6541882182155,302.2232930944391
502.5757884232689,288.0281815767335
197.23271972452497,-116.3662770252629
354.8454812898407,180.7663430863866
89.78931248880892,-3.4231898128206133
360.82694147339316,-183.84316815539353
273.49460595454747,37.626196358262234
453.5965350195047,262.3040975770197
238.30188185903083,28.15932152754948
250.9405118525018,59.55842554050374
411.8462310415385,248.94434577842756
-120.36361475499274,-8.14810298915684
-80.21438333261833,174.85841880051865
260.32981828581455,-260.83770694521286
245.943950091641,-122.45220406962079
-191.05171520101675,-14.679008924326972
407.89603208056445,390.22610232197184
375.97604109376005,277.619662109687
452.49281899351206,321.8311374423501
328.3418539289387,305.3689141386801
223.1247278249097,103.71385403174696
178.83502928724778,17.478913939569452
192.62337439179365,56.656383806114576
345.1472438856587,355.3355923036226
68.97499120195847,-50.572189746836344
391.86144297422106,-169.9602949565127
-197.54251688098418,-33.0408965422698
241.81899651025208,-25.89714677506707
549.7195948752286,-126.16513810306637
468.4299670554421,250.52556320475017
276.26228540358676,-89.88054807436663
332.1829940542542,-237.48418213463125
204.41327145966181,43.70699767457996
434.86394185344415,239.63900273463472
155.14374819663266,76.90826508057773
225.18141257815898,-348.75702395545227
-61.8262784043362,171.51829648810457
-94.14589744855287,273.3810222052282
-103.21293422609774,-38.862290650865305
17.11249575364985,-68.30421302515533
38.32854595458037,-189.2620541764488
236.4732144084743,-334.9942506520888
143.2801949339004,-61.850338242280536
-57.755403408981,196.90932348480115
62.35885798774896,-106.99620369540568
123.84008147015727,14.431918607105693
-91.16752806541398,-201.7286275255766
239.36413087310888,174.97303804745826
-75.66560857853509,-135.34763026910647
130.01555437397565,-64.07163848470952
230.6121781429352,-253.076306721569
369.7322819132027,346.02083046145054
26.595612614803155,-66.47898336479136
292.5827873962724,-221.02383981177843
-110.33368890759878,-58.43975134575387
428.20146136550966,-236.24341395186102
196.58616068071552,16.770239112022185
369.5888716590868,-419.7503634551658
245.65039426776272,-137.15983461773234
24.65069268531958,-89.67231441971596
166.5142234392183,142.4429017972378
265.5523280227012,-359.99790697015106
-69.83159364640164,179.57764657926836
271.08802364386446,-294.05053296790084
397.98500593556764,-158.4671248776808
142.5366538503428,6.886450366752113
36.02430083436012,-101.41274261563893
396.80202394978744,-432.47918095409835
384.8750819192785,404.4074023263664
494.9029387567288,-244.11902894648676
312.68050251149043,-311.373306748799
-80.9828439255854,204.76250371621956
385.74681295499863,388.19064185256116
473.7164929804693,-130.3680763760054
26.599003180983075,-83.3809972157416
337.2948772098206,-314.9411373744642
385.11394881349014,366.07123872933835
72.15140948410776,-5.94790543700837
-97.18877423606634,201.49531595136293
437.386973058415,-361.99245638781326
203.9669817167789,-130.38730206176723
363.69292109525776,340.17929951525815
417.9464481911109,-182.0191088305895
144.48580589405762,-160.87297568268173
432.4365790972367,351.2587841693656
375.6429358748849,397.34942654264466
-19.461617830714353,-55.27567655406988
359.4811641211209,-421.3250979522516
416.88651245677363,-157.4654758724582
223.62416192107253,170.65168984022563
371.02751907594114,-355.24276335219764
93.55278456044651,-188.25980707257537
425.7184560319342,-154.93846474066544
-118.90315695965737,-53.69764965449203
-102.9081995672694,271.17780731623037
370.27814889396257,-361.5206099861668
423.5001210233584,-156.6823804187526
34.636604024020905,-42.73540046940062
236.23530268770497,87.91380438966935
174.15574990623875,-168.404456828448
319.87797410700045,273.259444530609
335.5626785877038,-438.24778410779936
504.0473344282424,244.4743132230563
294.6976491105364,-17.132510691523326
215.9001870628164,127.49732974983517
280.71957827549346,-326.5108967154927
382.9966881923022,-419.06465789957906
259.670084765903,314.88488383127935
379.09680859569437,287.60468491961376
-132.95659003843681,192.3552620632811
366.8079219856005,-158.9137222482346
438.28133611146546,263.15520935158804
-119.15734250637024,310.4790364610411
-169.54339281168689,-118.72969489778451
263.8847716027212,312.55373617612065
305.0937249151176,-485.4608427497501
326.3833244269406,-347.6776247148232
286.34608964614694,-481.8517149232487
462.3286387414096,319.9781692667399
493.41170742131357,-224.31596625124658
267.4323747542374,159.41881918421973
-70.2665098135809,261.1126003099866
218.73019887416578,-248.85406716044548
326.5378747415053,58.255830170509626
228.07270474907781,119.00861834220892
-111.30416507458402,302.8198918070346
255.1991097961652,-365.0157121079745
552.7560408979033,290.4243528325236
373.9637494969323,311.0712732051022
-311.603079802468,-21.518051148444258
225.73387513433582,-260.75931816628434
206.23390535251056,-325.5439043658167
445.33491287617204,276.4412211946333
107.10989028459178,-40.045676835418746
-44.28550802355073,-189.69663463925494
261.4888909390443,-385.94661508676865
383.9879663352078,369.05840992639526
372.5640955124497,-185.05857413964011
15.594816819565894,-19.76218957437969
135.28866873715552,-175.29979478172785
217.83503416069334,145.62033280645173
291.4640413990975,-524.8549376041351
482.550430530527,320.0492265341701
21.640611172491063,-17.503140134902633
109.77528917430226,-60.7272755596252
284.1660122661216,-207.69193505955403
397.2013276069767,168.254115667898
270.5281002917579,-336.0965161420088
17.13878083636715,-39.65964214272621
238.086522723777,-266.2452948203105
409.3143313226385,215.81731572486393
12.497918253898726,-61.044482627847046
-53.74905189328291,283.9814886934162
354.72069892281235,-53.74486623602788
115.51358985121621,-503.42460378667295
388.620026826261,412.0681660010359
228.07641563446268,142.50529383132957
-7.5632046502579895,-41.553201398184356
314.9412357320295,-367.71612178708244
387.92730241028045,376.3113125852896
496.0987023351682,234.34883642028447
227.25652516825235,185.67106275714443
221.69672662214583,-363.61243180492283
324.7772454431987,-295.0087041304054
292.47632866607165,49.176359826033305
548.9938196649018,269.0378776851905
107.72437611813842,-34.27948957704267
142.3936332376816,-136.0399854519727
313.91772730297737,75.58751435265106
174.14436754599097,-24.797500224762043
-171.94307369496062,-46.92846938145544
170.99032374721725,-365.3192497386678
446.26636422337367,339.8642174846796
549.3984888588394,-173.5214231344107
258.4474735959677,-368.0304348966423
-274.649419530886,-79.2169492287873
294.79811484882975,-330.5396567753466
204.62207130131756,17.49195913783605
427.0646097955976,-93.83741229459619
171.71362664704867,-155.12594108923403
205.37564424085568,-281.59214460278184
122.0044145919233,-421.2530286401263
561.1161682590974,-105.40611350031463
235.23366051454218,184.4679242457435
267.66994455534405,-415.7967797149723
208.02994041170237,-233.1779791645744
350.114287134008,302.3824455558143
234.3170334183742,166.72753318568687
487.5607128199852,-108.64490202419569
216.61179705006313,150.90507932936637
429.40492860802993,238.03779388079542
-285.4400416471783,-41.10680661200975
560.8381039193322,-108.47979418274612
124.01122403638556,-507.02135870544777
71.71930510158641,-3.6434709788325437
191.80701656416096,45.66786933459991
454.1423535533353,310.43728669890237
532.4665439870064,275.5077850465751
293.0469134266718,-569.9399824973028
283.2791379690443,-58.59666895385894
-229.01104069164535,-98.91675596307645
588.7664883802796,-113.84880792792026
82.89936947988663,3.423769795194774
282.0195862938882,-343.478231393728
301.3848252432679,75.1380596434217
533.685627781761,280.1192699716579
286.5519646755856,-553.8626710425686
-209.41759947430052,-121.96521302280165
240.3974311560219,161.74639412618117
276.52765335687377,-397.9662761743564
192.89811152045348,53.21686224459856
375.1215960108487,331.4140915053319
-279.48667767251436,-28.73302945857457
371.7533454438817,391.46866718173993
18.314748938438335,-178.1838997221014
126.41204002905432,-173.53725184829986
308.7155240299932,91.9774438690499
233.03743215225663,174.83421018784935
494.28453381353864,-189.13339139257786
471.04270578811764,315.092601647024
448.5968635430246,311.2878430242707
372.8162661777431,381.27036510165567
298.8108536432715,-33.61640601769672
172.99420650125492,114.21408824682779
297.28820714775304,4.530323476123461
255.00567393740903,77.3857995028797
98.25646111175635,21.91767384480081
546.6831656085257,-118.76913754744628
-220.18146687209133,-73.9480808118437
215.97897483838034,-336.35890737027495
456.54167775162654,268.4486393085273
375.60475498022424,340.55657520084475
287.84119100135075,-423.97287159120765
372.1153016427446,121.14601671701432
122.28151008759878,-6.805905387188984
585.3027358503817,-108.84038821046998
-278.8853487138186,-86.75622679184555
116.76735893257896,-0.8707846153097428
312.8168621206695,96.23976966490466
471.2738323698168,344.2035312961962
46.988800705288725,-261.4899092082429
128.6665402506313,45.32342704863576
223.41474777417588,-43.7965344876074
96.26704458468642,-136.15765639862644
-15.179455237557498,-50.01874018478499
430.5332535740117,303.7945836700929
227.5337301112138,-26.920415080343346
5.867727502761762,-144.07275457097705
538.1211501091188,-107.7390560320811
-245.74359039116445,-77.26941435522029
224.0062511660055,194.7553477956205
436.56531780734184,355.02185967373504
214.99188125217088,-312.0172718574739
346.1874919871161,69.49193196096944
-261.0485290868508,-23.808605384402284
353.96217058805024,258.16479702187104
378.52707391892466,386.0337645178784
-11.25655527225527,-4.85881676161485
335.1519063985648,152.71580281551348
241.57902749995327,148.55598031769813
402.06814948633826,-467.9671219568939
467.7742125401158,277.5690686477358
-103.10116612694478,-238.6299686334064
439.9741569775097,301.941179291672
381.49659620020424,398.33836441181717
128.12044122622368,-86.5289346253023
-27.09582198842129,-20.053525021285168
287.8284840898893,-516.3836254992439
-112.56382694118658,-241.2545683189517
127.0420799372565,35.12788713990587
377.12995011817765,368.7936203803418
262.12851820225893,-93.12904176406731
549.485699619396,-107.99994427875194
198.04333971185363,161.56702797086044
106.91818944313533,-3.518624411698442
-298.3087577124452,-82.56289596998262
399.93133098270727,-479.49915424157393
159.25860012760074,-249.65491519916904
510.66093854819104,236.59346794889913
476.8633081981431,363.8392283638149
269.2120599844606,-364.524781788545
31.68713750840004,-250.22453835429027
28.853317280558507,136.93817752902365
283.66781527777044,-415.3798817543124
61.78728288244038,-20.763831062552665
379.3115541783208,414.58560476998474
394.8871632904894,-462.5195423903552
523.0384869684591,134.5892720989764
465.61662687055133,321.23962919159953
-58.17165635313749,73.46848304854755
-302.8811215868661,-24.340589779115497
539.5205134248878,-138.56200948149475
-89.40699937481985,-236.55480077506522
119.81997611288246,-83.07829740932385
474.7123507637196,-227.33256327204995
320.92364551722744,-290.3993869689192
477.48141687547655,267.8841397915134
120.20121038002105,-89.65932027491867
123.6695108207322,-55.489830166713
300.0779774549666,-24.289090703078077
-285.03758510817914,-81.68593261726997
291.0199581125112,-536.7384854521342
275.45117463927204,-442.25922056619913
-159.65167305643664,-238.00571433442053
285.5151484057966,-161.73606589616776
438.5597225747455,285.6713400448589
280.72260561871326,-35.06251984911573
268.4940321669073,-374.4938690123654
326.52168245863817,95.41331293245561
285.15852820498384,-28.39410236970942
144.0647959882524,-34.881780179576694
-212.17595232639394,-68.99484637330659
514.407735989199,291.03210878608894
417.3372021044115,263.6245182337258
264.16029962585793,-53.665519634551636
578.9051831144645,-99.14228646409734
318.7444292678575,-226.30064516706852
316.04552507477734,-21.0996509065993
241.9713357431128,10.290708535766452
529.8509231759573,-147.89907981854307
377.63844847526616,-389.49795722207136
266.4762081073125,-160.5568293242191
171.9646084563151,-325.33360518420614
126.94313448811431,-40.29107820759258
519.2832696504373,295.75431397620696
410.73432013148124,-166.243490909346
445.7583212659123,297.6659745780392
342.0531322133712,115.93666841741899
-6.753833737388972,9.615929137930216
465.3878631945315,242.54210336834086
408.91121901922037,-417.8262014635406
183.09119504138417,61.51454300285648
548.714768017569,-97.78272674391252
117.08436568987275,-97.63850366923072
262.56327823463505,-21.697187939942093
355.94784043781146,100.38230672617426
293.50705077070575,43.19576510075592
109.83768536774939,7.134861331533565
-140.00530502134285,-202.22126985076082
135.76601496170693,-56.51363827766621
314.3033514720352,-125.71077670574488
261.90136152850005,-63.97219189902767
495.52058867449455,253.07374589270202
576.9157407564902,-275.8627054400411
33.59235110651294,106.87753130414502
216.89361825284385,-348.91676770612304
455.8078207976143,255.06079071476654
227.58709337472015,-387.5712352407878
361.58833211915277,113.63985757311653
104.21680492096182,20.294408995545176
304.6907118742388,81.08942795167711
564.8434558707631,-96.82993933480856
118.49297203504787,76.69905050740883
440.0502990210654,-507.32722271856454
193.83868767567833,-111.95606319884293
305.6246883703241,-25.835989780787656
-305.5546366335803,-36.363521917075786
413.3687742401486,270.78847164533
288.6520668315032,-397.47528165523823
364.06103962519046,117.64227311902859
592.5104257384515,-101.60635033569854
333.79569730797533,19.756833477829527
-148.01256763779915,-250.37017596829804
235.1457073954294,-436.5857594059318
112.84123440754452,16.59843915248608
197.72627148711396,-65.18015165608078
-308.9416158327117,-33.34356684070238
312.322942298461,282.8429746240729
281.22025455868084,-111.29466492475622
113.39087913785399,-138.64580055812385
181.92674593530725,-370.88280473139525
338.0831333322691,316.4969627572296
185.43885137585497,154.77868690882678
244.39188083280138,23.894167020118775
336.89219457312623,19.441458355549063
-83.99137540327312,257.5824595643254
291.8576051927084,-364.26944573321316
-79.7706626401189,-217.91999319276496
-295.8704946967675,-26.429651461439637
461.3997942464302,293.2340757871195
87.92579203859006,30.45209277477437
254.08828517997617,-75.95026128568148
171.61123055176773,-339.49606477580915
323.9612226935612,-386.9728948737614
-81.16898697747477,270.42165451607474
464.5438705185388,276.8808970660853
191.09444076382968,149.17324289567176
560.1914173369279,-114.75737146506198
-109.72031060507891,-234.01726209071737
95.3096066540779,-17.983065300085396
261.0073085482807,-105.03184229444278
258.2670909917339,-407.91316807180965
125.75279821909808,-178.0899025709609
237.92185276115413,-359.3543723284571
-117.4740870863181,196.91819544193916
176.9366129471551,171.43617128876934
305.0804470245653,-57.95702593479452
181.89628054929975,43.43365235852652
361.96450027965585,-200.94342703781666
289.628926646729,33.73791586333066
387.70847730386697,-372.9534768613912
428.2977516781576,-477.52331641655815
-88.27060239895025,-215.5042306073135
100.99611377637132,106.02741500678235
448.41774447341885,-424.5971972289401
93.67815993301535,-438.423410332107
-94.23695903582961,236.18927726885104
434.4886345203379,132.90631055525958
181.4392847999351,136.98481298529578
220.96447949056775,-255.59716024524073
308.2169807495647,-16.30350971713227
257.0215244640916,150.18390440116045
-114.31995522892599,282.4260952914343
442.3393744328772,-44.925515807435396
-149.1428514591275,-244.51983457951187
88.01050949514193,24.938898931908042
480.1130152075694,254.40550030430947
-136.73739422672887,-157.9410346389976
217.08860341851585,-138.1790829730729
-49.469637938796,178.9132620807414
138.66603872484808,-166.83381796431982
178.57345879633468,160.1958158966746
323.8516154414683,308.4215579902926
39.96085137221934,-42.796511618702354
305.81702946038513,0.1588896058808309
410.5323884467041,267.95564966940594
-74.9382676425529,290.1546345381275
354.1376623026136,21.365286150051954
98.20373070403316,39.7173586024588
219.68950723400417,-45.433874417885455
462.91673107461276,-487.9250004733712
256.02463398846777,-392.685892477946
-106.72153108363635,-228.65933081109583
358.1338448492875,39.88406660298838
310.7129745733314,-227.8566102868353
188.3876041951597,165.9074083886022
-257.64145949919134,-79.25879640252332
36.90801350096631,-127.27137944205602
-105.28689250359497,260.4383172736287
317.57888417011884,309.32561626911576
529.5864991333323,-123.71798750867218
67.32314741300611,10.077747148625273
253.94138513632106,25.88981708322215
69.64610310311993,-387.1567189703421
376.41499087463586,-364.2016048800383
246.36645136998146,-54.756281728826835
-87.99801873920542,-226.2255660771717
6.412298472757818,140.393964346139
229.66237576781822,162.5871253710684
323.63731502796134,1.1383658035692494
179.99685237017448,166.23317665990615
303.56802402649834,-21.45501664728026
561.5603773049147,265.35909823483865
139.1266145768034,-22.543926217585103
-305.99138734329944,-12.56442220819821
158.56661762325967,-212.63461328256173
310.95053216472206,-383.92750478713344
-101.63058469689663,236.6784316269135
480.15871321735995,-209.43112686127526
227.21639090841109,-82.23200382399077
24.669103842429625,-30.84198114837795
174.6706534612725,161.27595464187814
299.46197582214944,-24.142645826784346
90.23923471452642,-107.64664099859276
-108.34376633047728,304.5676372038134
360.13658759169243,297.6479582386719
536.3775758417764,262.74836988835244
234.79331370172883,-45.19611294194685
96.05014132750466,-29.606942365677757
-294.1539804094614,-21.238387552732807
141.7527712129377,-359.4366394260805
-89.9579787723804,-239.4397992445382
-15.29462991132133,148.82480303527993
220.51143308771123,-359.47242831579433
453.49982349761603,-211.02511745337577
10.91683616585808,-32.665912699569134
95.69259395298175,-8.51749439026921
-106.84868149666846,256.2965987595862
429.2317525148314,317.6078935574073
342.26387800362994,128.97462033711136
289.2197325433105,-562.9356844578558
306.8491759128755,-348.49280917127663
-70.80044551150657,-239.65229965783914
552.5518785255503,-102.03745410079381
230.2282024001849,-134.5043601082098
196.8432416631708,-371.0598069753783
263.70572817993855,40.35805814199847
466.43051650157986,-193.65048065744463
-106.74231363545712,310.85667921020274
-122.95814721660228,297.5542181023386
340.18175613094326,-368.55119493549694
77.15120102878414,3.3521219817464663
409.9527259805937,277.0603400985567
299.9440097298439,-176.5383391329976
163.75266116671003,-101.74305786805319
-290.22023294481136,-24.81145594216383
161.02253053884186,-513.4837096050513
81.04760560803098,-468.4751417269766
-112.91680299564457,231.63549606594736
269.72560512651563,39.77899951466622
529.8137747309069,-128.67602423715906
309.027981981833,-107.57253414267306
247.7553291066099,-381.90050893325434
307.1601093983965,-10.816294174011396
-128.72686287000954,283.54506450335623
69.59007751331347,-211.05637376827727
71.91009138495549,-31.816963861259815
222.97732942044584,50.87276502623634
-91.63543266403398,281.75758327109446
19.781591057022847,-41.514882684632894
-283.8525808121703,-18.909073314002836
102.64614271766816,-546.4023869829479
-298.0246467624042,-90.20220647882675
-124.40483410874238,-233.48586697314377
115.89132918968204,17.707427342539404
-74.62768745773911,211.48570211409094
391.92195210655626,124.17968712322012
319.0317403660224,-303.4174005896853
54.2472251751624,-10.112974723029666
276.23884911275127,-526.0580756538699
605.4930415333737,-117.54746404483353
-316.9696039570257,-15.426654451047824
158.82541234570712,-375.9466812848512
207.14046723303804,-364.41187991358396
-207.0238310602535,-12.113972763291608
-82.44769151247574,-211.55787799951685
538.4717046582017,-135.53476836950503
306.71844288532094,-17.67208429075791
-113.25425626912649,294.73618157210706
132.9618948702169,-562.2079885930478
-105.58389212449416,238.5599977561668
351.4570453583762,99.4025754397827
163.53557219685754,-410.9094132160916
436.4335640625673,-200.8494848806544
382.9177855486398,-427.32091915598755
303.16061560407417,-23.60062158778217
300.12160594596605,-40.71300498709342
355.2501091650355,-36.7007917531737
173.30465696765887,137.15638257483835
220.38658216299996,-433.5835896019936
476.5362676462013,-355.65010682035967
358.03214888966113,192.6583958054942
268.78500261851036,-284.68424177444905
230.01381849909075,-374.4884737091022
206.81809618910324,-413.1058714689741
14.594636160628598,106.0863406789479
422.8922750543581,-489.13164244277374
255.04757236971824,-340.1342173253418
264.2192773730624,327.58872321451787
468.81698737809313,128.90549888806464
-90.56512728580559,166.83563332898518
402.6191207032257,220.45605473481277
23.037402161477257,138.70812678870118
586.9368472892795,-323.82116358553867
148.5030230998972,-110.06661365994007
279.9133397686402,-13.857164192876164
307.4750369069791,-192.06228658336903
92.7020339220915,-67.46829940060225
400.67554247835807,166.51644886573067
225.89854499595157,-368.90525979036164
-126.16589149617562,320.6101261290998
-167.3927785318329,-184.183418211879
-336.5989144193104,-16.031033260967536
480.25342230478367,309.3125164589936
243.70387139668796,332.8638253248895
-19.138381088750798,107.5244165808654
-6.058318997124447,-55.998657590769064
298.79180767287875,-402.23881072004895
276.68046099847544,76.40076071787153
620.7257013529925,-118.92953133408716
116.05852837483822,-587.6802619802404
271.42728582014195,-414.10513417226736
281.97033395359,-172.58090219078704
216.48981975880153,-477.57044203636366
265.44506556997675,-334.9177849845042
139.36823223743244,-309.044359710533
-51.19448423657297,-238.43909327204386
425.5232329854595,-539.6461040217841
538.4717069967352,-135.5347658321473
21.328268078948312,-26.56750334378921
-56.10470595859502,205.35482606181853
485.2036740897108,298.0198731548373
254.8835046384937,330.5882790775833
-104.73959859432493,209.99578517926167
407.21087250208683,-165.25340727880467
404.9807386123986,-342.46684325285725
340.73162746072444,103.0107433422434
293.2090115031929,-5.479035976421046
173.7887490443103,196.05395172377152
263.59264820111446,44.016144063491446
139.57075863589776,-546.3580002651329
269.6819899808379,-408.9891241741849
628.5156139340553,-114.94507779348426
213.84807878300754,-404.4201696376696
143.2867092515164,-365.5379227515014
376.5846652621995,-355.10440763914943
578.2117585923687,280.1702296632316
356.5999950563016,-451.7467766396451
538.4717046355194,-135.53476841071284
54.812024564093285,-29.43452398647955
-109.68997772289109,236.17243091682525
470.0116982591439,-209.12887288140155
305.87101177409613,-164.65916978105614
478.5688236273219,276.656782888277
325.5814442976883,91.08249810464432
267.0438758257785,-491.4827745653012
133.91446831190615,-572.4274530469496
255.71860839413577,-30.96967863775712
94.48575247669146,-131.0911993617886
376.5846652621995,-355.10440763914943
453.9228909077503,-501.91698120502423
538.4717079762897,-135.53476478078383
386.7975859409196,-434.7036119361828
113.7039431911754,-492.5832028747759
-102.45771735837353,326.7314720954089
331.5923114482694,41.22941134004586
263.0829125478932,-7.722276541745878
118.54891491341598,-561.4107681405054
165.0949996934003,173.86652822525676
305.2975752259307,-406.2677832035494
116.45839262363988,-86.93271988112062
234.42060429788455,-290.85419404939245
376.5846652621995,-355.10440763914943
-290.5799999365433,-57.29086159742241
-115.95622807393724,-245.42489871907213
468.8611470370647,-473.67038434801066
340.00009213530626,-329.2433670002687
-152.59258690481553,-259.30449258084184
82.89128920812195,-150.72166428213737
532.5576077137556,-254.03082600113981
234.22791014759173,197.10478082079857
258.16265386459605,44.11554932602948
-121.36380110568325,317.56751894180576
113.39674444462,-603.6906202332683
175.9756970556794,181.59261205931665
212.8057841971131,121.300900205875
287.5789843915136,-571.2474232549741
180.88613378890142,-486.07460877139795
629.304399646986,-121.67971628618304
482.0238699826145,285.477833507982
306.1921246719797,-412.81271409488454
-25.961965725654323,-220.08063894426553
234.52661897049947,-94.5766226863358
-92.1576318446643,-207.75613723589254
548.0223735406072,-267.5289328829503
108.79142597697269,-614.2984397398267
400.5167150339917,-431.2766917309179
268.11696104422555,-468.55050214868476
44.264526779331284,116.18018512266957
-273.62025222251026,-74.35784237520029
107.84281102012442,-605.573771138481
-135.8885322487177,319.11777237542645
257.5155108959595,-470.7445978926655
188.1559528717653,158.77315562480433
439.5115731787505,248.89542509982516
217.67036736007282,-427.3622895018164
173.33353226132553,174.05150470602103
246.67543657483677,-67.57329807178317
367.5890599741865,-17.23163415408576
43.45508311049916,5.9303529973149764
-108.77868240188405,333.1946742818146
462.95214227026554,-211.09832370065496
-80.42883070766128,-229.87787199380637
343.87315108314397,103.08593693533192
91.77960712544578,-636.5707014952249
384.6400218816352,-387.3882476534585
641.9185903222472,-337.78749576687636
50.07523364524211,-490.53596114768123
386.71127971075913,152.82590038653183
180.30930092415474,129.0082722478678
605.9028671482429,-112.90400130559182
276.4226416866258,-432.31252526844355
-84.3923356220267,259.1154026305643
-19.924009451043062,-208.83251059559944
304.90178947832624,-3.6749026282190984
463.887963608184,328.17020139525505
184.89153555787283,-317.14825385680854
-337.7914473779232,-62.607855407710275
402.499776855964,-398.0850277918712
92.60021978204607,-503.4423188120669
390.4853525869765,391.0969829750891
354.04919064223253,-26.393553695303446
268.64098752490844,-99.60395291354776
311.09491877594587,84.80380529709244
-83.63289533087544,-202.96831604733555
434.7442351181575,-346.48376692306067
458.9269362595453,337.86083529083754
-265.4946773693016,-66.45261137254107
89.61675797521059,-648.4343412704346
-63.081619969083505,-109.4746706788203
380.88044177432437,-383.30426094002894
44.33701284360919,-491.50888753671364
202.14021716721425,-428.0901561128858
407.7619575191449,-477.38372539360427
272.4753606326748,23.575718292520566
400.3973000068642,-275.84836037142105
-300.3068918086128,-58.93771383166079
-250.93530555406616,-49.49003258000232
520.2888499243899,273.3391828962082
398.5729349973346,-415.4518860622166
433.330451469746,247.40617798824033
181.18248127308294,173.56285771328677
56.91821085069827,-502.00044199913316
288.96194301024485,-459.6832164080913
259.5905039012433,-10.516783311842383
331.11241153810164,-78.36727504173174
-56.57099610030998,-194.83319961218325
371.574443961128,146.85913496303027
515.4295711207511,-126.65390355425295
326.7126981343393,81.80280308090816
-89.53277513322625,199.70724410573192
217.8566925137815,41.57930421649066
484.2211736370651,-125.3254310596221
412.531835379652,-469.1329708926414
84.7796816383185,-657.6893767117481
427.50119238162375,-428.80227038394446
330.0671604177636,103.90087122332872
-169.6033557925686,-257.05312670881
-103.92386945447333,179.01132746239028
-341.72680839966654,-55.16286616019307
165.39055673672928,-231.21318421058945
105.69709966352717,-238.09702442411665
403.9099527910126,-433.80299603835397
45.561980562081516,-499.3377542710323
282.92751078239326,-5.579293011319727
102.69889345197892,20.92058717201012
34.76962696127528,-185.66297594435832
-181.7100175279945,-262.045436421224
-114.39447905957083,202.79389820310155
42.53264570058765,149.41003827989846
-360.54856709816323,-57.6397965356152
133.07905773987093,-90.92603558411126
195.58272289762672,211.41974156216847
52.48804174263592,-494.01072428160415
558.1722451393018,-122.13992892800005
205.21659954546575,-143.17077935112152
-45.6963839842889,-293.2903387554392
-93.79473319752655,-254.1255377121101
411.4621975574676,-484.6369478999208
-36.35183493342336,189.4610249636874
-267.35250186596164,-91.31687802669452
-326.37279467787425,-55.69908422810534
178.82035442439562,-224.55380052964748
407.47880380809005,133.63423155626802
413.20899759077395,-208.37052273783223
416.25409878098077,232.98892147985677
280.89462908223607,-28.40065964950808
106.82263830806201,46.16994183918954
120.36065294555895,-192.2759432487439
184.26479298295598,-488.99549567540674
513.2814105691656,245.58219755234404
-303.4277445969064,-8.088210611724588
442.94579726882097,-208.51791391243464
635.3996345233166,-315.97275192983795
98.9830286504406,35.82994355505967
-111.29812754230916,-273.936786828579
-31.545509298507156,178.7266053722659
-105.80201198861236,221.1938731923379
361.6891015217971,121.8994011828936
168.92759501025438,-165.12137800645692
207.7016153150198,-429.86336002900094
430.5084964407286,288.05834717398244
-284.5562909196471,-9.900910436845034
180.59894621195573,-479.0828524311046
-286.14899320856233,-23.215322217934816
486.3377693167966,303.16226441346095
648.3048913302,-341.7736121332473
-31.60392719364799,-235.62306138649387
-41.04168922254063,183.1509944811247
-261.87580285394284,-90.83994592779635
396.66910325399755,128.82442441637997
99.61222403634187,-145.52733932995787
-38.22745256598005,119.05719842039545
178.41923729321073,-506.08629392987666
17.205439597105542,-172.08367889259924
290.9808444970696,-577.1885816871252
672.0446858557588,-355.63113196688727
-87.8236043355873,-244.51606665200399
-106.0917639022707,226.36550145762698
-201.60764153984553,-86.97524667359885
223.49365837632826,188.99256545829618
365.26227205203395,106.31374620897786
-95.7651794921367,210.8675186588895
667.3967737836116,-354.000051892022
-201.60764153984553,-86.97524667359885
7.075999081674101,-161.80054796103443
365.3759948273621,208.1245812920788
-135.7400667905786,342.3798020251203
-52.94172117166967,112.27882227014962
442.58986315542234,295.53513826712793
127.66750371901001,127.55838250204916
-101.20422010226676,212.47403791373625
652.6554099894673,-357.5818136475378
277.2919733410737,-193.80087182202647
10.81157171307212,-152.93779659795393
442.5172381920144,118.76792006594314
665.841138083987,-333.23853477193387
-106.94035468964097,-267.11419928822477
272.4688832339815,-396.15161669654066
-123.1850398600941,337.9836336718262
-219.89281858176489,-90.44656574298239
-244.40906357785863,-66.70871216317461
17.768717162901357,-162.92422706700697
377.1472181158948,192.17813135873146
44.2544186664604,-470.70405371756357
656.7767023857286,-355.2979091825683
157.47798768718164,-361.7017388985511
140.97322657648976,-499.4923156528454
