x,y
517.7724123121541,224.27704438998128
368.3361443028594,50.04743068818941
383.0399901236533,319.8542147645524
296.41009593782593,184.26571520967508
492.26285163711486,110.78544862473412
443.58367018776266,499.01720794750076
343.732032752731,18.85936080896373
418.4975214313722,-55.04878075945592
472.8734193751123,273.70328807958697
509.7836463438295,252.2614663272227
388.72129507684383,340.6435718531506
404.67243798169835,329.9766030164726
644.8887170760441,177.47368820937672
414.55757683255536,107.8544152715
494.64038319410355,204.9063239729559
390.50863351834965,275.55577424008357
463.853065467675,205.32225618585534
266.09440325258566,277.9512301678249
390.8551703479872,66.08432380405308
423.0351511831731,110.36863504517858
551.3570949728495,213.62288313649177
661.6075154281906,429.08077914431675
560.1214835471768,371.65537778865433
600.9276214925852,398.3587258267142
462.4450913486839,157.02923462229657
754.7891618907655,381.2541587543576
295.4769417630931,287.69305143095823
576.0131806695127,124.90377124947568
438.55521344551727,241.0043233391733
653.9681522448682,477.0966472798892
517.7696627037888,323.8336714351503
744.7371097678426,468.19370085141065
-57.12410780226953,255.6479858434237
419.70722512438823,-11.237516738018668
372.9397940445216,145.3321091232216
103.95379082492418,-48.60611389903421
899.5124829240905,498.4720484302309
780.3183241311183,459.3816496726678
782.1187248860932,544.2505735207784
717.9954628327641,493.59832693054216
523.6976705801885,585.772954203273
279.0935849721401,356.27051017497354
909.7691290238085,461.9801894059212
400.48866049084313,324.85648636562
109.60953653557655,-51.23015060236956
479.8404912627606,233.9450621625487
513.207563211966,-7.148896868028289
685.7048170680534,473.77447428219153
425.9326709485315,115.47887101798243
487.547448194332,42.61838370284594
568.830909800865,153.1395892254193
406.1223444484634,227.79106088739812
425.945704875035,-112.17871245471567
15.280979706414765,270.89112700039766
-85.54232913722088,325.3038543477414
151.39922245176123,-39.70942348289063
384.52537808715283,386.08259994434934
535.4515097298355,77.09774110874366
410.98280956027105,-71.83893685761214
370.05069051903075,218.31112697621663
264.0311150245802,299.71623766399136
556.6865708277562,47.435242265074734
530.2354929858774,631.8147168223995
463.59603069790086,234.2042762370101
364.0142693746582,269.600769702181
732.1508443415722,381.21618986855106
405.42129098514977,383.9540096485155
346.5750151638321,-20.330037894139384
176.73459968553144,39.892400652520735
327.9330550077284,240.6484780333015
301.01243968926616,-105.56742925836659
312.9166541008151,434.4574685953408
473.81375832565135,-381.8701338453591
325.7715993149689,61.073170313110545
391.97350334041516,382.5285588220382
271.7754423629811,356.1342596392306
485.99521433410354,161.81126876107197
430.14235059238285,-102.75365588278969
-197.27746472634672,236.67868361159762
297.1115117286885,-29.652313973318517
345.2429944327797,37.42048551525103
284.8076009075335,345.1846976535546
388.1049667632321,348.3154123147089
899.5946665144482,472.27481255586997
488.4095673160656,-77.07419521780537
-114.721955890804,297.5172875040748
886.6779892142655,454.89869452739765
449.8357786887347,62.87030298166173
379.34947862003577,-342.34886370202435
864.3836242657413,465.81337044718504
366.3115933997977,415.37855808495317
805.9304861343295,414.616832434231
426.39903780282305,27.959087820726058
792.3494382321337,530.5340494379105
902.1765825512784,479.1095554937662
615.5453925730947,88.75487067242601
382.1540553268884,243.25470307829843
401.0981373268711,-406.64183076944755
552.122079245696,61.81870427358579
150.17622863563656,-4.365546381781202
-139.56798609401753,301.94407790778274
367.49916730943346,-385.7879558216807
606.3780468419681,86.75770496757232
555.8256611070099,570.1589432728209
328.59994800231647,24.68079291512045
400.369776056018,181.0576964342955
398.1668638277812,-291.9146569784313
612.4050748075731,446.26210418409596
583.9707474064916,178.1772772197136
558.7831017470467,660.1694923208662
417.2473308275419,-35.80637499726843
486.28825586146394,-356.3914345589016
699.5741433505608,519.4842688543376
804.2970829291345,429.41235241691663
-95.15320772744197,228.72399424495774
601.6423299143282,76.41858201073885
-181.70347095045616,344.54051522613884
156.13666407343823,44.90514083933012
652.3102060926599,504.9169429196295
416.38171771857776,-273.57993125789784
475.1399267634684,-156.5560126325553
241.5537633299316,-13.156822419475096
-65.9057747587189,301.48150235185864
383.1599936565952,-2.894658707053353
455.6842576771654,540.732239826168
536.7953578856504,652.3519210422637
-170.829601785204,355.5911810996787
411.2597194850547,-128.8247475356529
828.0457100687667,444.8849815769982
80.32139480928097,-95.09879920241119
374.0614195856567,-114.29786155869152
229.12384649246124,287.8941584262624
303.35362725944105,-25.841835196493406
908.5178603725492,493.5468987178123
87.18883415156373,46.34182296615952
448.031013579661,248.15913049577782
566.2960800011463,634.5719213909784
492.2383985781529,-208.24961026879535
768.4152443212646,544.0320223280689
317.32964349062297,113.44141226805903
362.75765787557793,88.6752856221954
538.0649655724502,479.4638928282735
422.0502406693187,-159.2333836531964
408.01612888746274,306.6979196103056
455.59378511311616,231.5344670257408
341.05534526453073,-66.56745031390749
648.6956545134758,512.3828923431907
384.2023959764016,367.21184742408747
-91.20390194459293,335.56299376693937
570.7496963891895,204.09318084772258
391.5975791320718,-224.49558439370185
927.9622592823564,454.3460030148875
582.592082060863,666.3938430808948
381.666330040955,397.57590948411286
930.7007176133037,419.2987279115765
670.7874929389916,441.22194770542177
572.5813548438009,668.8048783055322
370.9239199748619,-93.61769436526278
501.56224220727665,-191.29383992566184
613.4170243551569,304.3281227265476
712.2428441686058,441.66418942365783
444.8588580260381,222.61864486666133
594.2254786052285,383.54868336603687
62.45653379403485,-105.35377155523042
385.74597602928594,-112.44670612580387
779.1862703706407,530.2601258594302
589.2433374438563,193.61844338075824
333.25361674883476,-92.59728660788527
100.47253013502998,-12.19518584592787
416.62001256302244,-73.16230540437907
507.7482185795426,478.2181668733463
438.23115024350096,26.722531147028647
442.0495368905427,262.39244472559426
388.0352246442305,64.48060041060742
379.9460070177084,-79.82990693425867
454.9264686248328,49.41200862128201
556.5756101398783,668.6594518462036
449.3614886573815,-87.27380489166059
494.7497169103529,-96.26542355026223
696.7135828486596,509.2428376608776
558.2985182068253,650.6934959508443
290.5112325321478,-35.248404800974534
418.4320904550493,46.42985962571192
560.3243790795594,678.0534193022525
689.4080776993134,429.4255835473028
30.05794053960926,-120.10922412160102
368.8921075543953,353.16751785900306
810.7285452923389,558.4731005229585
669.1980149372913,436.2598002745408
509.54743692949245,-292.07918090051754
481.5452370660441,191.0134610141752
218.94603960349303,100.46984235698257
464.7848597710831,41.361693318087454
332.7013332532991,283.81231244433667
524.8495897206949,338.40681159390294
674.9522142740391,465.6167719516495
515.6012852864105,-271.69391755690685
267.8329687316383,145.13052798757053
560.0415656240922,640.1028304877653
488.9550138314977,-134.51868819751894
387.3228828758166,371.31071703486043
717.7479385311798,409.7872055349702
47.585102801384714,-108.46878531219572
883.4497719402267,503.75855322253983
594.4580691192966,296.4356017771836
571.3769031465457,706.1124543105278
350.7989645677744,52.002744351064905
686.4591912893518,509.78088769982566
779.1042657518162,525.406753041564
889.367407208429,482.8585964274244
616.0272777440713,164.4491609374886
558.5971805470157,718.3204170654479
869.1923456925297,495.3168082115739
273.2581178151394,273.7537702888488
155.202159648476,85.08967698230214
689.1600765318668,486.6038332094266
875.9013139538022,451.3896841873084
439.7306695755905,546.8146727083767
347.56944834310104,264.3595240361143
460.4434087307954,43.134544006505784
330.6843988489577,280.3274645857335
520.6285931807465,-3.8963467211343126
166.05700028959902,70.91581117469302
780.8854333478366,551.2601005204615
465.91419570377155,494.6939850087906
478.177894802012,11.185631782544906
495.45842976520856,40.151867292902786
479.83330445990015,29.387424734591836
105.24060312284946,14.217324032496641
577.589073012857,678.5204351261805
828.4347462171847,419.61249319987206
476.28562638239606,445.6353354351519
74.61390514732935,-96.23253882358476
453.07212149063656,37.35408212202203
750.6340802281454,336.26420075042086
879.7032510075909,389.2269677261831
355.8573420637003,374.42155382041096
531.6968718869044,-200.98559409786336
413.16760236999573,-146.62206024491408
591.4405402174536,60.68948639619533
911.8226787442176,482.2913838508031
342.8382376483326,165.98343899044906
194.28415231788009,143.41754143112192
508.4611741233791,-235.81848436992374
567.7590109282021,45.1037719655274
531.0905412907823,154.76672347457054
450.1965179137055,44.693330742316434
660.4906506150608,167.89789018306178
354.08376904729676,263.8928044376281
559.2171872239162,-219.45918242521032
356.4903357712237,166.00091345379465
405.85154261118674,12.797569165850591
37.26449713877227,288.969952675495
263.32041315833334,217.3972553944819
908.1482245705776,472.23823410626926
564.0411633093847,-226.81487020346225
708.5835330932152,428.6726085571148
738.5237869209221,511.7044917709901
-185.39333225546847,369.89916690431545
66.27527381224301,-90.43489531174579
542.8671085775661,41.53281086849874
605.347470447525,-65.88027511449893
640.0036918048634,416.5099056496819
64.79237099049033,142.0351646368046
188.8414972376238,200.976008130398
590.7019798339861,193.53933381743147
39.985721327509125,-29.70190746285726
455.94363759734847,-130.13000617096537
300.91755180921155,54.0249602851867
473.6553438399004,-131.4718580160862
332.9063943369224,253.4259349981823
327.6542469612199,-31.36143619656073
455.09653696706357,347.92481281307244
531.647168219009,-21.180727993926773
478.18301110251184,-315.80513067284113
376.7471565649833,-68.36238558234926
316.94500965350574,206.1996997674847
599.9290797649466,87.38307287649529
404.2962883264009,495.9762329512537
-244.01316470555733,394.5219009216541
474.7302641203033,-425.0961069423911
351.8585393294973,236.97771666115193
596.4382463562661,281.5663640367572
561.3347032282197,310.5483518786264
265.383414926005,179.8775937251047
576.4375832972568,21.819359010231427
650.6800164989729,430.2668970037963
636.0738902197512,-65.97118136416633
611.562988280079,498.2510956034195
431.7054096451792,-178.23705963859877
295.65604885884335,334.3877744860701
586.081898701631,-255.86139349126688
589.2687294123618,193.6890424171968
63.57350400005794,-117.8636345943751
657.1614572719292,397.3965529128208
472.88152588856843,-140.82652319583102
630.1857154119275,59.13773981045863
467.2425998440418,-187.95246441602595
49.07915815057184,-121.22875661917253
709.7416873767954,494.14131481456093
513.2350283183504,131.2141006434206
691.6819518730676,533.3343337166103
629.2235098430242,153.5667823772623
167.13977629064536,529.468298324092
-168.94986000960034,308.265742852663
456.9736820083571,-111.45269210761732
494.3853175822722,3.3705887126407745
483.56581314074083,30.67950280139505
59.850628837851836,-96.18409058320556
702.5085877619018,484.7178472899993
321.815065657229,-220.7105543049535
482.5570189699451,-120.79438650854152
-96.89502105344309,340.10688314063606
618.5374106803885,154.05796566010036
535.2856005063364,47.14227708367336
359.48464200259076,255.84002036213337
340.66737467773527,291.0744259976326
417.30562034269735,-116.02769022262903
-90.41563258346932,296.8043452506197
647.2059652863095,154.23175405109347
295.37640002339333,331.6627867407938
320.6297076026419,406.7905381401617
569.9251851365178,-231.49477599452544
527.4348269341539,-121.24556558051894
-118.62877367856973,304.9451013255867
556.4530741890652,458.5554015926308
609.2728493875454,142.7170903257984
486.52766495817656,242.12656470066133
-114.52204140501652,386.25415431133325
636.3825391569168,75.29392472306994
461.9006542910661,333.26886218735854
-68.31513539974623,285.82650489071307
384.1110048092067,129.66119761814863
640.0600530415592,144.065253862051
484.21372685961063,184.7662706386108
524.4275499443495,489.3133916896835
-145.94440840218448,372.99353066532393
549.0414709955872,39.37703651453283
427.84294634749034,319.39299513766184
97.19674131193273,24.614296477929276
-143.7430786366591,336.36566669750715
223.61562315531242,573.5184440225668
373.51914417224333,5.6833235835628475
541.0698140531001,-149.8262210409304
536.7414612637135,17.737179835796407
223.35011565624524,341.33041606494487
474.6262525701245,381.00394208005724
444.8972647831589,265.3378343942433
65.89540734089184,-84.57149251270424
-208.23626359517283,259.23351709354426
311.46177794291657,-21.957796197749605
281.581916644092,193.0455358039051
646.2491857066676,165.30406952878863
404.03368109224755,-39.712703089307645
-210.56713932980423,412.0085068321668
723.9440292567404,516.5988225472051
70.6263806595448,-74.10495919629996
404.80860902883563,-76.34272168698223
612.9544534974463,87.94840511520354
306.5048293998755,-61.390292333820746
180.0205264085799,-1.2331068913078178
264.09390943147406,195.191589916461
276.1500249545395,303.7717877892784
-139.71046829444407,300.6863737282972
504.9272780416841,-241.4704629392022
424.8807519536426,-98.0284702083232
584.034565291198,44.82756268293421
354.8565483105593,317.01990016022654
384.0764808627293,-142.78515481821077
526.5657650975775,325.9693271548937
182.52993185576443,11.748761279713706
-203.609026219423,400.04588118691316
-213.2358214126149,329.5985813561402
446.4036124520309,-257.5394098954223
503.66470547308353,495.9619228701092
325.1749323331558,14.721731964564356
400.3222466225707,-304.46023346216384
-130.19211775187188,307.20312164889395
432.37521137128897,308.68555435631646
464.7500743987792,-173.95648872216003
-181.86209046254666,338.53037777049997
379.045155778441,61.5916679743068
211.33055290495938,252.6479805396902
298.96941337202827,222.75484664301325
365.7941676339297,-470.03942251476667
433.4112594894764,550.5313858629075
429.93983090261816,-68.52331220958561
507.4278059866364,-247.79708727040443
543.9020189604423,-7.994347100216338
371.9031775136589,-325.8937058333305
376.0138588600925,-118.29156255618454
61.787425930242925,-12.642388091134537
544.5399971024416,79.66398669282191
-174.5246734134618,361.4269720393117
381.86625963510005,-314.44429538526197
85.18303913747147,171.14985681501682
398.10575367666144,-181.72179424376634
494.2902044999208,-435.35249743881735
507.23635874565105,237.4979008034617
556.3551505457151,153.4774982252475
452.264574402785,-81.51517555327327
686.454767573564,396.302439023375
312.2042445148507,44.02120769753384
375.6101352221914,-157.3309048114429
341.1879566467927,382.06096929083157
586.0329267755908,-243.787989219817
439.5017661519797,-127.94008916860147
-107.96209461955056,308.8440726850967
577.5732202674419,302.00311500100895
332.0682547924859,371.9287035684266
664.8616905761877,-109.09703929203192
514.0239610143167,279.1911292725544
369.80828647589334,193.02193399229182
415.7064997351676,526.4892839508849
77.57322957887781,-59.674239592394294
423.9867211904368,-67.5517684950993
510.74873544265876,383.82519360097825
384.43851888422876,-366.61441285937394
386.37028079875415,77.74492366119276
504.0325433981232,-171.71900569597133
284.4502581039762,-22.38472450899002
527.9418089932996,47.468211503493
627.3001940901253,-321.6296530664509
-121.77268138967014,334.58807666775135
41.9837008553991,148.1753982476695
259.13534487030034,3.04116781166021
521.3788699072472,-161.93703740184696
494.51141580804637,213.02897672761762
405.95156985656746,-301.5585435669689
559.1713882339873,-17.903047697397575
400.77693898379204,-121.05089934943116
410.6515596950805,-504.48469573285195
297.869682458267,194.42665652967702
515.9700802492492,75.95821456630823
646.4856825642197,483.8872904780443
614.9414030806685,388.65858526020486
388.9410256116864,-330.352064994518
469.18150740935494,225.01359226066336
415.4027480984358,-504.91001958903854
579.5101657169162,-235.1466485103239
490.0552127436065,-438.0283347455555
-165.23936665552614,380.2932284370502
440.7885316613659,359.97073145006055
386.2287852518611,-353.7850251018821
371.4219837561756,-102.41698024141297
414.81489690055673,-500.23830872991107
95.53640972247938,3.6900299629282776
583.3992660036952,51.168306738491765
419.36660359293995,-105.68624943168595
645.5375626510618,65.93749695324195
316.93978779848175,-28.71886886585677
540.3856902077857,321.42484896025286
-143.32618304902599,349.0139911416001
380.04100386157086,-409.65790561578893
588.0342784800397,169.92259916144758
484.46967743256283,-217.45675930171075
555.7621669315151,-18.0445256562773
750.3123989288853,547.2675481801131
448.61785220401026,19.92743876828371
157.75782315981922,247.97575706597695
476.89007300136234,40.14508560926031
360.68714613529386,-418.278079378554
494.1040721606786,-381.2738254266114
343.9967267106727,389.13715298453366
368.94847468866686,-404.88209441453915
-195.56400206170318,371.5540282086029
648.0612930877522,135.1289696282567
621.3879828405472,508.1985283656778
470.9252029789999,-180.05926651410888
380.7627139071548,216.47791832465492
378.3975741302296,184.47891408017458
249.45929525203348,273.9402725606628
-134.47412804508772,361.5015299702178
279.60251262126604,-4.963028855566476
563.3911191687602,74.4388647011473
471.759488074269,-340.0624910167569
691.7559788215888,-118.88166436359288
451.9218860089437,548.4007686527359
617.1470508219072,149.1001613916348
432.544291452104,-153.74967535385485
-228.08116168857526,435.3554568361175
555.9454134101649,228.5325739192597
828.0211014174944,578.9904624380404
337.1353750570657,103.62916003435188
642.4605916737041,154.56163135638306
470.0324362846377,-336.0195211736112
895.4154797430344,468.1555513363469
306.2906119444756,87.66320893823544
8.862389329865351,11.92406246449818
494.5027116647148,389.6254395135072
530.9937579734953,-77.76406903381299
816.1445107639856,579.3018078063905
351.79613321106564,-439.25213684145035
609.3653312320868,236.42197146908399
676.3581905631877,-102.74652255040411
69.46662891359834,-28.356843833613805
496.7086349060239,-399.78568395586734
345.06135421644274,-129.18055808604387
569.6650586140333,106.77540166712346
489.60653812108524,342.6847840232894
354.1237190978149,-453.3751845906627
498.7503653752835,-384.63713224704094
5.633555578205906,203.71484250798852
418.6499841053473,166.17391104852425
301.00106617990934,295.64674358829353
-10.06540520840762,228.64075105093704
341.75016318774897,399.769874060533
380.48455266981836,-84.97024100574599
472.54094398909467,-48.22527137779643
528.118042815554,-44.11769513509142
588.3422319338858,76.00396132830303
46.12782325115298,-51.040925307273596
440.8748718911269,216.27143619344514
470.0756742957628,372.24467199293764
139.394424824898,10.674241978916246
515.109112064919,202.91395924547172
490.30436289749025,-193.86801646468237
659.0553628860183,460.4350225517046
54.90421831036007,-100.25649557036849
633.4542324957667,-136.5652747338133
-141.917328261205,310.55647696013557
470.9236361028809,302.8968901661342
399.39931903835924,-139.60337869036317
524.9694855635624,489.15500618415894
737.5078258516331,547.0838790819716
688.9718783235479,-129.85467206398536
526.6715613065941,54.337093375283935
400.86807119019244,287.4040362466091
490.3043651743216,-193.86801598014145
716.3972342202322,-184.05049954689733
556.9470102806039,79.1348760962092
574.3618641855097,363.05128167364387
726.5102832949244,-148.77313452175724
471.4886358106301,178.07824964156063
741.5087277363439,355.7066242283476
269.49392390971894,307.5907580503083
733.5626384036137,-149.95725823263973
277.40158403722273,204.24902477824978
386.63109620144286,316.36683872510633
457.4036897100108,504.945337437392
711.038802655032,-148.40344287350814
122.16223441348164,28.667910565661845
388.29313953113825,316.3368359800364
666.8526291918133,395.6457744836666
433.4419226481481,-287.118481704189
458.6953749806879,22.774655617154085
297.8196920622904,-268.9291127390406
373.62289332516065,-184.1760601089879
-111.02565736698777,328.68112528002973
321.9931638681782,-188.2387702739447
386.2488503720964,-108.95497990333926
302.72417081192765,-247.314920645292
398.1163853544065,-188.4119550136853
511.60931314564885,34.00790595764392
363.3696365424655,285.7965775358886
727.8277178255241,-168.53718282071728
324.3904341495383,-250.07636841094893
-138.2902106124357,191.96538978310093
652.696629657465,165.6910332952153
82.32103827778073,-0.7229479567668773
485.4261853880282,45.719835670271976
293.956293031669,-267.12143111868136
724.3049705685855,-132.76546339628564
-82.45079752284839,216.36594505239938
372.68045908753044,-59.23959520865797
493.0531729631963,-194.94929801953552
725.762940886505,-158.76582249374573
389.26156260098276,182.94659192755574
434.18957823698776,-32.91849825174671
116.25221018712087,249.78794577278214
-222.1867647168011,183.04564434608045
509.6724174725462,68.39833618446075
656.4537283586144,445.7805786065913
572.3787608168097,-42.95524608157652
400.59731694279156,-86.87271165968616
351.0448712245191,-101.51915586398553
-113.82750239780414,198.25108503075512
607.5135101893724,150.31451862279576
399.8971961157048,380.5941492972838
733.5446620079609,413.5216687486288
280.20328535005035,303.9080647622313
567.698336775801,-25.185652631092108
-275.74794457244076,159.98638363620753
616.3275587372177,402.5149187877169
391.1387779701415,-110.81790619728048
665.4256360228641,-83.99299325830788
449.1907979020473,156.6651926560255
437.3920155758495,64.60569577648815
607.2761291555684,-329.9642359601968
697.4364502249679,487.76256570779265
241.0263348735654,131.52092018974616
255.6001436374523,312.1627435317349
440.7014779209749,322.4383080203318
471.29578522438914,36.25884566077769
788.90057631106,520.8863933275596
473.19492116679413,-175.6237597805845
428.2440288747919,-200.6427247160895
75.45672952622878,82.35740025880858
526.5857312332894,63.684787524331604
540.0268669982136,-177.67518888547096
387.58467059280036,-407.77546891487265
343.00842566830505,-105.51097065992569
476.6952827445221,512.068378067955
432.9321333390528,-94.26722187753784
745.1230396036432,-157.54349916082643
820.2683245956998,567.3519338368145
357.85199892266763,344.7886421432658
93.8880265254139,-3.1721145872282728
470.60160493093565,-203.18166409050673
404.88090460981834,-279.93027405240383
433.2452310520762,-221.76383993121698
413.71671435479203,140.3656971765255
424.0781746863548,-114.81482991850203
737.771772296479,-154.11595500119245
249.08513110883774,338.80744836130015
-262.82700994272847,416.14913369170563
-92.99102009180757,277.1511166253439
895.5673688847022,318.75497958141517
599.0172446709266,24.20118116005839
761.5212310732932,-161.65857928206105
572.6820543289256,-234.01961192248604
376.4475718247582,-143.99006382768658
483.77765370826796,-391.10183573585243
104.17291196970167,-1.0247304188175086
904.183723065543,464.8807679746889
525.6964384674095,-154.40886122464107
461.5197377260378,37.05246607195704
525.2931732864997,-220.51894280675864
390.20331829623854,-384.4820017257731
939.1526619544567,490.5284599912681
423.5570720131906,234.14984706247643
507.6607566919618,-189.93429240031492
513.1071076151377,-261.51729334504194
193.9415216981491,45.57197286338251
418.00608840608044,264.389187401277
391.1053576081339,-223.9230696809261
742.7935562965179,-176.15253117736236
429.6417830012448,-212.5087769124859
453.57277276456296,136.18027213790072
303.3877178948028,372.70448512998775
43.481621087504905,-108.66475537722883
261.679691557827,378.8269257189782
869.040723799386,501.9920461836065
596.7640432168207,-310.0660546627027
498.70834013120117,-158.82163621803144
406.64358754355595,-150.12901099051598
621.4951198183642,302.35249200287507
763.9662679952478,518.9130980340473
67.39077188276367,80.90081124143546
813.8365692644666,568.2404021089679
632.6731319808163,-306.8063078906691
500.5340741315104,-237.55502019991334
364.77845175280333,-78.27120746302212
405.8764250343334,-184.47205216154177
558.1120308736403,-257.79961016104363
345.677759680132,-90.62914510952217
-207.55214775919063,219.55817711741986
799.7551272048474,530.3814665630757
645.7123841794621,-277.13624486082307
266.0552972254971,-94.37298716005485
566.1971260431052,-236.20029737413793
375.84912584490934,-66.83489321801916
187.33349085774523,138.79125087019344
346.40229988119484,-106.10069904958488
737.064240584624,-114.56076841572799
279.71028033445265,-33.72285755292552
590.888903748077,-260.46079617664753
-170.05549476179726,227.01963927676547
656.1639109979183,-324.3528947867643
719.250720206947,517.4871445897223
140.9049626554785,102.08875219111285
274.914094423054,130.5736693620181
515.9156571251223,484.79788992469156
583.7754765821315,-231.36617625675848
599.3213290119955,-358.4051006292383
430.82129042132476,122.27234601587256
718.8993466548021,521.8552054511277
384.0813016341941,-210.89918041904627
459.8131471267748,512.7949602689845
15.232106651598441,-48.77624562456686
334.9274778201348,-61.86445839794734
593.5858912150385,-322.5310547521707
51.23172356432075,83.10777286732386
424.03443721372224,-64.83488368092125
698.9187792745562,462.72312448091986
646.8319369659921,-316.5589948999033
675.447697377109,-73.54857566855942
353.39084542075705,-323.6083144503421
784.4874393165938,416.0878534201537
268.0749063223644,-14.896418025901479
597.7984214926753,-42.27012670995199
599.2861908865107,-343.3475017918936
212.79405471419057,170.2744858459544
533.6040880010557,240.16575801024916
315.2156284935032,251.72762507745128
565.9319504002498,262.08971380125473
650.4828957611742,459.5853646792011
680.4322529539702,-101.33333345034
236.9810931551335,301.7610398778618
713.7690480901683,425.5560541095424
796.2964838266334,280.95091534853196
604.5098992789856,-337.9568140285951
403.701403134714,207.17620506787262
618.1211676591519,446.62536019320964
805.948996694924,557.0576091173309
637.5158978709085,-17.652525789664015
383.9667046507896,-385.1052591395552
593.300781647115,88.7928571440381
366.27989329719185,-197.233843881869
115.88631021813343,103.16894759859498
424.80896052949447,-163.94719532049197
607.3552291918656,-320.31668509385753
729.3315757697725,463.74401654535177
333.86901335945936,-252.47409948155976
37.85560373501622,136.67948405173175
415.11166519943987,516.8403244758505
-31.132723665848665,229.44085772111583
628.9167807667847,51.81439366417975
488.7971039532961,499.6685134895474
479.5529133206905,-182.25386324050615
660.0615319700884,486.2341135430854
776.2493099057006,542.2632945434943
561.5638970650065,494.1343002356964
9.186645769859863,205.3178390346254
712.4481013264483,-121.26052804137265
242.22566300841294,123.27238613971275
450.5218135393876,-178.10399073971524
770.2846369192465,354.2601624726235
424.9145206750611,-244.42082516429923
331.1582360073668,-97.60635231635278
765.9734065498286,530.2163411830461
226.28996415669192,154.14894398152833
581.5448830748659,460.6206022703511
53.44154161298966,103.57057658163603
561.662459982082,151.80171575812136
518.653954333173,-80.11007607418671
899.1430351153551,462.4361579832087
95.67013727904413,77.07532856108398
482.0461684714409,479.2356492624489
688.5834393014023,-342.64769147233903
448.4992504142019,34.94768713438665
878.6760585973063,423.22276227233584
557.0151760752341,-205.02691232131127
12.373123916416798,100.7830993924634
328.33690517108573,456.64960988103695
491.88886340873603,-335.3741980157499
423.9101970263033,477.5661834982051
481.5926256840566,27.85271880172897
734.1930927645436,-109.31206913288388
772.6139742379925,339.57951583744233
56.83893234793043,-53.937347044939614
156.72290547387502,-34.59792365179904
318.55197599769946,330.1551963682909
573.8187658068169,-222.18332021868136
567.5473028056333,242.7018990196289
566.6595119801945,498.40320731732453
915.8459707684844,355.8903936900295
903.1422062949449,497.3565441579596
297.67214277636884,541.2512738231943
580.3636616363611,-58.29277713910796
470.7269044127424,28.717885433304307
274.6448838500194,315.71018890210087
403.18098633493315,-78.5970264041595
69.29184604878355,104.31686371597944
368.7899286328039,-7.999644555162372
379.3845740911661,-415.9416350065014
911.055896237031,346.1833112551233
-160.5522437140054,390.1363275249208
457.25606606923753,-174.94990605447845
73.70032953122087,15.670367878048584
623.6026639559266,413.0955075766438
721.6416945750315,-172.57926111897729
52.744428462426455,164.16303577558153
384.89006437929976,-276.2255774359348
22.624113629082963,207.9595149352558
252.191167228049,280.5428473361608
756.901494296618,-139.4869252413491
534.6020531280582,-239.15311298208593
64.50274913216371,154.5149662401701
467.91256888712456,-42.02154081504975
-26.044735098576428,192.81153567618477
701.7854828832578,-123.4711391721302
597.7930275002379,70.3214746108131
318.4305923341089,20.895834480112978
564.2070655996439,139.15421081197255
613.4419365843141,-314.34527515198494
418.4456421427867,-254.50935002856
75.07126803110839,76.32351993618335
457.1278505936551,-11.62903116579953
51.51515568551778,23.470681486422365
409.6528860664143,-177.0700931153327
75.31932316276657,116.15278484771933
494.2361275751815,75.58619589923613
8.409314347402441,66.29265333498543
280.74474042067806,511.2496008763793
706.9997962020642,-21.23068438404206
566.2182670500729,-129.67767652654877
656.0163741306178,-111.51558934012257
484.936189751951,-80.44789319199933
426.15702175679405,220.03859792097003
737.9408600400346,460.1032913122228
714.28335473997,-63.57325109353486
365.44679084364213,-457.1305945491375
411.5993493139199,-52.309952752778365
51.23580418562657,110.22712639722181
-31.132537918140564,214.99211363004025
115.05675503259383,-2.401705634192493
113.38287565782642,173.0690234542731
614.2091941581417,-211.62996047150534
628.6732221896627,-354.1382259841578
589.4178225816629,405.74063092479497
527.7262783822626,-253.8050859457716
286.88029777211534,279.59238851820953
458.79424374297207,-262.7242763477353
480.49137166905,-279.09363435267875
545.1898024286436,-254.19778921566225
290.10671612747575,202.29856080243883
-38.61948169426285,234.34312374923763
144.63588938881946,-30.49633149271616
432.26006225853143,-352.39313566851615
457.1927101543984,519.4293968610492
280.4534134931306,-45.60240907689876
641.0946704693025,-119.60400661083872
372.5311849519878,14.481868313219739
361.2183122957704,-462.3783718001582
644.7829550021091,-94.94005284608822
-9.164055552573565,352.30909311470674
503.4852135408914,-160.91255046390674
-9.564228737958931,237.3620203004225
437.4084878758919,46.0868653554172
685.1319404955674,415.2149633641042
573.4274253133142,498.2071647807654
340.0634607980883,-40.393717452263154
405.5065373693737,-162.3654329894786
484.9515567969885,332.26933642194416
520.3992344033351,486.5492136040692
263.8378637819149,251.21592678661145
116.20700586415944,-40.46244940458058
26.439512584651602,-49.299449711526826
345.4433325973881,119.68826166244432
553.3201910204723,659.997949022524
545.0931175980649,-303.96445071058514
465.9611341155002,368.62274952513036
611.3520326735644,392.45891309253136
186.21530657616762,159.40364643320345
380.2001744328044,-424.5608858378394
753.2923304413741,-175.84449452983887
-137.43375420906509,343.3004333820696
54.52985723106702,73.8757112480913
611.1979523310195,-346.17795359059414
39.218729820452374,215.43908822394465
409.9062365548551,-143.9582551734602
401.16395182876687,44.0997153589434
377.9100658967954,467.8361620428843
-25.681070499061256,220.26211957849168
552.5091660099647,674.9689593354967
504.344715725701,-330.5161997988615
