x,y
-39.49532199506735,-39.89223018562819
-24.94800210293502,-56.48594921572761
-21.567199254601764,-37.35472729878664
8.618179672055891,-39.81686997433352
-43.32766053797355,-37.40921066970307
-12.799541061226385,-33.72558852675914
-41.79581022987255,-50.46936836323208
-33.0468979023795,-48.75318607616375
-28.636753745505906,-32.084686808618535
-35.13866503096656,-37.661916217269436
-16.938783335265075,-37.32350012956296
13.18688088473462,-41.64564793687718
-26.559873352629133,-35.5179427758221
-32.64325352575607,-56.56778931311458
-19.87924481496867,-32.34220536986358
-34.31482398923934,-33.48187672402674
-34.359430722470755,-14.070196513239287
-22.97456495341007,21.819471233219872
5.848001104694999,-51.670968210191695
-9.13150494011094,-43.55336952822768
1.9822891402536442,-47.747962036076046
-28.297845730358848,-43.05004993598606
-36.63675444997751,-47.81371223092174
-26.86077795462688,-51.99597578312206
-24.458590423363287,-26.509914286420376
-24.02261548228642,-13.578632679529727
-14.641219885319988,3.521159366414666
-13.492163624196714,20.48600034154195
-37.320108749873995,-54.832374064577095
-14.172236000753987,15.731190322603958
-15.65742578385057,23.98192773456195
-23.333706477044537,-45.08020990753636
-16.461536300558674,7.821650535379637
-27.599252139262155,-27.441141856723437
-40.07445337979431,-59.141914716489
4.536549392196939,-43.23211893798064
-9.37469209471717,7.825560003136662
12.707703767121716,-48.752490217794694
4.187413424003695,-26.146819199886902
-21.609662087719745,5.985414285207196
-45.55495227310586,-25.867128555453704
-47.51039113577915,-31.103654835649913
-39.42245677127134,-68.91022633055383
-44.70319996726328,-62.69493643171606
-13.032868390343406,-55.15938751671231
-39.87609940707731,-31.20975932201959
-9.546720267384304,20.221133265682916
-9.524057383578665,12.111374151137483
-24.4035431584048,11.637479340829756
-2.8332197329643574,17.294331243815595
-18.010474114798402,17.854725232611642
-31.134751457475243,-16.050012762973676
-33.543876242278614,-27.72259294173196
-39.95761968545909,-21.29512984212857
-8.010278633246626,30.826443051375378
-5.9857774481615404,-31.44015272505861
-29.79430511820024,-63.86201710155823
-32.32250903382497,-39.80083265877852
-15.472834430983143,-43.323340997996745
