x,y
528.4506060134444,311.953711308218
345.56441320144546,60.055923473658694
384.15441231646497,301.0171709399367
322.87636835369125,202.76948487118077
455.0896073836805,98.66827579644597
421.89634828738207,612.9885461624452
331.1473133268083,99.90779834123218
409.22494944101686,-23.47018469929839
465.3543982968688,306.1173396781113
487.9525104161587,264.7989467218581
396.3433701688114,442.36636667933084
436.0298285133213,273.2931059685754
655.4815838408774,207.6020440792315
425.31220931344825,173.29616929013847
492.5965073859534,221.80963974855632
406.63904317679555,327.967964648694
466.8313042581727,166.74960926172298
263.9419635893242,314.93385736475085
370.9220173084082,80.13443602022994
396.0762076420823,119.60942079784714
511.4326149441802,169.44742447272495
688.1398581225557,512.0930115815611
594.6560133966072,427.7711451230205
635.968771584214,473.7930671428665
459.54517939148104,168.8988314773616
773.2195826431436,436.7014825410843
299.09346530178345,327.9539238030609
419.20941408087907,179.324373846536
456.6035747170136,269.40089124823663
691.9241588183847,531.3850113376523
529.5548054697472,363.59355331859
767.8535982736828,526.7257936099156
-93.10520007571493,261.3688184076573
382.7871535054897,11.916157758578164
359.9920066268948,142.87755371519248
260.55948973023175,469.5650027023925
925.4915994398061,572.6603019741506
794.7729426196545,516.0572598808179
807.6526971565837,609.2157852045882
778.4881691566753,589.4259915940503
572.5369092515298,584.8367242983688
249.83313815483555,449.0804278589529
916.7975590555136,548.3253554743958
413.9013848368836,265.95029818662033
233.38333025673228,462.0112799946411
488.61321332958346,300.22189086385686
480.5120565315671,25.124703168418684
702.20058487993,499.792544636931
390.1547234552831,89.11669533259408
375.27789464567644,151.0453890148857
543.8968810024439,198.84966982663488
468.3827068890444,368.8224257318183
245.99157523907965,490.6872956035327
406.5298374242948,-104.46251502468968
1.0842991457175086,299.70334758087097
-184.3028155479237,288.6555709590537
279.4402165519997,397.8811227799138
426.8625572521661,319.8366519268713
474.77303510874395,93.27285481530893
391.6239178769506,-16.83707642244231
306.22826741461785,303.61346443820094
260.80667893181004,384.65413790658397
501.77513061891955,63.836405947367496
601.7231049771812,653.7910455694735
549.7784645517,306.38693944771063
315.76119038260543,282.7692577158421
655.6403088782691,359.13933176007555
439.17737260250306,321.59054797131313
330.36944132281286,87.56183007573135
248.12901289281083,361.7632483470799
306.88083419527754,285.34877609424393
194.00418354826746,-103.52322467810889
297.5116898762075,493.4356340075617
495.21484029455405,-320.35180697434146
273.33510092009476,45.127926521519086
426.2352592749156,315.4265966862873
206.43615682568134,441.26730025492793
477.06309362948224,196.9058525641613
484.8797655313118,-98.89711601745705
-188.65743322608276,165.9755395188981
290.74784689504804,55.64234683572157
337.87685219042635,134.70152511384143
252.0688838633354,444.4886053789934
424.1778684535391,258.30979802970387
909.27757067808,557.160944492567
436.3258131763027,-29.24775128011711
-173.27076869037134,308.4910373328787
900.5615001531568,522.7690774942156
389.4101149018596,61.48502607701934
444.23914258660636,-93.65100609355706
327.5850411396858,-141.92834449283671
867.2536455611669,522.3529782090743
-204.13410623655258,353.67588586562397
447.26019928348205,393.4801233145331
820.6728321295368,492.5043001136205
353.11653941276825,56.64417167270034
815.9660563376942,551.336122019974
920.4610144541726,577.3370438016407
392.0639406220828,194.42900600489483
361.0165023757598,270.0744327736517
390.86352936941097,-213.92672525473512
384.9581916842361,212.39596471998917
269.82888845263153,414.9436965613056
-192.72917822403667,275.6936857042131
298.8266087330526,-138.98974517367185
388.1105132762703,195.45678009662703
604.2599206087405,584.6605213044252
325.36618109414513,170.70231550135298
359.9484979428668,199.55489877790367
435.1339103345233,-150.65197301824028
661.2580454332855,522.7474665806047
483.5781785297388,69.1752678853501
605.180247968494,664.6199211259179
384.0267878906968,32.2483376953687
489.20246275541587,-321.85602992187415
788.7931939244407,611.3949041972963
815.011512456237,484.3968093963305
390.34982354352314,190.389332052616
-287.27861914288525,298.1368659957292
241.5101536537872,433.2445632541027
740.3233986792308,598.5572687616504
372.49923882613274,-147.28708280533345
425.62821895369484,-138.99218873948175
160.28840694257886,25.853687168136084
582.4679634383297,627.3144007977138
-110.23605607846187,275.66003265295006
374.6205782356124,53.85300065813288
424.884954187334,591.4300517613187
584.893048304357,647.5878835897764
-293.2284469602966,301.74023501246603
399.3441120300106,-106.8020844686665
239.31712658700042,458.88657596850317
353.7464366898509,-111.83613016813118
199.80836855412696,337.9892317415907
300.30706268267255,61.95184155996722
923.5022434037718,567.6602717307635
45.14651814281451,39.37701295051992
349.7616880133502,304.37261694924547
432.8336301708836,-190.1636830745726
794.6927775503035,589.8707011281596
342.6940519886809,220.70318232885623
395.9098403932143,105.53982610370835
589.1081388594569,540.8236724680725
411.8996576874516,-134.80969531109582
454.75271817374454,158.25860874319704
343.164805075044,-57.1896734021831
674.2287176026742,563.3022922886332
431.2392414768821,278.48831639099575
-210.71823912534322,287.1307004456956
572.5003020330086,210.74963134925727
914.4311080177213,562.2777699215075
421.77521864470407,346.99493208175716
936.0155197603916,576.2066368965853
667.4444403659481,479.76424386088183
608.4909980905936,652.0288557952066
352.3374516607912,-41.34181457035811
589.0765514924931,322.04505497587576
406.30001692352766,253.44256686734482
596.5435276098565,390.2286546513639
214.19344821981048,449.3771207399992
389.50155709986586,-72.28210712545203
519.6659007251468,93.79327120954306
324.4627407651453,-42.52961653429986
218.25202263349013,454.20381218566
425.0567264066837,-155.42167421839463
391.2034094717077,58.2314292376829
400.3210572925056,243.4098467896942
413.5944038333675,26.290756541354273
413.79850043605467,3.9835104256016365
394.86284080510757,100.86675133003618
614.4444737292208,649.9124301174643
414.1472549128335,-19.85512249639426
497.1798140844636,-95.72215802576592
755.9660812922763,598.1669727551256
586.5347239519069,561.1670937557737
296.71187134050905,55.93294752199
396.1714674834546,77.94283398664766
613.0214390101505,673.4753341733528
719.5643920230095,502.85465135082984
205.19396075663968,495.83463293305886
439.20151925310927,445.60450865043396
816.8967991745556,606.5051756126508
673.3154455020479,500.2656514020015
452.4647951508058,-266.0145137681936
473.676494337481,192.99524682315354
282.18410098004966,429.01748653370504
411.54097652456977,53.762952105135014
693.9065694038426,524.0035933369035
442.3237636994733,-251.2500237028595
256.00439974645207,427.32200349861193
585.0677328887164,577.9171826006838
433.2130316532921,-103.44326185321229
457.9847812610242,434.09670883980664
766.848668977442,514.9362661141146
222.0938904546567,482.41256913179217
891.017547722474,568.433578411917
592.311098484311,325.3499962945861
632.7377203200426,686.4197423088908
263.68806969469426,45.584574263244114
704.8454253251233,568.5706185198878
804.1113409859247,542.2389665165811
896.5198685774418,570.3795444380868
464.03597485912394,85.0568688548884
637.683312996882,214.50688772951463
613.9476884680149,700.0214838722367
893.3171551074383,579.2733915093344
195.81129678638595,439.47551051210894
708.7693367853836,526.602889212927
892.4876800124167,517.3670002631128
395.1348744033641,657.8140683152631
364.31992631459224,354.64071556460726
411.5200420866276,59.201814743311836
384.42089505707395,406.43576713866594
507.99926034217253,13.036004907363901
214.4327915256912,201.33194863791374
768.040771137354,586.4037353574802
444.9570930136179,550.7491966199583
465.8414077136912,25.013884545509484
443.6470000880279,73.95461911452533
449.7861329522979,55.32701929769233
262.32794516458694,449.86599093787197
623.5816142984764,686.2265604622663
694.6588818773588,339.280966626338
487.43046356778166,521.3874634809745
236.86681483027323,452.44862566140415
786.779591871545,404.54418434191757
914.9137456019583,465.5375872641305
411.25082768524646,320.5289517029728
492.15449288186227,-174.56634255518608
385.944815146396,-114.5109402058217
521.6572767374188,103.03375171093718
932.5146230970896,556.3275280535538
367.7177288196587,280.59312503161516
248.62216987673372,350.14552301399914
433.11989466414633,-221.36091934242552
507.65998140643666,69.63887162598014
517.6172326153713,179.3196148438887
678.9110251600558,228.65799272262691
405.84394645961254,314.9149250280698
504.7038696558458,-200.69384704673732
368.3064751413151,204.95833798341874
646.1592289533485,520.8887695849854
363.41157267984624,22.64462383949175
-60.06831852963261,333.82853372929503
293.458810926232,286.78885642610265
925.0166302167289,549.132971174144
500.82843488126787,-195.3628424052703
613.2339565271552,412.9710691718911
741.7299481483624,543.3071950899288
-290.8375536768557,377.8153582706663
228.84684163065714,488.4175013929668
478.50338905164205,65.44441907695082
511.576523378453,-183.47755191089928
681.6773565114838,502.02534917903324
54.18300882007419,171.1418210266981
181.92887295476962,278.4394942956446
502.53108332256653,79.50362413726232
166.11319227892702,498.4989317711331
437.6580362202001,-84.91406033037616
299.0702339114075,120.11757491603494
455.48466520520157,-91.80054050461675
365.83421795231556,354.9474008345751
354.741413153237,127.3294815061642
487.1265556130715,75.64637745105017
460.5533359493996,350.3883124295148
520.4541320713743,-3.012398874636916
449.55142411554885,-214.25186039086145
402.5291914322678,-24.164081103023854
345.0967560987477,281.6541660867497
384.09068156989935,193.9212279469503
374.3779917665237,576.3457629180117
-340.133676485396,415.47762550224155
449.6737520648968,-285.09280891027686
413.3580897039988,348.70201644191167
583.1333154457988,282.41025891279446
567.2337823118538,314.6933811727826
283.1920690975256,261.4547808414376
548.69404846251,58.038827504820716
673.7906359387468,488.47087206594813
658.2547258003343,-29.249392654269066
569.1335416037455,542.3994045275778
405.17990850202114,-132.75938166184898
273.1983905852278,426.5493459202323
537.2514271284607,-255.62771056541683
511.5552106370444,96.81594473084886
233.35907997142132,477.6338438230798
455.63363183480703,-96.56356240298524
575.6910609244954,88.61462258798946
428.4994300575788,-146.94515771547682
297.3697362628926,379.3515459198911
210.146553528754,475.70125001311044
752.5756195273076,583.2527257642961
485.61584499695635,144.41610404886035
763.9890007697051,622.1310655236879
655.6787415231113,231.58790093742297
105.13661571640289,623.1642661200608
-293.3814003354141,272.5270999484888
446.4865706960166,-103.90630599851293
425.30793954368517,84.0773944067901
425.33520721231525,14.735224114024877
220.82411385226348,484.8385817064429
352.2167898226132,-220.77858327441734
429.3087755061688,-88.20804376850998
-216.88343092367123,312.79174091862274
479.7487925204172,69.5533467362934
395.2272398260776,315.763004387745
393.9197010742054,354.6563708501028
416.0734551513632,-165.53134137848298
-162.35974165701904,325.59266481241355
588.2895381536865,202.41277050967025
383.7146379793806,457.1650916987788
297.4979920008354,476.1127853932781
512.343435134426,-219.3791495831383
459.3266383847864,-69.25414141086037
-192.04323495961543,317.22286383979656
551.8752803295491,492.92202391497017
585.852831338019,196.35563286539102
499.7947498913342,296.2609681574243
-216.01846985994808,397.81221124514735
589.6190535764522,96.03364060415402
533.3607233505578,346.7513367663475
-106.66623859671223,300.36291285587686
335.7409673757312,164.403359965116
632.4760205320546,220.84437496984702
515.0540042273136,237.73937355632327
438.76628326587496,576.7661846915371
-283.5283790012548,308.616827952645
520.7830058106027,421.00085493535477
492.72878206724664,52.56502198678361
472.18424475832876,391.22662556600284
203.63264599961062,460.61748246695623
-250.44558129477218,291.7623669205275
326.3247279770186,569.093023391402
416.2397283034121,141.97167184454952
542.1804814093508,-136.17357945611204
480.4124067444183,38.98413036620379
269.9408188878574,472.56554486840207
440.5440223461399,435.4724529832288
485.1515110644741,273.3705478579181
230.2530194346582,493.36318455681794
-265.4036800051245,267.5755128174715
217.4319536751878,30.65612089250355
468.96362426163046,282.3918707503138
311.55891185427436,243.9624054088449
641.5642653300613,223.70853251353645
414.9089163003044,9.429689360610961
-361.0528019563655,346.60104709205643
776.3277600782405,611.8111219926477
206.51885995165244,502.53364865026816
463.6437428336414,-36.43956958093709
553.2240845869529,97.23278469721974
251.7743641085578,-14.159728965348876
108.83703684970918,15.315977345624512
300.99711414853783,225.0497357117792
260.16933550926285,418.9677125609874
-284.8309315732499,269.15028228680296
434.6313257205554,-216.7640962147633
424.7775425352657,-49.578338967136084
533.451791250743,69.70105685067378
440.82315955577565,411.23443210041836
377.1729682471475,-51.749902972301356
95.40205305022134,56.93751893219276
-353.9676818287523,331.1144264914254
-334.6068715120797,267.98548037445823
451.34355686584667,-230.20176284418466
438.34030653889425,582.5685668420602
251.51434838341308,37.821900412035234
402.08685356107344,-228.924709750083
-261.5873066941578,351.9257565103359
459.8581251472693,469.71723140753494
412.5234256358985,-99.76377176534146
-300.73283778620987,307.23922922882406
370.23361570300784,128.9947842647882
232.27915271738422,300.18645640136106
314.30708519702,258.21962521343517
367.29180448771325,-333.08764344837067
393.0213547580402,631.6736050299392
397.5847272694023,-79.21378289089736
437.0947075775427,-227.71357738482928
532.181681952764,9.582875983537475
379.6202968105524,-240.56025206535293
369.6227236514032,-67.0655417884345
140.58492442169575,504.43353640084024
520.8359217963499,122.62366491046694
-314.31493128226833,314.18666378677284
381.2809118740307,-212.294256478132
398.29164505189976,-101.63136963384659
485.78832367117593,-413.9377757352099
484.1408843362077,287.1205035503896
514.4384466172303,255.74262635822902
397.93816610543576,-55.92414514987541
677.9200268449862,430.2424886471432
267.734101133613,112.9656342926677
349.7771658034142,-148.51664251329413
309.1349315511713,498.5442095243889
521.5678762681475,-228.13845560333152
455.32617567575437,-111.92329231246431
579.9087302828892,325.1626135864412
316.504968083525,534.6815568262722
673.5205886718398,-75.34578537533874
524.5500672972803,335.18493815944856
387.9129257809372,272.7225384820357
380.8080624032172,589.1726214775829
225.5084981154995,460.99745798865206
752.8582773436838,558.0897085016559
415.3421765081667,-58.695426447974185
391.6567454708682,-265.27878039870683
334.6470880039867,85.31525519617419
495.4933286809896,-32.29825902360251
289.126303797936,68.44013491529566
512.542416338807,58.204796112859285
626.2092992515868,-326.8455099192294
-255.75873080933613,285.53198184737283
761.2269017671647,561.6449521591519
129.5150827828728,207.192040855544
200.80927260843325,36.2400640153549
536.455997884449,-121.94386606643594
481.15474151073664,235.4004390237448
408.01813697802737,-196.59585406787355
548.1032355850621,2.0029149526754395
421.40230357117747,-75.52322440500826
329.7772497492022,232.45595224380605
527.1578338924666,216.97871292179323
694.8334098420124,561.2740882726049
628.0608638720995,382.106273130974
393.41143465007485,-244.02499497262204
511.42744873020393,235.742114512508
528.141594640117,-222.64289845879492
476.40391847995573,-414.0720257969112
-307.72628983221193,311.8366670136028
449.0307449407495,407.13876446638045
376.2455024689576,-234.77164438186293
349.7009825198058,-95.75831695798846
218.37215113932763,470.8917749132716
517.5966515891914,75.30780197049687
441.43471681894886,-36.87139496719506
592.1196528283383,90.932225284392
203.24088496286046,12.247680810336371
606.2824347152961,297.6616517979261
-269.8025103947935,272.9559021616823
388.6637773376,-289.39772489246417
490.3393619246146,-59.448606394166305
550.6550815638653,4.953744581286005
782.3294345365056,581.4339432521105
410.77674266938,45.700471863066376
101.50720270291275,285.77351785285776
428.71057900548954,26.69485327001291
376.1302268840325,-327.2892982583374
503.06568974873244,-361.3516291340539
271.1392101701383,546.504658294984
383.14650103894576,-305.22070168785444
-326.9047961410716,303.26630588041155
644.0031424986245,202.10448030543347
663.1481233967747,562.4342062689034
458.39193194232007,-60.73118477268708
380.646148770565,348.63131897313025
407.98904295903543,189.6238418121301
243.07733994818554,312.52443312661586
-264.06183279323244,305.4628920651399
223.59493546522307,36.104434528854505
512.0178591216169,104.23269518938405
534.4750648070332,-366.5315288802847
747.2373725874813,-123.2882614751785
421.750117966362,618.5883599298583
573.2082772592104,199.3777559863316
462.2730718289524,-114.51388598009467
-392.90730271619617,343.75907721855896
572.6248261105752,258.03553800416023
846.7811061765768,640.406879177101
358.7745095388905,103.81589276567662
913.8240489535214,537.6100488743708
294.33212100592317,104.38855041545467
556.9776484150397,478.68016000455344
643.1443614972848,-190.18399932692796
840.8429304471734,645.7410783242381
373.14794158913685,-342.97324788954086
655.6496620235785,285.8163417067565
689.8094819974864,-50.48787923145696
191.25698910410247,489.81758115054026
479.74830006699676,-371.25998231098475
406.7780115123453,58.574141047819275
566.6464223136693,146.0138265469157
496.8662523375727,412.10213486808897
619.657156074971,-230.1794785703268
372.11097997846144,-354.3264108676127
495.6384835579332,-363.27831597276196
-58.59112500718377,293.4511486751774
471.87355727807045,238.023480924346
287.700371188717,398.4762652412196
-114.0643884797574,238.9444432365918
268.85668502199997,543.1045948408336
445.41741185948615,-20.10156684384399
472.2811954602569,-6.903937024020214
533.0020312412908,113.41200913813248
221.69283610973554,491.83465397355747
380.3120682185758,337.3048020250744
349.2572693458717,371.97159234998577
160.4978206028425,44.201719718645734
492.9772014172995,204.27101573613075
526.781433653509,-94.86066453766362
223.92510864320042,505.15597092437923
436.76603380880556,335.44170650656554
398.16267704322274,-221.00501520288816
531.3077002905708,-96.27510986403993
765.2963019934572,582.8248594338914
705.3044163350714,-114.70518639191373
469.31830201920604,74.72221187526071
367.49638860736025,274.71691957760254
531.5233822877708,-91.53403957093113
725.85548020261,-140.03081737230045
499.7454259537936,92.44452860574035
730.585680324884,-102.10117143684205
390.32886764512386,208.83237006680892
749.6407366273019,390.6652133703065
193.53753748373623,299.40608378620146
752.9330178052833,-106.97600124533876
244.80569206126543,232.9430059387168
352.08836305739385,394.10220334575547
427.7331017348277,625.9090150490573
746.0937330070363,-114.16997121672497
504.89803059014764,-45.004005469503234
213.85138313295667,450.351787799781
360.707719249616,379.72877731440065
664.8089687084727,444.9265561597269
394.64072514371196,-252.14755956642162
520.1729928711351,12.618297466726556
-231.91260677093692,293.6204649234172
397.4598938111396,-283.7785586730583
386.56800628616145,35.467210446291915
499.8241349386956,-30.074948324624625
387.6325798628602,-88.86121705167751
335.26824491772265,-141.79012595691594
525.3720253018838,-88.83769098697287
474.23315629969153,89.70684876240679
734.1689201557809,-125.29208811744087
544.4795768744129,-110.03860108896173
-224.31621179014266,186.16516606630407
651.7414070817034,217.93327336425585
214.16994532086775,492.4621756257517
479.88812824214904,53.80392086827091
-206.81473349690165,218.8085162618202
338.5703946532115,-61.232384305050815
198.67243997890452,494.6502600938269
517.7684273414867,-76.02195027887788
716.5682523649268,-106.08804041848855
437.50562714780546,223.9144291371411
428.0049587162625,-6.228448858164919
-256.1340824363588,178.22507465373812
462.3100147442417,26.958812473439963
686.1232243520088,456.754017579486
566.5961131140988,-11.409806860777081
310.96101785854137,-118.27223497540298
-143.47091941082965,221.7342140950778
434.63955294132455,321.2686897726242
267.894119532428,348.9350657843652
635.1254776638426,457.2188248070989
353.14448442382957,-81.59251350174573
644.7543807627826,-78.06034460068106
439.15977425670843,265.40163337271855
505.01998390370403,-56.48426335152041
568.9566279050996,-308.6966561150891
755.1171906183721,591.089807893666
681.1694193051198,517.2955083442936
208.43196013821216,216.63825362365438
252.4025761001567,346.8749745030698
524.3406083551025,-31.620157265229793
809.758544377533,584.014351770887
453.7365086630834,-144.76764349475047
594.0314574608789,-275.08522140377454
-184.4210006548498,262.397320244391
2.9474980577442906,82.79323657818017
477.2530675402169,103.20616515587378
516.0299876105653,-200.9199900833904
394.96813957695343,-307.31532371366546
313.2324312693809,-92.33224098480203
450.7938070192833,609.1026231534097
395.74704516264524,-38.590725402861786
756.3048972854882,-121.61468654981691
833.8505303290925,620.263448987797
340.0202713778236,420.11730376917103
214.32601535880207,480.500632433131
467.45361085982074,-151.88169865069696
382.06123582649764,-237.97466308690738
417.53831104748707,-201.95965098917637
386.61083448542564,148.37709719569324
389.96703348997386,-57.89003885421892
745.2120163241689,-119.44906835453344
272.4528100885859,375.92984816181115
-374.0672696420865,434.0625885303198
945.4407978537816,364.9722604713296
555.2092495013696,56.57738153222127
512.3227890628945,-214.7097964973071
361.74793778532364,-100.94493424184667
477.12551742140056,-386.14231271592104
207.9087990902509,484.53019134224746
929.3197628648613,541.3965193761987
564.0921338493042,-53.81619413012362
530.20982614863,-0.6995800834200621
473.3931534036322,-209.4491610874946
395.64745638233535,-295.8267717646957
954.2020809100708,563.7973256154937
399.38850599802345,296.5767292252648
532.2608228340569,-141.5585433086105
488.22081140669917,-328.97422116275754
256.1795913342635,449.7184119753381
415.38926628017873,310.0570152477374
289.59451155887945,-104.42932345534355
769.6206241744633,-132.120222352804
476.7007681116911,195.43809637863401
209.0222105242789,498.71197242899314
268.9577762844785,494.76272741823124
881.4736724423514,554.096602352051
577.2386397819141,-324.10364564605004
476.84297947058275,-177.35189350309085
698.1586600047078,314.9801401189365
790.8892984413986,585.1324543078252
834.5864794500178,631.3438592911443
581.9988971489231,-294.79474677619186
501.0791042193093,-222.14918816674864
368.9482891857657,9.100534390070079
378.8117694650616,-154.24771570876
589.6222987558359,-150.75929593270467
-308.8812841163038,199.6527135732201
822.6048550871983,591.503086641958
613.3298088429939,-290.01159002942296
249.60231870897232,-135.9707958332176
503.02284914544475,-213.93934458634504
368.94828918579,9.100534390077177
157.78640482516303,107.83084148361998
306.55540906326826,-116.90522247885714
220.85011061667876,0.03188168968969879
525.5950705321592,-243.15923731715424
-269.21694714564745,212.01053225327902
-265.4278805875891,228.15413961830757
612.6812959581196,-320.4237944008812
739.9400215737151,546.477197374473
197.46085307165117,190.22288009988839
264.3611678286359,150.9924824332259
478.9442190401219,557.2210167470067
521.4094056557316,-211.6667580292644
595.1112094835232,-359.5262262244011
495.7153897576837,-134.71602202005823
739.8468238510922,550.8823108994593
741.690280727336,580.0691797121198
431.43478131753716,655.8037539164511
144.67344847089322,466.80644620653254
327.46120185561614,33.97874952139114
571.2582579648446,-332.9613964143069
41.289991353298284,90.32263434554261
408.6122395747005,-69.32680383448997
752.7638505752612,573.3221697745935
600.1069415917708,-325.75348156730297
646.1269053496007,-79.07031736910795
383.536116074186,-227.7312904705888
788.5201377859049,472.5458382024529
206.8318646951803,-1.192880850802467
584.4291147772136,-61.91924057328621
585.3631118688992,-355.85738935425746
134.45664206649323,156.91467913793497
515.4987193128641,247.40319157411602
328.44869851612765,312.23690888169267
420.64537756569564,210.0845807488998
673.7817122624787,510.6791088305846
642.5302834180492,-100.15725588558551
230.04832836399538,340.15652009444545
643.1350245385489,429.91791807710484
810.4881762218516,372.9495246759337
580.913009232914,-353.21779031340844
429.43179635718894,234.74333492084736
638.8669771866076,518.0435070088802
820.3059016457674,544.518410622852
636.0356147285034,24.346373494105816
527.6547336642673,103.2048276915533
358.4893118884515,-188.3639122217148
85.74241825226319,70.0865496994513
417.15643201039893,-128.7615899214423
581.9348112704998,-340.8435458576785
295.39531686333885,-165.97334968865925
100.50324179378185,172.09620965576312
386.6104021161928,611.1580951346382
-158.1352452002842,255.29108685304456
561.82037127042,81.51893620969491
617.3972030828583,567.6535345513896
433.8840088565945,-117.84228848282464
576.0384477978525,506.7788933073388
800.2567445906333,551.9429146422331
563.7573255545727,518.1864749799803
-52.931711981703636,229.76528112345804
691.1632065495777,-102.90722608851371
290.12125309735353,228.00917902040212
829.8117586689908,442.63472824692064
400.40088647989114,-198.45749520062387
791.3722952262241,544.0159784874594
277.2819426553151,256.90233765282454
578.2739151625285,517.4303653461262
121.43744692311624,131.5091662375314
563.0092290232238,149.27031639689812
629.3854597125398,-149.75501665862313
898.9354348151122,528.1048298210329
173.88428726548062,-27.255131010830183
428.3619796834586,591.012784976245
628.2270145637934,-356.5323831365371
500.24188019544397,-10.510331440367553
919.9457633378803,482.5324843047814
701.1784570607856,-298.73384781253577
48.33723060633796,68.88053114167766
433.21716486249016,492.84603533660487
477.3287534714573,-278.19278741176157
400.27117319842046,577.2764967605292
507.1483137045258,-3.0201230054360497
693.6736724697812,-120.88400984778524
784.2589475043779,400.56594634270385
189.83977936506977,499.98562757776745
-11.312609000130061,1.9772534477717574
694.9109994977966,-346.4601257311841
351.8740907124471,424.4927559422917
513.0232182352773,-202.5169645457535
581.6509918808099,319.2216201140715
582.233238710563,559.8179834931478
958.4659667242627,404.94498403988115
906.8478150953993,565.6827402451274
430.4375443534184,562.1178758548418
592.8366809938226,-35.849557534396716
528.8232375494651,-38.9505873714857
480.00902559762,-74.27516130886802
273.26573761692924,354.59571237068974
420.20116290826144,104.25413653411339
66.85019716913865,99.34603601583537
386.6054917289716,0.3327620861906322
368.4257835874112,-283.68428379808716
960.0861579623914,389.52167098110954
-262.8074759814311,407.9969705976603
439.04347623664535,-179.75659747171204
671.4954755264368,-141.99731856505522
-63.78583847784393,52.11838025533558
653.6983039080149,559.0264791812573
685.2944324627622,-110.85063940770785
52.4937126281484,201.5067555698656
369.32046196140186,-213.77162042106082
-73.20044847747818,226.1339851183692
233.09675406261363,335.26437626454197
717.810781108941,-144.1803796134131
715.5565109625517,-347.5081217383548
58.74821814485748,182.67837022316695
603.0439757150134,-153.36349156807714
-62.86498428252484,193.3630612381262
676.2562094952135,-123.09881549808826
306.87670805869544,104.1134829208698
397.018068896044,189.66707218956867
600.963335811695,-300.199174367674
388.18726918448436,-212.8696243514325
23.248870553811923,98.7257011008918
620.2483565861434,-149.5370151607889
133.1674811692756,442.77368535842044
390.40261317089505,-155.83945478388546
65.50571040794482,48.69957383205548
457.25349410606174,14.969941909538607
-18.013081653349627,58.4815335079782
684.2359008763402,184.27700243246252
676.0837687563268,-243.0717135692513
624.97273484391,-117.58445241215077
626.9336102675115,-175.12838256459173
518.0658188924101,209.39575767217232
706.5660909888954,-326.99789982271125
720.3466658127434,-24.59972711363561
362.787981678123,-349.2473900050468
412.8486269650921,-40.76746391946487
86.88434640691983,23.459875456412234
-140.32880154881857,243.1534305575597
0.08372485666680252,34.2983690739785
114.37405546582343,207.67710743280978
619.9113542251497,-157.30727227757922
603.321279255745,-317.3603002908348
530.0803984060938,-103.10890428846021
524.5218728059937,388.8743282194384
672.5976446459505,-307.4258221380216
333.48449582022306,391.4831838408402
408.1816566472256,-210.7828965815684
632.1371293183274,-339.92739850449976
714.6300265048868,-354.9776931871249
309.5178615280079,210.41261603664074
-120.70975793321908,249.40685620843252
41.88786763908519,-31.175856030830612
366.6123628212709,-312.60622220735826
780.6050630842798,576.7989184844164
426.9500924123431,678.7375462208174
283.4600072322234,60.40764427206547
537.0909654964009,-111.99683624142813
648.4644928679759,-83.91935143313117
346.75593514459484,1.8914767070451153
370.0736286221489,-345.61843682648714
627.0457070118279,-83.27103871816774
48.24950499484139,346.6795732033495
632.3040789572808,-206.57454775484882
-94.1486727977989,261.94656470618787
434.7624869825821,680.1761430768142
667.5916857533603,451.14066407993096
563.0925661706247,550.3725800321768
470.4232455907971,154.22950997345106
369.0453430619373,-111.1214234337701
597.052329325117,446.6170706127679
261.8968297959633,293.78528069034087
9.661710125507481,-15.442758245123885
-13.73070408089195,-80.9713518197771
-100.08846059973517,269.66545384583975
329.67830502073997,120.12119930525117
-151.30066374984722,246.1806625418829
594.5719434463318,645.6425744381737
689.0885625119997,-352.88789701372747
431.2075689654126,450.50960015526323
617.7538915296085,400.331814933404
331.2773927263261,202.3338691166972
373.20356013853774,-288.69324749918184
724.642688477186,-120.64888348632999
608.6360186990909,7.720560496163277
-278.32181175991036,308.9132550918851
16.196933717573085,61.0914251325389
589.65352668141,-293.94432899972685
11.004004185747153,260.1545670698701
407.13208600471404,-79.44436680285503
397.4159058171028,49.33995103317519
518.9241392880273,435.612023391336
-146.62439392108809,244.65534832926468
602.9494312961131,676.4718593469577
676.34741501553,-362.5412836557806
567.0824052367042,-205.5762888915344
707.0651412885982,-351.6469741866601
644.9109715825018,-205.37809047211385
604.64613738458,-89.8185180104754
807.0613312534986,474.5018318103477
312.2966540798743,310.178837082327
594.0137766260674,-308.8588908156666
749.912418528538,622.399258739812
427.856368185642,511.33108399794673
704.6165389715964,-363.3371123683569
679.48271091821,-118.7271130870562
21.381349957894933,-22.584135237890408
369.15583484179825,97.03188381163619
-28.889279499026422,223.32667906312454
713.2153306261133,-161.35862227595752
-102.0019367931596,266.4608747205639
603.9513504326017,567.366375944372
507.1546969012615,521.2760195445678
391.1366223340916,-235.99618477805296
719.5234073393482,-329.6366008201928
700.1021853354317,-324.9433473082209
668.582207701357,21.508794134504086
724.8032291176354,-149.71012271691933
-9.751900905553342,-26.20123580642568
377.64929527214946,273.8343886967091
539.5291693710726,515.0562061491222
736.9357078122787,-135.72047606151173
577.1498571355696,-308.05532344957726
850.6303696556673,431.77463887225406
206.56933848848936,358.0842682450132
170.55036214855343,511.52665737602103
336.8134042577654,-85.90413850255389
-200.37886209156562,152.2783075083518
936.3684477776478,563.8559520265903
345.153137405568,-10.140333431544667
