x,y
-39.66404517449858,-64.57621355829076
-29.10363400993956,-97.81579623936035
-17.026649553695716,-55.99315982028523
10.437587239016747,-76.1944241815575
-43.12874838423053,-62.19732913922544
-20.284611617928494,-66.938404702538
-48.64119690632351,-94.44323840947438
-50.06759378689994,-81.72164789685426
-33.24206141585477,-63.40137029510731
-45.12482233602113,-67.88220980338697
-22.69411319899354,-58.34917756063876
13.33527614550911,-76.37120425320896
-11.183493384994376,-58.24412763089871
-44.73433865179829,-85.29192654153503
-27.379651814258114,-66.80315334331948
-48.96265055826995,-60.49522029031527
-50.42620528482435,-39.21798502943198
-8.010159196555053,-15.49308328434298
3.9049419553659432,-87.52359413608644
-18.18723561348238,-72.40487773038778
6.356753198147284,-82.83101081737097
-38.393988597909384,-72.79292326875617
-33.86021617072303,-98.32185835254225
-45.386042910996224,-90.21621213945456
-36.51088627734481,-52.53797531137173
-33.55529148664118,-32.71721694625179
-22.96456143216541,-16.831402433377985
-18.334472023280153,-3.282768325200153
-52.9487454888506,-93.04731484669264
-16.945881527233283,0.8207579711220911
-11.84533665523762,1.2852728187261508
-33.28622534600938,-72.03067648534848
-25.31580581041572,-6.1187908031264024
-18.566850556216384,-62.368345056732394
-56.353802750987604,-104.85636507588403
5.971027031136263,-76.33843546658096
-10.339641040517403,-9.740918640943292
17.647517030263696,-83.77614959165201
8.669777012277024,-58.7345762677605
-18.524725424043766,-16.24737665279945
-49.024258674755174,-53.099465347160944
-74.54189903016167,-52.22206410162753
-49.57684378712743,-101.68323956290868
-64.20887761402042,-100.2318939691198
-14.853635054342561,-80.79456443409454
-63.323875480791486,-54.081835077719326
-25.658044203771922,3.19616105834317
-22.118630886511284,2.066760463235942
-15.577533452866373,-17.4563008054599
-4.602255218145572,-23.74540261462523
-19.983439500550926,5.270535657556943
-55.40370428999161,-34.05291957706941
-36.92671706707598,-49.15547923647633
-63.50917959852757,-34.4753065596018
-29.146373972616473,14.363342825396668
4.430790305428388,-51.812316996410274
-33.82946774222407,-110.56163982461435
-48.75758530537149,-66.83700298970221
-20.97645858834032,-74.0025477350318
-27.312173017379035,-115.40964743199828
-9.689068279282418,6.461866641764894
-66.5005761844706,-33.69676605801439
-63.587109355365335,-106.21169306045019
-37.47468323419572,-42.52002805984774
-18.364389165368962,10.55384300334599
-75.67019713762213,-24.077418469599106
-70.28861375440941,-94.8041966240694
-69.29274149743031,-52.983021463471914
-29.675266271889253,-59.941036243993295
-70.63924475241667,-78.72247070069314
5.863024808962753,-43.59500959752609
-49.29685163215544,-75.76888912804094
-68.62250442526368,-102.06367775401071
-5.755915581131468,-66.74660361922375
-21.830568892105678,-81.13718141598008
-51.77590777037819,-24.795523349875253
-61.8144443416388,-79.94554678286026
-78.44174087886097,-34.95223947616198
8.4363121262018,-49.15211179442918
-33.56019471283406,-123.03069126787018
-78.44693497109675,-18.854461147170067
-55.58105018860663,-82.59983080732397
-40.56542551849641,0.39817445556793607
-27.924975905405347,-50.708911164778264
-1.040639172324402,-89.66586930512098
-77.50942032452471,-109.42417979468446
-25.97600406845691,18.853603526298286
-33.25765089492461,-116.81601077000342
12.164559027791404,-47.61167097382474
-70.94904357733157,-116.00977499438076
-33.866103840418646,-57.69653749006955
2.474415364474085,-81.73597406052546
-28.786014772371065,-129.80534074799635
-83.12232423760726,-16.20530611897153
-15.491614744660833,20.798019579111124
-63.440024696114754,-73.46677118935695
-66.81981223150164,-118.21020172894033
-26.752919645576544,-134.4017737747576
12.749088470848562,-92.19499993339174
19.118768573658773,-44.39471720169772
-88.93612959233596,-16.146338804988815
-36.376838274173984,10.66766874139032
-73.12302479291485,-122.32933919758281
-81.16165360409046,-41.35895785575484
-31.381248407731604,-137.9371650424523
-74.76553363208903,-98.43378192723935
-45.79387168957076,-29.306023965716705
-92.21744830768814,-10.827001193458242
15.719418860441252,-38.108424530131074
-79.22473152093522,-101.71040620348126
-87.98834078300104,-42.89834980035711
-31.48213911724311,8.108691029920784
-20.252973754943582,-130.69349877381717
-81.87209244012276,-115.15920987715386
-92.66559626723534,-45.44026055001013
-36.08952563070417,19.302044104767088
-20.723468379873555,-120.60907562782187
11.619350494215404,-33.41159665505245
-58.12129868672259,-114.7600951245327
-85.55985437906877,-118.31382807083213
-9.172213423065513,20.814125173759056
-9.871432656320158,11.98936544538802
-24.7297510529172,-125.71307223111307
14.176197791741046,-85.99760467513467
28.573607040795558,-39.74449346932457
-96.70497100267468,-39.739024002956754
-59.222416201635696,-110.35078802465179
-78.73283884102537,-125.33170204250473
-33.96166295519686,3.759465099799173
-20.207818932993533,-137.9875092293208
16.501734628661783,-42.81049016049026
-78.67620633638194,-119.50231401688583
-73.97738340152257,-113.04329361368026
-12.30299791531841,-6.675011617155699
-27.10368686072702,-122.83118718028405
-28.362297601852045,12.940427006296366
5.116359965623615,-46.60476610122381
-91.08087930776257,-47.04154432037153
